createdAt,value
2018-12-08T18:25:11.461Z,13.30
2018-12-08T18:26:11.437Z,14.20
2018-12-08T18:27:46.850Z,11.60
2018-12-08T18:28:46.839Z,14.30
2018-12-08T18:30:17.296Z,16.00
2018-12-08T18:31:17.282Z,15.80
2018-12-08T18:32:47.735Z,13.80
2018-12-08T18:33:47.719Z,15.10
2018-12-08T18:35:18.199Z,18.10
2018-12-08T18:36:18.172Z,15.60
2018-12-08T18:37:49.253Z,8.30
2018-12-08T18:38:48.787Z,10.80
2018-12-08T18:40:19.108Z,11.70
2018-12-08T18:41:19.099Z,12.90
2018-12-08T18:42:49.550Z,10.80
2018-12-08T18:43:49.525Z,12.80
2018-12-08T18:45:20.001Z,12.00
2018-12-08T18:46:19.974Z,12.40
2018-12-08T18:47:55.919Z,11.30
2018-12-08T18:48:55.907Z,13.20
2018-12-08T18:50:26.514Z,9.30
2018-12-08T18:51:26.525Z,10.80
2018-12-08T18:52:56.822Z,11.50
2018-12-08T18:53:56.807Z,11.10
2018-12-08T18:55:27.566Z,11.20
2018-12-08T18:56:27.262Z,11.80
2018-12-08T18:57:57.722Z,13.00
2018-12-08T18:58:58.114Z,12.30
2018-12-08T19:00:34.704Z,10.40
2018-12-08T19:01:34.680Z,11.10
2018-12-08T19:02:34.663Z,9.40
2018-12-08T19:03:34.661Z,10.30
2018-12-08T19:04:34.642Z,9.50
2018-12-08T19:05:34.630Z,9.00
2018-12-08T19:06:34.625Z,9.80
2018-12-08T19:07:34.626Z,8.70
2018-12-08T19:08:34.604Z,9.30
2018-12-08T19:09:34.628Z,9.80
2018-12-08T19:10:34.576Z,9.40
2018-12-08T19:11:34.565Z,8.60
2018-12-08T19:12:34.552Z,9.00
2018-12-08T19:13:34.658Z,8.60
2018-12-08T19:14:34.532Z,8.60
2018-12-08T19:15:34.540Z,7.50
2018-12-08T19:16:34.512Z,7.50
2018-12-08T19:17:34.503Z,7.80
2018-12-08T19:18:34.495Z,7.20
2018-12-08T19:19:34.476Z,7.40
2018-12-08T19:20:34.464Z,7.50
2018-12-08T19:21:34.490Z,7.00
2018-12-08T19:22:34.525Z,6.90
2018-12-08T19:23:34.432Z,7.30
2018-12-08T19:24:34.636Z,7.40
2018-12-08T19:25:34.560Z,6.70
2018-12-08T19:26:34.399Z,7.50
2018-12-08T19:27:34.454Z,6.90
2018-12-08T19:28:34.468Z,7.00
2018-12-08T19:29:34.364Z,6.80
2018-12-08T19:30:34.353Z,6.90
2018-12-08T19:31:34.342Z,7.20
2018-12-08T19:32:34.334Z,6.20
2018-12-08T19:33:34.321Z,5.80
2018-12-08T19:34:34.311Z,7.10
2018-12-08T19:35:34.301Z,8.30
2018-12-08T19:36:34.288Z,7.70
2018-12-08T19:37:34.277Z,8.40
2018-12-08T19:38:34.265Z,7.90
2018-12-08T19:39:34.260Z,8.30
2018-12-08T19:40:34.245Z,8.00
2018-12-08T19:41:34.236Z,8.30
2018-12-08T19:42:34.358Z,7.80
2018-12-08T19:43:34.211Z,7.30
2018-12-08T19:44:34.200Z,7.90
2018-12-08T19:45:34.196Z,7.10
2018-12-08T19:46:34.216Z,8.00
2018-12-08T19:47:34.176Z,7.10
2018-12-08T19:48:34.358Z,7.30
2018-12-08T19:49:34.143Z,7.30
2018-12-08T19:50:34.132Z,6.80
2018-12-08T19:51:34.122Z,6.50
2018-12-08T19:52:34.111Z,6.80
2018-12-08T19:53:34.101Z,6.90
2018-12-08T19:54:34.089Z,6.70
2018-12-08T19:55:34.079Z,6.40
2018-12-08T19:56:34.067Z,6.60
2018-12-08T19:57:34.077Z,6.30
2018-12-08T19:58:34.046Z,6.50
2018-12-08T19:59:34.037Z,6.80
2018-12-08T20:00:34.024Z,6.50
2018-12-08T20:01:34.016Z,6.40
2018-12-08T20:02:34.003Z,6.10
2018-12-08T20:03:34.132Z,6.10
2018-12-08T20:04:33.992Z,5.80
2018-12-08T20:05:33.973Z,6.10
2018-12-08T20:06:33.963Z,5.90
2018-12-08T20:07:33.952Z,5.70
2018-12-08T20:08:33.939Z,5.70
2018-12-08T20:09:33.928Z,5.60
2018-12-08T20:10:33.920Z,5.20
2018-12-08T20:11:33.905Z,5.60
2018-12-08T20:12:33.898Z,5.30
2018-12-08T20:13:33.885Z,5.40
2018-12-08T20:14:33.873Z,5.70
2018-12-08T20:15:33.866Z,5.30
2018-12-08T20:16:33.850Z,5.30
2018-12-08T20:17:33.840Z,5.60
2018-12-08T20:18:33.828Z,4.80
2018-12-08T20:19:33.818Z,4.90
2018-12-08T20:20:33.807Z,5.10
2018-12-08T20:21:33.799Z,4.70
2018-12-08T20:22:33.809Z,5.10
2018-12-08T20:23:33.774Z,5.10
2018-12-08T20:24:33.765Z,4.80
2018-12-08T20:25:33.751Z,5.40
2018-12-08T20:26:33.743Z,5.00
2018-12-08T20:27:33.732Z,4.90
2018-12-08T20:28:33.718Z,4.80
2018-12-08T20:29:33.712Z,4.80
2018-12-08T20:30:33.697Z,4.60
2018-12-08T20:31:33.687Z,4.30
2018-12-08T20:32:33.674Z,4.80
2018-12-08T20:33:33.677Z,4.90
2018-12-08T20:34:33.695Z,4.70
2018-12-08T20:35:33.640Z,4.80
2018-12-08T20:36:33.628Z,4.90
2018-12-08T20:37:33.617Z,4.60
2018-12-08T20:38:33.608Z,4.80
2018-12-08T20:39:33.606Z,4.50
2018-12-08T20:40:33.588Z,4.50
2018-12-08T20:41:33.575Z,4.10
2018-12-08T20:42:33.564Z,4.10
2018-12-08T20:43:33.577Z,4.30
2018-12-08T20:44:33.549Z,4.00
2018-12-08T20:45:33.542Z,4.50
2018-12-08T20:46:33.537Z,4.40
2018-12-08T20:47:33.512Z,3.80
2018-12-08T20:48:33.530Z,4.10
2018-12-08T20:49:33.540Z,4.00
2018-12-08T20:50:33.484Z,4.30
2018-12-08T20:51:33.464Z,4.00
2018-12-08T20:52:33.470Z,4.00
2018-12-08T20:53:33.471Z,4.00
2018-12-08T20:54:33.445Z,4.10
2018-12-08T20:55:33.427Z,4.20
2018-12-08T20:56:33.417Z,3.60
2018-12-08T20:57:33.402Z,3.80
2018-12-08T20:58:33.411Z,3.70
2018-12-08T20:59:33.402Z,3.60
2018-12-08T21:00:33.366Z,3.40
2018-12-08T21:01:33.360Z,4.00
2018-12-08T21:02:33.365Z,3.40
2018-12-08T21:03:33.334Z,3.60
2018-12-08T21:04:33.322Z,3.50
2018-12-08T21:05:33.310Z,3.50
2018-12-08T21:06:33.301Z,3.50
2018-12-08T21:07:33.289Z,3.50
2018-12-08T21:08:33.289Z,3.40
2018-12-08T21:09:33.267Z,3.60
2018-12-08T21:10:33.255Z,3.50
2018-12-08T21:11:33.246Z,3.30
2018-12-08T21:12:33.234Z,3.50
2018-12-08T21:13:33.224Z,3.30
2018-12-08T21:14:33.213Z,3.10
2018-12-08T21:15:33.202Z,2.80
2018-12-08T21:16:33.192Z,3.50
2018-12-08T21:17:33.180Z,3.00
2018-12-08T21:18:33.169Z,3.30
2018-12-08T21:19:33.159Z,3.40
2018-12-08T21:20:33.235Z,3.10
2018-12-08T21:21:33.137Z,3.20
2018-12-08T21:22:33.131Z,3.20
2018-12-08T21:23:33.118Z,2.80
2018-12-08T21:24:33.106Z,3.10
2018-12-08T21:25:33.109Z,3.40
2018-12-08T21:26:33.082Z,3.50
2018-12-08T21:27:33.072Z,3.10
2018-12-08T21:28:33.061Z,3.00
2018-12-08T21:29:33.059Z,3.40
2018-12-08T21:30:33.055Z,3.10
2018-12-08T21:31:33.037Z,3.50
2018-12-08T21:32:33.046Z,3.20
2018-12-08T21:33:33.060Z,3.20
2018-12-08T21:34:33.000Z,3.10
2018-12-08T21:35:33.006Z,3.10
2018-12-08T21:36:32.994Z,2.90
2018-12-08T21:37:32.990Z,3.10
2018-12-08T21:38:32.983Z,3.30
2018-12-08T21:39:32.945Z,3.20
2018-12-08T21:40:32.935Z,3.20
2018-12-08T21:41:32.926Z,3.00
2018-12-08T21:42:32.911Z,2.90
2018-12-08T21:43:32.917Z,3.10
2018-12-08T21:44:32.914Z,3.20
2018-12-08T21:45:32.891Z,3.00
2018-12-08T21:46:32.867Z,3.00
2018-12-08T21:47:32.868Z,3.10
2018-12-08T21:48:32.846Z,3.50
2018-12-08T21:49:32.861Z,2.80
2018-12-08T21:50:32.824Z,3.00
2018-12-08T21:51:32.816Z,3.00
2018-12-08T21:52:32.807Z,2.90
2018-12-08T21:53:32.793Z,3.10
2018-12-08T21:54:32.785Z,3.10
2018-12-08T21:55:32.771Z,3.30
2018-12-08T21:56:32.766Z,3.10
2018-12-08T21:57:32.749Z,3.20
2018-12-08T21:58:32.745Z,3.10
2018-12-08T21:59:32.729Z,3.00
2018-12-08T22:00:32.725Z,3.00
2018-12-08T22:01:32.706Z,3.00
2018-12-08T22:02:32.697Z,2.80
2018-12-08T22:03:32.684Z,2.80
2018-12-08T22:04:32.675Z,2.80
2018-12-08T22:05:32.667Z,3.10
2018-12-08T22:06:32.655Z,3.10
2018-12-08T22:07:32.643Z,2.70
2018-12-08T22:08:32.629Z,2.30
2018-12-08T22:09:32.620Z,2.90
2018-12-08T22:10:32.617Z,2.80
2018-12-08T22:11:32.603Z,3.00
2018-12-08T22:12:32.591Z,2.80
2018-12-08T22:13:32.577Z,3.00
2018-12-08T22:14:32.567Z,3.00
2018-12-08T22:15:32.556Z,2.70
2018-12-08T22:16:32.549Z,2.70
2018-12-08T22:17:32.542Z,2.70
2018-12-08T22:18:32.529Z,2.50
2018-12-08T22:19:32.512Z,2.20
2018-12-08T22:20:32.502Z,2.60
2018-12-08T22:21:32.493Z,2.50
2018-12-08T22:22:32.488Z,2.70
2018-12-08T22:23:32.477Z,2.40
2018-12-08T22:24:32.465Z,2.80
2018-12-08T22:25:32.447Z,2.60
2018-12-08T22:26:32.436Z,2.50
2018-12-08T22:27:32.426Z,2.40
2018-12-08T22:28:32.430Z,2.30
2018-12-08T22:29:32.415Z,2.90
2018-12-08T22:30:32.405Z,2.50
2018-12-08T22:31:32.497Z,2.70
2018-12-08T22:32:32.375Z,2.60
2018-12-08T22:33:32.372Z,2.70
2018-12-08T22:34:32.351Z,2.60
2018-12-08T22:35:32.343Z,2.60
2018-12-08T22:36:32.345Z,2.40
2018-12-08T22:37:32.319Z,2.20
2018-12-08T22:38:32.312Z,2.40
2018-12-08T22:39:32.297Z,2.50
2018-12-08T22:40:32.310Z,2.50
2018-12-08T22:41:32.282Z,2.40
2018-12-08T22:42:32.267Z,2.30
2018-12-08T22:43:32.261Z,2.30
2018-12-08T22:44:32.243Z,2.20
2018-12-08T22:45:32.231Z,2.20
2018-12-08T22:46:32.223Z,2.20
2018-12-08T22:47:32.223Z,2.20
2018-12-08T22:48:33.906Z,2.10
2018-12-08T22:49:32.191Z,2.20
2018-12-08T22:50:32.180Z,2.50
2018-12-08T22:51:32.169Z,2.30
2018-12-08T22:52:32.162Z,2.30
2018-12-08T22:53:32.150Z,2.30
2018-12-08T22:54:32.135Z,2.10
2018-12-08T22:55:32.124Z,1.90
2018-12-08T22:56:32.168Z,2.00
2018-12-08T22:57:32.105Z,2.10
2018-12-08T22:58:32.093Z,2.20
2018-12-08T22:59:32.092Z,2.00
2018-12-08T23:00:32.073Z,2.10
2018-12-08T23:01:32.064Z,2.20
2018-12-08T23:02:32.048Z,2.10
2018-12-08T23:03:32.042Z,2.30
2018-12-08T23:04:32.030Z,2.30
2018-12-08T23:05:32.056Z,1.90
2018-12-08T23:06:32.006Z,2.20
2018-12-08T23:07:32.368Z,2.30
2018-12-08T23:08:31.984Z,2.10
2018-12-08T23:09:31.991Z,2.10
2018-12-08T23:10:31.970Z,2.10
2018-12-08T23:11:31.973Z,2.10
2018-12-08T23:12:31.941Z,2.10
2018-12-08T23:13:31.935Z,1.90
2018-12-08T23:14:32.866Z,2.00
2018-12-08T23:15:31.914Z,1.80
2018-12-08T23:16:31.905Z,1.80
2018-12-08T23:17:31.892Z,2.00
2018-12-08T23:18:31.879Z,2.20
2018-12-08T23:19:31.866Z,2.00
2018-12-08T23:20:31.860Z,2.00
2018-12-08T23:21:31.848Z,2.00
2018-12-08T23:22:31.844Z,2.20
2018-12-08T23:23:31.846Z,2.30
2018-12-08T23:24:31.817Z,2.00
2018-12-08T23:25:31.802Z,2.20
2018-12-08T23:26:31.792Z,1.90
2018-12-08T23:27:31.782Z,1.90
2018-12-08T23:28:31.782Z,2.60
2018-12-08T23:29:31.759Z,1.80
2018-12-08T23:30:31.749Z,1.70
2018-12-08T23:31:31.739Z,1.80
2018-12-08T23:32:31.762Z,1.90
2018-12-08T23:33:31.718Z,1.90
2018-12-08T23:34:31.710Z,1.70
2018-12-08T23:35:31.697Z,2.00
2018-12-08T23:36:31.793Z,1.60
2018-12-08T23:37:31.673Z,2.00
2018-12-08T23:38:31.669Z,2.00
2018-12-08T23:39:38.788Z,1.90
2018-12-08T23:40:32.642Z,1.80
2018-12-08T23:41:31.663Z,1.70
2018-12-08T23:42:31.622Z,1.70
2018-12-08T23:43:31.614Z,1.90
2018-12-08T23:44:31.605Z,1.80
2018-12-08T23:45:32.410Z,1.80
2018-12-08T23:46:31.594Z,1.80
2018-12-08T23:47:31.568Z,1.80
2018-12-08T23:48:31.556Z,1.60
2018-12-08T23:49:31.549Z,1.70
2018-12-08T23:50:31.580Z,1.80
2018-12-08T23:51:31.524Z,1.50
2018-12-08T23:52:31.520Z,1.70
2018-12-08T23:53:31.503Z,1.90
2018-12-08T23:54:31.492Z,1.60
2018-12-08T23:55:31.482Z,1.90
2018-12-08T23:56:31.471Z,1.50
2018-12-08T23:57:31.462Z,1.40
2018-12-08T23:58:31.476Z,1.60
2018-12-08T23:59:31.446Z,1.50
