createdAt,value
2019-05-18T00:00:46.221Z,13.00
2019-05-18T00:03:14.822Z,12.90
2019-05-18T00:05:43.541Z,12.90
2019-05-18T00:08:12.144Z,12.90
2019-05-18T00:10:41.007Z,12.80
2019-05-18T00:13:09.698Z,12.70
2019-05-18T00:15:38.447Z,12.70
2019-05-18T00:18:07.065Z,12.70
2019-05-18T00:20:35.921Z,12.60
2019-05-18T00:23:04.491Z,12.60
2019-05-18T00:25:33.023Z,12.60
2019-05-18T00:28:01.623Z,12.50
2019-05-18T00:30:31.977Z,12.50
2019-05-18T00:33:00.523Z,12.50
2019-05-18T00:35:29.382Z,12.40
2019-05-18T00:37:57.920Z,12.30
2019-05-18T00:40:26.435Z,12.20
2019-05-18T00:42:55.001Z,12.20
2019-05-18T00:45:23.464Z,12.20
2019-05-18T00:47:52.005Z,12.20
2019-05-18T00:50:21.150Z,12.10
2019-05-18T00:52:49.787Z,12.10
2019-05-18T00:55:18.407Z,12.10
2019-05-18T00:57:46.949Z,12.10
2019-05-18T01:00:16.411Z,12.00
2019-05-18T01:02:44.952Z,12.00
2019-05-18T01:05:14.056Z,12.00
2019-05-18T01:07:42.529Z,12.00
2019-05-18T01:10:11.712Z,11.90
2019-05-18T01:12:40.544Z,11.90
2019-05-18T01:15:11.024Z,11.90
2019-05-18T01:17:39.565Z,11.80
2019-05-18T01:20:09.075Z,11.80
2019-05-18T01:22:37.712Z,11.80
2019-05-18T01:25:06.906Z,11.80
2019-05-18T01:27:35.524Z,11.70
2019-05-18T01:30:06.240Z,11.80
2019-05-18T01:32:34.863Z,11.70
2019-05-18T01:35:05.743Z,11.70
2019-05-18T01:37:34.325Z,11.70
2019-05-18T01:40:04.167Z,11.60
2019-05-18T01:42:32.677Z,11.60
2019-05-18T01:45:15.403Z,11.60
2019-05-18T01:47:31.501Z,11.60
2019-05-18T01:50:00.060Z,11.60
2019-05-18T01:52:29.814Z,11.60
2019-05-18T01:54:58.384Z,11.50
2019-05-18T01:57:27.080Z,11.50
2019-05-18T01:59:55.548Z,11.50
2019-05-18T02:02:24.201Z,11.50
2019-05-18T02:04:52.967Z,11.40
2019-05-18T02:07:21.458Z,11.40
2019-05-18T02:09:50.270Z,11.40
2019-05-18T02:12:18.898Z,11.40
2019-05-18T02:14:47.482Z,11.40
2019-05-18T02:17:15.992Z,11.40
2019-05-18T02:19:44.922Z,11.30
2019-05-18T02:22:14.906Z,11.30
2019-05-18T02:24:43.714Z,11.30
2019-05-18T02:27:12.461Z,11.30
2019-05-18T02:29:41.078Z,11.30
2019-05-18T02:32:09.671Z,11.30
2019-05-18T02:34:38.798Z,11.20
2019-05-18T02:37:07.423Z,11.20
2019-05-18T02:39:36.090Z,11.20
2019-05-18T02:42:04.964Z,11.20
2019-05-18T02:44:33.687Z,11.20
2019-05-18T02:47:02.290Z,11.20
2019-05-18T02:49:31.043Z,11.20
2019-05-18T02:52:00.025Z,11.20
2019-05-18T02:54:28.646Z,11.10
2019-05-18T02:56:57.359Z,11.10
2019-05-18T02:59:25.906Z,11.10
2019-05-18T03:01:54.751Z,11.10
2019-05-18T03:04:23.391Z,11.00
2019-05-18T03:06:51.896Z,11.00
2019-05-18T03:09:20.798Z,11.00
2019-05-18T03:11:49.719Z,10.90
2019-05-18T03:14:18.214Z,10.90
2019-05-18T03:16:46.806Z,10.90
2019-05-18T03:19:15.665Z,10.90
2019-05-18T03:21:45.525Z,10.90
2019-05-18T03:24:14.067Z,10.90
2019-05-18T03:26:42.840Z,10.90
2019-05-18T03:29:11.453Z,10.90
2019-05-18T03:31:43.208Z,10.90
2019-05-18T03:34:12.054Z,10.80
2019-05-18T03:36:40.605Z,10.80
2019-05-18T03:39:09.529Z,10.80
2019-05-18T03:41:38.317Z,10.80
2019-05-18T03:44:06.842Z,10.80
2019-05-18T03:46:35.545Z,10.80
2019-05-18T03:49:04.376Z,10.80
2019-05-18T03:51:33.340Z,10.70
2019-05-18T03:54:01.954Z,10.70
2019-05-18T03:56:30.658Z,10.70
2019-05-18T03:59:01.915Z,10.70
2019-05-18T04:01:30.589Z,10.70
2019-05-18T04:03:59.425Z,10.70
2019-05-18T04:06:27.953Z,10.70
2019-05-18T04:08:56.514Z,10.70
2019-05-18T04:11:25.605Z,10.70
2019-05-18T04:13:54.109Z,10.70
2019-05-18T04:16:22.689Z,10.70
2019-05-18T04:18:51.417Z,10.70
2019-05-18T04:21:21.314Z,10.70
2019-05-18T04:23:49.804Z,10.70
2019-05-18T04:26:18.287Z,10.80
2019-05-18T04:28:46.789Z,10.90
2019-05-18T04:31:15.631Z,10.90
2019-05-18T04:33:44.339Z,11.00
2019-05-18T04:36:12.879Z,11.00
2019-05-18T04:38:41.491Z,11.10
2019-05-18T04:41:10.639Z,11.10
2019-05-18T04:43:42.509Z,11.10
2019-05-18T04:46:10.364Z,11.10
2019-05-18T04:48:39.143Z,11.10
2019-05-18T04:51:07.957Z,11.20
2019-05-18T04:53:36.737Z,11.20
2019-05-18T04:56:05.396Z,11.20
2019-05-18T04:58:33.946Z,11.30
2019-05-18T05:01:02.740Z,11.30
2019-05-18T05:03:31.437Z,11.40
2019-05-18T05:05:59.963Z,11.40
2019-05-18T05:08:28.632Z,11.50
2019-05-18T05:10:57.840Z,11.60
2019-05-18T05:13:26.450Z,11.70
2019-05-18T05:15:54.982Z,11.70
2019-05-18T05:18:23.704Z,11.70
2019-05-18T05:20:52.214Z,11.80
2019-05-18T05:23:20.695Z,11.90
2019-05-18T05:25:49.670Z,11.90
2019-05-18T05:28:18.212Z,12.00
2019-05-18T05:30:46.995Z,12.10
2019-05-18T05:33:15.644Z,12.10
2019-05-18T05:35:44.185Z,12.20
2019-05-18T05:38:12.721Z,12.20
2019-05-18T05:40:41.261Z,12.30
2019-05-18T05:43:09.889Z,12.30
2019-05-18T05:45:38.370Z,12.40
2019-05-18T05:48:07.089Z,12.40
2019-05-18T05:50:36.704Z,12.40
2019-05-18T05:53:05.651Z,12.50
2019-05-18T05:55:34.372Z,12.50
2019-05-18T05:58:02.910Z,12.60
2019-05-18T06:00:31.590Z,12.60
2019-05-18T06:03:00.313Z,12.70
2019-05-18T06:05:28.855Z,12.70
2019-05-18T06:07:57.329Z,12.70
2019-05-18T06:10:26.065Z,12.80
2019-05-18T06:12:54.609Z,12.80
2019-05-18T06:15:23.142Z,12.90
2019-05-18T06:17:51.730Z,13.00
2019-05-18T06:20:20.282Z,13.00
2019-05-18T06:22:48.849Z,13.20
2019-05-18T06:25:17.657Z,13.20
2019-05-18T06:27:46.259Z,13.20
2019-05-18T06:30:15.220Z,13.30
2019-05-18T06:32:43.898Z,13.40
2019-05-18T06:35:12.685Z,13.40
2019-05-18T06:37:41.281Z,13.50
2019-05-18T06:40:10.692Z,13.50
2019-05-18T06:42:39.229Z,13.60
2019-05-18T06:45:08.204Z,13.60
2019-05-18T06:47:36.845Z,13.70
2019-05-18T06:50:11.207Z,13.70
2019-05-18T06:52:38.149Z,13.80
2019-05-18T06:55:06.932Z,13.80
2019-05-18T06:57:36.597Z,13.90
2019-05-18T07:00:10.179Z,13.90
2019-05-18T07:02:38.803Z,14.00
2019-05-18T07:05:08.041Z,14.00
2019-05-18T07:07:36.611Z,14.10
2019-05-18T07:10:07.249Z,14.20
2019-05-18T07:12:35.866Z,14.20
2019-05-18T07:15:07.178Z,14.30
2019-05-18T07:17:35.972Z,14.30
2019-05-18T07:20:05.560Z,14.40
2019-05-18T07:22:34.180Z,14.50
2019-05-18T07:25:02.924Z,14.60
2019-05-18T07:27:31.399Z,14.70
2019-05-18T07:30:00.048Z,14.80
2019-05-18T07:32:28.967Z,14.90
2019-05-18T07:34:57.575Z,15.00
2019-05-18T07:37:26.126Z,15.10
2019-05-18T07:39:55.132Z,15.20
2019-05-18T07:42:24.958Z,15.30
2019-05-18T07:44:53.427Z,15.40
2019-05-18T07:47:21.917Z,15.50
2019-05-18T07:49:50.391Z,15.70
2019-05-18T07:52:19.329Z,15.80
2019-05-18T07:54:47.874Z,15.90
2019-05-18T07:57:16.373Z,16.00
2019-05-18T07:59:44.873Z,16.00
2019-05-18T08:02:13.983Z,16.10
2019-05-18T08:04:42.461Z,16.20
2019-05-18T08:07:11.055Z,16.30
2019-05-18T08:09:39.841Z,16.40
2019-05-18T08:12:08.392Z,16.40
2019-05-18T08:14:37.023Z,16.50
2019-05-18T08:17:05.689Z,16.50
2019-05-18T08:19:34.360Z,16.70
2019-05-18T08:22:03.245Z,16.80
2019-05-18T08:24:32.493Z,17.00
2019-05-18T08:27:02.278Z,17.10
2019-05-18T08:29:31.153Z,17.30
2019-05-18T08:32:00.126Z,17.30
2019-05-18T08:34:28.741Z,17.40
2019-05-18T08:36:57.301Z,17.50
2019-05-18T08:39:26.195Z,17.50
2019-05-18T08:41:55.129Z,17.50
2019-05-18T08:44:23.811Z,17.40
2019-05-18T08:46:52.661Z,17.40
2019-05-18T08:49:21.183Z,17.40
2019-05-18T08:51:49.856Z,17.50
2019-05-18T08:54:18.682Z,17.50
2019-05-18T08:56:47.314Z,17.60
2019-05-18T08:59:15.795Z,17.60
2019-05-18T09:01:44.728Z,17.60
2019-05-18T09:04:13.280Z,17.70
2019-05-18T09:06:41.878Z,17.70
2019-05-18T09:09:10.850Z,17.70
2019-05-18T09:11:39.758Z,17.70
2019-05-18T09:14:08.323Z,17.80
2019-05-18T09:16:36.929Z,17.90
2019-05-18T09:19:05.602Z,17.90
2019-05-18T09:21:35.256Z,18.10
2019-05-18T09:24:04.025Z,18.10
2019-05-18T09:26:32.573Z,18.10
2019-05-18T09:29:01.518Z,18.10
2019-05-18T09:31:30.489Z,18.20
2019-05-18T09:33:59.008Z,18.20
2019-05-18T09:36:27.557Z,18.20
2019-05-18T09:38:56.209Z,18.20
2019-05-18T09:41:26.029Z,18.30
2019-05-18T09:43:54.502Z,18.40
2019-05-18T09:46:23.005Z,18.40
2019-05-18T09:48:51.481Z,18.40
2019-05-18T09:51:20.458Z,18.50
2019-05-18T09:53:51.529Z,18.70
2019-05-18T09:56:19.504Z,18.80
2019-05-18T09:58:47.982Z,18.90
2019-05-18T10:01:17.101Z,18.80
2019-05-18T10:03:45.590Z,19.00
2019-05-18T10:06:14.127Z,19.10
2019-05-18T10:08:43.943Z,19.20
2019-05-18T10:11:12.742Z,19.30
2019-05-18T10:13:41.297Z,19.40
2019-05-18T10:16:09.947Z,19.30
2019-05-18T10:18:38.495Z,19.30
2019-05-18T10:21:07.087Z,19.30
2019-05-18T10:23:35.706Z,19.30
2019-05-18T10:26:04.475Z,19.30
2019-05-18T10:28:33.013Z,19.40
2019-05-18T10:31:02.478Z,19.50
2019-05-18T10:33:31.020Z,19.60
2019-05-18T10:35:59.526Z,19.80
2019-05-18T10:38:28.031Z,19.90
2019-05-18T10:40:56.577Z,20.10
2019-05-18T10:43:25.157Z,20.10
2019-05-18T10:45:53.936Z,20.10
2019-05-18T10:48:22.525Z,20.20
2019-05-18T10:50:51.321Z,20.20
2019-05-18T10:53:28.276Z,20.30
2019-05-18T10:55:50.998Z,20.40
2019-05-18T10:58:19.515Z,20.60
2019-05-18T11:00:48.286Z,20.70
2019-05-18T11:03:17.046Z,20.80
2019-05-18T11:05:45.598Z,20.70
2019-05-18T11:08:14.112Z,20.90
2019-05-18T11:10:42.894Z,21.00
2019-05-18T11:13:11.358Z,21.10
2019-05-18T11:15:40.389Z,21.20
2019-05-18T11:18:08.929Z,21.30
2019-05-18T11:20:38.477Z,21.30
2019-05-18T11:23:07.381Z,21.30
2019-05-18T11:25:35.967Z,21.20
2019-05-18T11:28:04.537Z,21.30
2019-05-18T11:30:33.403Z,21.30
2019-05-18T11:33:03.437Z,21.40
2019-05-18T11:35:32.068Z,21.50
2019-05-18T11:38:00.629Z,21.70
2019-05-18T11:40:29.751Z,21.80
2019-05-18T11:42:58.241Z,21.90
2019-05-18T11:45:28.217Z,21.90
2019-05-18T11:47:56.807Z,21.90
2019-05-18T11:50:28.039Z,22.00
2019-05-18T11:52:56.886Z,22.10
2019-05-18T11:55:25.656Z,22.10
2019-05-18T11:57:54.266Z,22.20
2019-05-18T12:00:24.053Z,22.30
2019-05-18T12:02:52.675Z,22.40
2019-05-18T12:05:21.359Z,22.50
2019-05-18T12:07:50.016Z,22.70
2019-05-18T12:10:20.231Z,22.80
2019-05-18T12:12:48.864Z,23.00
2019-05-18T12:15:18.214Z,23.10
2019-05-18T12:17:46.777Z,23.20
2019-05-18T12:20:17.408Z,23.30
2019-05-18T12:22:46.121Z,23.30
2019-05-18T12:25:15.006Z,23.30
2019-05-18T12:27:43.741Z,23.10
2019-05-18T12:30:14.297Z,22.90
2019-05-18T12:32:42.912Z,22.70
2019-05-18T12:35:11.886Z,22.60
2019-05-18T12:37:40.446Z,22.70
2019-05-18T12:40:09.938Z,22.90
2019-05-18T12:42:40.075Z,22.90
2019-05-18T12:45:10.443Z,22.90
2019-05-18T12:47:39.229Z,22.80
2019-05-18T12:50:08.745Z,22.60
2019-05-18T12:52:37.566Z,22.20
2019-05-18T12:55:07.291Z,21.90
2019-05-18T12:57:36.728Z,21.60
2019-05-18T13:00:14.380Z,21.30
2019-05-18T13:02:43.060Z,21.10
2019-05-18T13:05:12.067Z,21.00
2019-05-18T13:07:40.733Z,20.90
2019-05-18T13:10:10.819Z,20.80
2019-05-18T13:12:39.617Z,20.90
2019-05-18T13:15:10.492Z,21.00
2019-05-18T13:17:39.129Z,21.10
2019-05-18T13:20:09.676Z,21.20
2019-05-18T13:22:38.498Z,21.30
2019-05-18T13:25:08.110Z,21.30
2019-05-18T13:27:39.870Z,21.20
2019-05-18T13:30:09.401Z,21.20
2019-05-18T13:32:38.024Z,21.20
2019-05-18T13:35:08.172Z,21.10
2019-05-18T13:37:36.982Z,21.10
2019-05-18T13:40:07.410Z,21.10
2019-05-18T13:42:35.962Z,21.00
2019-05-18T13:45:06.791Z,20.90
2019-05-18T13:47:35.308Z,20.80
2019-05-18T13:50:04.859Z,20.80
2019-05-18T13:52:33.525Z,20.80
2019-05-18T13:55:04.775Z,20.80
2019-05-18T13:57:32.474Z,20.70
2019-05-18T14:00:01.282Z,20.70
2019-05-18T14:02:30.238Z,20.70
2019-05-18T14:04:58.773Z,20.70
2019-05-18T14:07:27.445Z,20.80
2019-05-18T14:09:57.856Z,20.80
2019-05-18T14:12:27.808Z,20.70
2019-05-18T14:14:56.523Z,20.60
2019-05-18T14:17:25.188Z,20.60
2019-05-18T14:19:53.772Z,20.60
2019-05-18T14:22:22.676Z,20.50
2019-05-18T14:24:51.300Z,20.50
2019-05-18T14:27:21.385Z,20.50
2019-05-18T14:29:50.193Z,20.50
2019-05-18T14:32:19.225Z,20.50
2019-05-18T14:34:47.721Z,20.50
2019-05-18T14:37:16.447Z,20.50
2019-05-18T14:39:45.059Z,20.40
2019-05-18T14:42:13.673Z,20.40
2019-05-18T14:44:42.303Z,20.30
2019-05-18T14:47:10.841Z,20.40
2019-05-18T14:49:39.396Z,20.30
2019-05-18T14:52:11.803Z,20.30
2019-05-18T14:54:38.384Z,20.30
2019-05-18T14:57:06.916Z,20.30
2019-05-18T14:59:35.643Z,20.40
2019-05-18T15:02:04.602Z,20.40
2019-05-18T15:04:33.218Z,20.30
2019-05-18T15:07:01.821Z,20.30
2019-05-18T15:09:30.516Z,20.30
2019-05-18T15:11:59.185Z,20.30
2019-05-18T15:14:27.788Z,20.30
2019-05-18T15:16:59.332Z,20.30
2019-05-18T15:19:27.864Z,20.20
2019-05-18T15:21:57.048Z,20.20
2019-05-18T15:24:25.606Z,20.20
2019-05-18T15:26:54.212Z,20.10
2019-05-18T15:29:22.719Z,20.10
2019-05-18T15:31:51.538Z,20.10
2019-05-18T15:34:20.081Z,20.00
2019-05-18T15:36:49.135Z,20.00
2019-05-18T15:39:18.180Z,19.90
2019-05-18T15:41:47.142Z,19.90
2019-05-18T15:44:15.817Z,19.80
2019-05-18T15:46:44.327Z,19.80
2019-05-18T15:49:12.892Z,19.70
2019-05-18T15:51:41.944Z,19.70
2019-05-18T15:54:10.494Z,19.60
2019-05-18T15:56:39.048Z,19.60
2019-05-18T15:59:07.700Z,19.50
2019-05-18T16:01:36.566Z,19.40
2019-05-18T16:04:06.687Z,19.30
2019-05-18T16:06:38.346Z,19.20
2019-05-18T16:09:07.486Z,19.10
2019-05-18T16:11:36.237Z,19.00
2019-05-18T16:14:05.274Z,19.00
2019-05-18T16:16:33.767Z,19.10
2019-05-18T16:19:02.452Z,19.20
2019-05-18T16:21:31.623Z,19.20
2019-05-18T16:24:00.189Z,19.30
2019-05-18T16:26:28.760Z,19.30
2019-05-18T16:28:57.323Z,19.30
2019-05-18T16:31:26.162Z,19.40
2019-05-18T16:33:54.677Z,19.40
2019-05-18T16:36:23.470Z,19.40
2019-05-18T16:38:51.942Z,19.50
2019-05-18T16:41:20.491Z,19.50
2019-05-18T16:43:49.213Z,19.40
2019-05-18T16:46:17.890Z,19.40
2019-05-18T16:48:46.457Z,19.30
2019-05-18T16:51:15.381Z,19.30
2019-05-18T16:53:48.022Z,19.20
2019-05-18T16:56:14.190Z,19.10
2019-05-18T16:58:43.203Z,19.00
2019-05-18T17:01:12.045Z,18.90
2019-05-18T17:03:40.586Z,18.90
2019-05-18T17:06:09.387Z,18.90
2019-05-18T17:08:38.021Z,18.80
2019-05-18T17:11:06.857Z,18.80
2019-05-18T17:13:35.627Z,18.70
2019-05-18T17:16:04.175Z,18.60
2019-05-18T17:18:32.799Z,18.50
2019-05-18T17:21:01.701Z,18.50
2019-05-18T17:23:30.339Z,18.40
2019-05-18T17:25:58.918Z,18.40
2019-05-18T17:28:27.559Z,18.40
2019-05-18T17:30:56.347Z,18.40
2019-05-18T17:33:24.960Z,18.40
2019-05-18T17:36:00.459Z,18.40
2019-05-18T17:38:23.980Z,18.40
2019-05-18T17:40:52.719Z,18.40
2019-05-18T17:43:21.399Z,18.50
2019-05-18T17:45:49.937Z,18.40
2019-05-18T17:48:18.501Z,18.40
2019-05-18T17:50:47.428Z,18.40
2019-05-18T17:53:15.988Z,18.40
2019-05-18T17:55:44.595Z,18.40
2019-05-18T17:58:13.076Z,18.40
2019-05-18T18:00:41.676Z,18.40
2019-05-18T18:03:10.274Z,18.30
2019-05-18T18:05:38.965Z,18.30
2019-05-18T18:08:07.577Z,18.30
2019-05-18T18:10:36.464Z,18.40
2019-05-18T18:13:05.539Z,18.40
2019-05-18T18:15:34.109Z,18.30
2019-05-18T18:18:02.798Z,18.10
2019-05-18T18:20:31.918Z,18.00
2019-05-18T18:23:00.507Z,17.90
2019-05-18T18:25:29.079Z,17.70
2019-05-18T18:27:57.710Z,17.60
2019-05-18T18:30:26.442Z,17.50
2019-05-18T18:32:55.035Z,17.50
2019-05-18T18:35:23.851Z,17.60
2019-05-18T18:37:52.361Z,17.80
2019-05-18T18:40:21.251Z,18.00
2019-05-18T18:42:50.211Z,18.10
2019-05-18T18:45:20.520Z,18.30
2019-05-18T18:47:49.066Z,18.40
2019-05-18T18:50:18.814Z,18.50
2019-05-18T18:52:47.436Z,18.40
2019-05-18T18:55:16.639Z,18.30
2019-05-18T18:57:45.188Z,18.20
2019-05-18T19:00:15.909Z,18.00
2019-05-18T19:02:44.440Z,17.80
2019-05-18T19:05:13.953Z,17.60
2019-05-18T19:07:42.437Z,17.40
2019-05-18T19:10:12.856Z,17.30
2019-05-18T19:12:41.490Z,17.10
2019-05-18T19:15:10.760Z,17.00
2019-05-18T19:17:39.377Z,16.90
2019-05-18T19:20:08.845Z,16.80
2019-05-18T19:22:37.431Z,16.70
2019-05-18T19:25:06.573Z,16.70
2019-05-18T19:27:35.227Z,16.60
2019-05-18T19:30:10.047Z,16.50
2019-05-18T19:32:38.261Z,16.40
2019-05-18T19:35:08.384Z,16.30
2019-05-18T19:37:37.306Z,16.30
2019-05-18T19:40:07.685Z,16.20
2019-05-18T19:42:36.318Z,16.10
2019-05-18T19:45:06.851Z,16.10
2019-05-18T19:47:35.470Z,16.00
2019-05-18T19:50:06.426Z,16.00
2019-05-18T19:52:35.130Z,15.90
2019-05-18T19:55:04.926Z,15.90
2019-05-18T19:57:33.797Z,15.80
2019-05-18T20:00:03.402Z,15.70
2019-05-18T20:02:31.999Z,15.70
2019-05-18T20:05:07.409Z,15.70
2019-05-18T20:07:31.094Z,15.60
2019-05-18T20:09:59.643Z,15.60
2019-05-18T20:12:28.549Z,15.60
2019-05-18T20:14:57.143Z,15.50
2019-05-18T20:17:25.672Z,15.50
2019-05-18T20:19:54.390Z,15.40
2019-05-18T20:22:23.099Z,15.40
2019-05-18T20:24:51.611Z,15.40
2019-05-18T20:27:21.991Z,15.40
2019-05-18T20:29:50.592Z,15.30
2019-05-18T20:32:19.570Z,15.30
2019-05-18T20:34:48.111Z,15.30
2019-05-18T20:37:16.644Z,15.20
2019-05-18T20:39:45.594Z,15.20
2019-05-18T20:42:14.255Z,15.20
2019-05-18T20:44:42.791Z,15.20
2019-05-18T20:47:11.354Z,15.20
2019-05-18T20:49:40.149Z,15.20
2019-05-18T20:52:09.028Z,15.20
2019-05-18T20:54:37.623Z,15.10
2019-05-18T20:57:06.529Z,15.10
2019-05-18T20:59:35.140Z,15.20
2019-05-18T21:02:03.739Z,15.10
2019-05-18T21:04:32.328Z,15.10
2019-05-18T21:07:00.774Z,15.10
2019-05-18T21:09:29.443Z,15.10
2019-05-18T21:11:58.225Z,15.10
2019-05-18T21:14:26.790Z,15.10
2019-05-18T21:16:55.248Z,15.10
2019-05-18T21:19:26.726Z,15.00
2019-05-18T21:21:55.642Z,15.10
2019-05-18T21:24:24.169Z,15.10
2019-05-18T21:26:52.801Z,15.10
2019-05-18T21:29:21.384Z,15.00
2019-05-18T21:31:51.195Z,15.10
2019-05-18T21:34:19.764Z,15.10
2019-05-18T21:36:48.380Z,15.10
2019-05-18T21:39:17.391Z,15.10
2019-05-18T21:41:47.269Z,15.20
2019-05-18T21:44:15.828Z,15.20
2019-05-18T21:46:44.394Z,15.20
2019-05-18T21:49:13.214Z,15.10
2019-05-18T21:51:42.097Z,15.10
2019-05-18T21:54:10.719Z,15.20
2019-05-18T21:56:39.435Z,15.20
2019-05-18T21:59:11.706Z,15.20
2019-05-18T22:01:39.076Z,15.20
2019-05-18T22:04:07.825Z,15.20
2019-05-18T22:06:36.454Z,15.30
2019-05-18T22:09:06.781Z,15.30
2019-05-18T22:11:36.137Z,15.20
2019-05-18T22:14:05.346Z,15.30
2019-05-18T22:16:33.878Z,15.30
2019-05-18T22:19:02.709Z,15.30
2019-05-18T22:21:31.305Z,15.30
2019-05-18T22:23:59.896Z,15.30
2019-05-18T22:26:28.409Z,15.30
2019-05-18T22:28:56.892Z,15.30
2019-05-18T22:31:25.525Z,15.30
2019-05-18T22:33:54.082Z,15.30
2019-05-18T22:36:22.631Z,15.30
2019-05-18T22:38:51.195Z,15.30
2019-05-18T22:41:19.922Z,15.30
2019-05-18T22:43:48.405Z,15.30
2019-05-18T22:46:16.951Z,15.30
2019-05-18T22:48:45.516Z,15.30
2019-05-18T22:51:16.269Z,15.30
2019-05-18T22:53:46.599Z,15.30
2019-05-18T22:56:15.385Z,15.30
2019-05-18T22:58:43.954Z,15.30
2019-05-18T23:01:12.649Z,15.30
2019-05-18T23:03:41.226Z,15.30
2019-05-18T23:06:09.698Z,15.30
2019-05-18T23:08:38.177Z,15.30
2019-05-18T23:11:06.977Z,15.30
2019-05-18T23:13:35.470Z,15.30
2019-05-18T23:16:04.083Z,15.30
2019-05-18T23:18:32.925Z,15.30
2019-05-18T23:21:01.642Z,15.30
2019-05-18T23:23:30.178Z,15.30
2019-05-18T23:25:58.759Z,15.30
2019-05-18T23:28:27.339Z,15.30
2019-05-18T23:30:56.012Z,15.30
2019-05-18T23:33:24.650Z,15.30
2019-05-18T23:35:53.234Z,15.30
2019-05-18T23:38:21.793Z,15.30
2019-05-18T23:40:50.459Z,15.30
2019-05-18T23:43:18.943Z,15.30
2019-05-18T23:45:47.493Z,15.40
2019-05-18T23:48:16.284Z,15.40
2019-05-18T23:50:45.003Z,15.50
2019-05-18T23:53:13.500Z,15.50
2019-05-18T23:55:41.999Z,15.50
2019-05-18T23:58:10.476Z,15.50
