createdAt,value
2022-09-21T00:05:52.118Z,0.50
2022-09-21T00:10:54.499Z,0.70
2022-09-21T00:12:21.955Z,0.50
2022-09-21T00:22:44.847Z,0.60
2022-09-21T00:24:36.543Z,0.70
2022-09-21T00:26:16.311Z,1.00
2022-09-21T00:34:30.648Z,0.40
2022-09-21T00:36:23.279Z,0.30
2022-09-21T00:53:31.609Z,0.40
2022-09-21T00:55:56.120Z,0.80
2022-09-21T01:05:01.213Z,0.40
2022-09-21T01:13:23.118Z,0.30
2022-09-21T01:15:09.675Z,0.30
2022-09-21T01:22:23.742Z,0.50
2022-09-21T01:32:50.034Z,0.30
2022-09-21T01:33:59.908Z,0.20
2022-09-21T01:38:11.181Z,0.40
2022-09-21T01:39:59.156Z,0.20
2022-09-21T01:41:33.098Z,0.10
2022-09-21T01:43:21.266Z,0.10
2022-09-21T01:47:48.864Z,0.10
2022-09-21T01:49:10.437Z,0.30
2022-09-21T01:50:16.221Z,0.30
2022-09-21T01:51:22.524Z,0.60
2022-09-21T01:53:19.340Z,0.40
2022-09-21T01:54:31.732Z,0.50
2022-09-21T01:55:50.670Z,0.30
2022-09-21T01:57:31.178Z,0.20
2022-09-21T01:58:58.172Z,0.30
2022-09-21T02:00:04.747Z,0.10
2022-09-21T02:01:23.724Z,0.30
2022-09-21T02:02:46.607Z,0.90
2022-09-21T02:04:14.844Z,0.30
2022-09-21T02:05:24.177Z,0.30
2022-09-21T02:06:31.379Z,0.20
2022-09-21T02:07:40.780Z,0.20
2022-09-21T02:08:49.581Z,0.10
2022-09-21T02:09:57.688Z,0.20
2022-09-21T02:11:05.266Z,0.10
2022-09-21T02:12:14.622Z,0.40
2022-09-21T02:16:55.473Z,0.50
2022-09-21T02:19:13.398Z,0.10
2022-09-21T02:29:03.475Z,0.30
2022-09-21T02:39:46.296Z,0.40
2022-09-21T02:44:00.237Z,0.40
2022-09-21T02:48:06.237Z,0.20
2022-09-21T02:49:16.916Z,0.90
2022-09-21T02:50:26.877Z,0.20
2022-09-21T02:51:41.481Z,0.20
2022-09-21T02:52:50.843Z,0.20
2022-09-21T02:54:00.533Z,0.50
2022-09-21T02:55:20.171Z,0.30
2022-09-21T02:56:28.266Z,0.30
2022-09-21T02:57:36.244Z,0.60
2022-09-21T02:58:51.062Z,0.20
2022-09-21T02:59:57.925Z,0.30
2022-09-21T03:01:08.794Z,0.30
2022-09-21T03:02:17.662Z,0.70
2022-09-21T03:03:25.805Z,0.20
2022-09-21T03:04:33.086Z,0.20
2022-09-21T03:05:41.268Z,0.30
2022-09-21T03:06:47.236Z,0.50
2022-09-21T03:07:53.143Z,0.20
2022-09-21T03:08:59.555Z,0.20
2022-09-21T03:10:05.707Z,0.70
2022-09-21T03:11:12.336Z,0.40
2022-09-21T03:12:21.294Z,0.80
2022-09-21T03:13:28.102Z,0.40
2022-09-21T03:14:35.568Z,0.50
2022-09-21T03:15:41.499Z,0.80
2022-09-21T03:16:47.740Z,0.90
2022-09-21T03:17:54.588Z,0.90
2022-09-21T03:19:00.382Z,0.60
2022-09-21T03:20:06.817Z,0.30
2022-09-21T03:21:13.511Z,0.60
2022-09-21T03:22:22.206Z,0.50
2022-09-21T03:23:29.722Z,0.30
2022-09-21T03:24:50.658Z,0.30
2022-09-21T03:25:59.119Z,0.20
2022-09-21T03:27:08.023Z,0.40
2022-09-21T03:28:17.210Z,0.20
2022-09-21T03:29:24.192Z,0.20
2022-09-21T03:30:32.960Z,0.30
2022-09-21T03:31:40.439Z,0.20
2022-09-21T03:32:46.559Z,0.10
2022-09-21T03:33:54.336Z,0.30
2022-09-21T03:35:00.190Z,0.30
2022-09-21T03:36:06.959Z,0.50
2022-09-21T03:37:13.435Z,0.20
2022-09-21T03:38:20.515Z,0.20
2022-09-21T03:39:27.739Z,0.10
2022-09-21T03:40:35.287Z,0.10
2022-09-21T03:41:42.187Z,0.20
2022-09-21T03:42:49.844Z,0.20
2022-09-21T03:44:07.657Z,0.30
2022-09-21T03:45:17.493Z,0.20
2022-09-21T03:46:24.646Z,0.20
2022-09-21T03:47:30.998Z,0.20
2022-09-21T03:48:37.134Z,0.30
2022-09-21T03:49:44.489Z,0.60
2022-09-21T03:50:50.643Z,0.30
2022-09-21T03:51:58.114Z,0.40
2022-09-21T03:53:06.585Z,0.10
2022-09-21T03:54:13.428Z,0.30
2022-09-21T03:55:19.762Z,0.50
2022-09-21T03:56:26.168Z,0.30
2022-09-21T03:57:32.310Z,0.20
2022-09-21T03:58:39.948Z,0.60
2022-09-21T03:59:45.533Z,0.10
2022-09-21T04:00:54.917Z,0.10
2022-09-21T04:03:07.588Z,0.30
2022-09-21T04:04:15.211Z,0.20
2022-09-21T04:05:24.711Z,0.30
2022-09-21T04:06:32.990Z,0.50
2022-09-21T04:07:41.368Z,0.30
2022-09-21T04:08:48.539Z,0.30
2022-09-21T04:10:06.807Z,0.20
2022-09-21T04:13:45.641Z,0.70
2022-09-21T04:15:06.081Z,0.20
2022-09-21T04:16:11.967Z,0.40
2022-09-21T04:17:17.740Z,0.30
2022-09-21T04:18:23.541Z,0.60
2022-09-21T04:19:30.058Z,0.90
2022-09-21T04:20:35.698Z,0.50
2022-09-21T04:21:42.106Z,0.40
2022-09-21T04:22:48.603Z,1.30
2022-09-21T04:23:55.023Z,0.50
2022-09-21T04:25:01.945Z,0.40
2022-09-21T04:26:07.784Z,0.30
2022-09-21T04:27:14.129Z,0.30
2022-09-21T04:28:21.421Z,0.20
2022-09-21T04:29:29.105Z,0.20
2022-09-21T04:30:37.703Z,0.30
2022-09-21T04:31:45.104Z,1.10
2022-09-21T04:32:51.016Z,0.20
2022-09-21T04:33:57.932Z,0.30
2022-09-21T04:35:04.217Z,0.20
2022-09-21T04:36:09.937Z,0.70
2022-09-21T04:37:16.503Z,0.60
2022-09-21T04:38:22.323Z,0.40
2022-09-21T04:39:29.708Z,0.20
2022-09-21T04:40:35.882Z,0.50
2022-09-21T04:41:42.689Z,0.20
2022-09-21T04:42:53.994Z,0.50
2022-09-21T04:44:00.015Z,0.80
2022-09-21T04:45:09.045Z,0.20
2022-09-21T04:46:19.217Z,0.30
2022-09-21T04:47:25.968Z,0.10
2022-09-21T04:48:32.015Z,0.20
2022-09-21T04:49:39.284Z,0.30
2022-09-21T04:50:49.869Z,0.30
2022-09-21T04:51:55.612Z,0.50
2022-09-21T04:53:03.458Z,0.20
2022-09-21T04:54:11.372Z,0.60
2022-09-21T04:55:18.564Z,0.10
2022-09-21T04:56:25.033Z,0.20
2022-09-21T04:57:31.931Z,0.30
2022-09-21T04:58:38.617Z,0.10
2022-09-21T04:59:44.892Z,0.60
2022-09-21T05:00:51.984Z,0.10
2022-09-21T05:01:59.256Z,0.20
2022-09-21T05:03:05.380Z,0.60
2022-09-21T05:04:11.744Z,0.30
2022-09-21T05:05:17.918Z,0.50
2022-09-21T05:06:25.074Z,0.30
2022-09-21T05:07:32.560Z,0.30
2022-09-21T05:08:58.615Z,0.20
2022-09-21T05:10:06.918Z,0.10
2022-09-21T05:11:14.854Z,0.20
2022-09-21T05:12:21.118Z,0.10
2022-09-21T05:13:29.823Z,0.20
2022-09-21T05:14:35.612Z,0.20
2022-09-21T05:15:42.987Z,0.40
2022-09-21T05:16:50.316Z,0.30
2022-09-21T05:17:56.686Z,0.50
2022-09-21T05:19:05.760Z,0.50
2022-09-21T05:20:12.065Z,0.50
2022-09-21T05:21:19.885Z,0.20
2022-09-21T05:22:26.973Z,0.10
2022-09-21T05:23:37.149Z,0.20
2022-09-21T05:24:44.979Z,0.30
2022-09-21T05:25:50.914Z,0.10
2022-09-21T05:26:59.973Z,0.20
2022-09-21T05:28:06.573Z,0.20
2022-09-21T05:29:13.636Z,1.00
2022-09-21T05:30:20.920Z,0.30
2022-09-21T05:31:49.414Z,0.30
2022-09-21T05:33:01.982Z,0.30
2022-09-21T05:34:30.177Z,0.30
2022-09-21T05:36:16.006Z,0.50
2022-09-21T05:37:46.280Z,0.20
2022-09-21T05:38:53.851Z,0.30
2022-09-21T05:40:00.837Z,1.20
2022-09-21T05:41:07.644Z,0.20
2022-09-21T05:42:14.254Z,0.30
2022-09-21T05:43:20.279Z,0.20
2022-09-21T05:44:27.340Z,0.30
2022-09-21T05:45:34.967Z,0.40
2022-09-21T05:47:22.431Z,0.20
2022-09-21T05:49:13.064Z,0.40
2022-09-21T05:50:27.936Z,0.30
2022-09-21T05:51:45.435Z,0.20
2022-09-21T05:53:04.448Z,0.50
2022-09-21T05:54:40.292Z,0.90
2022-09-21T05:56:14.303Z,0.50
2022-09-21T05:57:42.810Z,0.70
2022-09-21T05:59:14.012Z,0.20
2022-09-21T06:00:21.551Z,0.40
2022-09-21T06:02:01.291Z,0.40
2022-09-21T06:03:30.018Z,0.50
2022-09-21T06:04:35.986Z,0.30
2022-09-21T06:05:43.257Z,0.80
2022-09-21T06:06:49.415Z,0.60
2022-09-21T06:07:55.568Z,0.60
2022-09-21T06:09:02.110Z,0.20
2022-09-21T06:10:08.469Z,0.20
2022-09-21T06:11:14.707Z,0.20
2022-09-21T06:12:22.117Z,0.30
2022-09-21T06:13:28.209Z,0.50
2022-09-21T06:14:34.523Z,0.40
2022-09-21T06:15:43.572Z,0.30
2022-09-21T06:16:49.892Z,0.30
2022-09-21T06:17:57.578Z,0.30
2022-09-21T06:19:03.751Z,0.70
2022-09-21T06:20:10.326Z,0.30
2022-09-21T06:21:16.517Z,0.20
2022-09-21T06:22:22.535Z,0.90
2022-09-21T06:23:28.657Z,0.50
2022-09-21T06:24:34.913Z,0.70
2022-09-21T06:25:43.787Z,0.20
2022-09-21T06:26:50.865Z,0.70
2022-09-21T06:27:56.641Z,0.50
2022-09-21T06:29:02.691Z,0.20
2022-09-21T06:30:11.426Z,1.10
2022-09-21T06:31:17.617Z,0.40
2022-09-21T06:32:23.519Z,0.60
2022-09-21T06:33:29.245Z,0.30
2022-09-21T06:34:35.595Z,0.40
2022-09-21T06:35:41.734Z,0.30
2022-09-21T06:36:48.330Z,0.30
2022-09-21T06:38:00.036Z,0.30
2022-09-21T06:39:05.726Z,0.90
2022-09-21T06:40:13.238Z,0.90
2022-09-21T06:41:22.526Z,0.40
2022-09-21T06:42:29.500Z,0.50
2022-09-21T06:43:36.090Z,0.40
2022-09-21T06:44:42.444Z,0.30
2022-09-21T06:45:58.205Z,0.40
2022-09-21T06:47:04.243Z,0.50
2022-09-21T06:48:12.178Z,0.40
2022-09-21T06:49:19.635Z,0.30
2022-09-21T06:50:25.556Z,0.50
2022-09-21T06:51:31.823Z,0.70
2022-09-21T06:52:39.350Z,1.50
2022-09-21T06:53:46.542Z,1.60
2022-09-21T06:54:52.546Z,1.70
2022-09-21T06:56:05.627Z,0.70
2022-09-21T06:57:11.894Z,0.80
2022-09-21T06:58:18.117Z,0.70
2022-09-21T06:59:24.846Z,0.70
2022-09-21T07:00:31.570Z,0.70
2022-09-21T07:01:39.748Z,1.80
2022-09-21T07:02:47.176Z,0.50
2022-09-21T07:03:54.978Z,0.50
2022-09-21T07:05:02.522Z,0.40
2022-09-21T07:06:09.783Z,0.40
2022-09-21T07:07:16.654Z,1.10
2022-09-21T07:10:12.123Z,0.40
2022-09-21T07:11:20.339Z,0.80
2022-09-21T07:12:27.003Z,0.30
2022-09-21T07:13:34.537Z,0.30
2022-09-21T07:14:40.646Z,1.60
2022-09-21T07:15:52.672Z,0.30
2022-09-21T07:17:00.349Z,0.50
2022-09-21T07:18:13.001Z,0.20
2022-09-21T07:19:18.869Z,0.40
2022-09-21T07:20:25.657Z,0.60
2022-09-21T07:21:31.676Z,0.20
2022-09-21T07:22:38.178Z,0.60
2022-09-21T07:23:44.388Z,0.80
2022-09-21T07:24:51.223Z,0.30
2022-09-21T07:26:02.784Z,1.10
2022-09-21T07:27:09.656Z,0.80
2022-09-21T07:28:15.899Z,1.10
2022-09-21T07:29:22.332Z,0.80
2022-09-21T07:30:29.157Z,0.60
2022-09-21T07:31:37.007Z,0.60
2022-09-21T07:32:43.472Z,0.70
2022-09-21T07:33:50.453Z,0.50
2022-09-21T07:34:57.835Z,0.40
2022-09-21T07:36:07.263Z,0.50
2022-09-21T07:37:13.748Z,0.50
2022-09-21T07:38:19.705Z,0.50
2022-09-21T07:39:26.237Z,0.70
2022-09-21T07:40:32.471Z,0.50
2022-09-21T07:41:38.720Z,1.10
2022-09-21T07:42:45.505Z,0.40
2022-09-21T07:43:53.776Z,0.80
2022-09-21T07:45:04.670Z,0.70
2022-09-21T07:46:15.974Z,0.40
2022-09-21T07:47:22.517Z,0.50
2022-09-21T07:48:29.515Z,0.40
2022-09-21T07:49:36.123Z,0.40
2022-09-21T07:50:42.915Z,0.60
2022-09-21T07:51:48.635Z,0.50
2022-09-21T07:52:55.152Z,0.70
2022-09-21T07:54:01.151Z,0.50
2022-09-21T07:55:07.386Z,0.50
2022-09-21T07:56:16.505Z,1.30
2022-09-21T07:57:41.345Z,0.40
2022-09-21T07:59:06.557Z,0.60
2022-09-21T08:00:15.803Z,0.40
2022-09-21T08:01:23.528Z,0.50
2022-09-21T08:02:31.668Z,0.50
2022-09-21T08:03:37.913Z,0.50
2022-09-21T08:04:44.009Z,2.40
2022-09-21T08:05:49.639Z,0.70
2022-09-21T08:06:56.240Z,0.70
2022-09-21T08:08:01.902Z,0.70
2022-09-21T08:09:07.797Z,0.80
2022-09-21T08:10:14.036Z,1.20
2022-09-21T08:11:22.656Z,1.30
2022-09-21T08:12:29.413Z,0.80
2022-09-21T08:13:35.459Z,0.60
2022-09-21T08:14:41.910Z,0.70
2022-09-21T08:15:50.106Z,1.10
2022-09-21T08:16:56.852Z,0.70
2022-09-21T08:18:03.568Z,0.50
2022-09-21T08:19:09.921Z,0.30
2022-09-21T08:20:17.706Z,0.60
2022-09-21T08:21:24.430Z,1.30
2022-09-21T08:22:32.129Z,0.90
2022-09-21T08:23:41.193Z,1.50
2022-09-21T08:24:48.061Z,0.70
2022-09-21T08:25:54.570Z,0.80
2022-09-21T08:27:01.397Z,0.70
2022-09-21T08:28:09.936Z,1.00
2022-09-21T08:29:17.787Z,0.70
2022-09-21T08:30:28.565Z,0.60
2022-09-21T08:31:34.895Z,0.90
2022-09-21T08:32:51.138Z,1.20
2022-09-21T08:33:59.183Z,0.60
2022-09-21T08:35:05.620Z,0.70
2022-09-21T08:36:13.236Z,1.10
2022-09-21T08:37:22.992Z,0.80
2022-09-21T08:38:35.175Z,0.70
2022-09-21T08:39:43.448Z,1.10
2022-09-21T08:40:49.926Z,0.80
2022-09-21T08:42:14.254Z,0.80
2022-09-21T08:43:37.542Z,0.80
2022-09-21T08:44:50.366Z,0.90
2022-09-21T08:45:56.737Z,1.00
2022-09-21T08:47:16.762Z,1.10
2022-09-21T08:48:29.251Z,1.30
2022-09-21T08:49:41.266Z,1.50
2022-09-21T08:51:09.579Z,0.50
2022-09-21T08:52:18.223Z,1.20
2022-09-21T08:53:40.002Z,0.90
2022-09-21T08:54:57.992Z,1.30
2022-09-21T08:56:04.942Z,0.80
2022-09-21T08:57:15.298Z,0.90
2022-09-21T08:58:27.152Z,1.00
2022-09-21T08:59:33.686Z,1.50
2022-09-21T09:00:42.772Z,1.80
2022-09-21T09:02:01.627Z,1.20
2022-09-21T09:03:46.931Z,1.40
2022-09-21T09:05:14.624Z,1.10
2022-09-21T09:06:42.941Z,1.50
2022-09-21T09:08:20.787Z,0.70
2022-09-21T09:09:51.514Z,1.00
2022-09-21T09:11:23.891Z,1.00
2022-09-21T09:12:37.472Z,1.90
2022-09-21T09:14:06.425Z,1.20
2022-09-21T09:15:38.360Z,1.60
2022-09-21T09:17:07.021Z,1.80
2022-09-21T09:18:41.380Z,0.90
2022-09-21T09:20:23.378Z,1.20
2022-09-21T09:21:36.598Z,2.20
2022-09-21T09:22:49.777Z,1.00
2022-09-21T09:24:06.400Z,1.10
2022-09-21T09:25:25.318Z,1.00
2022-09-21T09:26:45.337Z,1.40
2022-09-21T09:27:54.885Z,1.10
2022-09-21T09:29:03.245Z,1.20
2022-09-21T09:30:24.023Z,0.90
2022-09-21T09:31:42.261Z,1.80
2022-09-21T09:33:22.469Z,1.70
2022-09-21T09:34:44.727Z,1.10
2022-09-21T09:36:01.606Z,2.60
2022-09-21T09:37:22.133Z,1.90
2022-09-21T09:38:49.181Z,1.20
2022-09-21T09:39:59.050Z,1.00
2022-09-21T09:41:27.497Z,1.10
2022-09-21T09:42:40.332Z,0.90
2022-09-21T09:44:00.719Z,0.90
2022-09-21T09:45:26.362Z,0.80
2022-09-21T09:46:35.888Z,1.00
2022-09-21T09:47:53.181Z,1.00
2022-09-21T09:49:34.392Z,1.10
2022-09-21T09:50:42.570Z,1.00
2022-09-21T09:51:50.102Z,1.80
2022-09-21T09:53:06.026Z,0.90
2022-09-21T09:54:18.348Z,1.30
2022-09-21T09:55:38.430Z,1.20
2022-09-21T09:56:48.121Z,1.10
2022-09-21T09:57:56.690Z,2.20
2022-09-21T09:59:07.946Z,1.80
2022-09-21T10:00:21.961Z,1.00
2022-09-21T10:01:43.025Z,1.20
2022-09-21T10:03:01.852Z,1.20
2022-09-21T10:04:10.721Z,1.40
2022-09-21T10:05:39.004Z,1.10
2022-09-21T10:06:46.984Z,1.00
2022-09-21T10:07:53.870Z,1.90
2022-09-21T10:09:00.457Z,1.00
2022-09-21T10:10:38.184Z,0.90
2022-09-21T10:11:45.377Z,1.60
2022-09-21T10:12:52.504Z,2.10
2022-09-21T10:14:10.079Z,0.90
2022-09-21T10:15:19.337Z,2.30
2022-09-21T10:16:29.673Z,1.30
2022-09-21T10:17:36.979Z,1.70
2022-09-21T10:18:49.357Z,1.00
2022-09-21T10:20:02.608Z,0.90
2022-09-21T10:21:11.264Z,0.60
2022-09-21T10:22:20.485Z,1.10
2022-09-21T10:23:28.018Z,1.10
2022-09-21T10:24:43.347Z,2.00
2022-09-21T10:26:01.238Z,1.40
2022-09-21T10:27:17.977Z,1.10
2022-09-21T10:28:28.428Z,1.30
2022-09-21T10:29:47.778Z,1.60
2022-09-21T10:31:25.153Z,1.20
2022-09-21T10:32:33.915Z,1.40
2022-09-21T10:33:52.211Z,1.20
2022-09-21T10:35:14.599Z,1.30
2022-09-21T10:36:57.030Z,1.20
2022-09-21T10:38:22.489Z,1.00
2022-09-21T10:39:37.383Z,1.30
2022-09-21T10:40:45.146Z,0.80
2022-09-21T10:42:15.395Z,1.00
2022-09-21T10:43:43.738Z,1.80
2022-09-21T10:45:17.650Z,2.00
2022-09-21T10:46:37.529Z,1.10
2022-09-21T10:47:57.169Z,1.10
2022-09-21T10:49:04.237Z,2.20
2022-09-21T10:50:32.040Z,1.70
2022-09-21T10:51:40.360Z,1.00
2022-09-21T10:52:47.561Z,2.10
2022-09-21T10:53:55.760Z,1.70
2022-09-21T10:55:02.374Z,2.60
2022-09-21T10:56:15.967Z,2.00
2022-09-21T10:57:26.267Z,1.70
2022-09-21T10:58:34.386Z,2.00
2022-09-21T10:59:43.153Z,1.30
2022-09-21T11:00:55.214Z,2.70
2022-09-21T11:02:02.012Z,1.50
2022-09-21T11:03:34.583Z,1.20
2022-09-21T11:04:45.230Z,0.90
2022-09-21T11:05:52.677Z,1.20
2022-09-21T11:07:12.581Z,1.10
2022-09-21T11:08:32.156Z,1.30
2022-09-21T11:10:04.317Z,0.90
2022-09-21T11:11:30.094Z,1.30
2022-09-21T11:12:50.747Z,1.50
2022-09-21T11:14:01.779Z,0.90
2022-09-21T11:15:14.186Z,0.90
2022-09-21T11:16:28.951Z,1.80
2022-09-21T11:17:45.887Z,1.40
2022-09-21T11:19:21.484Z,1.90
2022-09-21T11:20:56.392Z,1.50
2022-09-21T11:22:20.642Z,1.80
2022-09-21T11:23:59.554Z,1.40
2022-09-21T11:25:08.742Z,1.90
2022-09-21T11:27:50.383Z,1.20
2022-09-21T11:29:14.083Z,1.40
2022-09-21T11:30:20.773Z,1.80
2022-09-21T11:31:48.341Z,1.10
2022-09-21T11:33:19.827Z,1.10
2022-09-21T11:34:47.834Z,1.30
2022-09-21T11:36:30.810Z,1.40
2022-09-21T11:38:11.780Z,1.00
2022-09-21T11:39:26.999Z,0.90
2022-09-21T11:41:18.316Z,0.80
2022-09-21T11:42:42.291Z,1.20
2022-09-21T11:44:25.913Z,1.20
2022-09-21T11:46:01.491Z,1.40
2022-09-21T11:47:13.536Z,1.60
2022-09-21T11:48:37.091Z,1.20
2022-09-21T11:50:07.656Z,1.50
2022-09-21T11:51:24.795Z,1.20
2022-09-21T11:52:57.554Z,1.20
2022-09-21T11:54:40.614Z,1.80
2022-09-21T11:56:25.184Z,1.50
2022-09-21T11:57:37.395Z,1.70
2022-09-21T11:59:13.831Z,1.70
2022-09-21T12:00:21.260Z,1.30
2022-09-21T12:01:39.538Z,1.30
2022-09-21T12:03:09.867Z,1.90
2022-09-21T12:04:18.497Z,1.70
2022-09-21T12:05:46.627Z,1.70
2022-09-21T12:08:28.253Z,1.70
2022-09-21T12:10:01.924Z,1.80
2022-09-21T12:11:32.281Z,1.60
2022-09-21T12:13:07.576Z,2.60
2022-09-21T12:14:24.823Z,1.60
2022-09-21T12:15:33.293Z,2.40
2022-09-21T12:16:57.715Z,1.60
2022-09-21T12:18:30.650Z,2.00
2022-09-21T12:19:52.820Z,2.00
2022-09-21T12:21:22.068Z,1.50
2022-09-21T12:22:34.245Z,1.70
2022-09-21T12:23:44.068Z,1.90
2022-09-21T12:25:14.533Z,2.00
2022-09-21T12:26:44.114Z,1.70
2022-09-21T12:28:10.755Z,1.80
2022-09-21T12:29:40.150Z,1.40
2022-09-21T12:30:48.806Z,1.60
2022-09-21T12:31:57.627Z,1.40
2022-09-21T12:33:05.039Z,2.00
2022-09-21T12:34:19.371Z,1.70
2022-09-21T12:35:47.427Z,2.00
2022-09-21T12:37:13.429Z,1.70
2022-09-21T12:38:47.885Z,1.50
2022-09-21T12:40:17.973Z,2.00
2022-09-21T12:42:03.020Z,1.30
2022-09-21T12:43:21.734Z,1.40
2022-09-21T12:44:52.575Z,1.80
2022-09-21T12:46:14.936Z,1.50
2022-09-21T12:47:32.680Z,2.10
2022-09-21T12:48:42.492Z,2.60
2022-09-21T12:49:50.225Z,1.90
2022-09-21T12:51:34.157Z,1.80
2022-09-21T12:52:41.547Z,2.30
2022-09-21T12:53:51.123Z,1.70
2022-09-21T12:55:16.111Z,2.00
2022-09-21T12:56:31.178Z,1.90
2022-09-21T12:58:14.206Z,2.50
2022-09-21T12:59:33.017Z,2.10
2022-09-21T13:00:46.408Z,2.10
2022-09-21T13:02:21.020Z,1.40
2022-09-21T13:03:35.569Z,2.10
2022-09-21T13:04:56.092Z,1.70
2022-09-21T13:06:39.588Z,1.90
2022-09-21T13:08:14.535Z,2.10
2022-09-21T13:09:21.816Z,2.20
2022-09-21T13:10:32.157Z,2.30
2022-09-21T13:12:11.276Z,1.80
2022-09-21T13:13:28.530Z,2.40
2022-09-21T13:14:36.922Z,2.10
2022-09-21T13:15:51.753Z,2.60
2022-09-21T13:17:00.951Z,1.50
2022-09-21T13:18:08.121Z,1.80
2022-09-21T13:19:29.702Z,1.80
2022-09-21T13:20:40.498Z,1.80
2022-09-21T13:21:46.440Z,1.80
2022-09-21T13:22:58.806Z,2.00
2022-09-21T13:24:09.147Z,1.70
2022-09-21T13:25:28.660Z,2.20
2022-09-21T13:26:45.029Z,2.30
2022-09-21T13:28:14.496Z,3.10
2022-09-21T13:29:23.563Z,2.40
2022-09-21T13:30:42.933Z,2.90
2022-09-21T13:32:05.940Z,1.80
2022-09-21T13:33:39.761Z,2.20
2022-09-21T13:34:47.420Z,1.90
2022-09-21T13:36:34.871Z,2.10
2022-09-21T13:37:41.461Z,1.80
2022-09-21T13:38:48.647Z,1.60
2022-09-21T13:40:07.633Z,2.00
2022-09-21T13:41:58.976Z,2.20
2022-09-21T13:43:21.723Z,1.90
2022-09-21T13:44:44.784Z,2.40
2022-09-21T13:45:53.219Z,2.50
2022-09-21T13:46:59.083Z,2.20
2022-09-21T13:48:28.292Z,2.00
2022-09-21T13:49:41.089Z,1.50
2022-09-21T13:50:48.123Z,2.80
2022-09-21T13:52:05.499Z,1.70
2022-09-21T13:53:33.212Z,2.30
2022-09-21T13:54:55.478Z,1.50
2022-09-21T13:56:17.804Z,1.80
2022-09-21T13:57:23.655Z,2.30
2022-09-21T13:58:32.814Z,1.80
2022-09-21T13:59:41.538Z,1.40
2022-09-21T14:00:55.131Z,2.10
2022-09-21T14:02:01.070Z,2.40
2022-09-21T14:03:33.114Z,2.50
2022-09-21T14:04:40.245Z,2.10
2022-09-21T14:05:53.757Z,2.50
2022-09-21T14:07:04.627Z,2.00
2022-09-21T14:08:16.857Z,2.10
2022-09-21T14:09:30.425Z,1.90
2022-09-21T14:10:38.408Z,1.70
2022-09-21T14:11:45.682Z,2.10
2022-09-21T14:12:51.933Z,1.90
2022-09-21T14:14:26.022Z,2.20
2022-09-21T14:15:40.261Z,2.50
2022-09-21T14:16:56.308Z,2.20
2022-09-21T14:18:20.100Z,2.10
2022-09-21T14:19:31.054Z,2.00
2022-09-21T14:20:39.730Z,2.00
2022-09-21T14:22:13.206Z,2.40
2022-09-21T14:23:25.055Z,2.30
2022-09-21T14:24:49.832Z,3.00
2022-09-21T14:25:59.824Z,2.40
2022-09-21T14:27:24.280Z,2.40
2022-09-21T14:28:37.228Z,2.40
2022-09-21T14:30:06.450Z,3.20
2022-09-21T14:31:23.077Z,2.70
2022-09-21T14:32:51.745Z,2.20
2022-09-21T14:34:00.136Z,2.20
2022-09-21T14:35:37.142Z,2.50
2022-09-21T14:36:50.768Z,1.90
2022-09-21T14:38:03.719Z,2.40
2022-09-21T14:39:33.091Z,2.50
2022-09-21T14:40:43.363Z,2.40
2022-09-21T14:41:50.765Z,1.40
2022-09-21T14:42:57.121Z,2.40
2022-09-21T14:44:02.804Z,1.80
2022-09-21T14:45:21.730Z,1.40
2022-09-21T14:46:55.428Z,1.50
2022-09-21T14:48:10.929Z,1.90
2022-09-21T14:51:01.663Z,2.00
2022-09-21T14:52:33.454Z,2.20
2022-09-21T14:53:54.987Z,2.40
2022-09-21T14:55:10.004Z,2.10
2022-09-21T14:56:40.708Z,2.30
2022-09-21T14:57:55.269Z,2.30
2022-09-21T14:59:10.596Z,2.20
2022-09-21T15:00:36.103Z,2.40
2022-09-21T15:01:43.939Z,2.20
2022-09-21T15:03:15.346Z,2.10
2022-09-21T15:04:25.726Z,1.60
2022-09-21T15:07:41.956Z,1.80
2022-09-21T15:09:23.988Z,2.10
2022-09-21T15:11:02.462Z,3.30
2022-09-21T15:12:21.144Z,2.20
2022-09-21T15:13:49.250Z,1.80
2022-09-21T15:16:28.173Z,2.00
2022-09-21T15:17:36.197Z,2.50
2022-09-21T15:18:45.159Z,2.30
2022-09-21T15:21:34.516Z,2.60
2022-09-21T15:24:40.937Z,2.40
2022-09-21T15:29:35.389Z,2.10
2022-09-21T15:30:46.316Z,2.10
2022-09-21T15:31:53.449Z,2.90
2022-09-21T15:33:02.186Z,2.60
2022-09-21T15:34:09.131Z,2.90
2022-09-21T15:35:36.797Z,2.30
2022-09-21T15:36:51.494Z,2.20
2022-09-21T15:38:02.443Z,2.30
2022-09-21T15:39:31.383Z,2.60
2022-09-21T15:40:50.128Z,2.20
2022-09-21T15:42:20.375Z,3.20
2022-09-21T15:43:26.585Z,2.60
2022-09-21T15:44:38.745Z,2.40
2022-09-21T15:46:02.847Z,2.90
2022-09-21T15:47:10.841Z,2.10
2022-09-21T15:48:22.806Z,2.80
2022-09-21T15:49:31.450Z,2.40
2022-09-21T15:50:44.319Z,2.30
2022-09-21T15:51:57.422Z,2.90
2022-09-21T15:53:05.843Z,2.30
2022-09-21T15:54:39.617Z,2.70
2022-09-21T15:55:50.333Z,2.40
2022-09-21T15:57:02.578Z,2.90
2022-09-21T15:58:29.533Z,2.30
2022-09-21T15:59:36.629Z,2.30
2022-09-21T16:00:45.147Z,2.30
2022-09-21T16:01:56.737Z,2.40
2022-09-21T16:03:05.915Z,3.20
2022-09-21T16:04:28.699Z,2.30
2022-09-21T16:05:52.080Z,2.60
2022-09-21T16:07:05.433Z,2.80
2022-09-21T16:08:29.383Z,2.90
2022-09-21T16:09:48.392Z,2.90
2022-09-21T16:11:15.747Z,2.40
2022-09-21T16:12:45.785Z,3.00
2022-09-21T16:14:33.238Z,2.90
2022-09-21T16:15:40.660Z,2.50
2022-09-21T16:17:14.355Z,2.60
2022-09-21T16:18:44.538Z,2.90
2022-09-21T16:19:56.970Z,2.60
2022-09-21T16:21:12.153Z,2.40
2022-09-21T16:22:44.381Z,2.70
2022-09-21T16:23:53.605Z,2.40
2022-09-21T16:25:06.537Z,2.30
2022-09-21T16:26:27.964Z,3.10
2022-09-21T16:27:35.562Z,2.80
2022-09-21T16:28:45.885Z,2.80
2022-09-21T16:29:55.132Z,2.00
2022-09-21T16:31:02.162Z,2.60
2022-09-21T16:32:28.372Z,2.90
2022-09-21T16:33:50.849Z,2.60
2022-09-21T16:35:32.039Z,2.20
2022-09-21T16:36:43.797Z,3.10
2022-09-21T16:37:51.732Z,3.10
2022-09-21T16:39:08.638Z,2.60
2022-09-21T16:40:24.704Z,2.30
2022-09-21T16:41:35.681Z,1.90
2022-09-21T16:44:03.769Z,1.20
2022-09-21T16:45:15.252Z,1.30
2022-09-21T16:46:26.196Z,1.60
2022-09-21T16:47:32.985Z,1.50
2022-09-21T16:48:42.286Z,1.50
2022-09-21T16:49:49.476Z,2.00
2022-09-21T16:50:55.538Z,1.40
2022-09-21T16:52:03.094Z,1.60
2022-09-21T16:53:12.549Z,1.30
2022-09-21T16:54:25.925Z,1.70
2022-09-21T16:55:36.168Z,1.40
2022-09-21T16:56:47.749Z,1.50
2022-09-21T16:57:54.973Z,1.00
2022-09-21T16:59:01.294Z,1.20
2022-09-21T17:00:13.524Z,1.10
2022-09-21T17:01:24.007Z,1.40
2022-09-21T17:02:33.584Z,1.60
2022-09-21T17:03:42.096Z,1.00
2022-09-21T17:04:52.587Z,1.10
2022-09-21T17:06:03.198Z,0.90
2022-09-21T17:07:14.049Z,1.40
2022-09-21T17:08:24.907Z,1.10
2022-09-21T17:09:42.336Z,1.00
2022-09-21T17:10:52.507Z,2.10
2022-09-21T17:12:02.146Z,0.70
2022-09-21T17:13:10.887Z,0.90
2022-09-21T17:15:36.767Z,0.80
2022-09-21T17:19:35.395Z,0.80
2022-09-21T17:21:32.034Z,0.30
2022-09-21T17:22:50.188Z,0.90
2022-09-21T17:24:48.610Z,1.00
2022-09-21T17:25:59.139Z,1.10
2022-09-21T17:27:10.890Z,0.30
2022-09-21T17:28:26.851Z,0.30
2022-09-21T17:29:32.853Z,0.70
2022-09-21T17:30:42.652Z,1.10
2022-09-21T17:31:53.492Z,1.00
2022-09-21T17:33:01.997Z,1.40
2022-09-21T17:34:12.861Z,0.60
2022-09-21T17:35:33.665Z,1.00
2022-09-21T17:36:40.278Z,0.70
2022-09-21T17:37:47.855Z,0.90
2022-09-21T17:38:54.227Z,1.60
2022-09-21T17:40:00.323Z,2.20
2022-09-21T17:41:17.839Z,0.90
2022-09-21T17:42:25.909Z,1.30
2022-09-21T17:43:56.291Z,1.80
2022-09-21T17:45:27.931Z,1.30
2022-09-21T17:47:01.539Z,1.40
2022-09-21T17:48:13.880Z,0.90
2022-09-21T17:49:23.365Z,0.80
2022-09-21T17:51:04.285Z,1.20
2022-09-21T17:52:43.105Z,0.80
2022-09-21T17:53:51.478Z,1.10
2022-09-21T17:55:03.577Z,1.00
2022-09-21T17:56:26.814Z,0.70
2022-09-21T17:57:43.653Z,1.10
2022-09-21T17:58:58.410Z,1.10
2022-09-21T18:03:53.090Z,0.90
2022-09-21T18:05:02.494Z,1.20
2022-09-21T18:06:12.322Z,1.00
2022-09-21T18:07:22.015Z,1.60
2022-09-21T18:08:31.556Z,0.70
2022-09-21T18:09:52.839Z,1.00
2022-09-21T18:13:36.186Z,1.20
2022-09-21T18:30:01.866Z,0.40
2022-09-21T18:37:44.019Z,0.70
2022-09-21T18:39:49.251Z,0.80
2022-09-21T18:41:57.836Z,0.30
2022-09-21T18:43:14.728Z,0.30
2022-09-21T18:44:36.884Z,0.80
2022-09-21T18:48:23.573Z,0.70
2022-09-21T18:49:29.921Z,0.30
2022-09-21T18:50:53.934Z,0.20
2022-09-21T18:52:25.639Z,0.40
2022-09-21T18:53:38.478Z,0.30
2022-09-21T18:54:44.761Z,0.20
2022-09-21T18:55:53.821Z,0.50
2022-09-21T18:57:01.636Z,0.50
2022-09-21T18:58:09.204Z,0.30
2022-09-21T18:59:17.111Z,0.20
2022-09-21T19:00:33.464Z,0.30
2022-09-21T19:01:43.571Z,0.20
2022-09-21T19:03:12.720Z,0.10
2022-09-21T19:04:22.562Z,0.30
2022-09-21T19:05:31.247Z,0.20
2022-09-21T19:07:19.357Z,0.40
2022-09-21T19:08:41.172Z,0.20
2022-09-21T19:10:19.684Z,0.40
2022-09-21T19:12:12.942Z,0.20
2022-09-21T19:13:56.162Z,0.20
2022-09-21T19:15:59.312Z,0.20
2022-09-21T19:17:20.443Z,0.30
2022-09-21T19:18:37.391Z,0.30
2022-09-21T19:20:14.238Z,0.20
2022-09-21T19:21:38.205Z,0.10
2022-09-21T19:22:49.283Z,0.10
2022-09-21T19:24:22.987Z,0.20