createdAt,value
2017-06-14T00:00:42.142Z,99.99
2017-06-14T00:02:04.094Z,99.99
2017-06-14T00:03:25.756Z,99.99
2017-06-14T00:04:47.568Z,99.99
2017-06-14T00:06:09.954Z,99.99
2017-06-14T00:07:32.094Z,99.99
2017-06-14T00:08:54.553Z,99.99
2017-06-14T00:10:16.384Z,99.99
2017-06-14T00:11:38.304Z,99.99
2017-06-14T00:13:00.454Z,99.99
2017-06-14T00:14:22.583Z,99.99
2017-06-14T00:15:44.400Z,99.99
2017-06-14T00:17:06.204Z,99.99
2017-06-14T00:18:28.816Z,99.99
2017-06-14T00:19:50.951Z,99.99
2017-06-14T00:21:13.511Z,99.99
2017-06-14T00:22:36.344Z,99.99
2017-06-14T00:23:58.195Z,99.99
2017-06-14T00:25:20.093Z,99.99
2017-06-14T00:26:42.563Z,99.99
2017-06-14T00:28:04.895Z,99.99
2017-06-14T00:29:27.053Z,99.99
2017-06-14T00:30:49.182Z,99.99
2017-06-14T00:32:10.993Z,99.99
2017-06-14T00:33:32.808Z,99.99
2017-06-14T00:34:54.971Z,99.99
2017-06-14T00:36:17.460Z,99.99
2017-06-14T00:37:39.294Z,99.99
2017-06-14T00:39:01.864Z,99.99
2017-06-14T00:40:23.698Z,99.99
2017-06-14T00:41:45.194Z,99.99
2017-06-14T00:43:07.322Z,99.99
2017-06-14T00:44:29.838Z,99.99
2017-06-14T00:45:52.364Z,99.99
2017-06-14T00:47:13.864Z,99.99
2017-06-14T00:48:35.666Z,99.99
2017-06-14T00:49:57.557Z,99.99
2017-06-14T00:51:19.432Z,99.99
2017-06-14T00:52:41.262Z,99.99
2017-06-14T00:54:03.090Z,99.99
2017-06-14T00:55:25.014Z,99.99
2017-06-14T00:56:47.291Z,99.99
2017-06-14T00:58:09.436Z,99.99
2017-06-14T00:59:31.374Z,99.99
2017-06-14T01:00:53.510Z,99.99
2017-06-14T01:02:15.963Z,99.99
2017-06-14T01:03:37.786Z,99.99
2017-06-14T01:04:59.609Z,99.99
2017-06-14T01:06:22.363Z,99.99
2017-06-14T01:07:44.503Z,99.99
2017-06-14T01:09:06.353Z,99.99
2017-06-14T01:10:28.824Z,99.99
2017-06-14T01:11:50.743Z,99.99
2017-06-14T01:13:12.274Z,99.99
2017-06-14T01:14:34.102Z,99.99
2017-06-14T01:15:56.657Z,99.99
2017-06-14T01:17:18.472Z,99.99
2017-06-14T01:18:40.633Z,99.99
2017-06-14T01:20:03.096Z,99.99
2017-06-14T01:21:25.244Z,99.99
2017-06-14T01:22:47.388Z,99.99
2017-06-14T01:24:08.573Z,99.99
2017-06-14T01:25:30.474Z,99.99
2017-06-14T01:26:52.922Z,99.99
2017-06-14T01:28:15.060Z,99.99
2017-06-14T01:29:36.562Z,99.99
2017-06-14T01:30:59.175Z,99.99
2017-06-14T01:32:21.303Z,99.99
2017-06-14T01:33:43.135Z,99.99
2017-06-14T01:35:04.963Z,99.99
2017-06-14T01:36:27.100Z,99.99
2017-06-14T01:37:48.933Z,99.99
2017-06-14T01:39:11.243Z,99.99
2017-06-14T01:40:33.702Z,99.99
2017-06-14T01:41:56.184Z,99.99
2017-06-14T01:43:18.374Z,99.99
2017-06-14T01:44:40.522Z,99.99
2017-06-14T01:46:02.343Z,99.99
2017-06-14T01:47:24.489Z,99.99
2017-06-14T01:48:46.744Z,99.99
2017-06-14T01:50:08.553Z,99.99
2017-06-14T01:51:30.683Z,99.99
2017-06-14T01:52:52.559Z,99.99
2017-06-14T01:54:14.693Z,99.99
2017-06-14T01:55:36.623Z,99.99
2017-06-14T01:56:58.141Z,99.99
2017-06-14T01:58:20.769Z,99.99
2017-06-14T01:59:42.902Z,99.99
2017-06-14T02:01:05.683Z,99.99
2017-06-14T02:02:27.933Z,99.99
2017-06-14T02:03:50.073Z,99.99
2017-06-14T02:05:12.214Z,99.99
2017-06-14T02:06:34.025Z,99.99
2017-06-14T02:07:55.846Z,99.99
2017-06-14T02:09:18.082Z,99.99
2017-06-14T02:10:40.532Z,99.99
2017-06-14T02:12:02.020Z,99.99
2017-06-14T02:13:24.470Z,99.99
2017-06-14T02:14:46.406Z,99.99
2017-06-14T02:16:08.649Z,99.99
2017-06-14T02:17:30.822Z,99.99
2017-06-14T02:18:52.331Z,99.99
2017-06-14T02:20:14.483Z,99.99
2017-06-14T02:21:36.604Z,99.99
2017-06-14T02:22:58.465Z,99.99
2017-06-14T02:24:20.293Z,99.99
2017-06-14T02:25:42.461Z,99.99
2017-06-14T02:27:04.419Z,99.99
2017-06-14T02:28:26.550Z,99.99
2017-06-14T02:29:48.700Z,99.99
2017-06-14T02:31:10.845Z,99.99
2017-06-14T02:32:33.174Z,99.99
2017-06-14T02:33:55.461Z,99.99
2017-06-14T02:35:16.963Z,99.99
2017-06-14T02:36:39.551Z,99.99
2017-06-14T02:38:01.733Z,99.99
2017-06-14T02:39:23.542Z,99.99
2017-06-14T02:40:45.383Z,99.99
2017-06-14T02:42:07.653Z,99.99
2017-06-14T02:43:29.474Z,99.99
2017-06-14T02:44:51.308Z,99.99
2017-06-14T02:46:13.451Z,99.99
2017-06-14T02:47:35.902Z,99.99
2017-06-14T02:48:57.798Z,99.99
2017-06-14T02:50:19.973Z,99.99
2017-06-14T02:51:42.104Z,99.99
2017-06-14T02:53:03.983Z,99.99
2017-06-14T02:54:26.102Z,99.99
2017-06-14T02:55:47.937Z,99.99
2017-06-14T02:57:09.753Z,99.99
2017-06-14T02:58:31.558Z,99.99
2017-06-14T02:59:53.372Z,99.99
2017-06-14T03:01:15.725Z,99.99
2017-06-14T03:02:37.955Z,99.99
2017-06-14T03:03:59.768Z,99.99
2017-06-14T03:05:22.352Z,99.99
2017-06-14T03:06:44.853Z,99.99
2017-06-14T03:08:07.028Z,99.99
2017-06-14T03:09:29.167Z,99.99
2017-06-14T03:10:51.302Z,99.99
2017-06-14T03:12:13.113Z,99.99
2017-06-14T03:13:35.242Z,99.99
2017-06-14T03:14:57.374Z,99.99
2017-06-14T03:16:19.220Z,99.99
2017-06-14T03:17:41.702Z,99.99
2017-06-14T03:19:03.824Z,99.99
2017-06-14T03:20:25.988Z,99.99
2017-06-14T03:21:47.658Z,99.99
2017-06-14T03:23:09.800Z,99.99
2017-06-14T03:24:30.990Z,99.99
2017-06-14T03:25:52.871Z,99.99
2017-06-14T03:27:15.374Z,99.99
2017-06-14T03:28:37.861Z,99.99
2017-06-14T03:30:00.313Z,99.99
2017-06-14T03:31:22.142Z,99.99
2017-06-14T03:32:44.663Z,99.99
2017-06-14T03:34:07.528Z,99.99
2017-06-14T03:35:29.181Z,99.99
2017-06-14T03:36:51.019Z,99.99
2017-06-14T03:38:13.155Z,99.99
2017-06-14T03:39:35.334Z,99.99
2017-06-14T03:40:57.071Z,99.99
2017-06-14T03:42:19.211Z,99.99
2017-06-14T03:43:41.132Z,99.99
2017-06-14T03:45:03.950Z,99.99
2017-06-14T03:46:25.802Z,99.99
2017-06-14T03:47:47.806Z,99.99
2017-06-14T03:49:10.024Z,99.99
2017-06-14T03:50:31.884Z,99.99
2017-06-14T03:51:54.335Z,99.99
2017-06-14T03:53:16.479Z,99.99
2017-06-14T03:54:38.291Z,99.99
2017-06-14T03:56:00.224Z,99.99
2017-06-14T03:57:22.686Z,99.99
2017-06-14T03:58:44.509Z,99.99
2017-06-14T04:00:07.052Z,99.99
2017-06-14T04:01:29.362Z,99.99
2017-06-14T04:02:51.233Z,99.99
2017-06-14T04:04:13.057Z,99.99
2017-06-14T04:05:35.219Z,99.99
2017-06-14T04:06:57.669Z,99.99
2017-06-14T04:08:19.211Z,99.99
2017-06-14T04:09:41.400Z,99.99
2017-06-14T04:11:03.395Z,99.99
2017-06-14T04:12:25.872Z,99.99
2017-06-14T04:13:47.692Z,99.99
2017-06-14T04:15:09.522Z,99.99
2017-06-14T04:16:31.352Z,99.99
2017-06-14T04:17:54.098Z,99.99
2017-06-14T04:19:16.629Z,99.99
2017-06-14T04:20:37.873Z,99.99
2017-06-14T04:21:59.679Z,99.99
2017-06-14T04:23:22.197Z,99.99
2017-06-14T04:24:44.336Z,99.99
2017-06-14T04:26:06.172Z,99.99
2017-06-14T04:27:28.851Z,99.99
2017-06-14T04:28:51.040Z,99.99
2017-06-14T04:30:12.850Z,99.99
2017-06-14T04:31:34.764Z,99.99
2017-06-14T04:32:56.272Z,99.99
2017-06-14T04:34:18.498Z,99.99
2017-06-14T04:35:40.657Z,99.99
2017-06-14T04:37:02.313Z,99.99
2017-06-14T04:38:23.832Z,99.99
2017-06-14T04:39:45.341Z,99.99
2017-06-14T04:41:06.860Z,99.99
2017-06-14T04:42:28.811Z,99.99
2017-06-14T04:43:50.979Z,99.99
2017-06-14T04:45:13.302Z,99.99
2017-06-14T04:46:35.225Z,99.99
2017-06-14T04:47:57.693Z,99.99
2017-06-14T04:49:19.662Z,99.99
2017-06-14T04:50:41.796Z,99.99
2017-06-14T04:52:03.933Z,99.99
2017-06-14T04:53:26.431Z,99.99
2017-06-14T04:54:48.353Z,99.99
2017-06-14T04:56:11.185Z,99.99
2017-06-14T04:57:32.995Z,77.9
2017-06-14T04:58:54.537Z,62.7
2017-06-14T05:00:16.707Z,57.18
2017-06-14T05:01:38.937Z,54.01
2017-06-14T05:03:01.095Z,51.84
2017-06-14T05:04:22.932Z,48.32
2017-06-14T05:05:44.762Z,45.17
2017-06-14T05:07:07.043Z,42.97
2017-06-14T05:08:29.202Z,40.68
2017-06-14T05:09:51.114Z,39.36
2017-06-14T05:11:13.293Z,37.93
2017-06-14T05:12:35.437Z,36.29
2017-06-14T05:13:57.621Z,35.84
2017-06-14T05:15:19.771Z,35.53
2017-06-14T05:16:41.342Z,35.14
2017-06-14T05:18:02.866Z,35.74
2017-06-14T05:19:24.701Z,34.65
2017-06-14T05:20:46.561Z,34.08
2017-06-14T05:22:09.134Z,34.09
2017-06-14T05:23:31.388Z,32.84
2017-06-14T05:24:53.895Z,32.76
2017-06-14T05:26:16.060Z,32.29
2017-06-14T05:27:38.223Z,31.8
2017-06-14T05:29:00.080Z,30.83
2017-06-14T05:30:21.610Z,31.63
2017-06-14T05:31:43.765Z,31.01
2017-06-14T05:33:06.349Z,31.01
2017-06-14T05:34:28.205Z,30.82
2017-06-14T05:35:50.664Z,29.58
2017-06-14T05:37:12.811Z,29.1
2017-06-14T05:38:34.343Z,29.1
2017-06-14T05:39:57.017Z,28.99
2017-06-14T05:41:18.563Z,28.41
2017-06-14T05:42:41.232Z,28.51
2017-06-14T05:44:03.713Z,27.63
2017-06-14T05:45:24.933Z,27.55
2017-06-14T05:46:46.842Z,26.59
2017-06-14T05:48:09.356Z,26.23
2017-06-14T05:49:31.603Z,25.94
2017-06-14T05:50:53.782Z,26.81
2017-06-14T05:52:15.949Z,26.89
2017-06-14T05:53:37.792Z,27.36
2017-06-14T05:54:59.641Z,26.2
2017-06-14T05:56:21.784Z,26.58
2017-06-14T05:57:43.623Z,26.58
2017-06-14T05:59:05.890Z,26.29
2017-06-14T06:00:28.105Z,25.92
2017-06-14T06:01:49.724Z,25.24
2017-06-14T06:03:11.904Z,25.84
2017-06-14T06:04:34.383Z,26.41
2017-06-14T06:05:56.243Z,26.79
2017-06-14T06:07:18.196Z,26.79
2017-06-14T06:08:40.341Z,26.31
2017-06-14T06:10:01.584Z,25.44
2017-06-14T06:11:23.754Z,24.48
2017-06-14T06:12:46.013Z,25.15
2017-06-14T06:14:08.066Z,24.08
2017-06-14T06:15:29.983Z,22.83
2017-06-14T06:16:52.159Z,24
2017-06-14T06:18:14.329Z,24.08
2017-06-14T06:19:35.892Z,26.12
2017-06-14T06:20:57.759Z,24.73
2017-06-14T06:22:19.932Z,23.97
2017-06-14T06:23:41.923Z,23.11
2017-06-14T06:25:04.083Z,22.53
2017-06-14T06:26:26.001Z,22.75
2017-06-14T06:27:47.214Z,21.58
2017-06-14T06:29:09.692Z,21.68
2017-06-14T06:30:31.580Z,20.42
2017-06-14T06:31:53.426Z,20.33
2017-06-14T06:33:15.274Z,19.17
2017-06-14T06:34:37.852Z,19.26
2017-06-14T06:36:00.023Z,19.96
2017-06-14T06:37:22.171Z,19.26
2017-06-14T06:38:43.713Z,19.26
2017-06-14T06:40:05.352Z,18.1
2017-06-14T06:41:27.294Z,16.94
2017-06-14T06:42:49.474Z,16.76
2017-06-14T06:44:11.328Z,16.93
2017-06-14T06:45:33.851Z,17.21
2017-06-14T06:46:55.703Z,17.61
2017-06-14T06:48:17.920Z,18.8
2017-06-14T06:49:40.113Z,19.17
2017-06-14T06:51:02.278Z,17.89
2017-06-14T06:52:24.450Z,17.41
2017-06-14T06:53:46.293Z,16.83
2017-06-14T06:55:07.937Z,16.27
2017-06-14T06:56:29.807Z,17.32
2017-06-14T06:57:51.973Z,18.69
2017-06-14T06:59:14.123Z,18.46
2017-06-14T07:00:35.774Z,18.08
2017-06-14T07:01:57.628Z,17.4
2017-06-14T07:03:19.854Z,16.92
2017-06-14T07:04:42.015Z,16.33
2017-06-14T07:06:04.243Z,16.05
2017-06-14T07:07:26.770Z,16.85
2017-06-14T07:08:49.013Z,16.64
2017-06-14T07:10:11.194Z,15.95
2017-06-14T07:11:33.360Z,15.58
2017-06-14T07:12:55.204Z,14.31
2017-06-14T07:14:17.367Z,14.62
2017-06-14T07:15:38.909Z,14.42
2017-06-14T07:17:00.510Z,15.52
2017-06-14T07:18:23.035Z,16.28
2017-06-14T07:19:44.883Z,18.03
2017-06-14T07:21:07.348Z,20.14
2017-06-14T07:22:29.613Z,23.06
2017-06-14T07:23:52.143Z,24.06
2017-06-14T07:25:13.736Z,25.03
2017-06-14T07:26:35.893Z,27.74
2017-06-14T07:27:58.213Z,29.24
2017-06-14T07:29:21.062Z,31.23
2017-06-14T07:30:42.936Z,29.06
2017-06-14T07:32:04.781Z,25.33
2017-06-14T07:33:26.632Z,23.06
2017-06-14T07:34:49.140Z,22.12
2017-06-14T07:36:11.636Z,19.7
2017-06-14T07:37:33.512Z,19.85
2017-06-14T07:38:55.992Z,18.87
2017-06-14T07:40:18.157Z,17.9
2017-06-14T07:41:40.645Z,18.3
2017-06-14T07:43:02.813Z,19.07
2017-06-14T07:44:25.294Z,18.86
2017-06-14T07:45:47.443Z,18.46
2017-06-14T07:47:09.686Z,19.35
2017-06-14T07:48:31.549Z,19.34
2017-06-14T07:49:53.699Z,20.01
2017-06-14T07:51:15.213Z,19.42
2017-06-14T07:52:37.194Z,19.52
2017-06-14T07:53:59.461Z,19.93
2017-06-14T07:55:21.759Z,22.78
2017-06-14T07:56:43.300Z,26.1
2017-06-14T07:58:05.293Z,28.34
2017-06-14T07:59:26.836Z,29.18
2017-06-14T08:00:49.007Z,25.99
2017-06-14T08:02:11.594Z,23.99
2017-06-14T08:03:33.756Z,22.48
2017-06-14T08:04:55.614Z,21.15
2017-06-14T08:06:17.151Z,20.87
2017-06-14T08:07:39.125Z,20.41
2017-06-14T08:09:01.298Z,19.05
2017-06-14T08:10:23.743Z,19.74
2017-06-14T08:11:45.914Z,20.12
2017-06-14T08:13:08.134Z,20.42
2017-06-14T08:14:30.292Z,22.67
2017-06-14T08:15:52.223Z,22.45
2017-06-14T08:17:13.423Z,26.73
2017-06-14T08:18:35.905Z,28.39
2017-06-14T08:19:58.376Z,29.34
2017-06-14T08:21:20.255Z,31.45
2017-06-14T08:22:42.753Z,33.46
2017-06-14T08:24:05.721Z,35.94
2017-06-14T08:25:27.893Z,39.1
2017-06-14T08:26:50.473Z,40.97
2017-06-14T08:28:12.634Z,42.17
2017-06-14T08:29:35.568Z,43.68
2017-06-14T08:30:57.413Z,44.23
2017-06-14T08:32:19.272Z,46.73
2017-06-14T08:33:41.430Z,46.44
2017-06-14T08:35:04.203Z,47.48
2017-06-14T08:36:26.683Z,48.44
2017-06-14T08:37:48.928Z,51.61
2017-06-14T08:39:11.093Z,53.3
2017-06-14T08:40:33.609Z,54.17
2017-06-14T08:41:56.073Z,52.81
2017-06-14T08:43:17.907Z,54.53
2017-06-14T08:44:40.386Z,56.94
2017-06-14T08:46:02.223Z,54.14
2017-06-14T08:47:23.771Z,54.53
2017-06-14T08:48:45.629Z,54.53
2017-06-14T08:50:07.494Z,52.62
2017-06-14T08:51:29.733Z,53.03
2017-06-14T08:52:51.304Z,52.26
2017-06-14T08:54:13.143Z,52.45
2017-06-14T08:55:34.992Z,52.84
2017-06-14T08:56:56.512Z,52.84
2017-06-14T08:58:18.352Z,52.55
2017-06-14T08:59:40.503Z,53.42
2017-06-14T09:01:02.349Z,54.29
2017-06-14T09:02:24.508Z,53.39
2017-06-14T09:03:46.663Z,54.14
2017-06-14T09:05:08.316Z,56.07
2017-06-14T09:06:30.482Z,55.3
2017-06-14T09:07:52.301Z,55.49
2017-06-14T09:09:14.555Z,56.07
2017-06-14T09:10:36.886Z,53.69
2017-06-14T09:11:59.053Z,55.82
2017-06-14T09:13:21.312Z,56.33
2017-06-14T09:14:43.618Z,56.49
2017-06-14T09:16:06.218Z,55.76
2017-06-14T09:17:28.051Z,55.08
2017-06-14T09:18:50.302Z,57.01
2017-06-14T09:20:13.674Z,57.1
2017-06-14T09:21:36.050Z,57.17
2017-06-14T09:22:58.213Z,58.14
2017-06-14T09:24:20.404Z,58.04
2017-06-14T09:25:42.572Z,57.27
2017-06-14T09:27:04.811Z,55.24
2017-06-14T09:28:27.083Z,55.24
2017-06-14T09:29:49.603Z,56.01
2017-06-14T09:31:12.074Z,54.66
2017-06-14T09:32:34.228Z,55.54
2017-06-14T09:33:56.154Z,56.21
2017-06-14T09:35:18.611Z,54.88
2017-06-14T09:36:40.915Z,55.27
2017-06-14T09:38:02.817Z,56.14
2017-06-14T09:39:24.810Z,56.04
2017-06-14T09:40:46.701Z,55.46
2017-06-14T09:42:08.869Z,55.27
2017-06-14T09:43:31.029Z,57.56
2017-06-14T09:44:52.859Z,55.92
2017-06-14T09:46:15.060Z,56.21
2017-06-14T09:47:36.893Z,57.68
2017-06-14T09:48:58.711Z,56.14
2017-06-14T09:50:20.557Z,57.01
2017-06-14T09:51:42.390Z,56.14
2017-06-14T09:53:04.241Z,56.24
2017-06-14T09:54:26.071Z,57.97
2017-06-14T09:55:48.701Z,59.42
2017-06-14T09:57:11.163Z,57.1
2017-06-14T09:58:33.861Z,56.43
2017-06-14T09:59:56.010Z,54.91
2017-06-14T10:01:17.885Z,57.75
2017-06-14T10:02:39.788Z,58.78
2017-06-14T10:04:02.260Z,57.94
2017-06-14T10:05:24.131Z,55.05
2017-06-14T10:06:45.690Z,54.96
2017-06-14T10:08:07.947Z,56.88
2017-06-14T10:09:30.177Z,58.1
2017-06-14T10:10:52.330Z,57.29
2017-06-14T10:12:13.972Z,52.97
2017-06-14T10:13:36.521Z,52.22
2017-06-14T10:14:58.429Z,52.89
2017-06-14T10:16:20.589Z,51.66
2017-06-14T10:17:42.505Z,49.63
2017-06-14T10:19:04.650Z,49.7
2017-06-14T10:20:26.490Z,51.2
2017-06-14T10:21:48.384Z,52.53
2017-06-14T10:23:10.619Z,51.95
2017-06-14T10:24:33.131Z,52.43
2017-06-14T10:25:55.338Z,53.33
2017-06-14T10:27:17.480Z,52.58
2017-06-14T10:28:39.649Z,51.54
2017-06-14T10:30:02.229Z,48.97
2017-06-14T10:31:23.738Z,46.48
2017-06-14T10:32:45.581Z,47.47
2017-06-14T10:34:07.410Z,48.3
2017-06-14T10:35:29.893Z,49.05
2017-06-14T10:36:52.370Z,50.55
2017-06-14T10:38:13.916Z,52.07
2017-06-14T10:39:35.851Z,53.27
2017-06-14T10:40:58.031Z,54.31
2017-06-14T10:42:19.901Z,54.62
2017-06-14T10:43:42.150Z,53.39
2017-06-14T10:45:04.305Z,51.68
2017-06-14T10:46:26.439Z,50.13
2017-06-14T10:47:48.601Z,50.11
2017-06-14T10:49:10.758Z,51.39
2017-06-14T10:50:32.918Z,51.01
2017-06-14T10:51:55.490Z,52.07
2017-06-14T10:53:17.980Z,52.23
2017-06-14T10:54:40.156Z,52.23
2017-06-14T10:56:02.632Z,52.14
2017-06-14T10:57:25.097Z,52.23
2017-06-14T10:58:47.700Z,52.53
2017-06-14T11:00:09.636Z,51.78
2017-06-14T11:01:31.470Z,51.87
2017-06-14T11:02:53.350Z,51.78
2017-06-14T11:04:15.573Z,52.36
2017-06-14T11:05:37.829Z,55.16
2017-06-14T11:06:59.692Z,55.19
2017-06-14T11:08:21.850Z,52.7
2017-06-14T11:09:44.072Z,51.76
2017-06-14T11:11:06.780Z,52.24
2017-06-14T11:12:29.253Z,49.07
2017-06-14T11:13:51.759Z,50.92
2017-06-14T11:15:13.617Z,50.43
2017-06-14T11:16:35.160Z,49.07
2017-06-14T11:17:57.646Z,49.56
2017-06-14T11:19:20.139Z,51.5
2017-06-14T11:20:42.035Z,50.92
2017-06-14T11:22:03.545Z,48.22
2017-06-14T11:23:25.380Z,46.87
2017-06-14T11:24:47.585Z,47.52
2017-06-14T11:26:10.057Z,48.97
2017-06-14T11:27:32.219Z,47.99
2017-06-14T11:28:53.914Z,48.47
2017-06-14T11:30:16.390Z,50.09
2017-06-14T11:31:38.871Z,49.51
2017-06-14T11:33:01.052Z,49.32
2017-06-14T11:34:23.268Z,48.64
2017-06-14T11:35:45.503Z,49.12
2017-06-14T11:37:07.739Z,49
2017-06-14T11:38:30.002Z,48.23
2017-06-14T11:39:52.200Z,50.96
2017-06-14T11:41:14.349Z,47.6
2017-06-14T11:42:36.221Z,49.12
2017-06-14T11:43:58.426Z,49.22
2017-06-14T11:45:19.974Z,50.7
2017-06-14T11:46:42.209Z,48.88
2017-06-14T11:48:04.078Z,49.17
2017-06-14T11:49:26.556Z,48.71
2017-06-14T11:50:49.249Z,50.24
2017-06-14T11:52:11.103Z,49.27
2017-06-14T11:53:33.590Z,48.49
2017-06-14T11:54:56.071Z,48.79
2017-06-14T11:56:18.340Z,49.07
2017-06-14T11:57:39.221Z,49.24
2017-06-14T11:59:01.124Z,49.63
2017-06-14T12:00:22.756Z,50.14
2017-06-14T12:01:44.985Z,50.26
2017-06-14T12:03:07.168Z,49.49
2017-06-14T12:04:29.310Z,47.57
2017-06-14T12:05:51.152Z,47.74
2017-06-14T12:07:13.316Z,49.07
2017-06-14T12:08:35.931Z,48.88
2017-06-14T12:09:57.781Z,47.72
2017-06-14T12:11:20.292Z,46.87
2017-06-14T12:12:42.461Z,46.29
2017-06-14T12:14:03.999Z,46.02
2017-06-14T12:15:25.853Z,46.12
2017-06-14T12:16:47.708Z,47.47
2017-06-14T12:18:09.842Z,47.55
2017-06-14T12:19:31.741Z,50.79
2017-06-14T12:20:53.904Z,52.19
2017-06-14T12:22:16.050Z,52.48
2017-06-14T12:23:38.519Z,53.13
2017-06-14T12:25:00.373Z,52.81
2017-06-14T12:26:22.251Z,52.04
2017-06-14T12:27:44.833Z,52.75
2017-06-14T12:29:07.024Z,52.14
2017-06-14T12:30:29.508Z,52.75
2017-06-14T12:31:51.669Z,52.45
2017-06-14T12:33:13.802Z,52.51
2017-06-14T12:34:35.982Z,49.92
2017-06-14T12:35:58.464Z,50.02
2017-06-14T12:37:21.034Z,50.12
2017-06-14T12:38:43.523Z,47.64
2017-06-14T12:40:06.020Z,46.67
2017-06-14T12:41:28.239Z,47.26
2017-06-14T12:42:50.065Z,46.22
2017-06-14T12:44:12.218Z,43.62
2017-06-14T12:45:34.826Z,45.64
2017-06-14T12:46:56.978Z,46.09
2017-06-14T12:48:19.428Z,46.19
2017-06-14T12:49:41.933Z,44.27
2017-06-14T12:51:04.164Z,44.59
2017-06-14T12:52:26.102Z,44.01
2017-06-14T12:53:48.255Z,43.72
2017-06-14T12:55:10.509Z,46.33
2017-06-14T12:56:32.988Z,47.57
2017-06-14T12:57:54.559Z,48.61
2017-06-14T12:59:16.764Z,49.75
2017-06-14T13:00:39.260Z,50.79
2017-06-14T13:02:01.153Z,51.76
2017-06-14T13:03:23.441Z,48.88
2017-06-14T13:04:45.311Z,49.27
2017-06-14T13:06:07.491Z,49.24
2017-06-14T13:07:29.353Z,48.47
2017-06-14T13:08:52.001Z,49.41
2017-06-14T13:10:14.192Z,48.9
2017-06-14T13:11:36.441Z,48.74
2017-06-14T13:12:58.106Z,48.64
2017-06-14T13:14:19.945Z,48.27
2017-06-14T13:15:42.421Z,47.6
2017-06-14T13:17:04.595Z,48.18
2017-06-14T13:18:27.073Z,47.5
2017-06-14T13:19:49.659Z,47.69
2017-06-14T13:21:11.305Z,48.3
2017-06-14T13:22:33.470Z,49.17
2017-06-14T13:23:55.683Z,49.19
2017-06-14T13:25:17.834Z,48.22
2017-06-14T13:26:40.062Z,45.73
2017-06-14T13:28:02.223Z,43.62
2017-06-14T13:29:24.381Z,44.13
2017-06-14T13:30:47.013Z,42.5
2017-06-14T13:32:09.491Z,43.3
2017-06-14T13:33:31.968Z,41.74
2017-06-14T13:34:53.796Z,42.35
2017-06-14T13:36:16.307Z,40.79
2017-06-14T13:37:38.472Z,41.01
2017-06-14T13:39:00.405Z,43.05
2017-06-14T13:40:22.700Z,43.63
2017-06-14T13:41:44.843Z,43.59
2017-06-14T13:43:07.012Z,44.32
2017-06-14T13:44:28.862Z,44.49
2017-06-14T13:45:51.335Z,47.09
2017-06-14T13:47:13.819Z,48.42
2017-06-14T13:48:36.441Z,46.77
2017-06-14T13:49:58.941Z,46.7
2017-06-14T13:51:21.089Z,46.09
2017-06-14T13:52:43.590Z,47.52
2017-06-14T13:54:05.231Z,47.52
2017-06-14T13:55:27.774Z,45.32
2017-06-14T13:56:49.927Z,45.05
2017-06-14T13:58:12.479Z,43.72
2017-06-14T13:59:34.952Z,44.3
2017-06-14T14:00:57.648Z,43.45
2017-06-14T14:02:19.171Z,43.18
2017-06-14T14:03:41.877Z,42.21
2017-06-14T14:05:04.022Z,43.66
2017-06-14T14:06:26.557Z,42.75
2017-06-14T14:07:48.411Z,43.31
2017-06-14T14:09:10.570Z,43.89
2017-06-14T14:10:32.423Z,44.3
2017-06-14T14:11:54.579Z,42.36
2017-06-14T14:13:16.741Z,41.58
2017-06-14T14:14:38.902Z,42.21
2017-06-14T14:16:01.382Z,44.56
2017-06-14T14:17:23.873Z,41.28
2017-06-14T14:18:46.034Z,40.72
2017-06-14T14:20:08.197Z,41.01
2017-06-14T14:21:30.365Z,40.44
2017-06-14T14:22:52.543Z,39.45
2017-06-14T14:24:15.189Z,39.84
2017-06-14T14:25:36.739Z,40.42
2017-06-14T14:26:58.912Z,39.65
2017-06-14T14:28:21.131Z,39.86
2017-06-14T14:29:43.772Z,38.98
2017-06-14T14:31:05.929Z,39.55
2017-06-14T14:32:28.210Z,41.01
2017-06-14T14:33:50.061Z,42.69
2017-06-14T14:35:12.083Z,43.45
2017-06-14T14:36:34.229Z,45
2017-06-14T14:37:56.395Z,45.51
2017-06-14T14:39:18.541Z,44.76
2017-06-14T14:40:40.723Z,46.22
2017-06-14T14:42:02.899Z,45.25
2017-06-14T14:43:24.430Z,45.32
2017-06-14T14:44:47.040Z,46.87
2017-06-14T14:46:09.212Z,45.13
2017-06-14T14:47:31.367Z,45.32
2017-06-14T14:48:54.064Z,45.32
2017-06-14T14:50:16.380Z,45.25
2017-06-14T14:51:38.534Z,44.96
2017-06-14T14:53:01.019Z,47.55
2017-06-14T14:54:23.179Z,46.56
2017-06-14T14:55:45.327Z,47.52
2017-06-14T14:57:07.825Z,48.27
2017-06-14T14:58:29.985Z,47.11
2017-06-14T14:59:51.834Z,47.67
2017-06-14T15:01:13.692Z,48.54
2017-06-14T15:02:36.205Z,47.58
2017-06-14T15:03:58.361Z,48.35
2017-06-14T15:05:20.524Z,46.73
2017-06-14T15:06:42.732Z,47.6
2017-06-14T15:08:05.020Z,48.59
2017-06-14T15:09:27.352Z,46.75
2017-06-14T15:10:49.839Z,48.42
2017-06-14T15:12:11.692Z,48.42
2017-06-14T15:13:33.852Z,46.09
2017-06-14T15:14:56.039Z,46
2017-06-14T15:16:18.212Z,46.48
2017-06-14T15:17:40.056Z,46
2017-06-14T15:19:02.288Z,46.87
2017-06-14T15:20:24.108Z,46.97
2017-06-14T15:21:45.955Z,46.94
2017-06-14T15:23:07.930Z,46.19
2017-06-14T15:24:30.121Z,46.19
2017-06-14T15:25:52.601Z,44.86
2017-06-14T15:27:15.193Z,43.99
2017-06-14T15:28:37.410Z,45.92
2017-06-14T15:29:58.960Z,46.56
2017-06-14T15:31:20.848Z,46.46
2017-06-14T15:32:43.432Z,45.9
2017-06-14T15:34:05.932Z,45.05
2017-06-14T15:35:28.186Z,46.22
2017-06-14T15:36:50.082Z,46.31
2017-06-14T15:38:12.256Z,45.47
2017-06-14T15:39:33.790Z,44.59
2017-06-14T15:40:56.015Z,45.44
2017-06-14T15:42:18.034Z,45.83
2017-06-14T15:43:40.250Z,46.02
2017-06-14T15:45:02.101Z,46.87
2017-06-14T15:46:23.962Z,46.48
2017-06-14T15:47:45.823Z,46.77
2017-06-14T15:49:07.979Z,46.48
2017-06-14T15:50:30.192Z,46.29
2017-06-14T15:51:52.682Z,47.06
2017-06-14T15:53:14.859Z,47.74
2017-06-14T15:54:36.715Z,47.91
2017-06-14T15:55:58.873Z,49.75
2017-06-14T15:57:20.410Z,47.69
2017-06-14T15:58:42.571Z,48.88
2017-06-14T16:00:04.712Z,48.86
2017-06-14T16:01:26.988Z,48.47
2017-06-14T16:02:49.478Z,48.47
2017-06-14T16:04:11.810Z,48.47
2017-06-14T16:05:34.535Z,49.05
2017-06-14T16:06:56.085Z,47.79
2017-06-14T16:08:18.275Z,49.41
2017-06-14T16:09:40.422Z,49.12
2017-06-14T16:11:03.049Z,48.37
2017-06-14T16:12:25.586Z,47.6
2017-06-14T16:13:47.804Z,48.18
2017-06-14T16:15:10.297Z,49.82
2017-06-14T16:16:32.521Z,48.49
2017-06-14T16:17:54.703Z,47.43
2017-06-14T16:19:17.250Z,47.43
2017-06-14T16:20:39.504Z,47.69
2017-06-14T16:22:02.040Z,48.76
2017-06-14T16:23:24.684Z,48.54
2017-06-14T16:24:46.969Z,49.15
2017-06-14T16:26:09.464Z,48.93
2017-06-14T16:27:31.319Z,49.24
2017-06-14T16:28:53.374Z,48.66
2017-06-14T16:30:15.453Z,49.63
2017-06-14T16:31:37.678Z,48.76
2017-06-14T16:32:59.569Z,49.54
2017-06-14T16:34:22.072Z,47.62
2017-06-14T16:35:44.252Z,47.62
2017-06-14T16:37:06.422Z,48.97
2017-06-14T16:38:28.650Z,50.21
2017-06-14T16:39:50.831Z,49.22
2017-06-14T16:41:13.440Z,49.12
2017-06-14T16:42:35.617Z,48.83
2017-06-14T16:43:57.787Z,49.41
2017-06-14T16:45:19.626Z,49.02
2017-06-14T16:46:41.795Z,48.57
2017-06-14T16:48:04.332Z,47.04
2017-06-14T16:49:26.490Z,48.39
2017-06-14T16:50:48.770Z,48.57
2017-06-14T16:52:11.277Z,49.73
2017-06-14T16:53:33.462Z,50.12
2017-06-14T16:54:56.011Z,49.63
2017-06-14T16:56:18.221Z,50.12
2017-06-14T16:57:40.092Z,49.17
2017-06-14T16:59:02.365Z,49.17
2017-06-14T17:00:24.872Z,49.75
2017-06-14T17:01:47.476Z,48.66
2017-06-14T17:03:09.991Z,50.12
2017-06-14T17:04:32.527Z,50.28
2017-06-14T17:05:54.692Z,50.86
2017-06-14T17:07:17.203Z,49.9
2017-06-14T17:08:39.907Z,50.4
2017-06-14T17:10:02.068Z,51.95
2017-06-14T17:11:24.537Z,52.24
2017-06-14T17:12:46.522Z,52.89
2017-06-14T17:14:09.019Z,52.8
2017-06-14T17:15:30.557Z,53.28
2017-06-14T17:16:52.772Z,53.77
2017-06-14T17:18:14.616Z,53.19
2017-06-14T17:19:36.477Z,53.16
2017-06-14T17:20:58.661Z,52.87
2017-06-14T17:22:21.071Z,53.35
2017-06-14T17:23:43.296Z,53.74
2017-06-14T17:25:05.849Z,54.29
2017-06-14T17:26:28.440Z,55.07
2017-06-14T17:27:50.614Z,55.07
2017-06-14T17:29:12.616Z,55.16
2017-06-14T17:30:34.900Z,55.07
2017-06-14T17:31:57.392Z,55.42
2017-06-14T17:33:19.771Z,56.1
2017-06-14T17:34:42.500Z,56.68
2017-06-14T17:36:05.139Z,57.35
2017-06-14T17:37:27.090Z,57.54
2017-06-14T17:38:49.280Z,56.84
2017-06-14T17:40:11.950Z,57.23