createdAt,value
2018-02-20T00:02:16.002Z,52.08
2018-02-20T00:04:43.816Z,54.15
2018-02-20T00:07:11.592Z,37.47
2018-02-20T00:09:39.343Z,47.62
2018-02-20T00:12:07.153Z,43.20
2018-02-20T00:14:34.903Z,53.25
2018-02-20T00:17:02.668Z,45.28
2018-02-20T00:19:30.465Z,43.25
2018-02-20T00:21:58.218Z,50.88
2018-02-20T00:24:25.974Z,48.22
2018-02-20T00:26:53.776Z,52.22
2018-02-20T00:29:22.292Z,47.15
2018-02-20T00:31:50.038Z,45.78
2018-02-20T00:34:17.846Z,41.95
2018-02-20T00:36:45.591Z,50.28
2018-02-20T00:39:13.336Z,45.83
2018-02-20T00:41:41.276Z,46.05
2018-02-20T00:44:09.016Z,43.53
2018-02-20T00:46:36.757Z,45.42
2018-02-20T00:49:04.560Z,46.45
2018-02-20T00:51:32.328Z,41.35
2018-02-20T00:54:00.073Z,53.10
2018-02-20T00:56:28.653Z,46.08
2018-02-20T00:58:57.165Z,40.90
2018-02-20T01:01:24.922Z,55.35
2018-02-20T01:03:53.030Z,52.17
2018-02-20T01:06:20.774Z,48.70
2018-02-20T01:08:48.524Z,44.92
2018-02-20T01:11:16.324Z,44.03
2018-02-20T01:13:44.065Z,50.67
2018-02-20T01:16:11.809Z,37.53
2018-02-20T01:18:39.603Z,39.78
2018-02-20T01:21:07.341Z,48.60
2018-02-20T01:23:35.088Z,38.00
2018-02-20T01:26:02.890Z,36.40
2018-02-20T01:28:30.638Z,39.95
2018-02-20T01:30:58.385Z,40.63
2018-02-20T01:33:26.189Z,44.65
2018-02-20T01:35:53.945Z,40.35
2018-02-20T01:38:21.684Z,36.65
2018-02-20T01:40:49.527Z,34.65
2018-02-20T01:43:17.289Z,38.13
2018-02-20T01:45:45.842Z,36.08
2018-02-20T01:48:13.649Z,44.17
2018-02-20T01:50:47.996Z,36.97
2018-02-20T01:53:15.803Z,41.28
2018-02-20T01:55:43.561Z,40.88
2018-02-20T01:58:11.341Z,36.13
2018-02-20T02:00:39.137Z,31.45
2018-02-20T02:03:06.885Z,45.72
2018-02-20T02:05:34.629Z,36.45
2018-02-20T02:08:02.446Z,39.17
2018-02-20T02:10:30.965Z,43.45
2018-02-20T02:12:58.762Z,42.00
2018-02-20T02:15:26.562Z,35.35
2018-02-20T02:17:54.308Z,39.80
2018-02-20T02:20:22.838Z,42.10
2018-02-20T02:22:50.655Z,43.70
2018-02-20T02:25:19.172Z,45.80
2018-02-20T02:27:46.931Z,38.17
2018-02-20T02:30:14.841Z,44.92
2018-02-20T02:32:42.606Z,39.88
2018-02-20T02:35:10.370Z,41.72
2018-02-20T02:37:38.209Z,38.65
2018-02-20T02:40:06.722Z,36.05
2018-02-20T02:42:35.243Z,45.72
2018-02-20T02:45:03.209Z,35.47
2018-02-20T02:47:30.953Z,39.55
2018-02-20T02:49:58.708Z,46.42
2018-02-20T02:52:26.508Z,38.78
2018-02-20T02:54:54.257Z,51.22
2018-02-20T02:57:22.040Z,40.12
2018-02-20T02:59:49.842Z,45.63
2018-02-20T03:02:18.357Z,45.25
2018-02-20T03:04:46.117Z,43.33
2018-02-20T03:07:13.968Z,38.05
2018-02-20T03:09:41.727Z,44.75
2018-02-20T03:12:09.471Z,48.80
2018-02-20T03:14:38.040Z,43.42
2018-02-20T03:17:06.556Z,49.72
2018-02-20T03:19:34.296Z,46.40
2018-02-20T03:22:02.853Z,43.03
2018-02-20T03:24:30.605Z,51.05
2018-02-20T03:26:58.385Z,51.17
2018-02-20T03:29:26.949Z,45.20
2018-02-20T03:31:54.697Z,56.40
2018-02-20T03:34:22.458Z,51.40
2018-02-20T03:36:50.256Z,58.30
2018-02-20T03:39:18.781Z,40.55
2018-02-20T03:41:46.530Z,55.60
2018-02-20T03:44:14.325Z,53.05
2018-02-20T03:46:42.068Z,52.53
2018-02-20T03:49:09.813Z,55.88
2018-02-20T03:51:37.616Z,59.30
2018-02-20T03:54:05.368Z,55.00
2018-02-20T03:56:33.115Z,55.40
2018-02-20T03:59:00.923Z,64.65
2018-02-20T04:01:29.438Z,56.72
2018-02-20T04:03:57.180Z,60.72
2018-02-20T04:06:25.753Z,62.25
2018-02-20T04:08:54.273Z,51.47
2018-02-20T04:11:22.058Z,48.67
2018-02-20T04:13:49.860Z,50.97
2018-02-20T04:16:18.385Z,58.78
2018-02-20T04:18:46.139Z,61.60
2018-02-20T04:21:13.932Z,44.90
2018-02-20T04:23:41.686Z,54.65
2018-02-20T04:26:09.428Z,52.33
2018-02-20T04:28:37.225Z,46.72
2018-02-20T04:31:04.970Z,47.78
2018-02-20T04:33:32.717Z,60.55
2018-02-20T04:36:00.526Z,51.10
2018-02-20T04:38:29.037Z,52.60
2018-02-20T04:40:56.783Z,55.65
2018-02-20T04:43:24.602Z,54.70
2018-02-20T04:45:52.365Z,52.03
2018-02-20T04:48:20.110Z,47.62
2018-02-20T04:50:47.908Z,45.78
2018-02-20T04:53:16.425Z,41.55
2018-02-20T04:55:44.169Z,42.33
2018-02-20T04:58:12.852Z,45.80
2018-02-20T05:00:40.596Z,54.70
2018-02-20T05:03:09.100Z,48.70
2018-02-20T05:05:36.929Z,47.55
2018-02-20T05:08:04.693Z,51.45
2018-02-20T05:10:32.437Z,50.75
2018-02-20T05:13:01.001Z,49.10
2018-02-20T05:15:28.760Z,50.80
2018-02-20T05:17:56.522Z,44.83
2018-02-20T05:20:24.329Z,48.42
2018-02-20T05:22:52.850Z,53.65
2018-02-20T05:25:20.598Z,50.20
2018-02-20T05:27:48.404Z,45.45
2018-02-20T05:30:16.147Z,51.85
2018-02-20T05:32:43.906Z,49.88
2018-02-20T05:35:11.709Z,49.22
2018-02-20T05:37:39.456Z,40.42
2018-02-20T05:40:07.199Z,40.15
2018-02-20T05:42:35.000Z,40.80
2018-02-20T05:45:02.755Z,50.50
2018-02-20T05:47:30.505Z,38.72
2018-02-20T05:49:58.306Z,37.88
2018-02-20T05:52:26.066Z,54.85
2018-02-20T05:54:54.596Z,44.55
2018-02-20T05:57:22.418Z,48.28
2018-02-20T05:59:50.168Z,41.17
2018-02-20T06:02:18.680Z,38.33
2018-02-20T06:04:46.500Z,48.30
2018-02-20T06:07:15.019Z,37.55
2018-02-20T06:09:42.809Z,41.08
2018-02-20T06:12:10.613Z,42.13
2018-02-20T06:14:39.128Z,38.55
2018-02-20T06:17:06.885Z,49.67
2018-02-20T06:19:34.685Z,48.95
2018-02-20T06:22:02.432Z,46.50
2018-02-20T06:24:30.950Z,45.15
2018-02-20T06:26:59.512Z,44.03
2018-02-20T06:29:27.261Z,38.50
2018-02-20T06:31:55.030Z,44.90
2018-02-20T06:34:22.824Z,40.75
2018-02-20T06:36:51.340Z,43.40
2018-02-20T07:15:10.258Z,44.97
2018-02-20T07:17:38.046Z,33.30
2018-02-20T07:20:06.591Z,31.40
2018-02-20T07:22:34.402Z,49.33
2018-02-20T07:25:02.157Z,37.50
2018-02-20T07:27:29.936Z,42.90
2018-02-20T07:29:57.745Z,39.85
2018-02-20T07:32:25.501Z,49.13
2018-02-20T07:34:53.263Z,45.72
2018-02-20T07:37:21.114Z,44.92
2018-02-20T07:39:48.866Z,41.40
2018-02-20T07:42:16.623Z,44.75
2018-02-20T07:44:44.425Z,42.22
2018-02-20T07:47:12.185Z,43.00
2018-02-20T07:49:39.933Z,37.88
2018-02-20T07:52:07.751Z,46.05
2018-02-20T07:54:35.534Z,42.13
2018-02-20T07:57:03.282Z,37.67
2018-02-20T07:59:31.148Z,35.45
2018-02-20T08:01:58.914Z,37.80
2018-02-20T08:04:26.667Z,43.00
2018-02-20T08:06:54.499Z,37.95
2018-02-20T08:09:23.010Z,41.45
2018-02-20T08:11:50.771Z,48.47
2018-02-20T08:14:18.578Z,51.42
2018-02-20T08:16:46.330Z,40.72
2018-02-20T08:19:14.087Z,37.78
2018-02-20T08:21:41.892Z,42.80
2018-02-20T08:24:10.461Z,44.67
2018-02-20T08:26:38.984Z,47.80
2018-02-20T08:29:06.786Z,42.33
2018-02-20T08:31:34.540Z,45.58
2018-02-20T08:34:02.294Z,44.00
2018-02-20T08:36:30.102Z,44.33
2018-02-20T08:38:58.613Z,35.10
2018-02-20T08:41:26.379Z,51.83
2018-02-20T08:43:54.190Z,44.80
2018-02-20T08:46:21.946Z,44.95
2018-02-20T08:48:49.696Z,43.22
2018-02-20T08:51:17.512Z,42.53
2018-02-20T08:53:45.269Z,45.30
2018-02-20T08:56:13.018Z,45.90
2018-02-20T08:58:41.583Z,46.30
2018-02-20T09:01:09.349Z,45.53
2018-02-20T09:03:37.870Z,43.90
2018-02-20T09:06:05.668Z,38.72
2018-02-20T09:08:33.427Z,44.15
2018-02-20T09:11:01.180Z,46.20
2018-02-20T09:13:28.987Z,42.10
2018-02-20T09:15:57.528Z,52.67
2018-02-20T09:18:25.281Z,52.60
2018-02-20T09:20:53.077Z,45.92
2018-02-20T09:23:20.829Z,47.62
2018-02-20T09:25:48.589Z,52.20
2018-02-20T09:28:16.396Z,42.95
2018-02-20T09:30:44.150Z,49.75
2018-02-20T09:33:11.894Z,44.65
2018-02-20T09:35:40.474Z,51.63
2018-02-20T09:38:09.002Z,58.67
2018-02-20T09:40:36.774Z,50.45
2018-02-20T09:43:04.575Z,53.80
2018-02-20T09:45:33.107Z,47.62
2018-02-20T09:48:00.849Z,58.03
2018-02-20T09:50:28.715Z,50.28
2018-02-20T09:52:56.466Z,50.42
2018-02-20T09:55:24.276Z,47.38
2018-02-20T09:57:52.071Z,45.25
2018-02-20T10:00:20.583Z,45.80
2018-02-20T10:02:48.329Z,48.63
2018-02-20T10:05:16.138Z,47.92
2018-02-20T10:07:43.903Z,49.70
2018-02-20T10:10:11.717Z,45.70
2018-02-20T10:12:39.539Z,50.72
2018-02-20T10:15:07.306Z,38.72
2018-02-20T10:17:35.070Z,51.75
2018-02-20T10:20:02.888Z,52.08
2018-02-20T10:22:30.781Z,42.72
2018-02-20T10:24:58.530Z,46.42
2018-02-20T10:27:26.378Z,49.25
2018-02-20T10:29:54.136Z,57.15
2018-02-20T10:32:21.910Z,47.67
2018-02-20T10:34:49.717Z,45.78
2018-02-20T10:37:17.467Z,45.85
2018-02-20T10:39:45.240Z,51.13
2018-02-20T10:42:13.042Z,44.35
2018-02-20T10:44:40.809Z,52.67
2018-02-20T10:47:08.558Z,46.78
2018-02-20T10:49:37.250Z,48.08
2018-02-20T10:52:04.995Z,49.85
2018-02-20T10:54:32.742Z,44.60
2018-02-20T10:57:01.311Z,52.42
2018-02-20T10:59:29.069Z,39.05
2018-02-20T11:01:56.829Z,49.30
2018-02-20T11:04:24.642Z,47.38
2018-02-20T11:06:52.389Z,47.33
2018-02-20T11:09:20.148Z,42.62
2018-02-20T11:11:47.956Z,49.33
2018-02-20T11:14:15.734Z,36.38
2018-02-20T11:16:44.390Z,51.85
2018-02-20T11:19:11.426Z,36.13
2018-02-20T11:21:39.190Z,39.08
2018-02-20T11:24:06.978Z,46.30
2018-02-20T11:26:34.788Z,44.90
2018-02-20T11:29:02.798Z,37.25
2018-02-20T11:31:30.553Z,37.53
2018-02-20T11:33:58.357Z,38.95
2018-02-20T11:36:26.884Z,41.45
2018-02-20T11:38:54.634Z,44.35
2018-02-20T11:41:22.433Z,41.08
2018-02-20T11:43:50.958Z,45.85
2018-02-20T11:46:18.730Z,39.67
2018-02-20T11:48:46.541Z,41.08
2018-02-20T11:51:14.286Z,38.22
2018-02-20T11:53:42.033Z,38.40
2018-02-20T11:56:10.084Z,36.85
2018-02-20T11:58:37.834Z,47.35
2018-02-20T12:01:05.583Z,33.45
2018-02-20T12:03:34.186Z,37.80
2018-02-20T12:06:01.939Z,44.92
2018-02-20T12:08:30.454Z,37.88
2018-02-20T12:10:58.253Z,40.55
2018-02-20T12:13:26.048Z,36.78
2018-02-20T12:15:53.817Z,36.95
2018-02-20T12:18:21.623Z,37.92
2018-02-20T12:20:49.374Z,41.13
2018-02-20T12:24:45.118Z,42.53
2018-02-20T12:27:12.874Z,41.83
2018-02-20T12:29:40.625Z,37.58
2018-02-20T12:32:08.446Z,43.78
2018-02-20T12:34:36.207Z,46.42
2018-02-20T12:37:03.962Z,44.30
2018-02-20T12:39:31.774Z,42.72
2018-02-20T12:41:59.526Z,41.70
2018-02-20T12:44:27.282Z,50.03
2018-02-20T12:46:55.330Z,45.00
2018-02-20T12:49:23.080Z,51.10
2018-02-20T12:51:50.830Z,46.37
2018-02-20T12:54:19.404Z,33.30
2018-02-20T12:56:47.958Z,38.08
2018-02-20T12:59:16.518Z,27.58
2018-02-20T13:01:45.137Z,30.67
2018-02-20T13:04:12.883Z,30.83
2018-02-20T13:06:40.648Z,31.60
2018-02-20T13:09:08.456Z,33.70
2018-02-20T13:11:36.238Z,32.90
2018-02-20T13:14:04.006Z,33.97
2018-02-20T13:16:31.819Z,28.30
2018-02-20T13:19:00.338Z,27.48
2018-02-20T13:21:28.084Z,34.03
2018-02-20T13:23:55.886Z,26.17
2018-02-20T13:26:23.629Z,35.08
2018-02-20T13:28:51.380Z,25.65
2018-02-20T13:31:19.194Z,33.35
2018-02-20T13:33:46.939Z,30.25
2018-02-20T13:36:14.687Z,28.08
2018-02-20T13:38:42.491Z,28.23
2018-02-20T13:41:11.007Z,31.12
2018-02-20T13:43:38.754Z,32.13
2018-02-20T13:46:06.563Z,30.27
2018-02-20T13:48:34.310Z,29.20
2018-02-20T13:51:02.057Z,32.35
2018-02-20T13:53:29.858Z,38.88
2018-02-20T13:55:57.602Z,30.00
2018-02-20T13:58:25.372Z,26.48
2018-02-20T14:00:53.231Z,37.35
2018-02-20T14:03:20.980Z,29.80
2018-02-20T14:05:48.783Z,34.55
2018-02-20T14:08:17.363Z,41.55
2018-02-20T14:10:45.125Z,35.55
2018-02-20T14:13:12.873Z,39.92
2018-02-20T14:15:40.701Z,31.85
2018-02-20T14:18:08.453Z,30.33
2018-02-20T14:20:36.209Z,31.77
2018-02-20T14:23:04.042Z,34.85
2018-02-20T14:25:32.604Z,31.42
2018-02-20T14:28:00.372Z,30.58
2018-02-20T14:30:28.199Z,31.92
2018-02-20T14:32:55.953Z,35.38
2018-02-20T14:35:23.713Z,29.60
2018-02-20T14:37:51.530Z,27.60
2018-02-20T14:40:19.287Z,36.90
2018-02-20T14:42:47.034Z,37.55
2018-02-20T14:45:14.835Z,35.95
2018-02-20T14:47:43.354Z,39.10
2018-02-20T14:50:11.114Z,31.27
2018-02-20T14:52:38.916Z,29.67
2018-02-20T14:55:06.660Z,36.05
2018-02-20T14:57:34.410Z,35.05
2018-02-20T15:00:02.210Z,33.35
2018-02-20T15:02:30.742Z,32.38
2018-02-20T15:04:58.502Z,37.72
2018-02-20T15:07:26.309Z,35.38
2018-02-20T15:09:54.067Z,39.13
2018-02-20T15:12:21.819Z,38.97
2018-02-20T15:14:49.626Z,40.65
2018-02-20T15:17:17.390Z,38.47
2018-02-20T15:19:45.163Z,31.25
2018-02-20T15:22:12.973Z,33.72
2018-02-20T15:24:40.725Z,33.33
2018-02-20T15:27:08.487Z,33.05
2018-02-20T15:29:36.297Z,32.70
2018-02-20T15:32:04.048Z,36.67
2018-02-20T15:34:32.566Z,36.13
2018-02-20T15:37:00.376Z,39.47
2018-02-20T15:39:28.894Z,41.78
2018-02-20T15:41:56.852Z,37.97
2018-02-20T15:44:24.670Z,34.72
2018-02-20T15:46:52.431Z,41.00
2018-02-20T15:49:20.222Z,42.85
2018-02-20T15:51:48.071Z,37.90
2018-02-20T15:54:16.586Z,34.47
2018-02-20T15:56:44.342Z,41.90
2018-02-20T15:59:12.149Z,40.00
2018-02-20T16:01:40.714Z,36.10
2018-02-20T16:04:08.472Z,36.70
2018-02-20T16:06:36.274Z,33.75
2018-02-20T16:09:04.057Z,39.50
2018-02-20T16:11:32.575Z,39.63
2018-02-20T16:14:15.294Z,40.35
2018-02-20T16:16:43.073Z,32.78
2018-02-20T16:19:11.628Z,40.40
2018-02-20T16:21:39.427Z,43.55
2018-02-20T16:24:07.381Z,43.30
2018-02-20T16:26:35.135Z,45.72
2018-02-20T16:29:02.936Z,48.65
2018-02-20T16:31:31.471Z,65.45
2018-02-20T16:33:59.244Z,46.58
2018-02-20T16:36:27.053Z,48.65
2018-02-20T16:38:54.817Z,49.42
2018-02-20T16:41:22.572Z,51.28
2018-02-20T16:43:51.138Z,43.45
2018-02-20T16:46:19.663Z,53.63
2018-02-20T16:48:47.414Z,70.05
2018-02-20T16:51:16.208Z,55.30
2018-02-20T16:53:43.965Z,49.42
2018-02-20T16:56:11.714Z,57.47
2018-02-20T16:58:39.521Z,36.65
2018-02-20T17:01:07.275Z,55.58
2018-02-20T17:03:35.031Z,54.28
2018-02-20T17:06:02.833Z,79.50
2018-02-20T17:08:30.598Z,56.80
2018-02-20T17:10:59.135Z,67.32
2018-02-20T17:13:26.947Z,59.83
2018-02-20T17:15:54.700Z,48.55
2018-02-20T17:18:23.225Z,58.90
2018-02-20T17:20:51.038Z,55.38
2018-02-20T17:23:18.796Z,55.65
2018-02-20T17:25:46.557Z,50.20
2018-02-20T17:28:14.360Z,59.17
2018-02-20T17:30:42.110Z,61.25
2018-02-20T17:33:10.626Z,55.35
2018-02-20T17:35:38.426Z,51.55
2018-02-20T17:38:06.191Z,51.15
2018-02-20T17:40:33.996Z,59.42
2018-02-20T17:43:01.811Z,51.30
2018-02-20T17:45:29.577Z,52.60
2018-02-20T17:47:57.327Z,52.50
2018-02-20T17:50:25.138Z,50.90
2018-02-20T17:52:52.916Z,51.35
2018-02-20T17:55:20.696Z,59.63
2018-02-20T17:57:48.508Z,54.83
2018-02-20T18:00:16.294Z,54.17
2018-02-20T18:02:44.050Z,56.72
2018-02-20T18:05:11.884Z,59.88
2018-02-20T18:07:40.413Z,51.30
2018-02-20T18:10:08.198Z,71.00
2018-02-20T18:12:36.013Z,59.85
2018-02-20T18:15:03.834Z,58.97
2018-02-20T18:17:31.596Z,59.40
2018-02-20T18:19:59.447Z,67.68
2018-02-20T18:22:27.210Z,55.90
2018-02-20T18:24:54.994Z,54.08
2018-02-20T18:27:23.047Z,50.95
2018-02-20T18:29:50.828Z,45.47
2018-02-20T18:32:19.373Z,48.58
2018-02-20T18:34:47.207Z,49.50
2018-02-20T18:37:14.966Z,48.03
2018-02-20T18:39:42.733Z,57.08
2018-02-20T18:42:10.549Z,57.17
2018-02-20T18:44:38.363Z,56.97
2018-02-20T18:47:06.123Z,64.20
2018-02-20T18:49:33.926Z,60.55
2018-02-20T18:52:01.690Z,48.15
2018-02-20T18:54:29.459Z,51.33
2018-02-20T18:56:57.325Z,56.15
2018-02-20T18:59:25.093Z,50.03
2018-02-20T19:01:52.877Z,56.08
2018-02-20T19:04:20.689Z,57.40
2018-02-20T19:06:48.456Z,57.38
2018-02-20T19:09:16.216Z,54.90
2018-02-20T19:11:44.800Z,47.25
2018-02-20T19:14:12.604Z,60.00
2018-02-20T19:16:40.366Z,60.17
2018-02-20T19:19:08.241Z,66.60
2018-02-20T19:21:35.999Z,54.17
2018-02-20T19:24:03.787Z,55.88
2018-02-20T19:26:31.621Z,59.05
2018-02-20T19:28:59.654Z,55.15
2018-02-20T19:31:27.457Z,56.70
2018-02-20T19:33:55.315Z,55.58
2018-02-20T19:36:23.074Z,58.30
2018-02-20T19:38:51.594Z,48.83
2018-02-20T19:41:19.417Z,48.35
2018-02-20T19:43:47.186Z,52.20
2018-02-20T19:46:14.989Z,62.30
2018-02-20T19:48:42.843Z,58.05
2018-02-20T19:51:10.620Z,55.67
2018-02-20T19:53:38.390Z,55.70
2018-02-20T19:56:06.229Z,55.92
2018-02-20T19:58:33.990Z,54.45
2018-02-20T20:01:01.786Z,64.50
2018-02-20T20:03:30.227Z,57.22
2018-02-20T20:05:57.983Z,49.38
2018-02-20T20:08:26.418Z,58.70
2018-02-20T20:10:54.314Z,51.47
2018-02-20T20:13:22.070Z,57.50
2018-02-20T20:15:49.838Z,48.33
2018-02-20T20:18:17.664Z,59.90
2018-02-20T20:20:48.058Z,54.67
2018-02-20T20:23:13.322Z,51.88
2018-02-20T20:25:41.148Z,52.47
2018-02-20T20:28:08.921Z,45.28
2018-02-20T20:30:37.454Z,51.20
2018-02-20T20:33:05.279Z,56.90
2018-02-20T20:35:33.828Z,56.17
2018-02-20T20:38:01.592Z,51.90
2018-02-20T20:40:29.483Z,56.05
2018-02-20T20:42:57.279Z,55.88
2018-02-20T20:45:25.167Z,71.03
2018-02-20T20:47:52.979Z,55.10
2018-02-20T20:50:20.802Z,65.45
2018-02-20T20:52:49.510Z,61.67
2018-02-20T20:55:18.238Z,57.47
2018-02-20T20:57:46.014Z,61.67
2018-02-20T21:00:13.779Z,60.15
2018-02-20T21:02:41.807Z,54.28
2018-02-20T21:05:09.788Z,43.95
2018-02-20T21:07:37.546Z,52.40
2018-02-20T21:10:05.371Z,46.50
2018-02-20T21:12:33.911Z,52.45
2018-02-20T21:15:02.463Z,46.37
2018-02-20T21:17:30.278Z,48.10
2018-02-20T21:19:58.059Z,56.92
2018-02-20T21:22:26.593Z,47.42
2018-02-20T21:24:54.411Z,56.92
2018-02-20T21:27:22.186Z,55.95
2018-02-20T21:29:50.007Z,54.63
2018-02-20T21:32:17.828Z,51.85
2018-02-20T21:34:45.600Z,50.90
2018-02-20T21:37:13.459Z,48.15
2018-02-20T21:39:41.669Z,49.40
2018-02-20T21:42:09.430Z,60.50
2018-02-20T21:44:37.223Z,48.30
2018-02-20T21:47:05.821Z,61.15
2018-02-20T21:49:33.622Z,48.22
2018-02-20T21:52:01.440Z,50.60
2018-02-20T21:54:29.296Z,57.78
2018-02-20T21:56:57.853Z,63.13
2018-02-20T21:59:25.611Z,62.03
2018-02-20T22:01:54.222Z,65.12
2018-02-20T22:04:22.756Z,64.20
2018-02-20T22:06:50.517Z,62.10
2018-02-20T22:09:18.326Z,74.95
2018-02-20T22:11:46.086Z,72.85
2018-02-20T22:14:14.635Z,75.25
2018-02-20T22:16:42.449Z,72.45
2018-02-20T22:19:10.231Z,82.12
2018-02-20T22:21:37.996Z,62.03
2018-02-20T22:24:05.822Z,61.15
2018-02-20T22:26:33.587Z,68.72
2018-02-20T22:29:01.347Z,60.20
2018-02-20T22:31:29.165Z,62.17
2018-02-20T22:33:56.936Z,75.10
2018-02-20T22:36:24.696Z,64.03
2018-02-20T22:38:52.505Z,67.20
2018-02-20T22:41:20.270Z,57.72
2018-02-20T22:43:48.042Z,67.45
2018-02-20T22:46:15.866Z,65.03
2018-02-20T22:48:44.418Z,57.22
2018-02-20T22:51:12.193Z,71.40
2018-02-20T22:53:40.185Z,58.53
2018-02-20T22:56:08.731Z,61.42
2018-02-20T22:58:36.551Z,62.35
2018-02-20T23:01:04.380Z,69.05
2018-02-20T23:03:32.915Z,61.80
2018-02-20T23:06:00.687Z,54.63
2018-02-20T23:08:28.531Z,52.80
2018-02-20T23:10:56.310Z,56.15
2018-02-20T23:13:24.087Z,59.40
2018-02-20T23:15:51.894Z,49.85
2018-02-20T23:18:19.688Z,67.03
2018-02-20T23:20:47.493Z,57.20
2018-02-20T23:23:16.078Z,52.17
2018-02-20T23:25:43.861Z,48.87
2018-02-20T23:28:11.633Z,53.00
2018-02-20T23:30:39.446Z,57.00
2018-02-20T23:33:07.206Z,54.30
2018-02-20T23:35:34.971Z,58.30
2018-02-20T23:38:02.792Z,51.50
2018-02-20T23:40:30.584Z,56.35
2018-02-20T23:42:58.344Z,54.42
2018-02-20T23:45:26.168Z,51.72
2018-02-20T23:47:53.930Z,50.88
2018-02-20T23:50:21.714Z,55.75
2018-02-20T23:52:49.545Z,71.72
2018-02-20T23:55:17.322Z,51.95
2018-02-20T23:57:45.121Z,63.45
