createdAt,value
2017-09-12T00:01:43.731Z,12.50
2017-09-12T00:04:12.067Z,12.40
2017-09-12T00:06:39.647Z,12.40
2017-09-12T00:09:07.237Z,12.30
2017-09-12T00:11:34.793Z,12.20
2017-09-12T00:14:03.265Z,12.10
2017-09-12T00:16:31.649Z,12.00
2017-09-12T00:18:59.977Z,12.00
2017-09-12T00:21:27.554Z,11.90
2017-09-12T00:23:55.131Z,11.90
2017-09-12T00:26:22.684Z,11.90
2017-09-12T00:28:50.245Z,11.90
2017-09-12T00:31:17.847Z,11.90
2017-09-12T00:33:45.454Z,11.90
2017-09-12T00:36:13.022Z,11.80
2017-09-12T00:38:40.614Z,11.80
2017-09-12T00:41:09.019Z,11.80
2017-09-12T00:43:36.624Z,11.80
2017-09-12T00:46:04.259Z,11.80
2017-09-12T00:48:31.833Z,11.80
2017-09-12T00:50:59.399Z,11.80
2017-09-12T00:53:27.034Z,11.80
2017-09-12T00:55:54.627Z,11.80
2017-09-12T00:58:22.240Z,11.80
2017-09-12T01:00:49.871Z,11.80
2017-09-12T01:03:18.237Z,11.80
2017-09-12T01:05:46.551Z,11.80
2017-09-12T01:08:14.149Z,11.80
2017-09-12T01:10:41.744Z,11.80
2017-09-12T01:13:10.114Z,11.80
2017-09-12T01:15:37.711Z,11.80
2017-09-12T01:18:05.288Z,11.80
2017-09-12T01:20:32.925Z,11.80
2017-09-12T01:23:00.589Z,11.70
2017-09-12T01:25:28.188Z,11.80
2017-09-12T01:27:55.753Z,11.70
2017-09-12T01:30:23.432Z,11.70
2017-09-12T01:32:51.160Z,11.70
2017-09-12T01:35:18.728Z,11.70
2017-09-12T01:37:46.364Z,11.70
2017-09-12T01:40:13.921Z,11.70
2017-09-12T01:42:41.529Z,11.70
2017-09-12T01:45:09.088Z,11.80
2017-09-12T01:47:36.681Z,11.80
2017-09-12T01:50:05.055Z,11.90
2017-09-12T01:52:33.445Z,11.90
2017-09-12T01:55:01.004Z,11.90
2017-09-12T01:57:28.573Z,11.90
2017-09-12T01:59:56.173Z,11.90
2017-09-12T02:02:23.730Z,11.90
2017-09-12T02:04:51.322Z,12.00
2017-09-12T02:07:19.689Z,11.90
2017-09-12T02:09:47.271Z,11.90
2017-09-12T02:12:15.637Z,11.90
2017-09-12T02:14:43.208Z,11.90
2017-09-12T02:17:11.548Z,11.90
2017-09-12T02:19:39.141Z,11.90
2017-09-12T02:22:07.466Z,12.00
2017-09-12T02:24:35.045Z,12.00
2017-09-12T02:27:02.685Z,12.00
2017-09-12T02:29:30.278Z,12.00
2017-09-12T02:31:57.861Z,12.00
2017-09-12T02:34:26.208Z,11.90
2017-09-12T02:36:53.780Z,11.90
2017-09-12T02:39:21.342Z,11.90
2017-09-12T02:41:48.948Z,12.00
2017-09-12T02:44:16.503Z,12.00
2017-09-12T02:46:44.075Z,12.00
2017-09-12T02:49:11.676Z,12.00
2017-09-12T02:51:39.234Z,12.00
2017-09-12T02:54:06.820Z,12.00
2017-09-12T02:56:35.203Z,11.90
2017-09-12T02:59:03.588Z,11.90
2017-09-12T03:01:31.150Z,11.90
2017-09-12T03:03:59.497Z,11.90
2017-09-12T03:06:27.059Z,11.90
2017-09-12T03:08:54.644Z,11.90
2017-09-12T03:11:22.958Z,11.80
2017-09-12T03:13:50.532Z,11.80
2017-09-12T03:16:18.099Z,11.80
2017-09-12T03:18:45.666Z,11.70
2017-09-12T03:21:13.240Z,11.70
2017-09-12T03:23:40.793Z,11.70
2017-09-12T03:26:08.400Z,11.70
2017-09-12T03:28:35.981Z,11.70
2017-09-12T03:31:03.686Z,11.60
2017-09-12T03:33:32.015Z,11.60
2017-09-12T03:35:59.606Z,11.60
2017-09-12T03:38:27.176Z,11.60
2017-09-12T03:40:54.739Z,11.60
2017-09-12T03:43:22.338Z,11.60
2017-09-12T03:45:49.955Z,11.60
2017-09-12T03:48:17.553Z,11.60
2017-09-12T03:50:45.137Z,11.60
2017-09-12T03:53:12.859Z,11.60
2017-09-12T03:55:41.237Z,11.60
2017-09-12T03:58:09.585Z,11.50
2017-09-12T04:00:37.157Z,11.50
2017-09-12T04:03:04.746Z,11.50
2017-09-12T04:05:32.351Z,11.50
2017-09-12T04:07:59.937Z,11.50
2017-09-12T04:10:27.549Z,11.50
2017-09-12T04:12:55.177Z,11.50
2017-09-12T04:15:23.577Z,11.50
2017-09-12T04:17:51.177Z,11.50
2017-09-12T04:20:18.782Z,11.50
2017-09-12T04:22:47.135Z,11.50
2017-09-12T04:25:14.716Z,11.50
2017-09-12T04:27:43.118Z,11.50
2017-09-12T04:30:10.714Z,11.40
2017-09-12T04:32:38.314Z,11.50
2017-09-12T04:35:06.647Z,11.50
2017-09-12T04:37:34.253Z,11.50
2017-09-12T04:40:02.620Z,11.50
2017-09-12T04:42:30.210Z,11.50
2017-09-12T04:44:57.777Z,11.50
2017-09-12T04:47:25.412Z,11.50
2017-09-12T04:49:53.758Z,11.50
2017-09-12T04:52:21.334Z,11.50
2017-09-12T04:54:48.912Z,11.60
2017-09-12T04:57:17.435Z,11.60
2017-09-12T04:59:45.065Z,11.60
2017-09-12T05:02:12.677Z,11.60
2017-09-12T05:04:40.882Z,11.60
2017-09-12T05:07:09.330Z,11.60
2017-09-12T05:09:36.914Z,11.50
2017-09-12T05:12:04.494Z,11.60
2017-09-12T05:14:32.077Z,11.60
2017-09-12T05:16:59.645Z,11.60
2017-09-12T05:19:27.211Z,11.50
2017-09-12T05:21:54.804Z,11.50
2017-09-12T05:24:22.416Z,11.60
2017-09-12T05:26:50.028Z,11.60
2017-09-12T05:29:17.588Z,11.50
2017-09-12T05:31:45.177Z,11.50
2017-09-12T05:34:12.733Z,11.50
2017-09-12T05:36:41.094Z,11.60
2017-09-12T05:39:09.430Z,11.60
2017-09-12T05:41:37.013Z,11.60
2017-09-12T05:44:04.600Z,11.60
2017-09-12T05:46:32.925Z,11.60
2017-09-12T05:49:00.505Z,11.60
2017-09-12T05:51:28.070Z,11.60
2017-09-12T05:53:55.663Z,11.50
2017-09-12T05:56:23.273Z,11.50
2017-09-12T05:58:50.897Z,11.60
2017-09-12T06:01:18.440Z,11.60
2017-09-12T06:03:46.814Z,11.70
2017-09-12T06:06:15.536Z,11.70
2017-09-12T06:08:43.125Z,11.60
2017-09-12T06:11:10.755Z,11.70
2017-09-12T06:13:38.334Z,11.70
2017-09-12T06:16:05.925Z,11.80
2017-09-12T06:18:33.467Z,11.80
2017-09-12T06:21:01.071Z,11.80
2017-09-12T06:23:29.442Z,11.80
2017-09-12T06:25:57.810Z,11.80
2017-09-12T06:28:25.355Z,11.80
2017-09-12T06:30:52.977Z,11.70
2017-09-12T06:33:20.562Z,11.70
2017-09-12T06:35:48.114Z,11.70
2017-09-12T06:38:15.746Z,11.70
2017-09-12T06:40:43.319Z,11.70
2017-09-12T06:43:10.886Z,11.70
2017-09-12T06:45:38.452Z,11.70
2017-09-12T06:48:06.045Z,11.70
2017-09-12T06:50:33.591Z,11.70
2017-09-12T06:53:01.176Z,11.70
2017-09-12T06:55:29.522Z,11.70
2017-09-12T06:57:57.082Z,11.60
2017-09-12T07:00:24.722Z,11.70
2017-09-12T07:02:52.277Z,11.70
2017-09-12T07:05:19.863Z,11.70
2017-09-12T07:07:47.437Z,11.70
2017-09-12T07:10:15.060Z,11.70
2017-09-12T07:12:42.626Z,11.80
2017-09-12T07:15:10.223Z,11.70
2017-09-12T07:17:37.786Z,11.80
2017-09-12T07:20:05.381Z,11.70
2017-09-12T07:22:32.994Z,11.70
2017-09-12T07:25:00.569Z,11.70
2017-09-12T07:27:28.139Z,11.70
2017-09-12T07:29:56.501Z,11.70
2017-09-12T07:32:24.096Z,11.70
2017-09-12T07:34:51.642Z,11.80
2017-09-12T07:37:20.009Z,11.80
2017-09-12T07:39:48.326Z,11.80
2017-09-12T07:42:16.761Z,11.80
2017-09-12T07:44:44.442Z,11.80
2017-09-12T07:47:11.996Z,11.80
2017-09-12T07:49:40.350Z,11.80
2017-09-12T07:52:07.945Z,11.80
2017-09-12T07:54:35.526Z,11.80
2017-09-12T07:57:03.083Z,11.80
2017-09-12T07:59:30.701Z,11.80
2017-09-12T08:01:58.275Z,11.80
2017-09-12T08:04:26.635Z,11.80
2017-09-12T08:06:54.190Z,11.80
2017-09-12T08:09:21.778Z,11.90
2017-09-12T08:11:50.121Z,11.90
2017-09-12T08:14:17.687Z,11.90
2017-09-12T08:16:45.271Z,11.90
2017-09-12T08:19:13.609Z,11.90
2017-09-12T08:21:41.175Z,11.90
2017-09-12T08:24:08.735Z,11.90
2017-09-12T08:26:36.322Z,11.90
2017-09-12T08:29:04.645Z,11.90
2017-09-12T08:31:32.208Z,11.90
2017-09-12T08:33:59.772Z,11.90
2017-09-12T08:36:28.350Z,11.90
2017-09-12T08:38:55.958Z,12.00
2017-09-12T08:41:24.280Z,12.00
2017-09-12T08:43:51.861Z,12.00
2017-09-12T08:46:19.410Z,12.00
2017-09-12T08:48:46.993Z,12.00
2017-09-12T08:51:14.561Z,12.00
2017-09-12T08:53:42.177Z,12.00
2017-09-12T08:56:09.729Z,12.00
2017-09-12T08:58:37.308Z,12.00
2017-09-12T09:01:04.876Z,12.10
2017-09-12T09:03:32.421Z,12.10
2017-09-12T09:06:00.017Z,12.10
2017-09-12T09:08:27.574Z,12.10
2017-09-12T09:10:55.169Z,12.10
2017-09-12T09:13:23.522Z,12.10
2017-09-12T09:15:51.113Z,12.10
2017-09-12T09:18:18.672Z,12.10
2017-09-12T09:20:46.250Z,12.10
2017-09-12T09:23:13.829Z,12.20
2017-09-12T09:25:41.406Z,12.20
2017-09-12T09:28:09.007Z,12.20
2017-09-12T09:30:37.329Z,12.20
2017-09-12T09:33:04.917Z,12.20
2017-09-12T09:35:32.475Z,12.20
2017-09-12T09:38:00.054Z,12.20
2017-09-12T09:40:28.380Z,12.30
2017-09-12T09:42:55.984Z,12.20
2017-09-12T09:45:23.524Z,12.30
2017-09-12T09:47:51.102Z,12.30
2017-09-12T09:50:18.671Z,12.30
2017-09-12T09:52:46.991Z,12.30
2017-09-12T09:55:14.559Z,12.30
2017-09-12T09:57:42.117Z,12.40
2017-09-12T10:00:09.701Z,12.40
2017-09-12T10:02:37.293Z,12.40
2017-09-12T10:05:05.649Z,12.40
2017-09-12T10:07:33.212Z,12.40
2017-09-12T10:10:01.561Z,12.50
2017-09-12T10:12:29.198Z,12.50
2017-09-12T10:14:56.751Z,12.50
2017-09-12T10:17:24.330Z,12.50
2017-09-12T10:19:51.897Z,12.50
2017-09-12T10:22:19.513Z,12.60
2017-09-12T10:24:47.838Z,12.60
2017-09-12T10:27:15.426Z,12.60
2017-09-12T10:29:43.906Z,12.60
2017-09-12T10:32:11.531Z,12.70
2017-09-12T10:34:39.093Z,12.60
2017-09-12T10:37:06.679Z,12.70
2017-09-12T10:39:34.292Z,12.70
2017-09-12T10:42:01.859Z,12.80
2017-09-12T10:44:29.446Z,12.80
2017-09-12T10:46:57.025Z,12.80
2017-09-12T10:49:24.609Z,12.80
2017-09-12T10:51:52.927Z,12.80
2017-09-12T10:54:20.557Z,12.80
2017-09-12T10:56:48.108Z,12.80
2017-09-12T10:59:16.429Z,12.80
2017-09-12T11:01:44.004Z,12.80
2017-09-12T11:04:11.565Z,12.80
2017-09-12T11:06:39.155Z,12.80
2017-09-12T11:09:07.495Z,12.80
2017-09-12T11:11:35.092Z,12.80
2017-09-12T11:14:03.458Z,12.80
2017-09-12T11:16:31.027Z,12.80
2017-09-12T11:18:59.403Z,12.80
2017-09-12T11:21:27.051Z,12.70
2017-09-12T11:23:54.621Z,12.80
2017-09-12T11:26:22.179Z,12.80
2017-09-12T11:28:49.799Z,12.80
2017-09-12T11:31:17.357Z,12.80
2017-09-12T11:33:44.945Z,12.80
2017-09-12T11:36:12.506Z,12.90
2017-09-12T11:38:40.098Z,12.90
2017-09-12T11:41:08.462Z,13.00
2017-09-12T11:43:36.826Z,13.00
2017-09-12T11:46:04.426Z,13.00
2017-09-12T11:48:32.009Z,13.10
2017-09-12T11:50:59.589Z,13.10
2017-09-12T11:53:28.102Z,13.20
2017-09-12T11:55:55.762Z,13.20
2017-09-12T11:58:23.332Z,13.30
2017-09-12T12:00:51.669Z,13.40
2017-09-12T12:03:19.209Z,13.40
2017-09-12T12:05:46.814Z,13.40
2017-09-12T12:08:14.412Z,13.50
2017-09-12T12:10:42.121Z,13.50
2017-09-12T12:13:09.677Z,13.60
2017-09-12T12:15:37.267Z,13.60
2017-09-12T12:18:05.627Z,13.60
2017-09-12T12:20:33.194Z,13.60
2017-09-12T12:23:00.791Z,13.60
2017-09-12T12:25:28.345Z,13.70
2017-09-12T12:27:56.685Z,13.80
2017-09-12T12:30:24.259Z,13.80
2017-09-12T12:32:51.851Z,13.80
2017-09-12T12:35:19.398Z,13.90
2017-09-12T12:37:47.725Z,13.90
2017-09-12T12:40:15.340Z,13.80
2017-09-12T12:42:43.654Z,13.80
2017-09-12T12:45:11.232Z,13.80
2017-09-12T12:47:38.821Z,13.80
2017-09-12T12:50:07.225Z,13.70
2017-09-12T12:52:34.769Z,13.70
2017-09-12T12:55:03.111Z,13.70
2017-09-12T12:57:30.704Z,13.70
2017-09-12T12:59:59.063Z,13.60
2017-09-12T13:02:26.656Z,13.60
2017-09-12T13:04:54.244Z,13.60
2017-09-12T13:07:21.863Z,13.60
2017-09-12T13:09:50.229Z,13.50
2017-09-12T13:12:17.844Z,13.50
2017-09-12T13:14:45.411Z,13.60
2017-09-12T13:17:13.074Z,13.60
2017-09-12T13:19:40.622Z,13.70
2017-09-12T13:22:08.197Z,13.70
2017-09-12T13:24:35.788Z,13.80
2017-09-12T13:27:03.327Z,13.80
2017-09-12T13:29:30.924Z,13.90
2017-09-12T13:31:59.273Z,13.90
2017-09-12T13:34:26.844Z,13.90
2017-09-12T13:36:54.412Z,13.90
2017-09-12T13:39:22.767Z,13.90
2017-09-12T13:41:50.307Z,13.90
2017-09-12T13:44:17.889Z,14.00
2017-09-12T13:46:45.441Z,14.00
2017-09-12T13:49:13.071Z,14.10
2017-09-12T13:51:40.727Z,14.10
2017-09-12T13:54:08.310Z,14.10
2017-09-12T13:56:35.885Z,14.20
2017-09-12T13:59:03.432Z,14.20
2017-09-12T14:01:31.010Z,14.30
2017-09-12T14:04:00.504Z,14.30
2017-09-12T14:06:28.086Z,14.30
2017-09-12T14:08:55.655Z,14.40
2017-09-12T14:11:24.029Z,14.50
2017-09-12T14:13:52.391Z,14.50
2017-09-12T14:16:19.969Z,14.50
2017-09-12T14:18:47.601Z,14.50
2017-09-12T14:21:15.153Z,14.50
2017-09-12T14:23:42.715Z,14.50
2017-09-12T14:26:10.295Z,14.50
2017-09-12T14:28:37.883Z,14.40
2017-09-12T14:31:06.201Z,14.30
2017-09-12T14:33:33.807Z,14.30
2017-09-12T14:36:02.122Z,14.10
2017-09-12T14:38:29.711Z,14.10
2017-09-12T14:40:57.302Z,14.00
2017-09-12T14:43:24.844Z,14.00
2017-09-12T14:45:52.437Z,14.00
2017-09-12T14:48:20.768Z,14.00
2017-09-12T14:50:48.350Z,14.00
2017-09-12T14:53:15.921Z,14.10
2017-09-12T14:55:45.053Z,14.20
2017-09-12T14:58:12.724Z,14.20
2017-09-12T15:00:40.293Z,14.20
2017-09-12T15:03:07.834Z,14.30
2017-09-12T15:05:35.387Z,14.30
2017-09-12T15:08:02.972Z,14.30
2017-09-12T15:10:30.531Z,14.30
2017-09-12T15:12:58.115Z,14.30
2017-09-12T15:15:25.665Z,14.30
2017-09-12T15:17:53.236Z,14.40
2017-09-12T15:20:20.779Z,14.40
2017-09-12T15:22:48.347Z,14.40
2017-09-12T15:25:15.928Z,14.40
2017-09-12T15:27:43.490Z,14.40
2017-09-12T15:30:11.847Z,14.40
2017-09-12T15:32:39.417Z,14.40
2017-09-12T15:35:06.978Z,14.40
2017-09-12T15:37:34.548Z,14.30
2017-09-12T15:40:02.136Z,14.30
2017-09-12T15:42:29.695Z,14.30
2017-09-12T15:44:57.303Z,14.30
2017-09-12T15:47:24.863Z,14.30
2017-09-12T15:49:52.442Z,14.30
2017-09-12T15:52:20.030Z,14.40
2017-09-12T15:54:48.381Z,14.40
2017-09-12T15:57:15.948Z,14.40
2017-09-12T15:59:43.691Z,14.40
2017-09-12T16:02:11.279Z,14.30
2017-09-12T16:04:39.604Z,14.20
2017-09-12T16:07:07.187Z,14.20
2017-09-12T16:09:34.748Z,14.20
2017-09-12T16:12:02.434Z,14.10
2017-09-12T16:14:30.815Z,14.10
2017-09-12T16:16:59.147Z,14.00
2017-09-12T16:19:26.727Z,14.00
2017-09-12T16:21:54.309Z,14.00
2017-09-12T16:24:22.640Z,13.90
2017-09-12T16:26:50.203Z,13.90
2017-09-12T16:29:17.776Z,13.90
2017-09-12T16:31:45.328Z,13.90
2017-09-12T16:34:12.902Z,13.80
2017-09-12T16:36:40.519Z,13.80
2017-09-12T16:39:08.073Z,13.70
2017-09-12T16:41:35.669Z,13.60
2017-09-12T16:44:03.227Z,13.50
2017-09-12T16:46:30.833Z,13.40
2017-09-12T16:48:59.171Z,13.30
2017-09-12T16:51:26.775Z,13.30
2017-09-12T16:53:55.117Z,13.20
2017-09-12T16:56:22.716Z,13.10
2017-09-12T16:58:51.051Z,13.00
2017-09-12T17:01:20.145Z,13.00
2017-09-12T17:03:47.743Z,13.00
2017-09-12T17:06:16.116Z,12.90
2017-09-12T17:08:44.466Z,12.90
2017-09-12T17:11:12.047Z,12.90
2017-09-12T17:13:39.626Z,12.90
2017-09-12T17:16:07.973Z,12.80
2017-09-12T17:18:35.557Z,12.80
2017-09-12T17:21:03.863Z,12.70
2017-09-12T17:23:31.467Z,12.70
2017-09-12T17:25:59.042Z,12.70
2017-09-12T17:28:26.639Z,12.70
2017-09-12T17:30:54.194Z,12.70
2017-09-12T17:33:21.735Z,12.60
2017-09-12T17:35:50.081Z,12.60
2017-09-12T17:38:18.450Z,12.60
2017-09-12T17:40:46.048Z,12.60
2017-09-12T17:43:14.377Z,12.50
2017-09-12T17:45:41.951Z,12.50
2017-09-12T17:48:09.537Z,12.50
2017-09-12T17:50:37.913Z,12.50
2017-09-12T17:53:06.235Z,12.50
2017-09-12T17:55:33.803Z,12.50
2017-09-12T17:58:01.397Z,12.50
2017-09-12T18:00:28.943Z,12.50
2017-09-12T18:02:56.531Z,12.50
2017-09-12T18:05:24.086Z,12.50
2017-09-12T18:07:51.660Z,12.50
2017-09-12T18:10:19.990Z,12.40
2017-09-12T18:12:47.577Z,12.40
2017-09-12T18:15:15.120Z,12.40
2017-09-12T18:17:42.668Z,12.40
2017-09-12T18:20:10.240Z,12.40
2017-09-12T18:22:37.848Z,12.40
2017-09-12T18:25:05.424Z,12.30
2017-09-12T18:27:32.984Z,12.30
2017-09-12T18:30:00.576Z,12.30
2017-09-12T18:32:28.142Z,12.20
2017-09-12T18:34:55.726Z,12.20
2017-09-12T18:37:24.050Z,12.20
2017-09-12T18:39:51.646Z,12.20
2017-09-12T18:42:19.187Z,12.20
2017-09-12T18:44:46.732Z,12.10
2017-09-12T18:47:14.327Z,12.10
2017-09-12T18:49:41.913Z,11.90
2017-09-12T18:52:10.260Z,11.70
2017-09-12T18:54:37.804Z,11.70
2017-09-12T18:57:06.144Z,11.50
2017-09-12T18:59:33.734Z,11.50
2017-09-12T19:02:01.325Z,11.40
2017-09-12T19:04:28.893Z,11.40
2017-09-12T19:06:57.253Z,11.30
2017-09-12T19:09:24.862Z,11.30
2017-09-12T19:11:52.414Z,11.30
2017-09-12T19:14:20.039Z,11.30
2017-09-12T19:16:47.595Z,11.30
2017-09-12T19:19:15.183Z,11.30
2017-09-12T19:21:43.509Z,11.40
2017-09-12T19:24:11.101Z,11.40
2017-09-12T19:26:38.651Z,11.40
2017-09-12T19:29:06.245Z,11.40
2017-09-12T19:31:34.607Z,11.50
2017-09-12T19:34:02.157Z,11.40
2017-09-12T19:36:29.748Z,11.50
2017-09-12T19:38:58.093Z,11.50
2017-09-12T19:41:25.678Z,11.40
2017-09-12T19:43:53.992Z,11.40
2017-09-12T19:46:21.580Z,11.40
2017-09-12T19:48:49.661Z,11.50
2017-09-12T19:51:17.319Z,11.50
2017-09-12T19:53:44.895Z,11.50
2017-09-12T19:56:12.477Z,11.60
2017-09-12T19:58:40.076Z,11.60
2017-09-12T20:01:07.653Z,11.60
2017-09-12T20:03:35.219Z,11.60
2017-09-12T20:06:02.802Z,11.70
2017-09-12T20:08:31.150Z,11.70
2017-09-12T20:10:58.708Z,11.70
2017-09-12T20:13:26.315Z,11.80
2017-09-12T20:15:53.883Z,11.80
2017-09-12T20:18:21.437Z,11.80
2017-09-12T20:20:49.039Z,11.80
2017-09-12T20:23:16.605Z,11.90
2017-09-12T20:25:44.172Z,11.90
2017-09-12T20:28:11.716Z,11.90
2017-09-12T20:30:39.284Z,11.80
2017-09-12T20:33:06.882Z,11.80
2017-09-12T20:35:35.280Z,11.80
2017-09-12T20:38:02.823Z,11.80
2017-09-12T20:40:31.185Z,11.80
2017-09-12T20:42:58.780Z,11.80
2017-09-12T20:45:26.341Z,11.80
2017-09-12T20:47:54.543Z,11.80
2017-09-12T20:50:22.958Z,11.80
2017-09-12T20:52:50.541Z,11.70
2017-09-12T20:55:18.858Z,11.60
2017-09-12T20:57:46.480Z,11.60
2017-09-12T21:00:14.863Z,11.60
2017-09-12T21:02:42.442Z,11.60
2017-09-12T21:05:09.992Z,11.60
2017-09-12T21:07:37.554Z,11.60
2017-09-12T21:10:05.136Z,11.50
2017-09-12T21:12:32.715Z,11.50
2017-09-12T21:15:00.293Z,11.50
2017-09-12T21:17:27.860Z,11.50
2017-09-12T21:19:56.214Z,11.20
2017-09-12T21:22:23.792Z,11.20
2017-09-12T21:24:51.428Z,11.10
2017-09-12T21:27:19.007Z,11.00
2017-09-12T21:29:46.609Z,11.00
2017-09-12T21:32:14.206Z,10.90
2017-09-12T21:34:41.795Z,10.80
2017-09-12T21:37:09.421Z,10.70
2017-09-12T21:39:36.974Z,10.70
2017-09-12T21:42:04.565Z,10.60
2017-09-12T21:44:32.133Z,10.60
2017-09-12T21:46:59.727Z,10.60
2017-09-12T21:49:27.285Z,10.60
2017-09-12T21:51:54.864Z,10.60
2017-09-12T21:54:22.414Z,10.60
2017-09-12T21:56:49.995Z,10.50
2017-09-12T21:59:17.580Z,10.50
2017-09-12T22:01:45.151Z,10.40
2017-09-12T22:04:12.803Z,10.40
2017-09-12T22:06:40.383Z,10.40
2017-09-12T22:09:08.735Z,10.40
2017-09-12T22:11:36.299Z,10.30
2017-09-12T22:14:03.895Z,10.40
2017-09-12T22:16:32.199Z,10.60
2017-09-12T22:18:59.771Z,10.60
2017-09-12T22:21:27.331Z,10.70
2017-09-12T22:23:54.896Z,10.80
2017-09-12T22:26:22.468Z,10.80
2017-09-12T22:28:50.839Z,11.00
2017-09-12T22:31:18.414Z,10.90
2017-09-12T22:33:45.955Z,11.00
2017-09-12T22:36:13.566Z,11.10
2017-09-12T22:38:43.569Z,11.20
2017-09-12T22:41:14.514Z,11.20
2017-09-12T22:43:42.833Z,11.30
2017-09-12T22:46:10.426Z,11.20
2017-09-12T22:48:38.017Z,11.30
2017-09-12T22:51:06.333Z,11.40
2017-09-12T22:53:33.916Z,11.30
2017-09-12T22:56:01.472Z,11.40
2017-09-12T22:58:29.058Z,11.40
2017-09-12T23:00:56.658Z,11.40
2017-09-12T23:03:24.223Z,11.40
2017-09-12T23:05:51.780Z,11.40
2017-09-12T23:08:19.375Z,11.20
2017-09-12T23:10:46.924Z,11.00
2017-09-12T23:13:14.491Z,10.80
2017-09-12T23:15:42.066Z,10.70
2017-09-12T23:18:09.654Z,10.50
2017-09-12T23:20:38.011Z,10.30
2017-09-12T23:23:05.573Z,10.30
2017-09-12T23:25:33.149Z,10.20
2017-09-12T23:28:01.481Z,10.00
2017-09-12T23:30:29.076Z,10.00
2017-09-12T23:32:57.410Z,10.00
2017-09-12T23:35:24.955Z,9.90
2017-09-12T23:37:52.551Z,10.00
2017-09-12T23:40:20.092Z,10.00
2017-09-12T23:42:47.710Z,10.00
2017-09-12T23:45:16.050Z,9.90
2017-09-12T23:47:43.630Z,9.90
2017-09-12T23:50:11.181Z,9.80
2017-09-12T23:52:40.147Z,9.80
2017-09-12T23:55:07.696Z,9.70
2017-09-12T23:57:35.321Z,9.50
