createdAt,value
2022-09-15T00:00:31.480Z,1.50
2022-09-15T00:02:59.087Z,1.30
2022-09-15T00:05:26.610Z,1.20
2022-09-15T00:07:55.474Z,1.30
2022-09-15T00:10:22.900Z,1.30
2022-09-15T00:12:50.303Z,1.00
2022-09-15T00:15:17.748Z,1.30
2022-09-15T00:17:49.508Z,1.40
2022-09-15T00:20:17.332Z,1.30
2022-09-15T00:22:44.930Z,1.70
2022-09-15T00:25:14.036Z,1.63
2022-09-15T00:27:41.476Z,1.50
2022-09-15T00:30:09.448Z,1.30
2022-09-15T00:32:36.851Z,1.50
2022-09-15T00:35:04.485Z,1.30
2022-09-15T00:37:32.019Z,1.35
2022-09-15T00:39:59.520Z,1.40
2022-09-15T00:42:28.253Z,1.63
2022-09-15T00:44:57.177Z,1.55
2022-09-15T00:47:25.770Z,1.48
2022-09-15T00:49:59.071Z,1.20
2022-09-15T00:52:29.006Z,1.40
2022-09-15T00:54:58.850Z,1.20
2022-09-15T00:57:28.015Z,1.20
2022-09-15T00:59:57.435Z,1.55
2022-09-15T01:02:27.211Z,1.23
2022-09-15T01:04:58.390Z,1.52
2022-09-15T01:07:29.750Z,1.30
2022-09-15T01:09:58.570Z,1.57
2022-09-15T01:12:27.013Z,1.50
2022-09-15T01:14:54.399Z,1.10
2022-09-15T01:17:30.878Z,1.25
2022-09-15T01:20:22.218Z,1.60
2022-09-15T01:22:56.783Z,1.15
2022-09-15T01:25:33.168Z,1.20
2022-09-15T01:28:17.580Z,1.73
2022-09-15T01:30:47.531Z,1.50
2022-09-15T01:33:21.567Z,1.50
2022-09-15T01:35:53.664Z,1.25
2022-09-15T01:38:29.139Z,1.20
2022-09-15T01:40:59.597Z,1.30
2022-09-15T01:43:28.083Z,1.33
2022-09-15T01:45:57.622Z,1.13
2022-09-15T01:48:26.439Z,1.40
2022-09-15T01:50:55.220Z,1.58
2022-09-15T01:53:23.555Z,1.40
2022-09-15T01:55:54.456Z,1.85
2022-09-15T01:58:21.917Z,1.77
2022-09-15T02:00:52.326Z,1.63
2022-09-15T02:03:22.267Z,1.80
2022-09-15T02:05:51.655Z,1.60
2022-09-15T02:08:25.075Z,2.00
2022-09-15T02:10:59.438Z,1.30
2022-09-15T02:13:32.352Z,1.52
2022-09-15T02:16:01.189Z,1.57
2022-09-15T02:18:34.786Z,1.63
2022-09-15T02:21:09.243Z,1.33
2022-09-15T02:23:38.898Z,1.40
2022-09-15T02:26:09.953Z,1.38
2022-09-15T02:28:39.795Z,1.50
2022-09-15T02:31:09.768Z,1.38
2022-09-15T02:33:40.604Z,1.27
2022-09-15T02:36:09.945Z,1.42
2022-09-15T02:38:39.810Z,1.77
2022-09-15T02:41:07.377Z,1.20
2022-09-15T02:43:34.843Z,1.50
2022-09-15T02:46:02.351Z,1.10
2022-09-15T02:48:29.851Z,1.40
2022-09-15T02:50:58.995Z,1.38
2022-09-15T02:53:26.427Z,1.20
2022-09-15T02:55:54.040Z,1.75
2022-09-15T02:58:21.495Z,1.48
2022-09-15T03:00:48.956Z,1.75
2022-09-15T03:03:16.411Z,1.88
2022-09-15T03:05:43.859Z,1.75
2022-09-15T03:08:14.082Z,2.30
2022-09-15T03:10:41.546Z,1.77
2022-09-15T03:13:09.027Z,1.90
2022-09-15T03:15:37.915Z,2.30
2022-09-15T03:18:05.655Z,2.60
2022-09-15T03:20:33.339Z,2.10
2022-09-15T03:23:00.809Z,2.65
2022-09-15T03:25:29.634Z,2.08
2022-09-15T03:27:58.191Z,2.47
2022-09-15T03:30:26.299Z,2.00
2022-09-15T03:32:53.780Z,2.05
2022-09-15T03:35:21.262Z,2.10
2022-09-15T03:37:48.729Z,2.35
2022-09-15T03:40:16.445Z,1.73
2022-09-15T03:42:45.396Z,1.60
2022-09-15T03:45:12.928Z,1.33
2022-09-15T03:47:40.444Z,1.15
2022-09-15T03:50:08.006Z,1.20
2022-09-15T03:52:35.485Z,1.10
2022-09-15T03:55:02.970Z,1.20
2022-09-15T03:57:30.540Z,1.20
2022-09-15T03:59:59.920Z,1.00
2022-09-15T04:02:27.511Z,0.90
2022-09-15T04:04:55.049Z,0.83
2022-09-15T04:07:22.561Z,0.93
2022-09-15T04:09:50.045Z,1.00
2022-09-15T04:12:17.522Z,0.80
2022-09-15T04:14:44.982Z,0.80
2022-09-15T04:17:15.489Z,0.90
2022-09-15T04:19:42.974Z,0.80
2022-09-15T04:22:13.241Z,0.90
2022-09-15T04:24:44.749Z,0.90
2022-09-15T04:27:12.279Z,0.80
2022-09-15T04:29:39.761Z,0.80
2022-09-15T04:32:07.805Z,0.90
2022-09-15T04:34:41.100Z,0.85
2022-09-15T04:37:08.935Z,1.02
2022-09-15T04:39:36.429Z,0.70
2022-09-15T04:42:05.795Z,0.80
2022-09-15T04:44:33.409Z,0.80
2022-09-15T04:47:00.843Z,0.90
2022-09-15T04:49:28.851Z,0.95
2022-09-15T04:51:57.630Z,1.10
2022-09-15T04:54:25.156Z,1.00
2022-09-15T04:56:52.849Z,1.23
2022-09-15T04:59:20.426Z,1.20
2022-09-15T05:01:48.331Z,1.10
2022-09-15T05:04:16.213Z,1.40
2022-09-15T05:06:43.909Z,1.25
2022-09-15T05:09:14.908Z,1.70
2022-09-15T05:11:42.591Z,1.55
2022-09-15T05:14:10.871Z,1.50
2022-09-15T05:16:40.091Z,1.10
2022-09-15T05:19:07.846Z,1.60
2022-09-15T05:21:35.485Z,1.00
2022-09-15T05:24:03.677Z,1.03
2022-09-15T05:26:32.684Z,1.17
2022-09-15T05:29:00.460Z,1.03
2022-09-15T05:31:28.897Z,1.20
2022-09-15T05:33:56.748Z,1.17
2022-09-15T05:36:25.879Z,1.23
2022-09-15T05:38:53.475Z,1.13
2022-09-15T05:41:21.616Z,1.20
2022-09-15T05:43:51.108Z,1.30
2022-09-15T05:46:19.443Z,1.10
2022-09-15T05:48:47.339Z,1.23
2022-09-15T05:51:15.146Z,0.93
2022-09-15T05:53:42.620Z,0.77
2022-09-15T05:56:11.861Z,1.17
2022-09-15T05:58:40.175Z,1.27
2022-09-15T06:01:09.776Z,1.33
2022-09-15T06:03:37.245Z,1.20
2022-09-15T06:06:05.547Z,1.60
2022-09-15T06:08:33.540Z,1.40
2022-09-15T06:11:05.611Z,1.50
2022-09-15T06:13:33.286Z,1.42
2022-09-15T06:16:05.443Z,1.27
2022-09-15T06:18:35.052Z,1.50
2022-09-15T06:21:09.289Z,1.20
2022-09-15T06:23:37.235Z,1.27
2022-09-15T06:26:05.614Z,1.27
2022-09-15T06:28:33.097Z,1.23
2022-09-15T06:31:00.563Z,1.13
2022-09-15T06:33:28.143Z,1.20
2022-09-15T06:35:56.936Z,1.60
2022-09-15T06:38:24.357Z,1.30
2022-09-15T06:40:57.876Z,1.20
2022-09-15T06:43:25.721Z,1.20
2022-09-15T06:45:53.858Z,1.30
2022-09-15T06:48:24.786Z,1.73
2022-09-15T06:50:57.191Z,1.63
2022-09-15T06:53:24.715Z,1.25
2022-09-15T06:55:52.186Z,1.80
2022-09-15T06:58:19.731Z,1.85
2022-09-15T07:00:47.237Z,2.05
2022-09-15T07:03:14.759Z,1.83
2022-09-15T07:05:44.201Z,2.00
2022-09-15T07:08:13.140Z,1.50
2022-09-15T07:10:43.249Z,1.77
2022-09-15T07:13:10.689Z,0.77
2022-09-15T07:15:38.432Z,0.73
2022-09-15T07:18:05.964Z,0.40
2022-09-15T07:20:34.167Z,0.40
2022-09-15T07:23:01.615Z,0.30
2022-09-15T07:25:30.522Z,0.20
2022-09-15T07:27:58.176Z,0.28
2022-09-15T07:30:25.628Z,0.20
2022-09-15T07:32:53.192Z,0.30
2022-09-15T07:35:21.759Z,0.30
2022-09-15T07:37:49.751Z,0.28
2022-09-15T07:40:17.377Z,0.30
2022-09-15T07:42:46.340Z,0.60
2022-09-15T07:45:13.865Z,0.30
2022-09-15T07:47:41.292Z,0.30
2022-09-15T07:50:09.240Z,0.30
2022-09-15T07:52:36.825Z,0.30
2022-09-15T07:55:04.423Z,0.30
2022-09-15T07:57:32.031Z,0.40
2022-09-15T08:00:00.963Z,0.30
2022-09-15T08:02:28.465Z,0.28
2022-09-15T08:04:56.494Z,0.17
2022-09-15T08:07:24.012Z,0.20
2022-09-15T08:09:51.525Z,0.20
2022-09-15T08:12:19.002Z,0.20
2022-09-15T08:14:46.489Z,0.30
2022-09-15T08:17:15.321Z,0.22
2022-09-15T08:19:42.815Z,0.20
2022-09-15T08:22:10.300Z,0.10
2022-09-15T08:24:37.809Z,0.20
2022-09-15T08:27:05.249Z,0.22
2022-09-15T08:29:32.814Z,0.20
2022-09-15T08:32:00.535Z,0.17
2022-09-15T08:34:30.026Z,0.20
2022-09-15T08:36:57.606Z,0.20
2022-09-15T08:39:25.209Z,0.20
2022-09-15T08:41:53.991Z,0.20
2022-09-15T08:44:26.561Z,0.20
2022-09-15T08:46:56.982Z,0.30
2022-09-15T08:49:49.942Z,0.20
2022-09-15T08:52:20.297Z,0.20
2022-09-15T08:54:47.934Z,0.20
2022-09-15T08:57:20.112Z,0.20
2022-09-15T08:59:47.546Z,0.20
2022-09-15T09:02:29.470Z,0.20
2022-09-15T09:05:00.404Z,0.20
2022-09-15T09:07:36.223Z,0.30
2022-09-15T09:10:10.066Z,0.20
2022-09-15T09:12:44.090Z,0.20
2022-09-15T09:15:24.242Z,0.20
2022-09-15T09:18:09.751Z,0.20
2022-09-15T09:20:44.348Z,0.10
2022-09-15T09:23:15.063Z,0.20
2022-09-15T09:25:43.484Z,0.20
2022-09-15T09:28:16.956Z,0.25
2022-09-15T09:30:44.652Z,0.30
2022-09-15T09:33:26.475Z,0.20
2022-09-15T09:35:54.189Z,0.30
2022-09-15T09:38:23.991Z,0.20
2022-09-15T09:40:51.598Z,0.20
2022-09-15T09:43:19.138Z,0.20
2022-09-15T09:45:46.972Z,0.20
2022-09-15T09:48:16.325Z,0.30
2022-09-15T09:50:44.257Z,0.30
2022-09-15T09:53:19.059Z,0.30
2022-09-15T09:55:47.911Z,0.30
2022-09-15T09:58:18.889Z,0.30
2022-09-15T10:00:46.981Z,0.30
2022-09-15T10:03:16.635Z,0.20
2022-09-15T10:05:44.848Z,0.20
2022-09-15T10:08:16.527Z,0.20
2022-09-15T10:10:52.408Z,0.20
2022-09-15T10:13:20.093Z,0.20
2022-09-15T10:15:53.028Z,0.20
2022-09-15T10:18:29.069Z,0.20
2022-09-15T10:20:56.558Z,0.30
2022-09-15T10:23:28.491Z,0.20
2022-09-15T10:26:00.148Z,0.20
2022-09-15T10:28:28.265Z,0.40
2022-09-15T10:31:00.199Z,0.30
2022-09-15T10:33:28.898Z,0.30
2022-09-15T10:36:00.430Z,0.30
2022-09-15T10:38:32.508Z,0.40
2022-09-15T10:41:07.009Z,0.30
2022-09-15T10:43:41.634Z,0.40
2022-09-15T10:46:13.651Z,0.38
2022-09-15T10:48:59.598Z,0.40
2022-09-15T10:51:34.526Z,0.43
2022-09-15T10:54:10.370Z,0.55
2022-09-15T10:56:41.111Z,0.50
2022-09-15T10:59:15.797Z,0.47
2022-09-15T11:01:52.844Z,0.50
2022-09-15T11:04:32.386Z,0.60
2022-09-15T11:07:04.346Z,0.70
2022-09-15T11:09:34.152Z,0.70
2022-09-15T11:12:14.109Z,1.00
2022-09-15T11:14:48.368Z,1.20
2022-09-15T11:17:25.488Z,1.10
2022-09-15T11:20:03.196Z,1.10
2022-09-15T11:22:33.189Z,0.80
2022-09-15T11:25:02.180Z,1.33
2022-09-15T11:27:34.520Z,1.20
2022-09-15T11:30:06.738Z,1.23
2022-09-15T11:32:37.578Z,1.02
2022-09-15T11:35:09.086Z,1.10
2022-09-15T11:37:40.346Z,1.08
2022-09-15T11:40:14.145Z,1.10
2022-09-15T11:42:47.059Z,1.27
2022-09-15T11:45:16.841Z,1.27
2022-09-15T11:47:45.207Z,1.30
2022-09-15T11:50:16.518Z,1.35
2022-09-15T11:52:47.868Z,1.83
2022-09-15T11:55:19.709Z,1.57
2022-09-15T11:57:51.348Z,2.17
2022-09-15T12:00:18.975Z,1.30
2022-09-15T12:02:48.587Z,1.95
2022-09-15T12:05:17.637Z,1.58
2022-09-15T12:07:47.573Z,1.10
2022-09-15T12:10:17.861Z,1.10
2022-09-15T12:12:46.677Z,0.90
2022-09-15T12:15:18.216Z,0.90
2022-09-15T12:17:50.380Z,0.70
2022-09-15T12:20:20.079Z,1.00
2022-09-15T12:22:50.207Z,0.75
2022-09-15T12:25:19.240Z,0.70
2022-09-15T12:28:01.911Z,0.90
2022-09-15T12:30:47.505Z,1.00
2022-09-15T12:33:29.905Z,0.70
2022-09-15T12:36:18.929Z,0.80
2022-09-15T12:38:49.031Z,0.80
2022-09-15T12:41:17.089Z,0.70
2022-09-15T12:43:52.240Z,0.77
2022-09-15T12:46:20.285Z,1.10
2022-09-15T12:48:49.985Z,1.00
2022-09-15T12:51:23.878Z,0.93
2022-09-15T12:53:53.790Z,1.05
2022-09-15T12:56:25.529Z,1.23
2022-09-15T12:58:53.894Z,1.20
2022-09-15T13:01:32.504Z,1.23
2022-09-15T13:04:14.821Z,1.20
2022-09-15T13:07:05.041Z,1.20
2022-09-15T13:09:44.174Z,1.20
2022-09-15T13:12:13.469Z,1.40
2022-09-15T13:14:44.905Z,1.83
2022-09-15T13:17:14.885Z,1.50
2022-09-15T13:19:46.578Z,1.70
2022-09-15T13:22:17.332Z,1.88
2022-09-15T13:24:48.272Z,2.30
2022-09-15T13:27:17.438Z,1.77
2022-09-15T13:29:47.984Z,2.00
2022-09-15T13:32:22.501Z,1.35
2022-09-15T13:35:09.544Z,1.80
2022-09-15T13:38:15.045Z,1.33
2022-09-15T13:41:02.974Z,1.40
2022-09-15T13:44:00.742Z,1.58
2022-09-15T13:46:34.489Z,1.15
2022-09-15T13:49:19.368Z,1.10
2022-09-15T13:51:53.495Z,1.20
2022-09-15T13:54:21.880Z,0.93
2022-09-15T13:56:53.240Z,1.10
2022-09-15T13:59:24.620Z,0.80
2022-09-15T14:01:52.986Z,1.05
2022-09-15T14:04:23.054Z,0.90
2022-09-15T14:06:51.702Z,0.80
2022-09-15T14:09:21.196Z,0.90
2022-09-15T14:11:49.631Z,0.90
2022-09-15T14:14:34.183Z,0.90
2022-09-15T14:17:01.695Z,0.90
2022-09-15T14:19:31.191Z,0.80
2022-09-15T14:21:59.118Z,0.70
2022-09-15T14:24:27.691Z,0.80
2022-09-15T14:26:55.352Z,0.90
2022-09-15T14:29:25.948Z,0.80
2022-09-15T14:31:59.832Z,0.90
2022-09-15T14:34:28.997Z,0.88
2022-09-15T14:37:00.396Z,0.60
2022-09-15T14:39:28.080Z,0.80
2022-09-15T14:41:55.676Z,0.80
2022-09-15T14:47:19.737Z,0.68
2022-09-15T14:49:47.228Z,0.90
2022-09-15T14:52:25.715Z,2.33
2022-09-15T14:54:56.171Z,1.40
2022-09-15T14:57:30.673Z,1.20
2022-09-15T15:00:01.423Z,0.70
2022-09-15T15:02:33.272Z,0.80
2022-09-15T15:05:03.080Z,0.82
2022-09-15T15:07:31.905Z,0.70
2022-09-15T15:09:59.979Z,0.70
2022-09-15T15:12:29.824Z,0.90
2022-09-15T15:14:57.718Z,0.80
2022-09-15T15:17:33.721Z,1.05
2022-09-15T15:20:02.369Z,0.70
2022-09-15T15:22:29.852Z,0.93
2022-09-15T15:24:57.503Z,0.90
2022-09-15T15:27:40.569Z,0.80
2022-09-15T15:30:29.581Z,1.17
2022-09-15T15:32:59.361Z,0.90
2022-09-15T15:35:27.498Z,0.90
2022-09-15T15:38:02.103Z,1.00
2022-09-15T15:40:29.908Z,0.90
2022-09-15T15:43:00.084Z,0.93
2022-09-15T15:45:29.747Z,0.77
2022-09-15T15:47:58.722Z,0.88
2022-09-15T15:50:28.121Z,1.00
2022-09-15T15:52:55.709Z,0.90
2022-09-15T15:55:23.974Z,0.80
2022-09-15T15:57:52.278Z,0.85
2022-09-15T16:00:22.313Z,0.80
2022-09-15T16:02:50.002Z,0.80
2022-09-15T16:05:18.928Z,0.82
2022-09-15T16:07:47.210Z,0.85
2022-09-15T16:10:16.501Z,0.90
2022-09-15T16:12:44.009Z,0.82
2022-09-15T16:15:13.011Z,0.77
2022-09-15T16:17:44.420Z,1.08
2022-09-15T16:20:15.980Z,1.10
2022-09-15T16:22:45.219Z,2.22
2022-09-15T16:25:15.774Z,1.40
2022-09-15T16:27:43.465Z,1.50
2022-09-15T16:30:13.208Z,1.00
2022-09-15T16:32:40.750Z,1.40
2022-09-15T16:35:18.575Z,1.00
2022-09-15T16:37:47.522Z,1.30
2022-09-15T16:40:15.175Z,1.20
2022-09-15T16:42:42.654Z,2.00
2022-09-15T16:45:16.969Z,1.53
2022-09-15T16:47:44.401Z,1.85
2022-09-15T16:50:12.606Z,1.30
2022-09-15T16:52:40.007Z,2.65
2022-09-15T16:55:16.441Z,2.60
2022-09-15T16:57:43.819Z,1.67
2022-09-15T17:00:12.081Z,1.40
2022-09-15T17:02:39.572Z,1.33
2022-09-15T17:05:13.764Z,1.80
2022-09-15T17:07:41.171Z,2.70
2022-09-15T17:10:09.047Z,1.52
2022-09-15T17:12:38.099Z,2.87
2022-09-15T17:15:11.825Z,4.00
2022-09-15T17:17:39.236Z,2.10
2022-09-15T17:20:07.107Z,1.63
2022-09-15T17:22:34.493Z,1.80
2022-09-15T17:25:01.917Z,1.80
2022-09-15T17:27:29.347Z,3.53
2022-09-15T17:29:58.593Z,2.03
2022-09-15T17:32:26.071Z,1.70
2022-09-15T17:34:53.511Z,1.80
2022-09-15T17:37:21.009Z,1.80
2022-09-15T17:39:50.621Z,2.07
2022-09-15T17:42:18.096Z,1.80
2022-09-15T17:44:45.543Z,2.30
2022-09-15T17:47:14.341Z,1.60
2022-09-15T17:49:41.799Z,1.40
2022-09-15T17:52:09.971Z,1.50
2022-09-15T17:54:37.426Z,1.50
2022-09-15T17:57:06.028Z,2.43
2022-09-15T17:59:33.478Z,2.10
2022-09-15T18:02:00.955Z,2.90
2022-09-15T18:04:29.771Z,2.50
2022-09-15T18:06:57.188Z,2.30
2022-09-15T18:09:24.631Z,2.27
2022-09-15T18:14:24.462Z,2.10
2022-09-15T18:16:52.169Z,1.90
2022-09-15T18:19:19.601Z,1.73
2022-09-15T18:21:52.319Z,1.90
2022-09-15T18:24:19.892Z,2.03
2022-09-15T18:26:47.371Z,1.87
2022-09-15T18:29:14.803Z,1.87
2022-09-15T18:31:42.323Z,2.50
2022-09-15T18:34:10.335Z,2.30
2022-09-15T18:36:37.956Z,3.00
2022-09-15T18:39:07.090Z,6.60
2022-09-15T18:41:37.663Z,2.47
2022-09-15T18:44:05.292Z,2.53
2022-09-15T18:46:32.847Z,2.43
2022-09-15T18:49:02.745Z,2.53
2022-09-15T18:51:50.629Z,2.50
2022-09-15T18:54:19.045Z,2.07
2022-09-15T18:56:46.539Z,2.13
2022-09-15T18:59:17.565Z,2.50
2022-09-15T19:01:45.439Z,2.80
2022-09-15T19:04:13.016Z,2.50
2022-09-15T19:06:40.568Z,2.50
2022-09-15T19:09:10.139Z,2.70
2022-09-15T19:11:38.876Z,2.10
2022-09-15T19:14:06.331Z,2.80
2022-09-15T19:16:53.702Z,2.67
2022-09-15T19:19:21.371Z,3.20
2022-09-15T19:21:48.777Z,3.10
2022-09-15T19:24:16.664Z,3.90
2022-09-15T19:26:46.797Z,2.70
2022-09-15T19:29:15.686Z,3.60
2022-09-15T19:31:43.121Z,3.67
2022-09-15T19:34:10.827Z,3.40
2022-09-15T19:36:38.282Z,3.50
2022-09-15T19:39:05.786Z,3.80
2022-09-15T19:41:33.346Z,3.13
2022-09-15T19:44:03.274Z,3.37
2022-09-15T19:46:33.529Z,3.30
2022-09-15T19:49:02.590Z,4.90
2022-09-15T19:51:31.341Z,4.67
2022-09-15T19:53:59.493Z,3.00
2022-09-15T19:56:27.768Z,3.47
2022-09-15T19:58:58.180Z,3.70
2022-09-15T20:01:27.901Z,3.40
2022-09-15T20:03:56.006Z,3.90
2022-09-15T20:06:27.622Z,3.57
2022-09-15T20:08:58.974Z,3.57
2022-09-15T20:11:26.480Z,3.20
2022-09-15T20:13:54.618Z,3.60
2022-09-15T20:16:22.808Z,4.07
2022-09-15T20:18:53.016Z,3.20
2022-09-15T20:21:45.832Z,3.53
2022-09-15T20:24:10.883Z,4.70
2022-09-15T20:26:38.651Z,3.90
2022-09-15T20:29:06.264Z,4.00
2022-09-15T20:31:34.237Z,3.43
2022-09-15T20:34:03.229Z,3.57
2022-09-15T20:36:33.208Z,3.77
2022-09-15T20:39:01.769Z,3.80
2022-09-15T20:41:29.395Z,3.37
2022-09-15T20:43:56.928Z,3.53
2022-09-15T20:46:25.014Z,3.83
2022-09-15T20:48:53.011Z,3.23
2022-09-15T20:51:22.795Z,3.87
2022-09-15T20:53:51.265Z,3.50
2022-09-15T20:56:21.113Z,3.83
2022-09-15T20:58:48.893Z,4.30
2022-09-15T21:01:17.480Z,3.53
2022-09-15T21:03:45.722Z,3.40
2022-09-15T21:06:14.787Z,3.50
2022-09-15T21:08:43.920Z,3.17
2022-09-15T21:11:11.759Z,3.40
2022-09-15T21:13:40.430Z,3.47
2022-09-15T21:16:09.435Z,3.73
2022-09-15T21:18:38.251Z,3.30
2022-09-15T21:21:07.268Z,3.40
2022-09-15T21:23:35.365Z,4.10
2022-09-15T21:26:06.636Z,3.93
2022-09-15T21:28:34.152Z,4.03
2022-09-15T21:31:01.958Z,4.30
2022-09-15T21:33:29.683Z,3.90
2022-09-15T21:36:02.852Z,3.40
2022-09-15T21:38:30.331Z,4.40
2022-09-15T21:40:57.797Z,3.57
2022-09-15T21:43:29.392Z,3.97
2022-09-15T21:45:57.262Z,4.60
2022-09-15T21:48:25.015Z,5.00
2022-09-15T21:50:52.515Z,3.90
2022-09-15T21:53:20.994Z,4.50
2022-09-15T21:55:50.281Z,4.10
2022-09-15T21:58:19.025Z,4.53
2022-09-15T22:00:48.536Z,4.90
2022-09-15T22:03:16.832Z,4.80
2022-09-15T22:05:45.973Z,4.10
2022-09-15T22:08:14.569Z,4.93
2022-09-15T22:10:43.146Z,4.40
2022-09-15T22:13:11.914Z,4.60
2022-09-15T22:15:39.805Z,5.97
2022-09-15T22:18:08.979Z,4.67
2022-09-15T22:20:36.460Z,4.90
2022-09-15T22:23:03.985Z,4.70
2022-09-15T22:25:31.388Z,5.23
2022-09-15T22:27:58.797Z,5.07
2022-09-15T22:30:26.256Z,4.73
2022-09-15T22:32:53.968Z,5.47
2022-09-15T22:35:22.793Z,5.03
2022-09-15T22:37:50.238Z,4.20
2022-09-15T22:40:18.052Z,4.17
2022-09-15T22:42:46.664Z,4.60
2022-09-15T22:45:14.120Z,5.20
2022-09-15T22:47:41.637Z,5.17
2022-09-15T22:50:09.344Z,6.00
2022-09-15T22:52:38.198Z,5.50
2022-09-15T22:55:06.154Z,5.60
2022-09-15T22:57:37.209Z,5.57
2022-09-15T23:00:04.876Z,5.40
2022-09-15T23:02:32.337Z,5.03
2022-09-15T23:04:59.821Z,5.17
2022-09-15T23:07:27.232Z,5.03
2022-09-15T23:09:56.031Z,5.03
2022-09-15T23:12:23.452Z,5.90
2022-09-15T23:14:50.895Z,5.10
2022-09-15T23:17:18.408Z,5.97
2022-09-15T23:19:45.900Z,6.00
2022-09-15T23:22:13.406Z,6.60
2022-09-15T23:24:40.867Z,5.30
2022-09-15T23:27:09.789Z,5.37
2022-09-15T23:29:37.248Z,5.57
2022-09-15T23:32:04.693Z,5.27
2022-09-15T23:34:32.213Z,5.33
2022-09-15T23:36:59.680Z,5.43
2022-09-15T23:39:27.146Z,6.17
2022-09-15T23:41:54.631Z,5.70
2022-09-15T23:44:23.518Z,5.60
2022-09-15T23:46:50.996Z,6.70
2022-09-15T23:49:18.903Z,6.87
2022-09-15T23:51:46.405Z,6.97
2022-09-15T23:54:13.962Z,6.97
2022-09-15T23:56:41.395Z,6.40
2022-09-15T23:59:08.852Z,7.10
