createdAt,value
2017-12-13T00:00:48.562Z,0.00
2017-12-13T00:01:48.501Z,0.00
2017-12-13T00:03:40.305Z,0.00
2017-12-13T00:04:40.250Z,0.00
2017-12-13T00:06:32.070Z,0.00
2017-12-13T00:07:32.012Z,0.00
2017-12-13T00:09:23.805Z,0.00
2017-12-13T00:10:23.761Z,0.00
2017-12-13T00:12:15.703Z,0.00
2017-12-13T00:13:15.658Z,0.00
2017-12-13T00:15:07.449Z,0.00
2017-12-13T00:16:07.397Z,0.00
2017-12-13T00:17:59.238Z,0.00
2017-12-13T00:18:59.165Z,0.00
2017-12-13T00:20:50.987Z,0.00
2017-12-13T00:21:50.937Z,0.00
2017-12-13T00:23:42.779Z,0.00
2017-12-13T00:24:42.724Z,0.00
2017-12-13T00:26:34.526Z,0.00
2017-12-13T00:27:34.476Z,0.00
2017-12-13T00:29:26.289Z,0.00
2017-12-13T00:30:26.246Z,0.00
2017-12-13T00:32:18.045Z,0.00
2017-12-13T00:33:18.007Z,0.00
2017-12-13T00:35:09.907Z,0.00
2017-12-13T00:36:09.803Z,0.00
2017-12-13T00:38:01.556Z,0.00
2017-12-13T00:39:01.524Z,0.00
2017-12-13T00:40:53.322Z,0.00
2017-12-13T00:41:53.262Z,0.00
2017-12-13T00:43:45.127Z,0.00
2017-12-13T00:44:45.081Z,0.00
2017-12-13T00:46:36.901Z,0.00
2017-12-13T00:47:36.833Z,0.00
2017-12-13T00:49:28.627Z,0.00
2017-12-13T00:50:28.584Z,0.00
2017-12-13T00:52:20.404Z,0.00
2017-12-13T00:53:20.352Z,0.00
2017-12-13T00:55:12.154Z,0.00
2017-12-13T00:56:12.096Z,0.00
2017-12-13T00:58:03.941Z,0.00
2017-12-13T00:59:03.854Z,0.00
2017-12-13T01:00:55.673Z,0.00
2017-12-13T01:01:55.629Z,0.00
2017-12-13T01:03:47.544Z,0.00
2017-12-13T01:04:47.423Z,0.00
2017-12-13T01:06:39.189Z,0.00
2017-12-13T01:07:39.145Z,0.00
2017-12-13T01:09:30.984Z,0.00
2017-12-13T01:10:30.910Z,0.00
2017-12-13T01:12:22.705Z,0.00
2017-12-13T01:13:22.663Z,0.00
2017-12-13T01:15:14.602Z,0.00
2017-12-13T01:16:14.413Z,0.00
2017-12-13T01:18:06.213Z,0.00
2017-12-13T01:19:06.175Z,0.00
2017-12-13T01:20:58.613Z,0.00
2017-12-13T01:21:58.141Z,0.00
2017-12-13T01:23:50.072Z,0.00
2017-12-13T01:24:49.909Z,0.00
2017-12-13T01:26:41.699Z,0.00
2017-12-13T01:27:41.642Z,0.00
2017-12-13T01:29:33.451Z,0.00
2017-12-13T01:30:33.401Z,0.00
2017-12-13T01:32:25.250Z,0.00
2017-12-13T01:33:25.154Z,0.00
2017-12-13T01:35:17.059Z,0.00
2017-12-13T01:36:16.918Z,0.00
2017-12-13T01:38:08.733Z,0.00
2017-12-13T01:39:08.674Z,0.00
2017-12-13T01:40:08.642Z,0.00
2017-12-13T01:41:08.602Z,0.00
2017-12-13T01:42:08.549Z,0.00
2017-12-13T01:43:08.505Z,0.00
2017-12-13T01:44:08.467Z,0.00
2017-12-13T01:45:08.423Z,0.00
2017-12-13T01:46:08.382Z,0.00
2017-12-13T01:47:08.349Z,0.00
2017-12-13T01:48:08.300Z,0.00
2017-12-13T01:49:08.257Z,0.00
2017-12-13T01:50:08.224Z,0.00
2017-12-13T01:51:08.180Z,0.00
2017-12-13T01:52:08.138Z,0.00
2017-12-13T01:53:08.092Z,0.00
2017-12-13T01:54:08.058Z,0.00
2017-12-13T01:55:08.035Z,0.00
2017-12-13T01:56:07.972Z,0.00
2017-12-13T01:57:07.926Z,0.00
2017-12-13T01:58:07.889Z,0.00
2017-12-13T01:59:07.845Z,0.00
2017-12-13T02:00:07.806Z,0.00
2017-12-13T02:01:07.769Z,0.00
2017-12-13T02:02:07.726Z,0.00
2017-12-13T02:03:07.693Z,0.00
2017-12-13T02:04:07.638Z,0.00
2017-12-13T02:05:07.598Z,0.00
2017-12-13T02:06:07.556Z,0.00
2017-12-13T02:07:07.522Z,0.00
2017-12-13T02:08:07.489Z,0.00
2017-12-13T02:09:07.431Z,0.00
2017-12-13T02:10:07.399Z,0.00
2017-12-13T02:11:07.349Z,0.00
2017-12-13T02:12:07.315Z,0.00
2017-12-13T02:13:07.264Z,0.00
2017-12-13T02:14:07.224Z,0.00
2017-12-13T02:15:07.184Z,0.00
2017-12-13T02:16:07.145Z,0.00
2017-12-13T02:17:07.099Z,0.00
2017-12-13T02:18:07.064Z,0.00
2017-12-13T02:19:07.019Z,0.00
2017-12-13T02:20:06.972Z,0.00
2017-12-13T02:21:06.933Z,0.00
2017-12-13T02:22:06.894Z,0.00
2017-12-13T02:23:06.851Z,0.00
2017-12-13T02:24:06.822Z,0.00
2017-12-13T02:25:06.770Z,0.00
2017-12-13T02:26:06.727Z,0.00
2017-12-13T02:27:06.682Z,0.00
2017-12-13T02:28:06.645Z,0.00
2017-12-13T02:29:06.601Z,0.00
2017-12-13T02:30:06.571Z,0.00
2017-12-13T02:31:06.525Z,0.00
2017-12-13T02:32:06.488Z,0.00
2017-12-13T02:33:06.442Z,0.00
2017-12-13T02:34:06.390Z,0.00
2017-12-13T02:35:06.353Z,0.00
2017-12-13T02:36:06.320Z,0.00
2017-12-13T02:37:06.269Z,0.00
2017-12-13T02:38:06.230Z,0.00
2017-12-13T02:39:06.180Z,0.00
2017-12-13T02:40:06.141Z,0.00
2017-12-13T02:41:06.099Z,0.00
2017-12-13T02:42:06.059Z,0.00
2017-12-13T02:43:06.019Z,0.00
2017-12-13T02:44:05.971Z,0.00
2017-12-13T02:45:05.929Z,0.00
2017-12-13T02:46:05.914Z,0.00
2017-12-13T02:47:05.846Z,0.00
2017-12-13T02:48:05.804Z,0.00
2017-12-13T02:49:05.763Z,0.00
2017-12-13T02:50:05.723Z,0.00
2017-12-13T02:51:05.682Z,0.00
2017-12-13T02:52:05.639Z,0.00
2017-12-13T02:53:05.597Z,0.00
2017-12-13T02:54:05.558Z,0.00
2017-12-13T02:55:05.519Z,0.00
2017-12-13T02:56:05.470Z,0.00
2017-12-13T02:57:05.433Z,0.00
2017-12-13T02:58:05.388Z,0.00
2017-12-13T02:59:05.349Z,0.00
2017-12-13T03:00:05.298Z,0.00
2017-12-13T03:01:05.264Z,0.00
2017-12-13T03:02:05.241Z,0.00
2017-12-13T03:03:05.180Z,0.00
2017-12-13T03:04:05.155Z,0.00
2017-12-13T03:05:05.165Z,0.00
2017-12-13T03:06:05.049Z,0.00
2017-12-13T03:07:05.058Z,0.00
2017-12-13T03:08:05.003Z,0.00
2017-12-13T03:09:04.926Z,0.00
2017-12-13T03:10:04.888Z,0.00
2017-12-13T03:11:04.852Z,0.00
2017-12-13T03:12:04.813Z,0.00
2017-12-13T03:13:04.763Z,0.00
2017-12-13T03:14:04.724Z,0.00
2017-12-13T03:15:04.687Z,0.00
2017-12-13T03:16:04.653Z,0.00
2017-12-13T03:17:04.665Z,0.00
2017-12-13T03:18:04.555Z,0.00
2017-12-13T03:19:04.530Z,0.00
2017-12-13T03:20:04.581Z,0.00
2017-12-13T03:21:04.433Z,0.00
2017-12-13T03:22:04.390Z,0.00
2017-12-13T03:23:04.342Z,0.00
2017-12-13T03:24:04.305Z,0.00
2017-12-13T03:25:04.260Z,0.00
2017-12-13T03:26:04.227Z,0.00
2017-12-13T03:27:04.175Z,0.00
2017-12-13T03:28:04.135Z,0.00
2017-12-13T03:29:04.113Z,0.00
2017-12-13T03:30:04.054Z,0.00
2017-12-13T03:31:04.019Z,0.00
2017-12-13T03:32:03.971Z,0.00
2017-12-13T03:33:03.926Z,0.00
2017-12-13T03:34:03.883Z,0.00
2017-12-13T03:35:03.839Z,0.00
2017-12-13T03:36:03.796Z,0.00
2017-12-13T03:37:03.758Z,0.00
2017-12-13T03:38:03.710Z,0.00
2017-12-13T03:39:03.667Z,0.00
2017-12-13T03:40:03.629Z,0.00
2017-12-13T03:41:03.583Z,0.00
2017-12-13T03:42:03.544Z,0.00
2017-12-13T03:43:03.506Z,0.00
2017-12-13T03:44:03.456Z,0.00
2017-12-13T03:45:03.416Z,0.00
2017-12-13T03:46:03.372Z,0.00
2017-12-13T03:47:03.332Z,0.00
2017-12-13T03:48:03.287Z,0.00
2017-12-13T03:49:03.260Z,0.00
2017-12-13T03:50:03.202Z,0.00
2017-12-13T03:51:03.160Z,0.00
2017-12-13T03:52:03.122Z,0.00
2017-12-13T03:53:03.081Z,0.00
2017-12-13T03:54:03.043Z,0.00
2017-12-13T03:55:02.992Z,0.00
2017-12-13T03:56:02.951Z,0.00
2017-12-13T03:57:02.904Z,0.00
2017-12-13T03:58:02.865Z,0.00
2017-12-13T03:59:02.828Z,0.00
2017-12-13T04:00:02.780Z,0.00
2017-12-13T04:01:02.736Z,0.00
2017-12-13T04:02:02.694Z,0.00
2017-12-13T04:03:02.663Z,0.00
2017-12-13T04:04:02.608Z,0.00
2017-12-13T04:05:02.566Z,0.00
2017-12-13T04:06:02.524Z,0.00
2017-12-13T04:07:02.485Z,0.00
2017-12-13T04:08:02.439Z,0.00
2017-12-13T04:09:02.408Z,0.00
2017-12-13T04:10:02.358Z,0.00
2017-12-13T04:11:02.313Z,0.00
2017-12-13T04:12:02.269Z,0.00
2017-12-13T04:13:02.228Z,0.00
2017-12-13T04:14:02.184Z,0.00
2017-12-13T04:15:02.139Z,0.00
2017-12-13T04:16:02.099Z,0.00
2017-12-13T04:17:02.942Z,0.00
2017-12-13T04:18:02.016Z,0.00
2017-12-13T04:19:01.994Z,0.00
2017-12-13T04:20:01.930Z,0.00
2017-12-13T04:21:01.888Z,0.00
2017-12-13T04:22:01.844Z,0.00
2017-12-13T04:23:01.801Z,0.00
2017-12-13T04:24:01.758Z,0.00
2017-12-13T04:25:01.716Z,0.00
2017-12-13T04:26:01.673Z,0.00
2017-12-13T04:27:01.629Z,0.00
2017-12-13T04:28:01.591Z,0.00
2017-12-13T04:29:01.548Z,0.00
2017-12-13T04:30:01.508Z,0.00
2017-12-13T04:31:01.460Z,0.00
2017-12-13T04:32:01.415Z,0.00
2017-12-13T04:33:01.387Z,0.00
2017-12-13T04:34:01.333Z,0.00
2017-12-13T04:35:01.292Z,0.00
2017-12-13T04:36:01.245Z,0.00
2017-12-13T04:37:01.224Z,0.00
2017-12-13T04:38:01.164Z,0.00
2017-12-13T04:39:01.117Z,0.00
2017-12-13T04:40:01.074Z,0.00
2017-12-13T04:41:01.033Z,0.00
2017-12-13T04:42:00.992Z,0.00
2017-12-13T04:43:00.953Z,0.00
2017-12-13T04:44:00.921Z,0.00
2017-12-13T04:45:00.864Z,0.00
2017-12-13T04:46:00.826Z,0.00
2017-12-13T04:47:00.776Z,0.00
2017-12-13T04:48:00.736Z,0.00
2017-12-13T04:49:00.691Z,0.00
2017-12-13T04:50:00.649Z,0.00
2017-12-13T04:51:00.606Z,0.00
2017-12-13T04:52:00.565Z,0.00
2017-12-13T04:53:00.520Z,0.00
2017-12-13T04:54:00.479Z,0.00
2017-12-13T04:55:00.440Z,0.00
2017-12-13T04:56:00.391Z,0.00
2017-12-13T04:57:00.348Z,0.00
2017-12-13T04:58:00.304Z,0.00
2017-12-13T04:59:00.263Z,0.00
2017-12-13T05:00:00.225Z,0.00
2017-12-13T05:01:00.180Z,0.00
2017-12-13T05:02:00.135Z,0.00
2017-12-13T05:03:00.090Z,0.00
2017-12-13T05:04:00.104Z,0.00
2017-12-13T05:05:00.007Z,0.00
2017-12-13T05:05:59.966Z,0.00
2017-12-13T05:06:59.922Z,0.00
2017-12-13T05:07:59.878Z,0.00
2017-12-13T05:08:59.835Z,0.00
2017-12-13T05:09:59.798Z,0.00
2017-12-13T05:10:59.749Z,0.00
2017-12-13T05:11:59.712Z,0.00
2017-12-13T05:12:59.672Z,0.00
2017-12-13T05:13:59.627Z,0.00
2017-12-13T05:14:59.580Z,0.00
2017-12-13T05:15:59.536Z,0.00
2017-12-13T05:16:59.504Z,0.00
2017-12-13T05:17:59.450Z,0.00
2017-12-13T05:18:59.407Z,0.00
2017-12-13T05:19:59.370Z,0.00
2017-12-13T05:20:59.325Z,0.00
2017-12-13T05:21:59.278Z,0.00
2017-12-13T05:22:59.235Z,0.00
2017-12-13T05:23:59.201Z,0.00
2017-12-13T05:24:59.152Z,0.00
2017-12-13T05:25:59.112Z,0.00
2017-12-13T05:26:59.061Z,0.00
2017-12-13T05:27:59.027Z,0.00
2017-12-13T05:28:58.980Z,0.00
2017-12-13T05:29:58.958Z,0.00
2017-12-13T05:30:58.910Z,0.00
2017-12-13T05:31:58.857Z,0.00
2017-12-13T05:32:58.815Z,0.00
2017-12-13T05:33:58.766Z,0.00
2017-12-13T05:34:58.720Z,0.00
2017-12-13T05:35:58.677Z,0.00
2017-12-13T05:36:58.637Z,0.00
2017-12-13T05:37:58.595Z,0.00
2017-12-13T05:38:58.549Z,0.00
2017-12-13T05:39:58.543Z,0.00
2017-12-13T05:40:58.469Z,0.00
2017-12-13T05:41:58.431Z,0.00
2017-12-13T05:42:58.383Z,0.00
2017-12-13T05:43:58.342Z,0.00
2017-12-13T05:44:58.291Z,0.00
2017-12-13T05:45:58.253Z,0.00
2017-12-13T05:46:58.204Z,0.00
2017-12-13T05:47:58.166Z,0.00
2017-12-13T05:48:58.117Z,0.00
2017-12-13T05:49:58.075Z,0.00
2017-12-13T05:50:58.033Z,0.00
2017-12-13T05:51:57.991Z,0.00
2017-12-13T05:52:57.946Z,0.00
2017-12-13T05:53:57.902Z,0.00
2017-12-13T05:54:57.863Z,0.00
2017-12-13T05:55:57.818Z,0.00
2017-12-13T05:56:57.777Z,0.00
2017-12-13T05:57:57.733Z,0.00
2017-12-13T05:58:57.696Z,0.00
2017-12-13T05:59:57.647Z,0.00
2017-12-13T06:00:57.604Z,0.00
2017-12-13T06:01:57.561Z,0.00
2017-12-13T06:02:57.515Z,0.00
2017-12-13T06:03:57.490Z,0.00
2017-12-13T06:04:57.430Z,0.00
2017-12-13T06:05:57.404Z,0.00
2017-12-13T06:06:57.345Z,0.00
2017-12-13T06:07:58.836Z,0.00
2017-12-13T06:08:57.262Z,0.00
2017-12-13T06:09:57.226Z,0.00
2017-12-13T06:10:57.175Z,0.00
2017-12-13T06:11:57.137Z,0.00
2017-12-13T06:12:57.094Z,0.00
2017-12-13T06:13:57.048Z,0.00
2017-12-13T06:14:57.037Z,0.00
2017-12-13T06:15:56.958Z,0.00
2017-12-13T06:16:56.924Z,0.00
2017-12-13T06:17:56.872Z,0.00
2017-12-13T06:18:56.830Z,0.00
2017-12-13T06:19:56.786Z,0.00
2017-12-13T06:20:56.746Z,0.00
2017-12-13T06:21:56.702Z,0.00
2017-12-13T06:22:56.660Z,0.00
2017-12-13T06:23:56.619Z,0.00
2017-12-13T06:24:56.571Z,0.00
2017-12-13T06:25:56.531Z,0.00
2017-12-13T06:26:56.485Z,0.00
2017-12-13T06:27:56.446Z,0.00
2017-12-13T06:28:56.399Z,0.00
2017-12-13T06:29:56.356Z,0.00
2017-12-13T06:30:56.312Z,0.00
2017-12-13T06:31:56.280Z,0.00
2017-12-13T06:32:56.236Z,0.00
2017-12-13T06:33:56.186Z,0.00
2017-12-13T06:34:56.142Z,0.00
2017-12-13T06:35:56.096Z,0.00
2017-12-13T06:36:56.056Z,0.00
2017-12-13T06:37:56.014Z,0.00
2017-12-13T06:38:55.975Z,0.00
2017-12-13T06:39:55.924Z,0.00
2017-12-13T06:40:55.885Z,0.00
2017-12-13T06:41:55.843Z,0.00
2017-12-13T06:42:55.805Z,0.00
2017-12-13T06:43:55.755Z,0.00
2017-12-13T06:44:55.718Z,0.00
2017-12-13T06:45:55.667Z,0.00
2017-12-13T06:46:55.628Z,0.00
2017-12-13T06:47:55.595Z,0.00
2017-12-13T06:48:55.539Z,0.00
2017-12-13T06:49:55.500Z,0.00
2017-12-13T06:50:55.456Z,0.00
2017-12-13T06:51:55.414Z,0.00
2017-12-13T06:52:55.365Z,0.00
2017-12-13T06:53:55.321Z,0.00
2017-12-13T06:54:55.277Z,5.63
2017-12-13T06:55:55.289Z,5.63
2017-12-13T06:56:55.192Z,5.63
2017-12-13T06:57:55.154Z,5.63
2017-12-13T06:58:55.108Z,5.63
2017-12-13T06:59:55.063Z,5.63
2017-12-13T07:00:55.025Z,5.63
2017-12-13T07:01:54.985Z,11.25
2017-12-13T07:02:54.935Z,11.25
2017-12-13T07:03:54.898Z,11.25
2017-12-13T07:04:54.850Z,11.25
2017-12-13T07:05:54.810Z,11.25
2017-12-13T07:06:54.762Z,16.88
2017-12-13T07:07:54.721Z,16.88
2017-12-13T07:08:54.688Z,16.88
2017-12-13T07:09:54.632Z,16.88
2017-12-13T07:10:54.592Z,22.50
2017-12-13T07:11:54.545Z,22.50
2017-12-13T07:12:54.516Z,22.50
2017-12-13T07:13:54.460Z,22.50
2017-12-13T07:14:54.418Z,28.13
2017-12-13T07:15:54.376Z,28.13
2017-12-13T07:16:54.333Z,28.13
2017-12-13T07:17:54.290Z,33.75
2017-12-13T07:18:54.249Z,33.75
2017-12-13T07:19:54.212Z,33.75
2017-12-13T07:20:54.169Z,39.38
2017-12-13T07:21:54.121Z,39.38
2017-12-13T07:22:54.071Z,39.38
2017-12-13T07:23:54.038Z,45.00
2017-12-13T07:24:53.987Z,45.00
2017-12-13T07:25:53.942Z,50.63
2017-12-13T07:26:53.902Z,50.63
2017-12-13T07:27:53.859Z,50.63
2017-12-13T07:28:53.815Z,56.25
2017-12-13T07:29:53.779Z,56.25
2017-12-13T07:30:53.726Z,56.25
2017-12-13T07:31:53.684Z,61.88
2017-12-13T07:32:53.652Z,61.88
2017-12-13T07:33:53.608Z,67.50
2017-12-13T07:34:53.556Z,67.50
2017-12-13T07:35:53.514Z,73.13
2017-12-13T07:36:53.469Z,73.13
2017-12-13T07:37:53.427Z,73.13
2017-12-13T07:38:53.383Z,78.75
2017-12-13T07:39:53.339Z,78.75
2017-12-13T07:40:53.297Z,84.38
2017-12-13T07:41:53.256Z,84.38
2017-12-13T07:42:53.247Z,90.00
2017-12-13T07:43:53.169Z,90.00
2017-12-13T07:44:53.124Z,90.00
2017-12-13T07:45:53.084Z,95.63
2017-12-13T07:46:53.057Z,95.63
2017-12-13T07:47:53.002Z,101.25
2017-12-13T07:48:52.954Z,101.25
2017-12-13T07:49:52.911Z,106.88
2017-12-13T07:50:52.867Z,106.88
2017-12-13T07:51:52.823Z,106.88
2017-12-13T07:52:52.801Z,112.50
2017-12-13T07:53:52.741Z,112.50
2017-12-13T07:54:52.700Z,118.13
2017-12-13T07:55:52.655Z,118.13
2017-12-13T07:56:52.609Z,118.13
2017-12-13T07:57:52.568Z,123.75
2017-12-13T07:58:52.524Z,123.75
2017-12-13T07:59:52.481Z,129.38
2017-12-13T08:00:52.440Z,129.38
2017-12-13T08:01:52.402Z,135.00
2017-12-13T08:02:52.360Z,135.00
2017-12-13T08:03:52.321Z,140.63
2017-12-13T08:04:52.274Z,140.63
2017-12-13T08:05:52.222Z,140.63
2017-12-13T08:06:52.178Z,146.25
2017-12-13T08:07:52.138Z,146.25
2017-12-13T08:08:52.099Z,151.88
2017-12-13T08:09:52.051Z,151.88
2017-12-13T08:10:52.007Z,151.88
2017-12-13T08:11:51.965Z,151.88
2017-12-13T08:12:51.933Z,151.88
2017-12-13T08:13:51.879Z,151.88
2017-12-13T08:14:51.848Z,157.50
2017-12-13T08:15:51.805Z,157.50
2017-12-13T08:16:51.754Z,157.50
2017-12-13T08:17:51.712Z,163.13
2017-12-13T08:18:51.672Z,163.13
2017-12-13T08:19:51.626Z,168.75
2017-12-13T08:20:51.598Z,168.75
2017-12-13T08:21:51.546Z,174.38
2017-12-13T08:22:51.496Z,174.38
2017-12-13T08:23:51.458Z,180.00
2017-12-13T08:24:51.424Z,180.00
2017-12-13T08:25:51.368Z,180.00
2017-12-13T08:26:51.328Z,185.63
2017-12-13T08:27:51.284Z,185.63
2017-12-13T08:28:51.262Z,191.25
2017-12-13T08:29:51.199Z,191.25
2017-12-13T08:30:51.155Z,196.88
2017-12-13T08:31:51.113Z,196.88
2017-12-13T08:32:51.068Z,196.88
2017-12-13T08:33:51.055Z,202.50
2017-12-13T08:34:50.988Z,202.50
2017-12-13T08:35:50.948Z,208.13
2017-12-13T08:36:50.909Z,208.13
2017-12-13T08:37:50.857Z,208.13
2017-12-13T08:38:50.812Z,219.38
2017-12-13T08:39:50.782Z,213.75
2017-12-13T08:40:50.757Z,213.75
2017-12-13T08:41:50.696Z,213.75
2017-12-13T08:42:50.645Z,219.38
2017-12-13T08:43:50.605Z,219.38
2017-12-13T08:44:50.577Z,219.38
2017-12-13T08:45:50.515Z,225.00
2017-12-13T08:46:50.501Z,225.00
2017-12-13T08:47:50.440Z,225.00
2017-12-13T08:48:50.395Z,230.63
2017-12-13T08:49:50.352Z,230.63
2017-12-13T08:50:50.301Z,230.63
2017-12-13T08:51:50.262Z,236.25
2017-12-13T08:52:50.235Z,236.25
2017-12-13T08:53:50.185Z,236.25
2017-12-13T08:54:50.136Z,241.88
2017-12-13T08:55:50.097Z,241.88
2017-12-13T08:56:50.064Z,241.88
2017-12-13T08:57:50.017Z,247.50
2017-12-13T08:58:49.979Z,247.50
2017-12-13T08:59:49.924Z,247.50
2017-12-13T09:00:49.884Z,253.13
2017-12-13T09:01:49.843Z,253.13
2017-12-13T09:02:49.797Z,253.13
2017-12-13T09:03:49.755Z,258.75
2017-12-13T09:04:49.717Z,258.75
2017-12-13T09:05:49.694Z,258.75
2017-12-13T09:06:49.653Z,264.38
2017-12-13T09:07:49.589Z,264.38
2017-12-13T09:08:49.599Z,264.38
2017-12-13T09:09:49.502Z,270.00
2017-12-13T09:10:49.497Z,270.00
2017-12-13T09:11:49.426Z,270.00
2017-12-13T09:12:49.380Z,258.75
2017-12-13T09:13:49.333Z,253.13
2017-12-13T09:14:49.292Z,241.88
2017-12-13T09:15:49.250Z,247.50
2017-12-13T09:16:49.247Z,247.50
2017-12-13T09:17:49.169Z,253.13
2017-12-13T09:18:49.127Z,253.13
2017-12-13T09:19:49.083Z,253.13
2017-12-13T09:20:49.053Z,258.75
2017-12-13T09:21:49.000Z,264.38
2017-12-13T09:22:48.953Z,264.38
2017-12-13T09:23:48.911Z,258.75
2017-12-13T09:24:48.870Z,258.75
2017-12-13T09:25:48.835Z,264.38
2017-12-13T09:26:48.789Z,264.38
2017-12-13T09:27:48.745Z,275.63
2017-12-13T09:28:48.710Z,275.63
2017-12-13T09:29:48.666Z,275.63
2017-12-13T09:30:48.627Z,275.63
2017-12-13T09:31:48.584Z,275.63
2017-12-13T09:32:48.533Z,275.63
2017-12-13T09:33:48.492Z,275.63
2017-12-13T09:34:48.458Z,270.00
2017-12-13T09:35:48.408Z,270.00
2017-12-13T09:36:48.367Z,270.00
2017-12-13T09:37:48.328Z,275.63
2017-12-13T09:38:48.302Z,275.63
2017-12-13T09:39:48.239Z,281.25
2017-12-13T09:40:48.196Z,281.25
2017-12-13T09:41:48.157Z,281.25
2017-12-13T09:42:48.113Z,292.50
2017-12-13T09:43:48.075Z,298.13
2017-12-13T09:44:48.033Z,298.13
2017-12-13T09:45:47.990Z,303.75
2017-12-13T09:46:47.949Z,303.75
2017-12-13T09:47:47.902Z,309.38
2017-12-13T09:48:47.881Z,309.38
2017-12-13T09:49:47.822Z,309.38
2017-12-13T09:50:47.779Z,309.38
2017-12-13T09:51:47.737Z,315.00
2017-12-13T09:52:47.697Z,326.25
2017-12-13T09:53:47.655Z,320.63
2017-12-13T09:54:47.610Z,309.38
2017-12-13T09:55:47.576Z,309.38
2017-12-13T09:56:47.529Z,298.13
2017-12-13T09:57:47.490Z,292.50
2017-12-13T09:58:47.462Z,292.50
2017-12-13T09:59:47.404Z,286.88
2017-12-13T10:00:47.361Z,286.88
2017-12-13T10:01:47.320Z,281.25
2017-12-13T10:02:47.289Z,275.63
2017-12-13T10:03:47.259Z,270.00
2017-12-13T10:04:47.210Z,270.00
2017-12-13T10:05:47.159Z,270.00
2017-12-13T10:06:47.114Z,275.63
2017-12-13T10:07:47.073Z,275.63
2017-12-13T10:08:47.029Z,270.00
2017-12-13T10:09:47.008Z,275.63
2017-12-13T10:10:46.990Z,286.88
2017-12-13T10:11:46.913Z,281.25
2017-12-13T10:12:46.867Z,286.88
2017-12-13T10:13:46.823Z,298.13
2017-12-13T10:14:46.782Z,298.13
2017-12-13T10:15:46.737Z,298.13
2017-12-13T10:16:46.711Z,298.13
2017-12-13T10:17:46.667Z,303.75
2017-12-13T10:18:46.617Z,303.75
2017-12-13T10:19:46.572Z,298.13
2017-12-13T10:20:46.542Z,303.75
2017-12-13T10:21:46.490Z,337.50
2017-12-13T10:22:46.447Z,348.75
2017-12-13T10:23:46.410Z,343.13
2017-12-13T10:24:46.382Z,343.13
2017-12-13T10:25:46.324Z,354.38
2017-12-13T10:26:46.290Z,360.00
2017-12-13T10:27:46.239Z,343.13
2017-12-13T10:28:46.199Z,343.13
2017-12-13T10:29:46.166Z,337.50
2017-12-13T10:30:46.120Z,331.88
2017-12-13T10:31:46.079Z,320.63
2017-12-13T10:32:46.035Z,315.00
2017-12-13T10:33:45.992Z,320.63
2017-12-13T10:34:45.956Z,320.63
2017-12-13T10:35:45.926Z,320.63
2017-12-13T10:36:45.882Z,298.13
2017-12-13T10:37:45.827Z,303.75
2017-12-13T10:38:45.787Z,303.75
2017-12-13T10:39:45.750Z,298.13
2017-12-13T10:40:45.698Z,309.38
2017-12-13T10:41:45.685Z,303.75
2017-12-13T10:42:45.619Z,303.75
2017-12-13T10:43:45.580Z,298.13
2017-12-13T10:44:45.535Z,298.13
2017-12-13T10:45:45.498Z,298.13
2017-12-13T10:46:45.463Z,292.50
2017-12-13T10:47:45.422Z,292.50
2017-12-13T10:48:45.370Z,286.88
2017-12-13T10:49:45.334Z,292.50
2017-12-13T10:50:45.312Z,298.13
2017-12-13T10:51:45.266Z,303.75
2017-12-13T10:52:45.229Z,309.38
2017-12-13T10:53:45.178Z,315.00
2017-12-13T10:54:45.139Z,326.25
2017-12-13T10:55:45.086Z,331.88
2017-12-13T10:56:45.048Z,331.88
2017-12-13T10:57:45.007Z,320.63
2017-12-13T10:58:44.961Z,315.00
2017-12-13T10:59:44.917Z,309.38
2017-12-13T11:00:44.876Z,315.00
2017-12-13T11:01:44.854Z,303.75
2017-12-13T11:02:44.795Z,298.13
2017-12-13T11:03:44.756Z,309.38
2017-12-13T11:04:44.716Z,309.38
2017-12-13T11:05:44.714Z,303.75
2017-12-13T11:06:44.687Z,303.75
2017-12-13T11:07:44.597Z,315.00
2017-12-13T11:08:44.552Z,309.38
2017-12-13T11:09:44.514Z,309.38
2017-12-13T11:10:44.467Z,309.38
2017-12-13T11:11:44.429Z,303.75
2017-12-13T11:12:44.382Z,303.75
2017-12-13T11:13:44.360Z,303.75
2017-12-13T11:14:44.306Z,309.38
2017-12-13T11:15:44.331Z,315.00
2017-12-13T11:16:44.308Z,309.38
2017-12-13T11:17:44.342Z,309.38
2017-12-13T11:18:44.149Z,309.38
2017-12-13T11:19:44.104Z,309.38
2017-12-13T11:20:44.062Z,303.75
2017-12-13T11:21:44.013Z,303.75
2017-12-13T11:22:43.971Z,309.38
2017-12-13T11:23:43.945Z,298.13
2017-12-13T11:24:43.920Z,298.13
2017-12-13T11:25:43.848Z,292.50
2017-12-13T11:26:43.814Z,292.50
2017-12-13T11:27:43.800Z,292.50
2017-12-13T11:28:43.731Z,292.50
2017-12-13T11:29:43.731Z,292.50
2017-12-13T11:30:43.651Z,286.88
2017-12-13T11:31:43.608Z,286.88
2017-12-13T11:32:43.561Z,286.88
2017-12-13T11:33:43.562Z,286.88
2017-12-13T11:34:43.486Z,281.25
2017-12-13T11:35:43.443Z,281.25
2017-12-13T11:36:43.436Z,281.25
2017-12-13T11:37:43.356Z,281.25
2017-12-13T11:38:43.333Z,281.25
2017-12-13T11:39:43.280Z,281.25
2017-12-13T11:40:43.234Z,281.25
2017-12-13T11:41:43.196Z,275.63
2017-12-13T11:42:43.152Z,275.63
2017-12-13T11:43:43.108Z,264.38
2017-12-13T11:44:43.077Z,247.50
2017-12-13T11:45:43.039Z,247.50
2017-12-13T11:46:42.988Z,258.75
2017-12-13T11:47:42.942Z,264.38
2017-12-13T11:48:42.901Z,258.75
2017-12-13T11:49:42.891Z,247.50
2017-12-13T11:50:42.822Z,253.13
2017-12-13T11:51:42.779Z,253.13
2017-12-13T11:52:42.738Z,247.50
2017-12-13T11:53:42.702Z,241.88
2017-12-13T11:54:42.663Z,241.88
2017-12-13T11:55:42.615Z,241.88
2017-12-13T11:56:42.591Z,241.88
2017-12-13T11:57:42.535Z,241.88
2017-12-13T11:58:42.498Z,241.88
2017-12-13T11:59:42.451Z,241.88
2017-12-13T12:00:42.414Z,241.88
2017-12-13T12:01:42.370Z,247.50
2017-12-13T12:02:42.329Z,241.88
2017-12-13T12:03:42.291Z,241.88
2017-12-13T12:04:42.245Z,247.50
2017-12-13T12:05:42.204Z,241.88
2017-12-13T12:06:42.165Z,247.50
2017-12-13T12:07:42.121Z,236.25
2017-12-13T12:08:42.084Z,241.88
2017-12-13T12:09:42.047Z,241.88
2017-12-13T12:10:42.014Z,241.88
2017-12-13T12:11:41.959Z,241.88
2017-12-13T12:12:41.931Z,236.25
2017-12-13T12:13:41.874Z,230.63
2017-12-13T12:14:41.837Z,230.63
2017-12-13T12:15:41.793Z,230.63
2017-12-13T12:16:41.754Z,230.63
2017-12-13T12:17:41.707Z,236.25
2017-12-13T12:18:41.667Z,236.25
2017-12-13T12:19:41.639Z,236.25
2017-12-13T12:20:41.585Z,236.25
2017-12-13T12:21:41.553Z,236.25
2017-12-13T12:22:41.505Z,236.25
2017-12-13T12:23:41.467Z,236.25
2017-12-13T12:24:41.425Z,236.25
2017-12-13T12:25:41.381Z,241.88
2017-12-13T12:26:41.337Z,247.50
2017-12-13T12:27:41.298Z,247.50
2017-12-13T12:28:41.267Z,247.50
2017-12-13T12:29:41.223Z,247.50
2017-12-13T12:30:41.174Z,253.13
2017-12-13T12:31:41.141Z,253.13
2017-12-13T12:32:41.090Z,247.50
2017-12-13T12:33:41.050Z,253.13
2017-12-13T12:34:41.009Z,247.50
2017-12-13T12:35:40.967Z,247.50
2017-12-13T12:36:40.933Z,253.13
2017-12-13T12:37:40.887Z,253.13
2017-12-13T12:38:40.853Z,253.13
2017-12-13T12:39:40.818Z,258.75
2017-12-13T12:40:40.760Z,258.75
2017-12-13T12:41:40.721Z,258.75
2017-12-13T12:42:40.680Z,258.75
2017-12-13T12:43:40.640Z,258.75
2017-12-13T12:44:40.610Z,253.13
2017-12-13T12:45:40.557Z,253.13
2017-12-13T12:46:40.523Z,253.13
2017-12-13T12:47:40.475Z,247.50
2017-12-13T12:48:40.438Z,241.88
2017-12-13T12:49:40.393Z,241.88
2017-12-13T12:50:40.352Z,236.25
2017-12-13T12:51:40.310Z,236.25
2017-12-13T12:52:40.272Z,230.63
2017-12-13T12:53:40.230Z,230.63
2017-12-13T12:54:40.222Z,230.63
2017-12-13T12:55:40.149Z,230.63
2017-12-13T12:56:40.109Z,225.00
2017-12-13T12:57:40.069Z,225.00
2017-12-13T12:58:40.032Z,213.75
2017-12-13T12:59:39.987Z,225.00
2017-12-13T13:00:39.944Z,219.38
2017-12-13T13:01:39.912Z,219.38
2017-12-13T13:02:39.862Z,213.75
2017-12-13T13:03:39.818Z,213.75
2017-12-13T13:04:39.777Z,213.75
2017-12-13T13:05:39.738Z,208.13
2017-12-13T13:06:39.698Z,202.50
2017-12-13T13:07:39.653Z,196.88
2017-12-13T13:08:39.613Z,185.63
2017-12-13T13:09:39.585Z,185.63
2017-12-13T13:10:39.533Z,180.00
2017-12-13T13:11:39.490Z,180.00
2017-12-13T13:12:39.450Z,180.00
2017-12-13T13:13:39.408Z,180.00
2017-12-13T13:14:39.370Z,174.38
2017-12-13T13:15:39.326Z,174.38
2017-12-13T13:16:39.287Z,168.75
2017-12-13T13:17:39.247Z,168.75
2017-12-13T13:18:39.203Z,163.13
2017-12-13T13:19:39.161Z,163.13
2017-12-13T13:20:39.135Z,163.13
2017-12-13T13:21:39.084Z,163.13
2017-12-13T13:22:39.037Z,157.50
2017-12-13T13:23:39.004Z,151.88