createdAt,value
2018-03-21T00:01:27.134Z,59.10
2018-03-21T00:03:55.757Z,59.20
2018-03-21T00:06:24.403Z,59.17
2018-03-21T00:08:52.958Z,58.94
2018-03-21T00:11:21.515Z,58.91
2018-03-21T00:13:50.029Z,59.02
2018-03-21T00:16:18.848Z,59.05
2018-03-21T00:18:47.487Z,58.95
2018-03-21T00:21:15.975Z,58.82
2018-03-21T00:23:44.567Z,58.93
2018-03-21T00:26:13.074Z,59.02
2018-03-21T00:28:41.630Z,58.95
2018-03-21T00:31:10.245Z,59.02
2018-03-21T00:33:39.030Z,59.11
2018-03-21T00:36:07.549Z,59.50
2018-03-21T00:38:36.056Z,59.32
2018-03-21T00:41:04.512Z,59.42
2018-03-21T00:43:33.198Z,59.67
2018-03-21T00:46:01.911Z,59.77
2018-03-21T00:48:30.395Z,59.79
2018-03-21T00:50:58.882Z,59.79
2018-03-21T00:53:27.528Z,59.81
2018-03-21T00:55:56.114Z,59.74
2018-03-21T00:58:24.780Z,60.00
2018-03-21T01:00:53.362Z,59.82
2018-03-21T01:03:21.831Z,60.34
2018-03-21T01:05:50.350Z,60.23
2018-03-21T01:08:18.937Z,60.20
2018-03-21T01:10:47.550Z,60.09
2018-03-21T01:13:16.281Z,60.02
2018-03-21T01:15:45.125Z,59.92
2018-03-21T01:18:14.470Z,59.79
2018-03-21T01:20:43.078Z,59.91
2018-03-21T01:23:11.617Z,59.97
2018-03-21T01:25:40.067Z,60.00
2018-03-21T01:28:09.603Z,60.03
2018-03-21T01:30:38.113Z,60.27
2018-03-21T01:33:06.640Z,60.17
2018-03-21T01:35:35.223Z,59.95
2018-03-21T01:38:03.947Z,60.03
2018-03-21T01:40:32.451Z,59.99
2018-03-21T01:43:01.997Z,59.88
2018-03-21T01:45:30.532Z,60.13
2018-03-21T01:47:59.014Z,60.12
2018-03-21T01:50:38.395Z,60.11
2018-03-21T01:53:10.900Z,60.24
2018-03-21T01:55:39.486Z,60.53
2018-03-21T01:58:07.968Z,60.28
2018-03-21T02:00:36.417Z,60.15
2018-03-21T02:03:04.994Z,60.14
2018-03-21T02:05:33.530Z,59.95
2018-03-21T02:08:01.946Z,60.05
2018-03-21T02:10:30.438Z,59.86
2018-03-21T02:12:59.055Z,59.77
2018-03-21T02:15:27.875Z,59.94
2018-03-21T02:17:56.414Z,60.08
2018-03-21T02:20:24.941Z,60.05
2018-03-21T02:22:53.383Z,60.19
2018-03-21T02:25:21.982Z,60.54
2018-03-21T02:27:50.488Z,60.84
2018-03-21T02:30:19.172Z,60.84
2018-03-21T02:32:47.793Z,60.87
2018-03-21T02:35:16.296Z,61.29
2018-03-21T02:37:44.828Z,61.33
2018-03-21T02:40:13.387Z,61.23
2018-03-21T02:42:41.830Z,61.43
2018-03-21T02:45:10.288Z,61.69
2018-03-21T02:47:38.787Z,61.95
2018-03-21T02:50:07.368Z,62.36
2018-03-21T02:52:36.091Z,62.44
2018-03-21T02:55:04.676Z,62.57
2018-03-21T02:57:33.251Z,62.64
2018-03-21T03:00:01.689Z,62.98
2018-03-21T03:02:30.301Z,63.30
2018-03-21T03:04:58.777Z,63.52
2018-03-21T03:07:27.242Z,63.69
2018-03-21T03:09:55.848Z,63.99
2018-03-21T03:12:24.555Z,64.29
2018-03-21T03:14:53.106Z,64.47
2018-03-21T03:17:21.895Z,64.39
2018-03-21T03:19:50.581Z,64.36
2018-03-21T03:22:20.131Z,64.42
2018-03-21T03:24:48.875Z,64.74
2018-03-21T03:27:17.400Z,65.10
2018-03-21T03:29:45.949Z,65.41
2018-03-21T03:32:14.471Z,65.93
2018-03-21T03:34:43.013Z,66.34
2018-03-21T03:37:11.432Z,66.56
2018-03-21T03:39:39.946Z,66.92
2018-03-21T03:42:08.464Z,67.12
2018-03-21T03:44:36.947Z,67.37
2018-03-21T03:47:05.625Z,67.45
2018-03-21T03:49:34.049Z,67.53
2018-03-21T03:52:02.569Z,67.54
2018-03-21T03:54:31.201Z,67.73
2018-03-21T03:56:59.776Z,68.08
2018-03-21T03:59:28.247Z,68.28
2018-03-21T04:01:57.746Z,68.50
2018-03-21T04:04:26.202Z,68.47
2018-03-21T04:06:54.683Z,68.32
2018-03-21T04:09:23.300Z,68.53
2018-03-21T04:11:51.844Z,68.82
2018-03-21T04:14:24.474Z,69.03
2018-03-21T04:16:53.047Z,69.34
2018-03-21T04:19:21.735Z,69.50
2018-03-21T04:21:50.533Z,69.91
2018-03-21T04:24:19.410Z,69.90
2018-03-21T04:26:48.011Z,69.94
2018-03-21T04:29:16.618Z,69.73
2018-03-21T04:31:45.194Z,69.73
2018-03-21T04:34:13.885Z,69.39
2018-03-21T04:36:42.572Z,69.50
2018-03-21T04:39:11.130Z,69.38
2018-03-21T04:41:39.855Z,69.28
2018-03-21T04:44:08.395Z,69.15
2018-03-21T04:46:36.979Z,68.97
2018-03-21T04:49:05.538Z,68.85
2018-03-21T04:51:34.059Z,68.78
2018-03-21T04:54:02.609Z,68.61
2018-03-21T04:56:31.080Z,68.52
2018-03-21T04:58:59.670Z,68.55
2018-03-21T05:01:28.192Z,68.51
2018-03-21T05:03:56.876Z,68.54
2018-03-21T05:06:25.441Z,68.46
2018-03-21T05:08:53.939Z,68.42
2018-03-21T05:11:22.423Z,68.25
2018-03-21T05:13:51.162Z,68.08
2018-03-21T05:16:20.055Z,68.07
2018-03-21T05:18:48.757Z,68.02
2018-03-21T05:21:17.763Z,68.00
2018-03-21T05:23:46.321Z,67.94
2018-03-21T05:26:15.075Z,67.71
2018-03-21T05:28:44.171Z,67.73
2018-03-21T05:31:12.932Z,67.74
2018-03-21T05:33:41.594Z,68.03
2018-03-21T05:36:10.156Z,68.00
2018-03-21T05:38:38.945Z,67.89
2018-03-21T05:41:07.527Z,67.81
2018-03-21T05:43:36.100Z,67.92
2018-03-21T05:46:05.341Z,67.93
2018-03-21T05:48:34.717Z,67.66
2018-03-21T05:51:03.498Z,67.52
2018-03-21T05:53:32.109Z,67.55
2018-03-21T05:56:00.575Z,67.64
2018-03-21T05:58:29.152Z,67.49
2018-03-21T06:00:57.758Z,67.48
2018-03-21T06:03:26.318Z,67.48
2018-03-21T06:05:54.906Z,67.30
2018-03-21T06:08:23.490Z,66.93
2018-03-21T06:10:51.972Z,66.52
2018-03-21T06:13:20.658Z,66.14
2018-03-21T06:15:49.253Z,65.57
2018-03-21T06:18:17.826Z,64.93
2018-03-21T06:20:46.554Z,64.59
2018-03-21T06:23:15.151Z,64.36
2018-03-21T06:25:43.759Z,63.86
2018-03-21T06:28:14.412Z,63.72
2018-03-21T06:30:43.044Z,63.99
2018-03-21T06:33:11.477Z,64.29
2018-03-21T06:35:40.097Z,64.22
2018-03-21T06:38:09.023Z,64.22
2018-03-21T06:40:45.113Z,64.12
2018-03-21T06:43:13.740Z,64.21
2018-03-21T06:45:42.501Z,64.39
2018-03-21T06:48:11.067Z,64.45
2018-03-21T06:50:40.411Z,64.57
2018-03-21T06:53:08.968Z,64.50
2018-03-21T06:55:37.642Z,64.47
2018-03-21T06:58:06.134Z,64.50
2018-03-21T07:00:34.704Z,64.54
2018-03-21T07:03:03.419Z,64.08
2018-03-21T07:05:31.889Z,63.98
2018-03-21T07:08:00.365Z,63.37
2018-03-21T07:10:28.989Z,62.86
2018-03-21T07:12:57.535Z,62.61
2018-03-21T07:15:37.793Z,62.69
2018-03-21T07:18:14.203Z,63.24
2018-03-21T07:20:42.855Z,63.74
2018-03-21T07:23:11.422Z,64.31
2018-03-21T07:25:39.996Z,64.54
2018-03-21T07:28:08.784Z,64.93
2018-03-21T07:30:37.236Z,65.06
2018-03-21T07:33:05.706Z,65.20
2018-03-21T07:35:34.401Z,65.09
2018-03-21T07:38:02.922Z,65.05
2018-03-21T07:40:31.568Z,64.90
2018-03-21T07:43:00.113Z,64.88
2018-03-21T07:45:28.973Z,64.49
2018-03-21T07:47:57.502Z,64.17
2018-03-21T07:50:26.014Z,64.22
2018-03-21T07:52:54.548Z,64.45
2018-03-21T07:55:23.102Z,65.05
2018-03-21T07:57:51.687Z,65.16
2018-03-21T08:00:20.317Z,65.27
2018-03-21T08:02:48.980Z,65.37
2018-03-21T08:05:17.876Z,65.23
2018-03-21T08:07:46.634Z,65.10
2018-03-21T08:10:15.333Z,64.94
2018-03-21T08:12:44.512Z,64.54
2018-03-21T08:15:13.099Z,64.56
2018-03-21T08:17:41.650Z,64.50
2018-03-21T08:20:10.273Z,64.18
2018-03-21T08:22:38.768Z,64.10
2018-03-21T08:25:07.293Z,64.09
2018-03-21T08:27:35.914Z,64.15
2018-03-21T08:30:04.476Z,64.35
2018-03-21T08:32:33.021Z,63.91
2018-03-21T08:35:01.563Z,63.45
2018-03-21T08:37:30.142Z,63.00
2018-03-21T08:39:58.832Z,62.58
2018-03-21T08:42:27.414Z,62.92
2018-03-21T08:44:56.033Z,63.31
2018-03-21T08:47:24.796Z,63.43
2018-03-21T08:49:53.577Z,63.32
2018-03-21T08:52:22.310Z,63.45
2018-03-21T08:54:50.980Z,63.92
2018-03-21T08:57:20.051Z,63.97
2018-03-21T08:59:48.746Z,64.17
2018-03-21T09:02:17.288Z,64.36
2018-03-21T09:04:46.008Z,64.20
2018-03-21T09:07:14.612Z,64.46
2018-03-21T09:09:44.045Z,64.89
2018-03-21T09:12:13.800Z,65.59
2018-03-21T09:14:42.313Z,66.15
2018-03-21T09:17:10.871Z,66.58
2018-03-21T09:19:39.392Z,66.81
2018-03-21T09:22:08.062Z,66.79
2018-03-21T09:24:37.458Z,66.47
2018-03-21T09:27:06.864Z,66.00
2018-03-21T09:29:35.427Z,65.27
2018-03-21T09:32:04.645Z,65.17
2018-03-21T09:34:33.248Z,65.24
2018-03-21T09:37:01.898Z,65.68
2018-03-21T09:39:31.499Z,65.86
2018-03-21T09:42:00.520Z,65.57
2018-03-21T09:44:29.140Z,65.57
2018-03-21T09:46:57.755Z,65.81
2018-03-21T09:49:26.820Z,65.89
2018-03-21T09:51:55.648Z,66.35
2018-03-21T09:54:25.026Z,66.46
2018-03-21T09:56:57.756Z,66.08
2018-03-21T09:59:26.272Z,65.74
2018-03-21T10:01:54.877Z,65.60
2018-03-21T10:04:23.750Z,65.02
2018-03-21T10:06:52.333Z,65.57
2018-03-21T10:09:20.837Z,65.69
2018-03-21T10:11:49.418Z,66.53
2018-03-21T10:14:18.137Z,67.21
2018-03-21T10:16:46.661Z,67.66
2018-03-21T10:19:15.552Z,67.89
2018-03-21T10:21:44.293Z,68.68
2018-03-21T10:24:13.130Z,68.99
2018-03-21T10:26:41.919Z,69.15
2018-03-21T10:29:10.388Z,69.24
2018-03-21T10:31:39.004Z,69.42
2018-03-21T10:34:07.506Z,69.58
2018-03-21T10:36:35.993Z,69.35
2018-03-21T10:39:04.518Z,69.53
2018-03-21T10:41:33.031Z,69.54
2018-03-21T10:44:01.593Z,69.78
2018-03-21T10:46:30.175Z,69.67
2018-03-21T10:48:58.656Z,69.33
2018-03-21T10:51:27.084Z,69.15
2018-03-21T10:53:55.802Z,69.00
2018-03-21T10:56:25.534Z,68.60
2018-03-21T10:58:54.120Z,68.28
2018-03-21T11:01:28.165Z,68.09
2018-03-21T11:03:56.658Z,68.19
2018-03-21T11:06:25.319Z,68.03
2018-03-21T11:08:54.110Z,67.72
2018-03-21T11:11:22.857Z,67.19
2018-03-21T11:13:51.562Z,66.88
2018-03-21T11:16:20.273Z,67.39
2018-03-21T11:18:49.055Z,67.52
2018-03-21T11:21:17.742Z,66.77
2018-03-21T11:23:46.431Z,66.56
2018-03-21T11:26:15.289Z,66.58
2018-03-21T11:28:44.033Z,66.37
2018-03-21T11:31:12.648Z,66.26
2018-03-21T11:33:41.214Z,65.90
2018-03-21T11:36:09.887Z,65.88
2018-03-21T11:38:38.521Z,64.69
2018-03-21T11:41:07.052Z,64.61
2018-03-21T11:43:35.628Z,64.08
2018-03-21T11:46:04.109Z,64.14
2018-03-21T11:48:32.889Z,64.49
2018-03-21T11:51:01.369Z,63.94
2018-03-21T11:53:30.291Z,63.66
2018-03-21T11:55:59.170Z,63.71
2018-03-21T11:58:27.887Z,64.23
2018-03-21T12:00:56.934Z,64.14
2018-03-21T12:03:25.712Z,64.52
2018-03-21T12:05:54.374Z,63.94
2018-03-21T12:08:23.012Z,63.54
2018-03-21T12:10:51.672Z,63.28
2018-03-21T12:13:21.209Z,63.52
2018-03-21T12:15:50.038Z,63.93
2018-03-21T12:18:18.956Z,63.76
2018-03-21T12:20:47.704Z,63.73
2018-03-21T12:23:16.713Z,64.14
2018-03-21T12:25:45.660Z,64.46
2018-03-21T12:28:14.343Z,64.38
2018-03-21T12:30:43.571Z,63.94
2018-03-21T12:33:12.208Z,63.68
2018-03-21T12:35:40.864Z,63.31
2018-03-21T12:38:09.696Z,62.85
2018-03-21T12:40:38.208Z,62.18
2018-03-21T12:43:06.726Z,61.39
2018-03-21T12:45:35.265Z,60.68
2018-03-21T12:48:03.907Z,61.37
2018-03-21T12:50:32.489Z,61.24
2018-03-21T12:53:01.121Z,60.52
2018-03-21T12:55:29.655Z,59.17
2018-03-21T12:57:58.412Z,57.47
2018-03-21T13:00:26.958Z,57.18
2018-03-21T13:02:55.562Z,55.63
2018-03-21T13:05:24.313Z,55.39
2018-03-21T13:07:53.045Z,56.58
2018-03-21T13:10:21.538Z,57.63
2018-03-21T13:12:50.202Z,57.44
2018-03-21T13:15:19.446Z,57.31
2018-03-21T13:17:48.105Z,57.61
2018-03-21T13:20:16.855Z,58.78
2018-03-21T13:22:46.455Z,59.24
2018-03-21T13:25:15.803Z,59.74
2018-03-21T13:27:45.308Z,60.28
2018-03-21T13:30:14.098Z,60.62
2018-03-21T13:32:42.619Z,60.57
2018-03-21T13:35:11.136Z,59.38
2018-03-21T13:37:40.013Z,59.77
2018-03-21T13:40:08.800Z,59.73
2018-03-21T13:42:37.308Z,59.65
2018-03-21T13:45:05.890Z,60.52
2018-03-21T13:47:34.422Z,60.55
2018-03-21T13:50:03.031Z,60.74
2018-03-21T13:52:31.638Z,60.01
2018-03-21T13:55:00.308Z,60.58
2018-03-21T13:57:32.224Z,61.14
2018-03-21T14:00:02.241Z,60.82
2018-03-21T14:02:30.841Z,60.28
2018-03-21T14:04:59.637Z,59.64
2018-03-21T14:07:28.210Z,59.78
2018-03-21T14:09:56.802Z,60.13
2018-03-21T14:12:25.482Z,60.73
2018-03-21T14:14:54.168Z,61.11
2018-03-21T14:17:22.998Z,61.48
2018-03-21T14:19:52.399Z,61.67
2018-03-21T14:22:21.115Z,61.61
2018-03-21T14:24:49.772Z,61.26
2018-03-21T14:27:18.867Z,61.10
2018-03-21T14:29:47.556Z,60.71
2018-03-21T14:32:16.090Z,60.63
2018-03-21T14:34:44.942Z,60.54
2018-03-21T14:37:14.269Z,61.46
2018-03-21T14:39:42.829Z,62.13
2018-03-21T14:42:11.495Z,62.27
2018-03-21T14:44:40.138Z,62.04
2018-03-21T14:47:08.664Z,61.51
2018-03-21T14:49:37.487Z,61.47
2018-03-21T14:52:06.406Z,61.55
2018-03-21T14:54:34.921Z,61.51
2018-03-21T14:57:03.421Z,61.39
2018-03-21T14:59:32.242Z,61.26
2018-03-21T15:02:00.678Z,60.77
2018-03-21T15:04:29.255Z,60.07
2018-03-21T15:06:57.850Z,59.59
2018-03-21T15:09:26.480Z,59.40
2018-03-21T15:11:55.208Z,59.66
2018-03-21T15:14:24.032Z,60.36
2018-03-21T15:16:52.717Z,60.59
2018-03-21T15:19:21.527Z,60.75
2018-03-21T15:21:50.174Z,61.06
2018-03-21T15:24:18.945Z,61.18
2018-03-21T15:26:47.686Z,61.17
2018-03-21T15:29:16.292Z,61.42
2018-03-21T15:31:44.908Z,61.18
2018-03-21T15:34:13.452Z,61.61
2018-03-21T15:36:42.227Z,62.75
2018-03-21T15:39:11.338Z,63.31
2018-03-21T15:41:41.841Z,63.61
2018-03-21T15:44:15.055Z,63.66
2018-03-21T15:49:36.639Z,64.99
2018-03-21T15:52:05.206Z,65.78
2018-03-21T15:54:33.674Z,66.60
2018-03-21T15:57:02.225Z,67.26
2018-03-21T15:59:30.783Z,67.32
2018-03-21T16:01:59.359Z,67.72
2018-03-21T16:04:28.607Z,67.79
2018-03-21T16:06:57.590Z,67.99
2018-03-21T16:09:26.594Z,68.16
2018-03-21T16:11:55.846Z,68.33
2018-03-21T16:14:24.538Z,68.59
2018-03-21T16:16:53.493Z,69.08
2018-03-21T16:19:23.191Z,68.96
2018-03-21T16:21:51.812Z,69.05
2018-03-21T16:24:20.871Z,69.23
2018-03-21T16:26:49.685Z,69.28
2018-03-21T16:29:18.784Z,69.49
2018-03-21T16:31:47.871Z,69.52
2018-03-21T16:34:16.883Z,69.51
2018-03-21T16:36:45.718Z,69.54
2018-03-21T16:39:14.620Z,69.60
2018-03-21T16:41:43.298Z,69.70
2018-03-21T16:44:11.818Z,69.80
2018-03-21T16:46:40.565Z,69.84
2018-03-21T16:49:09.139Z,69.79
2018-03-21T16:51:37.635Z,70.07
2018-03-21T16:54:06.156Z,70.21
2018-03-21T16:56:34.759Z,70.59
2018-03-21T16:59:03.348Z,70.66
2018-03-21T17:01:31.933Z,70.65
2018-03-21T17:04:00.688Z,70.47
2018-03-21T17:06:29.334Z,70.36
2018-03-21T17:08:57.944Z,70.72
2018-03-21T17:11:27.064Z,70.83
2018-03-21T17:13:55.769Z,70.86
2018-03-21T17:16:25.515Z,70.88
2018-03-21T17:18:54.230Z,70.94
2018-03-21T17:21:23.235Z,71.15
2018-03-21T17:23:51.813Z,70.96
2018-03-21T17:26:20.456Z,70.96
2018-03-21T17:28:49.095Z,71.10
2018-03-21T17:31:17.658Z,71.30
2018-03-21T17:33:48.688Z,70.97
2018-03-21T17:36:17.190Z,71.18
2018-03-21T17:38:45.979Z,71.22
2018-03-21T17:41:14.824Z,71.28
2018-03-21T17:43:43.620Z,71.31
2018-03-21T17:46:12.458Z,71.43
2018-03-21T17:48:41.030Z,71.43
2018-03-21T17:51:24.739Z,71.51
2018-03-21T17:54:00.692Z,71.56
2018-03-21T17:56:31.969Z,71.65
2018-03-21T17:59:00.607Z,71.66
2018-03-21T18:01:29.391Z,71.76
2018-03-21T18:03:58.205Z,71.92
2018-03-21T18:06:26.996Z,72.03
2018-03-21T18:08:55.621Z,72.15
2018-03-21T18:11:24.102Z,72.12
2018-03-21T18:13:52.700Z,72.07
2018-03-21T18:16:21.377Z,72.13
2018-03-21T18:18:49.978Z,72.12
2018-03-21T18:21:18.616Z,72.00
2018-03-21T18:23:47.478Z,71.80
2018-03-21T18:26:16.229Z,71.50
2018-03-21T18:28:44.849Z,71.55
2018-03-21T18:31:13.871Z,71.69
2018-03-21T18:33:42.351Z,71.57
2018-03-21T18:36:10.962Z,71.40
2018-03-21T18:38:41.852Z,71.41
2018-03-21T18:41:10.358Z,71.56
2018-03-21T18:43:38.972Z,71.67
2018-03-21T18:46:07.474Z,71.60
2018-03-21T18:48:36.167Z,71.58
2018-03-21T18:51:04.740Z,71.50
2018-03-21T18:53:33.265Z,71.43
2018-03-21T18:56:01.873Z,71.62
2018-03-21T18:58:30.703Z,71.85
2018-03-21T19:00:59.387Z,72.11
2018-03-21T19:03:28.283Z,72.33
2018-03-21T19:05:57.201Z,72.17
2018-03-21T19:08:25.962Z,72.25
2018-03-21T19:10:54.918Z,72.17
2018-03-21T19:13:23.743Z,72.09
2018-03-21T19:15:52.643Z,72.07
2018-03-21T19:18:21.463Z,72.11
2018-03-21T19:20:50.487Z,72.29
2018-03-21T19:23:19.662Z,72.27
2018-03-21T19:25:48.724Z,72.36
2018-03-21T19:28:17.308Z,72.29
2018-03-21T19:30:45.882Z,72.48
2018-03-21T19:33:14.634Z,72.59
2018-03-21T19:35:43.567Z,72.69
2018-03-21T19:38:12.082Z,72.79
2018-03-21T19:40:40.644Z,72.90
2018-03-21T19:43:09.108Z,73.07
2018-03-21T19:45:37.600Z,73.34
2018-03-21T19:48:06.267Z,73.25
2018-03-21T19:50:34.786Z,73.32
2018-03-21T19:53:03.282Z,73.33
2018-03-21T19:55:31.891Z,73.24
2018-03-21T19:58:00.637Z,73.34
2018-03-21T20:00:29.429Z,73.34
2018-03-21T20:02:58.007Z,73.43
2018-03-21T20:05:26.975Z,73.10
2018-03-21T20:07:56.158Z,73.06
2018-03-21T20:10:25.099Z,73.00
2018-03-21T20:12:54.089Z,72.91
2018-03-21T20:15:22.984Z,72.82
2018-03-21T20:17:51.929Z,72.67
2018-03-21T20:20:20.772Z,72.72
2018-03-21T20:22:49.527Z,72.71
2018-03-21T20:25:18.548Z,72.80
2018-03-21T20:27:47.722Z,72.68
2018-03-21T20:30:16.703Z,72.62
2018-03-21T20:32:45.739Z,72.58
2018-03-21T20:35:14.640Z,72.52
2018-03-21T20:37:43.269Z,72.01
2018-03-21T20:40:11.737Z,72.03
2018-03-21T20:42:40.899Z,71.90
2018-03-21T20:45:09.477Z,71.82
2018-03-21T20:47:38.658Z,71.73
2018-03-21T20:50:07.102Z,71.52
2018-03-21T20:52:35.617Z,71.29
2018-03-21T20:55:04.774Z,71.42
2018-03-21T20:57:33.576Z,71.45
2018-03-21T21:00:02.333Z,71.53
2018-03-21T21:02:30.937Z,71.57
2018-03-21T21:05:00.088Z,71.38
2018-03-21T21:07:28.710Z,71.03
2018-03-21T21:09:57.431Z,70.94
2018-03-21T21:12:26.513Z,70.94
2018-03-21T21:14:55.277Z,70.96
2018-03-21T21:17:24.191Z,70.54
2018-03-21T21:19:53.009Z,70.26
2018-03-21T21:22:21.810Z,70.09
2018-03-21T21:24:50.339Z,69.53
2018-03-21T21:27:19.167Z,69.39
2018-03-21T21:29:51.743Z,69.02
2018-03-21T21:32:20.326Z,68.84
2018-03-21T21:34:49.540Z,68.85
2018-03-21T21:37:18.626Z,68.84
2018-03-21T21:39:47.284Z,68.76
2018-03-21T21:42:16.099Z,68.58
2018-03-21T21:44:45.199Z,68.41
2018-03-21T21:47:13.982Z,68.22
2018-03-21T21:49:42.578Z,67.94
2018-03-21T21:52:11.244Z,67.82
2018-03-21T21:54:39.829Z,67.56
2018-03-21T21:57:08.351Z,67.12
2018-03-21T21:59:37.014Z,67.36
2018-03-21T22:02:05.477Z,67.52
2018-03-21T22:04:34.034Z,67.26
2018-03-21T22:07:03.743Z,67.20
2018-03-21T22:09:32.233Z,66.92
2018-03-21T22:12:01.023Z,66.61
2018-03-21T22:14:29.770Z,66.35
2018-03-21T22:16:58.405Z,66.21
2018-03-21T22:19:27.123Z,66.20
2018-03-21T22:21:55.852Z,65.76
2018-03-21T22:24:24.614Z,65.68
2018-03-21T22:26:53.534Z,65.52
2018-03-21T22:29:22.422Z,65.65
2018-03-21T22:31:51.454Z,65.86
2018-03-21T22:34:20.035Z,65.95
2018-03-21T22:36:49.645Z,65.82
2018-03-21T22:39:18.538Z,65.94
2018-03-21T22:41:47.198Z,65.79
2018-03-21T22:44:15.972Z,65.91
2018-03-21T22:46:45.168Z,66.00
2018-03-21T22:49:13.757Z,65.98
2018-03-21T22:51:42.639Z,65.84
2018-03-21T22:54:11.267Z,65.82
2018-03-21T22:56:39.915Z,65.87
2018-03-21T23:01:48.953Z,66.18
2018-03-21T23:04:18.071Z,66.19
2018-03-21T23:06:46.668Z,66.20
2018-03-21T23:09:15.699Z,66.22
2018-03-21T23:11:45.699Z,66.36
2018-03-21T23:14:14.351Z,66.39
2018-03-21T23:16:43.468Z,66.40
2018-03-21T23:19:11.985Z,66.81
2018-03-21T23:21:40.706Z,67.06
2018-03-21T23:24:09.285Z,67.34
2018-03-21T23:26:37.820Z,67.88
2018-03-21T23:29:06.353Z,68.12
2018-03-21T23:31:34.993Z,68.22
2018-03-21T23:34:04.133Z,68.36
2018-03-21T23:36:32.726Z,68.43
2018-03-21T23:39:01.618Z,68.47
2018-03-21T23:41:30.217Z,68.34
2018-03-21T23:43:58.896Z,68.23
2018-03-21T23:46:27.490Z,68.22
2018-03-21T23:48:56.254Z,68.09
2018-03-21T23:51:25.075Z,68.39
2018-03-21T23:53:53.824Z,68.35
2018-03-21T23:56:22.509Z,68.32
2018-03-21T23:58:51.091Z,68.25
