createdAt,value
2019-03-26T00:00:24.499Z,26.60
2019-03-26T00:02:59.193Z,26.60
2019-03-26T00:05:33.147Z,26.70
2019-03-26T00:08:06.910Z,26.70
2019-03-26T00:10:39.435Z,26.70
2019-03-26T00:13:11.407Z,26.80
2019-03-26T00:15:44.283Z,26.90
2019-03-26T00:18:22.011Z,26.90
2019-03-26T00:20:54.863Z,27.00
2019-03-26T00:23:27.837Z,27.00
2019-03-26T00:26:00.430Z,27.00
2019-03-26T00:28:33.218Z,27.10
2019-03-26T00:31:07.807Z,27.20
2019-03-26T00:33:42.084Z,27.30
2019-03-26T00:36:17.357Z,27.30
2019-03-26T00:38:57.191Z,27.30
2019-03-26T00:41:30.406Z,27.30
2019-03-26T00:44:05.877Z,27.40
2019-03-26T00:46:38.798Z,27.50
2019-03-26T00:49:13.910Z,27.50
2019-03-26T00:51:45.767Z,27.50
2019-03-26T00:54:23.846Z,27.60
2019-03-26T00:56:56.839Z,27.60
2019-03-26T00:59:30.607Z,27.60
2019-03-26T01:02:05.221Z,27.70
2019-03-26T01:04:38.171Z,27.70
2019-03-26T01:07:11.299Z,27.80
2019-03-26T01:09:46.284Z,27.80
2019-03-26T01:12:19.616Z,27.90
2019-03-26T01:14:52.692Z,27.90
2019-03-26T01:17:25.297Z,28.00
2019-03-26T01:19:58.184Z,28.10
2019-03-26T01:22:30.937Z,28.20
2019-03-26T01:25:02.551Z,28.30
2019-03-26T01:27:37.004Z,28.30
2019-03-26T01:30:11.557Z,28.40
2019-03-26T01:32:46.127Z,28.50
2019-03-26T01:35:24.071Z,28.60
2019-03-26T01:37:59.542Z,28.60
2019-03-26T01:40:32.298Z,28.70
2019-03-26T01:43:04.919Z,28.80
2019-03-26T01:45:39.734Z,28.90
2019-03-26T01:48:12.413Z,29.00
2019-03-26T01:50:45.517Z,29.00
2019-03-26T01:53:20.203Z,29.00
2019-03-26T01:55:52.262Z,29.10
2019-03-26T01:58:24.513Z,29.20
2019-03-26T02:01:02.369Z,29.30
2019-03-26T02:03:36.976Z,29.40
2019-03-26T02:06:11.334Z,29.40
2019-03-26T02:08:43.995Z,29.50
2019-03-26T02:11:15.887Z,29.60
2019-03-26T02:13:51.026Z,29.60
2019-03-26T02:16:23.701Z,29.70
2019-03-26T02:18:57.864Z,29.80
2019-03-26T02:21:29.775Z,29.90
2019-03-26T02:24:04.361Z,29.90
2019-03-26T02:26:36.021Z,30.00
2019-03-26T02:29:08.639Z,30.10
2019-03-26T02:31:41.608Z,30.30
2019-03-26T02:34:17.137Z,30.30
2019-03-26T02:36:49.987Z,30.40
2019-03-26T02:39:22.775Z,30.60
2019-03-26T02:41:55.739Z,30.70
2019-03-26T02:44:30.181Z,30.90
2019-03-26T02:47:01.788Z,31.00
2019-03-26T02:49:35.884Z,31.20
2019-03-26T02:52:10.627Z,31.30
2019-03-26T02:54:43.584Z,31.40
2019-03-26T02:57:15.233Z,31.50
2019-03-26T02:59:48.019Z,31.50
2019-03-26T03:02:22.379Z,31.60
2019-03-26T03:04:54.990Z,31.70
2019-03-26T03:07:27.919Z,31.80
2019-03-26T03:10:02.475Z,31.90
2019-03-26T03:12:35.175Z,32.00
2019-03-26T03:15:10.769Z,32.10
2019-03-26T03:17:42.607Z,32.00
2019-03-26T03:20:15.294Z,32.10
2019-03-26T03:22:48.108Z,32.10
2019-03-26T03:25:23.916Z,32.10
2019-03-26T03:27:58.324Z,32.10
2019-03-26T03:30:29.949Z,32.00
2019-03-26T03:33:02.799Z,32.00
2019-03-26T03:35:51.345Z,32.10
2019-03-26T03:38:12.105Z,32.20
2019-03-26T03:40:45.028Z,32.30
2019-03-26T03:43:18.006Z,32.40
2019-03-26T03:45:51.355Z,32.60
2019-03-26T03:48:24.496Z,32.70
2019-03-26T03:50:57.635Z,32.90
2019-03-26T03:53:30.377Z,33.10
2019-03-26T03:56:04.807Z,33.20
2019-03-26T03:58:37.438Z,33.20
2019-03-26T04:01:15.231Z,33.20
2019-03-26T04:03:48.035Z,33.20
2019-03-26T04:06:21.247Z,33.20
2019-03-26T04:08:54.417Z,33.20
2019-03-26T04:14:22.190Z,33.30
2019-03-26T04:16:59.330Z,33.30
2019-03-26T04:19:47.379Z,33.40
2019-03-26T04:22:19.290Z,33.40
2019-03-26T04:24:51.797Z,33.60
2019-03-26T04:27:26.110Z,33.70
2019-03-26T04:29:58.824Z,33.80
2019-03-26T04:32:31.697Z,34.00
2019-03-26T04:35:03.273Z,34.20
2019-03-26T04:37:37.582Z,34.30
2019-03-26T04:40:11.285Z,34.40
2019-03-26T04:42:45.803Z,34.50
2019-03-26T04:45:18.710Z,34.50
2019-03-26T04:47:51.378Z,34.50
2019-03-26T04:50:24.442Z,34.60
2019-03-26T04:52:59.798Z,34.80
2019-03-26T04:55:32.239Z,34.90
2019-03-26T04:58:05.459Z,35.10
2019-03-26T05:00:40.097Z,35.30
2019-03-26T05:03:12.144Z,35.40
2019-03-26T05:05:45.801Z,35.50
2019-03-26T05:08:17.362Z,35.40
2019-03-26T05:10:51.600Z,35.40
2019-03-26T05:13:24.093Z,35.30
2019-03-26T05:15:55.738Z,35.20
2019-03-26T05:18:31.111Z,35.10
2019-03-26T05:21:03.738Z,35.10
2019-03-26T05:23:37.590Z,35.10
2019-03-26T05:26:10.265Z,35.10
2019-03-26T05:28:44.931Z,35.20
2019-03-26T05:31:16.637Z,35.20
2019-03-26T05:33:49.673Z,35.20
2019-03-26T05:36:21.373Z,35.30
2019-03-26T05:38:55.946Z,35.40
2019-03-26T05:41:30.375Z,35.50
2019-03-26T05:44:03.270Z,35.70
2019-03-26T05:46:38.742Z,35.90
2019-03-26T05:49:11.996Z,36.00
2019-03-26T05:51:44.824Z,36.10
2019-03-26T05:54:17.488Z,36.10
2019-03-26T05:56:50.622Z,36.20
2019-03-26T05:59:25.212Z,36.20
2019-03-26T06:01:57.949Z,36.30
2019-03-26T06:04:29.856Z,36.40
2019-03-26T06:07:05.160Z,36.50
2019-03-26T06:09:39.068Z,36.60
2019-03-26T06:12:12.320Z,36.50
2019-03-26T06:14:45.264Z,36.50
2019-03-26T06:17:16.925Z,36.60
2019-03-26T06:19:49.519Z,36.60
2019-03-26T06:22:21.370Z,36.70
2019-03-26T06:24:55.750Z,36.80
2019-03-26T06:27:30.356Z,36.80
2019-03-26T06:30:03.190Z,36.80
2019-03-26T06:32:35.247Z,36.80
2019-03-26T06:35:12.146Z,36.90
2019-03-26T06:37:48.111Z,37.00
2019-03-26T06:40:20.825Z,37.00
2019-03-26T06:42:53.822Z,37.10
2019-03-26T06:45:27.038Z,37.20
2019-03-26T06:48:00.068Z,37.20
2019-03-26T06:50:31.887Z,37.30
2019-03-26T06:53:04.661Z,37.40
2019-03-26T06:55:37.595Z,37.40
2019-03-26T06:58:11.251Z,37.60
2019-03-26T07:00:43.121Z,37.70
2019-03-26T07:03:16.819Z,37.70
2019-03-26T07:05:52.709Z,37.60
2019-03-26T07:08:56.036Z,37.40
2019-03-26T07:11:30.581Z,37.40
2019-03-26T07:14:09.713Z,37.20
2019-03-26T07:16:42.654Z,37.00
2019-03-26T07:19:17.021Z,37.00
2019-03-26T07:21:53.285Z,37.00
2019-03-26T07:24:28.017Z,37.10
2019-03-26T07:27:00.040Z,37.20
2019-03-26T07:29:32.715Z,37.20
2019-03-26T07:32:05.540Z,37.10
2019-03-26T07:34:40.303Z,37.10
2019-03-26T07:37:12.888Z,37.10
2019-03-26T07:39:45.404Z,37.20
2019-03-26T07:42:18.323Z,37.20
2019-03-26T07:44:50.055Z,37.20
2019-03-26T07:47:22.930Z,37.20
2019-03-26T07:49:55.496Z,37.30
2019-03-26T07:52:29.882Z,37.30
2019-03-26T07:55:02.699Z,37.30
2019-03-26T07:57:35.140Z,37.40
2019-03-26T08:00:10.631Z,37.40
2019-03-26T08:02:43.012Z,37.40
2019-03-26T08:05:29.235Z,37.40
2019-03-26T08:07:58.144Z,37.40
2019-03-26T08:10:28.993Z,37.50
2019-03-26T08:13:03.658Z,37.50
2019-03-26T08:15:38.814Z,37.60
2019-03-26T08:18:10.475Z,37.60
2019-03-26T08:20:57.403Z,37.50
2019-03-26T08:23:29.523Z,37.50
2019-03-26T08:26:04.070Z,37.50
2019-03-26T08:31:31.445Z,37.30
2019-03-26T08:34:17.977Z,37.20
2019-03-26T08:36:52.716Z,37.20
2019-03-26T08:39:24.122Z,37.20
2019-03-26T08:42:02.130Z,37.10
2019-03-26T08:44:36.665Z,37.10
2019-03-26T08:47:35.098Z,37.10
2019-03-26T08:50:11.134Z,37.10
2019-03-26T08:52:43.978Z,37.10
2019-03-26T08:55:17.702Z,37.20
2019-03-26T08:57:57.234Z,37.20
2019-03-26T09:00:32.026Z,37.20
2019-03-26T09:03:04.132Z,37.10
2019-03-26T09:05:38.076Z,37.20
2019-03-26T09:08:24.451Z,37.30
2019-03-26T09:10:51.615Z,37.40
2019-03-26T09:13:20.666Z,37.40
2019-03-26T09:15:55.457Z,37.50
2019-03-26T09:18:27.391Z,37.40
2019-03-26T09:20:59.062Z,37.30
2019-03-26T09:23:36.883Z,37.20
2019-03-26T09:26:13.404Z,37.00
2019-03-26T09:28:49.320Z,37.00
2019-03-26T09:31:22.354Z,36.90
2019-03-26T09:33:55.152Z,36.80
2019-03-26T09:39:25.413Z,36.70
2019-03-26T09:41:59.215Z,36.60
2019-03-26T09:44:39.254Z,36.60
2019-03-26T09:47:16.341Z,36.60
2019-03-26T09:49:46.195Z,36.50
2019-03-26T09:52:20.721Z,36.40
2019-03-26T09:54:53.488Z,36.30
2019-03-26T09:57:25.624Z,36.30
2019-03-26T09:59:58.488Z,36.30
2019-03-26T10:02:31.068Z,36.30
2019-03-26T10:05:04.154Z,36.20
2019-03-26T10:07:38.505Z,36.20
2019-03-26T10:10:10.129Z,36.20
2019-03-26T10:12:44.654Z,36.10
2019-03-26T10:15:21.562Z,36.10
2019-03-26T10:17:56.091Z,36.00
2019-03-26T10:20:31.777Z,36.00
2019-03-26T10:23:14.791Z,35.90
2019-03-26T10:25:40.303Z,35.90
2019-03-26T10:28:18.791Z,35.90
2019-03-26T10:30:51.340Z,35.80
2019-03-26T10:33:23.236Z,35.70
2019-03-26T10:35:56.671Z,35.70
2019-03-26T10:38:35.754Z,35.60
2019-03-26T10:41:08.100Z,35.60
2019-03-26T10:43:42.734Z,35.60
2019-03-26T10:46:16.925Z,35.50
2019-03-26T10:48:49.722Z,35.50
2019-03-26T10:51:21.605Z,35.40
2019-03-26T10:53:56.176Z,35.40
2019-03-26T10:56:40.155Z,35.30
2019-03-26T10:59:13.112Z,35.30
2019-03-26T11:01:45.937Z,35.30
2019-03-26T11:04:20.466Z,35.20
2019-03-26T11:06:52.360Z,35.10
2019-03-26T11:09:29.210Z,35.00
2019-03-26T11:11:59.726Z,34.90
2019-03-26T11:14:35.926Z,34.90
2019-03-26T11:17:10.567Z,34.80
2019-03-26T11:19:46.556Z,34.80
2019-03-26T11:22:22.158Z,34.80
2019-03-26T11:24:56.907Z,34.70
2019-03-26T11:27:29.895Z,34.70
2019-03-26T11:30:05.291Z,34.60
2019-03-26T11:32:39.542Z,34.50
2019-03-26T11:35:13.864Z,34.50
2019-03-26T11:37:45.455Z,34.40
2019-03-26T11:40:19.114Z,34.30
2019-03-26T11:42:52.056Z,34.30
2019-03-26T11:45:25.681Z,34.20
2019-03-26T11:47:59.667Z,34.20
2019-03-26T11:50:33.538Z,34.10
2019-03-26T11:53:06.436Z,34.10
2019-03-26T11:55:40.971Z,34.00
2019-03-26T11:58:12.757Z,34.00
2019-03-26T12:00:48.270Z,33.90
2019-03-26T12:03:25.142Z,33.90
2019-03-26T12:05:59.500Z,33.80
2019-03-26T12:08:39.376Z,33.80
2019-03-26T12:11:11.960Z,33.70
2019-03-26T12:13:43.693Z,33.70
2019-03-26T12:16:16.539Z,33.70
2019-03-26T12:18:50.554Z,33.70
2019-03-26T12:21:28.391Z,33.70
2019-03-26T12:24:01.339Z,33.70
2019-03-26T12:26:36.946Z,33.70
2019-03-26T12:29:09.588Z,33.70
2019-03-26T12:31:45.953Z,33.60
2019-03-26T12:34:18.439Z,33.50
2019-03-26T12:36:51.181Z,33.50
2019-03-26T12:39:22.795Z,33.40
2019-03-26T12:42:03.521Z,33.30
2019-03-26T12:44:35.188Z,33.20
2019-03-26T12:47:10.884Z,33.10
2019-03-26T12:49:43.415Z,33.00
2019-03-26T12:52:21.843Z,33.00
2019-03-26T12:54:54.671Z,32.90
2019-03-26T12:57:27.366Z,32.90
2019-03-26T13:00:01.664Z,32.80
2019-03-26T13:02:36.181Z,32.70
2019-03-26T13:05:10.021Z,32.70
2019-03-26T13:07:42.723Z,32.60
2019-03-26T13:10:17.361Z,32.50
2019-03-26T13:12:51.909Z,32.50
2019-03-26T13:15:38.890Z,32.50
2019-03-26T13:18:12.029Z,32.50
2019-03-26T13:20:47.846Z,32.40
2019-03-26T13:23:20.964Z,32.40
2019-03-26T13:25:53.779Z,32.30
2019-03-26T13:28:26.378Z,32.30
2019-03-26T13:30:59.584Z,32.30
2019-03-26T13:33:32.237Z,32.20
2019-03-26T13:36:06.060Z,32.20
2019-03-26T13:38:39.566Z,32.20
2019-03-26T13:41:12.404Z,32.20
2019-03-26T13:44:01.460Z,32.20
2019-03-26T13:46:36.196Z,32.10
2019-03-26T13:49:10.982Z,32.10
2019-03-26T13:51:48.001Z,32.00
2019-03-26T13:54:21.176Z,32.00
2019-03-26T13:56:53.802Z,31.90
2019-03-26T13:59:27.426Z,31.80
2019-03-26T14:02:00.042Z,31.80
2019-03-26T14:04:33.518Z,31.70
2019-03-26T14:07:07.163Z,31.60
2019-03-26T14:09:41.744Z,31.60
2019-03-26T14:12:14.929Z,31.60
2019-03-26T14:14:48.802Z,31.50
2019-03-26T14:17:21.640Z,31.50
2019-03-26T14:19:56.508Z,31.50
2019-03-26T14:22:29.507Z,31.40
2019-03-26T14:25:02.319Z,31.40
2019-03-26T14:27:34.279Z,31.30
2019-03-26T14:30:07.338Z,31.30
2019-03-26T14:32:42.193Z,31.30
2019-03-26T14:35:13.918Z,31.30
2019-03-26T14:37:51.540Z,31.30
2019-03-26T14:40:20.699Z,31.30
2019-03-26T14:42:54.655Z,31.20
2019-03-26T14:45:30.472Z,31.10
2019-03-26T14:48:02.420Z,31.10
2019-03-26T14:50:35.307Z,31.10
2019-03-26T14:53:07.007Z,31.00
2019-03-26T14:55:43.083Z,31.00
2019-03-26T14:58:21.480Z,31.00
2019-03-26T15:00:53.201Z,30.90
2019-03-26T15:03:33.380Z,30.90
2019-03-26T15:06:11.535Z,30.90
2019-03-26T15:08:47.085Z,30.90
2019-03-26T15:11:20.782Z,30.90
2019-03-26T15:13:55.522Z,30.80
2019-03-26T15:16:27.018Z,30.90
2019-03-26T15:19:02.985Z,30.80
2019-03-26T15:21:35.991Z,30.80
2019-03-26T15:24:10.337Z,30.80
2019-03-26T15:26:45.225Z,30.90
2019-03-26T15:29:17.106Z,30.80
2019-03-26T15:31:56.159Z,30.80
2019-03-26T15:34:36.347Z,30.80
2019-03-26T15:37:09.690Z,30.70
2019-03-26T15:39:43.628Z,30.70
2019-03-26T15:42:21.547Z,30.70
2019-03-26T15:44:53.195Z,30.70
2019-03-26T15:47:25.744Z,30.70
2019-03-26T15:49:58.439Z,30.70
2019-03-26T15:52:31.221Z,30.70
2019-03-26T15:55:05.728Z,30.70
2019-03-26T15:57:40.179Z,30.70
2019-03-26T16:00:12.032Z,30.70
2019-03-26T16:02:43.953Z,30.70
2019-03-26T16:05:16.736Z,30.70
2019-03-26T16:07:48.406Z,30.70
2019-03-26T16:10:21.169Z,30.70
2019-03-26T16:12:54.050Z,30.70
2019-03-26T16:15:28.633Z,30.70
2019-03-26T16:18:03.007Z,30.70
2019-03-26T16:20:34.687Z,30.70
2019-03-26T16:23:08.529Z,30.70
2019-03-26T16:25:41.469Z,30.70
2019-03-26T16:28:14.571Z,30.70
2019-03-26T16:30:48.114Z,30.60
2019-03-26T16:33:20.864Z,30.70
2019-03-26T16:35:53.883Z,30.60
2019-03-26T16:38:26.987Z,30.60
2019-03-26T16:41:02.247Z,30.60
2019-03-26T16:43:34.015Z,30.60
2019-03-26T16:46:06.670Z,30.60
2019-03-26T16:48:41.709Z,30.60
2019-03-26T16:51:16.347Z,30.60
2019-03-26T16:53:49.534Z,30.50
2019-03-26T16:56:22.462Z,30.50
2019-03-26T16:58:55.054Z,30.60
2019-03-26T17:01:27.602Z,30.50
2019-03-26T17:04:02.244Z,30.40
2019-03-26T17:06:33.999Z,30.40
2019-03-26T17:09:09.871Z,30.30
2019-03-26T17:11:42.550Z,30.20
2019-03-26T17:14:16.101Z,30.20
2019-03-26T17:16:50.806Z,30.10
2019-03-26T17:19:25.103Z,30.10
2019-03-26T17:21:58.003Z,30.10
2019-03-26T17:24:32.750Z,30.10
2019-03-26T17:27:05.562Z,30.00
2019-03-26T17:29:37.544Z,30.10
2019-03-26T17:32:10.234Z,30.10
2019-03-26T17:34:43.030Z,30.10
2019-03-26T17:37:15.589Z,30.10
2019-03-26T17:39:54.581Z,30.10
2019-03-26T17:42:26.386Z,30.10
2019-03-26T17:44:59.070Z,30.10
2019-03-26T17:47:31.690Z,30.10
2019-03-26T17:50:04.619Z,30.20
2019-03-26T17:52:38.543Z,30.10
2019-03-26T17:55:13.137Z,30.10
2019-03-26T17:57:45.534Z,30.00
2019-03-26T18:00:23.540Z,29.90
2019-03-26T18:02:55.151Z,29.90
2019-03-26T18:05:34.479Z,29.80
2019-03-26T18:08:07.117Z,29.70
2019-03-26T18:10:41.769Z,29.70
2019-03-26T18:13:14.420Z,29.70
2019-03-26T18:15:52.852Z,29.70
2019-03-26T18:18:24.381Z,29.70
2019-03-26T18:20:57.490Z,29.60
2019-03-26T18:23:29.061Z,29.60
2019-03-26T18:26:01.874Z,29.70
2019-03-26T18:28:35.163Z,29.60
2019-03-26T18:31:08.478Z,29.60
2019-03-26T18:33:40.027Z,29.60
2019-03-26T18:36:12.225Z,29.60
2019-03-26T18:38:45.308Z,29.60
2019-03-26T18:41:18.101Z,29.50
2019-03-26T18:43:49.650Z,29.50
2019-03-26T18:46:22.572Z,29.50
2019-03-26T18:48:55.057Z,29.60
2019-03-26T18:51:28.053Z,29.50
2019-03-26T18:54:00.749Z,29.40
2019-03-26T18:56:33.458Z,29.30
2019-03-26T18:59:06.027Z,29.30
2019-03-26T19:01:41.439Z,29.20
2019-03-26T19:04:14.012Z,29.20
2019-03-26T19:06:46.824Z,29.10
2019-03-26T19:09:22.240Z,29.00
2019-03-26T19:11:54.954Z,29.00
2019-03-26T19:14:28.129Z,28.90
2019-03-26T19:16:59.718Z,28.90
2019-03-26T19:19:31.363Z,28.90
2019-03-26T19:22:03.981Z,28.90
2019-03-26T19:24:36.430Z,28.80
2019-03-26T19:27:08.306Z,28.80
2019-03-26T19:29:41.003Z,28.80
2019-03-26T19:32:13.931Z,28.80
2019-03-26T19:34:49.761Z,28.80
2019-03-26T19:37:22.667Z,28.70
2019-03-26T19:39:56.303Z,28.70
2019-03-26T19:42:29.072Z,28.70
2019-03-26T19:45:01.587Z,28.70
2019-03-26T19:47:37.162Z,28.60
2019-03-26T19:50:14.490Z,28.50
2019-03-26T19:52:52.458Z,28.50
2019-03-26T19:55:26.120Z,28.50
2019-03-26T19:58:00.736Z,28.50
2019-03-26T20:00:32.505Z,28.60
2019-03-26T20:03:05.640Z,28.50
2019-03-26T20:05:38.381Z,28.50
2019-03-26T20:08:11.741Z,28.40
2019-03-26T20:10:46.170Z,28.30
2019-03-26T20:13:24.451Z,28.30
2019-03-26T20:15:52.792Z,28.30
2019-03-26T20:18:25.676Z,28.40
2019-03-26T20:20:57.526Z,28.40
2019-03-26T20:23:30.034Z,28.40
2019-03-26T20:26:02.958Z,28.50
2019-03-26T20:28:37.608Z,28.50
2019-03-26T20:31:11.196Z,28.50
2019-03-26T20:33:43.187Z,28.50
2019-03-26T20:36:17.952Z,28.50
2019-03-26T20:38:54.600Z,28.60
2019-03-26T20:41:26.436Z,28.60
2019-03-26T20:43:58.408Z,28.60
2019-03-26T20:46:29.979Z,28.60
2019-03-26T20:49:04.521Z,28.60
2019-03-26T20:51:37.227Z,28.60
2019-03-26T20:54:10.278Z,28.60
2019-03-26T20:56:43.234Z,28.60
2019-03-26T20:59:15.902Z,28.50
2019-03-26T21:01:48.506Z,28.50
2019-03-26T21:04:20.238Z,28.50
2019-03-26T21:06:51.975Z,28.50
2019-03-26T21:09:23.456Z,28.50
2019-03-26T21:11:56.195Z,28.50
2019-03-26T21:14:30.495Z,28.50
2019-03-26T21:17:02.405Z,28.50
2019-03-26T21:19:34.034Z,28.50
2019-03-26T21:22:05.897Z,28.50
2019-03-26T21:24:38.456Z,28.50
2019-03-26T21:27:10.342Z,28.50
2019-03-26T21:29:41.921Z,28.50
2019-03-26T21:32:13.499Z,28.50
2019-03-26T21:34:47.465Z,28.50
2019-03-26T21:37:19.226Z,28.50
2019-03-26T21:39:50.779Z,28.50
2019-03-26T21:42:22.639Z,28.50
2019-03-26T21:44:54.226Z,28.60
2019-03-26T21:47:26.002Z,28.60
2019-03-26T21:49:58.543Z,28.60
2019-03-26T21:52:30.234Z,28.60
2019-03-26T21:55:01.796Z,28.50
2019-03-26T21:57:34.095Z,28.40
2019-03-26T22:00:08.262Z,28.30
2019-03-26T22:02:39.897Z,28.20
2019-03-26T22:05:12.462Z,28.20
2019-03-26T22:07:44.040Z,28.10
2019-03-26T22:10:18.979Z,28.00
2019-03-26T22:12:50.575Z,28.10
2019-03-26T22:15:22.208Z,28.10
2019-03-26T22:17:54.140Z,28.10
2019-03-26T22:20:26.929Z,28.10
2019-03-26T22:22:59.066Z,28.20
2019-03-26T22:25:31.666Z,28.20
2019-03-26T22:28:04.686Z,28.20
2019-03-26T22:30:36.253Z,28.20
2019-03-26T22:33:08.942Z,28.20
2019-03-26T22:35:42.746Z,28.20
2019-03-26T22:38:15.556Z,28.20
2019-03-26T22:40:47.490Z,28.10
2019-03-26T22:43:19.455Z,28.10
2019-03-26T22:45:51.179Z,28.10
2019-03-26T22:48:22.606Z,28.10
2019-03-26T22:50:55.344Z,28.00
2019-03-26T22:53:26.849Z,28.00
2019-03-26T22:55:59.794Z,27.90
2019-03-26T22:58:31.458Z,27.90
2019-03-26T23:01:03.351Z,27.90
2019-03-26T23:03:35.842Z,27.90
2019-03-26T23:06:07.632Z,27.90
2019-03-26T23:08:40.498Z,27.90
2019-03-26T23:11:12.462Z,27.90
2019-03-26T23:13:45.002Z,28.00
2019-03-26T23:16:18.060Z,28.00
2019-03-26T23:18:50.634Z,28.00
2019-03-26T23:21:23.514Z,28.00
2019-03-26T23:23:56.138Z,28.00
2019-03-26T23:26:29.836Z,28.00
2019-03-26T23:29:02.765Z,28.00
2019-03-26T23:31:37.037Z,28.10
2019-03-26T23:34:08.666Z,28.10
2019-03-26T23:36:40.774Z,28.10
2019-03-26T23:39:12.481Z,28.10
2019-03-26T23:41:45.209Z,28.10
2019-03-26T23:44:25.779Z,28.10
2019-03-26T23:46:49.784Z,28.10
2019-03-26T23:49:24.526Z,28.10
2019-03-26T23:51:58.569Z,28.00
2019-03-26T23:54:33.752Z,27.90
2019-03-26T23:57:06.463Z,27.90
2019-03-26T23:59:38.420Z,27.80
