createdAt,value
2023-03-16T00:00:35.238Z,88.00
2023-03-16T00:02:07.457Z,88.17
2023-03-16T00:03:39.705Z,88.03
2023-03-16T00:05:13.081Z,88.66
2023-03-16T00:06:44.731Z,88.33
2023-03-16T00:08:17.571Z,88.30
2023-03-16T00:09:49.188Z,88.41
2023-03-16T00:11:21.393Z,88.56
2023-03-16T00:12:54.204Z,88.75
2023-03-16T00:14:26.713Z,88.43
2023-03-16T00:16:00.872Z,88.69
2023-03-16T00:17:32.681Z,88.25
2023-03-16T00:19:05.751Z,88.17
2023-03-16T00:20:37.395Z,88.27
2023-03-16T00:22:09.094Z,88.82
2023-03-16T00:23:42.640Z,88.59
2023-03-16T00:25:15.192Z,88.20
2023-03-16T00:26:47.918Z,88.65
2023-03-16T00:28:20.039Z,88.20
2023-03-16T00:29:56.995Z,88.46
2023-03-16T00:31:28.810Z,88.58
2023-03-16T00:33:02.210Z,88.74
2023-03-16T00:34:34.801Z,89.19
2023-03-16T00:36:09.427Z,89.66
2023-03-16T00:37:43.087Z,89.16
2023-03-16T00:39:14.899Z,89.63
2023-03-16T00:40:47.150Z,88.84
2023-03-16T00:42:20.027Z,89.28
2023-03-16T00:43:53.752Z,89.76
2023-03-16T00:45:25.525Z,90.06
2023-03-16T00:46:57.202Z,90.51
2023-03-16T00:48:28.843Z,90.41
2023-03-16T00:50:01.778Z,90.48
2023-03-16T00:51:46.328Z,90.30
2023-03-16T00:53:18.013Z,90.59
2023-03-16T00:54:50.208Z,91.15
2023-03-16T00:56:21.869Z,90.84
2023-03-16T00:57:53.563Z,91.22
2023-03-16T00:59:26.233Z,90.92
2023-03-16T01:00:59.576Z,91.88
2023-03-16T01:02:31.409Z,91.49
2023-03-16T01:04:03.399Z,91.34
2023-03-16T01:05:40.073Z,91.17
2023-03-16T01:07:14.454Z,90.81
2023-03-16T01:08:46.473Z,91.32
2023-03-16T01:10:18.184Z,91.19
2023-03-16T01:11:53.725Z,91.21
2023-03-16T01:13:25.335Z,91.10
2023-03-16T01:14:57.181Z,90.71
2023-03-16T01:16:33.824Z,90.57
2023-03-16T01:18:06.424Z,89.78
2023-03-16T01:19:38.375Z,89.01
2023-03-16T01:21:13.850Z,89.33
2023-03-16T01:22:45.890Z,89.18
2023-03-16T01:24:17.584Z,89.59
2023-03-16T01:25:53.314Z,90.07
2023-03-16T01:27:26.346Z,90.51
2023-03-16T01:28:58.360Z,89.54
2023-03-16T01:30:30.298Z,90.69
2023-03-16T01:32:03.984Z,90.33
2023-03-16T01:33:36.550Z,90.68
2023-03-16T01:35:10.076Z,91.01
2023-03-16T01:36:41.900Z,90.42
2023-03-16T01:38:13.638Z,89.43
2023-03-16T01:39:45.352Z,89.75
2023-03-16T01:41:18.073Z,89.26
2023-03-16T01:43:01.574Z,89.68
2023-03-16T01:45:28.627Z,89.96
2023-03-16T01:47:00.232Z,90.22
2023-03-16T01:48:47.394Z,88.92
2023-03-16T01:50:19.791Z,88.43
2023-03-16T01:52:06.933Z,89.49
2023-03-16T01:53:41.522Z,89.51
2023-03-16T01:55:13.690Z,90.12
2023-03-16T01:56:55.249Z,90.24
2023-03-16T01:58:28.981Z,89.66
2023-03-16T02:00:19.018Z,90.34
2023-03-16T02:02:03.937Z,90.25
2023-03-16T02:03:37.627Z,90.44
2023-03-16T02:05:25.670Z,90.81
2023-03-16T02:06:57.837Z,90.65
2023-03-16T02:08:31.609Z,91.17
2023-03-16T02:10:06.361Z,91.25
2023-03-16T02:11:38.172Z,91.26
2023-03-16T02:13:15.107Z,90.84
2023-03-16T02:14:48.776Z,91.55
2023-03-16T02:16:22.521Z,91.02
2023-03-16T02:17:57.674Z,90.93
2023-03-16T02:19:38.069Z,91.22
2023-03-16T02:21:16.830Z,91.34
2023-03-16T02:22:54.106Z,91.35
2023-03-16T02:24:26.081Z,90.58
2023-03-16T02:26:06.752Z,89.91
2023-03-16T02:28:36.087Z,90.26
2023-03-16T02:30:15.569Z,90.22
2023-03-16T02:32:00.087Z,90.27
2023-03-16T02:33:33.053Z,90.61
2023-03-16T02:35:06.136Z,90.36
2023-03-16T02:36:41.667Z,89.56
2023-03-16T02:38:13.393Z,89.51
2023-03-16T02:39:51.235Z,89.60
2023-03-16T02:41:24.894Z,88.51
2023-03-16T02:43:17.164Z,89.49
2023-03-16T02:44:58.152Z,89.21
2023-03-16T02:46:35.887Z,90.23
2023-03-16T02:48:14.650Z,89.84
2023-03-16T02:49:46.523Z,90.14
2023-03-16T02:51:18.136Z,89.74
2023-03-16T02:52:49.756Z,90.32
2023-03-16T02:54:21.531Z,90.76
2023-03-16T02:55:53.267Z,89.79
2023-03-16T02:57:25.152Z,90.38
2023-03-16T02:58:57.943Z,91.25
2023-03-16T03:00:30.628Z,91.40
2023-03-16T03:02:02.188Z,91.71
2023-03-16T03:03:34.594Z,91.58
2023-03-16T03:05:06.767Z,91.72
2023-03-16T03:06:38.296Z,91.58
2023-03-16T03:08:10.512Z,92.59
2023-03-16T03:09:42.973Z,92.97
2023-03-16T03:11:14.682Z,93.35
2023-03-16T03:12:49.397Z,93.56
2023-03-16T03:14:21.087Z,94.01
2023-03-16T03:15:54.350Z,93.20
2023-03-16T03:17:30.340Z,93.36
2023-03-16T03:19:02.760Z,93.05
2023-03-16T03:20:38.990Z,93.16
2023-03-16T03:22:10.817Z,92.73
2023-03-16T03:23:46.447Z,92.36
2023-03-16T03:25:19.326Z,92.97
2023-03-16T03:26:52.096Z,92.66
2023-03-16T03:28:25.561Z,92.08
2023-03-16T03:29:57.262Z,92.27
2023-03-16T03:31:28.953Z,92.24
2023-03-16T03:33:02.739Z,92.64
2023-03-16T03:34:35.426Z,92.95
2023-03-16T03:36:07.678Z,92.31
2023-03-16T03:37:42.706Z,92.64
2023-03-16T03:39:14.305Z,91.95
2023-03-16T03:40:45.931Z,91.60
2023-03-16T03:42:17.857Z,92.81
2023-03-16T03:43:49.482Z,92.34
2023-03-16T03:45:22.958Z,92.58
2023-03-16T03:46:55.091Z,92.27
2023-03-16T03:48:30.602Z,92.81
2023-03-16T03:50:02.513Z,92.07
2023-03-16T03:51:36.155Z,92.75
2023-03-16T03:53:14.631Z,92.26
2023-03-16T03:55:09.881Z,91.79
2023-03-16T03:56:41.439Z,92.22
2023-03-16T03:58:17.214Z,92.91
2023-03-16T03:59:48.957Z,93.04
2023-03-16T04:01:32.694Z,93.03
2023-03-16T04:03:06.357Z,92.31
2023-03-16T04:04:45.708Z,92.13
2023-03-16T04:06:18.461Z,91.97
2023-03-16T04:07:55.052Z,92.31
2023-03-16T04:09:27.402Z,92.67
2023-03-16T04:10:59.010Z,92.13
2023-03-16T04:12:30.822Z,92.31
2023-03-16T04:14:02.777Z,92.41
2023-03-16T04:15:35.218Z,92.09
2023-03-16T04:17:13.278Z,91.96
2023-03-16T04:18:46.162Z,91.71
2023-03-16T04:20:19.790Z,92.16
2023-03-16T04:21:52.491Z,92.16
2023-03-16T04:23:26.015Z,92.83
2023-03-16T04:24:58.920Z,92.30
2023-03-16T04:26:34.267Z,92.76
2023-03-16T04:28:07.872Z,92.16
2023-03-16T04:29:42.479Z,93.06
2023-03-16T04:31:14.515Z,92.84
2023-03-16T04:32:49.314Z,91.56
2023-03-16T04:34:25.062Z,92.30
2023-03-16T04:36:00.594Z,92.46
2023-03-16T04:37:32.573Z,92.16
2023-03-16T04:39:05.141Z,91.57
2023-03-16T04:40:36.789Z,92.06
2023-03-16T04:42:14.954Z,91.95
2023-03-16T04:43:46.542Z,91.88
2023-03-16T04:45:26.714Z,91.26
2023-03-16T04:47:00.667Z,92.53
2023-03-16T04:48:40.102Z,92.50
2023-03-16T04:50:12.925Z,92.95
2023-03-16T04:51:46.660Z,92.49
2023-03-16T04:53:22.246Z,92.37
2023-03-16T04:55:00.888Z,91.81
2023-03-16T04:56:32.516Z,91.44
2023-03-16T04:58:07.952Z,92.76
2023-03-16T04:59:43.281Z,92.61
2023-03-16T05:01:32.963Z,92.00
2023-03-16T05:03:10.215Z,92.52
2023-03-16T05:04:42.424Z,92.48
2023-03-16T05:06:16.147Z,93.26
2023-03-16T05:07:48.669Z,92.79
2023-03-16T05:09:20.726Z,92.62
2023-03-16T05:10:56.946Z,92.40
2023-03-16T05:12:28.497Z,93.14
2023-03-16T05:14:05.271Z,93.42
2023-03-16T05:15:40.649Z,93.73
2023-03-16T05:17:23.766Z,94.06
2023-03-16T05:18:59.010Z,93.92
2023-03-16T05:20:33.169Z,93.64
2023-03-16T05:22:06.681Z,92.71
2023-03-16T05:23:38.907Z,93.70
2023-03-16T05:25:14.895Z,92.92
2023-03-16T05:26:48.100Z,93.66
2023-03-16T05:28:21.770Z,92.85
2023-03-16T05:30:01.146Z,93.11
2023-03-16T05:31:34.848Z,93.05
2023-03-16T05:33:09.660Z,92.05
2023-03-16T05:34:43.303Z,92.96
2023-03-16T05:36:16.120Z,92.04
2023-03-16T05:37:49.964Z,92.09
2023-03-16T05:39:24.236Z,92.77
2023-03-16T05:41:02.172Z,92.46
2023-03-16T05:42:49.746Z,92.28
2023-03-16T05:44:21.842Z,92.38
2023-03-16T05:46:28.589Z,92.96
2023-03-16T05:48:00.918Z,92.80
2023-03-16T05:49:33.113Z,92.23
2023-03-16T05:51:07.870Z,92.44
2023-03-16T05:52:40.615Z,92.82
2023-03-16T05:54:20.043Z,92.13
2023-03-16T05:55:53.193Z,90.99
2023-03-16T05:57:24.788Z,91.39
2023-03-16T05:58:57.354Z,91.88
2023-03-16T06:00:30.543Z,92.30
2023-03-16T06:02:23.048Z,91.67
2023-03-16T06:03:54.760Z,92.43
2023-03-16T06:05:32.038Z,91.50
2023-03-16T06:07:03.746Z,92.15
2023-03-16T06:08:36.385Z,92.33
2023-03-16T06:10:14.181Z,91.61
2023-03-16T06:11:45.946Z,92.43
2023-03-16T06:13:20.142Z,91.62
2023-03-16T06:14:51.885Z,91.87
2023-03-16T06:16:24.290Z,92.63
2023-03-16T06:17:56.259Z,92.64
2023-03-16T06:19:28.170Z,92.54
2023-03-16T06:21:04.358Z,92.96
2023-03-16T06:22:38.764Z,92.40
2023-03-16T06:24:10.650Z,93.05
2023-03-16T06:25:43.033Z,92.32
2023-03-16T06:27:15.250Z,92.83
2023-03-16T06:29:01.971Z,92.62
2023-03-16T06:30:34.136Z,91.85
2023-03-16T06:32:05.881Z,92.73
2023-03-16T06:33:37.815Z,91.60
2023-03-16T06:35:11.360Z,91.97
2023-03-16T06:36:46.975Z,92.19
2023-03-16T06:38:19.951Z,91.04
2023-03-16T06:40:13.439Z,91.23
2023-03-16T06:41:45.380Z,90.47
2023-03-16T06:43:19.737Z,90.87
2023-03-16T06:44:52.820Z,91.00
2023-03-16T06:46:24.722Z,90.97
2023-03-16T06:47:57.180Z,91.10
2023-03-16T06:49:28.957Z,90.97
2023-03-16T06:51:01.330Z,90.68
2023-03-16T06:52:34.519Z,90.67
2023-03-16T06:54:06.267Z,89.99
2023-03-16T06:55:43.270Z,90.62
2023-03-16T06:57:14.898Z,89.35
2023-03-16T06:58:47.747Z,89.27
2023-03-16T07:00:20.477Z,89.20
2023-03-16T07:01:52.250Z,89.18
2023-03-16T07:03:23.917Z,89.50
2023-03-16T07:05:01.153Z,89.50
2023-03-16T07:06:33.010Z,89.13
2023-03-16T07:08:05.000Z,87.60
2023-03-16T07:09:39.604Z,88.51
2023-03-16T07:11:12.727Z,89.18
2023-03-16T07:12:44.776Z,88.49
2023-03-16T07:14:17.674Z,88.68
2023-03-16T07:15:53.069Z,88.38
2023-03-16T07:17:26.191Z,88.96
2023-03-16T07:18:58.168Z,88.10
2023-03-16T07:20:32.327Z,87.79
2023-03-16T07:22:06.469Z,87.71
2023-03-16T07:23:42.124Z,87.96
2023-03-16T07:25:15.014Z,86.75
2023-03-16T07:26:53.061Z,87.45
2023-03-16T07:28:33.073Z,86.86
2023-03-16T07:30:06.987Z,86.93
2023-03-16T07:31:41.463Z,87.75
2023-03-16T07:33:19.491Z,87.25
2023-03-16T07:34:51.210Z,86.83
2023-03-16T07:36:23.214Z,86.75
2023-03-16T07:37:59.845Z,87.13
2023-03-16T07:39:31.947Z,86.63
2023-03-16T07:41:10.787Z,85.88
2023-03-16T07:42:44.158Z,86.61
2023-03-16T07:44:20.342Z,85.68
2023-03-16T07:45:53.688Z,85.74
2023-03-16T07:47:26.638Z,85.61
2023-03-16T07:49:02.549Z,85.77
2023-03-16T07:50:34.283Z,84.59
2023-03-16T07:52:06.238Z,85.16
2023-03-16T07:53:43.322Z,84.77
2023-03-16T07:55:22.973Z,84.23
2023-03-16T07:56:56.192Z,82.96
2023-03-16T07:58:34.749Z,83.75
2023-03-16T08:00:07.996Z,83.06
2023-03-16T08:01:46.346Z,82.44
2023-03-16T08:03:18.062Z,81.60
2023-03-16T08:04:51.567Z,81.47
2023-03-16T08:06:25.486Z,80.75
2023-03-16T08:07:57.348Z,80.43
2023-03-16T08:09:31.402Z,79.57
2023-03-16T08:11:03.081Z,80.73
2023-03-16T08:12:52.239Z,80.09
2023-03-16T08:14:24.379Z,79.28
2023-03-16T08:16:16.370Z,77.16
2023-03-16T08:17:50.022Z,77.09
2023-03-16T08:19:28.935Z,77.25
2023-03-16T08:21:03.601Z,77.29
2023-03-16T08:22:36.864Z,76.40
2023-03-16T08:24:08.917Z,75.96
2023-03-16T08:25:40.562Z,74.62
2023-03-16T08:27:20.482Z,74.55
2023-03-16T08:28:55.954Z,74.14
2023-03-16T08:30:27.909Z,72.71
2023-03-16T08:32:16.416Z,71.58
2023-03-16T08:33:49.780Z,70.33
2023-03-16T08:35:30.130Z,69.27
2023-03-16T08:37:02.082Z,66.93
2023-03-16T08:38:34.280Z,66.98
2023-03-16T08:40:14.221Z,67.18
2023-03-16T08:41:47.117Z,66.95
2023-03-16T08:43:31.875Z,66.38
2023-03-16T08:45:11.737Z,63.42
2023-03-16T08:46:45.367Z,61.96
2023-03-16T08:48:18.309Z,59.18
2023-03-16T08:49:53.370Z,56.58
2023-03-16T08:51:25.112Z,56.40
2023-03-16T08:52:56.776Z,49.07
2023-03-16T08:54:28.418Z,38.47
2023-03-16T08:56:12.355Z,34.48
2023-03-16T08:57:46.217Z,38.05
2023-03-16T08:59:28.965Z,47.00
2023-03-16T09:01:03.117Z,36.76
2023-03-16T09:02:38.634Z,31.83
2023-03-16T09:04:11.956Z,29.55
2023-03-16T09:05:43.728Z,31.54
2023-03-16T09:07:15.751Z,31.62
2023-03-16T09:08:48.095Z,30.28
2023-03-16T09:10:23.244Z,27.38
2023-03-16T09:11:55.350Z,25.82
2023-03-16T09:13:28.877Z,21.88
2023-03-16T09:15:00.921Z,22.87
2023-03-16T09:16:32.875Z,24.73
2023-03-16T09:18:05.972Z,22.63
2023-03-16T09:19:55.713Z,21.86
2023-03-16T09:21:29.935Z,24.31
2023-03-16T09:23:02.018Z,26.66
2023-03-16T09:24:33.756Z,28.16
2023-03-16T09:26:07.673Z,26.20
2023-03-16T09:27:39.423Z,26.29
2023-03-16T09:29:11.143Z,27.08
2023-03-16T09:30:43.251Z,22.00
2023-03-16T09:32:15.577Z,21.92
2023-03-16T09:33:48.096Z,22.72
2023-03-16T09:35:20.399Z,24.42
2023-03-16T09:36:53.774Z,24.03
2023-03-16T09:38:28.943Z,20.39
2023-03-16T09:40:10.176Z,20.38
2023-03-16T09:41:54.043Z,19.55
2023-03-16T09:43:43.899Z,22.26
2023-03-16T09:45:57.793Z,27.48
2023-03-16T09:47:32.887Z,28.39
2023-03-16T09:49:05.065Z,26.04
2023-03-16T09:50:48.416Z,25.76
2023-03-16T09:52:25.322Z,20.36
2023-03-16T09:54:02.237Z,19.60
2023-03-16T09:55:37.646Z,22.50
2023-03-16T09:57:24.444Z,22.39
2023-03-16T09:58:56.810Z,24.42
2023-03-16T10:00:37.651Z,21.97
2023-03-16T10:02:46.620Z,28.62
2023-03-16T10:04:41.714Z,31.73
2023-03-16T10:06:16.513Z,31.31
2023-03-16T10:07:53.776Z,30.38
2023-03-16T10:10:06.127Z,24.98
2023-03-16T10:11:47.231Z,25.84
2023-03-16T10:13:27.782Z,32.35
2023-03-16T10:15:05.398Z,33.38
2023-03-16T10:16:55.073Z,33.39
2023-03-16T10:18:33.191Z,34.29
2023-03-16T10:20:15.333Z,32.41
2023-03-16T10:21:49.842Z,27.83
2023-03-16T10:23:24.469Z,27.00
2023-03-16T10:25:14.396Z,26.05
2023-03-16T10:26:55.042Z,26.23
2023-03-16T10:28:28.882Z,27.20
2023-03-16T10:30:03.519Z,25.85
2023-03-16T10:31:35.481Z,25.94
2023-03-16T10:33:13.296Z,22.07
2023-03-16T10:34:52.577Z,22.11
2023-03-16T10:36:30.962Z,23.38
2023-03-16T10:38:02.692Z,21.51
2023-03-16T10:39:42.902Z,20.44
2023-03-16T10:41:25.820Z,20.69
2023-03-16T10:42:57.489Z,19.38
2023-03-16T10:44:30.121Z,21.23
2023-03-16T10:46:02.579Z,21.63
2023-03-16T10:47:34.397Z,20.75
2023-03-16T10:49:19.425Z,19.16
2023-03-16T10:50:55.961Z,18.25
2023-03-16T10:52:39.947Z,16.65
2023-03-16T10:54:27.233Z,19.10
2023-03-16T10:56:02.145Z,18.26
2023-03-16T10:57:36.054Z,21.57
2023-03-16T10:59:34.055Z,17.93
2023-03-16T11:01:13.785Z,19.25
2023-03-16T11:02:45.765Z,19.91
2023-03-16T11:04:19.366Z,20.55
2023-03-16T11:06:05.758Z,18.00
2023-03-16T11:07:37.466Z,19.06
2023-03-16T11:09:22.873Z,22.66
2023-03-16T11:11:01.125Z,22.01
2023-03-16T11:12:33.406Z,22.70
2023-03-16T11:14:12.851Z,24.03
2023-03-16T11:15:50.722Z,27.06
2023-03-16T11:17:53.477Z,30.56
2023-03-16T11:19:29.885Z,30.31
2023-03-16T11:21:46.615Z,29.96
2023-03-16T11:23:25.451Z,30.74
2023-03-16T11:25:02.966Z,31.32
2023-03-16T11:26:39.606Z,30.98
2023-03-16T11:28:32.170Z,30.81
2023-03-16T11:30:15.502Z,31.85
2023-03-16T11:31:58.157Z,33.31
2023-03-16T11:33:31.320Z,32.84
2023-03-16T11:35:23.988Z,33.24
2023-03-16T11:37:05.633Z,31.65
2023-03-16T11:38:37.688Z,31.70
2023-03-16T11:40:33.195Z,31.49
2023-03-16T11:42:07.798Z,32.62
2023-03-16T11:43:53.230Z,33.78
2023-03-16T11:45:28.245Z,32.58
2023-03-16T11:47:09.155Z,33.13
2023-03-16T11:48:49.545Z,33.81
2023-03-16T11:50:41.171Z,33.56
2023-03-16T11:52:30.938Z,33.49
2023-03-16T11:54:36.801Z,34.27
2023-03-16T11:56:21.796Z,33.52
2023-03-16T11:58:18.028Z,34.96
2023-03-16T12:00:13.659Z,33.28
2023-03-16T12:02:41.041Z,33.53
2023-03-16T12:04:18.622Z,33.46
2023-03-16T12:05:59.804Z,33.97
2023-03-16T12:07:45.122Z,34.56
2023-03-16T12:09:24.611Z,33.83
2023-03-16T12:11:17.356Z,33.77
2023-03-16T12:13:02.018Z,35.22
2023-03-16T12:14:41.316Z,35.11
2023-03-16T12:16:48.307Z,32.36
2023-03-16T12:18:35.967Z,31.84
2023-03-16T12:20:26.501Z,32.01
2023-03-16T12:22:06.333Z,31.76
2023-03-16T12:23:52.437Z,31.79
2023-03-16T12:25:29.759Z,31.80
2023-03-16T12:27:02.617Z,31.91
2023-03-16T12:28:35.852Z,32.55
2023-03-16T12:30:27.778Z,31.23
2023-03-16T12:32:08.474Z,31.78
2023-03-16T12:33:54.161Z,31.91
2023-03-16T12:35:37.733Z,30.68
2023-03-16T12:37:41.411Z,29.44
2023-03-16T12:39:23.620Z,28.94
2023-03-16T12:41:11.177Z,29.86
2023-03-16T12:43:03.377Z,29.91
2023-03-16T12:44:54.509Z,29.63
2023-03-16T12:46:40.701Z,29.79
2023-03-16T12:48:32.548Z,29.50
2023-03-16T12:50:17.422Z,30.04
2023-03-16T12:51:59.520Z,30.75
2023-03-16T12:54:17.829Z,29.75
2023-03-16T12:55:49.671Z,30.23
2023-03-16T12:57:27.135Z,30.58
2023-03-16T12:59:02.256Z,30.83
2023-03-16T13:00:37.748Z,30.48
2023-03-16T13:02:18.112Z,31.46
2023-03-16T13:03:58.360Z,30.56
2023-03-16T13:05:34.774Z,30.22
2023-03-16T13:07:10.453Z,30.32
2023-03-16T13:08:48.115Z,30.95
2023-03-16T13:10:23.048Z,31.64
2023-03-16T13:11:55.524Z,33.68
2023-03-16T13:13:28.524Z,32.50
2023-03-16T13:15:00.446Z,32.27
2023-03-16T13:16:36.499Z,32.42
2023-03-16T13:18:17.487Z,32.44
2023-03-16T13:20:31.158Z,32.88
2023-03-16T13:22:31.476Z,32.89
2023-03-16T13:24:15.747Z,32.74
2023-03-16T13:26:14.588Z,32.55
2023-03-16T13:27:49.252Z,31.39
2023-03-16T13:29:27.910Z,31.29
2023-03-16T13:31:00.691Z,30.50
2023-03-16T13:32:35.143Z,30.60
2023-03-16T13:34:12.066Z,30.63
2023-03-16T13:35:45.831Z,31.42
2023-03-16T13:37:20.732Z,31.21
2023-03-16T13:39:18.883Z,31.62
2023-03-16T13:40:53.029Z,32.48
2023-03-16T13:42:27.641Z,32.42
2023-03-16T13:43:59.365Z,32.25
2023-03-16T13:45:38.711Z,32.07
2023-03-16T13:47:17.158Z,31.71
2023-03-16T13:48:50.400Z,32.05
2023-03-16T13:50:22.362Z,31.60
2023-03-16T13:51:54.626Z,31.58
2023-03-16T13:53:32.847Z,31.22
2023-03-16T13:55:18.516Z,31.28
2023-03-16T13:57:03.648Z,31.16
2023-03-16T13:58:37.942Z,30.78
2023-03-16T14:00:20.674Z,29.93
2023-03-16T14:02:04.707Z,28.27
2023-03-16T14:03:39.619Z,27.35
2023-03-16T14:05:13.218Z,26.01
2023-03-16T14:06:58.255Z,26.37
2023-03-16T14:08:31.487Z,25.38
2023-03-16T14:10:05.433Z,24.74
2023-03-16T14:11:37.372Z,24.66
2023-03-16T14:13:25.486Z,24.43
2023-03-16T14:14:57.437Z,25.47
2023-03-16T14:16:32.117Z,24.35
2023-03-16T14:18:22.633Z,24.52
2023-03-16T14:20:01.051Z,25.81
2023-03-16T14:21:34.654Z,27.28
2023-03-16T14:23:18.046Z,29.16
2023-03-16T14:24:56.996Z,29.97
2023-03-16T14:26:40.253Z,31.09
2023-03-16T14:28:17.529Z,30.19
2023-03-16T14:30:01.548Z,30.77
2023-03-16T14:31:38.684Z,31.07
2023-03-16T14:33:28.738Z,31.56
2023-03-16T14:35:14.753Z,31.65
2023-03-16T14:36:46.326Z,32.10
2023-03-16T14:38:30.002Z,32.00
2023-03-16T14:40:06.088Z,31.93
2023-03-16T14:41:39.070Z,32.42
2023-03-16T14:43:11.532Z,32.29
2023-03-16T14:44:44.428Z,32.48
2023-03-16T14:46:25.438Z,33.51
2023-03-16T14:48:07.443Z,32.55
2023-03-16T14:49:41.535Z,33.64
2023-03-16T14:51:15.349Z,34.49
2023-03-16T14:52:48.350Z,33.90
2023-03-16T14:54:22.522Z,34.40
2023-03-16T14:55:58.167Z,34.44
2023-03-16T14:57:30.772Z,34.40
2023-03-16T14:59:02.552Z,34.09
2023-03-16T15:00:42.715Z,34.15
2023-03-16T15:02:29.740Z,34.33
2023-03-16T15:04:02.273Z,34.12
2023-03-16T15:05:37.730Z,34.50
2023-03-16T15:07:29.637Z,34.79
2023-03-16T15:09:01.974Z,35.27
2023-03-16T15:10:36.199Z,34.92
2023-03-16T15:12:15.045Z,34.95
2023-03-16T15:13:47.875Z,34.96
2023-03-16T15:15:23.656Z,35.47
2023-03-16T15:16:55.161Z,36.23
2023-03-16T15:18:27.112Z,35.68
2023-03-16T15:19:59.235Z,36.33
2023-03-16T15:21:31.541Z,36.25
2023-03-16T15:23:04.980Z,36.77
2023-03-16T15:24:37.275Z,36.41
2023-03-16T15:26:14.361Z,36.33
2023-03-16T15:27:47.786Z,36.84
2023-03-16T15:29:22.379Z,36.85
2023-03-16T15:30:55.862Z,36.86
2023-03-16T15:32:27.611Z,37.00
2023-03-16T15:33:59.348Z,36.86
2023-03-16T15:35:32.032Z,35.46
2023-03-16T15:37:04.467Z,35.77
2023-03-16T15:38:39.972Z,36.38
2023-03-16T15:40:26.073Z,36.38
2023-03-16T15:41:57.714Z,36.45
2023-03-16T15:43:31.942Z,36.74
2023-03-16T15:45:07.502Z,36.44
2023-03-16T15:46:39.164Z,36.55
2023-03-16T15:48:11.866Z,36.73
2023-03-16T15:49:47.743Z,36.32
2023-03-16T15:51:22.031Z,36.66
2023-03-16T15:52:59.503Z,37.34
2023-03-16T15:54:33.760Z,37.43
2023-03-16T15:56:17.942Z,38.35
2023-03-16T15:57:56.615Z,37.42
2023-03-16T15:59:34.572Z,37.50
2023-03-16T16:01:07.669Z,38.30
2023-03-16T16:02:39.325Z,37.72
2023-03-16T16:04:17.681Z,38.46
2023-03-16T16:05:49.912Z,39.57
2023-03-16T16:07:22.300Z,39.23
2023-03-16T16:08:54.505Z,37.62
2023-03-16T16:10:28.758Z,37.23
2023-03-16T16:12:01.345Z,37.98
2023-03-16T16:13:44.078Z,37.14
2023-03-16T16:15:38.368Z,37.34
2023-03-16T16:17:11.789Z,37.80
2023-03-16T16:18:44.885Z,37.42
2023-03-16T16:20:27.433Z,37.98
2023-03-16T16:21:59.428Z,37.54
2023-03-16T16:23:32.569Z,37.54
2023-03-16T16:25:05.319Z,37.87
2023-03-16T16:26:52.036Z,38.03
2023-03-16T16:28:30.042Z,38.06
2023-03-16T16:30:01.789Z,38.68
2023-03-16T16:31:33.651Z,38.54
2023-03-16T16:33:40.122Z,39.33
2023-03-16T16:43:19.051Z,41.61
2023-03-16T16:44:51.718Z,41.99
2023-03-16T16:46:29.315Z,42.36
2023-03-16T16:48:01.677Z,42.59
2023-03-16T16:49:35.224Z,43.17
2023-03-16T16:51:15.255Z,43.72
2023-03-16T16:52:47.427Z,43.50
2023-03-16T16:54:24.641Z,43.69
2023-03-16T16:56:04.109Z,44.12
2023-03-16T16:57:36.442Z,44.37
2023-03-16T16:59:18.394Z,44.95
2023-03-16T17:00:54.985Z,45.36
2023-03-16T17:02:32.400Z,45.61
2023-03-16T17:04:06.732Z,46.33
2023-03-16T17:05:38.773Z,46.65
2023-03-16T17:07:11.812Z,47.30
2023-03-16T17:08:48.109Z,46.64
2023-03-16T17:10:26.073Z,47.15
2023-03-16T17:12:00.188Z,47.63
2023-03-16T17:13:39.139Z,47.89
2023-03-16T17:15:19.216Z,47.76
2023-03-16T17:16:51.851Z,47.81
2023-03-16T17:18:24.517Z,47.85
2023-03-16T17:19:56.221Z,48.27
2023-03-16T17:21:31.009Z,48.59
2023-03-16T17:23:03.396Z,48.38
2023-03-16T17:24:35.709Z,48.77
2023-03-16T17:26:18.112Z,49.36
2023-03-16T17:27:52.813Z,49.70
2023-03-16T17:29:30.004Z,49.61
2023-03-16T17:31:02.171Z,49.39
2023-03-16T17:32:34.166Z,49.87
2023-03-16T17:34:18.767Z,50.09
2023-03-16T17:35:50.934Z,50.31
2023-03-16T17:37:23.219Z,51.09
2023-03-16T17:38:56.119Z,50.96
2023-03-16T17:40:27.948Z,51.51
2023-03-16T17:42:06.056Z,51.67
2023-03-16T17:43:37.868Z,51.50
2023-03-16T17:45:18.270Z,53.41
2023-03-16T17:46:50.348Z,53.10
2023-03-16T17:48:24.173Z,53.28
2023-03-16T17:49:56.969Z,53.58
2023-03-16T17:51:28.897Z,52.66
2023-03-16T17:53:00.906Z,52.61
2023-03-16T17:54:32.735Z,53.31
2023-03-16T17:56:15.934Z,52.96
2023-03-16T17:57:49.663Z,53.60
2023-03-16T17:59:23.121Z,53.98
2023-03-16T18:00:55.314Z,54.73
2023-03-16T18:02:38.330Z,54.24
2023-03-16T18:04:30.702Z,54.82
2023-03-16T18:06:02.361Z,54.41
2023-03-16T18:07:34.989Z,54.20
2023-03-16T18:09:08.624Z,55.22
2023-03-16T18:10:41.292Z,55.47
2023-03-16T18:12:12.941Z,55.38
2023-03-16T18:13:45.258Z,55.95
2023-03-16T18:15:19.052Z,55.63
2023-03-16T18:16:51.245Z,55.75
2023-03-16T18:18:26.416Z,56.70
2023-03-16T18:19:59.190Z,55.80
2023-03-16T18:21:31.702Z,55.96
2023-03-16T18:23:26.783Z,55.88
2023-03-16T18:24:59.751Z,56.76
2023-03-16T18:26:31.651Z,56.25
2023-03-16T18:28:03.477Z,56.76
2023-03-16T18:29:35.153Z,56.72
2023-03-16T18:31:16.811Z,57.10
2023-03-16T18:32:48.636Z,57.41
2023-03-16T18:34:26.103Z,58.38
2023-03-16T18:36:01.484Z,57.73
2023-03-16T18:37:33.288Z,57.66
2023-03-16T18:39:07.599Z,58.28
2023-03-16T18:40:39.386Z,58.54
2023-03-16T18:42:25.849Z,58.34
2023-03-16T18:44:01.291Z,58.38
2023-03-16T18:45:33.162Z,59.19
2023-03-16T18:47:05.145Z,58.73
2023-03-16T18:48:36.952Z,58.31
2023-03-16T18:50:18.779Z,57.84
2023-03-16T18:51:52.463Z,59.19
2023-03-16T18:53:25.062Z,59.21
2023-03-16T18:54:58.259Z,56.33
2023-03-16T18:56:30.042Z,57.52
2023-03-16T18:58:01.758Z,57.81
2023-03-16T18:59:33.585Z,57.89
2023-03-16T19:01:06.436Z,58.29
2023-03-16T19:02:39.469Z,58.38
2023-03-16T19:04:26.820Z,59.02
2023-03-16T19:06:01.152Z,59.22
2023-03-16T19:07:40.258Z,58.54
2023-03-16T19:09:20.763Z,57.94
2023-03-16T19:10:56.525Z,58.72
2023-03-16T19:12:28.651Z,59.74
2023-03-16T19:14:00.436Z,58.99
2023-03-16T19:15:34.004Z,59.65
2023-03-16T19:17:05.975Z,59.44
2023-03-16T19:18:43.543Z,60.82
2023-03-16T19:20:17.685Z,61.43
2023-03-16T19:21:55.111Z,62.24
2023-03-16T19:23:32.595Z,60.93
2023-03-16T19:25:04.877Z,61.50
2023-03-16T19:26:39.766Z,61.99
2023-03-16T19:28:20.322Z,62.02
2023-03-16T19:29:53.990Z,61.98
2023-03-16T19:31:28.470Z,63.23
2023-03-16T19:33:01.161Z,63.11
2023-03-16T19:34:32.911Z,63.10
2023-03-16T19:36:05.049Z,63.07
2023-03-16T19:37:36.725Z,63.72
2023-03-16T19:39:08.533Z,63.34
2023-03-16T19:40:41.187Z,64.43
2023-03-16T19:42:21.859Z,64.06
2023-03-16T19:43:57.738Z,64.61
2023-03-16T19:45:35.090Z,64.63
2023-03-16T19:47:33.907Z,65.05
2023-03-16T19:49:10.224Z,65.93
2023-03-16T19:50:43.240Z,65.74
2023-03-16T19:52:15.089Z,65.26
2023-03-16T19:53:46.974Z,65.48
2023-03-16T19:55:24.960Z,65.58
2023-03-16T19:56:59.582Z,65.99
2023-03-16T19:58:34.908Z,65.94
2023-03-16T20:00:08.704Z,65.88
2023-03-16T20:01:40.828Z,66.42
2023-03-16T20:03:12.772Z,66.59
2023-03-16T20:04:44.757Z,67.77
2023-03-16T20:06:19.839Z,67.58
2023-03-16T20:07:53.140Z,68.43
2023-03-16T20:09:25.040Z,68.13
2023-03-16T20:11:02.236Z,67.90
2023-03-16T20:12:37.028Z,67.92
2023-03-16T20:14:18.857Z,67.82
2023-03-16T20:15:51.386Z,68.82
2023-03-16T20:17:29.040Z,68.66
2023-03-16T20:19:13.613Z,68.80
2023-03-16T20:20:46.165Z,68.42
2023-03-16T20:22:20.781Z,68.63
2023-03-16T20:23:53.193Z,68.77
2023-03-16T20:25:30.355Z,67.93
2023-03-16T20:27:02.869Z,69.43
2023-03-16T20:28:36.498Z,68.74
2023-03-16T20:30:17.515Z,69.70
2023-03-16T20:31:49.419Z,70.25
2023-03-16T20:33:24.236Z,69.98
2023-03-16T20:34:56.347Z,70.25
2023-03-16T20:36:28.069Z,70.82
2023-03-16T20:37:59.895Z,70.81
2023-03-16T20:39:31.718Z,70.56
2023-03-16T20:41:04.402Z,70.58
2023-03-16T20:42:37.290Z,71.06
2023-03-16T20:44:14.145Z,71.92
2023-03-16T20:45:46.133Z,72.35
2023-03-16T20:47:21.694Z,72.23
2023-03-16T20:48:53.896Z,71.82
2023-03-16T20:50:30.899Z,71.79
2023-03-16T20:52:03.955Z,71.97
2023-03-16T20:53:36.092Z,72.46