createdAt,value
2023-04-04T00:04:37.707Z,23.17
2023-04-04T00:07:04.898Z,22.08
2023-04-04T00:09:32.042Z,21.15
2023-04-04T00:11:59.283Z,20.05
2023-04-04T00:14:26.749Z,19.95
2023-04-04T00:16:54.115Z,21.33
2023-04-04T00:19:21.141Z,18.42
2023-04-04T00:21:48.363Z,18.13
2023-04-04T00:31:32.942Z,19.25
2023-04-04T00:34:00.265Z,21.88
2023-04-04T00:36:27.388Z,19.38
2023-04-04T00:38:54.522Z,19.98
2023-04-04T00:43:47.324Z,20.00
2023-04-04T00:46:15.760Z,21.35
2023-04-04T00:51:08.593Z,24.17
2023-04-04T00:53:37.505Z,18.98
2023-04-04T00:58:30.674Z,19.23
2023-04-04T01:00:57.984Z,21.73
2023-04-04T01:08:18.933Z,22.52
2023-04-04T01:10:46.774Z,23.70
2023-04-04T01:13:14.737Z,21.98
2023-04-04T01:15:41.883Z,22.70
2023-04-04T01:23:03.716Z,26.30
2023-04-04T01:25:35.048Z,30.25
2023-04-04T01:28:09.364Z,22.98
2023-04-04T01:30:37.363Z,24.77
2023-04-04T01:33:04.864Z,24.08
2023-04-04T01:35:32.061Z,26.52
2023-04-04T01:38:17.433Z,25.25
2023-04-04T01:40:52.831Z,27.47
2023-04-04T01:45:46.524Z,31.23
2023-04-04T01:48:16.963Z,29.35
2023-04-04T01:50:43.971Z,29.33
2023-04-04T01:53:11.456Z,27.00
2023-04-04T01:55:38.469Z,32.92
2023-04-04T02:00:31.990Z,25.42
2023-04-04T02:02:59.534Z,22.08
2023-04-04T02:05:27.583Z,23.63
2023-04-04T02:07:54.688Z,22.15
2023-04-04T02:10:32.980Z,21.00
2023-04-04T02:13:00.189Z,21.17
2023-04-04T02:15:27.183Z,26.20
2023-04-04T02:20:19.792Z,23.67
2023-04-04T02:27:49.041Z,26.60
2023-04-04T02:30:16.691Z,27.55
2023-04-04T02:32:44.564Z,25.23
2023-04-04T02:35:11.777Z,25.75
2023-04-04T02:40:04.824Z,24.20
2023-04-04T02:42:34.426Z,24.80
2023-04-04T02:45:01.795Z,24.50
2023-04-04T02:49:54.525Z,23.05
2023-04-04T02:52:24.487Z,24.30
2023-04-04T02:54:51.780Z,27.25
2023-04-04T02:59:44.423Z,26.67
2023-04-04T03:02:11.750Z,29.48
2023-04-04T03:04:39.204Z,28.25
2023-04-04T03:07:06.441Z,27.55
2023-04-04T03:09:33.689Z,26.13
2023-04-04T03:12:01.600Z,25.00
2023-04-04T03:14:30.206Z,28.85
2023-04-04T03:16:58.466Z,27.65
2023-04-04T03:19:25.852Z,27.20
2023-04-04T03:21:53.697Z,25.02
2023-04-04T03:24:20.822Z,25.05
2023-04-04T03:29:13.509Z,26.45
2023-04-04T03:31:42.008Z,23.73
2023-04-04T04:27:42.160Z,26.48
2023-04-04T04:30:10.365Z,28.90
2023-04-04T05:46:19.058Z,69.57
2023-04-04T05:48:46.389Z,63.33
2023-04-04T05:51:14.340Z,65.70
2023-04-04T05:53:49.391Z,68.57
2023-04-04T06:18:13.636Z,41.90
2023-04-04T06:20:41.935Z,53.42
2023-04-04T06:23:10.455Z,46.35
2023-04-04T06:28:06.849Z,52.17
2023-04-04T06:30:34.449Z,39.60
2023-04-04T06:47:35.027Z,24.20
2023-04-04T06:50:02.585Z,19.70
2023-04-04T06:52:29.682Z,22.85
2023-04-04T06:57:22.263Z,14.93
2023-04-04T07:00:10.621Z,23.42
2023-04-04T07:07:32.132Z,19.08
2023-04-04T07:26:58.545Z,28.65
2023-04-04T07:29:25.577Z,31.25
2023-04-04T07:31:52.744Z,38.03
2023-04-04T07:34:20.402Z,34.15
2023-04-04T07:36:49.479Z,28.17
2023-04-04T07:39:17.299Z,28.60
2023-04-04T07:44:10.098Z,28.05
2023-04-04T07:46:45.004Z,31.95
2023-04-04T07:49:15.033Z,27.35
2023-04-04T07:51:42.173Z,22.27
2023-04-04T07:54:09.394Z,31.25
2023-04-04T08:11:12.545Z,13.50
2023-04-04T08:13:39.549Z,14.48
2023-04-04T08:16:06.592Z,14.75
2023-04-04T08:18:33.800Z,14.77
2023-04-04T08:21:01.053Z,16.33
2023-04-04T08:23:30.091Z,17.30
2023-04-04T08:28:26.424Z,14.13
2023-04-04T08:30:54.463Z,20.05
2023-04-04T08:35:48.260Z,15.55
2023-04-04T08:38:15.476Z,14.40
2023-04-04T08:40:45.723Z,13.57
2023-04-04T08:43:14.523Z,9.68
2023-04-04T08:45:42.492Z,9.73
2023-04-04T08:48:12.263Z,11.95
2023-04-04T08:50:41.166Z,15.63
2023-04-04T08:53:09.632Z,10.57
2023-04-04T08:58:02.681Z,12.13
2023-04-04T09:00:30.049Z,11.23
2023-04-04T09:13:14.494Z,11.13
2023-04-04T09:18:11.966Z,10.27
2023-04-04T09:20:41.197Z,14.60
2023-04-04T09:23:12.810Z,13.05
2023-04-04T09:26:03.755Z,12.27
2023-04-04T09:31:00.189Z,13.88
2023-04-04T09:33:27.310Z,9.52
2023-04-04T09:35:57.579Z,8.80
2023-04-04T09:40:50.693Z,11.25
2023-04-04T09:43:18.445Z,8.50
2023-04-04T10:00:48.833Z,11.20
2023-04-04T10:13:14.412Z,7.88
2023-04-04T10:47:40.057Z,8.50
2023-04-04T10:59:58.410Z,6.75
2023-04-04T11:02:55.479Z,6.68
2023-04-04T11:13:22.630Z,5.05
2023-04-04T11:56:26.212Z,5.70
2023-04-04T11:59:01.530Z,5.45
2023-04-04T12:11:21.076Z,6.70
2023-04-04T12:13:50.969Z,7.38
2023-04-04T12:21:12.570Z,10.20
2023-04-04T12:23:39.941Z,8.38
2023-04-04T12:26:07.543Z,8.25
2023-04-04T12:28:35.622Z,11.15
2023-04-04T12:46:40.257Z,8.75
2023-04-04T12:51:36.134Z,9.18
2023-04-04T13:06:21.721Z,9.40
2023-04-04T13:16:10.702Z,9.45
2023-04-04T13:18:39.464Z,9.55
2023-04-04T13:21:10.169Z,11.00
2023-04-04T13:23:39.797Z,6.65
2023-04-04T13:26:08.381Z,8.90
2023-04-04T13:28:36.687Z,9.75
2023-04-04T13:31:04.789Z,8.65
2023-04-04T13:33:32.264Z,7.95
2023-04-04T13:35:59.744Z,8.88
2023-04-04T13:40:53.273Z,10.82
2023-04-04T13:43:20.400Z,7.07
2023-04-04T13:48:13.608Z,10.45
2023-04-04T13:50:42.339Z,12.23
2023-04-04T13:55:36.386Z,10.43
2023-04-04T13:58:03.470Z,15.45
2023-04-04T14:00:30.751Z,12.23
2023-04-04T14:02:58.394Z,12.73
2023-04-04T14:05:25.360Z,10.45
2023-04-04T14:10:18.094Z,9.23
2023-04-04T14:12:45.134Z,9.65
2023-04-04T14:15:12.663Z,12.90
2023-04-04T14:17:39.888Z,10.38
2023-04-04T14:20:08.075Z,12.88
2023-04-04T14:27:26.189Z,12.15
2023-04-04T14:49:19.262Z,6.22
2023-04-04T14:51:46.623Z,9.77
2023-04-04T15:11:16.896Z,9.75
2023-04-04T15:13:44.522Z,15.30
2023-04-04T15:38:09.967Z,10.52
2023-04-04T15:53:10.824Z,9.70
2023-04-04T15:56:08.549Z,11.55
2023-04-04T15:58:35.915Z,11.82
2023-04-04T16:01:03.186Z,8.27
2023-04-04T16:05:56.086Z,7.88
2023-04-04T16:08:23.600Z,7.28
2023-04-04T16:10:50.810Z,11.55
2023-04-04T16:13:17.960Z,7.22
2023-04-04T16:15:45.114Z,9.93
2023-04-04T16:18:12.100Z,11.07
2023-04-04T16:20:39.289Z,8.60
2023-04-04T16:23:06.311Z,9.82
2023-04-04T16:27:58.877Z,12.05
2023-04-04T16:30:26.120Z,12.80
2023-04-04T16:42:59.154Z,9.13
2023-04-04T16:45:26.515Z,12.73
2023-04-04T16:47:53.737Z,8.13
2023-04-04T16:50:21.126Z,7.40
2023-04-04T17:03:08.250Z,10.90
2023-04-04T17:05:35.552Z,8.10
2023-04-04T17:08:02.676Z,8.75
2023-04-04T17:10:29.686Z,9.13
2023-04-04T17:17:47.982Z,8.10
2023-04-04T17:20:18.364Z,7.55
2023-04-04T17:22:46.036Z,8.20
2023-04-04T17:25:13.152Z,9.90
2023-04-04T17:27:40.765Z,9.50
2023-04-04T17:30:08.737Z,7.55
2023-04-04T17:32:35.730Z,8.82
2023-04-04T17:37:29.496Z,6.65
2023-04-04T17:40:00.138Z,11.55
2023-04-04T17:42:27.470Z,11.20
2023-04-04T17:44:54.829Z,8.07
2023-04-04T17:47:22.030Z,7.05
2023-04-04T17:49:51.331Z,9.88
2023-04-04T17:54:48.201Z,13.45
2023-04-04T17:57:15.718Z,10.98
2023-04-04T17:59:42.939Z,9.10
2023-04-04T18:02:10.048Z,8.18
2023-04-04T18:04:38.034Z,13.55
2023-04-04T19:08:24.785Z,13.38
2023-04-04T19:11:44.837Z,15.38
2023-04-04T20:13:50.320Z,13.68
2023-04-04T20:16:17.648Z,16.08
2023-04-04T20:18:45.527Z,11.45
2023-04-04T20:21:19.490Z,14.68
2023-04-04T20:24:27.057Z,13.02
2023-04-04T20:36:59.602Z,16.60
2023-04-04T20:39:45.475Z,24.40
2023-04-04T20:55:17.769Z,19.45
2023-04-04T20:57:48.128Z,22.55
2023-04-04T21:10:27.515Z,29.05
2023-04-04T21:15:23.805Z,23.30
2023-04-04T21:17:51.577Z,21.25
2023-04-04T21:25:43.627Z,21.17
2023-04-04T21:28:11.585Z,19.70
2023-04-04T21:35:48.338Z,20.60
2023-04-04T21:38:27.312Z,19.45
2023-04-04T21:43:19.895Z,18.70
2023-04-04T21:45:46.977Z,18.95
2023-04-04T21:48:14.102Z,19.02
2023-04-04T21:50:41.446Z,18.23
2023-04-04T21:53:08.756Z,26.88
2023-04-04T21:58:01.522Z,28.88
2023-04-04T22:00:28.765Z,34.70
2023-04-04T22:05:23.922Z,43.08
2023-04-04T22:17:44.175Z,36.17
2023-04-04T22:20:12.948Z,38.85
2023-04-04T22:59:18.676Z,30.02
2023-04-04T23:01:46.434Z,25.25
2023-04-04T23:04:13.802Z,23.65
