createdAt,value
2018-03-19T00:00:00.860Z,16.60
2018-03-19T00:02:28.382Z,16.37
2018-03-19T00:04:55.924Z,14.82
2018-03-19T00:07:23.449Z,16.45
2018-03-19T00:09:50.974Z,14.25
2018-03-19T00:12:19.301Z,16.00
2018-03-19T00:14:46.835Z,15.30
2018-03-19T00:17:14.364Z,14.38
2018-03-19T00:19:42.678Z,15.90
2018-03-19T00:22:10.981Z,15.25
2018-03-19T00:24:38.500Z,15.45
2018-03-19T00:27:06.066Z,16.40
2018-03-19T00:29:33.607Z,15.57
2018-03-19T00:32:01.140Z,16.60
2018-03-19T00:34:28.708Z,13.62
2018-03-19T00:36:57.000Z,16.85
2018-03-19T00:39:25.287Z,16.77
2018-03-19T00:41:52.838Z,14.80
2018-03-19T00:44:20.372Z,17.98
2018-03-19T00:46:48.677Z,15.60
2018-03-19T00:49:16.256Z,15.05
2018-03-19T00:51:43.777Z,14.50
2018-03-19T00:54:12.087Z,15.48
2018-03-19T00:56:39.636Z,16.40
2018-03-19T00:59:07.156Z,17.50
2018-03-19T01:01:34.685Z,17.33
2018-03-19T01:04:02.292Z,15.93
2018-03-19T01:06:30.603Z,16.55
2018-03-19T01:08:58.153Z,16.20
2018-03-19T01:11:25.724Z,15.57
2018-03-19T01:13:53.242Z,16.30
2018-03-19T01:16:21.556Z,16.30
2018-03-19T01:18:49.117Z,16.33
2018-03-19T01:21:16.636Z,16.12
2018-03-19T01:23:44.944Z,15.15
2018-03-19T01:26:12.507Z,16.23
2018-03-19T01:28:40.045Z,15.93
2018-03-19T01:31:08.352Z,17.98
2018-03-19T01:33:35.914Z,16.30
2018-03-19T01:36:03.443Z,16.25
2018-03-19T01:38:31.743Z,16.85
2018-03-19T01:40:59.283Z,18.70
2018-03-19T01:43:26.802Z,17.08
2018-03-19T01:45:54.345Z,15.48
2018-03-19T01:48:21.898Z,15.65
2018-03-19T01:50:49.435Z,17.25
2018-03-19T01:53:16.974Z,17.40
2018-03-19T01:55:44.532Z,18.08
2018-03-19T01:58:12.826Z,15.77
2018-03-19T02:00:40.357Z,16.55
2018-03-19T02:03:08.687Z,16.70
2018-03-19T02:05:36.220Z,18.25
2018-03-19T02:08:03.749Z,15.50
2018-03-19T02:10:32.071Z,17.50
2018-03-19T02:12:59.600Z,16.15
2018-03-19T02:15:27.895Z,15.70
2018-03-19T02:17:55.439Z,15.52
2018-03-19T02:20:23.738Z,15.38
2018-03-19T02:22:51.276Z,14.90
2018-03-19T02:25:19.610Z,14.65
2018-03-19T02:27:47.138Z,16.23
2018-03-19T02:30:14.684Z,16.50
2018-03-19T02:32:42.248Z,17.92
2018-03-19T02:35:09.778Z,17.30
2018-03-19T02:37:38.082Z,16.12
2018-03-19T02:40:05.621Z,15.70
2018-03-19T02:42:33.924Z,16.95
2018-03-19T02:45:01.481Z,15.90
2018-03-19T02:47:29.068Z,16.92
2018-03-19T02:49:56.589Z,16.27
2018-03-19T02:52:24.137Z,15.75
2018-03-19T02:54:51.707Z,17.25
2018-03-19T02:57:19.252Z,16.62
2018-03-19T02:59:47.552Z,16.50
2018-03-19T03:02:15.104Z,16.58
2018-03-19T03:04:42.652Z,16.67
2018-03-19T03:07:10.185Z,16.33
2018-03-19T03:09:37.743Z,16.30
2018-03-19T03:12:05.274Z,17.05
2018-03-19T03:14:32.820Z,19.45
2018-03-19T03:17:00.376Z,17.90
2018-03-19T03:19:27.920Z,17.30
2018-03-19T03:21:55.449Z,17.73
2018-03-19T03:24:23.790Z,15.65
2018-03-19T03:26:51.335Z,16.37
2018-03-19T03:29:18.858Z,15.45
2018-03-19T03:31:47.199Z,17.02
2018-03-19T03:34:14.727Z,15.77
2018-03-19T03:36:42.296Z,18.00
2018-03-19T03:39:09.855Z,16.30
2018-03-19T03:41:37.399Z,17.00
2018-03-19T03:44:04.942Z,15.60
2018-03-19T03:46:32.529Z,15.00
2018-03-19T03:49:00.063Z,15.50
2018-03-19T03:51:27.587Z,16.87
2018-03-19T03:53:55.139Z,16.30
2018-03-19T03:56:22.683Z,15.40
2018-03-19T03:58:50.223Z,14.93
2018-03-19T04:01:17.780Z,16.83
2018-03-19T04:03:45.332Z,16.77
2018-03-19T04:06:12.851Z,14.52
2018-03-19T04:08:41.172Z,16.02
2018-03-19T04:11:08.684Z,15.82
2018-03-19T04:13:36.975Z,16.80
2018-03-19T04:16:05.305Z,15.98
2018-03-19T04:18:32.851Z,17.08
2018-03-19T04:21:00.386Z,14.45
2018-03-19T04:23:27.958Z,16.92
2018-03-19T04:25:55.479Z,17.05
2018-03-19T04:28:23.774Z,16.10
2018-03-19T04:30:51.319Z,16.35
2018-03-19T04:33:19.625Z,16.75
2018-03-19T04:35:47.161Z,15.68
2018-03-19T04:38:15.469Z,17.50
2018-03-19T04:40:42.996Z,15.70
2018-03-19T04:43:11.295Z,15.55
2018-03-19T04:45:39.324Z,17.98
2018-03-19T04:48:06.875Z,15.85
2018-03-19T04:50:34.419Z,15.35
2018-03-19T04:53:01.975Z,16.80
2018-03-19T04:55:29.504Z,16.30
2018-03-19T04:57:57.070Z,16.20
2018-03-19T05:00:24.633Z,16.65
2018-03-19T05:02:52.191Z,15.10
2018-03-19T05:05:19.702Z,16.15
2018-03-19T05:07:48.027Z,16.55
2018-03-19T05:10:15.567Z,16.67
2018-03-19T05:12:43.107Z,15.30
2018-03-19T05:15:11.448Z,15.15
2018-03-19T05:17:38.981Z,15.57
2018-03-19T05:20:06.516Z,16.23
2018-03-19T05:22:34.067Z,15.85
2018-03-19T05:25:02.351Z,13.32
2018-03-19T05:27:29.885Z,14.45
2018-03-19T05:29:57.455Z,16.75
2018-03-19T05:32:25.767Z,16.77
2018-03-19T05:34:53.307Z,16.10
2018-03-19T05:37:20.850Z,15.95
2018-03-19T05:39:49.167Z,17.48
2018-03-19T05:42:16.689Z,14.98
2018-03-19T05:44:45.031Z,14.80
2018-03-19T05:47:12.559Z,15.25
2018-03-19T05:49:40.093Z,15.50
2018-03-19T05:52:08.399Z,15.32
2018-03-19T05:54:35.925Z,13.77
2018-03-19T05:57:04.220Z,15.93
2018-03-19T05:59:31.773Z,14.70
2018-03-19T06:01:59.307Z,14.68
2018-03-19T06:04:27.610Z,13.73
2018-03-19T06:06:55.154Z,16.58
2018-03-19T06:09:23.458Z,14.23
2018-03-19T06:11:51.005Z,14.55
2018-03-19T06:14:18.598Z,15.95
2018-03-19T06:16:46.462Z,13.65
2018-03-19T06:19:14.011Z,14.82
2018-03-19T06:21:41.573Z,13.93
2018-03-19T06:24:09.117Z,16.12
2018-03-19T06:26:36.650Z,15.60
2018-03-19T06:29:04.980Z,14.30
2018-03-19T06:31:32.507Z,13.75
2018-03-19T06:34:00.041Z,14.45
2018-03-19T06:36:28.382Z,15.55
2018-03-19T06:38:55.913Z,13.73
2018-03-19T06:41:23.436Z,16.70
2018-03-19T06:43:51.781Z,15.00
2018-03-19T06:46:19.420Z,14.52
2018-03-19T06:48:46.956Z,13.77
2018-03-19T06:51:14.517Z,14.15
2018-03-19T06:53:42.055Z,15.45
2018-03-19T06:56:10.363Z,14.50
2018-03-19T06:58:37.931Z,15.10
2018-03-19T07:01:05.463Z,15.20
2018-03-19T07:03:33.756Z,15.63
2018-03-19T07:06:01.315Z,15.27
2018-03-19T07:08:28.839Z,14.02
2018-03-19T07:10:57.146Z,13.55
2018-03-19T07:13:24.695Z,13.13
2018-03-19T07:15:52.240Z,14.30
2018-03-19T07:18:20.548Z,16.27
2018-03-19T07:20:48.120Z,13.60
2018-03-19T07:23:15.645Z,14.13
2018-03-19T07:25:43.956Z,13.77
2018-03-19T07:28:11.514Z,13.95
2018-03-19T07:30:39.061Z,16.25
2018-03-19T07:33:06.580Z,14.02
2018-03-19T07:35:34.910Z,13.73
2018-03-19T07:38:02.446Z,13.35
2018-03-19T07:40:29.965Z,15.63
2018-03-19T07:42:57.509Z,14.95
2018-03-19T07:45:25.037Z,14.40
2018-03-19T07:47:52.587Z,14.98
2018-03-19T07:50:20.130Z,16.83
2018-03-19T07:52:48.543Z,15.68
2018-03-19T07:55:16.076Z,14.85
2018-03-19T07:57:43.638Z,15.60
2018-03-19T08:00:11.190Z,16.75
2018-03-19T08:02:39.484Z,15.07
2018-03-19T08:05:07.051Z,17.30
2018-03-19T08:07:34.579Z,15.25
2018-03-19T08:10:02.891Z,15.20
2018-03-19T08:12:30.460Z,17.98
2018-03-19T08:14:57.984Z,16.25
2018-03-19T08:17:25.541Z,16.87
2018-03-19T08:19:53.090Z,16.27
2018-03-19T08:22:21.395Z,16.73
2018-03-19T08:24:48.927Z,15.05
2018-03-19T08:27:17.242Z,17.40
2018-03-19T08:29:44.762Z,15.50
2018-03-19T08:32:13.054Z,16.90
2018-03-19T08:34:40.628Z,16.73
2018-03-19T08:37:08.164Z,17.27
2018-03-19T08:39:36.462Z,15.43
2018-03-19T08:42:04.019Z,15.32
2018-03-19T08:44:31.546Z,16.10
2018-03-19T08:46:59.839Z,14.27
2018-03-19T08:49:27.389Z,16.05
2018-03-19T08:51:55.676Z,16.58
2018-03-19T08:54:23.961Z,16.87
2018-03-19T08:56:51.520Z,14.45
2018-03-19T08:59:19.062Z,16.30
2018-03-19T09:01:47.356Z,16.85
2018-03-19T09:04:14.985Z,17.25
2018-03-19T09:06:42.702Z,17.15
2018-03-19T09:09:10.293Z,17.48
2018-03-19T09:11:38.633Z,14.73
2018-03-19T09:14:06.173Z,16.77
2018-03-19T09:16:33.707Z,16.10
2018-03-19T09:19:02.033Z,17.05
2018-03-19T09:21:29.579Z,17.08
2018-03-19T09:23:57.121Z,17.17
2018-03-19T09:26:25.446Z,18.30
2018-03-19T09:28:52.963Z,19.77
2018-03-19T09:31:20.504Z,18.05
2018-03-19T09:33:48.820Z,18.25
2018-03-19T09:36:16.359Z,17.20
2018-03-19T09:38:43.930Z,17.42
2018-03-19T09:41:11.500Z,16.45
2018-03-19T09:43:39.025Z,16.90
2018-03-19T09:46:07.319Z,16.20
2018-03-19T09:48:34.881Z,17.30
2018-03-19T09:51:02.415Z,15.50
2018-03-19T09:53:30.753Z,15.23
2018-03-19T09:55:58.295Z,16.67
2018-03-19T09:58:25.823Z,17.90
2018-03-19T10:00:53.359Z,14.15
2018-03-19T10:03:21.695Z,16.35
2018-03-19T10:05:49.248Z,15.07
2018-03-19T10:08:16.774Z,15.23
2018-03-19T10:10:44.364Z,14.38
2018-03-19T10:13:11.905Z,15.52
2018-03-19T10:15:39.951Z,15.68
2018-03-19T10:18:08.291Z,15.05
2018-03-19T10:20:35.839Z,14.95
2018-03-19T10:23:03.367Z,16.60
2018-03-19T10:25:30.939Z,16.50
2018-03-19T10:27:58.473Z,14.82
2018-03-19T10:30:26.758Z,15.20
2018-03-19T10:32:55.088Z,15.20
2018-03-19T10:35:22.625Z,15.82
2018-03-19T10:37:50.150Z,16.10
2018-03-19T10:40:17.734Z,16.80
2018-03-19T10:42:45.262Z,16.20
2018-03-19T10:45:12.817Z,17.52
2018-03-19T10:47:41.147Z,15.45
2018-03-19T10:50:08.691Z,16.33
2018-03-19T10:52:36.215Z,16.95
2018-03-19T10:55:04.541Z,16.17
2018-03-19T10:57:32.067Z,16.48
2018-03-19T10:59:59.611Z,15.05
2018-03-19T11:02:27.948Z,17.12
2018-03-19T11:08:08.741Z,16.25
2018-03-19T11:10:36.290Z,16.50
2018-03-19T11:13:03.916Z,15.18
2018-03-19T11:15:31.481Z,14.87
2018-03-19T11:17:59.017Z,15.35
2018-03-19T11:20:27.315Z,17.70
2018-03-19T11:22:54.888Z,15.18
2018-03-19T11:25:22.405Z,16.77
2018-03-19T11:27:50.706Z,14.57
2018-03-19T11:30:18.250Z,15.07
2018-03-19T11:32:46.568Z,15.45
2018-03-19T11:35:14.102Z,15.30
2018-03-19T11:37:41.652Z,17.70
2018-03-19T11:40:09.182Z,16.55
2018-03-19T11:42:36.725Z,16.55
2018-03-19T11:45:04.288Z,15.77
2018-03-19T11:47:31.838Z,17.12
2018-03-19T11:49:59.357Z,14.20
2018-03-19T11:52:26.928Z,17.27
2018-03-19T11:54:54.463Z,16.50
2018-03-19T11:57:22.756Z,17.35
2018-03-19T11:59:50.327Z,15.90
2018-03-19T12:02:17.891Z,16.02
2018-03-19T12:04:45.422Z,16.62
2018-03-19T12:07:13.751Z,13.23
2018-03-19T12:09:41.273Z,15.13
2018-03-19T12:12:08.800Z,16.40
2018-03-19T12:14:37.126Z,16.20
2018-03-19T12:17:04.656Z,16.23
2018-03-19T12:19:32.946Z,15.68
2018-03-19T12:22:00.520Z,15.27
2018-03-19T12:24:28.056Z,15.77
2018-03-19T12:26:55.576Z,14.63
2018-03-19T12:29:23.149Z,17.10
2018-03-19T12:31:50.709Z,16.40
2018-03-19T12:34:19.029Z,18.00
2018-03-19T12:36:46.607Z,15.60
2018-03-19T12:39:14.138Z,14.60
2018-03-19T12:41:41.653Z,17.87
2018-03-19T12:44:09.227Z,16.70
2018-03-19T12:46:37.533Z,17.87
2018-03-19T12:49:05.075Z,15.38
2018-03-19T12:51:32.639Z,17.50
2018-03-19T12:54:00.168Z,17.37
2018-03-19T12:56:27.719Z,15.73
2018-03-19T12:58:55.284Z,17.15
2018-03-19T13:01:22.854Z,18.02
2018-03-19T13:03:51.179Z,16.67
2018-03-19T13:06:18.727Z,17.45
2018-03-19T13:08:46.263Z,16.15
2018-03-19T13:11:14.564Z,18.17
2018-03-19T13:13:42.112Z,16.60
2018-03-19T13:16:09.649Z,16.05
2018-03-19T13:18:37.946Z,17.73
2018-03-19T13:21:05.513Z,16.65
2018-03-19T13:23:33.084Z,15.77
2018-03-19T13:26:01.349Z,17.00
2018-03-19T13:28:28.897Z,18.90
2018-03-19T13:30:56.448Z,16.10
2018-03-19T13:33:24.731Z,18.05
2018-03-19T13:35:53.062Z,17.90
2018-03-19T13:38:20.586Z,19.77
2018-03-19T13:40:48.115Z,19.42
2018-03-19T13:43:16.430Z,16.62
2018-03-19T13:45:43.972Z,19.62
2018-03-19T13:48:11.502Z,18.75
2018-03-19T13:50:39.065Z,20.65
2018-03-19T13:53:07.358Z,16.10
2018-03-19T13:55:35.649Z,16.52
2018-03-19T13:58:03.199Z,18.65
2018-03-19T14:00:30.735Z,18.23
2018-03-19T14:02:59.027Z,16.67
2018-03-19T14:05:27.334Z,18.02
2018-03-19T14:07:54.872Z,18.70
2018-03-19T14:10:22.400Z,17.55
2018-03-19T14:12:49.949Z,18.30
2018-03-19T14:15:17.492Z,16.30
2018-03-19T14:17:45.137Z,17.52
2018-03-19T14:20:12.702Z,14.98
2018-03-19T14:22:40.239Z,18.00
2018-03-19T14:25:07.765Z,16.40
2018-03-19T14:27:36.170Z,14.82
2018-03-19T14:30:03.630Z,18.27
2018-03-19T14:32:31.159Z,16.65
2018-03-19T14:34:59.484Z,17.58
2018-03-19T14:37:27.025Z,17.05
2018-03-19T14:39:54.549Z,15.98
2018-03-19T14:42:22.116Z,16.05
2018-03-19T14:44:50.431Z,16.62
2018-03-19T14:47:17.962Z,16.25
2018-03-19T14:49:45.576Z,14.80
2018-03-19T14:52:13.103Z,17.27
2018-03-19T14:54:40.666Z,18.55
2018-03-19T14:57:08.234Z,15.52
2018-03-19T14:59:35.803Z,17.20
2018-03-19T15:02:03.328Z,16.92
2018-03-19T15:04:30.935Z,16.60
2018-03-19T15:06:58.438Z,16.62
2018-03-19T15:09:26.723Z,16.73
2018-03-19T15:11:54.283Z,16.60
2018-03-19T15:14:21.807Z,16.80
2018-03-19T15:16:49.328Z,17.35
2018-03-19T15:19:16.902Z,15.77
2018-03-19T15:21:44.447Z,16.23
2018-03-19T15:24:11.989Z,16.10
2018-03-19T15:26:39.546Z,18.02
2018-03-19T15:29:07.072Z,16.48
2018-03-19T15:31:35.381Z,17.35
2018-03-19T15:34:02.945Z,16.45
2018-03-19T15:36:30.477Z,17.17
2018-03-19T15:38:58.772Z,16.75
2018-03-19T15:41:26.326Z,16.87
2018-03-19T15:43:53.856Z,16.08
2018-03-19T15:46:21.378Z,16.05
2018-03-19T15:48:48.934Z,17.15
2018-03-19T15:51:16.485Z,18.00
2018-03-19T15:53:44.012Z,17.80
2018-03-19T15:56:12.337Z,17.52
2018-03-19T15:58:40.089Z,16.35
2018-03-19T16:01:07.655Z,19.98
2018-03-19T16:03:35.204Z,18.40
2018-03-19T16:06:02.750Z,17.23
2018-03-19T16:08:30.289Z,16.90
2018-03-19T16:10:58.620Z,17.70
2018-03-19T16:13:26.171Z,18.27
2018-03-19T16:15:53.707Z,19.67
2018-03-19T16:18:21.268Z,19.73
2018-03-19T16:20:48.806Z,19.27
2018-03-19T16:23:17.108Z,19.10
2018-03-19T16:25:44.659Z,19.60
2018-03-19T16:28:12.211Z,17.65
2018-03-19T16:30:39.798Z,19.92
2018-03-19T16:33:07.374Z,20.37
2018-03-19T16:35:34.894Z,18.60
2018-03-19T16:38:02.420Z,21.02
2018-03-19T16:40:30.041Z,20.98
2018-03-19T16:42:57.580Z,20.02
2018-03-19T16:45:25.275Z,21.17
2018-03-19T16:47:52.860Z,23.75
2018-03-19T16:50:20.388Z,21.33
2018-03-19T16:52:48.699Z,20.05
2018-03-19T16:55:16.259Z,21.90
2018-03-19T16:57:43.873Z,21.62
2018-03-19T17:00:11.416Z,21.58
2018-03-19T17:02:38.988Z,20.58
2018-03-19T17:05:06.525Z,21.30
2018-03-19T17:07:34.058Z,21.52
2018-03-19T17:10:02.384Z,25.20
2018-03-19T17:12:29.926Z,23.33
2018-03-19T17:14:57.454Z,20.20
2018-03-19T17:17:25.010Z,24.02
2018-03-19T17:19:52.539Z,23.02
2018-03-19T17:22:20.064Z,24.98
2018-03-19T17:24:47.620Z,22.90
2018-03-19T17:27:15.144Z,26.08
2018-03-19T17:29:42.693Z,22.77
2018-03-19T17:32:10.271Z,39.60
2018-03-19T17:34:38.572Z,27.75
2018-03-19T17:37:06.093Z,26.05
2018-03-19T17:39:33.677Z,24.98
2018-03-19T17:42:01.992Z,22.08
2018-03-19T17:44:29.523Z,29.67
2018-03-19T17:46:57.099Z,25.70
2018-03-19T17:49:24.652Z,27.65
2018-03-19T17:51:52.198Z,25.67
2018-03-19T17:54:19.790Z,25.80
2018-03-19T17:56:47.310Z,27.83
2018-03-19T17:59:15.607Z,27.52
2018-03-19T18:01:43.163Z,34.97
2018-03-19T18:04:10.697Z,24.40
2018-03-19T18:06:39.003Z,23.75
2018-03-19T18:09:06.568Z,23.65
2018-03-19T18:11:34.127Z,28.02
2018-03-19T18:14:01.684Z,24.87
2018-03-19T18:16:29.239Z,24.33
2018-03-19T18:18:56.776Z,25.50
2018-03-19T18:21:25.069Z,24.45
2018-03-19T18:23:52.614Z,26.90
2018-03-19T18:26:20.904Z,25.65
2018-03-19T18:28:48.452Z,26.55
2018-03-19T18:31:16.775Z,25.45
2018-03-19T18:33:44.318Z,25.08
2018-03-19T18:36:11.867Z,25.65
2018-03-19T18:38:39.432Z,26.37
2018-03-19T18:41:06.973Z,27.37
2018-03-19T18:43:34.516Z,24.75
2018-03-19T18:46:02.891Z,24.08
2018-03-19T18:48:31.209Z,26.05
2018-03-19T18:50:58.747Z,24.37
2018-03-19T18:53:26.328Z,26.65
2018-03-19T18:55:53.889Z,25.42
2018-03-19T18:58:21.432Z,24.77
2018-03-19T19:00:48.988Z,25.27
2018-03-19T19:03:16.554Z,26.10
2018-03-19T19:05:44.102Z,26.67
2018-03-19T19:08:12.433Z,27.00
2018-03-19T19:10:39.969Z,26.70
2018-03-19T19:13:07.596Z,28.10
2018-03-19T19:15:35.175Z,27.48
2018-03-19T19:18:02.700Z,26.70
2018-03-19T19:20:31.019Z,27.25
2018-03-19T19:22:58.592Z,25.92
2018-03-19T19:25:26.177Z,27.15
2018-03-19T19:27:53.716Z,28.10
2018-03-19T19:30:21.274Z,27.55
2018-03-19T19:32:48.790Z,27.15
2018-03-19T19:35:17.075Z,29.98
2018-03-19T19:37:44.631Z,27.87
2018-03-19T19:40:12.156Z,28.85
2018-03-19T19:42:39.870Z,28.23
2018-03-19T19:45:07.474Z,29.60
2018-03-19T19:47:35.015Z,28.90
2018-03-19T19:50:02.552Z,27.52
2018-03-19T19:52:30.099Z,30.08
2018-03-19T19:54:57.649Z,28.90
2018-03-19T19:57:25.255Z,26.87
2018-03-19T19:59:52.811Z,30.85
2018-03-19T20:02:20.338Z,28.30
2018-03-19T20:04:47.886Z,27.60
2018-03-19T20:07:15.455Z,27.33
2018-03-19T20:09:42.995Z,29.08
2018-03-19T20:12:11.275Z,31.00
2018-03-19T20:14:39.600Z,29.87
2018-03-19T20:17:07.126Z,30.23
2018-03-19T20:19:34.668Z,26.40
2018-03-19T20:22:03.006Z,29.52
2018-03-19T20:24:30.551Z,29.92
2018-03-19T20:26:58.093Z,30.42
2018-03-19T20:29:25.729Z,28.05
2018-03-19T20:31:53.232Z,29.37
2018-03-19T20:34:20.780Z,26.52
2018-03-19T20:36:48.352Z,29.15
2018-03-19T20:39:15.903Z,27.90
2018-03-19T20:41:43.454Z,30.08
2018-03-19T20:44:11.020Z,31.02
2018-03-19T20:46:38.578Z,32.65
2018-03-19T20:49:06.182Z,28.20
2018-03-19T20:51:33.714Z,28.85
2018-03-19T20:54:01.240Z,31.60
2018-03-19T20:56:28.774Z,30.15
2018-03-19T20:58:57.124Z,28.33
2018-03-19T21:01:24.661Z,27.70
2018-03-19T21:03:52.185Z,28.05
2018-03-19T21:06:19.740Z,29.70
2018-03-19T21:08:47.287Z,28.27
2018-03-19T21:11:15.578Z,28.50
2018-03-19T21:13:43.143Z,27.65
2018-03-19T21:16:10.689Z,30.45
2018-03-19T21:18:38.988Z,31.23
2018-03-19T21:21:06.546Z,28.77
2018-03-19T21:23:34.076Z,29.77
2018-03-19T21:26:02.905Z,27.30
2018-03-19T21:28:30.454Z,29.67
2018-03-19T21:30:57.973Z,29.77
2018-03-19T21:33:26.290Z,27.85
2018-03-19T21:35:53.855Z,28.10
2018-03-19T21:38:21.379Z,27.10
2018-03-19T21:40:49.669Z,30.02
2018-03-19T21:43:18.000Z,29.42
2018-03-19T21:45:45.540Z,28.38
2018-03-19T21:48:13.075Z,30.50
2018-03-19T21:50:40.626Z,27.87
2018-03-19T21:53:08.183Z,29.08
2018-03-19T21:55:35.730Z,29.85
2018-03-19T21:58:04.073Z,28.23
2018-03-19T22:00:31.623Z,28.60
2018-03-19T22:02:59.134Z,27.30
2018-03-19T22:05:27.460Z,27.90
2018-03-19T22:07:55.052Z,29.55
2018-03-19T22:10:22.551Z,26.95
2018-03-19T22:12:50.107Z,29.02
2018-03-19T22:15:17.652Z,27.77
2018-03-19T22:17:45.941Z,28.60
2018-03-19T22:20:13.517Z,28.02
2018-03-19T22:22:41.067Z,27.70
2018-03-19T22:25:08.593Z,27.45
2018-03-19T22:27:36.938Z,25.62
2018-03-19T22:30:04.473Z,27.10
2018-03-19T22:32:32.033Z,26.17
2018-03-19T22:34:59.603Z,26.33
2018-03-19T22:37:27.156Z,27.02
2018-03-19T22:39:54.704Z,24.85
2018-03-19T22:42:22.262Z,26.73
2018-03-19T22:44:49.817Z,24.85
2018-03-19T22:47:17.368Z,26.15
2018-03-19T22:49:44.956Z,27.67
2018-03-19T22:52:12.497Z,26.15
2018-03-19T22:54:40.041Z,27.92
2018-03-19T22:57:07.603Z,28.92
2018-03-19T22:59:35.164Z,26.70
2018-03-19T23:02:02.705Z,27.08
2018-03-19T23:04:43.029Z,29.55
2018-03-19T23:07:10.562Z,28.25
2018-03-19T23:09:38.094Z,26.75
2018-03-19T23:12:05.664Z,26.60
2018-03-19T23:14:33.198Z,25.27
2018-03-19T23:17:01.522Z,26.45
2018-03-19T23:19:29.100Z,25.33
2018-03-19T23:21:56.622Z,25.20
2018-03-19T23:24:24.160Z,27.15
2018-03-19T23:26:52.474Z,24.83
2018-03-19T23:29:20.012Z,26.52
2018-03-19T23:31:47.552Z,25.20
2018-03-19T23:34:15.867Z,27.77
2018-03-19T23:36:43.387Z,26.77
2018-03-19T23:39:11.676Z,26.87
2018-03-19T23:41:39.246Z,26.45
2018-03-19T23:44:06.794Z,26.30
2018-03-19T23:46:34.315Z,25.70
2018-03-19T23:49:01.872Z,26.75
2018-03-19T23:51:29.391Z,26.27
2018-03-19T23:53:56.910Z,25.30
2018-03-19T23:56:25.249Z,24.70
2018-03-19T23:58:52.781Z,26.17
