createdAt,value
2019-05-01T00:00:17.450Z,854.34
2019-05-01T00:01:17.318Z,854.36
2019-05-01T00:02:17.185Z,854.35
2019-05-01T00:03:17.056Z,854.29
2019-05-01T00:04:16.925Z,854.31
2019-05-01T00:05:16.790Z,854.36
2019-05-01T00:06:16.661Z,854.36
2019-05-01T00:07:16.530Z,854.39
2019-05-01T00:08:16.399Z,854.42
2019-05-01T00:09:16.268Z,854.40
2019-05-01T00:10:16.134Z,854.44
2019-05-01T00:11:16.007Z,854.45
2019-05-01T00:12:15.874Z,854.47
2019-05-01T00:13:15.743Z,854.44
2019-05-01T00:14:15.611Z,854.44
2019-05-01T00:15:15.483Z,854.42
2019-05-01T00:16:15.352Z,854.42
2019-05-01T00:17:15.220Z,854.43
2019-05-01T00:18:15.091Z,854.39
2019-05-01T00:19:14.958Z,854.40
2019-05-01T00:20:14.846Z,854.35
2019-05-01T00:21:14.695Z,854.36
2019-05-01T00:22:14.568Z,854.36
2019-05-01T00:23:14.435Z,854.31
2019-05-01T00:24:14.304Z,854.29
2019-05-01T00:25:14.180Z,854.30
2019-05-01T00:26:14.043Z,854.30
2019-05-01T00:27:13.916Z,854.29
2019-05-01T00:28:13.783Z,854.34
2019-05-01T00:29:13.653Z,854.32
2019-05-01T00:30:13.519Z,854.33
2019-05-01T00:31:13.390Z,854.35
2019-05-01T00:32:13.260Z,854.35
2019-05-01T00:33:13.130Z,854.33
2019-05-01T00:34:12.997Z,854.33
2019-05-01T00:35:12.866Z,854.29
2019-05-01T00:36:12.739Z,854.29
2019-05-01T00:37:12.603Z,854.23
2019-05-01T00:38:12.473Z,854.23
2019-05-01T00:39:12.346Z,854.23
2019-05-01T00:40:12.213Z,854.22
2019-05-01T00:41:12.083Z,854.13
2019-05-01T00:42:11.951Z,854.12
2019-05-01T00:43:11.824Z,854.08
2019-05-01T00:44:11.689Z,854.08
2019-05-01T00:45:11.558Z,854.07
2019-05-01T00:46:11.430Z,854.06
2019-05-01T00:47:11.300Z,854.08
2019-05-01T00:48:12.165Z,854.04
2019-05-01T00:49:11.037Z,854.01
2019-05-01T00:50:10.906Z,854.06
2019-05-01T00:51:10.776Z,854.01
2019-05-01T00:52:10.644Z,854.03
2019-05-01T00:53:10.514Z,854.03
2019-05-01T00:54:10.383Z,854.03
2019-05-01T00:55:10.254Z,854.01
2019-05-01T00:56:10.133Z,854.02
2019-05-01T00:57:09.995Z,854.02
2019-05-01T00:58:09.862Z,854.03
2019-05-01T00:59:09.731Z,854.02
2019-05-01T01:00:09.601Z,854.00
2019-05-01T01:01:09.469Z,853.98
2019-05-01T01:02:09.338Z,853.97
2019-05-01T01:03:09.209Z,853.96
2019-05-01T01:04:09.078Z,853.94
2019-05-01T01:05:08.948Z,853.90
2019-05-01T01:06:08.814Z,853.90
2019-05-01T01:07:08.684Z,853.91
2019-05-01T01:08:08.556Z,853.93
2019-05-01T01:09:08.422Z,853.93
2019-05-01T01:10:08.292Z,853.88
2019-05-01T01:11:08.163Z,853.89
2019-05-01T01:12:08.029Z,853.94
2019-05-01T01:13:07.897Z,853.93
2019-05-01T01:14:07.765Z,853.92
2019-05-01T01:15:07.638Z,853.94
2019-05-01T01:16:07.505Z,853.91
2019-05-01T01:17:08.168Z,853.88
2019-05-01T01:18:07.239Z,853.86
2019-05-01T01:19:07.110Z,853.89
2019-05-01T01:20:06.978Z,853.86
2019-05-01T01:21:06.847Z,853.88
2019-05-01T01:22:06.715Z,853.84
2019-05-01T01:23:06.582Z,853.86
2019-05-01T01:24:06.453Z,853.84
2019-05-01T01:25:06.322Z,853.88
2019-05-01T01:26:06.189Z,853.85
2019-05-01T01:27:06.061Z,853.81
2019-05-01T01:28:05.923Z,853.79
2019-05-01T01:29:05.792Z,853.74
2019-05-01T01:30:05.662Z,853.72
2019-05-01T01:31:05.530Z,853.70
2019-05-01T01:32:05.399Z,853.70
2019-05-01T01:33:05.265Z,853.72
2019-05-01T01:34:05.137Z,853.73
2019-05-01T01:35:05.004Z,853.71
2019-05-01T01:36:04.872Z,853.71
2019-05-01T01:37:04.738Z,853.74
2019-05-01T01:38:04.609Z,853.71
2019-05-01T01:39:04.477Z,853.72
2019-05-01T01:40:04.342Z,853.71
2019-05-01T01:41:04.211Z,853.66
2019-05-01T01:42:04.076Z,853.70
2019-05-01T01:43:03.946Z,853.67
2019-05-01T01:44:03.817Z,853.67
2019-05-01T01:45:03.681Z,853.64
2019-05-01T01:46:04.215Z,853.65
2019-05-01T01:47:03.419Z,853.62
2019-05-01T01:48:03.285Z,853.62
2019-05-01T01:49:03.151Z,853.65
2019-05-01T01:50:03.020Z,853.64
2019-05-01T01:51:02.887Z,853.63
2019-05-01T01:52:02.756Z,853.65
2019-05-01T01:53:02.627Z,853.64
2019-05-01T01:54:02.490Z,853.66
2019-05-01T01:55:02.358Z,853.64
2019-05-01T01:56:02.238Z,853.64
2019-05-01T01:57:02.096Z,853.67
2019-05-01T01:58:01.962Z,853.67
2019-05-01T01:59:01.830Z,853.66
2019-05-01T02:00:01.699Z,853.71
2019-05-01T02:01:09.203Z,853.65
2019-05-01T02:02:01.437Z,853.71
2019-05-01T02:03:01.297Z,853.69
2019-05-01T02:04:01.164Z,853.69
2019-05-01T02:05:01.032Z,853.71
2019-05-01T02:06:00.901Z,853.73
2019-05-01T02:07:00.770Z,853.71
2019-05-01T02:08:00.634Z,853.73
2019-05-01T02:09:00.501Z,853.70
2019-05-01T02:10:00.372Z,853.73
2019-05-01T02:11:00.234Z,853.69
2019-05-01T02:12:00.104Z,853.69
2019-05-01T02:12:59.970Z,853.71
2019-05-01T02:13:59.838Z,853.68
2019-05-01T02:15:00.218Z,853.68
2019-05-01T02:15:59.573Z,853.70
2019-05-01T02:16:59.437Z,853.64
2019-05-01T02:17:59.307Z,853.64
2019-05-01T02:18:59.175Z,853.66
2019-05-01T02:19:59.041Z,853.66
2019-05-01T02:20:58.907Z,853.67
2019-05-01T02:21:58.776Z,853.64
2019-05-01T02:22:58.639Z,853.66
2019-05-01T02:23:58.509Z,853.67
2019-05-01T02:24:58.384Z,853.73
2019-05-01T02:25:58.243Z,853.68
2019-05-01T02:26:58.110Z,853.70
2019-05-01T02:27:57.978Z,853.68
2019-05-01T02:28:57.843Z,853.73
2019-05-01T02:29:57.710Z,853.73
2019-05-01T02:30:57.579Z,853.66
2019-05-01T02:31:57.448Z,853.70
2019-05-01T02:32:57.312Z,853.69
2019-05-01T02:33:57.181Z,853.65
2019-05-01T02:34:57.049Z,853.66
2019-05-01T02:35:56.918Z,853.69
2019-05-01T02:36:56.780Z,853.67
2019-05-01T02:37:56.649Z,853.66
2019-05-01T02:38:56.514Z,853.62
2019-05-01T02:39:56.393Z,853.62
2019-05-01T02:40:56.262Z,853.61
2019-05-01T02:41:56.118Z,853.60
2019-05-01T02:42:55.982Z,853.59
2019-05-01T02:43:56.215Z,853.54
2019-05-01T02:44:55.721Z,853.55
2019-05-01T02:45:55.582Z,853.53
2019-05-01T02:46:55.458Z,853.49
2019-05-01T02:47:55.318Z,853.52
2019-05-01T02:48:55.192Z,853.51
2019-05-01T02:49:55.057Z,853.52
2019-05-01T02:50:54.922Z,853.52
2019-05-01T02:51:54.791Z,853.54
2019-05-01T02:52:54.661Z,853.48
2019-05-01T02:53:54.521Z,853.54
2019-05-01T02:54:54.398Z,853.55
2019-05-01T02:55:54.256Z,853.55
2019-05-01T02:56:54.119Z,853.53
2019-05-01T02:57:53.986Z,853.52
2019-05-01T02:58:53.874Z,853.52
2019-05-01T02:59:53.722Z,853.60
2019-05-01T03:00:53.589Z,853.51
2019-05-01T03:01:53.454Z,853.48
2019-05-01T03:02:53.323Z,853.52
2019-05-01T03:03:53.190Z,853.52
2019-05-01T03:04:53.057Z,853.52
2019-05-01T03:05:52.925Z,853.49
2019-05-01T03:06:52.810Z,853.49
2019-05-01T03:07:52.657Z,853.50
2019-05-01T03:08:52.524Z,853.51
2019-05-01T03:09:52.390Z,853.49
2019-05-01T03:10:52.261Z,853.47
2019-05-01T03:11:52.134Z,853.51
2019-05-01T03:12:52.221Z,853.46
2019-05-01T03:13:51.860Z,853.50
2019-05-01T03:14:51.728Z,853.46
2019-05-01T03:15:51.594Z,853.48
2019-05-01T03:16:51.465Z,853.45
2019-05-01T03:17:51.336Z,853.46
2019-05-01T03:18:51.195Z,853.43
2019-05-01T03:19:51.060Z,853.44
2019-05-01T03:20:50.929Z,853.43
2019-05-01T03:21:50.795Z,853.42
2019-05-01T03:22:50.667Z,853.41
2019-05-01T03:23:50.532Z,853.42
2019-05-01T03:24:50.400Z,853.43
2019-05-01T03:25:50.263Z,853.40
2019-05-01T03:26:50.133Z,853.39
2019-05-01T03:27:49.998Z,853.39
2019-05-01T03:28:49.873Z,853.39
2019-05-01T03:29:49.736Z,853.35
2019-05-01T03:30:49.610Z,853.38
2019-05-01T03:32:14.250Z,853.34
2019-05-01T03:32:49.337Z,853.36
2019-05-01T03:33:49.200Z,853.37
2019-05-01T03:34:52.767Z,853.32
2019-05-01T03:35:48.950Z,853.34
2019-05-01T03:36:48.801Z,853.28
2019-05-01T03:37:48.664Z,853.29
2019-05-01T03:38:48.535Z,853.27
2019-05-01T03:39:48.398Z,853.30
2019-05-01T03:40:48.265Z,853.26
2019-05-01T03:41:48.227Z,853.24
2019-05-01T03:42:48.002Z,853.26
2019-05-01T03:43:47.868Z,853.23
2019-05-01T03:44:47.793Z,853.26
2019-05-01T03:45:47.608Z,853.23
2019-05-01T03:46:47.469Z,853.24
2019-05-01T03:47:47.337Z,853.20
2019-05-01T03:48:47.201Z,853.19
2019-05-01T03:49:47.117Z,853.19
2019-05-01T03:50:47.576Z,853.21
2019-05-01T03:51:46.803Z,853.21
2019-05-01T03:52:46.669Z,853.21
2019-05-01T03:53:46.534Z,853.21
2019-05-01T03:54:46.401Z,853.21
2019-05-01T03:55:46.269Z,853.18
2019-05-01T03:56:46.136Z,853.19
2019-05-01T03:57:46.004Z,853.19
2019-05-01T03:58:45.867Z,853.18
2019-05-01T03:59:45.737Z,853.18
2019-05-01T04:00:45.600Z,853.20
2019-05-01T04:01:45.472Z,853.22
2019-05-01T04:02:45.336Z,853.22
2019-05-01T04:03:45.222Z,853.19
2019-05-01T04:04:45.067Z,853.20
2019-05-01T04:05:44.957Z,853.21
2019-05-01T04:06:44.806Z,853.18
2019-05-01T04:07:44.670Z,853.20
2019-05-01T04:08:44.580Z,853.20
2019-05-01T04:09:44.401Z,853.21
2019-05-01T04:10:44.271Z,853.23
2019-05-01T04:11:44.139Z,853.22
2019-05-01T04:12:44.000Z,853.21
2019-05-01T04:13:43.870Z,853.22
2019-05-01T04:14:43.734Z,853.23
2019-05-01T04:15:43.602Z,853.21
2019-05-01T04:16:43.472Z,853.21
2019-05-01T04:17:43.336Z,853.23
2019-05-01T04:18:43.205Z,853.25
2019-05-01T04:19:43.070Z,853.24
2019-05-01T04:20:42.945Z,853.25
2019-05-01T04:21:42.801Z,853.26
2019-05-01T04:22:42.670Z,853.25
2019-05-01T04:23:42.538Z,853.26
2019-05-01T04:24:42.404Z,853.25
2019-05-01T04:25:42.270Z,853.26
2019-05-01T04:26:42.136Z,853.24
2019-05-01T04:27:42.004Z,853.29
2019-05-01T04:28:41.873Z,853.30
2019-05-01T04:29:41.738Z,853.27
2019-05-01T04:30:41.607Z,853.30
2019-05-01T04:31:41.473Z,853.30
2019-05-01T04:32:51.752Z,853.30
2019-05-01T04:33:41.204Z,853.26
2019-05-01T04:34:41.076Z,853.28
2019-05-01T04:35:40.938Z,853.29
2019-05-01T04:36:40.809Z,853.30
2019-05-01T04:37:40.671Z,853.30
2019-05-01T04:38:40.543Z,853.30
2019-05-01T04:39:40.407Z,853.30
2019-05-01T04:40:40.273Z,853.28
2019-05-01T04:41:40.138Z,853.32
2019-05-01T04:42:40.007Z,853.28
2019-05-01T04:43:39.872Z,853.30
2019-05-01T04:44:39.744Z,853.27
2019-05-01T04:45:39.607Z,853.32
2019-05-01T04:46:39.474Z,853.34
2019-05-01T04:47:39.340Z,853.36
2019-05-01T04:48:39.207Z,853.35
2019-05-01T04:49:39.073Z,853.32
2019-05-01T04:50:38.941Z,853.32
2019-05-01T04:51:38.807Z,853.33
2019-05-01T04:52:38.679Z,853.35
2019-05-01T04:53:38.541Z,853.37
2019-05-01T04:54:38.406Z,853.38
2019-05-01T04:55:38.276Z,853.40
2019-05-01T04:56:38.144Z,853.38
2019-05-01T04:57:38.009Z,853.40
2019-05-01T04:58:37.878Z,853.39
2019-05-01T04:59:37.744Z,853.38
2019-05-01T05:00:37.608Z,853.36
2019-05-01T05:01:37.477Z,853.41
2019-05-01T05:02:37.342Z,853.40
2019-05-01T05:03:37.209Z,853.41
2019-05-01T05:04:37.074Z,853.43
2019-05-01T05:05:36.941Z,853.40
2019-05-01T05:06:36.811Z,853.40
2019-05-01T05:07:36.679Z,853.38
2019-05-01T05:08:36.542Z,853.36
2019-05-01T05:09:36.414Z,853.39
2019-05-01T05:10:36.279Z,853.41
2019-05-01T05:11:36.189Z,853.37
2019-05-01T05:12:36.013Z,853.39
2019-05-01T05:13:35.893Z,853.36
2019-05-01T05:14:35.747Z,853.36
2019-05-01T05:15:35.619Z,853.38
2019-05-01T05:16:35.484Z,853.38
2019-05-01T05:17:35.354Z,853.38
2019-05-01T05:18:35.220Z,853.36
2019-05-01T05:19:35.084Z,853.37
2019-05-01T05:20:34.957Z,853.39
2019-05-01T05:21:34.820Z,853.41
2019-05-01T05:22:34.694Z,853.42
2019-05-01T05:23:34.556Z,853.46
2019-05-01T05:24:34.423Z,853.41
2019-05-01T05:25:34.292Z,853.46
2019-05-01T05:26:34.159Z,853.45
2019-05-01T05:27:34.028Z,853.48
2019-05-01T05:28:33.896Z,853.47
2019-05-01T05:29:33.776Z,853.48
2019-05-01T05:30:33.634Z,853.49
2019-05-01T05:31:33.503Z,853.53
2019-05-01T05:32:33.370Z,853.49
2019-05-01T05:33:33.238Z,853.43
2019-05-01T05:34:33.106Z,853.39
2019-05-01T05:35:32.976Z,853.41
2019-05-01T05:36:32.841Z,853.40
2019-05-01T05:37:32.710Z,853.41
2019-05-01T05:38:32.579Z,853.43
2019-05-01T05:39:32.455Z,853.41
2019-05-01T05:40:32.318Z,853.43
2019-05-01T05:41:32.184Z,853.40
2019-05-01T05:42:32.056Z,853.41
2019-05-01T05:43:31.923Z,853.44
2019-05-01T05:44:31.791Z,853.42
2019-05-01T05:45:31.660Z,853.42
2019-05-01T05:46:31.528Z,853.43
2019-05-01T05:47:31.398Z,853.42
2019-05-01T05:48:31.264Z,853.41
2019-05-01T05:49:31.135Z,853.42
2019-05-01T05:50:31.002Z,853.40
2019-05-01T05:51:30.874Z,853.39
2019-05-01T05:52:30.742Z,853.36
2019-05-01T05:53:30.610Z,853.38
2019-05-01T05:54:30.477Z,853.40
2019-05-01T05:55:30.349Z,853.44
2019-05-01T05:56:30.218Z,853.39
2019-05-01T05:57:30.116Z,853.39
2019-05-01T05:58:29.956Z,853.38
2019-05-01T05:59:29.823Z,853.39
2019-05-01T06:00:29.690Z,853.43
2019-05-01T06:01:29.562Z,853.38
2019-05-01T06:02:29.432Z,853.40
2019-05-01T06:03:31.333Z,853.39
2019-05-01T06:04:29.170Z,853.37
2019-05-01T06:05:29.039Z,853.36
2019-05-01T06:06:28.907Z,853.39
2019-05-01T06:07:28.782Z,853.38
2019-05-01T06:08:28.650Z,853.37
2019-05-01T06:09:28.516Z,853.37
2019-05-01T06:10:28.382Z,853.39
2019-05-01T06:11:29.729Z,853.36
2019-05-01T06:12:28.120Z,853.38
2019-05-01T06:13:28.011Z,853.36
2019-05-01T06:14:31.447Z,853.37
2019-05-01T06:15:27.730Z,853.35
2019-05-01T06:16:27.598Z,853.34
2019-05-01T06:17:28.481Z,853.38
2019-05-01T06:18:27.337Z,853.35
2019-05-01T06:19:27.212Z,853.33
2019-05-01T06:20:27.691Z,853.36
2019-05-01T06:21:26.945Z,853.38
2019-05-01T06:22:26.817Z,853.34
2019-05-01T06:23:26.686Z,853.38
2019-05-01T06:24:26.553Z,853.40
2019-05-01T06:25:26.425Z,853.40
2019-05-01T06:26:26.300Z,853.40
2019-05-01T06:27:26.166Z,853.39
2019-05-01T06:28:26.578Z,853.41
2019-05-01T06:29:25.907Z,853.42
2019-05-01T06:30:25.777Z,853.43
2019-05-01T06:31:25.650Z,853.43
2019-05-01T06:32:28.775Z,853.43
2019-05-01T06:33:25.387Z,853.41
2019-05-01T06:34:28.734Z,853.46
2019-05-01T06:35:25.126Z,853.43
2019-05-01T06:36:24.997Z,853.47
2019-05-01T06:37:25.416Z,853.42
2019-05-01T06:38:24.742Z,853.44
2019-05-01T06:39:24.605Z,853.42
2019-05-01T06:40:24.478Z,853.43
2019-05-01T06:41:24.346Z,853.44
2019-05-01T06:42:24.218Z,853.40
2019-05-01T06:43:25.289Z,853.40
2019-05-01T06:44:23.961Z,853.44
2019-05-01T06:45:23.827Z,853.43
2019-05-01T06:46:27.167Z,853.42
2019-05-01T06:47:23.572Z,853.45
2019-05-01T06:48:23.444Z,853.40
2019-05-01T06:49:24.288Z,853.40
2019-05-01T06:50:23.180Z,853.40
2019-05-01T06:51:23.050Z,853.39
2019-05-01T06:52:24.841Z,853.43
2019-05-01T06:53:22.791Z,853.40
2019-05-01T06:54:22.660Z,853.34
2019-05-01T06:55:27.028Z,853.38
2019-05-01T06:56:22.414Z,853.38
2019-05-01T06:57:22.273Z,853.33
2019-05-01T06:58:22.146Z,853.34
2019-05-01T06:59:26.183Z,853.33
2019-05-01T07:00:21.886Z,853.38
2019-05-01T07:01:23.957Z,853.37
2019-05-01T07:02:23.284Z,853.40
2019-05-01T07:03:21.501Z,853.34
2019-05-01T07:04:21.370Z,853.37
2019-05-01T07:05:21.242Z,853.38
2019-05-01T07:06:21.116Z,853.37
2019-05-01T07:07:27.908Z,853.38
2019-05-01T07:08:24.648Z,853.36
2019-05-01T07:09:27.774Z,853.34
2019-05-01T07:10:30.598Z,853.32
2019-05-01T07:11:20.468Z,853.32
2019-05-01T07:12:24.009Z,853.32
2019-05-01T07:13:20.210Z,853.31
2019-05-01T07:14:20.085Z,853.29
2019-05-01T07:15:22.044Z,853.31
2019-05-01T07:16:19.825Z,853.30
2019-05-01T07:17:19.709Z,853.29
2019-05-01T07:18:24.142Z,853.29
2019-05-01T07:19:19.438Z,853.30
2019-05-01T07:20:19.310Z,853.28
2019-05-01T07:21:22.809Z,853.29
2019-05-01T07:22:19.052Z,853.29
2019-05-01T07:23:18.948Z,853.27
2019-05-01T07:24:18.794Z,853.26
2019-05-01T07:25:18.667Z,853.26
2019-05-01T07:26:18.539Z,853.27
2019-05-01T07:27:23.192Z,853.29
2019-05-01T07:28:18.282Z,853.24
2019-05-01T07:29:18.153Z,853.25
2019-05-01T07:30:19.654Z,853.26
2019-05-01T07:31:17.896Z,853.25
2019-05-01T07:32:17.797Z,853.25
2019-05-01T07:33:17.951Z,853.24
2019-05-01T07:34:21.727Z,853.23
2019-05-01T07:35:17.382Z,853.20
2019-05-01T07:36:17.252Z,853.20
2019-05-01T07:37:20.797Z,853.22
2019-05-01T07:38:16.998Z,853.22
2019-05-01T07:39:16.867Z,853.20
2019-05-01T07:40:21.194Z,853.18
2019-05-01T07:41:16.612Z,853.14
2019-05-01T07:42:16.484Z,853.16
2019-05-01T07:43:19.032Z,853.15
2019-05-01T07:44:16.229Z,853.17
2019-05-01T07:45:16.101Z,853.14
2019-05-01T07:46:18.459Z,853.19
2019-05-01T07:47:15.847Z,853.11
2019-05-01T07:48:15.718Z,853.12
2019-05-01T07:49:17.588Z,853.08
2019-05-01T07:50:15.461Z,853.10
2019-05-01T07:51:15.335Z,853.07
2019-05-01T07:52:17.186Z,853.07
2019-05-01T07:53:15.081Z,853.07
2019-05-01T07:54:14.952Z,853.08
2019-05-01T07:55:18.130Z,853.04
2019-05-01T07:56:17.070Z,853.04
2019-05-01T07:57:14.570Z,853.04
2019-05-01T07:58:16.616Z,853.05
2019-05-01T07:59:14.315Z,853.06
2019-05-01T08:00:14.191Z,853.00
2019-05-01T08:01:18.309Z,853.03
2019-05-01T08:02:13.934Z,853.10
2019-05-01T08:03:14.351Z,853.04
2019-05-01T08:04:18.008Z,853.01
2019-05-01T08:05:13.559Z,852.97
2019-05-01T08:06:16.343Z,852.99
2019-05-01T08:07:13.302Z,852.97
2019-05-01T08:08:13.174Z,852.93
2019-05-01T08:09:15.133Z,852.96
2019-05-01T08:10:12.919Z,852.93
2019-05-01T08:11:12.795Z,852.91
2019-05-01T08:12:14.391Z,852.94
2019-05-01T08:13:12.540Z,852.99
2019-05-01T08:14:16.630Z,852.96
2019-05-01T08:15:12.289Z,852.94
2019-05-01T08:16:12.158Z,852.94
2019-05-01T08:17:12.916Z,852.92
2019-05-01T08:18:11.908Z,852.90
2019-05-01T08:19:11.783Z,852.89
2019-05-01T08:20:15.109Z,852.94
2019-05-01T08:21:11.537Z,852.88
2019-05-01T08:22:11.400Z,852.93
2019-05-01T08:23:12.139Z,852.92
2019-05-01T08:24:11.146Z,852.99
2019-05-01T08:25:11.023Z,852.93
2019-05-01T08:26:10.898Z,852.97
2019-05-01T08:27:10.773Z,852.95
2019-05-01T08:28:10.643Z,852.94
2019-05-01T08:29:12.313Z,852.93
2019-05-01T08:30:12.712Z,852.93
2019-05-01T08:31:10.268Z,852.94
2019-05-01T08:32:10.422Z,852.92
2019-05-01T08:33:14.454Z,852.89
2019-05-01T08:34:09.890Z,852.96
2019-05-01T08:35:09.764Z,852.91
2019-05-01T08:36:11.601Z,852.92
2019-05-01T08:37:09.510Z,852.89
2019-05-01T08:38:09.390Z,852.94
2019-05-01T08:39:10.404Z,852.95
2019-05-01T08:40:09.138Z,852.93
2019-05-01T08:41:09.006Z,852.94
2019-05-01T08:42:08.886Z,852.92
2019-05-01T08:43:08.755Z,852.93
2019-05-01T08:44:08.631Z,852.94
2019-05-01T08:45:08.506Z,852.90
2019-05-01T08:46:11.775Z,852.91
2019-05-01T08:47:08.261Z,852.93
2019-05-01T08:48:08.130Z,852.86
2019-05-01T08:49:11.302Z,852.92
2019-05-01T08:50:07.879Z,852.91
2019-05-01T08:51:07.753Z,852.91
2019-05-01T08:52:12.564Z,852.88
2019-05-01T08:53:07.505Z,852.92
2019-05-01T08:54:07.377Z,852.89
2019-05-01T08:55:09.303Z,852.93
2019-05-01T08:56:09.698Z,852.91
2019-05-01T08:57:08.007Z,852.89
2019-05-01T08:58:08.868Z,852.90
2019-05-01T08:59:06.750Z,852.94
2019-05-01T09:00:06.629Z,852.96
2019-05-01T09:01:06.499Z,852.95
2019-05-01T09:02:09.479Z,852.91
2019-05-01T09:03:08.740Z,852.95
2019-05-01T09:04:12.631Z,852.95
2019-05-01T09:05:07.302Z,852.93
2019-05-01T09:06:05.872Z,852.92
2019-05-01T09:07:05.747Z,852.93
2019-05-01T09:08:05.622Z,852.93
2019-05-01T09:09:08.211Z,852.90
2019-05-01T09:10:05.371Z,852.96
2019-05-01T09:11:05.248Z,852.97
2019-05-01T09:12:06.860Z,852.98
2019-05-01T09:13:04.994Z,852.92
2019-05-01T09:14:04.870Z,852.94
2019-05-01T09:15:07.193Z,852.95
2019-05-01T09:16:04.621Z,852.96
2019-05-01T09:17:04.495Z,852.93
2019-05-01T09:18:04.371Z,852.91
2019-05-01T09:19:04.249Z,852.91
2019-05-01T09:20:04.117Z,852.94
2019-05-01T09:21:03.995Z,852.93
2019-05-01T09:22:03.870Z,852.93
2019-05-01T09:23:03.744Z,852.95
2019-05-01T09:24:03.617Z,852.92
2019-05-01T09:25:03.493Z,852.95
2019-05-01T09:26:06.781Z,852.94
2019-05-01T09:27:03.244Z,852.94
2019-05-01T09:28:04.120Z,852.92
2019-05-01T09:29:03.014Z,852.90
2019-05-01T09:30:04.390Z,852.86
2019-05-01T09:31:03.372Z,852.94
2019-05-01T09:32:05.016Z,852.94
2019-05-01T09:33:02.506Z,852.91
2019-05-01T09:34:02.372Z,852.87
2019-05-01T09:35:14.588Z,852.92
2019-05-01T09:36:02.122Z,852.91
2019-05-01T09:37:01.997Z,852.91
2019-05-01T09:38:01.873Z,852.87
2019-05-01T09:39:01.753Z,852.87
2019-05-01T09:40:04.307Z,852.87
2019-05-01T09:41:01.501Z,852.83
2019-05-01T09:42:01.378Z,852.90
2019-05-01T09:43:01.264Z,852.90
2019-05-01T09:44:01.128Z,852.90
2019-05-01T09:45:02.821Z,852.84
2019-05-01T09:46:00.877Z,852.84
2019-05-01T09:47:00.753Z,852.84
2019-05-01T09:48:00.632Z,852.82
2019-05-01T09:49:00.510Z,852.80
2019-05-01T09:50:00.380Z,852.82
2019-05-01T09:51:00.878Z,852.85
2019-05-01T09:52:00.129Z,852.77
2019-05-01T09:53:00.961Z,852.83
2019-05-01T09:53:59.882Z,852.85
2019-05-01T09:54:59.758Z,852.81
2019-05-01T09:56:03.219Z,852.82
2019-05-01T09:56:59.512Z,852.85
2019-05-01T09:57:59.386Z,852.83
2019-05-01T09:58:59.265Z,852.82
2019-05-01T09:59:59.137Z,852.80
2019-05-01T10:00:59.013Z,852.75
2019-05-01T10:02:02.998Z,852.77
2019-05-01T10:02:58.766Z,852.79
2019-05-01T10:03:58.641Z,852.76
2019-05-01T10:05:02.035Z,852.78
2019-05-01T10:05:58.393Z,852.74
2019-05-01T10:06:58.270Z,852.76
2019-05-01T10:08:00.200Z,852.75
2019-05-01T10:08:58.026Z,852.71
2019-05-01T10:09:57.895Z,852.78
2019-05-01T10:10:59.997Z,852.77
2019-05-01T10:11:57.649Z,852.80
2019-05-01T10:12:57.526Z,852.74
2019-05-01T10:13:58.525Z,852.71
2019-05-01T10:14:57.281Z,852.74
2019-05-01T10:15:57.155Z,852.68
2019-05-01T10:16:57.031Z,852.69
2019-05-01T10:17:56.907Z,852.69
2019-05-01T10:18:56.785Z,852.66
2019-05-01T10:19:56.662Z,852.64
2019-05-01T10:20:56.537Z,852.66
2019-05-01T10:21:57.853Z,852.67
2019-05-01T10:22:56.292Z,852.65
2019-05-01T10:23:56.168Z,852.71
2019-05-01T10:24:56.044Z,852.68
2019-05-01T10:25:55.921Z,852.65
2019-05-01T10:27:00.218Z,852.66
2019-05-01T10:27:55.682Z,852.63
2019-05-01T10:28:56.408Z,852.63
2019-05-01T10:29:56.918Z,852.61
2019-05-01T10:30:55.308Z,852.64
2019-05-01T10:31:55.186Z,852.65
2019-05-01T10:32:57.762Z,852.68
2019-05-01T10:33:54.940Z,852.65
2019-05-01T10:34:56.708Z,852.60
2019-05-01T10:35:54.696Z,852.62
2019-05-01T10:36:55.844Z,852.62
2019-05-01T10:37:54.451Z,852.57
2019-05-01T10:38:54.337Z,852.55
2019-05-01T10:39:55.354Z,852.52
2019-05-01T10:40:54.086Z,852.52
2019-05-01T10:41:53.963Z,852.48
2019-05-01T10:42:53.842Z,852.50
2019-05-01T10:43:53.720Z,852.46
2019-05-01T10:44:53.599Z,852.46
2019-05-01T10:45:53.478Z,852.45
2019-05-01T10:46:53.355Z,852.38
2019-05-01T10:47:53.236Z,852.43
2019-05-01T10:48:53.111Z,852.39
2019-05-01T10:49:52.992Z,852.39
2019-05-01T10:50:52.869Z,852.42
2019-05-01T10:51:52.748Z,852.43
2019-05-01T10:52:52.626Z,852.44
2019-05-01T10:53:52.512Z,852.39
2019-05-01T10:54:52.381Z,852.43
2019-05-01T10:55:52.261Z,852.37
2019-05-01T10:56:52.137Z,852.37
2019-05-01T10:57:52.418Z,852.33
2019-05-01T10:58:51.901Z,852.37
2019-05-01T10:59:51.775Z,852.35
2019-05-01T11:00:51.655Z,852.34
2019-05-01T11:01:51.536Z,852.37
2019-05-01T11:02:51.411Z,852.32
2019-05-01T11:03:51.289Z,852.35
2019-05-01T11:04:51.168Z,852.31
2019-05-01T11:05:55.977Z,852.28
2019-05-01T11:06:50.928Z,852.28
2019-05-01T11:07:50.805Z,852.26
2019-05-01T11:08:50.685Z,852.30
2019-05-01T11:09:50.566Z,852.33
2019-05-01T11:10:50.443Z,852.29
2019-05-01T11:11:50.325Z,852.29
2019-05-01T11:12:50.204Z,852.27
2019-05-01T11:13:50.079Z,852.28
2019-05-01T11:14:49.966Z,852.30
2019-05-01T11:15:49.840Z,852.27
2019-05-01T11:16:49.727Z,852.27
2019-05-01T11:17:49.601Z,852.31
2019-05-01T11:18:49.484Z,852.33
2019-05-01T11:19:49.359Z,852.30
2019-05-01T11:20:49.239Z,852.23
2019-05-01T11:21:49.121Z,852.29
2019-05-01T11:22:49.002Z,852.26
2019-05-01T11:23:48.883Z,852.35
2019-05-01T11:24:48.759Z,852.32
2019-05-01T11:25:48.643Z,852.26
2019-05-01T11:26:48.519Z,852.29
2019-05-01T11:27:48.404Z,852.27
2019-05-01T11:28:48.281Z,852.24
2019-05-01T11:29:48.167Z,852.25
2019-05-01T11:30:48.043Z,852.24
2019-05-01T11:31:47.922Z,852.29
2019-05-01T11:32:47.805Z,852.20
2019-05-01T11:33:47.684Z,852.26
2019-05-01T11:34:47.564Z,852.30
2019-05-01T11:35:47.442Z,852.31
2019-05-01T11:36:47.327Z,852.28
2019-05-01T11:37:47.206Z,852.25
2019-05-01T11:38:47.086Z,852.26
2019-05-01T11:39:46.971Z,852.22
2019-05-01T11:40:46.847Z,852.29
2019-05-01T11:41:46.727Z,852.33
2019-05-01T11:42:46.608Z,852.29
2019-05-01T11:43:46.489Z,852.26
2019-05-01T11:44:46.372Z,852.29
2019-05-01T11:45:46.249Z,852.27
2019-05-01T11:46:46.133Z,852.31
2019-05-01T11:47:46.006Z,852.28
2019-05-01T11:48:45.888Z,852.27
2019-05-01T11:49:45.818Z,852.26
2019-05-01T11:50:45.650Z,852.25
2019-05-01T11:51:45.551Z,852.27
2019-05-01T11:52:45.411Z,852.18
2019-05-01T11:53:45.290Z,852.22
2019-05-01T11:54:45.178Z,852.12
2019-05-01T11:55:45.050Z,852.21
2019-05-01T11:56:44.935Z,852.21
2019-05-01T11:57:44.813Z,852.14
2019-05-01T11:58:44.689Z,852.14
2019-05-01T11:59:44.570Z,852.15
2019-05-01T12:00:44.467Z,852.14
2019-05-01T12:01:44.331Z,852.18
2019-05-01T12:02:44.214Z,852.19
2019-05-01T12:03:44.095Z,852.24
2019-05-01T12:04:43.976Z,852.27
2019-05-01T12:05:43.856Z,852.25
2019-05-01T12:06:43.734Z,852.23
2019-05-01T12:07:43.615Z,852.17
2019-05-01T12:08:43.515Z,852.14
2019-05-01T12:09:43.381Z,852.20
2019-05-01T12:10:43.259Z,852.16
2019-05-01T12:11:43.139Z,852.16
2019-05-01T12:12:43.028Z,852.16
2019-05-01T12:13:44.103Z,852.13
2019-05-01T12:14:42.796Z,852.12
2019-05-01T12:15:42.664Z,852.13
2019-05-01T12:16:42.545Z,852.16
2019-05-01T12:17:42.423Z,852.06
2019-05-01T12:18:42.306Z,852.12
2019-05-01T12:19:42.184Z,852.15
2019-05-01T12:20:42.063Z,852.09
2019-05-01T12:21:41.946Z,852.14
2019-05-01T12:22:41.826Z,852.19
2019-05-01T12:23:41.715Z,852.15
2019-05-01T12:24:41.586Z,852.16
2019-05-01T12:25:42.439Z,852.05
2019-05-01T12:26:41.351Z,852.12