createdAt,value
2017-10-18T00:00:03.637Z,97.50
2017-10-18T00:02:31.281Z,97.50
2017-10-18T00:04:58.889Z,97.40
2017-10-18T00:07:26.482Z,97.40
2017-10-18T00:09:54.203Z,97.40
2017-10-18T00:12:22.629Z,97.00
2017-10-18T00:14:50.279Z,97.00
2017-10-18T00:17:17.898Z,97.00
2017-10-18T00:19:46.275Z,97.00
2017-10-18T00:22:14.654Z,97.00
2017-10-18T00:24:43.020Z,97.30
2017-10-18T00:27:10.629Z,96.90
2017-10-18T00:29:38.226Z,96.90
2017-10-18T00:32:05.862Z,96.80
2017-10-18T00:34:33.465Z,96.80
2017-10-18T00:37:01.113Z,96.70
2017-10-18T00:39:28.724Z,96.80
2017-10-18T00:41:56.379Z,97.00
2017-10-18T00:44:23.994Z,97.00
2017-10-18T00:46:51.598Z,97.40
2017-10-18T00:49:20.046Z,97.30
2017-10-18T00:51:47.632Z,97.30
2017-10-18T00:54:16.012Z,97.20
2017-10-18T00:56:44.396Z,97.30
2017-10-18T00:59:12.294Z,97.20
2017-10-18T01:01:40.657Z,97.10
2017-10-18T01:04:08.292Z,97.10
2017-10-18T01:06:35.924Z,97.00
2017-10-18T01:09:03.597Z,97.50
2017-10-18T01:11:31.243Z,97.20
2017-10-18T01:13:58.937Z,97.20
2017-10-18T01:16:27.320Z,97.40
2017-10-18T01:18:54.941Z,97.40
2017-10-18T01:21:23.356Z,97.50
2017-10-18T01:23:50.971Z,97.50
2017-10-18T01:26:18.618Z,97.60
2017-10-18T01:28:46.326Z,97.50
2017-10-18T01:31:13.947Z,97.40
2017-10-18T01:33:41.610Z,97.50
2017-10-18T01:36:09.237Z,97.40
2017-10-18T01:38:37.587Z,97.50
2017-10-18T01:41:06.487Z,97.50
2017-10-18T01:43:34.078Z,97.30
2017-10-18T01:46:01.955Z,97.10
2017-10-18T01:48:29.549Z,97.30
2017-10-18T01:50:57.163Z,97.30
2017-10-18T01:53:24.824Z,97.30
2017-10-18T01:55:52.423Z,97.20
2017-10-18T01:58:20.487Z,97.10
2017-10-18T02:00:48.107Z,97.20
2017-10-18T02:03:16.432Z,97.10
2017-10-18T02:05:44.071Z,97.10
2017-10-18T02:08:11.687Z,96.90
2017-10-18T02:10:40.048Z,96.80
2017-10-18T02:13:07.650Z,96.80
2017-10-18T02:15:36.045Z,96.70
2017-10-18T02:18:03.665Z,96.70
2017-10-18T02:20:32.054Z,96.50
2017-10-18T02:23:01.346Z,96.50
2017-10-18T02:25:28.974Z,96.50
2017-10-18T02:27:56.590Z,96.40
2017-10-18T02:30:24.999Z,96.70
2017-10-18T02:32:52.591Z,96.70
2017-10-18T02:35:20.217Z,96.40
2017-10-18T02:37:47.806Z,96.50
2017-10-18T02:40:15.381Z,96.40
2017-10-18T02:42:42.986Z,96.50
2017-10-18T02:45:10.892Z,96.50
2017-10-18T02:47:38.487Z,96.40
2017-10-18T02:50:07.771Z,96.50
2017-10-18T02:52:35.706Z,96.50
2017-10-18T02:55:03.298Z,96.70
2017-10-18T02:57:31.063Z,96.80
2017-10-18T02:59:58.743Z,96.70
2017-10-18T03:02:27.110Z,96.90
2017-10-18T03:04:54.843Z,96.90
2017-10-18T03:07:22.491Z,96.50
2017-10-18T03:09:50.113Z,96.50
2017-10-18T03:12:17.713Z,96.60
2017-10-18T03:14:45.339Z,96.40
2017-10-18T03:17:13.731Z,96.50
2017-10-18T03:19:41.358Z,96.50
2017-10-18T03:22:08.985Z,96.20
2017-10-18T03:24:36.610Z,96.20
2017-10-18T03:27:04.976Z,96.10
2017-10-18T03:29:33.370Z,96.10
2017-10-18T03:32:01.015Z,96.00
2017-10-18T03:34:28.633Z,96.10
2017-10-18T03:36:56.323Z,96.10
2017-10-18T03:39:23.920Z,96.10
2017-10-18T03:41:51.612Z,96.00
2017-10-18T03:44:19.214Z,96.10
2017-10-18T03:46:46.830Z,96.00
2017-10-18T03:49:14.437Z,96.00
2017-10-18T03:51:42.787Z,95.90
2017-10-18T03:54:10.368Z,95.80
2017-10-18T03:56:38.794Z,95.70
2017-10-18T03:59:06.385Z,95.60
2017-10-18T04:01:33.989Z,95.70
2017-10-18T04:04:02.893Z,96.00
2017-10-18T04:06:30.505Z,96.00
2017-10-18T04:08:58.149Z,95.90
2017-10-18T04:11:25.797Z,96.10
2017-10-18T04:13:53.381Z,96.10
2017-10-18T04:16:21.634Z,96.00
2017-10-18T04:18:49.221Z,96.00
2017-10-18T04:21:16.836Z,96.20
2017-10-18T04:23:44.474Z,96.20
2017-10-18T04:26:12.874Z,96.20
2017-10-18T04:28:40.502Z,96.20
2017-10-18T04:31:08.123Z,96.00
2017-10-18T04:33:35.852Z,96.10
2017-10-18T04:36:03.476Z,96.40
2017-10-18T04:38:31.109Z,96.50
2017-10-18T04:40:58.746Z,96.40
2017-10-18T04:43:27.107Z,96.40
2017-10-18T04:45:55.463Z,96.40
2017-10-18T04:48:23.063Z,96.30
2017-10-18T04:50:50.645Z,96.30
2017-10-18T04:53:18.720Z,96.30
2017-10-18T04:55:46.327Z,96.40
2017-10-18T04:58:13.986Z,96.30
2017-10-18T05:00:41.542Z,96.40
2017-10-18T05:03:09.200Z,96.40
2017-10-18T05:05:37.051Z,96.40
2017-10-18T05:08:04.654Z,96.60
2017-10-18T05:10:33.011Z,96.70
2017-10-18T05:13:01.453Z,96.60
2017-10-18T05:15:29.040Z,96.60
2017-10-18T05:17:56.725Z,96.70
2017-10-18T05:20:24.376Z,96.70
2017-10-18T05:22:52.066Z,96.70
2017-10-18T05:25:20.451Z,96.80
2017-10-18T05:27:48.059Z,96.80
2017-10-18T05:30:15.639Z,96.80
2017-10-18T05:32:43.267Z,96.90
2017-10-18T05:35:10.890Z,96.70
2017-10-18T05:37:39.281Z,96.60
2017-10-18T05:40:06.893Z,97.00
2017-10-18T05:42:34.549Z,96.70
2017-10-18T05:45:02.169Z,96.40
2017-10-18T05:47:29.772Z,96.40
2017-10-18T05:49:57.423Z,96.40
2017-10-18T05:52:25.774Z,96.70
2017-10-18T05:54:53.431Z,96.70
2017-10-18T05:57:21.035Z,96.60
2017-10-18T05:59:49.413Z,96.80
2017-10-18T06:02:17.079Z,97.10
2017-10-18T06:04:44.721Z,96.90
2017-10-18T06:07:12.346Z,96.90
2017-10-18T06:09:39.965Z,96.90
2017-10-18T06:12:07.609Z,97.10
2017-10-18T06:14:35.199Z,97.20
2017-10-18T06:17:03.774Z,97.30
2017-10-18T06:19:31.412Z,97.30
2017-10-18T06:21:58.974Z,97.40
2017-10-18T06:24:26.554Z,97.50
2017-10-18T06:26:54.969Z,97.70
2017-10-18T06:29:23.416Z,97.70
2017-10-18T06:31:51.872Z,97.90
2017-10-18T06:34:19.467Z,97.90
2017-10-18T06:36:47.845Z,98.10
2017-10-18T06:39:15.476Z,98.00
2017-10-18T06:41:43.124Z,98.00
2017-10-18T06:44:10.775Z,98.10
2017-10-18T06:46:38.453Z,98.30
2017-10-18T06:49:06.017Z,98.40
2017-10-18T06:51:34.093Z,98.30
2017-10-18T06:54:01.679Z,98.50
2017-10-18T06:56:29.331Z,98.50
2017-10-18T06:58:56.986Z,98.40
2017-10-18T07:01:24.825Z,98.50
2017-10-18T07:03:52.484Z,98.50
2017-10-18T07:06:20.077Z,98.60
2017-10-18T07:08:47.798Z,98.30
2017-10-18T07:11:15.397Z,98.30
2017-10-18T07:13:43.058Z,98.20
2017-10-18T07:16:10.637Z,98.20
2017-10-18T07:18:38.217Z,98.10
2017-10-18T07:21:05.802Z,98.10
2017-10-18T07:23:34.755Z,98.00
2017-10-18T07:26:02.374Z,98.20
2017-10-18T07:28:29.951Z,98.40
2017-10-18T07:30:57.531Z,98.30
2017-10-18T07:33:25.130Z,98.30
2017-10-18T07:35:52.731Z,97.90
2017-10-18T07:38:20.333Z,97.90
2017-10-18T07:40:48.666Z,97.90
2017-10-18T07:43:16.273Z,97.90
2017-10-18T07:45:43.840Z,98.00
2017-10-18T07:48:12.194Z,97.80
2017-10-18T07:50:39.764Z,97.80
2017-10-18T07:53:08.115Z,97.90
2017-10-18T07:55:35.699Z,97.90
2017-10-18T07:58:04.069Z,97.70
2017-10-18T08:00:31.743Z,97.70
2017-10-18T08:02:59.323Z,97.70
2017-10-18T08:05:26.907Z,97.50
2017-10-18T08:07:54.490Z,97.50
2017-10-18T08:10:22.109Z,97.40
2017-10-18T08:12:49.987Z,97.10
2017-10-18T08:15:17.570Z,97.00
2017-10-18T08:17:45.187Z,96.80
2017-10-18T08:20:12.799Z,96.60
2017-10-18T08:22:40.411Z,96.60
2017-10-18T08:25:07.976Z,96.70
2017-10-18T08:27:35.642Z,96.70
2017-10-18T08:30:03.277Z,96.60
2017-10-18T08:32:30.905Z,96.80
2017-10-18T08:34:58.465Z,97.00
2017-10-18T08:37:26.912Z,96.70
2017-10-18T08:39:54.500Z,96.70
2017-10-18T08:42:22.138Z,96.60
2017-10-18T08:44:49.762Z,96.70
2017-10-18T08:47:17.379Z,96.70
2017-10-18T08:49:44.985Z,96.80
2017-10-18T08:52:12.584Z,96.80
2017-10-18T08:54:40.676Z,96.60
2017-10-18T08:57:09.071Z,96.10
2017-10-18T08:59:37.485Z,95.90
2017-10-18T09:02:05.119Z,95.90
2017-10-18T09:04:33.522Z,95.60
2017-10-18T09:07:01.112Z,95.60
2017-10-18T09:09:28.719Z,95.60
2017-10-18T09:11:56.323Z,95.70
2017-10-18T09:14:23.952Z,95.70
2017-10-18T09:16:51.600Z,95.60
2017-10-18T09:19:20.055Z,95.50
2017-10-18T09:21:47.663Z,95.50
2017-10-18T09:24:15.258Z,95.50
2017-10-18T09:26:42.863Z,95.20
2017-10-18T09:29:10.425Z,95.00
2017-10-18T09:31:39.757Z,94.70
2017-10-18T09:34:07.352Z,94.70
2017-10-18T09:36:35.000Z,94.60
2017-10-18T09:39:02.675Z,94.70
2017-10-18T09:41:30.277Z,94.30
2017-10-18T09:43:58.657Z,94.70
2017-10-18T09:46:26.248Z,94.70
2017-10-18T09:48:53.885Z,94.40
2017-10-18T09:51:21.508Z,94.00
2017-10-18T09:53:50.184Z,94.20
2017-10-18T09:56:17.777Z,94.20
2017-10-18T09:58:46.121Z,93.70
2017-10-18T10:01:13.729Z,93.70
2017-10-18T10:03:41.316Z,93.70
2017-10-18T10:06:08.885Z,93.70
2017-10-18T10:08:36.514Z,93.70
2017-10-18T10:11:04.174Z,93.60
2017-10-18T10:13:31.858Z,93.40
2017-10-18T10:15:59.501Z,93.30
2017-10-18T10:18:27.059Z,93.30
2017-10-18T10:20:54.647Z,93.20
2017-10-18T10:23:24.076Z,93.50
2017-10-18T10:25:51.653Z,93.40
2017-10-18T10:28:19.285Z,93.50
2017-10-18T10:30:46.896Z,93.20
2017-10-18T10:33:14.518Z,93.30
2017-10-18T10:35:42.115Z,93.20
2017-10-18T10:38:10.530Z,93.10
2017-10-18T10:40:38.158Z,93.10
2017-10-18T10:43:05.756Z,93.20
2017-10-18T10:45:33.373Z,93.20
2017-10-18T10:48:01.737Z,93.10
2017-10-18T10:50:30.135Z,93.10
2017-10-18T10:52:58.537Z,93.10
2017-10-18T10:55:26.115Z,93.10
2017-10-18T10:57:53.705Z,93.10
2017-10-18T11:00:21.283Z,92.90
2017-10-18T11:02:49.658Z,93.10
2017-10-18T11:05:18.087Z,93.20
2017-10-18T11:07:45.683Z,93.20
2017-10-18T11:10:13.288Z,92.80
2017-10-18T11:12:40.910Z,92.60
2017-10-18T11:15:08.469Z,92.50
2017-10-18T11:17:36.110Z,91.70
2017-10-18T11:20:03.715Z,91.40
2017-10-18T11:22:31.367Z,91.10
2017-10-18T11:24:59.960Z,87.70
2017-10-18T11:27:28.292Z,90.30
2017-10-18T11:29:55.941Z,90.30
2017-10-18T11:32:23.688Z,90.60
2017-10-18T11:34:51.349Z,90.40
2017-10-18T11:37:18.903Z,89.50
2017-10-18T11:39:46.509Z,89.00
2017-10-18T11:42:14.107Z,88.90
2017-10-18T11:44:41.768Z,87.40
2017-10-18T11:47:10.150Z,86.00
2017-10-18T11:49:37.766Z,86.00
2017-10-18T11:52:05.398Z,86.10
2017-10-18T11:54:33.005Z,86.20
2017-10-18T11:57:00.619Z,81.60
2017-10-18T11:59:28.246Z,81.00
2017-10-18T12:01:55.864Z,80.80
2017-10-18T12:04:23.419Z,80.70
2017-10-18T12:06:51.020Z,79.40
2017-10-18T12:09:19.394Z,80.50
2017-10-18T12:11:47.000Z,80.50
2017-10-18T12:14:14.595Z,79.80
2017-10-18T12:16:42.210Z,79.30
2017-10-18T12:19:09.760Z,77.90
2017-10-18T12:21:37.375Z,78.20
2017-10-18T12:24:04.983Z,79.20
2017-10-18T12:26:32.570Z,79.40
2017-10-18T12:29:00.154Z,79.70
2017-10-18T12:31:27.773Z,79.50
2017-10-18T12:33:55.364Z,79.20
2017-10-18T12:36:23.023Z,79.20
2017-10-18T12:38:50.610Z,78.60
2017-10-18T12:41:18.253Z,78.40
2017-10-18T12:43:45.861Z,78.50
2017-10-18T12:46:14.223Z,77.10
2017-10-18T12:48:42.676Z,77.10
2017-10-18T12:51:10.416Z,76.70
2017-10-18T12:53:38.061Z,77.10
2017-10-18T12:56:05.646Z,77.00
2017-10-18T12:58:33.340Z,76.30
2017-10-18T13:01:00.891Z,75.60
2017-10-18T13:03:28.480Z,75.20
2017-10-18T13:05:56.110Z,75.00
2017-10-18T13:08:23.688Z,74.80
2017-10-18T13:10:51.325Z,75.20
2017-10-18T13:13:18.946Z,74.60
2017-10-18T13:15:46.513Z,74.90
2017-10-18T13:18:14.103Z,75.30
2017-10-18T13:20:41.701Z,75.50
2017-10-18T13:23:09.328Z,75.20
2017-10-18T13:25:36.982Z,76.40
2017-10-18T13:28:04.560Z,75.00
2017-10-18T13:30:32.109Z,75.10
2017-10-18T13:32:59.716Z,74.60
2017-10-18T13:35:28.044Z,75.50
2017-10-18T13:37:55.710Z,75.40
2017-10-18T13:40:23.302Z,75.40
2017-10-18T13:42:51.662Z,75.10
2017-10-18T13:45:19.237Z,75.10
2017-10-18T13:47:46.844Z,74.10
2017-10-18T13:50:14.461Z,74.70
2017-10-18T13:52:42.045Z,74.70
2017-10-18T13:55:09.632Z,74.60
2017-10-18T13:57:37.246Z,74.10
2017-10-18T14:00:05.630Z,74.20
2017-10-18T14:02:34.041Z,74.90
2017-10-18T14:05:01.652Z,73.90
2017-10-18T14:07:29.237Z,73.90
2017-10-18T14:09:57.606Z,74.00
2017-10-18T14:12:26.032Z,74.20
2017-10-18T14:14:53.634Z,74.20
2017-10-18T14:17:21.230Z,74.30
2017-10-18T14:19:48.845Z,74.10
2017-10-18T14:22:16.430Z,74.20
2017-10-18T14:24:44.788Z,74.00
2017-10-18T14:27:12.419Z,73.90
2017-10-18T14:29:40.037Z,74.00
2017-10-18T14:32:08.442Z,74.40
2017-10-18T14:34:36.164Z,74.40
2017-10-18T14:37:03.759Z,74.90
2017-10-18T14:39:32.107Z,75.10
2017-10-18T14:41:59.690Z,75.10
2017-10-18T14:44:27.316Z,75.10
2017-10-18T14:46:54.909Z,75.70
2017-10-18T14:49:22.534Z,75.90
2017-10-18T14:51:50.140Z,76.20
2017-10-18T14:54:17.727Z,76.20
2017-10-18T14:56:45.359Z,76.70
2017-10-18T14:59:13.734Z,77.00
2017-10-18T15:01:42.141Z,76.30
2017-10-18T15:04:09.727Z,76.40
2017-10-18T15:06:37.357Z,76.90
2017-10-18T15:09:04.974Z,76.30
2017-10-18T15:11:32.570Z,76.70
2017-10-18T15:14:00.180Z,77.00
2017-10-18T15:16:27.763Z,76.70
2017-10-18T15:18:55.339Z,76.20
2017-10-18T15:21:22.981Z,76.40
2017-10-18T15:23:50.588Z,76.50
2017-10-18T15:26:18.337Z,76.60
2017-10-18T15:28:45.929Z,76.90
2017-10-18T15:31:13.558Z,76.70
2017-10-18T15:33:41.148Z,76.40
2017-10-18T15:36:09.224Z,76.10
2017-10-18T15:38:36.858Z,76.60
2017-10-18T15:41:04.531Z,76.80
2017-10-18T15:43:32.145Z,77.40
2017-10-18T15:45:59.736Z,77.50
2017-10-18T15:48:27.315Z,77.80
2017-10-18T15:50:55.858Z,78.10
2017-10-18T15:53:24.267Z,79.30
2017-10-18T15:55:51.960Z,79.30
2017-10-18T15:58:19.641Z,79.40
2017-10-18T16:00:47.318Z,79.90
2017-10-18T16:03:15.701Z,81.00
2017-10-18T16:05:43.376Z,81.00
2017-10-18T16:08:11.783Z,81.80
2017-10-18T16:10:39.450Z,81.80
2017-10-18T16:13:07.082Z,82.20
2017-10-18T16:15:34.725Z,82.60
2017-10-18T16:18:03.110Z,83.30
2017-10-18T16:20:31.523Z,83.60
2017-10-18T16:22:59.162Z,83.60
2017-10-18T16:25:26.751Z,84.00
2017-10-18T16:27:54.387Z,84.60
2017-10-18T16:30:22.060Z,84.90
2017-10-18T16:32:49.695Z,85.50
2017-10-18T16:35:18.056Z,86.40
2017-10-18T16:37:45.649Z,86.40
2017-10-18T16:40:13.231Z,86.70
2017-10-18T16:42:40.825Z,87.40
2017-10-18T16:45:08.458Z,87.90
2017-10-18T16:47:36.085Z,88.60
2017-10-18T16:50:03.756Z,89.80
2017-10-18T16:52:31.353Z,90.20
2017-10-18T16:54:58.970Z,90.20
2017-10-18T16:57:26.559Z,90.30
2017-10-18T16:59:54.234Z,90.40
2017-10-18T17:02:21.836Z,90.80
2017-10-18T17:04:50.205Z,91.10
2017-10-18T17:07:17.866Z,91.10
2017-10-18T17:09:45.505Z,91.30
2017-10-18T17:12:13.198Z,91.50
2017-10-18T17:14:41.559Z,91.90
2017-10-18T17:17:09.150Z,91.90
2017-10-18T17:19:37.803Z,92.20
2017-10-18T17:22:05.472Z,92.20
2017-10-18T17:24:33.112Z,92.40
2017-10-18T17:27:00.769Z,92.60
2017-10-18T17:29:28.403Z,92.70
2017-10-18T17:31:55.950Z,93.00
2017-10-18T17:34:23.576Z,93.20
2017-10-18T17:36:52.105Z,93.30
2017-10-18T17:39:19.698Z,93.60
2017-10-18T17:41:47.330Z,93.60
2017-10-18T17:44:14.968Z,93.80
2017-10-18T17:46:42.569Z,93.70
2017-10-18T17:49:10.250Z,93.80
2017-10-18T17:51:37.925Z,93.90
2017-10-18T17:54:05.569Z,93.90
2017-10-18T17:56:33.182Z,94.00
2017-10-18T17:59:00.833Z,94.00
2017-10-18T18:01:28.498Z,93.90
2017-10-18T18:03:56.848Z,94.20
2017-10-18T18:06:25.314Z,94.20
2017-10-18T18:08:52.934Z,94.10
2017-10-18T18:11:20.504Z,94.10
2017-10-18T18:13:48.178Z,94.10
2017-10-18T18:16:15.793Z,94.30
2017-10-18T18:18:44.213Z,94.40
2017-10-18T18:21:11.809Z,94.40
2017-10-18T18:23:39.415Z,94.60
2017-10-18T18:26:07.058Z,94.70
2017-10-18T18:28:35.458Z,94.60
2017-10-18T18:31:03.069Z,94.70
2017-10-18T18:33:30.690Z,94.60
2017-10-18T18:35:58.316Z,94.70
2017-10-18T18:38:26.757Z,95.00
2017-10-18T18:40:54.381Z,95.00
2017-10-18T18:43:22.000Z,95.30
2017-10-18T18:45:49.586Z,95.40
2017-10-18T18:48:17.189Z,95.50
2017-10-18T18:50:44.946Z,95.70
2017-10-18T18:53:12.566Z,95.60
2017-10-18T18:55:40.215Z,96.00
2017-10-18T18:58:07.851Z,96.50
2017-10-18T19:00:35.504Z,96.20
2017-10-18T19:03:03.132Z,96.20
2017-10-18T19:05:31.106Z,96.20
2017-10-18T19:07:58.717Z,96.00
2017-10-18T19:10:26.346Z,95.90
2017-10-18T19:12:53.959Z,95.80
2017-10-18T19:15:21.558Z,96.00
2017-10-18T19:17:49.195Z,96.40
2017-10-18T19:20:16.819Z,96.80
2017-10-18T19:22:44.468Z,97.00
2017-10-18T19:25:12.084Z,96.60
2017-10-18T19:27:39.725Z,96.50
2017-10-18T19:30:08.105Z,96.40
2017-10-18T19:32:35.760Z,96.40
2017-10-18T19:35:03.382Z,96.30
2017-10-18T19:37:31.022Z,96.30
2017-10-18T19:39:58.729Z,96.40
2017-10-18T19:42:26.318Z,96.40
2017-10-18T19:44:54.662Z,96.50
2017-10-18T19:47:22.311Z,96.50
2017-10-18T19:49:49.932Z,96.70
2017-10-18T19:52:17.535Z,96.80
2017-10-18T19:54:45.159Z,96.80
2017-10-18T19:57:12.777Z,96.90
2017-10-18T19:59:40.386Z,96.80
2017-10-18T20:02:08.046Z,96.70
2017-10-18T20:04:35.646Z,96.70
2017-10-18T20:07:03.320Z,96.70
2017-10-18T20:09:30.962Z,96.90
2017-10-18T20:11:58.596Z,96.80
2017-10-18T20:14:26.228Z,97.00
2017-10-18T20:16:54.609Z,97.10
2017-10-18T20:19:22.999Z,97.10
2017-10-18T20:21:50.602Z,97.00
2017-10-18T20:24:18.186Z,97.10
2017-10-18T20:26:45.841Z,97.00
2017-10-18T20:29:13.559Z,97.10
2017-10-18T20:31:41.161Z,97.30
2017-10-18T20:34:08.823Z,97.50
2017-10-18T20:36:36.934Z,97.60
2017-10-18T20:39:05.298Z,97.60
2017-10-18T20:41:32.918Z,97.60
2017-10-18T20:44:01.501Z,97.60
2017-10-18T20:46:29.155Z,97.60
2017-10-18T20:48:56.840Z,97.80
2017-10-18T20:51:24.496Z,97.90
2017-10-18T20:53:52.305Z,97.70
2017-10-18T20:56:19.894Z,97.50
2017-10-18T20:58:47.478Z,97.60
2017-10-18T21:01:15.081Z,97.70
2017-10-18T21:03:42.732Z,97.90
2017-10-18T21:06:10.355Z,97.90
2017-10-18T21:08:38.802Z,97.90
2017-10-18T21:11:06.425Z,97.90
2017-10-18T21:13:34.084Z,97.80
2017-10-18T21:16:01.676Z,97.80
2017-10-18T21:18:30.107Z,97.90
2017-10-18T21:20:57.716Z,97.90
2017-10-18T21:23:28.454Z,97.80
2017-10-18T21:25:56.052Z,97.80
2017-10-18T21:28:23.663Z,97.70
2017-10-18T21:30:52.053Z,97.50
2017-10-18T21:33:20.428Z,97.60
2017-10-18T21:35:48.884Z,97.60
2017-10-18T21:38:16.577Z,97.60
2017-10-18T21:40:44.180Z,97.90
2017-10-18T21:43:11.775Z,97.50
2017-10-18T21:45:39.461Z,97.60
2017-10-18T21:48:07.900Z,97.40
2017-10-18T21:50:35.476Z,97.40
2017-10-18T21:53:03.122Z,97.50
2017-10-18T21:55:30.760Z,97.70
2017-10-18T21:57:59.204Z,97.90
2017-10-18T22:00:26.810Z,97.90
2017-10-18T22:02:54.406Z,97.70
2017-10-18T22:05:23.731Z,97.20
2017-10-18T22:07:51.322Z,97.20
2017-10-18T22:10:18.956Z,97.10
2017-10-18T22:12:46.587Z,97.10
2017-10-18T22:15:14.165Z,97.00
2017-10-18T22:17:41.767Z,97.10
2017-10-18T22:20:09.431Z,97.30
2017-10-18T22:22:37.029Z,97.10
2017-10-18T22:25:04.713Z,97.20
2017-10-18T22:27:32.317Z,97.60
2017-10-18T22:30:01.428Z,97.40
2017-10-18T22:32:29.088Z,97.40
2017-10-18T22:34:56.773Z,97.50
2017-10-18T22:37:25.326Z,97.60
2017-10-18T22:39:52.942Z,97.60
2017-10-18T22:42:20.620Z,97.40
2017-10-18T22:44:48.212Z,97.40
2017-10-18T22:47:15.789Z,97.20
2017-10-18T22:49:43.484Z,97.30
2017-10-18T22:52:11.098Z,97.30
2017-10-18T22:54:38.710Z,97.20
2017-10-18T22:57:07.012Z,97.00
2017-10-18T22:59:34.637Z,97.00
2017-10-18T23:02:03.016Z,96.70
2017-10-18T23:04:31.350Z,97.00
2017-10-18T23:06:59.790Z,97.10
2017-10-18T23:09:27.436Z,97.00
2017-10-18T23:11:55.799Z,97.20
2017-10-18T23:14:23.461Z,97.20
2017-10-18T23:16:51.056Z,97.30
2017-10-18T23:19:18.760Z,97.40
2017-10-18T23:21:47.354Z,97.60
2017-10-18T23:24:15.034Z,97.40
2017-10-18T23:26:44.068Z,97.50
2017-10-18T23:29:11.716Z,97.50
2017-10-18T23:31:39.376Z,97.30
2017-10-18T23:34:07.017Z,97.30
2017-10-18T23:36:35.398Z,97.40
2017-10-18T23:39:03.032Z,97.40
2017-10-18T23:41:30.649Z,97.50
2017-10-18T23:43:59.182Z,97.40
2017-10-18T23:46:26.861Z,97.20
2017-10-18T23:48:55.362Z,97.10
2017-10-18T23:51:22.981Z,97.10
2017-10-18T23:53:50.623Z,97.10
2017-10-18T23:56:18.223Z,97.30
2017-10-18T23:58:46.633Z,97.50
