createdAt,value
2022-12-08T00:01:22.255Z,2.75
2022-12-08T00:03:51.116Z,3.08
2022-12-08T00:06:44.217Z,3.92
2022-12-08T00:09:23.446Z,2.58
2022-12-08T00:11:57.572Z,4.40
2022-12-08T00:14:28.127Z,5.22
2022-12-08T00:16:56.722Z,4.15
2022-12-08T00:19:25.953Z,5.30
2022-12-08T00:21:56.096Z,3.63
2022-12-08T00:24:25.264Z,4.25
2022-12-08T00:26:53.349Z,5.90
2022-12-08T00:29:21.240Z,4.03
2022-12-08T00:31:49.394Z,3.22
2022-12-08T00:34:17.444Z,2.92
2022-12-08T00:36:45.439Z,3.70
2022-12-08T00:39:16.960Z,3.67
2022-12-08T00:42:01.995Z,4.43
2022-12-08T00:44:30.092Z,3.55
2022-12-08T00:46:57.839Z,4.78
2022-12-08T00:49:25.826Z,3.75
2022-12-08T00:51:54.164Z,5.20
2022-12-08T00:54:24.043Z,2.70
2022-12-08T00:56:52.099Z,5.90
2022-12-08T00:59:20.359Z,5.60
2022-12-08T01:01:49.063Z,4.93
2022-12-08T01:04:19.019Z,5.68
2022-12-08T01:06:47.541Z,7.40
2022-12-08T01:09:16.938Z,3.60
2022-12-08T01:11:46.954Z,4.15
2022-12-08T01:14:15.095Z,5.28
2022-12-08T01:16:43.822Z,5.28
2022-12-08T01:19:13.070Z,7.97
2022-12-08T01:21:41.110Z,4.47
2022-12-08T01:24:12.544Z,3.25
2022-12-08T01:26:40.597Z,3.63
2022-12-08T01:29:10.733Z,3.35
2022-12-08T01:31:38.776Z,3.38
2022-12-08T01:34:07.622Z,4.97
2022-12-08T01:36:38.262Z,3.67
2022-12-08T01:39:08.477Z,3.78
2022-12-08T01:41:38.002Z,3.00
2022-12-08T01:44:52.952Z,5.45
2022-12-08T01:47:23.853Z,4.25
2022-12-08T01:49:51.697Z,2.95
2022-12-08T01:52:27.872Z,4.15
2022-12-08T01:55:01.771Z,2.72
2022-12-08T01:57:32.808Z,6.30
2022-12-08T02:00:06.742Z,3.50
2022-12-08T02:02:47.460Z,3.35
2022-12-08T02:05:16.234Z,3.20
2022-12-08T02:07:45.262Z,3.28
2022-12-08T02:10:17.525Z,4.40
2022-12-08T02:12:45.700Z,3.30
2022-12-08T02:15:13.950Z,2.45
2022-12-08T02:17:59.337Z,3.05
2022-12-08T02:20:54.305Z,3.05
2022-12-08T02:26:22.912Z,5.82
2022-12-08T02:29:15.099Z,3.28
2022-12-08T02:31:58.598Z,2.78
2022-12-08T02:34:32.850Z,5.88
2022-12-08T02:37:10.717Z,4.00
2022-12-08T02:39:45.993Z,4.72
2022-12-08T02:42:27.802Z,3.20
2022-12-08T02:44:59.985Z,3.65
2022-12-08T02:47:29.390Z,4.78
2022-12-08T02:49:59.798Z,5.97
2022-12-08T02:52:41.521Z,5.97
2022-12-08T02:55:15.871Z,3.03
2022-12-08T03:00:19.628Z,2.15
2022-12-08T03:03:00.697Z,4.60
2022-12-08T03:05:46.795Z,3.38
2022-12-08T03:08:20.225Z,3.83
2022-12-08T03:10:53.956Z,4.93
2022-12-08T03:13:26.715Z,5.13
2022-12-08T03:15:56.838Z,4.57
2022-12-08T03:18:29.876Z,4.82
2022-12-08T03:21:00.550Z,4.90
2022-12-08T03:23:28.568Z,3.95
2022-12-08T03:26:02.189Z,3.88
2022-12-08T03:28:30.624Z,3.30
2022-12-08T03:31:04.207Z,3.28
2022-12-08T03:33:36.935Z,5.82
2022-12-08T03:36:08.988Z,3.53
2022-12-08T03:38:41.631Z,3.63
2022-12-08T03:41:22.095Z,3.10
2022-12-08T03:43:51.895Z,3.92
2022-12-08T03:48:51.250Z,3.75
2022-12-08T03:51:20.989Z,5.00
2022-12-08T03:53:52.502Z,4.03
2022-12-08T03:56:25.387Z,6.43
2022-12-08T03:58:54.442Z,4.35
2022-12-08T04:01:22.624Z,3.80
2022-12-08T04:03:51.434Z,4.07
2022-12-08T04:06:21.711Z,3.55
2022-12-08T04:08:50.161Z,3.83
2022-12-08T04:11:18.398Z,4.45
2022-12-08T04:13:46.880Z,3.15
2022-12-08T04:16:19.252Z,5.88
2022-12-08T04:18:47.779Z,5.07
2022-12-08T04:21:16.177Z,4.80
2022-12-08T04:23:45.940Z,5.45
2022-12-08T04:26:14.785Z,6.82
2022-12-08T04:28:42.969Z,4.88
2022-12-08T04:31:11.124Z,4.07
2022-12-08T04:33:39.058Z,7.80
2022-12-08T04:36:08.529Z,5.03
2022-12-08T04:38:36.408Z,3.95
2022-12-08T04:41:05.985Z,4.95
2022-12-08T04:43:34.171Z,5.22
2022-12-08T04:46:02.198Z,4.82
2022-12-08T04:48:30.075Z,5.72
2022-12-08T04:50:57.966Z,9.52
2022-12-08T04:53:26.714Z,4.25
2022-12-08T04:55:54.790Z,6.55
2022-12-08T04:58:24.062Z,5.13
2022-12-08T05:00:52.400Z,7.10
2022-12-08T05:03:25.259Z,4.60
2022-12-08T05:05:56.208Z,7.68
2022-12-08T05:08:24.116Z,4.05
2022-12-08T05:10:51.944Z,3.63
2022-12-08T05:13:19.830Z,4.20
2022-12-08T05:15:49.088Z,3.13
2022-12-08T05:18:17.016Z,5.82
2022-12-08T05:20:44.998Z,4.05
2022-12-08T05:23:12.874Z,4.57
2022-12-08T05:25:41.288Z,7.75
2022-12-08T05:28:39.645Z,4.85
2022-12-08T05:30:59.033Z,4.30
2022-12-08T05:33:26.854Z,6.82
2022-12-08T05:35:54.758Z,5.60
2022-12-08T05:38:22.610Z,4.43
2022-12-08T05:40:50.472Z,4.93
2022-12-08T05:43:18.333Z,3.55
2022-12-08T05:45:46.320Z,4.18
2022-12-08T05:48:15.455Z,3.75
2022-12-08T05:50:47.253Z,4.63
2022-12-08T05:53:15.168Z,5.20
2022-12-08T05:55:43.198Z,4.35
2022-12-08T05:58:16.134Z,7.25
2022-12-08T06:00:44.645Z,5.45
2022-12-08T06:03:13.344Z,4.43
2022-12-08T06:05:44.007Z,5.75
2022-12-08T06:08:12.539Z,3.88
2022-12-08T06:10:41.448Z,8.75
2022-12-08T06:13:10.135Z,6.95
2022-12-08T06:15:38.186Z,4.63
2022-12-08T06:18:06.852Z,5.22
2022-12-08T06:20:36.182Z,6.25
2022-12-08T06:23:05.448Z,5.28
2022-12-08T06:25:33.329Z,5.50
2022-12-08T06:28:01.402Z,6.20
2022-12-08T06:30:29.359Z,5.20
2022-12-08T06:32:57.307Z,5.35
2022-12-08T06:35:25.351Z,5.45
2022-12-08T06:37:53.275Z,3.15
2022-12-08T06:40:22.754Z,4.38
2022-12-08T06:42:50.539Z,4.55
2022-12-08T06:45:19.334Z,3.25
2022-12-08T06:47:47.163Z,4.25
2022-12-08T06:50:15.780Z,4.70
2022-12-08T06:52:54.153Z,4.57
2022-12-08T06:55:57.477Z,5.18
2022-12-08T06:58:13.565Z,2.88
2022-12-08T07:00:42.542Z,3.92
2022-12-08T07:03:11.613Z,1.73
2022-12-08T07:05:40.243Z,2.50
2022-12-08T07:08:09.460Z,3.30
2022-12-08T07:10:39.057Z,3.20
2022-12-08T07:13:06.882Z,3.65
2022-12-08T07:15:34.969Z,2.90
2022-12-08T07:18:02.784Z,3.90
2022-12-08T07:20:30.808Z,3.25
2022-12-08T07:22:58.734Z,3.22
2022-12-08T07:25:26.866Z,3.03
2022-12-08T07:27:56.215Z,3.03
2022-12-08T07:30:24.072Z,3.33
2022-12-08T07:32:52.192Z,3.88
2022-12-08T07:35:20.053Z,3.40
2022-12-08T07:37:47.884Z,5.75
2022-12-08T07:40:16.204Z,4.47
2022-12-08T07:42:44.056Z,4.75
2022-12-08T07:45:13.819Z,5.75
2022-12-08T07:47:41.686Z,2.97
2022-12-08T07:50:09.938Z,4.75
2022-12-08T07:52:37.925Z,4.03
2022-12-08T07:55:06.462Z,3.65
2022-12-08T07:57:34.305Z,4.18
2022-12-08T08:00:02.394Z,4.35
2022-12-08T08:02:40.989Z,5.35
2022-12-08T08:05:10.131Z,6.13
2022-12-08T08:07:38.376Z,6.53
2022-12-08T08:10:07.998Z,4.63
2022-12-08T08:12:36.635Z,3.75
2022-12-08T08:15:07.426Z,4.25
2022-12-08T08:17:36.280Z,5.38
2022-12-08T08:20:07.920Z,4.70
2022-12-08T08:22:38.439Z,3.40
2022-12-08T08:25:07.239Z,3.85
2022-12-08T08:27:35.185Z,3.50
2022-12-08T08:30:06.093Z,6.10
2022-12-08T08:32:34.624Z,4.40
2022-12-08T08:35:03.137Z,6.03
2022-12-08T08:37:32.347Z,5.72
2022-12-08T08:40:00.147Z,6.45
2022-12-08T08:42:27.969Z,4.80
2022-12-08T08:44:55.867Z,4.53
2022-12-08T08:47:24.820Z,6.30
2022-12-08T08:49:52.659Z,4.60
2022-12-08T08:52:20.840Z,5.28
2022-12-08T08:54:50.242Z,6.63
2022-12-08T08:57:23.577Z,4.03
2022-12-08T08:59:53.540Z,4.00
2022-12-08T09:02:22.221Z,5.00
2022-12-08T09:04:50.159Z,4.32
2022-12-08T09:07:18.599Z,3.92
2022-12-08T09:09:46.598Z,6.30
2022-12-08T09:12:15.939Z,3.88
2022-12-08T09:14:43.873Z,7.07
2022-12-08T09:17:11.677Z,5.07
2022-12-08T09:19:39.551Z,4.00
2022-12-08T09:22:07.698Z,4.95
2022-12-08T09:24:35.519Z,5.20
2022-12-08T09:27:03.424Z,2.85
2022-12-08T09:29:35.870Z,2.80
2022-12-08T09:32:04.352Z,3.53
2022-12-08T09:34:32.709Z,3.92
2022-12-08T09:37:00.962Z,3.25
2022-12-08T09:39:28.977Z,3.63
2022-12-08T09:42:01.181Z,4.20
2022-12-08T09:44:52.488Z,3.95
2022-12-08T09:47:24.419Z,4.10
2022-12-08T09:50:01.578Z,4.78
2022-12-08T09:52:35.156Z,4.97
2022-12-08T09:55:11.600Z,5.45
2022-12-08T09:57:39.456Z,4.10
2022-12-08T10:00:13.603Z,2.95
2022-12-08T10:02:41.571Z,4.25
2022-12-08T10:05:15.240Z,2.53
2022-12-08T10:07:48.011Z,2.67
2022-12-08T10:10:29.315Z,3.20
2022-12-08T10:13:06.718Z,3.28
2022-12-08T10:15:42.842Z,3.42
2022-12-08T10:18:16.423Z,5.38
2022-12-08T10:20:47.364Z,5.10
2022-12-08T10:23:24.430Z,3.45
2022-12-08T10:25:56.748Z,4.40
2022-12-08T10:28:24.756Z,3.80
2022-12-08T10:30:54.089Z,3.45
2022-12-08T10:33:24.583Z,3.88
2022-12-08T10:35:54.311Z,3.13
2022-12-08T10:38:24.532Z,3.65
2022-12-08T10:40:54.290Z,2.70
2022-12-08T10:43:25.237Z,3.92
2022-12-08T10:45:55.394Z,2.70
2022-12-08T10:48:26.991Z,2.58
2022-12-08T10:50:57.044Z,3.95
2022-12-08T10:53:27.186Z,3.03
2022-12-08T10:56:07.949Z,2.55
2022-12-08T10:58:37.387Z,4.38
2022-12-08T11:01:13.219Z,2.42
2022-12-08T11:03:47.271Z,2.97
2022-12-08T11:06:19.252Z,2.63
2022-12-08T11:08:51.035Z,3.58
2022-12-08T11:11:24.337Z,3.08
2022-12-08T11:13:55.660Z,3.33
2022-12-08T11:16:25.301Z,4.32
2022-12-08T11:18:58.816Z,2.47
2022-12-08T11:21:37.777Z,2.65
2022-12-08T11:24:23.556Z,2.33
2022-12-08T11:26:55.536Z,3.47
2022-12-08T11:29:23.721Z,2.38
2022-12-08T11:31:56.554Z,2.45
2022-12-08T11:34:35.013Z,3.13
2022-12-08T11:37:06.000Z,2.35
2022-12-08T11:39:37.490Z,1.95
2022-12-08T11:42:13.242Z,2.72
2022-12-08T11:44:48.156Z,2.50
2022-12-08T11:47:24.150Z,3.28
2022-12-08T11:49:59.798Z,3.05
2022-12-08T11:52:31.792Z,3.25
2022-12-08T11:55:06.900Z,2.53
2022-12-08T11:57:36.175Z,3.78
2022-12-08T12:00:06.891Z,3.45
2022-12-08T12:02:46.237Z,4.45
2022-12-08T12:05:47.633Z,3.03
2022-12-08T12:08:36.120Z,3.85
2022-12-08T12:11:36.768Z,2.65
2022-12-08T12:14:19.170Z,2.55
2022-12-08T12:17:01.582Z,2.35
2022-12-08T12:19:36.042Z,2.00
2022-12-08T12:22:15.766Z,2.40
2022-12-08T12:24:46.632Z,2.17
2022-12-08T12:27:27.738Z,1.67
2022-12-08T12:29:59.161Z,1.58
2022-12-08T12:32:40.690Z,1.45
2022-12-08T12:35:16.913Z,3.05
2022-12-08T12:37:47.897Z,2.20
2022-12-08T12:40:19.965Z,2.13
2022-12-08T12:42:50.773Z,2.15
2022-12-08T12:45:29.431Z,1.50
2022-12-08T12:48:23.583Z,1.50
2022-12-08T12:50:55.103Z,1.65
2022-12-08T12:53:49.332Z,2.42
2022-12-08T12:56:49.182Z,1.25
2022-12-08T12:59:43.769Z,1.88
2022-12-08T13:02:22.695Z,2.55
2022-12-08T13:05:10.388Z,1.65
2022-12-08T13:07:46.319Z,1.38
2022-12-08T13:10:20.285Z,1.10
2022-12-08T13:13:04.244Z,1.83
2022-12-08T13:15:37.424Z,1.73
2022-12-08T13:18:06.649Z,1.77
2022-12-08T13:20:43.718Z,2.95
2022-12-08T13:23:44.114Z,1.60
2022-12-08T13:26:19.604Z,1.52
2022-12-08T13:29:20.813Z,1.70
2022-12-08T13:31:52.079Z,5.18
2022-12-08T13:34:25.605Z,3.13
2022-12-08T13:37:04.925Z,2.33
2022-12-08T13:39:44.365Z,1.48
2022-12-08T13:42:20.839Z,1.20
2022-12-08T13:48:13.689Z,1.92
2022-12-08T13:51:23.861Z,1.50
2022-12-08T13:59:10.621Z,1.63
2022-12-08T14:01:45.537Z,1.80
2022-12-08T14:07:06.086Z,3.00
2022-12-08T14:09:36.171Z,2.30
2022-12-08T14:12:09.624Z,1.50
2022-12-08T14:17:29.382Z,1.70
2022-12-08T14:20:02.075Z,1.88
2022-12-08T14:22:34.393Z,1.52
2022-12-08T14:25:03.225Z,2.35
2022-12-08T14:27:36.373Z,1.50
2022-12-08T14:30:08.320Z,2.20
2022-12-08T14:32:40.018Z,1.58
2022-12-08T14:35:20.609Z,2.28
2022-12-08T14:37:51.608Z,2.13
2022-12-08T14:40:24.382Z,4.30
2022-12-08T14:42:55.510Z,1.70
2022-12-08T14:45:23.426Z,1.95
2022-12-08T14:47:52.224Z,2.42
2022-12-08T14:50:45.430Z,2.97
2022-12-08T14:53:18.932Z,3.30
2022-12-08T14:55:48.927Z,3.35
2022-12-08T14:58:27.682Z,2.67
2022-12-08T15:00:58.490Z,3.00
2022-12-08T15:03:28.215Z,2.65
2022-12-08T15:06:00.124Z,2.58
2022-12-08T15:08:28.121Z,4.88
2022-12-08T15:11:18.676Z,3.47
2022-12-08T15:13:49.624Z,2.33
2022-12-08T15:16:30.175Z,1.95
2022-12-08T15:19:18.896Z,2.58
2022-12-08T15:21:47.923Z,3.15
2022-12-08T15:24:16.749Z,3.53
2022-12-08T15:26:46.779Z,2.63
2022-12-08T15:29:22.175Z,2.00
2022-12-08T15:31:50.475Z,2.10
2022-12-08T15:34:18.652Z,2.65
2022-12-08T15:36:46.675Z,3.25
2022-12-08T15:39:26.150Z,2.17
2022-12-08T15:41:54.111Z,2.55
2022-12-08T15:44:23.973Z,2.63
2022-12-08T15:46:51.860Z,1.98
2022-12-08T15:49:21.497Z,1.85
2022-12-08T15:51:50.235Z,2.00
2022-12-08T15:54:18.624Z,2.45
2022-12-08T15:57:18.092Z,1.98
2022-12-08T15:59:39.679Z,3.10
2022-12-08T16:02:17.931Z,2.80
2022-12-08T16:07:38.282Z,1.88
2022-12-08T16:10:08.811Z,2.35
2022-12-08T16:13:54.827Z,2.63
2022-12-08T16:18:29.494Z,2.50
2022-12-08T16:21:31.468Z,2.25
2022-12-08T16:23:45.930Z,4.55
2022-12-08T16:26:28.454Z,2.80
2022-12-08T16:29:04.766Z,3.83
2022-12-08T16:31:34.228Z,3.40
2022-12-08T16:34:02.331Z,2.72
2022-12-08T16:36:30.273Z,2.55
2022-12-08T16:38:58.036Z,2.92
2022-12-08T16:41:43.171Z,2.55
2022-12-08T16:44:11.201Z,3.58
2022-12-08T16:46:40.541Z,4.97
2022-12-08T16:49:10.442Z,4.07
2022-12-08T16:51:38.814Z,4.15
2022-12-08T16:54:06.845Z,4.82
2022-12-08T16:56:34.665Z,4.07
2022-12-08T16:59:02.964Z,4.28
2022-12-08T17:01:31.009Z,4.13
2022-12-08T17:06:50.928Z,4.68
2022-12-08T17:09:18.742Z,4.65
2022-12-08T17:11:46.560Z,4.78
2022-12-08T17:14:15.449Z,4.22
2022-12-08T17:16:44.695Z,4.53
2022-12-08T17:19:15.996Z,5.45
2022-12-08T17:21:44.435Z,4.97
2022-12-08T17:24:15.831Z,3.78
2022-12-08T17:26:46.691Z,3.72
2022-12-08T17:29:14.767Z,3.60
2022-12-08T17:31:42.737Z,4.40
2022-12-08T17:34:11.620Z,3.67
2022-12-08T17:36:40.953Z,4.28
2022-12-08T17:39:14.827Z,4.53
2022-12-08T17:41:45.933Z,3.63
2022-12-08T17:44:16.627Z,4.25
2022-12-08T17:46:50.663Z,4.15
2022-12-08T17:49:26.478Z,5.00
2022-12-08T17:51:57.599Z,3.72
2022-12-08T17:54:26.297Z,4.13
2022-12-08T17:56:54.159Z,3.90
2022-12-08T17:59:21.949Z,3.80
2022-12-08T18:01:49.969Z,4.85
2022-12-08T18:04:18.109Z,3.40
2022-12-08T18:06:46.361Z,5.88
2022-12-08T18:09:16.385Z,5.15
2022-12-08T18:11:46.201Z,8.95
2022-12-08T18:14:15.940Z,6.43
2022-12-08T18:16:47.373Z,6.45
2022-12-08T18:19:16.461Z,4.28
2022-12-08T18:21:44.776Z,5.65
2022-12-08T18:24:21.972Z,6.03
2022-12-08T18:26:51.736Z,3.97
2022-12-08T18:29:19.764Z,4.47
2022-12-08T18:31:47.605Z,4.47
2022-12-08T18:34:15.692Z,4.55
2022-12-08T18:36:43.495Z,5.13
2022-12-08T18:39:22.305Z,5.88
2022-12-08T18:41:50.350Z,3.95
2022-12-08T18:44:19.015Z,3.83
2022-12-08T18:46:47.052Z,4.43
2022-12-08T18:49:16.923Z,5.63
2022-12-08T18:51:45.072Z,4.65
2022-12-08T18:54:13.058Z,5.82
2022-12-08T18:56:42.355Z,3.45
2022-12-08T18:59:12.569Z,3.70
2022-12-08T19:01:41.186Z,3.38
2022-12-08T19:06:58.730Z,2.90
2022-12-08T19:09:28.893Z,4.10
2022-12-08T19:11:58.171Z,4.18
2022-12-08T19:14:28.565Z,4.20
2022-12-08T19:16:57.155Z,4.10
2022-12-08T19:19:25.128Z,3.97
2022-12-08T19:21:53.122Z,3.88
2022-12-08T19:24:21.031Z,5.78
2022-12-08T19:26:48.861Z,4.13
2022-12-08T19:29:18.041Z,4.15
2022-12-08T19:31:46.315Z,8.20
2022-12-08T19:34:15.244Z,5.22
2022-12-08T19:36:43.984Z,4.28
2022-12-08T19:39:33.935Z,4.72
2022-12-08T19:42:19.640Z,3.20
2022-12-08T19:44:54.726Z,3.38
2022-12-08T19:47:24.358Z,3.72
2022-12-08T19:49:52.730Z,4.45
2022-12-08T19:52:20.531Z,3.75
2022-12-08T19:54:48.587Z,5.07
2022-12-08T19:57:16.495Z,4.07
2022-12-08T19:59:44.335Z,4.47
2022-12-08T20:02:13.564Z,4.93
2022-12-08T20:04:41.430Z,3.42
2022-12-08T20:07:13.458Z,4.25
2022-12-08T20:09:41.356Z,3.60
2022-12-08T20:12:09.387Z,3.60
2022-12-08T20:14:41.466Z,3.47
2022-12-08T20:17:13.343Z,4.93
2022-12-08T20:19:41.262Z,4.97
2022-12-08T20:22:09.245Z,5.40
2022-12-08T20:24:37.059Z,3.63
2022-12-08T20:27:05.144Z,5.88
2022-12-08T20:29:33.316Z,3.70
2022-12-08T20:32:01.277Z,4.30
2022-12-08T20:34:31.322Z,4.45
2022-12-08T20:36:59.308Z,3.53
2022-12-08T20:39:27.106Z,3.78
2022-12-08T20:41:56.118Z,4.32
2022-12-08T20:44:24.199Z,5.60
2022-12-08T20:46:52.335Z,4.90
2022-12-08T20:49:20.652Z,5.07
2022-12-08T20:51:49.911Z,4.28
2022-12-08T20:54:18.025Z,3.95
2022-12-08T20:56:48.557Z,3.35
2022-12-08T20:59:18.313Z,3.97
2022-12-08T21:01:46.449Z,4.53
2022-12-08T21:04:15.063Z,4.22
2022-12-08T21:06:43.715Z,4.68
2022-12-08T21:09:13.327Z,5.32
2022-12-08T21:11:41.282Z,3.88
2022-12-08T21:14:09.138Z,6.07
2022-12-08T21:16:37.385Z,5.85
2022-12-08T21:19:06.265Z,5.70
2022-12-08T21:21:34.957Z,7.90
2022-12-08T21:24:04.170Z,6.25
2022-12-08T21:26:33.471Z,6.70
2022-12-08T21:29:01.447Z,5.40
2022-12-08T21:31:31.922Z,4.28
2022-12-08T21:34:00.923Z,4.82
2022-12-08T21:36:30.836Z,5.40
2022-12-08T21:39:00.753Z,4.95
2022-12-08T21:41:48.399Z,6.88
2022-12-08T21:44:19.472Z,6.32
2022-12-08T21:46:47.618Z,4.97
2022-12-08T21:49:15.806Z,4.13
2022-12-08T21:51:43.840Z,6.57
2022-12-08T21:54:18.211Z,8.57
2022-12-08T21:56:47.273Z,11.68
2022-12-08T21:59:15.416Z,7.03
2022-12-08T22:01:52.543Z,11.43
2022-12-08T22:04:22.530Z,8.60
2022-12-08T22:06:51.051Z,8.10
2022-12-08T22:09:19.125Z,5.97
2022-12-08T22:11:47.317Z,5.72
2022-12-08T22:14:15.508Z,5.45
2022-12-08T22:16:45.318Z,6.82
2022-12-08T22:19:13.592Z,8.68
2022-12-08T22:21:41.698Z,7.63
2022-12-08T22:24:15.626Z,7.25
2022-12-08T22:26:43.544Z,7.75
2022-12-08T22:29:11.799Z,7.65
2022-12-08T22:31:40.839Z,8.25
2022-12-08T22:34:10.645Z,8.52
2022-12-08T22:36:38.770Z,8.20
2022-12-08T22:39:06.740Z,7.28
2022-12-08T22:41:34.802Z,6.65
2022-12-08T22:44:02.812Z,7.15
2022-12-08T22:46:31.503Z,6.10
2022-12-08T22:48:59.698Z,6.70
2022-12-08T22:51:31.480Z,5.50
2022-12-08T22:53:59.383Z,5.75
2022-12-08T22:56:27.263Z,7.15
2022-12-08T22:58:55.155Z,5.53
2022-12-08T23:01:24.820Z,6.00
2022-12-08T23:03:53.045Z,6.53
2022-12-08T23:06:21.706Z,5.63
2022-12-08T23:08:51.689Z,6.05
2022-12-08T23:11:20.997Z,8.88
2022-12-08T23:13:49.035Z,7.00
2022-12-08T23:16:17.071Z,10.95
2022-12-08T23:18:46.964Z,5.65
2022-12-08T23:21:20.522Z,13.02
2022-12-08T23:23:48.913Z,7.65
2022-12-08T23:26:24.310Z,7.03
2022-12-08T23:28:52.754Z,7.57
2022-12-08T23:31:23.672Z,6.93
2022-12-08T23:33:52.403Z,8.98
2022-12-08T23:36:26.948Z,5.53
2022-12-08T23:38:56.719Z,6.30
2022-12-08T23:41:26.434Z,5.72
2022-12-08T23:43:54.268Z,4.43
2022-12-08T23:46:26.144Z,5.78
2022-12-08T23:48:54.229Z,4.50
2022-12-08T23:51:22.423Z,6.57
2022-12-08T23:53:50.516Z,4.00
2022-12-08T23:56:20.385Z,4.65
2022-12-08T23:58:51.503Z,3.88
