createdAt,value
2023-08-13T00:02:24.800Z,20.1
2023-08-13T00:07:24.903Z,20.2
2023-08-13T00:13:18.099Z,20.2
2023-08-13T00:18:25.686Z,20.1
2023-08-13T00:29:18.063Z,20.1
2023-08-13T00:34:25.247Z,20.1
2023-08-13T00:39:25.253Z,20.2
2023-08-13T00:50:18.182Z,20.1
2023-08-13T00:55:25.597Z,20.1
2023-08-13T01:01:18.137Z,20
2023-08-13T01:06:24.878Z,19.9
2023-08-13T01:11:25.298Z,20
2023-08-13T01:17:18.098Z,19.8
2023-08-13T01:22:18.115Z,19.9
2023-08-13T01:27:18.129Z,19.9
2023-08-13T01:32:25.373Z,20
2023-08-13T01:38:18.129Z,19.9
2023-08-13T01:43:24.822Z,19.9
2023-08-13T01:48:25.451Z,19.9
2023-08-13T01:54:18.085Z,19.9
2023-08-13T01:59:18.133Z,19.9
2023-08-13T02:04:25.329Z,19.8
2023-08-13T02:10:18.070Z,19.8
2023-08-13T02:15:18.136Z,19.7
2023-08-13T02:20:18.137Z,19.6
2023-08-13T02:25:24.884Z,19.5
2023-08-13T02:30:25.382Z,19.5
2023-08-13T02:35:25.434Z,19.4
2023-08-13T02:40:25.494Z,19.4
2023-08-13T02:46:18.125Z,19.4
2023-08-13T02:51:18.112Z,19.3
2023-08-13T02:56:18.135Z,19.3
2023-08-13T03:01:18.198Z,19.3
2023-08-13T03:06:18.159Z,19.2
2023-08-13T03:11:24.856Z,19.1
2023-08-13T03:16:25.007Z,19.1
2023-08-13T03:21:25.002Z,19
2023-08-13T03:26:25.301Z,19
2023-08-13T03:32:18.111Z,18.9
2023-08-13T03:37:24.888Z,18.8
2023-08-13T03:42:25.318Z,18.8
2023-08-13T03:48:18.087Z,18.8
2023-08-13T03:53:18.146Z,18.8
2023-08-13T03:58:25.526Z,18.8
2023-08-13T04:04:18.153Z,18.8
2023-08-13T04:09:18.100Z,18.8
2023-08-13T04:14:18.107Z,18.7
2023-08-13T04:19:18.139Z,18.7
2023-08-13T04:24:24.913Z,18.6
2023-08-13T04:30:18.249Z,18.6
2023-08-13T04:35:25.308Z,18.6
2023-08-13T04:41:18.099Z,18.6
2023-08-13T04:46:18.122Z,18.6
2023-08-13T04:51:25.710Z,18.7
2023-08-13T04:57:18.139Z,18.8
2023-08-13T05:02:18.181Z,18.8
2023-08-13T05:07:25.305Z,18.8
2023-08-13T05:13:18.094Z,18.7
2023-08-13T05:18:24.923Z,19
2023-08-13T05:23:25.205Z,19
2023-08-13T05:28:25.463Z,19.1
2023-08-13T05:34:18.118Z,19.2
2023-08-13T05:39:24.901Z,19.3
2023-08-13T05:45:18.094Z,19.4
2023-08-13T05:50:18.161Z,19.4
2023-08-13T05:55:18.188Z,19.5
2023-08-13T06:00:24.970Z,18.9
2023-08-13T06:05:25.766Z,19.2
2023-08-13T06:10:25.822Z,19.9
2023-08-13T06:16:18.226Z,20.5
2023-08-13T06:21:24.893Z,20.8
2023-08-13T06:26:25.009Z,20.6
2023-08-13T06:31:41.539Z,20.6
2023-08-13T06:37:18.156Z,20.8
2023-08-13T06:42:24.980Z,21.1
2023-08-13T06:48:18.160Z,21.9
2023-08-13T06:53:18.207Z,22.8
2023-08-13T06:58:25.398Z,23.6
2023-08-13T07:03:25.612Z,23.7
2023-08-13T07:09:18.159Z,23.6
2023-08-13T07:19:25.188Z,23.4
2023-08-13T07:24:25.971Z,24.4
2023-08-13T07:30:18.130Z,24.7
2023-08-13T07:35:18.219Z,24.4
2023-08-13T07:40:26.733Z,24.9
2023-08-13T07:46:18.208Z,26
2023-08-13T07:51:18.186Z,26.8
2023-08-13T07:56:18.198Z,27.1
2023-08-13T08:01:25.010Z,26.3
2023-08-13T08:07:18.220Z,26.2
2023-08-13T08:12:24.965Z,26.3
2023-08-13T08:17:25.076Z,26.4
2023-08-13T08:22:25.256Z,25.9
2023-08-13T08:28:18.178Z,25.9
2023-08-13T08:33:25.012Z,26
2023-08-13T08:39:18.171Z,25.6
2023-08-13T08:45:18.319Z,26
2023-08-13T08:50:25.297Z,26.3
2023-08-13T08:56:18.192Z,26.7
2023-08-13T09:01:25.583Z,27.1
2023-08-13T09:07:18.241Z,27.3
2023-08-13T09:12:25.852Z,26.6
2023-08-13T09:18:18.208Z,26.8
2023-08-13T09:23:25.034Z,27.3
2023-08-13T09:28:25.345Z,27.1
2023-08-13T09:34:18.310Z,26.9
2023-08-13T09:39:25.446Z,27.3
2023-08-13T09:45:18.184Z,27.7
2023-08-13T09:50:18.245Z,27.7
2023-08-13T09:55:25.733Z,27.9
2023-08-13T10:01:18.317Z,28.3
2023-08-13T10:06:18.281Z,28.2
2023-08-13T10:11:24.986Z,28.1
2023-08-13T10:16:25.994Z,27.2
2023-08-13T10:22:18.275Z,27.3
2023-08-13T10:27:18.284Z,27.7
2023-08-13T10:32:25.002Z,27.6
2023-08-13T10:37:25.772Z,27.5
2023-08-13T10:43:18.277Z,27.7
2023-08-13T10:48:25.035Z,27.7
2023-08-13T10:53:25.062Z,27.8
2023-08-13T10:58:25.602Z,27.9
2023-08-13T11:04:18.295Z,27.7
2023-08-13T11:09:18.291Z,27.5
2023-08-13T11:14:18.341Z,27.5
2023-08-13T11:19:18.314Z,27.5
2023-08-13T11:34:25.433Z,27.5
2023-08-13T11:40:18.254Z,27.1
2023-08-13T11:45:18.255Z,27.3
2023-08-13T11:50:18.265Z,27.4
2023-08-13T11:55:18.332Z,27.5
2023-08-13T12:00:25.404Z,27.8
2023-08-13T12:06:18.299Z,27.7
2023-08-13T12:11:25.046Z,28.1
2023-08-13T12:16:25.166Z,28.1
2023-08-13T12:22:18.446Z,28.1
2023-08-13T12:27:25.522Z,28.2
2023-08-13T12:33:18.277Z,28.6
2023-08-13T12:38:18.353Z,28.9
2023-08-13T12:43:25.579Z,28.4
2023-08-13T12:54:18.624Z,28.8
2023-08-13T13:05:18.322Z,28.8
2023-08-13T13:10:25.038Z,29
2023-08-13T13:15:25.681Z,28.4
2023-08-13T13:20:28.102Z,28.1
2023-08-13T13:26:18.981Z,28.6
2023-08-13T13:31:18.385Z,29.1
2023-08-13T13:36:18.362Z,29.2
2023-08-13T13:41:18.379Z,28.5
2023-08-13T13:46:24.057Z,28.6
2023-08-13T13:51:25.462Z,28.2
2023-08-13T13:56:25.864Z,28.4
2023-08-13T14:02:18.698Z,28.4
2023-08-13T14:07:25.694Z,28.7
2023-08-13T14:13:18.389Z,28.8
2023-08-13T14:18:25.569Z,28.7
2023-08-13T14:35:18.412Z,28.8
2023-08-13T14:40:18.372Z,28.5
2023-08-13T14:45:25.606Z,28.7
2023-08-13T14:51:18.399Z,28.8
2023-08-13T14:56:18.382Z,29.1
2023-08-13T15:01:18.464Z,29.3
2023-08-13T15:06:25.518Z,29.3
2023-08-13T15:11:25.532Z,29.2
2023-08-13T15:17:18.388Z,29.4
2023-08-13T15:22:18.371Z,29.5
2023-08-13T15:27:18.410Z,29.1
2023-08-13T15:32:18.762Z,29.3
2023-08-13T15:37:25.315Z,29.2
2023-08-13T15:42:25.581Z,28.1
2023-08-13T15:47:25.664Z,27.9
2023-08-13T15:53:18.344Z,28.2
2023-08-13T15:58:18.446Z,28.5
2023-08-13T16:03:25.615Z,28.7
2023-08-13T16:09:18.414Z,28.7
2023-08-13T16:14:26.017Z,28.6
2023-08-13T16:20:18.461Z,28
2023-08-13T16:25:25.547Z,27.9
2023-08-13T16:31:18.468Z,28.1
2023-08-13T16:36:25.170Z,27.8
2023-08-13T16:41:25.246Z,27.7
2023-08-13T16:47:18.761Z,27.7
2023-08-13T16:53:18.386Z,28
2023-08-13T16:58:25.618Z,28
2023-08-13T17:03:26.149Z,27.7
2023-08-13T17:09:18.347Z,27.7
2023-08-13T17:14:18.389Z,27.8
2023-08-13T17:19:25.768Z,27.9
2023-08-13T17:25:18.378Z,28
2023-08-13T17:30:18.443Z,27.8
2023-08-13T17:35:25.236Z,28
2023-08-13T17:40:25.928Z,28.2
2023-08-13T17:46:18.512Z,27.9
2023-08-13T17:51:18.409Z,28
2023-08-13T17:56:18.429Z,27.8
2023-08-13T18:01:25.259Z,27.4
2023-08-13T18:06:25.265Z,27.4
2023-08-13T18:12:18.471Z,27.2
2023-08-13T18:17:25.216Z,27
2023-08-13T18:22:26.035Z,26.8
2023-08-13T18:28:18.422Z,26.7
2023-08-13T18:33:18.676Z,26.6
2023-08-13T18:38:18.473Z,26.4
2023-08-13T18:43:25.788Z,26.2
2023-08-13T18:48:25.991Z,26.1
2023-08-13T18:54:18.469Z,26
2023-08-13T18:59:24.122Z,25.9
2023-08-13T19:04:25.288Z,25.8
2023-08-13T19:09:25.553Z,25.8
2023-08-13T19:15:18.521Z,25.5
2023-08-13T19:20:25.229Z,25.2
2023-08-13T19:25:25.966Z,25.1
2023-08-13T19:31:18.407Z,24.9
2023-08-13T19:36:18.424Z,24.8
2023-08-13T19:41:18.470Z,24.7
2023-08-13T19:46:25.525Z,24.5
2023-08-13T19:51:25.929Z,24.3
2023-08-13T19:57:18.508Z,24.2
2023-08-13T20:02:25.927Z,24
2023-08-13T20:08:18.409Z,23.8
2023-08-13T20:13:18.536Z,23.6
2023-08-13T20:18:25.269Z,23.5
2023-08-13T20:23:25.273Z,23.4
2023-08-13T20:28:25.382Z,23.3
2023-08-13T20:34:18.443Z,23.2
2023-08-13T20:39:25.565Z,23.1
2023-08-13T20:44:31.263Z,22.9
2023-08-13T20:50:18.572Z,22.8
2023-08-13T20:55:18.524Z,22.8
2023-08-13T21:00:26.107Z,22.6
2023-08-13T21:06:18.456Z,22.5
2023-08-13T21:11:26.085Z,22.4
2023-08-13T21:17:18.490Z,22.4
2023-08-13T21:22:25.358Z,22.4
2023-08-13T21:27:25.906Z,22.4
2023-08-13T21:32:26.226Z,22.3
2023-08-13T21:38:18.461Z,22.2
2023-08-13T21:43:18.472Z,22
2023-08-13T21:48:18.604Z,22
2023-08-13T21:53:25.575Z,21.9
2023-08-13T21:58:25.823Z,21.8
2023-08-13T22:03:26.071Z,21.7
2023-08-13T22:09:18.461Z,21.6
2023-08-13T22:14:25.311Z,21.4
2023-08-13T22:19:25.348Z,21.3
2023-08-13T22:35:18.554Z,21
2023-08-13T22:40:25.631Z,20.8
2023-08-13T22:46:18.591Z,20.7
2023-08-13T22:51:18.561Z,20.7
2023-08-13T22:56:25.426Z,20.6
2023-08-13T23:02:18.894Z,20.6
2023-08-13T23:07:25.904Z,20.5
2023-08-13T23:13:18.495Z,20.5
2023-08-13T23:18:18.644Z,20.4
2023-08-13T23:23:25.839Z,20.3
2023-08-13T23:29:18.517Z,20.2
2023-08-13T23:34:18.618Z,20
2023-08-13T23:39:18.561Z,20
2023-08-13T23:55:18.540Z,20
