createdAt,value
2019-03-16T00:00:20.056Z,72.78
2019-03-16T00:01:20.045Z,73.09
2019-03-16T00:02:20.341Z,72.78
2019-03-16T00:03:20.025Z,72.68
2019-03-16T00:04:20.015Z,72.37
2019-03-16T00:05:20.003Z,72.47
2019-03-16T00:06:20.000Z,72.37
2019-03-16T00:07:32.497Z,73.06
2019-03-16T00:08:21.038Z,72.68
2019-03-16T00:09:20.276Z,72.58
2019-03-16T00:10:19.950Z,72.78
2019-03-16T00:11:19.943Z,72.78
2019-03-16T00:12:19.932Z,72.68
2019-03-16T00:13:19.919Z,73.30
2019-03-16T00:14:20.191Z,73.40
2019-03-16T00:15:19.901Z,72.99
2019-03-16T00:16:20.968Z,73.09
2019-03-16T00:17:23.272Z,73.09
2019-03-16T00:18:20.576Z,72.88
2019-03-16T00:19:19.862Z,72.88
2019-03-16T00:20:19.878Z,73.09
2019-03-16T00:21:19.841Z,73.30
2019-03-16T00:22:19.827Z,73.09
2019-03-16T00:23:20.093Z,73.19
2019-03-16T00:24:19.806Z,72.99
2019-03-16T00:25:19.796Z,73.09
2019-03-16T00:26:19.823Z,73.30
2019-03-16T00:27:19.777Z,72.99
2019-03-16T00:28:19.766Z,72.78
2019-03-16T00:29:19.756Z,72.88
2019-03-16T00:30:20.029Z,72.99
2019-03-16T00:31:19.735Z,73.09
2019-03-16T00:32:19.784Z,73.09
2019-03-16T00:33:19.715Z,73.19
2019-03-16T00:34:19.707Z,73.30
2019-03-16T00:35:19.693Z,73.09
2019-03-16T00:36:19.686Z,73.71
2019-03-16T00:37:20.043Z,72.88
2019-03-16T00:38:19.743Z,72.99
2019-03-16T00:39:19.650Z,73.30
2019-03-16T00:40:19.642Z,72.88
2019-03-16T00:41:19.631Z,73.19
2019-03-16T00:42:19.620Z,72.88
2019-03-16T00:43:19.610Z,72.99
2019-03-16T00:44:20.451Z,72.78
2019-03-16T00:45:19.589Z,72.68
2019-03-16T00:46:19.579Z,73.09
2019-03-16T00:47:19.567Z,72.68
2019-03-16T00:48:19.636Z,72.78
2019-03-16T00:49:19.546Z,72.37
2019-03-16T00:50:19.691Z,72.58
2019-03-16T00:51:19.822Z,72.06
2019-03-16T00:52:19.517Z,72.58
2019-03-16T00:53:19.509Z,72.27
2019-03-16T00:54:19.496Z,72.88
2019-03-16T00:55:19.485Z,73.09
2019-03-16T00:56:19.512Z,72.88
2019-03-16T00:57:19.465Z,72.68
2019-03-16T00:58:19.744Z,72.78
2019-03-16T00:59:19.443Z,73.09
2019-03-16T01:00:19.432Z,73.19
2019-03-16T01:01:19.422Z,72.88
2019-03-16T01:02:27.127Z,72.78
2019-03-16T01:03:20.400Z,72.78
2019-03-16T01:04:19.397Z,72.27
2019-03-16T01:05:19.667Z,72.37
2019-03-16T01:06:19.371Z,72.27
2019-03-16T01:07:19.360Z,72.37
2019-03-16T01:08:19.393Z,72.27
2019-03-16T01:09:19.348Z,72.68
2019-03-16T01:10:19.329Z,72.47
2019-03-16T01:11:19.318Z,72.27
2019-03-16T01:12:19.588Z,72.58
2019-03-16T01:13:19.301Z,72.16
2019-03-16T01:14:19.411Z,73.09
2019-03-16T01:15:19.277Z,72.78
2019-03-16T01:16:19.267Z,72.78
2019-03-16T01:17:19.280Z,72.37
2019-03-16T01:18:19.252Z,72.06
2019-03-16T01:19:19.537Z,71.96
2019-03-16T01:20:19.430Z,71.75
2019-03-16T01:21:19.219Z,72.27
2019-03-16T01:22:19.210Z,72.06
2019-03-16T01:23:19.200Z,71.86
2019-03-16T01:24:19.207Z,72.06
2019-03-16T01:25:19.175Z,71.75
2019-03-16T01:26:19.505Z,72.06
2019-03-16T01:27:19.161Z,71.65
2019-03-16T01:28:19.149Z,71.44
2019-03-16T01:29:19.133Z,71.96
2019-03-16T01:30:19.123Z,71.99
2019-03-16T01:31:19.112Z,71.86
2019-03-16T01:32:19.160Z,71.96
2019-03-16T01:33:19.379Z,71.55
2019-03-16T01:34:19.085Z,71.75
2019-03-16T01:35:19.085Z,71.65
2019-03-16T01:36:19.061Z,72.06
2019-03-16T01:37:19.053Z,71.75
2019-03-16T01:38:19.076Z,71.55
2019-03-16T01:39:19.030Z,71.44
2019-03-16T01:40:19.300Z,71.86
2019-03-16T01:41:19.021Z,72.16
2019-03-16T01:42:18.999Z,72.06
2019-03-16T01:43:18.991Z,72.51
2019-03-16T01:44:20.089Z,72.06
2019-03-16T01:45:18.968Z,72.37
2019-03-16T01:46:18.980Z,71.78
2019-03-16T01:47:20.023Z,71.86
2019-03-16T01:48:18.940Z,72.27
2019-03-16T01:49:18.941Z,72.47
2019-03-16T01:50:21.697Z,71.86
2019-03-16T01:51:18.906Z,71.65
2019-03-16T01:52:18.904Z,71.86
2019-03-16T01:53:19.560Z,71.24
2019-03-16T01:54:19.154Z,70.72
2019-03-16T01:55:18.865Z,71.03
2019-03-16T01:56:19.598Z,71.14
2019-03-16T01:57:18.843Z,70.52
2019-03-16T01:58:18.835Z,70.93
2019-03-16T01:59:18.831Z,71.03
2019-03-16T02:00:18.816Z,71.69
2019-03-16T02:01:18.802Z,71.55
2019-03-16T02:02:19.271Z,71.75
2019-03-16T02:03:18.781Z,71.55
2019-03-16T02:04:18.771Z,71.44
2019-03-16T02:05:18.769Z,71.58
2019-03-16T02:06:18.774Z,71.96
2019-03-16T02:07:18.739Z,71.78
2019-03-16T02:08:18.771Z,72.20
2019-03-16T02:09:18.719Z,72.09
2019-03-16T02:10:18.709Z,71.89
2019-03-16T02:11:18.702Z,71.37
2019-03-16T02:12:18.688Z,71.44
2019-03-16T02:13:18.954Z,71.55
2019-03-16T02:14:18.760Z,71.99
2019-03-16T02:15:18.669Z,71.37
2019-03-16T02:16:18.707Z,71.37
2019-03-16T02:17:18.640Z,71.78
2019-03-16T02:18:18.662Z,71.37
2019-03-16T02:19:18.617Z,71.17
2019-03-16T02:20:18.672Z,71.17
2019-03-16T02:21:18.596Z,70.72
2019-03-16T02:22:18.585Z,71.58
2019-03-16T02:23:18.574Z,71.06
2019-03-16T02:24:18.566Z,71.14
2019-03-16T02:25:18.834Z,70.96
2019-03-16T02:26:18.586Z,71.24
2019-03-16T02:27:18.564Z,71.27
2019-03-16T02:28:18.523Z,71.78
2019-03-16T02:29:18.516Z,71.58
2019-03-16T02:30:18.503Z,71.69
2019-03-16T02:31:18.494Z,71.89
2019-03-16T02:32:18.835Z,71.69
2019-03-16T02:33:18.480Z,71.37
2019-03-16T02:34:18.461Z,71.75
2019-03-16T02:35:18.452Z,71.78
2019-03-16T02:36:18.445Z,71.48
2019-03-16T02:37:18.431Z,71.48
2019-03-16T02:38:18.495Z,71.14
2019-03-16T02:39:18.708Z,71.99
2019-03-16T02:40:18.397Z,71.58
2019-03-16T02:41:18.389Z,71.99
2019-03-16T02:42:18.386Z,71.17
2019-03-16T02:43:18.367Z,71.17
2019-03-16T02:44:18.405Z,71.34
2019-03-16T02:45:18.349Z,71.34
2019-03-16T02:46:18.629Z,71.37
2019-03-16T02:47:18.326Z,71.48
2019-03-16T02:48:18.323Z,71.37
2019-03-16T02:49:18.304Z,71.17
2019-03-16T02:50:18.341Z,71.44
2019-03-16T02:51:18.286Z,71.24
2019-03-16T02:52:18.317Z,71.96
2019-03-16T02:53:18.542Z,71.69
2019-03-16T02:54:18.251Z,71.99
2019-03-16T02:55:18.247Z,72.30
2019-03-16T02:56:19.584Z,71.86
2019-03-16T02:57:18.222Z,72.09
2019-03-16T02:58:18.224Z,71.75
2019-03-16T02:59:18.203Z,71.78
2019-03-16T03:01:40.147Z,72.09
2019-03-16T03:02:40.091Z,72.09
2019-03-16T03:03:40.027Z,71.99
2019-03-16T03:04:40.021Z,72.20
2019-03-16T03:05:40.009Z,72.51
2019-03-16T03:06:39.993Z,72.30
2019-03-16T03:07:40.355Z,72.51
2019-03-16T03:08:39.973Z,72.41
2019-03-16T03:09:40.023Z,72.41
2019-03-16T03:10:39.956Z,71.69
2019-03-16T03:11:39.979Z,72.30
2019-03-16T03:12:40.046Z,72.41
2019-03-16T03:13:40.017Z,72.09
2019-03-16T03:14:39.919Z,72.51
2019-03-16T03:15:39.905Z,72.20
2019-03-16T03:16:39.889Z,71.99
2019-03-16T03:17:39.882Z,72.20
2019-03-16T03:18:39.872Z,72.20
2019-03-16T03:19:40.239Z,71.99
2019-03-16T03:20:39.856Z,71.69
2019-03-16T03:21:39.856Z,71.69
2019-03-16T03:22:39.826Z,72.09
2019-03-16T03:23:39.817Z,71.99
2019-03-16T03:24:43.939Z,71.89
2019-03-16T03:25:40.135Z,72.09
2019-03-16T03:26:39.789Z,71.99
2019-03-16T03:27:39.780Z,72.51
2019-03-16T03:28:39.762Z,72.41
2019-03-16T03:29:39.751Z,72.61
2019-03-16T03:30:39.759Z,71.89
2019-03-16T03:31:40.076Z,72.51
2019-03-16T03:32:39.768Z,72.41
2019-03-16T03:33:58.744Z,72.71
2019-03-16T03:34:40.698Z,72.30
2019-03-16T03:35:39.687Z,72.20
2019-03-16T03:36:39.676Z,71.89
2019-03-16T03:37:40.000Z,72.41
2019-03-16T03:38:39.995Z,72.61
2019-03-16T03:39:39.644Z,72.81
2019-03-16T03:40:39.638Z,73.02
2019-03-16T03:41:39.625Z,72.81
2019-03-16T03:42:39.614Z,73.13
2019-03-16T03:43:39.648Z,73.02
2019-03-16T03:44:39.594Z,73.13
2019-03-16T03:45:39.891Z,73.02
2019-03-16T03:46:39.581Z,73.13
2019-03-16T03:47:39.579Z,73.13
2019-03-16T03:48:39.552Z,72.81
2019-03-16T03:49:39.584Z,73.13
2019-03-16T03:50:39.539Z,73.33
2019-03-16T03:51:39.519Z,73.02
2019-03-16T03:52:39.805Z,73.95
2019-03-16T03:53:41.315Z,73.95
2019-03-16T03:54:39.499Z,73.54
2019-03-16T03:55:39.675Z,73.43
2019-03-16T03:56:39.471Z,73.85
2019-03-16T03:57:39.459Z,73.74
2019-03-16T03:58:39.446Z,73.85
2019-03-16T03:59:39.719Z,73.68
2019-03-16T04:00:39.425Z,73.57
2019-03-16T04:01:39.472Z,73.57
2019-03-16T04:02:39.408Z,73.64
2019-03-16T04:03:39.393Z,73.74
2019-03-16T04:04:39.382Z,73.64
2019-03-16T04:05:39.375Z,73.54
2019-03-16T04:06:39.675Z,73.54
2019-03-16T04:07:39.388Z,74.05
2019-03-16T04:08:39.358Z,73.68
2019-03-16T04:09:39.333Z,73.98
2019-03-16T04:10:39.323Z,73.95
2019-03-16T04:11:39.313Z,74.91
2019-03-16T04:12:39.309Z,73.95
2019-03-16T04:13:41.729Z,73.23
2019-03-16T04:14:39.277Z,73.33
2019-03-16T04:15:39.286Z,73.98
2019-03-16T04:16:39.256Z,73.74
2019-03-16T04:17:39.289Z,74.05
2019-03-16T04:18:39.235Z,74.16
2019-03-16T04:19:39.268Z,73.33
2019-03-16T04:20:39.495Z,74.05
2019-03-16T04:21:39.218Z,73.33
2019-03-16T04:22:39.208Z,74.05
2019-03-16T04:23:39.206Z,74.16
2019-03-16T04:24:39.177Z,74.26
2019-03-16T04:25:39.266Z,74.46
2019-03-16T04:26:39.151Z,74.88
2019-03-16T04:27:39.434Z,74.29
2019-03-16T04:28:39.134Z,74.46
2019-03-16T04:29:39.147Z,74.88
2019-03-16T04:30:39.112Z,74.77
2019-03-16T04:31:39.165Z,74.46
2019-03-16T04:32:39.102Z,75.08
2019-03-16T04:33:39.192Z,74.67
2019-03-16T04:34:39.386Z,74.46
2019-03-16T04:35:39.059Z,74.67
2019-03-16T04:36:39.058Z,74.57
2019-03-16T04:37:39.084Z,74.46
2019-03-16T04:38:39.585Z,73.88
2019-03-16T04:39:39.024Z,74.88
2019-03-16T04:40:39.013Z,74.88
2019-03-16T04:41:39.301Z,74.77
2019-03-16T04:42:38.987Z,75.18
2019-03-16T04:43:39.010Z,74.80
2019-03-16T04:44:38.961Z,74.98
2019-03-16T04:45:38.951Z,74.88
2019-03-16T04:46:38.942Z,74.60
2019-03-16T04:47:38.930Z,75.12
2019-03-16T04:48:39.211Z,75.01
2019-03-16T04:49:38.984Z,75.22
2019-03-16T04:50:38.915Z,75.08
2019-03-16T04:51:39.723Z,74.57
2019-03-16T04:52:38.889Z,74.36
2019-03-16T04:53:38.876Z,74.57
2019-03-16T04:54:38.870Z,74.26
2019-03-16T04:55:39.289Z,74.88
2019-03-16T04:56:38.970Z,74.91
2019-03-16T04:57:38.992Z,74.57
2019-03-16T04:58:39.051Z,74.67
2019-03-16T04:59:38.805Z,75.01
2019-03-16T05:00:38.801Z,75.08
2019-03-16T05:01:39.112Z,74.98
2019-03-16T05:02:38.771Z,75.08
2019-03-16T05:03:38.763Z,73.64
2019-03-16T05:04:42.637Z,72.09
2019-03-16T05:05:38.746Z,71.89
2019-03-16T05:06:38.729Z,71.89
2019-03-16T05:07:38.802Z,69.21
2019-03-16T05:08:39.006Z,69.21
2019-03-16T05:09:38.701Z,69.11
2019-03-16T05:10:38.694Z,69.42
2019-03-16T05:11:38.687Z,69.31
2019-03-16T05:12:38.665Z,68.62
2019-03-16T05:13:38.690Z,68.80
2019-03-16T05:14:38.648Z,68.90
2019-03-16T05:15:38.918Z,69.73
2019-03-16T05:16:38.624Z,70.28
2019-03-16T05:17:38.617Z,70.89
2019-03-16T05:18:38.618Z,71.30
2019-03-16T05:19:38.626Z,71.00
2019-03-16T05:20:38.587Z,71.20
2019-03-16T05:21:38.575Z,71.41
2019-03-16T05:22:38.850Z,71.82
2019-03-16T05:23:38.552Z,72.03
2019-03-16T05:24:38.582Z,72.67
2019-03-16T05:25:38.594Z,72.78
2019-03-16T05:26:38.519Z,73.30
2019-03-16T05:27:38.519Z,73.60
2019-03-16T05:28:38.515Z,73.19
2019-03-16T05:29:38.800Z,74.63
2019-03-16T05:30:38.481Z,73.40
2019-03-16T05:31:38.501Z,74.53
2019-03-16T05:32:38.466Z,74.53
2019-03-16T05:33:38.449Z,74.15
2019-03-16T05:34:38.436Z,74.67
2019-03-16T05:35:38.427Z,75.09
2019-03-16T05:36:38.709Z,76.15
2019-03-16T05:37:38.439Z,77.39
2019-03-16T05:38:38.397Z,77.70
2019-03-16T05:39:38.382Z,78.21
2019-03-16T05:40:38.376Z,78.94
2019-03-16T05:41:38.360Z,79.49
2019-03-16T05:42:38.351Z,80.73
2019-03-16T05:43:38.762Z,80.46
2019-03-16T05:44:38.330Z,80.87
2019-03-16T05:45:38.322Z,80.66
2019-03-16T05:46:38.309Z,81.28
2019-03-16T05:47:38.301Z,81.70
2019-03-16T05:48:38.290Z,82.62
2019-03-16T05:49:38.314Z,82.35
2019-03-16T05:50:38.553Z,82.56
2019-03-16T05:51:38.256Z,82.25
2019-03-16T05:52:38.246Z,82.87
2019-03-16T05:53:38.242Z,82.87
2019-03-16T05:54:38.230Z,82.45
2019-03-16T05:55:38.252Z,82.66
2019-03-16T05:56:38.211Z,83.07
2019-03-16T05:57:38.479Z,83.18
2019-03-16T05:58:38.186Z,83.45
2019-03-16T05:59:38.177Z,82.87
2019-03-16T06:00:38.168Z,82.25
2019-03-16T06:01:38.196Z,83.80
2019-03-16T06:02:38.159Z,83.73
2019-03-16T06:03:38.131Z,83.94
2019-03-16T06:04:38.441Z,84.87
2019-03-16T06:05:38.187Z,84.94
2019-03-16T06:06:38.100Z,84.45
2019-03-16T06:07:38.137Z,85.70
2019-03-16T06:08:39.059Z,85.45
2019-03-16T06:09:38.069Z,85.18
2019-03-16T06:10:38.062Z,85.60
2019-03-16T06:11:38.343Z,85.97
2019-03-16T06:12:38.038Z,85.76
2019-03-16T06:13:38.063Z,85.76
2019-03-16T06:14:38.018Z,85.91
2019-03-16T06:15:38.024Z,85.70
2019-03-16T06:16:37.998Z,86.01
2019-03-16T06:17:37.986Z,84.52
2019-03-16T06:18:38.371Z,85.14
2019-03-16T06:19:38.013Z,84.63
2019-03-16T06:20:38.030Z,84.00
2019-03-16T06:21:37.947Z,85.18
2019-03-16T06:22:37.934Z,84.94
2019-03-16T06:23:37.927Z,84.94
2019-03-16T06:24:37.917Z,85.45
2019-03-16T06:25:37.941Z,85.76
2019-03-16T06:26:38.519Z,84.97
2019-03-16T06:27:37.883Z,85.60
2019-03-16T06:28:37.874Z,84.97
2019-03-16T06:29:37.862Z,85.91
2019-03-16T06:30:38.137Z,85.28
2019-03-16T06:31:37.877Z,85.08
2019-03-16T06:32:37.830Z,84.45
2019-03-16T06:33:37.924Z,85.70
2019-03-16T06:34:37.809Z,85.39
2019-03-16T06:35:37.806Z,85.60
2019-03-16T06:36:37.804Z,85.91
2019-03-16T06:37:38.080Z,85.91
2019-03-16T06:38:37.767Z,85.80
2019-03-16T06:39:37.759Z,85.80
2019-03-16T06:40:37.749Z,86.52
2019-03-16T06:41:37.750Z,86.83
2019-03-16T06:42:38.151Z,87.21
2019-03-16T06:43:37.755Z,86.90
2019-03-16T06:44:37.706Z,86.69
2019-03-16T06:45:37.708Z,86.63
2019-03-16T06:46:37.687Z,86.59
2019-03-16T06:47:37.674Z,87.04
2019-03-16T06:48:37.674Z,87.25
2019-03-16T06:49:38.233Z,87.35
2019-03-16T06:50:37.642Z,87.21
2019-03-16T06:51:37.634Z,86.69
2019-03-16T06:52:37.623Z,87.21
2019-03-16T06:53:37.710Z,86.42
2019-03-16T06:54:37.603Z,86.90
2019-03-16T06:55:38.177Z,87.15
2019-03-16T06:56:38.045Z,86.73
2019-03-16T06:57:37.575Z,87.41
2019-03-16T06:58:37.576Z,87.41
2019-03-16T06:59:37.551Z,87.41
2019-03-16T07:00:37.539Z,87.31
2019-03-16T07:01:37.562Z,87.41
2019-03-16T07:02:37.519Z,87.46
2019-03-16T07:03:38.513Z,87.21
2019-03-16T07:04:37.501Z,87.10
2019-03-16T07:05:38.903Z,87.41
2019-03-16T07:06:37.480Z,87.62
2019-03-16T07:07:37.502Z,88.34
2019-03-16T07:08:37.457Z,88.14
2019-03-16T07:09:37.444Z,88.14
2019-03-16T07:10:37.944Z,88.45
2019-03-16T07:11:37.437Z,88.65
2019-03-16T07:12:37.412Z,87.52
2019-03-16T07:13:37.446Z,87.73
2019-03-16T07:14:37.393Z,87.52
2019-03-16T07:15:37.381Z,88.65
2019-03-16T07:16:37.371Z,88.76
2019-03-16T07:17:38.713Z,88.86
2019-03-16T07:18:37.351Z,88.65
2019-03-16T07:19:38.184Z,88.04
2019-03-16T07:20:37.328Z,88.45
2019-03-16T07:21:37.319Z,88.76
2019-03-16T07:22:37.307Z,89.28
2019-03-16T07:23:37.333Z,88.41
2019-03-16T07:24:37.742Z,87.07
2019-03-16T07:25:37.399Z,87.21
2019-03-16T07:26:37.267Z,87.04
2019-03-16T07:27:37.255Z,87.41
2019-03-16T07:28:37.244Z,88.24
2019-03-16T07:29:37.236Z,87.73
2019-03-16T07:30:37.464Z,88.71
2019-03-16T07:31:37.504Z,87.83
2019-03-16T07:32:37.202Z,87.68
2019-03-16T07:33:37.193Z,87.21
2019-03-16T07:34:37.181Z,87.73
2019-03-16T07:35:37.175Z,87.97
2019-03-16T07:36:37.162Z,88.14
2019-03-16T07:37:37.672Z,88.59
2019-03-16T07:38:37.142Z,88.45
2019-03-16T07:39:37.129Z,88.59
2019-03-16T07:40:37.124Z,88.65
2019-03-16T07:41:37.111Z,88.86
2019-03-16T07:42:37.102Z,89.38
2019-03-16T07:43:37.212Z,89.13
2019-03-16T07:44:37.484Z,88.55
2019-03-16T07:45:37.066Z,88.61
2019-03-16T07:46:37.056Z,88.65
2019-03-16T07:47:37.049Z,88.20
2019-03-16T07:48:37.036Z,88.86
2019-03-16T07:49:39.220Z,89.59
2019-03-16T07:50:37.016Z,89.65
2019-03-16T07:51:37.017Z,89.54
2019-03-16T07:52:36.995Z,89.59
2019-03-16T07:53:36.982Z,90.06
2019-03-16T07:54:36.973Z,89.69
2019-03-16T07:55:37.182Z,89.89
2019-03-16T07:56:37.927Z,89.89
2019-03-16T07:57:40.338Z,89.95
2019-03-16T07:58:36.956Z,90.00
2019-03-16T07:59:37.422Z,89.79
2019-03-16T08:00:36.908Z,89.86
2019-03-16T08:01:37.022Z,90.06
2019-03-16T08:02:36.893Z,89.95
2019-03-16T08:03:37.229Z,90.58
2019-03-16T08:04:36.868Z,89.86
2019-03-16T08:05:36.856Z,89.54
2019-03-16T08:06:36.868Z,90.06
2019-03-16T08:07:36.982Z,89.65
2019-03-16T08:08:36.826Z,89.92
2019-03-16T08:09:36.816Z,90.06
2019-03-16T08:10:36.805Z,90.33
2019-03-16T08:11:36.796Z,90.53
2019-03-16T08:12:36.784Z,89.61
2019-03-16T08:13:36.801Z,89.81
2019-03-16T08:14:36.828Z,90.43
2019-03-16T08:15:36.798Z,90.12
2019-03-16T08:16:37.508Z,89.40
2019-03-16T08:17:37.106Z,89.61
2019-03-16T08:18:36.750Z,89.61
2019-03-16T08:19:36.743Z,89.36
2019-03-16T08:20:36.701Z,89.46
2019-03-16T08:21:37.051Z,89.56
2019-03-16T08:22:36.695Z,89.56
2019-03-16T08:23:36.677Z,89.46
2019-03-16T08:24:36.658Z,89.67
2019-03-16T08:25:36.710Z,89.87
2019-03-16T08:26:36.657Z,89.56
2019-03-16T08:27:36.628Z,89.36
2019-03-16T08:28:37.929Z,89.36
2019-03-16T08:29:36.611Z,89.56
2019-03-16T08:30:36.608Z,89.92
2019-03-16T08:31:36.616Z,90.91
2019-03-16T08:32:36.583Z,90.84
2019-03-16T08:33:36.577Z,91.36
2019-03-16T08:34:36.557Z,91.05
2019-03-16T08:35:36.957Z,91.46
2019-03-16T08:36:36.534Z,91.26
2019-03-16T08:37:36.551Z,91.77
2019-03-16T08:38:36.514Z,92.08
2019-03-16T08:39:36.503Z,91.32
2019-03-16T08:40:36.495Z,91.32
2019-03-16T08:41:36.484Z,91.11
2019-03-16T08:42:36.800Z,91.01
2019-03-16T08:43:36.499Z,91.46
2019-03-16T08:44:36.458Z,91.16
2019-03-16T08:45:36.441Z,91.56
2019-03-16T08:46:36.435Z,91.26
2019-03-16T08:47:36.420Z,91.73
2019-03-16T08:48:36.424Z,91.67
2019-03-16T08:49:37.543Z,91.22
2019-03-16T08:50:36.397Z,91.22
2019-03-16T08:51:36.379Z,91.01
2019-03-16T08:52:36.396Z,90.70
2019-03-16T08:53:36.359Z,91.28
2019-03-16T08:54:36.369Z,90.91
2019-03-16T08:55:36.365Z,89.81
2019-03-16T08:56:36.705Z,90.19
2019-03-16T08:57:36.322Z,90.91
2019-03-16T08:58:36.306Z,91.73
2019-03-16T08:59:36.303Z,90.91
2019-03-16T09:00:36.289Z,91.42
2019-03-16T09:01:38.005Z,91.22
2019-03-16T09:02:36.268Z,91.22
2019-03-16T09:03:43.562Z,91.11
2019-03-16T09:04:37.260Z,91.22
2019-03-16T09:05:36.239Z,91.26
2019-03-16T09:06:36.351Z,91.42
2019-03-16T09:07:36.332Z,91.22
2019-03-16T09:08:36.203Z,91.73
2019-03-16T09:09:36.197Z,91.73
2019-03-16T09:10:36.607Z,91.11
2019-03-16T09:11:36.172Z,91.22
2019-03-16T09:12:36.298Z,91.11
2019-03-16T09:13:36.768Z,91.69
2019-03-16T09:14:36.171Z,90.97
2019-03-16T09:15:36.145Z,91.69
2019-03-16T09:16:36.276Z,92.35
2019-03-16T09:17:36.129Z,92.76
2019-03-16T09:18:36.103Z,92.86
2019-03-16T09:19:36.314Z,93.18
2019-03-16T09:20:36.101Z,92.72
2019-03-16T09:21:36.221Z,92.82
2019-03-16T09:22:36.143Z,92.93
2019-03-16T09:23:36.769Z,92.51
2019-03-16T09:24:37.303Z,92.51
2019-03-16T09:25:36.302Z,93.13
2019-03-16T09:26:36.101Z,93.03
2019-03-16T09:27:36.060Z,92.72
2019-03-16T09:28:36.050Z,92.61
2019-03-16T09:29:35.989Z,93.59
2019-03-16T09:30:36.389Z,93.44
2019-03-16T09:31:36.888Z,93.75
2019-03-16T09:32:36.009Z,93.54
2019-03-16T09:33:35.961Z,93.09
2019-03-16T09:34:35.941Z,93.44
2019-03-16T09:35:36.824Z,93.30
2019-03-16T09:36:35.923Z,92.99
2019-03-16T09:37:36.435Z,93.40
2019-03-16T09:38:35.893Z,93.19
2019-03-16T09:39:35.882Z,92.99
2019-03-16T09:40:36.494Z,93.19
2019-03-16T09:41:35.886Z,92.78
2019-03-16T09:42:36.527Z,93.09
2019-03-16T09:43:35.960Z,93.81
2019-03-16T09:44:35.905Z,93.13
2019-03-16T09:45:35.821Z,93.19
2019-03-16T09:46:35.844Z,93.81
2019-03-16T09:47:35.832Z,93.50
2019-03-16T09:48:35.903Z,93.91
2019-03-16T09:49:36.258Z,93.81
2019-03-16T09:50:37.112Z,93.19
2019-03-16T09:51:35.924Z,93.40
2019-03-16T09:52:36.496Z,93.09
2019-03-16T09:53:36.155Z,93.40
2019-03-16T09:54:35.943Z,92.99
2019-03-16T09:55:40.033Z,93.50
2019-03-16T09:56:35.724Z,93.19
2019-03-16T09:57:35.714Z,93.46
2019-03-16T09:58:35.731Z,93.19
2019-03-16T09:59:35.678Z,93.05
2019-03-16T10:00:35.733Z,93.40
2019-03-16T10:01:36.103Z,93.05
2019-03-16T10:02:35.646Z,92.94
2019-03-16T10:03:35.646Z,93.46
2019-03-16T10:04:35.729Z,92.84
2019-03-16T10:05:35.661Z,93.35
2019-03-16T10:06:35.775Z,93.15
2019-03-16T10:07:36.557Z,93.25
2019-03-16T10:08:35.662Z,92.90
2019-03-16T10:09:35.640Z,93.73
2019-03-16T10:10:35.731Z,93.93
2019-03-16T10:11:36.231Z,94.13
2019-03-16T10:12:35.542Z,94.20
2019-03-16T10:13:36.713Z,94.51
2019-03-16T10:14:37.369Z,94.40
2019-03-16T10:15:35.514Z,94.36
2019-03-16T10:16:35.501Z,94.36
2019-03-16T10:17:35.491Z,94.36
2019-03-16T10:18:35.496Z,94.36
2019-03-16T10:19:35.601Z,94.56
2019-03-16T10:20:35.470Z,94.31
2019-03-16T10:21:35.807Z,94.42
2019-03-16T10:22:35.438Z,94.46
2019-03-16T10:23:36.101Z,94.26
2019-03-16T10:24:35.421Z,94.21
2019-03-16T10:25:35.457Z,94.21
2019-03-16T10:26:37.574Z,94.62
2019-03-16T10:27:35.387Z,94.83
2019-03-16T10:28:43.597Z,94.83
2019-03-16T10:29:36.382Z,94.21
2019-03-16T10:30:35.664Z,94.48
2019-03-16T10:31:36.509Z,94.48
2019-03-16T10:32:35.478Z,94.78
2019-03-16T10:33:35.353Z,94.07
2019-03-16T10:34:35.340Z,94.37
2019-03-16T10:35:36.212Z,94.74
2019-03-16T10:36:35.530Z,94.43
2019-03-16T10:37:36.527Z,94.78
2019-03-16T10:38:38.326Z,94.64
2019-03-16T10:39:35.742Z,94.02
2019-03-16T10:40:35.258Z,94.02
2019-03-16T10:41:36.156Z,94.33
2019-03-16T10:42:35.664Z,94.08
2019-03-16T10:43:35.871Z,93.98
2019-03-16T10:44:35.396Z,93.98
2019-03-16T10:45:35.636Z,93.87
2019-03-16T10:46:36.344Z,93.87
2019-03-16T10:47:35.207Z,93.98
2019-03-16T10:48:35.171Z,93.87
2019-03-16T10:49:35.708Z,94.18
2019-03-16T10:50:35.495Z,93.73
2019-03-16T10:51:35.137Z,93.73
2019-03-16T10:52:35.130Z,93.63
2019-03-16T10:53:35.232Z,93.12
2019-03-16T10:54:35.108Z,93.42
2019-03-16T10:55:35.132Z,93.32
2019-03-16T10:56:38.433Z,92.55
2019-03-16T10:57:35.096Z,92.66
2019-03-16T10:58:35.269Z,92.35
2019-03-16T10:59:36.196Z,92.14
2019-03-16T11:00:35.281Z,92.10
2019-03-16T11:01:35.431Z,91.69
2019-03-16T11:02:35.368Z,91.38
2019-03-16T11:03:36.043Z,90.56
2019-03-16T11:04:35.625Z,90.32
2019-03-16T11:05:35.762Z,90.73
2019-03-16T11:06:35.370Z,90.73
2019-03-16T11:07:36.538Z,90.22
2019-03-16T11:08:35.134Z,90.32
2019-03-16T11:09:35.863Z,90.58
2019-03-16T11:10:35.457Z,90.73
2019-03-16T11:11:35.031Z,90.93
2019-03-16T11:12:35.602Z,90.69
2019-03-16T11:13:35.968Z,90.58
2019-03-16T11:14:35.000Z,90.17
2019-03-16T11:15:35.078Z,89.56
2019-03-16T11:16:35.988Z,89.45
2019-03-16T11:17:34.995Z,88.70
2019-03-16T11:18:34.974Z,89.00
2019-03-16T11:19:35.012Z,88.70
2019-03-16T11:20:34.927Z,88.70
2019-03-16T11:21:34.820Z,88.90
2019-03-16T11:22:34.817Z,88.80
2019-03-16T11:23:34.816Z,88.90
2019-03-16T11:24:35.296Z,87.88
2019-03-16T11:25:35.519Z,87.98
2019-03-16T11:26:35.481Z,88.45
2019-03-16T11:27:34.867Z,88.04
2019-03-16T11:28:34.980Z,88.49
2019-03-16T11:29:35.199Z,88.86
2019-03-16T11:30:34.979Z,88.70
2019-03-16T11:31:35.905Z,88.45
2019-03-16T11:32:34.710Z,89.00
2019-03-16T11:33:34.704Z,89.00
2019-03-16T11:34:34.689Z,88.80
2019-03-16T11:35:34.814Z,88.70
2019-03-16T11:36:35.097Z,88.90
2019-03-16T11:37:34.730Z,89.11
2019-03-16T11:38:34.663Z,88.49
2019-03-16T11:39:34.686Z,87.98
2019-03-16T11:40:34.725Z,87.73
2019-03-16T11:41:34.765Z,88.29
2019-03-16T11:42:35.615Z,89.00
2019-03-16T11:43:35.427Z,88.70
2019-03-16T11:44:34.781Z,88.70
2019-03-16T11:45:34.814Z,88.29
2019-03-16T11:46:34.779Z,88.39
2019-03-16T11:47:34.723Z,88.90
2019-03-16T11:48:34.791Z,88.80
2019-03-16T11:49:35.549Z,88.90
2019-03-16T11:50:35.496Z,89.72
2019-03-16T11:51:34.514Z,89.42
2019-03-16T11:52:34.506Z,89.31
2019-03-16T11:53:34.561Z,89.42
2019-03-16T11:54:34.499Z,89.00
2019-03-16T11:55:34.546Z,88.59
2019-03-16T11:56:34.450Z,88.49
2019-03-16T11:57:34.442Z,88.90
2019-03-16T11:58:34.572Z,88.70
2019-03-16T11:59:34.485Z,88.90
2019-03-16T12:00:34.601Z,89.51
2019-03-16T12:01:36.833Z,88.90
2019-03-16T12:02:34.474Z,88.80
2019-03-16T12:03:34.419Z,88.29
2019-03-16T12:04:34.370Z,88.29
2019-03-16T12:05:34.428Z,87.98
2019-03-16T12:06:34.385Z,88.18
2019-03-16T12:07:35.389Z,87.94
2019-03-16T12:08:34.343Z,87.57
2019-03-16T12:09:35.486Z,87.57
2019-03-16T12:10:34.396Z,87.22
2019-03-16T12:11:34.296Z,87.57
2019-03-16T12:12:34.290Z,87.43
2019-03-16T12:13:34.394Z,87.88
2019-03-16T12:14:34.306Z,87.98
2019-03-16T12:15:34.260Z,88.14
2019-03-16T12:16:35.122Z,88.24
2019-03-16T12:17:34.273Z,87.98
2019-03-16T12:18:34.220Z,88.29
2019-03-16T12:19:34.377Z,88.18
2019-03-16T12:20:34.243Z,88.29
2019-03-16T12:21:34.636Z,88.39
2019-03-16T12:22:34.198Z,88.39
2019-03-16T12:23:34.329Z,88.70
2019-03-16T12:24:34.168Z,88.90
2019-03-16T12:25:34.420Z,88.90
2019-03-16T12:26:34.137Z,89.11
2019-03-16T12:27:34.197Z,88.80
2019-03-16T12:28:35.677Z,89.31
2019-03-16T12:29:34.501Z,88.80
2019-03-16T12:30:35.011Z,88.90
2019-03-16T12:31:34.124Z,89.42
2019-03-16T12:32:34.088Z,88.90
2019-03-16T12:33:35.287Z,88.49
2019-03-16T12:34:34.085Z,88.29
2019-03-16T12:35:34.483Z,87.57
2019-03-16T12:36:34.041Z,88.14
2019-03-16T12:37:35.154Z,87.63
2019-03-16T12:38:35.225Z,87.67
2019-03-16T12:39:35.669Z,88.24
2019-03-16T12:40:34.506Z,88.08
2019-03-16T12:41:34.507Z,87.67
2019-03-16T12:42:34.448Z,87.22
2019-03-16T12:43:34.088Z,87.16
2019-03-16T12:44:33.952Z,87.16
2019-03-16T12:45:33.957Z,87.47
2019-03-16T12:46:34.144Z,87.77
2019-03-16T12:47:33.917Z,86.96
2019-03-16T12:48:33.908Z,86.55
2019-03-16T12:49:34.410Z,86.61
2019-03-16T12:50:33.908Z,87.02
2019-03-16T12:51:34.618Z,86.10
2019-03-16T12:52:34.115Z,85.83
2019-03-16T12:53:33.995Z,86.30