createdAt,value
2023-03-26T00:03:20.925Z,885.00
2023-03-26T00:07:20.898Z,998.00
2023-03-26T00:11:20.881Z,1002.00
2023-03-26T00:15:20.905Z,1038.00
2023-03-26T00:19:20.813Z,1037.00
2023-03-26T00:23:20.763Z,1054.00
2023-03-26T00:27:20.740Z,1025.00
2023-03-26T00:31:20.953Z,940.00
2023-03-26T00:35:20.901Z,916.00
2023-03-26T00:39:20.816Z,936.00
2023-03-26T00:43:20.763Z,933.00
2023-03-26T00:47:20.742Z,904.00
2023-03-26T00:51:20.748Z,944.00
2023-03-26T00:55:20.660Z,942.00
2023-03-26T00:59:20.632Z,1006.00
2023-03-26T01:03:27.683Z,1010.00
2023-03-26T01:07:21.578Z,1074.00
2023-03-26T01:11:20.540Z,1115.00
2023-03-26T01:15:20.662Z,1221.00
2023-03-26T01:19:20.655Z,1207.00
2023-03-26T01:23:20.610Z,1232.00
2023-03-26T01:27:20.575Z,1323.00
2023-03-26T01:31:20.543Z,1260.00
2023-03-26T01:35:20.535Z,1332.00
2023-03-26T01:39:20.475Z,1377.00
2023-03-26T01:43:20.440Z,1343.00
2023-03-26T01:47:20.418Z,1138.00
2023-03-26T01:51:20.371Z,1405.00
2023-03-26T01:55:20.436Z,1123.00
2023-03-26T01:59:20.414Z,1231.00
2023-03-26T02:03:20.512Z,1196.00
2023-03-26T02:07:20.336Z,1179.00
2023-03-26T02:11:21.581Z,1265.00
2023-03-26T02:15:20.292Z,1218.00
2023-03-26T02:19:20.372Z,1087.00
2023-03-26T02:23:20.188Z,1122.00
2023-03-26T02:27:20.172Z,1034.00
2023-03-26T02:31:20.164Z,970.00
2023-03-26T02:35:20.207Z,1078.00
2023-03-26T02:39:20.158Z,994.00
2023-03-26T02:43:20.038Z,1080.00
2023-03-26T02:47:19.989Z,1214.00
2023-03-26T02:51:20.167Z,1080.00
2023-03-26T02:55:20.093Z,1139.00
2023-03-26T02:59:20.056Z,1097.00
2023-03-26T03:03:20.105Z,1248.00
2023-03-26T03:07:19.999Z,1135.00
2023-03-26T03:11:19.948Z,1188.00
2023-03-26T03:15:19.917Z,1182.00
2023-03-26T03:19:19.882Z,1243.00
2023-03-26T03:23:19.857Z,1199.00
2023-03-26T03:27:19.830Z,1254.00
2023-03-26T03:31:19.848Z,1119.00
2023-03-26T03:35:19.827Z,1189.00
2023-03-26T03:39:19.753Z,1270.00
2023-03-26T03:43:19.698Z,1232.00
2023-03-26T03:47:19.680Z,1260.00
2023-03-26T03:51:19.634Z,1181.00
2023-03-26T03:55:19.617Z,1201.00
2023-03-26T03:59:19.567Z,1269.00
2023-03-26T04:03:19.745Z,1296.00
2023-03-26T04:07:20.523Z,1265.00
2023-03-26T04:11:19.503Z,1272.00
2023-03-26T04:15:19.630Z,1064.00
2023-03-26T04:19:19.627Z,1127.00
2023-03-26T04:23:19.573Z,1478.00
2023-03-26T04:27:19.577Z,1390.00
2023-03-26T04:31:19.537Z,1355.00
2023-03-26T04:35:19.514Z,1370.00
2023-03-26T04:39:19.484Z,1323.00
2023-03-26T04:43:19.443Z,1149.00
2023-03-26T04:47:19.374Z,1191.00
2023-03-26T04:51:19.329Z,1209.00
2023-03-26T04:55:19.334Z,1242.00
2023-03-26T04:59:19.272Z,1337.00
2023-03-26T05:03:19.236Z,1226.00
2023-03-26T05:07:19.489Z,1198.00
2023-03-26T05:11:19.434Z,1183.00
2023-03-26T05:15:19.426Z,1161.00
2023-03-26T05:19:19.348Z,1130.00
2023-03-26T05:23:19.331Z,1105.00
2023-03-26T05:27:19.314Z,1173.00
2023-03-26T05:31:19.266Z,1163.00
2023-03-26T05:35:19.332Z,1174.00
2023-03-26T05:39:19.216Z,1144.00
2023-03-26T05:43:19.187Z,1117.00
2023-03-26T05:47:19.346Z,1204.00
2023-03-26T05:51:19.311Z,1121.00
2023-03-26T05:55:19.293Z,1088.00
2023-03-26T05:59:19.255Z,1114.00
2023-03-26T06:03:19.385Z,1128.00
2023-03-26T06:07:19.199Z,1245.00
2023-03-26T06:11:19.187Z,1111.00
2023-03-26T06:15:19.120Z,1217.00
2023-03-26T06:19:19.088Z,1284.00
2023-03-26T06:23:19.070Z,1306.00
2023-03-26T06:27:19.011Z,1326.00
2023-03-26T06:31:19.271Z,1267.00
2023-03-26T06:35:19.383Z,1324.00
2023-03-26T06:39:19.599Z,1341.00
2023-03-26T06:43:19.787Z,1343.00
2023-03-26T06:47:20.034Z,1406.00
2023-03-26T06:51:20.200Z,1375.00
2023-03-26T06:55:20.343Z,1447.00
2023-03-26T06:59:20.519Z,1448.00
2023-03-26T07:03:20.720Z,1477.00
2023-03-26T07:07:20.880Z,1493.00
2023-03-26T07:11:21.066Z,1445.00
2023-03-26T07:15:21.182Z,1438.00
2023-03-26T07:19:21.348Z,1435.00
2023-03-26T07:23:21.387Z,1643.00
2023-03-26T07:27:21.461Z,1934.00
2023-03-26T07:31:21.567Z,1744.00
2023-03-26T07:35:21.654Z,1670.00
2023-03-26T07:39:21.704Z,1784.00
2023-03-26T07:43:21.764Z,1629.00
2023-03-26T07:47:21.843Z,1559.00
2023-03-26T07:51:21.895Z,1530.00
2023-03-26T07:55:21.936Z,1659.00
2023-03-26T07:59:21.983Z,1918.00
2023-03-26T08:03:22.078Z,1957.00
2023-03-26T08:07:22.076Z,1946.00
2023-03-26T08:11:22.103Z,1942.00
2023-03-26T08:15:22.082Z,1929.00
2023-03-26T08:19:22.098Z,1984.00
2023-03-26T08:23:22.103Z,1956.00
2023-03-26T08:27:22.092Z,1894.00
2023-03-26T08:31:22.100Z,1905.00
2023-03-26T08:35:22.082Z,1904.00
2023-03-26T08:39:22.115Z,1907.00
2023-03-26T08:43:22.297Z,1826.00
2023-03-26T08:47:22.261Z,1691.00
2023-03-26T08:51:22.237Z,1706.00
2023-03-26T08:55:22.198Z,1725.00
2023-03-26T08:59:22.143Z,1595.00
2023-03-26T09:03:22.117Z,1578.00
2023-03-26T09:07:22.087Z,1577.00
2023-03-26T09:11:22.056Z,1557.00
2023-03-26T09:15:22.031Z,1593.00
2023-03-26T09:19:22.015Z,1604.00
2023-03-26T09:23:21.953Z,1570.00
2023-03-26T09:27:21.928Z,1602.00
2023-03-26T09:31:21.886Z,1638.00
2023-03-26T09:35:21.895Z,1644.00
2023-03-26T09:39:21.833Z,1730.00
2023-03-26T09:43:21.779Z,1786.00
2023-03-26T09:47:21.763Z,1757.00
2023-03-26T09:51:21.723Z,1781.00
2023-03-26T09:55:21.689Z,1750.00
2023-03-26T09:59:21.694Z,1681.00
2023-03-26T10:03:21.740Z,1704.00
2023-03-26T10:07:21.744Z,1654.00
2023-03-26T10:11:21.891Z,1621.00
2023-03-26T10:15:23.947Z,1570.00
2023-03-26T10:19:22.029Z,1486.00
2023-03-26T10:23:21.989Z,1515.00
2023-03-26T10:27:24.322Z,1520.00
2023-03-26T10:31:22.037Z,1457.00
2023-03-26T10:35:21.915Z,1439.00
2023-03-26T10:39:37.304Z,1467.00
2023-03-26T10:43:22.810Z,1404.00
2023-03-26T10:47:21.816Z,1376.00
2023-03-26T10:51:21.745Z,1120.00
2023-03-26T10:55:23.606Z,1280.00
2023-03-26T10:59:21.683Z,1366.00
2023-03-26T11:03:21.644Z,1454.00
2023-03-26T11:07:21.626Z,1586.00
2023-03-26T11:11:21.571Z,1582.00
2023-03-26T11:15:21.548Z,1529.00
2023-03-26T11:19:21.509Z,1560.00
2023-03-26T11:23:21.493Z,1556.00
2023-03-26T11:27:23.730Z,1506.00
2023-03-26T11:31:21.473Z,1475.00
2023-03-26T11:35:39.769Z,1428.00
2023-03-26T11:39:22.350Z,1429.00
2023-03-26T11:43:21.320Z,1473.00
2023-03-26T11:47:21.287Z,1410.00
2023-03-26T11:51:21.273Z,1449.00
2023-03-26T11:55:21.206Z,1467.00
2023-03-26T11:59:21.815Z,1458.00
2023-03-26T12:03:21.240Z,1527.00
2023-03-26T12:07:21.218Z,1517.00
2023-03-26T12:11:21.298Z,1542.00
2023-03-26T12:15:21.354Z,1460.00
2023-03-26T12:19:21.406Z,1200.00
2023-03-26T12:23:21.484Z,999.00
2023-03-26T12:27:21.592Z,1408.00
2023-03-26T12:31:21.659Z,1219.00
2023-03-26T12:35:21.752Z,1369.00
2023-03-26T12:40:11.853Z,877.00
2023-03-26T12:44:54.028Z,850.00
2023-03-26T12:47:59.919Z,651.00
2023-03-26T12:51:22.767Z,645.00
2023-03-26T12:55:21.754Z,667.00
2023-03-26T12:59:21.745Z,598.00
2023-03-26T13:03:22.020Z,630.00
2023-03-26T13:07:21.648Z,638.00
2023-03-26T13:11:21.594Z,806.00
2023-03-26T13:15:21.560Z,955.00
2023-03-26T13:19:21.534Z,643.00
2023-03-26T13:23:21.566Z,595.00
2023-03-26T13:27:21.709Z,599.00
2023-03-26T13:31:21.971Z,585.00
2023-03-26T13:35:22.061Z,595.00
2023-03-26T13:39:22.204Z,579.00
2023-03-26T13:43:22.373Z,564.00
2023-03-26T13:47:22.561Z,559.00
2023-03-26T13:51:22.732Z,584.00
2023-03-26T13:55:22.913Z,577.00
2023-03-26T13:59:23.095Z,586.00
2023-03-26T14:03:23.331Z,565.00
2023-03-26T14:07:23.460Z,600.00
2023-03-26T14:11:23.652Z,582.00
2023-03-26T14:15:23.843Z,593.00
2023-03-26T14:19:24.032Z,587.00
2023-03-26T14:23:24.255Z,587.00
2023-03-26T14:27:24.443Z,581.00
2023-03-26T14:31:24.641Z,585.00
2023-03-26T14:35:24.825Z,570.00
2023-03-26T14:39:24.980Z,559.00
2023-03-26T14:43:25.184Z,557.00
2023-03-26T14:47:25.584Z,544.00
2023-03-26T14:51:25.590Z,556.00
2023-03-26T14:55:25.591Z,577.00
2023-03-26T14:59:25.715Z,537.00
2023-03-26T15:03:25.968Z,545.00
2023-03-26T15:07:26.143Z,562.00
2023-03-26T15:11:26.339Z,575.00
2023-03-26T15:15:26.550Z,558.00
2023-03-26T15:19:26.771Z,526.00
2023-03-26T15:23:26.960Z,519.00
2023-03-26T15:27:27.157Z,525.00
2023-03-26T15:31:27.379Z,515.00
2023-03-26T15:35:27.486Z,566.00
2023-03-26T15:39:27.770Z,510.00
2023-03-26T15:43:27.883Z,578.00
2023-03-26T15:47:28.116Z,569.00
2023-03-26T15:51:28.553Z,553.00
2023-03-26T15:55:28.361Z,586.00
2023-03-26T15:59:28.432Z,513.00
2023-03-26T16:03:28.634Z,623.00
2023-03-26T16:07:28.846Z,586.00
2023-03-26T16:11:29.064Z,588.00
2023-03-26T16:15:29.316Z,558.00
2023-03-26T16:19:29.483Z,578.00
2023-03-26T16:23:29.698Z,627.00
2023-03-26T16:27:29.913Z,641.00
2023-03-26T16:31:38.225Z,641.00
2023-03-26T16:35:31.109Z,648.00
2023-03-26T16:39:30.043Z,651.00
2023-03-26T16:43:30.186Z,643.00
2023-03-26T16:47:30.202Z,701.00
2023-03-26T16:51:30.131Z,728.00
2023-03-26T16:55:30.087Z,535.00
2023-03-26T16:59:30.077Z,592.00
2023-03-26T17:03:30.197Z,534.00
2023-03-26T17:07:30.002Z,590.00
2023-03-26T17:11:29.966Z,639.00
2023-03-26T17:15:29.922Z,553.00
2023-03-26T17:19:29.883Z,637.00
2023-03-26T17:23:29.880Z,691.00
2023-03-26T17:27:29.936Z,651.00
2023-03-26T17:31:29.989Z,655.00
2023-03-26T17:35:29.880Z,793.00
2023-03-26T17:39:29.871Z,892.00
2023-03-26T17:43:29.816Z,880.00
2023-03-26T17:47:29.808Z,805.00
2023-03-26T17:51:29.768Z,901.00
2023-03-26T17:55:29.746Z,880.00
2023-03-26T17:59:29.689Z,1004.00
2023-03-26T18:03:31.005Z,965.00
2023-03-26T18:07:29.758Z,824.00
2023-03-26T18:11:29.710Z,1022.00
2023-03-26T18:15:29.672Z,766.00
2023-03-26T18:19:29.639Z,909.00
2023-03-26T18:23:29.609Z,876.00
2023-03-26T18:27:29.553Z,670.00
2023-03-26T18:31:29.568Z,505.00
2023-03-26T18:35:29.576Z,566.00
2023-03-26T18:39:29.465Z,738.00
2023-03-26T18:43:34.885Z,700.00
2023-03-26T18:47:30.503Z,641.00
2023-03-26T18:51:31.689Z,672.00
2023-03-26T18:55:29.331Z,663.00
2023-03-26T18:59:29.292Z,678.00
2023-03-26T19:03:29.334Z,541.00
2023-03-26T19:07:29.242Z,607.00
2023-03-26T19:11:29.202Z,570.00
2023-03-26T19:15:29.152Z,600.00
2023-03-26T19:19:29.134Z,631.00
2023-03-26T19:23:29.106Z,662.00
2023-03-26T19:27:29.064Z,648.00
2023-03-26T19:31:29.084Z,786.00
2023-03-26T19:35:29.006Z,885.00
2023-03-26T19:39:37.061Z,599.00
2023-03-26T19:43:29.971Z,589.00
2023-03-26T19:47:43.176Z,602.00
2023-03-26T19:51:29.870Z,557.00
2023-03-26T19:55:28.835Z,490.00
2023-03-26T19:59:28.805Z,639.00
2023-03-26T20:03:29.028Z,723.00
2023-03-26T20:07:35.284Z,615.00
2023-03-26T20:11:29.709Z,562.00
2023-03-26T20:15:28.693Z,583.00
2023-03-26T20:19:28.869Z,480.00
2023-03-26T20:23:28.972Z,598.00
2023-03-26T20:27:28.780Z,596.00
2023-03-26T20:31:28.739Z,514.00
2023-03-26T20:35:35.981Z,557.00
2023-03-26T20:39:29.685Z,462.00
2023-03-26T20:43:28.639Z,607.00
2023-03-26T20:47:28.749Z,618.00
2023-03-26T20:51:29.236Z,508.00
2023-03-26T20:55:29.120Z,518.00
2023-03-26T20:59:29.144Z,595.00
2023-03-26T21:03:29.101Z,501.00
2023-03-26T21:07:29.019Z,563.00
2023-03-26T21:11:28.994Z,630.00
2023-03-26T21:15:28.964Z,690.00
2023-03-26T21:19:28.926Z,744.00
2023-03-26T21:23:28.884Z,640.00
2023-03-26T21:27:28.860Z,577.00
2023-03-26T21:31:28.839Z,634.00
2023-03-26T21:35:28.837Z,574.00
2023-03-26T21:39:28.759Z,511.00
2023-03-26T21:43:28.715Z,603.00
2023-03-26T21:47:28.832Z,875.00
2023-03-26T21:51:28.939Z,832.00
2023-03-26T21:55:29.072Z,576.00
2023-03-26T21:59:29.179Z,620.00
2023-03-26T22:03:29.297Z,594.00
2023-03-26T22:07:29.341Z,559.00
2023-03-26T22:11:29.456Z,582.00
2023-03-26T22:15:29.563Z,654.00
2023-03-26T22:19:30.461Z,593.00
2023-03-26T22:23:29.898Z,523.00
2023-03-26T22:27:30.065Z,516.00
2023-03-26T22:31:30.264Z,503.00
2023-03-26T22:35:30.441Z,492.00
2023-03-26T22:39:30.509Z,637.00
2023-03-26T22:43:30.629Z,570.00
2023-03-26T22:47:30.815Z,521.00
2023-03-26T22:51:30.901Z,599.00
2023-03-26T22:55:31.097Z,626.00
2023-03-26T22:59:31.201Z,650.00
2023-03-26T23:03:35.056Z,575.00
2023-03-26T23:07:31.221Z,593.00
2023-03-26T23:11:31.219Z,625.00
2023-03-26T23:15:31.163Z,558.00
2023-03-26T23:19:31.113Z,554.00
2023-03-26T23:23:31.080Z,605.00
2023-03-26T23:27:31.062Z,571.00
2023-03-26T23:31:31.189Z,523.00
2023-03-26T23:35:31.285Z,560.00
2023-03-26T23:39:31.394Z,500.00
2023-03-26T23:43:31.434Z,524.00
2023-03-26T23:47:31.601Z,839.00
2023-03-26T23:51:31.670Z,646.00
2023-03-26T23:55:31.743Z,541.00
2023-03-26T23:59:31.785Z,891.00
