createdAt,value
2018-09-09T00:01:26.124Z,2.40
2018-09-09T00:04:30.525Z,2.50
2018-09-09T00:07:34.962Z,2.77
2018-09-09T00:10:39.405Z,2.40
2018-09-09T00:13:43.797Z,2.40
2018-09-09T00:16:48.205Z,2.63
2018-09-09T00:19:52.598Z,2.70
2018-09-09T00:22:57.015Z,3.30
2018-09-09T00:26:01.417Z,2.90
2018-09-09T00:29:06.255Z,2.40
2018-09-09T00:32:10.674Z,2.97
2018-09-09T00:35:15.102Z,4.27
2018-09-09T00:38:19.569Z,2.40
2018-09-09T00:41:23.990Z,2.60
2018-09-09T00:44:28.398Z,2.50
2018-09-09T00:47:32.844Z,2.77
2018-09-09T00:50:42.465Z,2.73
2018-09-09T00:53:48.679Z,2.63
2018-09-09T00:56:53.105Z,3.40
2018-09-09T00:59:57.500Z,2.80
2018-09-09T01:03:01.916Z,2.83
2018-09-09T01:06:06.410Z,3.47
2018-09-09T01:09:11.876Z,3.13
2018-09-09T01:12:16.287Z,2.73
2018-09-09T01:15:20.690Z,3.47
2018-09-09T01:18:25.119Z,4.07
2018-09-09T01:21:29.525Z,3.20
2018-09-09T01:24:33.945Z,3.50
2018-09-09T01:27:38.357Z,2.97
2018-09-09T01:30:42.991Z,3.70
2018-09-09T01:33:47.512Z,3.90
2018-09-09T01:36:51.961Z,3.60
2018-09-09T01:39:56.341Z,3.70
2018-09-09T01:43:00.754Z,3.33
2018-09-09T01:46:05.165Z,3.90
2018-09-09T01:49:09.583Z,3.60
2018-09-09T01:52:13.989Z,3.90
2018-09-09T01:55:18.377Z,3.67
2018-09-09T01:58:22.786Z,3.37
2018-09-09T02:01:27.230Z,3.17
2018-09-09T02:04:31.645Z,3.10
2018-09-09T02:07:36.056Z,3.10
2018-09-09T02:10:40.528Z,3.43
2018-09-09T02:13:44.929Z,3.23
2018-09-09T02:16:49.522Z,2.97
2018-09-09T02:19:54.004Z,2.90
2018-09-09T02:22:58.423Z,3.47
2018-09-09T02:26:02.857Z,3.07
2018-09-09T02:29:07.297Z,3.20
2018-09-09T02:32:11.705Z,3.00
2018-09-09T02:35:16.133Z,3.10
2018-09-09T02:38:20.553Z,3.20
2018-09-09T02:41:24.948Z,3.43
2018-09-09T02:44:29.362Z,3.00
2018-09-09T02:47:34.078Z,3.43
2018-09-09T02:50:38.717Z,3.07
2018-09-09T02:53:43.128Z,3.13
2018-09-09T02:56:47.534Z,3.20
2018-09-09T02:59:51.943Z,2.90
2018-09-09T03:02:56.338Z,3.07
2018-09-09T03:06:00.861Z,3.20
2018-09-09T03:09:06.278Z,3.30
2018-09-09T03:12:10.682Z,2.60
2018-09-09T03:15:15.148Z,3.20
2018-09-09T03:18:19.556Z,2.57
2018-09-09T03:21:23.973Z,3.37
2018-09-09T03:24:28.414Z,3.70
2018-09-09T03:27:32.809Z,3.40
2018-09-09T03:30:37.227Z,3.63
2018-09-09T03:33:41.641Z,3.10
2018-09-09T03:36:46.085Z,2.90
2018-09-09T03:39:50.551Z,2.80
2018-09-09T03:42:54.946Z,2.87
2018-09-09T03:45:59.379Z,3.00
2018-09-09T03:49:03.786Z,2.90
2018-09-09T03:52:08.201Z,3.07
2018-09-09T03:55:12.629Z,3.43
2018-09-09T03:58:17.018Z,3.07
2018-09-09T04:01:22.502Z,3.00
2018-09-09T04:04:26.918Z,3.37
2018-09-09T04:07:31.356Z,3.07
2018-09-09T04:10:35.769Z,3.37
2018-09-09T04:13:42.488Z,3.87
2018-09-09T04:16:46.914Z,3.50
2018-09-09T04:19:51.317Z,3.27
2018-09-09T04:22:55.739Z,3.23
2018-09-09T04:26:00.188Z,3.03
2018-09-09T04:29:04.604Z,3.60
2018-09-09T04:32:09.026Z,3.23
2018-09-09T04:35:14.063Z,3.83
2018-09-09T04:38:18.498Z,3.27
2018-09-09T04:41:22.918Z,3.63
2018-09-09T04:44:27.328Z,3.90
2018-09-09T04:47:31.762Z,3.90
2018-09-09T04:50:36.186Z,3.10
2018-09-09T04:53:40.638Z,3.60
2018-09-09T04:56:45.174Z,3.60
2018-09-09T04:59:49.570Z,3.33
2018-09-09T05:02:53.982Z,3.03
2018-09-09T05:05:58.377Z,3.73
2018-09-09T05:09:02.854Z,3.60
2018-09-09T05:12:07.341Z,3.57
2018-09-09T05:15:11.730Z,3.27
2018-09-09T05:18:16.201Z,3.00
2018-09-09T05:21:20.603Z,2.40
2018-09-09T05:24:25.026Z,3.23
2018-09-09T05:27:29.514Z,3.10
2018-09-09T05:30:33.909Z,2.97
2018-09-09T05:33:38.337Z,3.60
2018-09-09T05:36:42.743Z,3.77
2018-09-09T05:39:47.154Z,3.80
2018-09-09T05:42:51.566Z,3.27
2018-09-09T05:45:55.978Z,3.77
2018-09-09T05:49:00.385Z,4.27
2018-09-09T05:52:04.791Z,4.00
2018-09-09T05:55:09.204Z,4.37
2018-09-09T05:58:13.615Z,4.27
2018-09-09T06:01:18.042Z,4.80
2018-09-09T06:04:22.554Z,4.40
2018-09-09T06:07:26.949Z,5.77
2018-09-09T06:10:31.371Z,5.13
2018-09-09T06:13:35.789Z,5.23
2018-09-09T06:16:40.220Z,5.00
2018-09-09T06:19:44.671Z,5.10
2018-09-09T06:22:49.073Z,5.27
2018-09-09T06:25:53.485Z,4.70
2018-09-09T06:28:57.893Z,4.80
2018-09-09T06:32:02.322Z,5.57
2018-09-09T06:35:06.757Z,4.80
2018-09-09T06:38:11.213Z,4.43
2018-09-09T06:41:15.655Z,4.47
2018-09-09T06:44:20.069Z,4.47
2018-09-09T06:47:24.471Z,4.10
2018-09-09T06:50:28.890Z,3.87
2018-09-09T06:53:33.293Z,4.07
2018-09-09T06:56:37.725Z,4.03
2018-09-09T06:59:42.167Z,4.35
2018-09-09T07:02:46.589Z,3.93
2018-09-09T07:05:51.018Z,4.23
2018-09-09T07:08:55.414Z,4.40
2018-09-09T07:12:00.027Z,4.10
2018-09-09T07:15:04.346Z,4.57
2018-09-09T07:18:08.818Z,3.80
2018-09-09T07:21:13.234Z,3.83
2018-09-09T07:24:17.636Z,4.33
2018-09-09T07:27:22.045Z,3.80
2018-09-09T07:30:26.450Z,4.80
2018-09-09T07:33:30.842Z,3.90
2018-09-09T07:36:35.308Z,3.90
2018-09-09T07:39:39.788Z,4.13
2018-09-09T07:42:44.286Z,3.10
2018-09-09T07:45:48.737Z,3.37
2018-09-09T07:48:53.169Z,3.73
2018-09-09T07:51:57.607Z,3.30
2018-09-09T07:55:02.108Z,3.37
2018-09-09T07:58:06.862Z,5.30
2018-09-09T08:01:11.334Z,3.43
2018-09-09T08:04:15.735Z,3.07
2018-09-09T08:07:20.160Z,2.70
2018-09-09T08:10:24.578Z,2.72
2018-09-09T08:13:28.992Z,2.80
2018-09-09T08:16:33.762Z,3.77
2018-09-09T08:19:38.150Z,2.95
2018-09-09T08:22:42.682Z,2.60
2018-09-09T08:25:47.083Z,2.80
2018-09-09T08:28:51.495Z,2.72
2018-09-09T08:31:55.902Z,2.90
2018-09-09T08:35:00.397Z,3.27
2018-09-09T08:38:04.858Z,2.33
2018-09-09T08:41:09.329Z,2.58
2018-09-09T08:44:13.909Z,2.55
2018-09-09T08:47:18.358Z,2.60
2018-09-09T08:50:22.785Z,2.20
2018-09-09T08:53:27.249Z,2.35
2018-09-09T08:56:31.809Z,2.30
2018-09-09T08:59:36.263Z,2.15
2018-09-09T09:02:40.722Z,2.02
2018-09-09T09:05:45.130Z,2.17
2018-09-09T09:08:49.553Z,2.55
2018-09-09T09:11:53.982Z,2.55
2018-09-09T09:14:58.369Z,2.60
2018-09-09T09:18:02.780Z,2.30
2018-09-09T09:21:07.189Z,2.62
2018-09-09T09:24:11.636Z,2.50
2018-09-09T09:27:16.114Z,2.58
2018-09-09T09:30:20.541Z,2.70
2018-09-09T09:33:24.966Z,2.22
2018-09-09T09:36:29.378Z,2.83
2018-09-09T09:39:33.842Z,2.47
2018-09-09T09:42:38.282Z,3.35
2018-09-09T09:45:42.953Z,2.10
2018-09-09T09:48:47.550Z,2.20
2018-09-09T09:51:52.206Z,2.37
2018-09-09T09:54:56.693Z,2.47
2018-09-09T09:58:01.090Z,2.42
2018-09-09T10:01:05.522Z,2.10
2018-09-09T10:04:09.950Z,1.95
2018-09-09T10:07:14.362Z,2.17
2018-09-09T10:10:18.796Z,1.80
2018-09-09T10:13:23.214Z,8.75
2018-09-09T10:16:27.609Z,2.10
2018-09-09T10:19:32.032Z,1.82
2018-09-09T10:22:36.430Z,2.37
2018-09-09T10:25:40.843Z,1.92
2018-09-09T10:28:45.257Z,1.90
2018-09-09T10:31:49.650Z,1.90
2018-09-09T10:34:54.074Z,2.27
2018-09-09T10:37:58.494Z,2.10
2018-09-09T10:41:02.918Z,1.90
2018-09-09T10:44:07.402Z,2.33
2018-09-09T10:47:11.879Z,2.25
2018-09-09T10:50:16.368Z,1.80
2018-09-09T10:53:20.770Z,2.30
2018-09-09T10:56:25.192Z,2.17
2018-09-09T10:59:29.625Z,2.37
2018-09-09T11:02:34.066Z,1.95
2018-09-09T11:05:38.514Z,2.20
2018-09-09T11:08:42.966Z,2.30
2018-09-09T11:11:47.476Z,1.87
2018-09-09T11:14:51.894Z,1.98
2018-09-09T11:17:56.709Z,2.08
2018-09-09T11:21:01.442Z,2.10
2018-09-09T11:24:05.939Z,2.25
2018-09-09T11:27:10.345Z,2.00
2018-09-09T11:30:14.774Z,1.98
2018-09-09T11:33:19.582Z,1.75
2018-09-09T11:36:24.269Z,1.90
2018-09-09T11:39:28.710Z,1.87
2018-09-09T11:42:33.138Z,2.00
2018-09-09T11:45:37.602Z,1.80
2018-09-09T11:48:42.106Z,1.90
2018-09-09T11:51:46.530Z,1.92
2018-09-09T11:54:50.946Z,1.80
2018-09-09T11:57:57.470Z,1.72
2018-09-09T12:01:01.950Z,2.02
2018-09-09T12:04:06.417Z,1.80
2018-09-09T12:07:10.841Z,1.70
2018-09-09T12:10:15.264Z,1.87
2018-09-09T12:13:19.718Z,1.85
2018-09-09T12:16:24.241Z,1.75
2018-09-09T12:19:28.698Z,1.72
2018-09-09T12:22:33.290Z,2.10
2018-09-09T12:25:37.725Z,1.92
2018-09-09T12:28:42.203Z,2.15
2018-09-09T12:31:46.694Z,1.90
2018-09-09T12:34:51.111Z,1.80
2018-09-09T12:37:55.550Z,1.90
2018-09-09T12:41:00.071Z,1.60
2018-09-09T12:44:09.839Z,2.58
2018-09-09T12:47:19.653Z,1.80
2018-09-09T12:50:24.270Z,1.77
2018-09-09T12:53:28.717Z,1.82
2018-09-09T12:56:33.215Z,1.50
2018-09-09T12:59:37.766Z,1.50
2018-09-09T13:02:42.242Z,2.20
2018-09-09T13:05:46.675Z,2.02
2018-09-09T13:08:51.179Z,1.62
2018-09-09T13:11:55.672Z,1.98
2018-09-09T13:15:00.265Z,1.80
2018-09-09T13:18:04.902Z,1.87
2018-09-09T13:21:09.333Z,1.70
2018-09-09T13:24:13.942Z,1.70
2018-09-09T13:27:18.559Z,1.70
2018-09-09T13:30:23.114Z,1.70
2018-09-09T13:33:27.547Z,2.20
2018-09-09T13:36:32.144Z,1.80
2018-09-09T13:39:36.608Z,1.82
2018-09-09T13:42:41.118Z,1.75
2018-09-09T13:45:45.660Z,1.60
2018-09-09T13:48:50.186Z,1.45
2018-09-09T13:51:54.940Z,1.47
2018-09-09T13:54:59.374Z,1.70
2018-09-09T13:58:03.782Z,1.80
2018-09-09T14:01:08.242Z,1.50
2018-09-09T14:04:12.713Z,1.30
2018-09-09T14:07:17.167Z,1.50
2018-09-09T14:10:21.573Z,1.40
2018-09-09T14:13:26.011Z,1.47
2018-09-09T14:16:30.453Z,1.40
2018-09-09T14:19:34.885Z,1.77
2018-09-09T14:22:39.459Z,1.75
2018-09-09T14:25:43.781Z,1.90
2018-09-09T14:28:48.290Z,1.75
2018-09-09T14:31:52.723Z,2.35
2018-09-09T14:34:57.152Z,1.40
2018-09-09T14:38:01.680Z,1.75
2018-09-09T14:41:06.204Z,1.35
2018-09-09T14:44:10.628Z,1.60
2018-09-09T14:47:15.087Z,1.92
2018-09-09T14:50:19.497Z,1.70
2018-09-09T14:53:23.942Z,1.52
2018-09-09T14:56:28.365Z,1.30
2018-09-09T14:59:32.919Z,1.60
2018-09-09T15:02:37.337Z,1.20
2018-09-09T15:05:41.762Z,1.87
2018-09-09T15:08:46.238Z,1.30
2018-09-09T15:11:50.748Z,1.70
2018-09-09T15:14:55.280Z,1.40
2018-09-09T15:17:59.770Z,1.55
2018-09-09T15:21:04.239Z,1.40
2018-09-09T15:24:08.750Z,1.40
2018-09-09T15:27:13.277Z,1.85
2018-09-09T15:30:17.731Z,1.17
2018-09-09T15:33:22.144Z,1.30
2018-09-09T15:36:26.650Z,1.40
2018-09-09T15:39:31.181Z,1.50
2018-09-09T15:42:35.606Z,1.70
2018-09-09T15:45:40.054Z,2.00
2018-09-09T15:48:44.502Z,1.42
2018-09-09T15:51:48.987Z,1.40
2018-09-09T15:54:53.434Z,1.30
2018-09-09T15:57:57.855Z,1.50
2018-09-09T16:01:02.302Z,1.47
2018-09-09T16:04:06.930Z,1.30
2018-09-09T16:07:11.568Z,1.40
2018-09-09T16:10:16.016Z,1.32
2018-09-09T16:13:21.545Z,1.52
2018-09-09T16:16:25.985Z,1.62
2018-09-09T16:19:30.454Z,1.52
2018-09-09T16:22:34.905Z,7.53
2018-09-09T16:25:39.362Z,4.70
2018-09-09T16:28:43.904Z,1.92
2018-09-09T16:31:48.381Z,1.60
2018-09-09T16:34:52.863Z,1.62
2018-09-09T16:37:57.369Z,1.30
2018-09-09T16:41:01.963Z,1.60
2018-09-09T16:44:06.889Z,1.72
2018-09-09T16:47:11.361Z,1.80
2018-09-09T16:50:15.879Z,1.52
2018-09-09T16:53:20.316Z,1.40
2018-09-09T16:56:24.783Z,1.60
2018-09-09T16:59:29.247Z,1.57
2018-09-09T17:02:33.798Z,1.57
2018-09-09T17:05:38.258Z,1.40
2018-09-09T17:08:42.694Z,2.52
2018-09-09T17:11:47.164Z,1.37
2018-09-09T17:14:51.622Z,1.67
2018-09-09T17:17:56.083Z,1.47
2018-09-09T17:21:00.638Z,1.37
2018-09-09T17:24:05.300Z,1.72
2018-09-09T17:27:09.844Z,1.70
2018-09-09T17:30:14.320Z,1.77
2018-09-09T17:33:18.849Z,2.10
2018-09-09T17:36:23.367Z,2.20
2018-09-09T17:39:27.829Z,2.22
2018-09-09T17:42:32.360Z,2.08
2018-09-09T17:45:36.774Z,1.98
2018-09-09T17:48:41.279Z,1.90
2018-09-09T17:51:45.798Z,1.55
2018-09-09T17:54:50.297Z,1.72
2018-09-09T17:57:54.787Z,1.70
2018-09-09T18:00:59.193Z,1.60
2018-09-09T18:04:03.649Z,1.40
2018-09-09T18:07:08.171Z,1.60
2018-09-09T18:10:12.598Z,1.52
2018-09-09T18:13:17.019Z,1.90
2018-09-09T18:16:21.413Z,1.70
2018-09-09T18:19:25.944Z,1.47
2018-09-09T18:22:30.370Z,1.50
2018-09-09T18:25:34.790Z,1.65
2018-09-09T18:28:39.215Z,1.72
2018-09-09T18:31:43.870Z,1.67
2018-09-09T18:34:48.467Z,1.57
2018-09-09T18:37:52.937Z,1.70
2018-09-09T18:40:57.392Z,1.50
2018-09-09T18:44:01.843Z,1.60
2018-09-09T18:47:06.285Z,1.80
2018-09-09T18:50:10.767Z,1.55
2018-09-09T18:53:15.294Z,1.85
2018-09-09T18:56:19.694Z,1.80
2018-09-09T18:59:24.130Z,2.00
2018-09-09T19:02:28.551Z,1.67
2018-09-09T19:05:33.010Z,2.02
2018-09-09T19:08:36.066Z,1.77
2018-09-09T19:11:39.074Z,1.92
2018-09-09T19:14:42.150Z,2.12
2018-09-09T19:17:45.144Z,2.17
2018-09-09T19:20:48.127Z,2.12
2018-09-09T19:23:51.150Z,2.30
2018-09-09T19:26:54.174Z,2.02
2018-09-09T19:29:57.182Z,2.20
2018-09-09T19:33:00.158Z,1.82
2018-09-09T19:36:03.154Z,2.20
2018-09-09T19:39:09.182Z,1.70
2018-09-09T19:42:12.219Z,1.95
2018-09-09T19:45:15.266Z,1.98
2018-09-09T19:48:18.309Z,1.87
2018-09-09T19:51:21.316Z,1.60
2018-09-09T19:54:24.353Z,2.08
2018-09-09T19:57:27.364Z,1.80
2018-09-09T20:00:30.390Z,1.70
2018-09-09T20:03:33.588Z,2.22
2018-09-09T20:06:36.631Z,1.92
2018-09-09T20:09:39.626Z,1.72
2018-09-09T20:12:42.597Z,1.95
2018-09-09T20:15:45.666Z,2.02
2018-09-09T20:18:48.693Z,1.95
2018-09-09T20:21:51.697Z,2.77
2018-09-09T20:24:54.701Z,2.35
2018-09-09T20:27:57.694Z,1.92
2018-09-09T20:31:00.994Z,1.80
2018-09-09T20:34:04.057Z,2.30
2018-09-09T20:37:07.134Z,2.17
2018-09-09T20:40:10.142Z,2.30
2018-09-09T20:43:13.114Z,2.20
2018-09-09T20:46:16.102Z,2.15
2018-09-09T20:49:19.077Z,2.30
2018-09-09T20:52:22.082Z,2.37
2018-09-09T20:55:25.249Z,2.40
2018-09-09T20:58:28.269Z,2.70
2018-09-09T21:01:31.347Z,2.10
2018-09-09T21:04:34.426Z,1.97
2018-09-09T21:07:37.542Z,2.10
2018-09-09T21:10:40.673Z,2.10
2018-09-09T21:13:43.697Z,2.03
2018-09-09T21:16:46.749Z,1.93
2018-09-09T21:19:49.767Z,2.00
2018-09-09T21:22:52.814Z,2.20
2018-09-09T21:25:55.857Z,2.00
2018-09-09T21:28:59.818Z,1.97
2018-09-09T21:32:02.981Z,2.10
2018-09-09T21:35:06.110Z,2.27
2018-09-09T21:38:09.145Z,2.23
2018-09-09T21:41:12.161Z,2.07
2018-09-09T21:44:15.134Z,2.33
2018-09-09T21:47:18.179Z,2.80
2018-09-09T21:50:21.166Z,2.50
2018-09-09T21:53:24.153Z,2.23
2018-09-09T21:56:27.130Z,2.40
2018-09-09T21:59:30.104Z,2.07
2018-09-09T22:02:33.090Z,2.03
2018-09-09T22:05:36.150Z,1.80
2018-09-09T22:08:39.166Z,2.17
2018-09-09T22:11:42.154Z,2.20
2018-09-09T22:14:45.141Z,1.73
2018-09-09T22:17:48.165Z,1.97
2018-09-09T22:20:51.140Z,2.10
2018-09-09T22:23:54.158Z,2.10
2018-09-09T22:26:57.137Z,1.90
2018-09-09T22:30:00.133Z,2.17
2018-09-09T22:33:03.148Z,2.23
2018-09-09T22:36:06.143Z,2.47
2018-09-09T22:39:10.114Z,1.80
2018-09-09T22:42:13.094Z,2.13
2018-09-09T22:45:16.123Z,2.10
2018-09-09T22:48:19.826Z,1.83
2018-09-09T22:51:22.841Z,1.93
2018-09-09T22:54:25.879Z,2.20
2018-09-09T22:57:28.885Z,2.20
2018-09-09T23:00:31.878Z,2.27
2018-09-09T23:03:34.861Z,2.53
2018-09-09T23:06:37.833Z,2.80
2018-09-09T23:09:40.853Z,2.60
2018-09-09T23:12:43.852Z,2.10
2018-09-09T23:15:46.899Z,2.50
2018-09-09T23:18:49.954Z,2.90
2018-09-09T23:21:52.921Z,2.80
2018-09-09T23:24:55.915Z,2.97
2018-09-09T23:27:58.909Z,3.10
2018-09-09T23:31:01.874Z,3.30
2018-09-09T23:34:04.857Z,2.80
2018-09-09T23:37:07.849Z,2.93
2018-09-09T23:40:10.857Z,3.07
2018-09-09T23:43:13.865Z,3.00
2018-09-09T23:46:16.853Z,2.43
2018-09-09T23:49:19.857Z,2.37
2018-09-09T23:52:22.825Z,2.50
2018-09-09T23:55:25.831Z,2.57
2018-09-09T23:58:28.805Z,2.40
