createdAt,value
2023-10-09T00:00:39.152Z,100830.80
2023-10-09T00:03:29.365Z,100839.00
2023-10-09T00:05:58.458Z,100838.80
2023-10-09T00:08:38.482Z,100840.60
2023-10-09T00:11:19.591Z,100842.40
2023-10-09T00:13:58.768Z,100843.20
2023-10-09T00:16:36.457Z,100845.40
2023-10-09T00:19:18.035Z,100849.60
2023-10-09T00:21:47.338Z,100851.80
2023-10-09T00:24:25.656Z,100852.80
2023-10-09T00:27:12.967Z,100849.60
2023-10-09T00:29:47.810Z,100854.40
2023-10-09T00:32:24.048Z,100858.00
2023-10-09T00:34:52.820Z,100854.60
2023-10-09T00:37:24.641Z,100855.20
2023-10-09T00:39:59.599Z,100861.60
2023-10-09T00:42:31.489Z,100859.60
2023-10-09T00:45:11.713Z,100866.80
2023-10-09T00:47:42.410Z,100870.40
2023-10-09T00:50:11.647Z,100881.20
2023-10-09T00:52:44.125Z,100888.00
2023-10-09T00:55:37.026Z,100888.00
2023-10-09T00:58:13.261Z,100893.20
2023-10-09T01:00:45.692Z,100893.20
2023-10-09T01:03:19.381Z,100890.40
2023-10-09T01:06:17.445Z,100892.00
2023-10-09T01:08:49.463Z,100894.40
2023-10-09T01:11:30.772Z,100897.00
2023-10-09T01:14:13.449Z,100892.80
2023-10-09T01:16:45.312Z,100891.80
2023-10-09T01:19:25.702Z,100892.20
2023-10-09T01:21:54.389Z,100890.80
2023-10-09T01:24:24.121Z,100893.60
2023-10-09T01:26:55.583Z,100902.80
2023-10-09T01:29:28.663Z,100900.60
2023-10-09T01:32:01.753Z,100905.20
2023-10-09T01:34:44.897Z,100914.40
2023-10-09T01:37:24.393Z,100918.60
2023-10-09T01:39:59.446Z,100927.80
2023-10-09T01:42:46.074Z,100933.40
2023-10-09T01:45:35.335Z,100935.20
2023-10-09T01:48:06.584Z,100948.20
2023-10-09T01:50:36.873Z,100943.00
2023-10-09T01:53:07.195Z,100942.40
2023-10-09T01:55:36.826Z,100945.80
2023-10-09T01:58:25.948Z,100939.20
2023-10-09T02:00:57.796Z,100943.80
2023-10-09T02:03:28.104Z,100943.80
2023-10-09T02:06:04.549Z,100944.60
2023-10-09T02:08:36.717Z,100950.20
2023-10-09T02:11:04.808Z,100951.60
2023-10-09T02:13:36.049Z,100950.20
2023-10-09T02:16:15.900Z,100961.00
2023-10-09T02:18:54.591Z,100955.80
2023-10-09T02:21:50.203Z,100957.20
2023-10-09T02:24:38.136Z,100955.40
2023-10-09T02:27:09.390Z,100952.40
2023-10-09T02:29:39.685Z,100953.60
2023-10-09T02:32:18.038Z,100961.40
2023-10-09T02:34:47.800Z,100959.20
2023-10-09T02:37:15.896Z,100960.60
2023-10-09T02:39:49.326Z,100960.80
2023-10-09T02:42:29.652Z,100962.60
2023-10-09T02:45:00.338Z,100973.40
2023-10-09T02:47:38.843Z,100978.20
2023-10-09T02:50:20.542Z,100980.40
2023-10-09T02:52:53.809Z,100978.00
2023-10-09T02:55:26.992Z,100977.40
2023-10-09T02:58:11.579Z,100972.00
2023-10-09T03:00:40.204Z,100972.40
2023-10-09T03:03:08.840Z,100967.00
2023-10-09T03:05:43.832Z,100961.40
2023-10-09T03:08:13.593Z,100957.60
2023-10-09T03:10:41.615Z,100961.20
2023-10-09T03:13:09.604Z,100965.40
2023-10-09T03:15:40.068Z,100973.60
2023-10-09T03:18:08.349Z,100981.40
2023-10-09T03:20:38.505Z,100981.40
2023-10-09T03:23:09.135Z,100988.40
2023-10-09T03:25:39.017Z,100996.20
2023-10-09T03:28:08.039Z,101007.40
2023-10-09T03:30:36.226Z,101007.80
2023-10-09T03:33:05.515Z,101015.80
2023-10-09T03:35:36.701Z,101009.40
2023-10-09T03:38:13.856Z,101005.00
2023-10-09T03:40:43.809Z,101012.00
2023-10-09T03:43:12.668Z,101012.40
2023-10-09T03:45:50.728Z,101008.60
2023-10-09T03:48:23.994Z,101005.00
2023-10-09T03:51:09.163Z,101012.60
2023-10-09T03:53:37.933Z,101013.40
2023-10-09T03:56:12.959Z,101023.80
2023-10-09T03:58:44.169Z,101020.60
2023-10-09T04:01:29.953Z,101026.80
2023-10-09T04:04:03.089Z,101030.00
2023-10-09T04:06:35.723Z,101031.80
2023-10-09T04:09:20.349Z,101034.00
2023-10-09T04:12:09.661Z,101038.20
2023-10-09T04:14:50.024Z,101045.00
2023-10-09T04:17:23.971Z,101049.60
2023-10-09T04:20:10.580Z,101049.80
2023-10-09T04:23:00.422Z,101044.60
2023-10-09T04:25:30.851Z,101046.60
2023-10-09T04:28:10.421Z,101052.80
2023-10-09T04:30:45.465Z,101060.20
2023-10-09T04:33:30.405Z,101056.60
2023-10-09T04:36:18.153Z,101062.00
2023-10-09T04:39:10.491Z,101058.00
2023-10-09T04:41:44.626Z,101060.20
2023-10-09T04:44:24.226Z,101061.00
2023-10-09T04:47:14.436Z,101059.60
2023-10-09T04:49:49.157Z,101068.00
2023-10-09T04:52:41.429Z,101071.00
2023-10-09T04:55:12.707Z,101074.80
2023-10-09T04:57:45.316Z,101081.00
2023-10-09T05:00:28.707Z,101082.20
2023-10-09T05:03:00.837Z,101083.00
2023-10-09T05:05:42.972Z,101085.60
2023-10-09T05:08:28.555Z,101085.00
2023-10-09T05:11:04.271Z,101088.20
2023-10-09T05:13:42.004Z,101085.80
2023-10-09T05:16:17.050Z,101090.20
2023-10-09T05:19:00.810Z,101091.20
2023-10-09T05:21:43.073Z,101084.00
2023-10-09T05:24:14.923Z,101083.40
2023-10-09T05:26:49.725Z,101085.00
2023-10-09T05:29:35.686Z,101089.00
2023-10-09T05:32:13.637Z,101105.80
2023-10-09T05:35:01.009Z,101103.60
2023-10-09T05:37:35.151Z,101102.80
2023-10-09T05:40:18.215Z,101101.20
2023-10-09T05:42:59.112Z,101100.20
2023-10-09T05:45:51.936Z,101105.00
2023-10-09T05:48:20.356Z,101110.80
2023-10-09T05:51:06.929Z,101107.60
2023-10-09T05:53:46.995Z,101109.60
2023-10-09T05:56:44.250Z,101120.60
2023-10-09T05:59:30.924Z,101123.40
2023-10-09T06:02:17.148Z,101120.20
2023-10-09T06:04:55.671Z,101122.80
2023-10-09T06:07:47.139Z,101128.00
2023-10-09T06:10:34.383Z,101133.00
2023-10-09T06:13:05.307Z,101137.20
2023-10-09T06:15:47.467Z,101139.20
2023-10-09T06:18:29.677Z,101141.60
2023-10-09T06:21:06.625Z,101140.60
2023-10-09T06:23:53.258Z,101134.20
2023-10-09T06:26:27.707Z,101133.80
2023-10-09T06:29:15.666Z,101142.80
2023-10-09T06:31:59.385Z,101140.00
2023-10-09T06:34:45.951Z,101137.20
2023-10-09T06:37:26.344Z,101135.80
2023-10-09T06:39:57.095Z,101136.80
2023-10-09T06:42:45.160Z,101142.80
2023-10-09T06:45:14.945Z,101149.60
2023-10-09T06:47:56.836Z,101164.80
2023-10-09T06:50:26.146Z,101159.20
2023-10-09T06:53:12.818Z,101160.20
2023-10-09T06:55:50.413Z,101157.00
2023-10-09T06:58:29.427Z,101161.00
2023-10-09T07:01:00.258Z,101154.60
2023-10-09T07:03:34.438Z,101149.80
2023-10-09T07:06:30.597Z,101162.00
2023-10-09T07:09:07.652Z,101150.60
2023-10-09T07:11:41.244Z,101155.40
2023-10-09T07:14:30.045Z,101152.40
2023-10-09T07:17:19.059Z,101153.60
2023-10-09T07:19:47.310Z,101162.00
2023-10-09T07:22:22.249Z,101163.40
2023-10-09T07:25:16.473Z,101159.20
2023-10-09T07:27:44.672Z,101150.00
2023-10-09T07:30:32.606Z,101142.20
2023-10-09T07:33:14.207Z,101134.80
2023-10-09T07:35:43.723Z,101133.20
2023-10-09T07:38:20.858Z,101150.60
2023-10-09T07:41:08.332Z,101157.40
2023-10-09T07:43:44.666Z,101167.40
2023-10-09T07:46:34.317Z,101174.80
2023-10-09T07:49:10.277Z,101166.80
2023-10-09T07:51:40.105Z,101163.20
2023-10-09T07:54:11.117Z,101166.40
2023-10-09T07:56:44.799Z,101173.80
2023-10-09T07:59:14.276Z,101178.00
2023-10-09T08:01:53.642Z,101179.00
2023-10-09T08:04:39.577Z,101188.00
2023-10-09T08:08:06.612Z,101193.20
2023-10-09T08:10:16.736Z,101197.60
2023-10-09T08:12:45.515Z,101195.00
2023-10-09T08:15:20.118Z,101190.20
2023-10-09T08:18:11.492Z,101191.80
2023-10-09T08:20:58.811Z,101172.20
2023-10-09T08:23:49.551Z,101163.80
2023-10-09T08:26:30.477Z,101156.80
2023-10-09T08:29:24.516Z,101156.60
2023-10-09T08:31:58.359Z,101165.00
2023-10-09T08:36:58.294Z,101150.40
2023-10-09T08:39:26.840Z,101152.00
2023-10-09T08:42:03.932Z,101145.40
2023-10-09T08:44:36.032Z,101154.00
2023-10-09T08:47:05.683Z,101149.40
2023-10-09T08:49:37.036Z,101149.00
2023-10-09T08:52:05.673Z,101144.80
2023-10-09T08:54:34.874Z,101135.40
2023-10-09T08:57:03.155Z,101126.60
2023-10-09T08:59:31.489Z,101130.00
2023-10-09T09:02:01.098Z,101130.80
2023-10-09T09:04:41.921Z,101129.20
2023-10-09T09:07:33.378Z,101129.60
2023-10-09T09:10:18.965Z,101117.60
2023-10-09T09:12:48.058Z,101104.60
2023-10-09T09:15:28.194Z,101093.40
2023-10-09T09:18:07.753Z,101095.00
2023-10-09T09:20:38.153Z,101095.60
2023-10-09T09:23:13.562Z,101082.80
2023-10-09T09:26:14.533Z,101072.60
2023-10-09T09:28:56.300Z,101056.80
2023-10-09T09:31:24.621Z,101061.00
2023-10-09T09:34:05.538Z,101067.20
2023-10-09T09:36:35.447Z,101070.80
2023-10-09T09:39:06.125Z,101062.60
2023-10-09T09:41:35.465Z,101053.20
2023-10-09T09:44:05.343Z,101055.60
2023-10-09T09:46:35.510Z,101063.60
2023-10-09T09:49:17.929Z,101059.40
2023-10-09T09:51:48.148Z,101062.60
2023-10-09T09:54:16.892Z,101065.40
2023-10-09T09:56:52.167Z,101057.60
2023-10-09T09:59:28.716Z,101047.40
2023-10-09T10:01:59.270Z,101041.00
2023-10-09T10:04:31.200Z,101036.40
2023-10-09T10:07:05.768Z,101034.20
2023-10-09T10:09:43.047Z,101019.60
2023-10-09T10:12:12.754Z,101005.40
2023-10-09T10:15:16.154Z,101011.20
2023-10-09T10:18:08.404Z,100994.60
2023-10-09T10:21:17.680Z,100990.00
2023-10-09T10:23:48.810Z,100979.20
2023-10-09T10:26:27.060Z,100978.00
2023-10-09T10:29:24.377Z,100977.60
2023-10-09T10:32:02.557Z,100968.60
2023-10-09T10:34:58.865Z,100970.60
2023-10-09T10:37:56.610Z,100962.40
2023-10-09T10:40:47.453Z,100962.20
2023-10-09T10:43:49.000Z,100965.00
2023-10-09T10:46:39.019Z,100950.80
2023-10-09T10:49:15.244Z,100945.00
2023-10-09T10:51:50.350Z,100939.40
2023-10-09T10:54:43.646Z,100928.40
2023-10-09T10:57:38.381Z,100917.60
2023-10-09T11:00:35.287Z,100914.20
2023-10-09T11:03:18.320Z,100908.80
2023-10-09T11:05:52.359Z,100905.00
2023-10-09T11:08:32.361Z,100902.20
2023-10-09T11:11:17.212Z,100897.40
2023-10-09T11:14:00.425Z,100892.60
2023-10-09T11:16:43.730Z,100891.40
2023-10-09T11:19:29.395Z,100886.20
2023-10-09T11:22:07.342Z,100881.40
2023-10-09T11:24:36.752Z,100879.00
2023-10-09T11:27:07.359Z,100873.20
2023-10-09T11:29:45.770Z,100859.60
2023-10-09T11:32:24.690Z,100859.00
2023-10-09T11:35:12.616Z,100851.60
2023-10-09T11:37:43.873Z,100847.40
2023-10-09T11:41:04.316Z,100835.00
2023-10-09T11:43:52.658Z,100831.20
2023-10-09T11:46:42.126Z,100821.80
2023-10-09T11:49:27.341Z,100818.60
2023-10-09T11:52:15.651Z,100815.40
2023-10-09T11:54:45.593Z,100820.80
2023-10-09T11:57:13.582Z,100814.40
2023-10-09T11:59:42.836Z,100804.00
2023-10-09T12:02:14.780Z,100800.40
2023-10-09T12:04:46.456Z,100802.60
2023-10-09T12:07:14.918Z,100798.20
2023-10-09T12:09:43.012Z,100793.40
2023-10-09T12:12:10.959Z,100785.60
2023-10-09T12:14:38.994Z,100770.40
2023-10-09T12:17:10.777Z,100772.00
2023-10-09T12:19:40.088Z,100762.80
2023-10-09T12:22:17.536Z,100749.60
2023-10-09T12:24:46.958Z,100745.20
2023-10-09T12:27:15.130Z,100748.20
2023-10-09T12:29:48.948Z,100759.00
2023-10-09T12:32:22.269Z,100760.20
2023-10-09T12:34:52.325Z,100757.20
2023-10-09T12:37:22.125Z,100755.80
2023-10-09T12:39:51.447Z,100749.40
2023-10-09T12:42:19.417Z,100740.60
2023-10-09T12:44:47.330Z,100734.60
2023-10-09T12:47:16.707Z,100736.80
2023-10-09T12:49:46.058Z,100725.80
2023-10-09T12:52:17.647Z,100709.80
2023-10-09T12:54:49.222Z,100696.40
2023-10-09T12:57:17.136Z,100694.80
2023-10-09T12:59:46.860Z,100694.00
2023-10-09T13:02:29.799Z,100682.00
2023-10-09T13:05:01.223Z,100671.80
2023-10-09T13:07:29.586Z,100665.60
2023-10-09T13:10:10.244Z,100659.80
2023-10-09T13:12:42.704Z,100655.80
2023-10-09T13:15:11.688Z,100650.40
2023-10-09T13:17:40.126Z,100641.00
2023-10-09T13:20:15.133Z,100640.20
2023-10-09T13:22:44.215Z,100636.20
2023-10-09T13:25:31.304Z,100632.20
2023-10-09T13:28:05.117Z,100635.20
2023-10-09T13:30:41.332Z,100628.60
2023-10-09T13:33:11.314Z,100619.80
2023-10-09T13:35:39.371Z,100614.20
2023-10-09T13:38:11.276Z,100610.60
2023-10-09T13:40:39.488Z,100607.80
2023-10-09T13:43:07.691Z,100602.40
2023-10-09T13:45:40.280Z,100599.80
2023-10-09T13:48:12.892Z,100599.00
2023-10-09T13:50:44.001Z,100593.20
2023-10-09T13:53:13.948Z,100595.60
2023-10-09T13:55:44.913Z,100596.20
2023-10-09T13:58:15.381Z,100594.80
2023-10-09T14:00:44.214Z,100592.80
2023-10-09T14:03:14.183Z,100587.60
2023-10-09T14:05:59.514Z,100579.60
2023-10-09T14:08:30.139Z,100578.40
2023-10-09T14:10:58.553Z,100580.80
2023-10-09T14:13:30.327Z,100579.80
2023-10-09T14:16:01.440Z,100576.20
2023-10-09T14:18:31.485Z,100572.60
2023-10-09T14:21:11.296Z,100574.40
2023-10-09T14:23:40.021Z,100576.00
2023-10-09T14:26:08.193Z,100566.40
2023-10-09T14:28:36.575Z,100568.00
2023-10-09T14:31:06.672Z,100565.40
2023-10-09T14:33:37.965Z,100561.40
2023-10-09T14:36:07.234Z,100554.60
2023-10-09T14:38:39.544Z,100548.80
2023-10-09T14:41:13.111Z,100536.80
2023-10-09T14:43:42.553Z,100534.00
2023-10-09T14:46:15.291Z,100529.00
2023-10-09T14:48:47.317Z,100526.20
2023-10-09T14:51:15.935Z,100521.80
2023-10-09T14:53:45.480Z,100519.60
2023-10-09T14:56:17.416Z,100513.00
2023-10-09T14:58:48.421Z,100509.80
2023-10-09T15:01:20.771Z,100507.00
2023-10-09T15:03:50.494Z,100505.60
2023-10-09T15:06:19.673Z,100502.20
2023-10-09T15:08:48.097Z,100501.20
2023-10-09T15:11:16.234Z,100497.20
2023-10-09T15:13:44.382Z,100495.60
2023-10-09T15:16:12.747Z,100486.60
2023-10-09T15:18:40.968Z,100481.80
2023-10-09T15:21:09.958Z,100481.60
2023-10-09T15:23:38.084Z,100483.80
2023-10-09T15:26:08.334Z,100478.20
2023-10-09T15:28:37.016Z,100483.60
2023-10-09T15:31:12.362Z,100483.40
2023-10-09T15:33:42.588Z,100486.20
2023-10-09T15:36:13.148Z,100484.80
2023-10-09T15:38:41.660Z,100483.20
2023-10-09T15:41:09.882Z,100489.00
2023-10-09T15:43:38.464Z,100485.00
2023-10-09T15:46:18.840Z,100483.80
2023-10-09T15:48:52.065Z,100479.60
2023-10-09T15:51:21.170Z,100475.00
2023-10-09T15:53:49.482Z,100471.40
2023-10-09T15:56:19.138Z,100470.80
2023-10-09T15:58:47.651Z,100469.60
2023-10-09T16:01:19.802Z,100467.80
2023-10-09T16:03:49.309Z,100465.20
2023-10-09T16:06:19.614Z,100460.40
2023-10-09T16:08:51.403Z,100453.80
2023-10-09T16:11:26.625Z,100454.80
2023-10-09T16:13:55.295Z,100452.20
2023-10-09T16:16:30.624Z,100443.80
2023-10-09T16:19:01.639Z,100437.20
2023-10-09T16:21:30.771Z,100438.00
2023-10-09T16:24:00.421Z,100444.00
2023-10-09T16:26:29.865Z,100434.20
2023-10-09T16:29:01.095Z,100441.20
2023-10-09T16:31:32.573Z,100439.60
2023-10-09T16:34:00.945Z,100442.40
2023-10-09T16:36:29.355Z,100443.40
2023-10-09T16:39:00.162Z,100440.40
2023-10-09T16:41:28.544Z,100430.00
2023-10-09T16:43:57.643Z,100426.40
2023-10-09T16:46:27.196Z,100428.40
2023-10-09T16:48:58.866Z,100423.80
2023-10-09T16:51:27.920Z,100422.80
2023-10-09T16:53:57.279Z,100422.80
2023-10-09T16:56:25.461Z,100420.80
2023-10-09T16:58:53.845Z,100416.80
2023-10-09T17:01:28.756Z,100424.80
2023-10-09T17:03:59.534Z,100425.60
2023-10-09T17:06:30.482Z,100422.80
2023-10-09T17:08:58.739Z,100403.20
2023-10-09T17:11:28.921Z,100394.00
2023-10-09T17:13:59.077Z,100401.60
2023-10-09T17:16:30.324Z,100395.40
2023-10-09T17:19:02.104Z,100384.60
2023-10-09T17:21:37.391Z,100387.40
2023-10-09T17:24:12.181Z,100390.40
2023-10-09T17:26:42.477Z,100390.40
2023-10-09T17:29:12.311Z,100396.20
2023-10-09T17:31:43.639Z,100395.40
2023-10-09T17:34:12.312Z,100385.60
2023-10-09T17:36:40.503Z,100387.00
2023-10-09T17:39:08.628Z,100385.60
2023-10-09T17:41:37.095Z,100386.60
2023-10-09T17:44:06.250Z,100383.20
2023-10-09T17:46:34.449Z,100385.00
2023-10-09T17:49:03.557Z,100394.00
2023-10-09T17:51:32.837Z,100393.00
2023-10-09T17:54:01.174Z,100395.00
2023-10-09T17:56:31.458Z,100391.00
2023-10-09T17:58:59.797Z,100389.20
2023-10-09T18:01:30.839Z,100393.60
2023-10-09T18:04:00.519Z,100399.20
2023-10-09T18:06:28.917Z,100397.40
2023-10-09T18:08:57.180Z,100387.40
2023-10-09T18:11:25.643Z,100380.20
2023-10-09T18:13:55.045Z,100377.80
2023-10-09T18:16:23.860Z,100375.80
2023-10-09T18:18:54.257Z,100368.20
2023-10-09T18:21:22.406Z,100358.40
2023-10-09T18:23:57.244Z,100353.60
2023-10-09T18:26:28.653Z,100351.80
2023-10-09T18:28:56.706Z,100348.60
2023-10-09T18:31:24.956Z,100362.80
2023-10-09T18:33:54.710Z,100359.60
2023-10-09T18:36:23.316Z,100363.60
2023-10-09T18:38:53.901Z,100367.40
2023-10-09T18:41:23.883Z,100364.40
2023-10-09T18:43:54.613Z,100363.60
2023-10-09T18:46:24.018Z,100359.80
2023-10-09T18:48:52.161Z,100353.60
2023-10-09T18:51:20.365Z,100359.00
2023-10-09T18:53:48.709Z,100354.00
2023-10-09T18:56:21.857Z,100347.20
2023-10-09T18:58:53.402Z,100354.20
2023-10-09T19:01:21.877Z,100351.40
2023-10-09T19:03:52.895Z,100350.00
2023-10-09T19:06:25.158Z,100341.00
2023-10-09T19:08:56.304Z,100334.00
2023-10-09T19:11:25.144Z,100325.20
2023-10-09T19:13:56.471Z,100323.80
2023-10-09T19:16:25.039Z,100327.00
2023-10-09T19:18:53.735Z,100336.00
2023-10-09T19:21:23.832Z,100340.00
2023-10-09T19:23:52.074Z,100335.80
2023-10-09T19:26:20.110Z,100345.20
2023-10-09T19:28:49.480Z,100350.60
2023-10-09T19:31:17.628Z,100343.80
2023-10-09T19:33:45.645Z,100340.60
2023-10-09T19:36:20.049Z,100337.40
2023-10-09T19:38:51.936Z,100342.40
2023-10-09T19:41:22.810Z,100344.00
2023-10-09T19:43:52.323Z,100343.40
2023-10-09T19:46:21.273Z,100344.40
2023-10-09T19:48:49.343Z,100350.00
2023-10-09T19:51:19.117Z,100352.60
2023-10-09T19:53:48.033Z,100364.40
2023-10-09T19:56:19.901Z,100366.60
2023-10-09T19:58:48.317Z,100357.20
2023-10-09T20:01:17.126Z,100364.20
2023-10-09T20:03:50.121Z,100370.80
2023-10-09T20:06:18.696Z,100369.20
2023-10-09T20:08:48.913Z,100366.20
2023-10-09T20:11:17.359Z,100369.60
2023-10-09T20:13:45.682Z,100378.00
2023-10-09T20:16:13.994Z,100382.60
2023-10-09T20:18:45.335Z,100383.20
2023-10-09T20:21:13.685Z,100381.60
2023-10-09T20:23:42.615Z,100381.20
2023-10-09T20:26:18.095Z,100363.80
2023-10-09T20:28:47.274Z,100351.00
2023-10-09T20:31:16.331Z,100352.60
2023-10-09T20:33:46.646Z,100353.00
2023-10-09T20:36:31.203Z,100362.60
2023-10-09T20:38:59.210Z,100365.20
2023-10-09T20:41:29.738Z,100373.80
2023-10-09T20:43:57.810Z,100383.80
2023-10-09T20:46:25.940Z,100384.80
2023-10-09T20:49:02.271Z,100380.00
2023-10-09T20:51:32.517Z,100378.60
2023-10-09T20:54:06.637Z,100379.40
2023-10-09T20:56:37.873Z,100376.00
2023-10-09T20:59:06.509Z,100376.60
2023-10-09T21:01:34.592Z,100377.60
2023-10-09T21:04:02.827Z,100372.00
2023-10-09T21:06:30.946Z,100364.60
2023-10-09T21:08:58.857Z,100366.40
2023-10-09T21:11:27.035Z,100363.20
2023-10-09T21:13:55.097Z,100356.60
2023-10-09T21:16:23.186Z,100351.60
2023-10-09T21:18:55.935Z,100343.80
2023-10-09T21:21:24.960Z,100336.20
2023-10-09T21:23:57.011Z,100342.00
2023-10-09T21:26:25.203Z,100349.20
2023-10-09T21:28:53.906Z,100354.40
2023-10-09T21:31:23.820Z,100358.20
2023-10-09T21:33:52.435Z,100355.60
2023-10-09T21:36:22.490Z,100354.60
2023-10-09T21:38:50.423Z,100352.80
2023-10-09T21:41:19.334Z,100351.00
2023-10-09T21:43:48.377Z,100353.40
2023-10-09T21:46:16.876Z,100358.80
2023-10-09T21:48:45.158Z,100356.20
2023-10-09T21:51:17.636Z,100360.40
2023-10-09T21:53:46.016Z,100352.80
2023-10-09T21:56:15.885Z,100342.60
2023-10-09T21:58:44.138Z,100334.20
2023-10-09T22:01:13.825Z,100332.20
2023-10-09T22:03:42.863Z,100330.60
2023-10-09T22:06:12.127Z,100327.80
2023-10-09T22:08:40.346Z,100323.80
2023-10-09T22:11:09.083Z,100319.80
2023-10-09T22:13:37.531Z,100326.60
2023-10-09T22:16:06.410Z,100331.00
2023-10-09T22:18:41.550Z,100333.60
2023-10-09T22:21:12.711Z,100343.20
2023-10-09T22:23:47.735Z,100357.80
2023-10-09T22:26:16.462Z,100361.60
2023-10-09T22:28:47.500Z,100347.20
2023-10-09T22:31:21.905Z,100342.20
2023-10-09T22:33:55.492Z,100338.20
2023-10-09T22:36:31.304Z,100341.80
2023-10-09T22:39:06.780Z,100348.20
2023-10-09T22:41:36.011Z,100360.20
2023-10-09T22:44:11.779Z,100367.60
2023-10-09T22:46:40.166Z,100366.40
2023-10-09T22:49:30.724Z,100365.80
2023-10-09T22:51:58.861Z,100365.80
2023-10-09T22:54:36.453Z,100374.80
2023-10-09T22:57:07.003Z,100374.60
2023-10-09T22:59:46.147Z,100374.80
2023-10-09T23:02:22.827Z,100374.60
2023-10-09T23:05:04.377Z,100378.60
2023-10-09T23:07:33.744Z,100377.60
2023-10-09T23:10:17.112Z,100368.20
2023-10-09T23:12:49.264Z,100361.80
2023-10-09T23:15:36.914Z,100356.40
2023-10-09T23:18:30.967Z,100350.60
2023-10-09T23:21:17.794Z,100344.40
2023-10-09T23:23:46.099Z,100337.80
2023-10-09T23:26:23.384Z,100329.20
2023-10-09T23:28:54.969Z,100332.80
2023-10-09T23:31:49.196Z,100328.60
2023-10-09T23:34:21.288Z,100328.20
2023-10-09T23:36:49.266Z,100321.60
2023-10-09T23:39:37.287Z,100323.20
2023-10-09T23:42:16.610Z,100322.60
2023-10-09T23:44:45.338Z,100327.40
2023-10-09T23:47:18.424Z,100319.20
2023-10-09T23:49:49.365Z,100316.60
2023-10-09T23:52:17.444Z,100316.80
2023-10-09T23:54:48.894Z,100317.60
2023-10-09T23:57:21.155Z,100315.60
2023-10-09T23:59:54.809Z,100316.00
