createdAt,value
2023-08-22T00:01:04.000Z,0
2023-08-22T00:02:20.000Z,0
2023-08-22T00:03:36.000Z,0
2023-08-22T00:04:52.000Z,0
2023-08-22T00:06:08.000Z,0
2023-08-22T00:07:24.000Z,0
2023-08-22T00:08:40.000Z,0
2023-08-22T00:09:57.000Z,0
2023-08-22T00:11:13.000Z,0
2023-08-22T00:12:29.000Z,0
2023-08-22T00:13:45.520Z,0
2023-08-22T00:15:01.000Z,0
2023-08-22T00:16:17.000Z,0
2023-08-22T00:17:34.000Z,0
2023-08-22T00:18:50.000Z,0
2023-08-22T00:20:05.000Z,0
2023-08-22T00:21:21.000Z,0
2023-08-22T00:22:37.000Z,0
2023-08-22T00:23:54.000Z,0
2023-08-22T00:25:10.000Z,0
2023-08-22T00:26:26.000Z,0
2023-08-22T00:27:42.000Z,0
2023-08-22T00:28:58.000Z,0
2023-08-22T00:30:15.000Z,0
2023-08-22T00:31:31.000Z,0
2023-08-22T00:32:47.000Z,0
2023-08-22T00:34:03.000Z,0
2023-08-22T00:35:19.000Z,0
2023-08-22T00:36:35.000Z,0
2023-08-22T00:37:51.000Z,0
2023-08-22T00:39:07.000Z,0
2023-08-22T00:40:23.000Z,0
2023-08-22T00:41:39.798Z,0
2023-08-22T00:42:56.000Z,0
2023-08-22T00:44:12.000Z,0
2023-08-22T00:45:28.000Z,0
2023-08-22T00:46:44.000Z,0
2023-08-22T00:48:00.000Z,0
2023-08-22T00:49:17.000Z,0
2023-08-22T00:50:33.000Z,0
2023-08-22T00:51:49.361Z,0
2023-08-22T00:53:04.000Z,0
2023-08-22T00:54:20.000Z,0
2023-08-22T00:55:37.000Z,0
2023-08-22T00:56:53.000Z,0
2023-08-22T00:58:09.000Z,0
2023-08-22T00:59:25.000Z,0
2023-08-22T01:00:41.000Z,0
2023-08-22T01:01:57.000Z,0
2023-08-22T01:03:14.000Z,0
2023-08-22T01:04:30.000Z,0
2023-08-22T01:05:46.000Z,0
2023-08-22T01:07:02.000Z,0
2023-08-22T01:08:18.000Z,0
2023-08-22T01:09:34.000Z,0
2023-08-22T01:10:50.000Z,0
2023-08-22T01:12:06.000Z,0
2023-08-22T01:13:22.000Z,0
2023-08-22T01:14:38.000Z,0
2023-08-22T01:15:55.000Z,0
2023-08-22T01:17:11.000Z,0
2023-08-22T01:18:27.435Z,0
2023-08-22T01:19:43.000Z,0
2023-08-22T01:20:59.000Z,0
2023-08-22T01:22:16.000Z,0
2023-08-22T01:23:32.000Z,0
2023-08-22T01:24:48.000Z,0
2023-08-22T01:26:03.000Z,0
2023-08-22T01:27:19.000Z,0
2023-08-22T01:28:36.000Z,0
2023-08-22T01:29:52.000Z,0
2023-08-22T01:31:08.000Z,0
2023-08-22T01:32:24.000Z,0
2023-08-22T01:33:40.000Z,0
2023-08-22T01:34:57.000Z,0
2023-08-22T01:36:13.000Z,0
2023-08-22T01:37:29.000Z,0
2023-08-22T01:38:45.000Z,0
2023-08-22T01:40:01.000Z,0
2023-08-22T01:41:18.000Z,0
2023-08-22T01:42:33.000Z,0
2023-08-22T01:43:49.000Z,0
2023-08-22T01:45:05.000Z,0
2023-08-22T01:46:21.000Z,0
2023-08-22T01:47:37.000Z,0
2023-08-22T01:48:54.000Z,0
2023-08-22T01:50:10.000Z,0
2023-08-22T01:51:26.000Z,0
2023-08-22T01:52:42.000Z,0
2023-08-22T01:53:58.000Z,0
2023-08-22T01:55:15.000Z,0
2023-08-22T01:56:31.000Z,0
2023-08-22T01:57:47.000Z,0
2023-08-22T01:59:02.000Z,0
2023-08-22T02:00:18.000Z,0
2023-08-22T02:01:35.000Z,0
2023-08-22T02:02:51.000Z,0
2023-08-22T02:04:07.000Z,0
2023-08-22T02:05:23.000Z,0
2023-08-22T02:06:39.000Z,0
2023-08-22T02:07:56.033Z,0
2023-08-22T02:09:12.000Z,0
2023-08-22T02:10:28.000Z,0
2023-08-22T02:11:44.000Z,0
2023-08-22T02:13:00.000Z,0
2023-08-22T02:14:17.000Z,0
2023-08-22T02:15:32.000Z,0
2023-08-22T02:16:48.000Z,0
2023-08-22T02:18:04.000Z,0
2023-08-22T02:19:20.000Z,0
2023-08-22T02:20:37.000Z,0
2023-08-22T02:21:53.000Z,0
2023-08-22T02:23:09.000Z,0
2023-08-22T02:24:25.000Z,0
2023-08-22T02:25:41.000Z,0
2023-08-22T02:26:58.000Z,0
2023-08-22T02:28:14.000Z,0
2023-08-22T02:29:30.000Z,0
2023-08-22T02:30:46.000Z,0
2023-08-22T02:32:01.000Z,0
2023-08-22T02:33:18.000Z,0
2023-08-22T02:34:34.000Z,0
2023-08-22T02:35:50.000Z,0
2023-08-22T02:37:06.000Z,0
2023-08-22T02:38:22.000Z,0
2023-08-22T02:39:38.000Z,0
2023-08-22T02:40:55.000Z,0
2023-08-22T02:42:11.000Z,0
2023-08-22T02:43:27.000Z,0
2023-08-22T02:44:43.000Z,0
2023-08-22T02:45:59.868Z,0
2023-08-22T02:47:16.000Z,0
2023-08-22T02:48:31.000Z,0
2023-08-22T02:49:47.000Z,0
2023-08-22T02:51:03.000Z,0
2023-08-22T02:52:19.000Z,0
2023-08-22T02:53:36.000Z,0
2023-08-22T02:54:52.000Z,0
2023-08-22T02:56:08.000Z,0
2023-08-22T02:57:24.000Z,0
2023-08-22T02:58:40.000Z,0
2023-08-22T02:59:57.000Z,0
2023-08-22T03:01:13.000Z,0
2023-08-22T03:02:29.000Z,0
2023-08-22T03:03:45.000Z,0
2023-08-22T03:05:00.000Z,0
2023-08-22T03:06:17.000Z,0
2023-08-22T03:07:33.000Z,0
2023-08-22T03:08:49.369Z,0
2023-08-22T03:10:05.000Z,0
2023-08-22T03:11:21.000Z,0
2023-08-22T03:12:37.000Z,0
2023-08-22T03:13:53.000Z,0
2023-08-22T03:15:09.000Z,0
2023-08-22T03:16:25.000Z,0
2023-08-22T03:17:41.000Z,0
2023-08-22T03:18:58.000Z,0
2023-08-22T03:20:14.000Z,0
2023-08-22T03:21:30.000Z,0
2023-08-22T03:22:46.000Z,0
2023-08-22T03:24:02.711Z,0
2023-08-22T03:25:18.000Z,0
2023-08-22T03:26:35.000Z,0
2023-08-22T03:27:51.000Z,0
2023-08-22T03:29:06.000Z,0
2023-08-22T03:30:22.000Z,0
2023-08-22T03:31:38.000Z,0
2023-08-22T03:32:55.000Z,0
2023-08-22T03:34:11.000Z,0
2023-08-22T03:35:27.000Z,0
2023-08-22T03:36:43.000Z,0
2023-08-22T03:37:59.000Z,0
2023-08-22T03:39:16.000Z,0
2023-08-22T03:40:32.000Z,0
2023-08-22T03:41:48.000Z,0
2023-08-22T03:43:04.000Z,0
2023-08-22T03:44:20.000Z,0
2023-08-22T03:45:36.000Z,0
2023-08-22T03:46:52.000Z,0
2023-08-22T03:48:08.000Z,0
2023-08-22T03:49:24.000Z,0
2023-08-22T03:50:40.000Z,0
2023-08-22T03:51:57.000Z,0
2023-08-22T03:53:13.000Z,0
2023-08-22T03:54:29.000Z,0
2023-08-22T03:55:45.000Z,0
2023-08-22T03:57:01.000Z,4
2023-08-22T03:58:18.000Z,4
2023-08-22T03:59:34.000Z,0
2023-08-22T04:00:50.000Z,4
2023-08-22T04:02:05.592Z,4
2023-08-22T04:03:21.000Z,4
2023-08-22T04:04:38.000Z,8
2023-08-22T04:05:54.000Z,8
2023-08-22T04:07:10.000Z,8
2023-08-22T04:08:26.000Z,12
2023-08-22T04:09:42.000Z,16
2023-08-22T04:10:59.000Z,16
2023-08-22T04:12:15.000Z,16
2023-08-22T04:13:31.000Z,24
2023-08-22T04:14:47.000Z,24
2023-08-22T04:16:03.000Z,32
2023-08-22T04:17:20.000Z,36
2023-08-22T04:18:35.000Z,40
2023-08-22T04:19:51.000Z,48
2023-08-22T04:21:07.000Z,52
2023-08-22T04:22:23.000Z,52
2023-08-22T04:23:40.000Z,64
2023-08-22T04:24:56.000Z,64
2023-08-22T04:26:12.000Z,72
2023-08-22T04:27:28.000Z,80
2023-08-22T04:28:44.000Z,84
2023-08-22T04:30:00.000Z,88
2023-08-22T04:31:17.000Z,96
2023-08-22T04:32:33.000Z,100
2023-08-22T04:33:49.000Z,112
2023-08-22T04:35:04.000Z,120
2023-08-22T04:36:20.000Z,136
2023-08-22T04:37:37.000Z,144
2023-08-22T04:38:53.000Z,152
2023-08-22T04:40:09.000Z,168
2023-08-22T04:41:25.000Z,180
2023-08-22T04:42:41.000Z,196
2023-08-22T04:43:58.000Z,216
2023-08-22T04:45:14.000Z,244
2023-08-22T04:46:30.000Z,276
2023-08-22T04:47:46.000Z,316
2023-08-22T04:49:02.000Z,344
2023-08-22T04:50:19.000Z,372
2023-08-22T04:51:34.000Z,400
2023-08-22T04:52:50.000Z,424
2023-08-22T04:54:06.000Z,452
2023-08-22T04:55:22.000Z,484
2023-08-22T04:56:39.000Z,492
2023-08-22T04:57:55.000Z,508
2023-08-22T04:59:11.000Z,508
2023-08-22T05:00:27.000Z,536
2023-08-22T05:01:43.798Z,576
2023-08-22T05:03:00.000Z,656
2023-08-22T05:04:16.000Z,716
2023-08-22T05:05:32.000Z,752
2023-08-22T05:06:48.000Z,796
2023-08-22T05:08:03.000Z,960
2023-08-22T05:09:19.996Z,1152
2023-08-22T05:10:36.000Z,1276
2023-08-22T05:11:52.000Z,1352
2023-08-22T05:13:08.000Z,1380
2023-08-22T05:14:24.000Z,1432
2023-08-22T05:15:41.000Z,1512
2023-08-22T05:16:57.000Z,1608
2023-08-22T05:18:13.000Z,1804
2023-08-22T05:19:29.000Z,2052
2023-08-22T05:20:45.000Z,2328
2023-08-22T05:22:02.000Z,2756
2023-08-22T05:23:18.000Z,3020
2023-08-22T05:24:33.000Z,3080
2023-08-22T05:25:49.000Z,3240
2023-08-22T05:27:05.000Z,3544
2023-08-22T05:28:22.000Z,3768
2023-08-22T05:29:38.000Z,4064
2023-08-22T05:30:54.000Z,3724
2023-08-22T05:32:10.512Z,4224
2023-08-22T05:33:26.000Z,5496
2023-08-22T05:34:43.000Z,6480
2023-08-22T05:35:59.000Z,24704
2023-08-22T05:37:15.000Z,26144
2023-08-22T05:38:31.000Z,14500
2023-08-22T05:39:47.000Z,51264
2023-08-22T05:41:02.000Z,52416
2023-08-22T05:42:19.000Z,53600
2023-08-22T05:43:35.000Z,55232
2023-08-22T05:44:51.489Z,54400
2023-08-22T05:46:07.000Z,53984
2023-08-22T05:47:23.000Z,53248
2023-08-22T05:48:40.000Z,55296
2023-08-22T05:49:56.000Z,57344
2023-08-22T05:51:12.000Z,59808
2023-08-22T05:52:28.000Z,61088
2023-08-22T05:53:44.000Z,63232
2023-08-22T05:55:01.000Z,65696
2023-08-22T05:56:17.000Z,66912
2023-08-22T05:57:32.000Z,66656
2023-08-22T05:58:48.000Z,65120
2023-08-22T06:00:04.000Z,64384
2023-08-22T06:01:21.000Z,61280
2023-08-22T06:02:37.000Z,58688
2023-08-22T06:03:53.000Z,60352
2023-08-22T06:05:09.000Z,60768
2023-08-22T06:06:25.000Z,64064
2023-08-22T06:07:42.000Z,66624
2023-08-22T06:08:58.234Z,70048
2023-08-22T06:10:14.431Z,58496
2023-08-22T06:11:30.000Z,74720
2023-08-22T06:12:46.000Z,74528
2023-08-22T06:14:02.000Z,75264
2023-08-22T06:15:18.000Z,74880
2023-08-22T06:16:34.000Z,75392
2023-08-22T06:17:50.000Z,75552
2023-08-22T06:19:06.000Z,75648
2023-08-22T06:20:23.000Z,72320
2023-08-22T06:21:39.000Z,69056
2023-08-22T06:22:55.000Z,72224
2023-08-22T06:24:11.000Z,79008
2023-08-22T06:25:27.000Z,77792
2023-08-22T06:26:44.000Z,72576
2023-08-22T06:28:00.000Z,69632
2023-08-22T06:29:16.000Z,66496
2023-08-22T06:30:31.000Z,67744
2023-08-22T06:31:47.000Z,72320
2023-08-22T06:33:04.000Z,47136
2023-08-22T06:34:20.000Z,56320
2023-08-22T06:35:36.000Z,82784
2023-08-22T06:36:52.000Z,90368
2023-08-22T06:38:08.000Z,89120
2023-08-22T06:39:25.000Z,46752
2023-08-22T06:40:41.000Z,49248
2023-08-22T06:41:57.000Z,41600
2023-08-22T06:43:13.615Z,67616
2023-08-22T06:44:29.000Z,88864
2023-08-22T06:45:46.000Z,73568
2023-08-22T06:47:01.213Z,49600
2023-08-22T06:48:17.000Z,27104
2023-08-22T06:49:33.000Z,54688
2023-08-22T06:50:49.000Z,47488
2023-08-22T06:52:06.000Z,58304
2023-08-22T06:53:22.000Z,86496
2023-08-22T06:54:38.000Z,75136
2023-08-22T06:55:54.000Z,88960
2023-08-22T06:57:10.000Z,94880
2023-08-22T06:58:27.000Z,93856
2023-08-22T06:59:43.000Z,92128
2023-08-22T07:00:59.000Z,87008
2023-08-22T07:02:15.000Z,90752
2023-08-22T07:03:30.000Z,92672
2023-08-22T07:04:47.000Z,94560
2023-08-22T07:06:03.000Z,95136
2023-08-22T07:07:19.000Z,94496
2023-08-22T07:08:35.000Z,90208
2023-08-22T07:09:51.000Z,90464
2023-08-22T07:11:08.000Z,90624
2023-08-22T07:12:24.000Z,93984
2023-08-22T07:13:40.000Z,90624
2023-08-22T07:14:56.000Z,94560
2023-08-22T07:16:12.000Z,78720
2023-08-22T07:17:29.000Z,36992
2023-08-22T07:18:45.000Z,23648
2023-08-22T07:20:00.000Z,21888
2023-08-22T07:21:16.000Z,16896
2023-08-22T07:22:32.000Z,14696
2023-08-22T07:23:49.000Z,14784
2023-08-22T07:25:05.200Z,18048
2023-08-22T07:26:21.000Z,17440
2023-08-22T07:27:36.000Z,15932
2023-08-22T07:28:52.000Z,15152
2023-08-22T07:30:09.000Z,14312
2023-08-22T07:31:25.000Z,15392
2023-08-22T07:32:41.000Z,16108
2023-08-22T07:33:57.000Z,15200
2023-08-22T07:35:13.000Z,13488
2023-08-22T07:36:30.000Z,13832
2023-08-22T07:37:46.000Z,11724
2023-08-22T07:39:02.000Z,11580
2023-08-22T07:40:18.000Z,13012
2023-08-22T07:41:34.000Z,17472
2023-08-22T07:42:51.000Z,21088
2023-08-22T07:44:06.000Z,38528
2023-08-22T07:45:22.000Z,21984
2023-08-22T07:46:38.000Z,19904
2023-08-22T07:47:54.000Z,22304
2023-08-22T07:49:11.000Z,34368
2023-08-22T07:50:27.000Z,17408
2023-08-22T07:51:43.000Z,14928
2023-08-22T07:52:59.000Z,12456
2023-08-22T07:54:15.000Z,10788
2023-08-22T07:55:32.000Z,9728
2023-08-22T07:56:48.000Z,9244
2023-08-22T07:58:04.000Z,9064
2023-08-22T07:59:20.540Z,9096
2023-08-22T08:00:35.000Z,9436
2023-08-22T08:01:51.945Z,9664
2023-08-22T08:03:08.157Z,10032
2023-08-22T08:04:24.000Z,10220
2023-08-22T08:05:40.545Z,10208
2023-08-22T08:06:56.000Z,10468
2023-08-22T08:08:13.000Z,11012
2023-08-22T08:09:29.000Z,11616
2023-08-22T08:10:45.000Z,11676
2023-08-22T08:12:01.000Z,11792
2023-08-22T08:13:17.000Z,12160
2023-08-22T08:14:34.000Z,12444
2023-08-22T08:15:50.000Z,13384
2023-08-22T08:17:05.000Z,14216
2023-08-22T08:18:21.000Z,15412
2023-08-22T08:19:37.000Z,16480
2023-08-22T08:20:53.000Z,16092
2023-08-22T08:22:10.000Z,15632
2023-08-22T08:23:26.000Z,16060
2023-08-22T08:24:42.000Z,17120
2023-08-22T08:25:58.000Z,17280
2023-08-22T08:27:14.000Z,25088
2023-08-22T08:28:31.000Z,30144
2023-08-22T08:29:47.273Z,23744
2023-08-22T08:31:03.000Z,41728
2023-08-22T08:32:19.000Z,31776
2023-08-22T08:33:34.000Z,21728
2023-08-22T08:34:51.000Z,17568
2023-08-22T08:36:07.000Z,17440
2023-08-22T08:37:23.000Z,19424
2023-08-22T08:38:39.000Z,22336
2023-08-22T08:39:55.000Z,19456
2023-08-22T08:41:12.000Z,15956
2023-08-22T08:42:28.000Z,15264
2023-08-22T08:43:44.000Z,15568
2023-08-22T08:45:00.000Z,15956
2023-08-22T08:46:16.000Z,19104
2023-08-22T08:47:33.000Z,18080
2023-08-22T08:48:49.000Z,19584
2023-08-22T08:50:04.440Z,42208
2023-08-22T08:51:20.000Z,19296
2023-08-22T08:52:36.000Z,19808
2023-08-22T08:53:53.000Z,19264
2023-08-22T08:55:09.000Z,18272
2023-08-22T08:56:25.000Z,18880
2023-08-22T08:57:41.000Z,20992
2023-08-22T08:58:57.000Z,20096
2023-08-22T09:00:14.000Z,21184
2023-08-22T09:01:30.210Z,23072
2023-08-22T09:02:46.000Z,24512
2023-08-22T09:04:02.000Z,19168
2023-08-22T09:05:18.000Z,18304
2023-08-22T09:06:34.000Z,17088
2023-08-22T09:07:50.000Z,17216
2023-08-22T09:09:06.000Z,17952
2023-08-22T09:10:22.000Z,18688
2023-08-22T09:11:38.000Z,18304
2023-08-22T09:12:55.000Z,17088
2023-08-22T09:14:11.000Z,16020
2023-08-22T09:15:27.000Z,17056
2023-08-22T09:16:43.000Z,15428
2023-08-22T09:17:59.000Z,16440
2023-08-22T09:19:16.000Z,17472
2023-08-22T09:20:32.000Z,16388
2023-08-22T09:21:48.000Z,15780
2023-08-22T09:23:03.000Z,15640
2023-08-22T09:24:19.000Z,15324
2023-08-22T09:25:36.000Z,14736
2023-08-22T09:26:52.000Z,15564
2023-08-22T09:28:08.000Z,13984
2023-08-22T09:29:24.000Z,14020
2023-08-22T09:30:40.000Z,13272
2023-08-22T09:31:56.952Z,13388
2023-08-22T09:33:13.000Z,14396
2023-08-22T09:34:29.000Z,14052
2023-08-22T09:35:45.000Z,13124
2023-08-22T09:37:01.000Z,12232
2023-08-22T09:38:18.000Z,11732
2023-08-22T09:39:33.000Z,11328
2023-08-22T09:40:49.000Z,11128
2023-08-22T09:42:05.000Z,10988
2023-08-22T09:43:21.000Z,10828
2023-08-22T09:44:38.000Z,10860
2023-08-22T09:45:54.000Z,11168
2023-08-22T09:47:10.000Z,11288
2023-08-22T09:48:26.000Z,11360
2023-08-22T09:49:42.000Z,11496
2023-08-22T09:50:59.000Z,11452
2023-08-22T09:52:15.000Z,11752
2023-08-22T09:53:31.000Z,11908
2023-08-22T09:54:47.000Z,12468
2023-08-22T09:56:02.714Z,12416
2023-08-22T09:57:19.000Z,12020
2023-08-22T09:58:35.000Z,11968
2023-08-22T09:59:51.000Z,11996
2023-08-22T10:01:07.000Z,12020
2023-08-22T10:02:23.000Z,12064
2023-08-22T10:03:39.000Z,11904
2023-08-22T10:04:56.000Z,11832
2023-08-22T10:06:12.000Z,11736
2023-08-22T10:07:28.000Z,11408
2023-08-22T10:08:44.000Z,11272
2023-08-22T10:10:00.868Z,11172
2023-08-22T10:11:17.000Z,11112
2023-08-22T10:12:32.000Z,11216
2023-08-22T10:13:48.000Z,11280
2023-08-22T10:15:04.000Z,11352
2023-08-22T10:16:20.000Z,11516
2023-08-22T10:17:37.000Z,11872
2023-08-22T10:18:53.000Z,11524
2023-08-22T10:20:09.000Z,11352
2023-08-22T10:21:25.000Z,11092
2023-08-22T10:22:41.000Z,11076
2023-08-22T10:23:58.000Z,11036
2023-08-22T10:25:14.000Z,11040
2023-08-22T10:26:30.000Z,11108
2023-08-22T10:27:46.000Z,10892
2023-08-22T10:29:01.000Z,10704
2023-08-22T10:30:18.000Z,10804
2023-08-22T10:31:34.000Z,10960
2023-08-22T10:32:50.000Z,11156
2023-08-22T10:34:06.000Z,11688
2023-08-22T10:35:22.000Z,12304
2023-08-22T10:36:39.000Z,12616
2023-08-22T10:37:55.000Z,12452
2023-08-22T10:39:11.000Z,12688
2023-08-22T10:40:27.000Z,12196
2023-08-22T10:41:43.000Z,12296
2023-08-22T10:43:00.000Z,13144
2023-08-22T10:44:16.000Z,13036
2023-08-22T10:45:31.000Z,12612
2023-08-22T10:46:47.000Z,12912
2023-08-22T10:48:03.866Z,12992
2023-08-22T10:49:20.000Z,12140
2023-08-22T10:50:36.000Z,11796
2023-08-22T10:51:52.000Z,11260
2023-08-22T10:53:08.000Z,11732
2023-08-22T10:54:24.000Z,11964
2023-08-22T10:55:41.000Z,10308
2023-08-22T10:56:57.000Z,11164
2023-08-22T10:58:13.000Z,11616
2023-08-22T10:59:29.000Z,11272
2023-08-22T11:00:45.000Z,11524
2023-08-22T11:02:01.000Z,11600
2023-08-22T11:03:17.000Z,11924
2023-08-22T11:04:33.000Z,11028
2023-08-22T11:05:49.000Z,10572
2023-08-22T11:07:05.000Z,11004
2023-08-22T11:08:22.000Z,10808
2023-08-22T11:09:38.206Z,10744
2023-08-22T11:10:54.000Z,10408
2023-08-22T11:12:10.000Z,10644
2023-08-22T11:13:26.000Z,10296
2023-08-22T11:14:43.000Z,10472
2023-08-22T11:15:59.000Z,10768
2023-08-22T11:17:15.000Z,10636
2023-08-22T11:18:30.000Z,10692
2023-08-22T11:19:46.000Z,10472
2023-08-22T11:21:03.000Z,10240
2023-08-22T11:22:19.000Z,10536
2023-08-22T11:23:35.000Z,11056
2023-08-22T11:24:51.000Z,10520
2023-08-22T11:26:07.000Z,10276
2023-08-22T11:27:24.000Z,10020
2023-08-22T11:28:40.000Z,9752
2023-08-22T11:29:56.000Z,9692
2023-08-22T11:31:12.000Z,9664
2023-08-22T11:32:28.000Z,9416
2023-08-22T11:33:44.000Z,9584
2023-08-22T11:35:00.000Z,9612
2023-08-22T11:36:16.000Z,9632
2023-08-22T11:37:32.000Z,10364
2023-08-22T11:38:48.000Z,10548
2023-08-22T11:40:04.000Z,11128
2023-08-22T11:41:21.000Z,11244
2023-08-22T11:42:36.000Z,9904
2023-08-22T11:43:52.000Z,10080
2023-08-22T11:45:08.000Z,8700
2023-08-22T11:46:24.000Z,9488
2023-08-22T11:47:41.000Z,8972
2023-08-22T11:48:57.000Z,7976
2023-08-22T11:50:13.000Z,7440
2023-08-22T11:51:29.000Z,7660
2023-08-22T11:52:45.000Z,8192
2023-08-22T11:54:02.000Z,8416
2023-08-22T11:55:18.000Z,8448
2023-08-22T11:56:34.000Z,8100
2023-08-22T11:57:50.000Z,8176
2023-08-22T11:59:05.000Z,8588
2023-08-22T12:00:22.000Z,8620
2023-08-22T12:01:38.000Z,8672
2023-08-22T12:02:54.000Z,8768
2023-08-22T12:04:10.000Z,9224
2023-08-22T12:05:26.000Z,10600
2023-08-22T12:06:43.098Z,10900
2023-08-22T12:07:59.000Z,11024
2023-08-22T12:09:15.000Z,10796
2023-08-22T12:10:31.000Z,10540
2023-08-22T12:11:47.000Z,10416
2023-08-22T12:13:04.000Z,10284
2023-08-22T12:14:20.000Z,10444
2023-08-22T12:15:35.000Z,9728
2023-08-22T12:16:51.000Z,9480
2023-08-22T12:18:07.000Z,9516
2023-08-22T12:19:24.000Z,9548
2023-08-22T12:20:40.000Z,8824
2023-08-22T12:21:56.000Z,7904
2023-08-22T12:23:12.000Z,7532
2023-08-22T12:24:28.000Z,7752
2023-08-22T12:25:45.000Z,7824
2023-08-22T12:27:01.000Z,7760
2023-08-22T12:28:17.000Z,7748
2023-08-22T12:29:33.000Z,7572
2023-08-22T12:30:49.000Z,7312
2023-08-22T12:32:05.000Z,7108
2023-08-22T12:33:21.000Z,7092
2023-08-22T12:34:37.000Z,6928
2023-08-22T12:35:53.000Z,6652
2023-08-22T12:37:09.000Z,6764
2023-08-22T12:38:26.000Z,6988
2023-08-22T12:39:42.000Z,7196
2023-08-22T12:40:58.000Z,7236
2023-08-22T12:42:14.000Z,7216
2023-08-22T12:43:30.000Z,7204
2023-08-22T12:44:47.000Z,7180
2023-08-22T12:46:03.000Z,7224
2023-08-22T12:47:19.000Z,7204
2023-08-22T12:48:34.000Z,7060
2023-08-22T12:49:50.000Z,6892
2023-08-22T12:51:07.000Z,6724
2023-08-22T12:52:23.000Z,6612
2023-08-22T12:53:39.000Z,6544
2023-08-22T12:54:55.594Z,6520
2023-08-22T12:56:11.000Z,6604
2023-08-22T12:57:28.000Z,6720
2023-08-22T12:58:44.000Z,6740
2023-08-22T13:00:00.000Z,6720
2023-08-22T13:01:16.000Z,6576
2023-08-22T13:02:32.000Z,6572
2023-08-22T13:03:49.000Z,6600
2023-08-22T13:05:04.000Z,6624
2023-08-22T13:06:20.000Z,6612
2023-08-22T13:07:36.000Z,6836
2023-08-22T13:08:52.000Z,6824
2023-08-22T13:10:08.000Z,6872
2023-08-22T13:11:25.000Z,7072
2023-08-22T13:12:41.000Z,7256
2023-08-22T13:13:57.000Z,7368
2023-08-22T13:15:13.000Z,7328
2023-08-22T13:16:29.000Z,7228
2023-08-22T13:17:46.000Z,7140
2023-08-22T13:19:02.000Z,7044
2023-08-22T13:20:18.000Z,6952
2023-08-22T13:21:33.000Z,6876
2023-08-22T13:22:49.000Z,6940
2023-08-22T13:24:06.000Z,6988
2023-08-22T13:25:22.000Z,6924
2023-08-22T13:26:38.000Z,6780
2023-08-22T13:27:54.000Z,6484
2023-08-22T13:29:10.000Z,6268
2023-08-22T13:30:27.000Z,6028
2023-08-22T13:31:43.000Z,5656
2023-08-22T13:32:59.466Z,5048
2023-08-22T13:34:15.000Z,4568
2023-08-22T13:35:31.000Z,4228
2023-08-22T13:36:48.000Z,4184
2023-08-22T13:38:03.000Z,4416
2023-08-22T13:39:19.000Z,4840
2023-08-22T13:40:35.000Z,5064
2023-08-22T13:41:51.000Z,5232
2023-08-22T13:43:08.011Z,5328
2023-08-22T13:44:24.000Z,5436
2023-08-22T13:45:40.000Z,5504
2023-08-22T13:46:56.000Z,5508
2023-08-22T13:48:12.000Z,5344
2023-08-22T13:49:29.000Z,5208
2023-08-22T13:50:45.000Z,5180
2023-08-22T13:52:01.000Z,5096
2023-08-22T13:53:17.000Z,4920
2023-08-22T13:54:32.000Z,4748
2023-08-22T13:55:49.000Z,4620
2023-08-22T13:57:05.000Z,4704
2023-08-22T13:58:21.000Z,5120
2023-08-22T13:59:37.000Z,5396
2023-08-22T14:00:53.000Z,5552
2023-08-22T14:02:09.000Z,5672
2023-08-22T14:03:26.000Z,5732
2023-08-22T14:04:42.000Z,5728
2023-08-22T14:05:58.000Z,5612
2023-08-22T14:07:14.000Z,5876
2023-08-22T14:08:30.000Z,5264
2023-08-22T14:09:47.000Z,5172
2023-08-22T14:11:02.320Z,5328
2023-08-22T14:12:18.000Z,7124
2023-08-22T14:13:34.000Z,6232
2023-08-22T14:14:50.000Z,7636
2023-08-22T14:16:07.000Z,7892
2023-08-22T14:17:23.000Z,8632
2023-08-22T14:18:39.000Z,8256
2023-08-22T14:19:55.000Z,7036
2023-08-22T14:21:11.858Z,6344
2023-08-22T14:22:28.000Z,6500
2023-08-22T14:23:44.000Z,5592
2023-08-22T14:25:00.000Z,4996
2023-08-22T14:26:16.000Z,4816
2023-08-22T14:27:31.000Z,4756
2023-08-22T14:28:48.000Z,4712
2023-08-22T14:30:04.000Z,4628
2023-08-22T14:31:20.000Z,4568
2023-08-22T14:32:36.613Z,4752
2023-08-22T14:33:52.000Z,4800
2023-08-22T14:35:09.000Z,4652
2023-08-22T14:36:25.000Z,4432
2023-08-22T14:37:41.000Z,4368
2023-08-22T14:38:57.000Z,4408
2023-08-22T14:40:13.000Z,4336
2023-08-22T14:41:30.000Z,4444
2023-08-22T14:42:46.000Z,4468
2023-08-22T14:44:01.000Z,4516
2023-08-22T14:45:17.000Z,4536
2023-08-22T14:46:33.000Z,4932
2023-08-22T14:47:50.000Z,6540
2023-08-22T14:49:06.000Z,5752
2023-08-22T14:50:22.000Z,5884
2023-08-22T14:51:38.000Z,5652
2023-08-22T14:52:54.000Z,7180
2023-08-22T14:54:10.000Z,6444
2023-08-22T14:55:27.000Z,6120
2023-08-22T14:56:43.000Z,5184
2023-08-22T14:57:59.000Z,4688
2023-08-22T14:59:15.000Z,6208
2023-08-22T15:00:30.000Z,4068
2023-08-22T15:01:47.107Z,3724
2023-08-22T15:03:03.000Z,3440
2023-08-22T15:04:19.000Z,3300
2023-08-22T15:05:35.000Z,3172
2023-08-22T15:06:51.000Z,3084
2023-08-22T15:08:08.000Z,3100
2023-08-22T15:09:24.000Z,3388
2023-08-22T15:10:40.000Z,4212
2023-08-22T15:11:56.000Z,4948
2023-08-22T15:13:12.000Z,5040
2023-08-22T15:14:29.000Z,6276
2023-08-22T15:15:45.000Z,7340
2023-08-22T15:17:00.000Z,7912
2023-08-22T15:18:16.000Z,7908
2023-08-22T15:19:32.000Z,8400
2023-08-22T15:20:49.000Z,7568
2023-08-22T15:22:05.000Z,6160
2023-08-22T15:23:21.000Z,6872
2023-08-22T15:24:37.000Z,6548
2023-08-22T15:25:53.000Z,6204
2023-08-22T15:27:10.000Z,5960
2023-08-22T15:28:26.000Z,5768
2023-08-22T15:29:42.000Z,5552
2023-08-22T15:30:58.000Z,5664
2023-08-22T15:32:14.000Z,4316
2023-08-22T15:33:30.000Z,4012
2023-08-22T15:34:46.000Z,4180
2023-08-22T15:36:02.000Z,5180
2023-08-22T15:37:18.000Z,5136
2023-08-22T15:38:34.000Z,5636
2023-08-22T15:39:50.000Z,4344
2023-08-22T15:41:07.000Z,4128
2023-08-22T15:42:23.000Z,3780
2023-08-22T15:43:39.000Z,4520
2023-08-22T15:44:55.000Z,5112
2023-08-22T15:46:11.905Z,5064
2023-08-22T15:47:28.000Z,4844
2023-08-22T15:48:44.000Z,4228
2023-08-22T15:49:59.000Z,5428
2023-08-22T15:51:15.000Z,3580
2023-08-22T15:52:31.000Z,3688
2023-08-22T15:53:48.075Z,3404
2023-08-22T15:55:04.000Z,3344
2023-08-22T15:56:20.000Z,3480
2023-08-22T15:57:35.000Z,3864
2023-08-22T15:58:51.000Z,4700
2023-08-22T16:00:08.000Z,4572
2023-08-22T16:01:24.000Z,5200
2023-08-22T16:02:40.000Z,4092
2023-08-22T16:03:56.000Z,3564
2023-08-22T16:05:12.000Z,3384
2023-08-22T16:06:29.000Z,3296
2023-08-22T16:07:45.000Z,3240
2023-08-22T16:09:01.000Z,3244
2023-08-22T16:10:17.000Z,3172
2023-08-22T16:11:33.000Z,3340
2023-08-22T16:12:50.000Z,3252
2023-08-22T16:14:05.000Z,3248
2023-08-22T16:15:21.000Z,3268
2023-08-22T16:16:37.000Z,3268
2023-08-22T16:17:53.000Z,3268
2023-08-22T16:19:10.000Z,3248
2023-08-22T16:20:26.000Z,3248
2023-08-22T16:21:42.000Z,3252
2023-08-22T16:22:58.000Z,3304
2023-08-22T16:24:14.000Z,3404
2023-08-22T16:25:31.000Z,3440
2023-08-22T16:26:47.000Z,3452
2023-08-22T16:28:03.000Z,3508
2023-08-22T16:29:19.000Z,4600
2023-08-22T16:30:34.731Z,3700
2023-08-22T16:31:50.000Z,3484
2023-08-22T16:33:07.000Z,3716
2023-08-22T16:34:23.000Z,4892
2023-08-22T16:35:39.000Z,5384
2023-08-22T16:36:55.000Z,5268
2023-08-22T16:38:11.000Z,5136
2023-08-22T16:39:28.000Z,5064
2023-08-22T16:40:44.000Z,5104
2023-08-22T16:42:00.000Z,5020
2023-08-22T16:43:16.000Z,4156
2023-08-22T16:44:32.000Z,4008
2023-08-22T16:45:49.000Z,4688
2023-08-22T16:47:04.000Z,4628
2023-08-22T16:48:20.000Z,3536
2023-08-22T16:49:36.000Z,3124
2023-08-22T16:50:52.000Z,3068
2023-08-22T16:52:09.000Z,3040
2023-08-22T16:53:25.000Z,3064
2023-08-22T16:54:41.000Z,3148
2023-08-22T16:55:57.000Z,3220
2023-08-22T16:57:13.000Z,4084
2023-08-22T16:58:30.000Z,3380
2023-08-22T16:59:46.000Z,2956
2023-08-22T17:01:02.000Z,2768
2023-08-22T17:02:18.000Z,2656
2023-08-22T17:03:33.000Z,2548
2023-08-22T17:04:50.000Z,2420
2023-08-22T17:06:06.000Z,2332
2023-08-22T17:07:22.000Z,2264
2023-08-22T17:08:38.584Z,2220