createdAt,value
2018-12-04T00:00:59.206Z,-1.15
2018-12-04T00:03:29.496Z,-1.32
2018-12-04T00:06:00.187Z,-1.24
2018-12-04T00:08:30.767Z,-1.28
2018-12-04T00:11:01.043Z,-1.42
2018-12-04T00:13:31.533Z,-1.42
2018-12-04T00:16:02.121Z,-1.33
2018-12-04T00:18:33.785Z,-1.18
2018-12-04T00:21:04.344Z,-1.19
2018-12-04T00:23:35.040Z,-1.30
2018-12-04T00:26:05.846Z,-1.29
2018-12-04T00:28:36.537Z,-1.28
2018-12-04T00:31:06.996Z,-1.30
2018-12-04T00:33:37.540Z,-1.27
2018-12-04T00:36:07.895Z,-1.24
2018-12-04T00:38:38.289Z,-1.35
2018-12-04T00:41:08.626Z,-1.30
2018-12-04T00:43:39.071Z,-1.38
2018-12-04T00:46:10.088Z,-1.46
2018-12-04T00:48:40.493Z,-1.47
2018-12-04T00:51:10.917Z,-1.45
2018-12-04T00:53:41.303Z,-1.52
2018-12-04T00:56:12.099Z,-1.57
2018-12-04T00:58:42.380Z,-1.47
2018-12-04T01:01:12.758Z,-1.52
2018-12-04T01:03:43.088Z,-1.61
2018-12-04T01:06:13.728Z,-1.63
2018-12-04T01:08:44.036Z,-1.67
2018-12-04T01:11:14.653Z,-1.64
2018-12-04T01:13:45.312Z,-1.58
2018-12-04T01:16:16.036Z,-1.67
2018-12-04T01:18:46.362Z,-1.53
2018-12-04T01:21:17.093Z,-1.60
2018-12-04T01:23:47.632Z,-1.58
2018-12-04T01:26:18.252Z,-1.50
2018-12-04T01:28:48.900Z,-1.57
2018-12-04T01:31:19.496Z,-1.62
2018-12-04T01:33:50.191Z,-1.60
2018-12-04T01:36:20.872Z,-1.61
2018-12-04T01:38:51.501Z,-1.58
2018-12-04T01:41:23.247Z,-1.58
2018-12-04T01:43:53.815Z,-1.60
2018-12-04T01:46:24.509Z,-1.61
2018-12-04T01:48:55.083Z,-1.64
2018-12-04T01:51:25.598Z,-1.70
2018-12-04T01:53:56.235Z,-1.70
2018-12-04T01:56:26.845Z,-1.61
2018-12-04T01:58:57.299Z,-1.58
2018-12-04T02:01:27.735Z,-1.66
2018-12-04T02:04:00.118Z,-1.70
2018-12-04T02:06:30.589Z,-1.72
2018-12-04T02:09:01.353Z,-1.77
2018-12-04T02:11:33.854Z,-1.68
2018-12-04T02:14:04.636Z,-1.79
2018-12-04T02:16:35.263Z,-1.76
2018-12-04T02:19:06.000Z,-1.76
2018-12-04T02:21:36.637Z,-1.84
2018-12-04T02:24:07.222Z,-1.83
2018-12-04T02:26:37.805Z,-1.92
2018-12-04T02:29:08.464Z,-1.96
2018-12-04T02:31:39.138Z,-1.94
2018-12-04T02:34:09.821Z,-1.91
2018-12-04T02:36:40.513Z,-1.95
2018-12-04T02:39:11.149Z,-1.91
2018-12-04T02:41:41.880Z,-1.98
2018-12-04T02:44:12.552Z,-1.92
2018-12-04T02:46:43.157Z,-1.87
2018-12-04T02:49:13.707Z,-1.88
2018-12-04T02:51:44.110Z,-1.87
2018-12-04T02:54:14.767Z,-1.88
2018-12-04T02:56:46.238Z,-2.03
2018-12-04T02:59:16.679Z,-2.04
2018-12-04T03:01:47.076Z,-2.04
2018-12-04T03:04:17.443Z,-2.03
2018-12-04T03:06:47.929Z,-2.02
2018-12-04T03:09:18.294Z,-2.07
2018-12-04T03:11:48.828Z,-2.09
2018-12-04T03:14:19.539Z,-2.10
2018-12-04T03:16:50.107Z,-2.04
2018-12-04T03:19:20.798Z,-1.98
2018-12-04T03:21:51.475Z,-1.97
2018-12-04T03:24:22.180Z,-1.94
2018-12-04T03:26:52.787Z,-2.00
2018-12-04T03:29:23.399Z,-2.07
2018-12-04T03:31:53.983Z,-2.12
2018-12-04T03:34:24.771Z,-2.06
2018-12-04T03:36:55.369Z,-1.98
2018-12-04T03:39:26.105Z,-1.96
2018-12-04T03:41:56.874Z,-1.89
2018-12-04T03:44:27.516Z,-1.72
2018-12-04T03:46:57.998Z,-1.79
2018-12-04T03:49:28.960Z,-1.73
2018-12-04T03:51:59.541Z,-1.67
2018-12-04T03:54:29.947Z,-1.68
2018-12-04T03:57:00.870Z,-1.71
2018-12-04T03:59:31.480Z,-1.76
2018-12-04T04:02:02.007Z,-1.66
2018-12-04T04:04:32.789Z,-1.58
2018-12-04T04:07:03.558Z,-1.54
2018-12-04T04:09:34.119Z,-1.65
2018-12-04T04:12:06.443Z,-1.59
2018-12-04T04:14:37.138Z,-1.62
2018-12-04T04:17:07.630Z,-1.61
2018-12-04T04:19:38.317Z,-1.58
2018-12-04T04:22:08.997Z,-1.42
2018-12-04T04:24:39.547Z,-1.52
2018-12-04T04:27:10.256Z,-1.53
2018-12-04T04:29:40.845Z,-1.63
2018-12-04T04:32:11.410Z,-1.56
2018-12-04T04:34:42.173Z,-1.56
2018-12-04T04:37:12.703Z,-1.62
2018-12-04T04:39:43.331Z,-1.49
2018-12-04T04:42:14.065Z,-1.49
2018-12-04T04:44:44.409Z,-1.48
2018-12-04T04:47:14.893Z,-1.47
2018-12-04T04:49:45.378Z,-1.46
2018-12-04T04:52:16.182Z,-1.41
2018-12-04T04:54:46.821Z,-1.41
2018-12-04T04:57:17.602Z,-1.36
2018-12-04T04:59:48.226Z,-1.28
2018-12-04T05:02:21.028Z,-1.30
2018-12-04T05:04:52.145Z,-1.28
2018-12-04T05:07:22.813Z,-1.33
2018-12-04T05:09:53.607Z,-1.30
2018-12-04T05:12:24.252Z,-1.35
2018-12-04T05:14:54.894Z,-1.31
2018-12-04T05:17:25.545Z,-1.25
2018-12-04T05:19:56.195Z,-1.24
2018-12-04T05:22:26.473Z,-1.17
2018-12-04T05:24:57.215Z,-1.18
2018-12-04T05:27:27.852Z,-1.21
2018-12-04T05:29:58.282Z,-1.14
2018-12-04T05:32:28.810Z,-1.19
2018-12-04T05:34:59.499Z,-1.08
2018-12-04T05:37:30.176Z,-1.01
2018-12-04T05:40:00.871Z,-1.08
2018-12-04T05:42:31.538Z,-1.14
2018-12-04T05:45:02.163Z,-1.13
2018-12-04T05:47:32.943Z,-1.18
2018-12-04T05:50:03.588Z,-1.20
2018-12-04T05:52:34.185Z,-1.05
2018-12-04T05:55:04.772Z,-1.21
2018-12-04T05:57:35.441Z,-1.20
2018-12-04T06:00:09.342Z,-1.18
2018-12-04T06:02:40.059Z,-1.19
2018-12-04T06:05:10.978Z,-1.19
2018-12-04T06:07:41.657Z,-1.17
2018-12-04T06:10:12.394Z,-1.19
2018-12-04T06:12:44.133Z,-1.21
2018-12-04T06:15:15.484Z,-1.20
2018-12-04T06:17:46.219Z,-1.18
2018-12-04T06:20:17.272Z,-1.21
2018-12-04T06:22:48.007Z,-1.13
2018-12-04T06:25:18.649Z,-1.14
2018-12-04T06:27:49.368Z,-1.13
2018-12-04T06:30:20.130Z,-1.12
2018-12-04T06:32:50.860Z,-1.12
2018-12-04T06:35:22.474Z,-1.17
2018-12-04T06:37:53.161Z,-1.21
2018-12-04T06:40:23.573Z,-1.15
2018-12-04T06:42:54.200Z,-1.08
2018-12-04T06:45:24.744Z,-1.16
2018-12-04T06:47:55.264Z,-1.11
2018-12-04T06:50:25.908Z,-1.10
2018-12-04T06:52:56.598Z,-1.02
2018-12-04T06:55:26.982Z,-0.97
2018-12-04T06:57:59.294Z,-1.00
2018-12-04T07:00:29.924Z,-0.94
2018-12-04T07:03:00.322Z,-0.92
2018-12-04T07:05:32.024Z,-0.88
2018-12-04T07:08:02.944Z,-0.80
2018-12-04T07:10:33.738Z,-0.77
2018-12-04T07:13:04.407Z,-0.64
2018-12-04T07:15:35.089Z,-0.68
2018-12-04T07:18:05.789Z,-0.66
2018-12-04T07:20:36.573Z,-0.57
2018-12-04T07:23:07.546Z,-0.66
2018-12-04T07:25:38.251Z,-0.59
2018-12-04T07:28:09.226Z,-0.61
2018-12-04T07:30:39.944Z,-0.62
2018-12-04T07:33:10.703Z,-0.54
2018-12-04T07:35:41.346Z,-0.57
2018-12-04T07:38:12.025Z,-0.44
2018-12-04T07:40:43.512Z,-0.41
2018-12-04T07:43:14.643Z,-0.44
2018-12-04T07:45:45.336Z,-0.34
2018-12-04T07:48:15.900Z,-0.23
2018-12-04T07:50:46.574Z,-0.20
2018-12-04T07:53:17.377Z,-0.17
2018-12-04T07:55:48.083Z,-0.24
2018-12-04T07:58:18.666Z,-0.14
2018-12-04T08:00:49.355Z,-0.07
2018-12-04T08:03:19.823Z,0.01
2018-12-04T08:05:50.516Z,0.14
2018-12-04T08:08:21.205Z,0.09
2018-12-04T08:10:51.721Z,0.17
2018-12-04T08:13:22.144Z,0.13
2018-12-04T08:15:53.842Z,0.15
2018-12-04T08:18:24.504Z,0.31
2018-12-04T08:20:55.933Z,0.45
2018-12-04T08:23:26.431Z,0.50
2018-12-04T08:25:57.077Z,0.59
2018-12-04T08:28:27.515Z,0.51
2018-12-04T08:30:58.136Z,0.58
2018-12-04T08:33:28.888Z,0.58
2018-12-04T08:35:59.800Z,0.60
2018-12-04T08:38:30.483Z,0.48
2018-12-04T08:41:01.190Z,0.49
2018-12-04T08:43:32.993Z,0.57
2018-12-04T08:46:03.791Z,0.50
2018-12-04T08:48:34.353Z,0.57
2018-12-04T08:51:05.071Z,0.53
2018-12-04T08:53:35.732Z,0.65
2018-12-04T08:56:06.629Z,0.72
2018-12-04T08:58:37.179Z,0.69
2018-12-04T09:01:07.603Z,0.72
2018-12-04T09:03:38.543Z,0.83
2018-12-04T09:06:12.243Z,0.75
2018-12-04T09:08:42.901Z,0.79
2018-12-04T09:11:14.064Z,0.92
2018-12-04T09:13:44.738Z,0.88
2018-12-04T09:16:15.973Z,0.90
2018-12-04T09:18:46.857Z,0.93
2018-12-04T09:21:17.846Z,0.88
2018-12-04T09:23:48.744Z,0.85
2018-12-04T09:26:19.528Z,1.04
2018-12-04T09:28:50.496Z,0.97
2018-12-04T09:31:21.673Z,0.97
2018-12-04T09:33:52.519Z,1.08
2018-12-04T09:36:23.351Z,1.08
2018-12-04T09:38:54.174Z,1.20
2018-12-04T09:41:25.095Z,1.17
2018-12-04T09:43:55.742Z,1.28
2018-12-04T09:46:26.321Z,1.30
2018-12-04T09:48:57.026Z,1.37
2018-12-04T09:51:27.863Z,1.38
2018-12-04T09:53:58.470Z,1.40
2018-12-04T09:56:28.828Z,1.66
2018-12-04T09:58:59.322Z,1.74
2018-12-04T10:01:29.681Z,1.75
2018-12-04T10:04:00.066Z,1.78
2018-12-04T10:06:30.824Z,1.99
2018-12-04T10:09:01.510Z,1.71
2018-12-04T10:11:33.799Z,1.69
2018-12-04T10:14:04.650Z,1.68
2018-12-04T10:16:35.433Z,1.93
2018-12-04T10:19:05.961Z,1.90
2018-12-04T10:21:36.789Z,1.95
2018-12-04T10:24:07.856Z,1.99
2018-12-04T10:26:38.848Z,1.94
2018-12-04T10:29:09.653Z,2.04
2018-12-04T10:31:40.582Z,2.04
2018-12-04T10:34:11.221Z,2.13
2018-12-04T10:36:41.805Z,2.08
2018-12-04T10:39:12.910Z,2.10
2018-12-04T10:41:43.715Z,2.15
2018-12-04T10:44:14.247Z,2.37
2018-12-04T10:46:44.925Z,2.21
2018-12-04T10:49:15.559Z,2.19
2018-12-04T10:51:46.379Z,2.10
2018-12-04T10:54:16.963Z,2.15
2018-12-04T10:56:47.599Z,2.11
2018-12-04T10:59:18.172Z,2.03
2018-12-04T11:01:54.351Z,2.06
2018-12-04T11:04:25.125Z,2.14
2018-12-04T11:06:55.612Z,2.14
2018-12-04T11:09:26.001Z,2.15
2018-12-04T11:11:56.410Z,2.34
2018-12-04T11:14:26.701Z,2.34
2018-12-04T11:16:57.011Z,2.24
2018-12-04T11:19:27.581Z,2.24
2018-12-04T11:21:58.419Z,2.27
2018-12-04T11:24:28.939Z,2.26
2018-12-04T11:27:00.500Z,2.29
2018-12-04T11:29:31.228Z,2.19
2018-12-04T11:32:01.956Z,2.23
2018-12-04T11:34:32.628Z,2.17
2018-12-04T11:37:02.920Z,2.22
2018-12-04T11:39:33.563Z,2.22
2018-12-04T11:42:03.932Z,2.16
2018-12-04T11:44:34.565Z,2.23
2018-12-04T11:47:05.178Z,2.25
2018-12-04T11:49:36.966Z,2.27
2018-12-04T11:52:07.956Z,2.34
2018-12-04T11:54:38.844Z,2.41
2018-12-04T11:57:09.574Z,2.46
2018-12-04T11:59:40.401Z,2.52
2018-12-04T12:02:12.428Z,2.57
2018-12-04T12:04:43.057Z,2.56
2018-12-04T12:07:20.520Z,2.62
2018-12-04T12:09:48.524Z,2.63
2018-12-04T12:12:19.239Z,2.59
2018-12-04T12:14:49.858Z,2.62
2018-12-04T12:17:20.842Z,2.72
2018-12-04T12:19:51.537Z,2.76
2018-12-04T12:22:22.156Z,2.76
2018-12-04T12:24:53.542Z,2.70
2018-12-04T12:27:24.278Z,2.79
2018-12-04T12:29:54.941Z,2.72
2018-12-04T12:32:25.555Z,2.74
2018-12-04T12:34:56.299Z,2.70
2018-12-04T12:37:26.894Z,2.80
2018-12-04T12:39:57.584Z,2.80
2018-12-04T12:42:28.255Z,2.92
2018-12-04T12:44:58.646Z,2.94
2018-12-04T12:47:29.217Z,2.90
2018-12-04T12:49:59.800Z,2.87
2018-12-04T12:52:30.399Z,2.87
2018-12-04T12:55:01.105Z,2.83
2018-12-04T12:57:31.740Z,2.78
2018-12-04T13:00:02.385Z,2.79
2018-12-04T13:02:34.029Z,2.78
2018-12-04T13:05:05.598Z,2.77
2018-12-04T13:07:36.002Z,2.73
2018-12-04T13:10:08.599Z,2.73
2018-12-04T13:12:39.234Z,2.82
2018-12-04T13:15:10.295Z,2.86
2018-12-04T13:17:40.896Z,2.87
2018-12-04T13:20:11.853Z,2.90
2018-12-04T13:22:42.571Z,2.94
2018-12-04T13:25:13.209Z,2.92
2018-12-04T13:27:43.819Z,2.92
2018-12-04T13:30:14.583Z,3.03
2018-12-04T13:32:45.350Z,3.03
2018-12-04T13:35:15.958Z,3.01
2018-12-04T13:37:46.675Z,3.07
2018-12-04T13:40:17.344Z,3.11
2018-12-04T13:42:48.529Z,3.16
2018-12-04T13:45:19.131Z,3.07
2018-12-04T13:47:49.735Z,3.10
2018-12-04T13:50:21.480Z,3.05
2018-12-04T13:52:52.102Z,3.01
2018-12-04T13:55:22.758Z,2.98
2018-12-04T13:57:53.387Z,2.90
2018-12-04T14:00:24.136Z,2.80
2018-12-04T14:02:54.692Z,2.77
2018-12-04T14:05:25.587Z,2.89
2018-12-04T14:07:56.045Z,2.81
2018-12-04T14:10:26.827Z,2.77
2018-12-04T14:12:57.475Z,2.90
2018-12-04T14:15:28.016Z,2.86
2018-12-04T14:17:58.692Z,2.76
2018-12-04T14:20:29.408Z,2.78
2018-12-04T14:23:00.884Z,2.93
2018-12-04T14:25:33.387Z,2.95
2018-12-04T14:28:04.391Z,2.97
2018-12-04T14:30:35.366Z,2.86
2018-12-04T14:33:05.835Z,2.88
2018-12-04T14:35:36.702Z,3.03
2018-12-04T14:38:07.262Z,3.09
2018-12-04T14:40:38.205Z,2.95
2018-12-04T14:43:08.681Z,2.92
2018-12-04T14:45:39.376Z,2.83
2018-12-04T14:48:10.037Z,2.73
2018-12-04T14:50:40.647Z,2.81
2018-12-04T14:53:11.374Z,2.84
2018-12-04T14:55:42.144Z,2.88
2018-12-04T14:58:12.718Z,2.99
2018-12-04T15:00:43.398Z,3.06
2018-12-04T15:03:15.233Z,3.08
2018-12-04T15:05:46.044Z,3.22
2018-12-04T15:08:17.113Z,3.16
2018-12-04T15:10:47.648Z,3.05
2018-12-04T15:13:18.502Z,3.04
2018-12-04T15:15:49.585Z,2.95
2018-12-04T15:18:20.566Z,2.94
2018-12-04T15:20:51.453Z,2.85
2018-12-04T15:23:22.145Z,2.94
2018-12-04T15:25:53.363Z,2.99
2018-12-04T15:28:24.246Z,2.95
2018-12-04T15:31:03.530Z,2.89
2018-12-04T15:33:34.501Z,2.86
2018-12-04T15:36:05.210Z,2.86
2018-12-04T15:38:35.714Z,2.86
2018-12-04T15:41:06.558Z,2.83
2018-12-04T15:43:37.105Z,2.90
2018-12-04T15:46:08.036Z,2.97
2018-12-04T15:48:38.529Z,2.85
2018-12-04T15:51:09.185Z,2.88
2018-12-04T15:53:39.735Z,2.90
2018-12-04T15:56:10.346Z,2.88
2018-12-04T15:58:40.668Z,2.96
2018-12-04T16:01:11.083Z,3.14
2018-12-04T16:03:42.291Z,3.05
2018-12-04T16:06:12.741Z,2.95
2018-12-04T16:08:43.367Z,2.93
2018-12-04T16:11:13.799Z,2.86
2018-12-04T16:13:44.642Z,2.77
2018-12-04T16:16:15.152Z,2.88
2018-12-04T16:18:45.696Z,2.97
2018-12-04T16:21:16.300Z,3.09
2018-12-04T16:23:46.992Z,3.09
2018-12-04T16:26:17.844Z,3.16
2018-12-04T16:28:48.130Z,3.04
2018-12-04T16:31:18.909Z,3.10
2018-12-04T16:33:49.660Z,3.20
2018-12-04T16:36:20.464Z,3.11
2018-12-04T16:38:51.114Z,3.00
2018-12-04T16:41:21.544Z,3.10
2018-12-04T16:43:52.199Z,2.93
2018-12-04T16:46:23.663Z,2.86
2018-12-04T16:48:54.297Z,2.90
2018-12-04T16:51:24.913Z,2.88
2018-12-04T16:53:56.644Z,2.79
2018-12-04T16:56:28.992Z,2.67
2018-12-04T16:58:59.583Z,2.87
2018-12-04T17:01:29.943Z,3.01
2018-12-04T17:04:00.267Z,3.07
2018-12-04T17:06:30.889Z,2.96
2018-12-04T17:09:01.231Z,2.93
2018-12-04T17:11:33.820Z,3.02
2018-12-04T17:14:04.493Z,3.13
2018-12-04T17:16:35.453Z,3.13
2018-12-04T17:19:06.128Z,3.21
2018-12-04T17:21:36.856Z,3.23
2018-12-04T17:24:07.584Z,3.31
2018-12-04T17:26:38.471Z,3.30
2018-12-04T17:29:09.177Z,3.36
2018-12-04T17:31:39.912Z,3.22
2018-12-04T17:34:10.472Z,3.26
2018-12-04T17:36:41.151Z,3.30
2018-12-04T17:39:11.455Z,3.27
2018-12-04T17:41:43.478Z,3.17
2018-12-04T17:44:13.873Z,3.34
2018-12-04T17:46:44.224Z,3.33
2018-12-04T17:49:14.559Z,3.36
2018-12-04T17:51:45.907Z,3.41
2018-12-04T17:54:16.346Z,3.40
2018-12-04T17:56:48.555Z,3.29
2018-12-04T17:59:18.944Z,3.30
2018-12-04T18:01:49.756Z,3.33
2018-12-04T18:04:20.045Z,3.24
2018-12-04T18:06:52.267Z,3.27
2018-12-04T18:09:22.648Z,3.32
2018-12-04T18:11:54.783Z,3.45
2018-12-04T18:14:27.206Z,3.43
2018-12-04T18:16:57.794Z,3.56
2018-12-04T18:19:28.105Z,3.44
2018-12-04T18:21:58.612Z,3.34
2018-12-04T18:24:29.003Z,3.40
2018-12-04T18:26:59.421Z,3.15
2018-12-04T18:29:29.817Z,3.34
2018-12-04T18:32:00.579Z,3.43
2018-12-04T18:34:30.942Z,3.47
2018-12-04T18:37:01.338Z,3.35
2018-12-04T18:39:31.684Z,3.42
2018-12-04T18:42:02.635Z,3.46
2018-12-04T18:44:33.113Z,3.40
2018-12-04T18:47:03.637Z,3.30
2018-12-04T18:49:33.979Z,3.46
2018-12-04T18:52:04.412Z,3.54
2018-12-04T18:54:34.805Z,3.54
2018-12-04T18:57:05.495Z,3.63
2018-12-04T18:59:35.781Z,3.60
2018-12-04T19:02:06.563Z,3.55
2018-12-04T19:04:36.972Z,3.43
2018-12-04T19:07:07.408Z,3.41
2018-12-04T19:09:37.774Z,3.38
2018-12-04T19:12:08.291Z,3.50
2018-12-04T19:14:38.624Z,3.47
2018-12-04T19:17:08.931Z,3.54
2018-12-04T19:19:39.216Z,3.58
2018-12-04T19:22:09.566Z,3.68
2018-12-04T19:24:39.979Z,3.62
2018-12-04T19:27:11.284Z,3.71
2018-12-04T19:29:41.836Z,3.79
2018-12-04T19:32:12.115Z,3.78
2018-12-04T19:34:42.656Z,3.62
2018-12-04T19:37:12.963Z,3.61
2018-12-04T19:39:43.278Z,3.61
2018-12-04T19:42:13.741Z,3.31
2018-12-04T19:44:44.113Z,3.30
2018-12-04T19:47:14.425Z,3.33
2018-12-04T19:49:44.813Z,3.39
2018-12-04T19:52:15.123Z,3.44
2018-12-04T19:54:45.496Z,3.57
2018-12-04T19:57:15.837Z,3.44
2018-12-04T19:59:46.196Z,3.32
2018-12-04T20:02:16.621Z,3.31
2018-12-04T20:04:47.035Z,3.16
2018-12-04T20:07:17.931Z,3.16
2018-12-04T20:09:48.408Z,3.33
2018-12-04T20:12:18.791Z,3.49
2018-12-04T20:14:49.146Z,3.42
2018-12-04T20:17:19.518Z,3.40
2018-12-04T20:19:49.938Z,3.43
2018-12-04T20:22:20.289Z,3.41
2018-12-04T20:24:50.631Z,3.34
2018-12-04T20:27:20.976Z,3.35
2018-12-04T20:29:51.294Z,3.33
2018-12-04T20:32:21.820Z,3.38
2018-12-04T20:34:52.114Z,3.31
2018-12-04T20:37:22.615Z,3.36
2018-12-04T20:39:52.913Z,3.46
2018-12-04T20:42:23.659Z,3.34
2018-12-04T20:44:54.267Z,3.34
2018-12-04T20:47:24.579Z,3.39
2018-12-04T20:49:54.904Z,3.37
2018-12-04T20:52:25.269Z,3.43
2018-12-04T20:54:55.563Z,3.27
2018-12-04T20:57:25.852Z,3.24
2018-12-04T20:59:56.142Z,3.18
2018-12-04T21:02:26.516Z,3.08
2018-12-04T21:04:56.876Z,3.13
2018-12-04T21:07:27.232Z,3.20
2018-12-04T21:09:57.544Z,3.22
2018-12-04T21:12:28.701Z,3.20
2018-12-04T21:14:59.037Z,3.18
2018-12-04T21:17:29.347Z,3.15
2018-12-04T21:19:59.706Z,3.22
2018-12-04T21:22:30.042Z,3.39
2018-12-04T21:25:00.404Z,3.31
2018-12-04T21:27:35.931Z,3.38
2018-12-04T21:30:12.528Z,3.44
2018-12-04T21:32:47.810Z,3.42
2018-12-04T21:35:23.144Z,3.55
2018-12-04T21:37:58.348Z,3.51
2018-12-04T21:40:33.737Z,3.61
2018-12-04T21:43:09.154Z,3.69
2018-12-04T21:45:44.593Z,3.67
2018-12-04T21:48:15.571Z,3.68
2018-12-04T21:50:45.984Z,3.62
2018-12-04T21:53:16.364Z,3.63
2018-12-04T21:55:46.772Z,3.61
2018-12-04T21:58:17.147Z,3.63
2018-12-04T22:00:48.223Z,3.59
2018-12-04T22:03:18.734Z,3.50
2018-12-04T22:05:49.153Z,3.42
2018-12-04T22:08:19.960Z,3.55
2018-12-04T22:10:50.312Z,3.48
2018-12-04T22:13:20.608Z,3.58
2018-12-04T22:15:50.994Z,3.64
2018-12-04T22:18:21.332Z,3.68
2018-12-04T22:20:51.720Z,3.79
2018-12-04T22:23:22.071Z,3.76
2018-12-04T22:25:52.420Z,3.79
2018-12-04T22:28:22.719Z,3.87
2018-12-04T22:30:53.056Z,3.87
2018-12-04T22:33:23.418Z,3.87
2018-12-04T22:35:53.758Z,3.86
2018-12-04T22:38:24.037Z,3.86
2018-12-04T22:40:54.353Z,3.90
2018-12-04T22:43:24.728Z,3.88
2018-12-04T22:45:55.066Z,3.81
2018-12-04T22:48:25.397Z,3.92
2018-12-04T22:50:55.760Z,3.78
2018-12-04T22:53:26.064Z,3.73
2018-12-04T22:55:56.340Z,3.85
2018-12-04T22:58:26.796Z,3.85
2018-12-04T23:00:57.612Z,3.82
2018-12-04T23:03:29.831Z,3.87
2018-12-04T23:06:00.170Z,3.85
2018-12-04T23:08:30.537Z,3.82
2018-12-04T23:11:00.836Z,3.86
2018-12-04T23:13:31.133Z,3.84
2018-12-04T23:16:01.909Z,3.80
2018-12-04T23:18:32.214Z,3.86
2018-12-04T23:21:02.533Z,3.84
2018-12-04T23:23:32.985Z,3.73
2018-12-04T23:26:03.305Z,3.79
2018-12-04T23:28:35.476Z,3.81
2018-12-04T23:31:05.867Z,3.71
2018-12-04T23:33:36.172Z,3.72
2018-12-04T23:36:06.549Z,3.59
2018-12-04T23:38:36.873Z,3.53
2018-12-04T23:41:07.190Z,3.49
2018-12-04T23:43:38.023Z,3.30
2018-12-04T23:46:08.582Z,3.32
2018-12-04T23:48:38.875Z,3.27
2018-12-04T23:51:09.202Z,3.29
2018-12-04T23:53:39.483Z,3.24
2018-12-04T23:56:09.803Z,3.27
2018-12-04T23:58:41.168Z,3.20
