createdAt,value
2019-01-12T00:00:48.940Z,102330.25
2019-01-12T00:03:18.243Z,102342.55
2019-01-12T00:05:47.505Z,102341.19
2019-01-12T00:08:16.788Z,102332.03
2019-01-12T00:10:46.035Z,102328.16
2019-01-12T00:13:15.304Z,102322.01
2019-01-12T00:15:44.544Z,102323.31
2019-01-12T00:18:13.815Z,102320.25
2019-01-12T00:20:43.092Z,102322.88
2019-01-12T00:23:12.351Z,102318.87
2019-01-12T00:25:41.622Z,102316.20
2019-01-12T00:28:10.893Z,102320.66
2019-01-12T00:30:40.170Z,102312.28
2019-01-12T00:33:09.451Z,102304.43
2019-01-12T00:35:38.792Z,102303.16
2019-01-12T00:38:08.196Z,102304.08
2019-01-12T00:40:37.444Z,102292.30
2019-01-12T00:43:06.712Z,102295.02
2019-01-12T00:45:36.006Z,102284.98
2019-01-12T00:48:05.243Z,102284.45
2019-01-12T00:50:34.595Z,102282.76
2019-01-12T00:53:04.007Z,102282.80
2019-01-12T00:55:33.279Z,102273.64
2019-01-12T00:58:02.565Z,102270.98
2019-01-12T01:00:32.259Z,102274.08
2019-01-12T01:03:01.613Z,102273.60
2019-01-12T01:05:30.892Z,102270.41
2019-01-12T01:08:00.205Z,102266.92
2019-01-12T01:10:29.448Z,102262.12
2019-01-12T01:12:58.730Z,102263.52
2019-01-12T01:15:27.979Z,102266.40
2019-01-12T01:17:57.248Z,102264.61
2019-01-12T01:20:26.513Z,102263.78
2019-01-12T01:22:55.744Z,102259.34
2019-01-12T01:25:25.011Z,102255.41
2019-01-12T01:27:54.298Z,102249.78
2019-01-12T01:30:23.569Z,102247.05
2019-01-12T01:32:52.811Z,102246.17
2019-01-12T01:35:22.065Z,102240.11
2019-01-12T01:37:51.339Z,102242.29
2019-01-12T01:40:20.577Z,102248.70
2019-01-12T01:42:49.882Z,102246.08
2019-01-12T01:45:19.133Z,102248.65
2019-01-12T01:47:48.380Z,102255.59
2019-01-12T01:50:17.766Z,102247.65
2019-01-12T01:52:48.377Z,102244.59
2019-01-12T01:55:17.936Z,102239.84
2019-01-12T01:57:47.176Z,102232.82
2019-01-12T02:00:17.551Z,102236.17
2019-01-12T02:02:46.803Z,102238.36
2019-01-12T02:05:16.037Z,102237.09
2019-01-12T02:07:45.297Z,102235.31
2019-01-12T02:10:17.495Z,102228.28
2019-01-12T02:12:46.752Z,102227.42
2019-01-12T02:15:17.797Z,102224.80
2019-01-12T02:17:47.068Z,102217.34
2019-01-12T02:20:16.435Z,102212.95
2019-01-12T02:22:45.661Z,102216.03
2019-01-12T02:25:14.917Z,102217.82
2019-01-12T02:27:44.174Z,102211.07
2019-01-12T02:30:16.616Z,102207.62
2019-01-12T02:32:45.871Z,102215.42
2019-01-12T02:35:15.117Z,102202.34
2019-01-12T02:37:44.365Z,102199.34
2019-01-12T02:40:13.749Z,102192.85
2019-01-12T02:42:43.005Z,102187.48
2019-01-12T02:45:13.753Z,102183.13
2019-01-12T02:47:43.129Z,102177.55
2019-01-12T02:50:13.461Z,102173.98
2019-01-12T02:52:42.899Z,102170.45
2019-01-12T02:55:12.295Z,102171.32
2019-01-12T02:57:41.602Z,102164.39
2019-01-12T03:00:13.740Z,102170.80
2019-01-12T03:02:42.977Z,102172.97
2019-01-12T03:05:13.769Z,102172.88
2019-01-12T03:07:43.075Z,102175.54
2019-01-12T03:10:14.101Z,102175.02
2019-01-12T03:12:43.341Z,102175.02
2019-01-12T03:15:14.820Z,102170.62
2019-01-12T03:17:44.085Z,102171.01
2019-01-12T03:20:15.239Z,102165.30
2019-01-12T03:22:44.606Z,102167.05
2019-01-12T03:25:18.710Z,102161.86
2019-01-12T03:27:44.858Z,102165.30
2019-01-12T03:30:15.888Z,102162.16
2019-01-12T03:32:45.172Z,102159.59
2019-01-12T03:35:14.422Z,102164.00
2019-01-12T03:37:43.682Z,102160.08
2019-01-12T03:40:17.246Z,102155.77
2019-01-12T03:42:46.583Z,102150.09
2019-01-12T03:45:17.417Z,102145.35
2019-01-12T03:47:46.691Z,102150.27
2019-01-12T03:50:17.270Z,102146.66
2019-01-12T03:52:46.484Z,102135.80
2019-01-12T03:55:16.205Z,102129.30
2019-01-12T03:57:45.484Z,102123.12
2019-01-12T04:00:19.857Z,102137.94
2019-01-12T04:02:49.322Z,102139.63
2019-01-12T04:05:18.881Z,102126.56
2019-01-12T04:07:48.125Z,102131.22
2019-01-12T04:10:17.396Z,102131.22
2019-01-12T04:12:46.633Z,102133.31
2019-01-12T04:15:16.000Z,102132.48
2019-01-12T04:17:45.254Z,102128.61
2019-01-12T04:20:16.259Z,102128.92
2019-01-12T04:22:45.503Z,102126.30
2019-01-12T04:25:14.797Z,102114.93
2019-01-12T04:27:44.031Z,102111.41
2019-01-12T04:30:15.297Z,102115.72
2019-01-12T04:32:44.571Z,102108.39
2019-01-12T04:35:13.829Z,102097.89
2019-01-12T04:37:43.081Z,102101.69
2019-01-12T04:40:17.138Z,102102.08
2019-01-12T04:42:46.377Z,102103.86
2019-01-12T04:45:16.722Z,102094.72
2019-01-12T04:47:46.055Z,102090.80
2019-01-12T04:50:15.723Z,102088.49
2019-01-12T04:52:44.987Z,102096.29
2019-01-12T04:55:14.268Z,102090.92
2019-01-12T04:57:43.523Z,102082.66
2019-01-12T05:00:15.287Z,102082.66
2019-01-12T05:02:44.560Z,102083.96
2019-01-12T05:05:14.515Z,102066.45
2019-01-12T05:07:43.761Z,102063.14
2019-01-12T05:10:13.962Z,102061.23
2019-01-12T05:12:43.199Z,102067.36
2019-01-12T05:15:14.195Z,102056.09
2019-01-12T05:17:43.416Z,102057.83
2019-01-12T05:20:15.549Z,102045.59
2019-01-12T05:22:44.801Z,102048.25
2019-01-12T05:25:14.074Z,102040.31
2019-01-12T05:27:43.339Z,102034.69
2019-01-12T05:30:16.982Z,102032.03
2019-01-12T05:32:46.516Z,102019.89
2019-01-12T05:35:15.866Z,102016.80
2019-01-12T05:37:45.186Z,102020.28
2019-01-12T05:40:14.768Z,102009.95
2019-01-12T05:42:44.024Z,102007.70
2019-01-12T05:45:13.658Z,102004.16
2019-01-12T05:47:42.954Z,101992.02
2019-01-12T05:50:13.320Z,101989.83
2019-01-12T05:52:42.651Z,101995.02
2019-01-12T05:55:12.001Z,101989.05
2019-01-12T05:57:41.568Z,101988.95
2019-01-12T06:00:14.110Z,101990.27
2019-01-12T06:02:43.369Z,101995.06
2019-01-12T06:05:12.724Z,101988.05
2019-01-12T06:07:42.010Z,101991.66
2019-01-12T06:10:12.776Z,101982.55
2019-01-12T06:12:42.032Z,101978.11
2019-01-12T06:15:12.701Z,101985.52
2019-01-12T06:17:41.963Z,101969.44
2019-01-12T06:20:13.667Z,101962.47
2019-01-12T06:22:42.950Z,101963.38
2019-01-12T06:25:12.326Z,101970.39
2019-01-12T06:27:41.613Z,101971.66
2019-01-12T06:30:16.472Z,101985.16
2019-01-12T06:32:45.735Z,101974.23
2019-01-12T06:35:15.025Z,101958.63
2019-01-12T06:37:44.264Z,101945.13
2019-01-12T06:40:15.813Z,101943.86
2019-01-12T06:42:45.063Z,101935.63
2019-01-12T06:45:16.114Z,101937.96
2019-01-12T06:47:45.494Z,101934.87
2019-01-12T06:50:17.082Z,101934.40
2019-01-12T06:52:46.982Z,101921.88
2019-01-12T06:55:16.282Z,101925.44
2019-01-12T06:57:45.532Z,101934.20
2019-01-12T07:00:17.094Z,101931.73
2019-01-12T07:02:46.399Z,101931.73
2019-01-12T07:05:15.729Z,101937.84
2019-01-12T07:07:45.025Z,101937.05
2019-01-12T07:10:15.438Z,101921.87
2019-01-12T07:12:44.726Z,101925.79
2019-01-12T07:15:14.812Z,101927.50
2019-01-12T07:17:44.169Z,101924.48
2019-01-12T07:20:15.647Z,101925.39
2019-01-12T07:22:46.309Z,101920.16
2019-01-12T07:25:15.787Z,101917.98
2019-01-12T07:27:45.200Z,101910.18
2019-01-12T07:30:19.340Z,101913.67
2019-01-12T07:32:48.585Z,101904.52
2019-01-12T07:35:17.922Z,101901.58
2019-01-12T07:37:47.289Z,101900.27
2019-01-12T07:40:16.593Z,101902.48
2019-01-12T07:42:45.900Z,101897.77
2019-01-12T07:45:15.336Z,101908.73
2019-01-12T07:47:44.559Z,101906.12
2019-01-12T07:50:14.881Z,101913.17
2019-01-12T07:52:44.145Z,101920.58
2019-01-12T07:55:13.428Z,101922.80
2019-01-12T07:57:43.283Z,101921.48
2019-01-12T08:00:15.773Z,101904.95
2019-01-12T08:02:45.887Z,101898.06
2019-01-12T08:05:15.860Z,101905.94
2019-01-12T08:07:45.103Z,101895.16
2019-01-12T08:10:17.272Z,101898.31
2019-01-12T08:12:47.034Z,101902.64
2019-01-12T08:15:16.383Z,101900.53
2019-01-12T08:17:45.671Z,101899.77
2019-01-12T08:20:14.945Z,101897.22
2019-01-12T08:22:44.211Z,101892.93
2019-01-12T08:25:13.692Z,101892.13
2019-01-12T08:27:42.927Z,101888.30
2019-01-12T08:30:17.098Z,101886.59
2019-01-12T08:32:46.445Z,101871.37
2019-01-12T08:35:16.317Z,101867.87
2019-01-12T08:37:47.145Z,101868.81
2019-01-12T08:40:16.463Z,101873.98
2019-01-12T08:42:48.320Z,101874.05
2019-01-12T08:45:17.676Z,101875.86
2019-01-12T08:47:46.843Z,101860.63
2019-01-12T08:50:18.297Z,101851.50
2019-01-12T08:52:47.789Z,101842.01
2019-01-12T08:55:17.134Z,101847.24
2019-01-12T08:57:46.603Z,101832.48
2019-01-12T09:00:19.981Z,101812.91
2019-01-12T09:02:49.336Z,101812.98
2019-01-12T09:05:18.698Z,101805.99
2019-01-12T09:07:48.239Z,101808.27
2019-01-12T09:10:19.831Z,101813.10
2019-01-12T09:12:49.266Z,101816.66
2019-01-12T09:15:18.587Z,101806.62
2019-01-12T09:17:48.870Z,101804.97
2019-01-12T09:20:21.568Z,101800.70
2019-01-12T09:22:52.401Z,101806.49
2019-01-12T09:25:26.479Z,101789.06
2019-01-12T09:27:59.320Z,101782.08
2019-01-12T09:30:28.676Z,101767.80
2019-01-12T09:32:58.028Z,101755.57
2019-01-12T09:35:28.927Z,101748.70
2019-01-12T09:37:58.242Z,101735.17
2019-01-12T09:40:27.816Z,101729.96
2019-01-12T09:42:57.980Z,101734.36
2019-01-12T09:45:27.624Z,101741.10
2019-01-12T09:47:56.865Z,101749.78
2019-01-12T09:50:26.104Z,101742.49
2019-01-12T09:52:55.359Z,101748.66
2019-01-12T09:55:24.584Z,101740.53
2019-01-12T09:57:53.910Z,101739.30
2019-01-12T10:00:24.448Z,101743.34
2019-01-12T10:02:53.755Z,101747.34
2019-01-12T10:05:23.387Z,101753.92
2019-01-12T10:07:52.649Z,101760.50
2019-01-12T10:10:22.582Z,101764.08
2019-01-12T10:12:51.832Z,101757.59
2019-01-12T10:15:21.202Z,101763.28
2019-01-12T10:17:50.426Z,101764.64
2019-01-12T10:20:20.183Z,101762.07
2019-01-12T10:22:49.595Z,101755.56
2019-01-12T10:25:19.253Z,101761.82
2019-01-12T10:27:48.553Z,101754.03
2019-01-12T10:30:22.813Z,101756.63
2019-01-12T10:32:52.152Z,101741.38
2019-01-12T10:35:21.413Z,101726.65
2019-01-12T10:37:50.770Z,101720.98
2019-01-12T10:40:20.581Z,101725.37
2019-01-12T10:42:49.958Z,101712.73
2019-01-12T10:45:21.300Z,101710.20
2019-01-12T10:47:50.632Z,101694.02
2019-01-12T10:50:28.671Z,101691.95
2019-01-12T10:52:57.896Z,101680.14
2019-01-12T10:55:27.144Z,101685.87
2019-01-12T10:57:56.525Z,101685.84
2019-01-12T11:00:31.566Z,101688.85
2019-01-12T11:03:00.790Z,101681.89
2019-01-12T11:05:30.104Z,101677.98
2019-01-12T11:08:02.914Z,101673.58
2019-01-12T11:10:32.276Z,101670.55
2019-01-12T11:13:01.486Z,101685.48
2019-01-12T11:15:31.265Z,101669.72
2019-01-12T11:18:00.700Z,101665.34
2019-01-12T11:20:30.022Z,101656.24
2019-01-12T11:22:59.338Z,101660.27
2019-01-12T11:25:28.618Z,101652.80
2019-01-12T11:27:57.846Z,101648.85
2019-01-12T11:30:27.171Z,101643.63
2019-01-12T11:32:56.497Z,101633.61
2019-01-12T11:35:25.860Z,101624.48
2019-01-12T11:37:55.112Z,101625.78
2019-01-12T11:40:24.437Z,101626.70
2019-01-12T11:42:54.118Z,101615.35
2019-01-12T11:45:23.385Z,101614.06
2019-01-12T11:47:52.616Z,101615.38
2019-01-12T11:50:21.876Z,101617.18
2019-01-12T11:52:51.127Z,101609.73
2019-01-12T11:55:20.412Z,101605.78
2019-01-12T11:57:49.673Z,101594.82
2019-01-12T12:00:24.447Z,101583.48
2019-01-12T12:02:53.765Z,101582.27
2019-01-12T12:05:23.086Z,101586.61
2019-01-12T12:07:52.440Z,101573.96
2019-01-12T12:10:22.168Z,101579.23
2019-01-12T12:12:51.390Z,101566.23
2019-01-12T12:15:22.010Z,101570.09
2019-01-12T12:17:51.275Z,101578.01
2019-01-12T12:20:22.522Z,101564.02
2019-01-12T12:22:51.761Z,101555.73
2019-01-12T12:25:21.000Z,101553.52
2019-01-12T12:27:50.259Z,101541.33
2019-01-12T12:30:24.818Z,101541.81
2019-01-12T12:32:54.129Z,101549.71
2019-01-12T12:35:23.420Z,101543.15
2019-01-12T12:37:52.893Z,101525.66
2019-01-12T12:40:23.221Z,101531.39
2019-01-12T12:42:52.573Z,101523.98
2019-01-12T12:45:27.848Z,101527.07
2019-01-12T12:47:57.089Z,101528.81
2019-01-12T12:50:26.398Z,101513.92
2019-01-12T12:52:55.608Z,101512.66
2019-01-12T12:55:25.370Z,101499.95
2019-01-12T12:57:54.588Z,101497.80
2019-01-12T13:00:26.710Z,101489.88
2019-01-12T13:02:55.967Z,101494.27
2019-01-12T13:05:25.391Z,101490.34
2019-01-12T13:07:54.646Z,101485.59
2019-01-12T13:10:26.394Z,101492.97
2019-01-12T13:12:55.701Z,101475.02
2019-01-12T13:15:25.090Z,101479.42
2019-01-12T13:17:54.375Z,101468.53
2019-01-12T13:20:23.619Z,101466.73
2019-01-12T13:22:52.929Z,101476.80
2019-01-12T13:25:22.138Z,101463.33
2019-01-12T13:27:51.397Z,101469.42
2019-01-12T13:30:22.878Z,101458.00
2019-01-12T13:32:52.448Z,101465.02
2019-01-12T13:35:21.772Z,101451.88
2019-01-12T13:37:51.264Z,101454.50
2019-01-12T13:40:22.943Z,101453.16
2019-01-12T13:42:52.295Z,101447.00
2019-01-12T13:45:22.103Z,101451.78
2019-01-12T13:47:51.396Z,101446.48
2019-01-12T13:50:24.753Z,101446.03
2019-01-12T13:52:54.369Z,101454.75
2019-01-12T13:55:26.318Z,101446.00
2019-01-12T13:57:55.664Z,101446.00
2019-01-12T14:00:27.253Z,101449.97
2019-01-12T14:02:56.518Z,101442.92
2019-01-12T14:05:25.882Z,101446.02
2019-01-12T14:07:56.551Z,101446.45
2019-01-12T14:10:26.556Z,101443.77
2019-01-12T14:12:55.896Z,101440.75
2019-01-12T14:15:25.216Z,101442.03
2019-01-12T14:17:54.510Z,101436.31
2019-01-12T14:20:26.236Z,101433.23
2019-01-12T14:22:55.744Z,101420.94
2019-01-12T14:25:25.082Z,101417.41
2019-01-12T14:27:55.125Z,101420.89
2019-01-12T14:30:24.658Z,101424.38
2019-01-12T14:35:39.860Z,101406.84
2019-01-12T14:38:09.149Z,101409.91
2019-01-12T14:40:38.383Z,101417.30
2019-01-12T14:43:07.659Z,101408.11
2019-01-12T14:45:37.068Z,101406.35
2019-01-12T14:48:06.293Z,101408.98
2019-01-12T14:50:35.540Z,101414.67
2019-01-12T14:53:05.064Z,101414.63
2019-01-12T14:55:34.309Z,101417.67
2019-01-12T14:58:04.091Z,101415.04
2019-01-12T15:00:33.370Z,101418.52
2019-01-12T15:03:02.659Z,101418.12
2019-01-12T15:05:32.018Z,101411.12
2019-01-12T15:08:01.257Z,101413.74
2019-01-12T15:10:30.562Z,101411.14
2019-01-12T15:12:59.893Z,101407.20
2019-01-12T15:15:29.185Z,101410.30
2019-01-12T15:17:58.419Z,101403.34
2019-01-12T15:20:28.612Z,101407.31
2019-01-12T15:22:57.860Z,101405.55
2019-01-12T15:25:27.106Z,101401.20
2019-01-12T15:27:56.383Z,101408.62
2019-01-12T15:30:27.423Z,101403.84
2019-01-12T15:32:57.049Z,101396.83
2019-01-12T15:35:29.021Z,101393.33
2019-01-12T15:37:58.232Z,101393.73
2019-01-12T15:40:27.448Z,101395.92
2019-01-12T15:42:56.711Z,101390.68
2019-01-12T15:45:27.031Z,101385.00
2019-01-12T15:47:56.273Z,101382.84
2019-01-12T15:50:26.911Z,101384.55
2019-01-12T15:52:56.144Z,101395.03
2019-01-12T15:55:25.425Z,101383.23
2019-01-12T15:57:54.731Z,101385.00
2019-01-12T16:00:27.159Z,101383.23
2019-01-12T16:02:56.610Z,101378.41
2019-01-12T16:05:25.837Z,101385.83
2019-01-12T16:07:55.166Z,101383.20
2019-01-12T16:10:27.785Z,101384.89
2019-01-12T16:12:57.119Z,101378.31
2019-01-12T16:15:29.279Z,101378.77
2019-01-12T16:17:58.649Z,101390.94
2019-01-12T16:20:30.609Z,101383.05
2019-01-12T16:22:59.867Z,101379.98
2019-01-12T16:25:29.117Z,101379.57
2019-01-12T16:27:58.421Z,101384.80
2019-01-12T16:30:27.761Z,101379.57
2019-01-12T16:32:56.992Z,101387.47
2019-01-12T16:35:26.253Z,101383.06
2019-01-12T16:37:55.518Z,101383.08
2019-01-12T16:40:26.243Z,101382.22
2019-01-12T16:42:55.542Z,101379.59
2019-01-12T16:45:24.736Z,101379.16
2019-01-12T16:47:53.966Z,101385.31
2019-01-12T16:50:23.239Z,101381.77
2019-01-12T16:52:52.457Z,101373.05
2019-01-12T16:55:21.747Z,101375.23
2019-01-12T16:57:53.654Z,101374.38
2019-01-12T17:00:25.584Z,101368.75
2019-01-12T17:02:54.819Z,101365.69
2019-01-12T17:05:24.445Z,101374.05
2019-01-12T17:07:53.753Z,101363.55
2019-01-12T17:10:23.371Z,101360.52
2019-01-12T17:12:52.595Z,101362.70
2019-01-12T17:15:23.049Z,101358.78
2019-01-12T17:17:52.362Z,101362.33
2019-01-12T17:20:23.742Z,101367.14
2019-01-12T17:22:55.064Z,101366.27
2019-01-12T17:25:24.357Z,101371.92
2019-01-12T17:27:53.629Z,101365.84
2019-01-12T17:30:24.785Z,101368.45
2019-01-12T17:32:54.319Z,101367.98
2019-01-12T17:35:23.520Z,101371.90
2019-01-12T17:37:52.857Z,101364.45
2019-01-12T17:40:22.084Z,101361.38
2019-01-12T17:42:51.337Z,101355.67
2019-01-12T17:45:22.972Z,101358.27
2019-01-12T17:47:52.223Z,101355.16
2019-01-12T17:50:23.461Z,101344.65
2019-01-12T17:52:53.003Z,101331.03
2019-01-12T17:55:23.998Z,101343.66
2019-01-12T17:57:53.325Z,101340.59
2019-01-12T18:00:28.867Z,101341.45
2019-01-12T18:02:58.101Z,101344.05
2019-01-12T18:05:27.548Z,101343.66
2019-01-12T18:07:56.869Z,101340.14
2019-01-12T18:10:26.156Z,101349.77
2019-01-12T18:12:55.396Z,101346.69
2019-01-12T18:15:24.733Z,101351.06
2019-01-12T18:17:54.135Z,101347.13
2019-01-12T18:20:23.358Z,101344.98
2019-01-12T18:22:52.592Z,101342.83
2019-01-12T18:25:21.933Z,101336.69
2019-01-12T18:27:51.262Z,101345.03
2019-01-12T18:30:28.455Z,101344.20
2019-01-12T18:32:57.807Z,101332.00
2019-01-12T18:35:27.116Z,101335.94
2019-01-12T18:37:56.399Z,101344.69
2019-01-12T18:40:25.630Z,101336.80
2019-01-12T18:42:54.890Z,101349.48
2019-01-12T18:45:24.263Z,101357.82
2019-01-12T18:47:53.597Z,101348.64
2019-01-12T18:50:24.800Z,101353.01
2019-01-12T18:52:54.814Z,101343.39
2019-01-12T18:55:24.046Z,101348.23
2019-01-12T18:57:53.336Z,101351.73
2019-01-12T19:00:25.552Z,101353.97
2019-01-12T19:02:54.893Z,101343.47
2019-01-12T19:05:24.514Z,101343.47
2019-01-12T19:07:54.203Z,101339.54
2019-01-12T19:10:23.504Z,101338.64
2019-01-12T19:12:58.462Z,101330.75
2019-01-12T19:15:35.581Z,101329.50
2019-01-12T19:18:10.901Z,101325.56
2019-01-12T19:20:44.850Z,101324.27
2019-01-12T19:23:19.841Z,101321.64
2019-01-12T19:25:53.932Z,101318.55
2019-01-12T19:28:27.750Z,101322.95
2019-01-12T19:30:58.117Z,101322.13
2019-01-12T19:33:27.418Z,101317.75
2019-01-12T19:35:56.730Z,101314.23
2019-01-12T19:38:25.994Z,101319.04
2019-01-12T19:40:55.289Z,101324.28
2019-01-12T19:43:24.576Z,101324.29
2019-01-12T19:45:53.887Z,101316.41
2019-01-12T19:48:23.220Z,101320.35
2019-01-12T19:50:52.921Z,101320.35
2019-01-12T19:53:22.172Z,101314.23
2019-01-12T19:55:51.525Z,101315.09
2019-01-12T19:58:20.769Z,101308.98
2019-01-12T20:00:50.104Z,101297.58
2019-01-12T20:03:19.425Z,101292.33
2019-01-12T20:05:48.679Z,101290.16
2019-01-12T20:08:17.956Z,101286.22
2019-01-12T20:10:47.336Z,101281.80
2019-01-12T20:13:16.567Z,101282.66
2019-01-12T20:15:45.941Z,101287.47
2019-01-12T20:18:15.277Z,101289.68
2019-01-12T20:20:44.612Z,101281.81
2019-01-12T20:23:14.126Z,101290.98
2019-01-12T20:25:43.495Z,101276.55
2019-01-12T20:28:12.724Z,101282.66
2019-01-12T20:30:44.998Z,101274.34
2019-01-12T20:33:25.628Z,101278.72
2019-01-12T20:36:09.282Z,101262.52
2019-01-12T20:38:47.007Z,101270.39
2019-01-12T20:41:38.404Z,101270.83
2019-01-12T20:44:16.226Z,101265.59
2019-01-12T20:46:57.238Z,101269.09
2019-01-12T20:49:29.383Z,101265.14
2019-01-12T20:52:19.747Z,101268.66
2019-01-12T20:55:08.412Z,101266.03
2019-01-12T20:57:40.592Z,101260.75
2019-01-12T21:00:21.457Z,101255.08
2019-01-12T21:03:15.976Z,101255.48
2019-01-12T21:05:48.122Z,101261.18
2019-01-12T21:08:25.858Z,101262.94
2019-01-12T21:11:07.430Z,101267.30
2019-01-12T21:13:54.571Z,101260.72
2019-01-12T21:16:26.824Z,101255.48
2019-01-12T21:18:56.466Z,101263.78
2019-01-12T21:21:26.290Z,101254.16
2019-01-12T21:23:55.599Z,101249.37
2019-01-12T21:26:24.883Z,101237.95
2019-01-12T21:28:54.168Z,101241.48
2019-01-12T21:31:23.471Z,101244.12
2019-01-12T21:33:52.818Z,101235.78
2019-01-12T21:36:22.083Z,101240.16
2019-01-12T21:38:51.383Z,101234.92
2019-01-12T21:41:20.729Z,101230.98
2019-01-12T21:43:49.949Z,101237.11
2019-01-12T21:46:19.226Z,101230.98
2019-01-12T21:48:48.496Z,101229.66
2019-01-12T21:51:17.724Z,101236.22
2019-01-12T21:53:46.955Z,101242.34
2019-01-12T21:56:16.220Z,101243.64
2019-01-12T21:58:45.493Z,101233.17
2019-01-12T22:01:14.860Z,101225.73
2019-01-12T22:03:44.022Z,101233.61
2019-01-12T22:06:13.264Z,101227.45
2019-01-12T22:08:42.594Z,101219.59
2019-01-12T22:11:11.925Z,101218.28
2019-01-12T22:13:41.201Z,101223.11
2019-01-12T22:16:10.500Z,101224.42
2019-01-12T22:18:39.754Z,101221.79
2019-01-12T22:21:09.117Z,101217.86
2019-01-12T22:23:38.427Z,101216.95
2019-01-12T22:26:07.745Z,101206.45
2019-01-12T22:28:36.966Z,101209.94
2019-01-12T22:31:06.191Z,101212.15
2019-01-12T22:33:35.512Z,101216.94
2019-01-12T22:36:04.779Z,101208.20
2019-01-12T22:38:34.028Z,101198.12
2019-01-12T22:41:03.365Z,101195.47
2019-01-12T22:43:32.583Z,101200.71
2019-01-12T22:46:01.815Z,101196.70
2019-01-12T22:48:30.993Z,101185.31
2019-01-12T22:51:00.237Z,101194.00
2019-01-12T22:53:29.460Z,101196.55
2019-01-12T22:55:58.723Z,101185.16
2019-01-12T22:58:27.954Z,101184.69
2019-01-12T23:01:00.697Z,101197.79
2019-01-12T23:03:30.158Z,101191.17
2019-01-12T23:05:59.486Z,101180.27
2019-01-12T23:08:32.130Z,101179.81
2019-01-12T23:11:01.734Z,101179.76
2019-01-12T23:13:30.984Z,101174.07
2019-01-12T23:16:00.261Z,101170.13
2019-01-12T23:18:29.682Z,101170.96
2019-01-12T23:20:58.930Z,101165.73
2019-01-12T23:23:28.214Z,101173.59
2019-01-12T23:25:57.518Z,101167.03
2019-01-12T23:28:26.736Z,101174.05
2019-01-12T23:30:55.980Z,101170.98
2019-01-12T23:33:25.248Z,101158.30
2019-01-12T23:35:54.596Z,101163.09
2019-01-12T23:38:23.880Z,101160.92
2019-01-12T23:40:53.202Z,101154.80
2019-01-12T23:43:22.451Z,101148.24
2019-01-12T23:45:51.732Z,101153.07
2019-01-12T23:48:21.044Z,101154.38
2019-01-12T23:50:50.346Z,101150.86
2019-01-12T23:53:19.585Z,101152.62
2019-01-12T23:55:48.855Z,101149.98
2019-01-12T23:58:18.127Z,101144.73
