createdAt,value
2022-10-01T00:00:02.009Z,19.20
2022-10-01T00:02:58.369Z,19.40
2022-10-01T00:05:26.761Z,20.00
2022-10-01T00:07:55.165Z,19.70
2022-10-01T00:10:24.114Z,20.00
2022-10-01T00:12:52.245Z,18.90
2022-10-01T00:15:21.879Z,20.20
2022-10-01T00:17:50.071Z,19.60
2022-10-01T00:20:18.880Z,19.80
2022-10-01T00:22:47.933Z,19.60
2022-10-01T00:25:16.361Z,20.30
2022-10-01T00:27:47.592Z,20.20
2022-10-01T00:30:15.760Z,20.10
2022-10-01T00:32:43.866Z,20.60
2022-10-01T00:35:12.505Z,20.00
2022-10-01T00:37:40.641Z,21.00
2022-10-01T00:40:09.608Z,20.10
2022-10-01T00:42:37.838Z,19.70
2022-10-01T00:45:06.123Z,19.40
2022-10-01T00:47:44.948Z,20.40
2022-10-01T00:50:21.896Z,19.90
2022-10-01T00:52:57.405Z,20.70
2022-10-01T00:55:36.387Z,20.20
2022-10-01T00:58:05.412Z,20.80
2022-10-01T01:00:35.320Z,20.70
2022-10-01T01:03:05.112Z,20.50
2022-10-01T01:05:33.188Z,19.90
2022-10-01T01:08:03.099Z,21.30
2022-10-01T01:10:50.309Z,20.90
2022-10-01T01:13:34.396Z,21.40
2022-10-01T01:16:09.404Z,20.50
2022-10-01T01:18:59.295Z,20.20
2022-10-01T01:21:44.524Z,20.30
2022-10-01T01:24:36.959Z,20.40
2022-10-01T01:27:28.720Z,21.80
2022-10-01T01:30:17.105Z,21.20
2022-10-01T01:32:57.445Z,20.70
2022-10-01T01:35:37.746Z,20.30
2022-10-01T01:38:11.591Z,21.70
2022-10-01T01:40:43.637Z,22.10
2022-10-01T01:43:18.680Z,21.80
2022-10-01T01:45:50.095Z,21.30
2022-10-01T01:48:18.359Z,21.30
2022-10-01T01:51:00.663Z,21.50
2022-10-01T01:53:32.317Z,21.10
2022-10-01T01:56:00.655Z,21.50
2022-10-01T01:58:29.510Z,21.10
2022-10-01T02:00:57.699Z,21.30
2022-10-01T02:03:29.339Z,21.10
2022-10-01T02:06:33.689Z,21.00
2022-10-01T02:09:15.944Z,20.80
2022-10-01T02:12:08.880Z,20.90
2022-10-01T02:15:06.118Z,20.90
2022-10-01T02:17:57.081Z,20.70
2022-10-01T02:20:37.805Z,21.50
2022-10-01T02:23:15.164Z,21.30
2022-10-01T02:25:59.740Z,22.10
2022-10-01T02:28:31.417Z,21.40
2022-10-01T02:31:02.222Z,22.50
2022-10-01T02:33:33.571Z,21.30
2022-10-01T02:36:04.518Z,21.70
2022-10-01T02:38:36.876Z,23.90
2022-10-01T02:41:08.372Z,21.90
2022-10-01T02:43:45.664Z,22.40
2022-10-01T02:46:34.460Z,21.80
2022-10-01T02:49:04.579Z,22.20
2022-10-01T02:51:55.972Z,22.50
2022-10-01T02:54:52.196Z,21.40
2022-10-01T02:57:23.543Z,22.00
2022-10-01T02:59:52.138Z,22.90
2022-10-01T03:02:21.319Z,23.70
2022-10-01T03:04:49.518Z,22.30
2022-10-01T03:07:18.744Z,22.60
2022-10-01T03:09:47.010Z,23.50
2022-10-01T03:12:17.244Z,23.90
2022-10-01T03:14:46.407Z,23.20
2022-10-01T03:17:15.256Z,23.50
2022-10-01T03:19:43.507Z,23.40
2022-10-01T03:22:14.544Z,23.90
2022-10-01T03:24:42.847Z,23.80
2022-10-01T03:27:11.232Z,23.50
2022-10-01T03:29:39.359Z,22.90
2022-10-01T03:32:32.648Z,23.10
2022-10-01T03:35:26.795Z,23.00
2022-10-01T03:37:54.927Z,22.20
2022-10-01T03:40:25.438Z,22.60
2022-10-01T03:42:53.606Z,22.20
2022-10-01T03:45:21.819Z,22.30
2022-10-01T03:47:53.383Z,20.90
2022-10-01T03:50:22.159Z,22.80
2022-10-01T03:52:51.460Z,22.30
2022-10-01T03:55:19.619Z,22.40
2022-10-01T03:57:47.967Z,21.90
2022-10-01T04:00:18.559Z,22.30
2022-10-01T04:02:46.896Z,22.00
2022-10-01T04:05:15.319Z,22.40
2022-10-01T04:07:43.633Z,21.70
2022-10-01T04:10:11.950Z,22.00
2022-10-01T04:12:40.091Z,22.00
2022-10-01T04:15:08.657Z,23.10
2022-10-01T04:17:37.626Z,21.40
2022-10-01T04:20:06.173Z,21.20
2022-10-01T04:22:40.758Z,22.60
2022-10-01T04:25:11.037Z,21.90
2022-10-01T04:27:55.297Z,22.50
2022-10-01T04:30:24.043Z,27.30
2022-10-01T04:32:52.318Z,23.40
2022-10-01T04:35:21.469Z,22.80
2022-10-01T04:38:02.057Z,21.90
2022-10-01T04:40:36.406Z,21.00
2022-10-01T04:43:09.725Z,22.40
2022-10-01T04:45:38.246Z,23.60
2022-10-01T04:48:06.414Z,23.00
2022-10-01T04:50:35.034Z,23.60
2022-10-01T04:53:03.169Z,22.60
2022-10-01T04:55:31.421Z,23.30
2022-10-01T04:57:59.652Z,22.70
2022-10-01T05:00:28.038Z,22.10
2022-10-01T05:02:56.301Z,22.00
2022-10-01T05:05:25.117Z,22.30
2022-10-01T05:07:53.331Z,23.30
2022-10-01T05:10:23.287Z,22.60
2022-10-01T05:12:52.179Z,23.50
2022-10-01T05:15:21.124Z,23.50
2022-10-01T05:17:49.304Z,23.00
2022-10-01T05:20:23.115Z,22.80
2022-10-01T05:22:51.284Z,22.10
2022-10-01T05:25:19.845Z,23.20
2022-10-01T05:27:48.116Z,23.60
2022-10-01T05:30:22.375Z,21.90
2022-10-01T05:32:55.655Z,22.40
2022-10-01T05:35:24.619Z,22.80
2022-10-01T05:37:54.180Z,22.50
2022-10-01T05:40:22.595Z,22.90
2022-10-01T05:42:50.695Z,22.50
2022-10-01T05:45:21.087Z,22.30
2022-10-01T05:48:18.904Z,25.10
2022-10-01T05:50:47.175Z,21.50
2022-10-01T05:53:15.884Z,23.80
2022-10-01T05:55:44.356Z,23.40
2022-10-01T05:58:15.845Z,22.20
2022-10-01T06:01:08.709Z,24.00
2022-10-01T06:03:38.952Z,23.20
2022-10-01T06:06:07.084Z,24.00
2022-10-01T06:09:25.725Z,24.40
2022-10-01T06:11:54.095Z,24.00
2022-10-01T06:14:22.743Z,24.50
2022-10-01T06:16:54.859Z,24.40
2022-10-01T06:19:51.587Z,24.50
2022-10-01T06:22:19.934Z,24.20
2022-10-01T06:24:48.078Z,24.00
2022-10-01T06:27:16.330Z,24.60
2022-10-01T06:29:44.747Z,23.30
2022-10-01T06:32:41.138Z,23.90
2022-10-01T06:35:09.479Z,22.70
2022-10-01T06:37:38.750Z,23.40
2022-10-01T06:40:07.558Z,23.10
2022-10-01T06:42:35.762Z,24.60
2022-10-01T06:45:04.362Z,23.30
2022-10-01T06:47:32.558Z,24.00
2022-10-01T06:50:00.774Z,23.70
2022-10-01T06:52:47.982Z,24.20
2022-10-01T06:55:26.528Z,23.00
2022-10-01T06:57:56.749Z,22.80
2022-10-01T07:00:26.256Z,22.90
2022-10-01T07:02:55.874Z,23.70
2022-10-01T07:05:50.179Z,23.90
2022-10-01T07:08:18.953Z,23.10
2022-10-01T07:10:47.236Z,23.50
2022-10-01T07:13:18.143Z,23.20
2022-10-01T07:15:46.630Z,23.20
2022-10-01T07:18:15.066Z,23.20
2022-10-01T07:21:09.637Z,23.90
2022-10-01T07:23:37.809Z,21.40
2022-10-01T07:26:32.863Z,23.50
2022-10-01T07:29:01.497Z,24.40
2022-10-01T07:31:32.373Z,23.60
2022-10-01T07:34:06.097Z,23.30
2022-10-01T07:36:34.406Z,23.60
2022-10-01T07:39:02.558Z,22.10
2022-10-01T07:41:30.931Z,23.70
2022-10-01T07:43:59.246Z,21.40
2022-10-01T07:46:30.385Z,20.90
2022-10-01T07:49:00.974Z,20.90
2022-10-01T07:51:29.201Z,19.50
2022-10-01T07:53:58.213Z,20.20
2022-10-01T07:56:27.081Z,19.80
2022-10-01T07:58:59.234Z,20.40
2022-10-01T08:01:27.420Z,20.10
2022-10-01T08:03:55.877Z,19.00
2022-10-01T08:06:25.771Z,19.50
2022-10-01T08:08:54.767Z,16.00
2022-10-01T08:11:24.841Z,18.20
2022-10-01T08:13:56.117Z,18.20
2022-10-01T08:16:24.520Z,16.60
2022-10-01T08:18:55.482Z,17.20
2022-10-01T08:21:23.803Z,17.20
2022-10-01T08:23:51.962Z,16.30
2022-10-01T08:26:20.210Z,14.90
2022-10-01T08:28:48.378Z,15.50
2022-10-01T08:31:16.656Z,16.00
2022-10-01T08:33:45.614Z,16.90
2022-10-01T08:36:38.929Z,16.20
2022-10-01T08:39:07.631Z,16.30
2022-10-01T08:41:52.257Z,15.30
2022-10-01T08:44:27.978Z,15.50
2022-10-01T08:47:02.050Z,14.80
2022-10-01T08:49:42.419Z,13.70
2022-10-01T08:52:22.347Z,14.00
2022-10-01T08:54:56.873Z,12.40
2022-10-01T08:57:32.929Z,12.80
2022-10-01T09:00:08.100Z,12.40
2022-10-01T09:02:40.066Z,11.70
2022-10-01T09:05:17.762Z,10.90
2022-10-01T09:08:04.326Z,11.00
2022-10-01T09:10:46.612Z,11.00
2022-10-01T09:13:26.667Z,9.70
2022-10-01T09:16:20.840Z,9.00
2022-10-01T09:18:52.020Z,8.40
2022-10-01T09:21:36.897Z,8.40
2022-10-01T09:24:15.079Z,8.10
2022-10-01T09:26:48.896Z,9.30
2022-10-01T09:29:28.646Z,8.10
2022-10-01T09:31:58.408Z,8.00
2022-10-01T09:34:44.151Z,8.30
2022-10-01T09:37:24.295Z,7.90
2022-10-01T09:40:16.223Z,8.50
2022-10-01T09:42:44.525Z,8.00
2022-10-01T09:45:15.040Z,8.10
2022-10-01T09:47:51.347Z,8.10
2022-10-01T09:50:28.648Z,7.50
2022-10-01T09:53:00.436Z,7.60
2022-10-01T09:55:39.157Z,7.50
2022-10-01T09:58:18.664Z,7.90
2022-10-01T10:00:48.517Z,7.50
2022-10-01T10:03:30.873Z,7.20
2022-10-01T10:06:00.190Z,6.50
2022-10-01T10:08:40.200Z,6.10
2022-10-01T10:11:20.656Z,6.20
2022-10-01T10:13:59.730Z,5.50
2022-10-01T10:16:31.099Z,5.70
2022-10-01T10:19:26.720Z,5.60
2022-10-01T10:22:00.812Z,4.90
2022-10-01T10:24:34.540Z,5.20
2022-10-01T10:27:06.638Z,5.60
2022-10-01T10:29:37.292Z,5.80
2022-10-01T10:32:26.224Z,4.90
2022-10-01T10:35:02.940Z,5.30
2022-10-01T10:37:36.980Z,4.60
2022-10-01T10:40:10.163Z,4.80
2022-10-01T10:42:39.030Z,4.50
2022-10-01T10:45:17.855Z,4.20
2022-10-01T10:47:49.684Z,4.60
2022-10-01T10:50:36.183Z,4.20
2022-10-01T10:53:22.392Z,4.60
2022-10-01T10:56:02.041Z,4.70
2022-10-01T10:58:33.488Z,4.00
2022-10-01T11:01:12.240Z,4.40
2022-10-01T11:04:20.872Z,3.80
2022-10-01T11:07:03.114Z,3.10
2022-10-01T11:09:47.782Z,3.30
2022-10-01T11:12:29.428Z,3.20
2022-10-01T11:15:11.234Z,3.60
2022-10-01T11:18:01.251Z,3.90
2022-10-01T11:20:50.739Z,3.30
2022-10-01T11:23:30.999Z,3.40
2022-10-01T11:26:04.904Z,3.30
2022-10-01T11:28:50.306Z,4.10
2022-10-01T11:31:36.842Z,3.90
2022-10-01T11:34:21.727Z,3.80
2022-10-01T11:37:19.341Z,3.80
2022-10-01T11:40:33.558Z,4.00
2022-10-01T11:43:14.371Z,4.10
2022-10-01T11:45:48.474Z,4.00
2022-10-01T11:48:47.806Z,3.90
2022-10-01T11:51:22.955Z,3.60
2022-10-01T11:53:58.447Z,4.00
2022-10-01T11:57:15.555Z,4.00
2022-10-01T11:59:50.715Z,4.10
2022-10-01T12:02:39.360Z,4.00
2022-10-01T12:05:26.566Z,3.90
2022-10-01T12:08:09.454Z,4.10
2022-10-01T12:10:40.689Z,4.40
2022-10-01T12:13:22.817Z,4.20
2022-10-01T12:15:54.141Z,4.20
2022-10-01T12:18:44.509Z,4.70
2022-10-01T12:21:44.432Z,4.30
2022-10-01T12:24:36.641Z,3.90
2022-10-01T12:27:26.584Z,4.10
2022-10-01T12:30:07.579Z,4.30
2022-10-01T12:32:38.721Z,4.20
2022-10-01T12:35:27.854Z,4.20
2022-10-01T12:38:32.694Z,4.80
2022-10-01T12:41:09.413Z,4.90
2022-10-01T12:44:02.952Z,4.50
2022-10-01T12:47:19.110Z,4.90
2022-10-01T12:50:16.620Z,4.20
2022-10-01T12:53:02.977Z,4.10
2022-10-01T12:55:48.639Z,4.50
2022-10-01T12:58:38.140Z,4.40
2022-10-01T13:01:11.930Z,3.50
2022-10-01T13:04:03.503Z,4.20
2022-10-01T13:06:53.202Z,4.80
2022-10-01T13:09:45.364Z,4.70
2022-10-01T13:12:31.380Z,4.90
2022-10-01T13:15:00.214Z,4.50
2022-10-01T13:17:49.584Z,4.60
2022-10-01T13:20:21.356Z,4.50
2022-10-01T13:23:07.380Z,4.80
2022-10-01T13:25:56.821Z,4.90
2022-10-01T13:28:29.180Z,5.00
2022-10-01T13:31:00.879Z,4.50
2022-10-01T13:33:36.269Z,5.00
2022-10-01T13:36:06.327Z,5.40
2022-10-01T13:38:40.711Z,4.60
2022-10-01T13:41:17.943Z,5.40
2022-10-01T13:43:58.219Z,6.10
2022-10-01T13:46:32.481Z,5.10
2022-10-01T13:49:14.028Z,5.60
2022-10-01T13:51:45.387Z,6.20
2022-10-01T13:54:25.411Z,5.90
2022-10-01T13:56:53.651Z,5.10
2022-10-01T13:59:32.987Z,6.00
2022-10-01T14:02:01.309Z,6.00
2022-10-01T14:04:40.378Z,6.20
2022-10-01T14:07:22.087Z,6.70
2022-10-01T14:09:54.499Z,6.30
2022-10-01T14:12:53.624Z,6.40
2022-10-01T14:15:48.523Z,7.10
2022-10-01T14:18:21.244Z,6.90
2022-10-01T14:21:02.369Z,7.50
2022-10-01T14:23:55.039Z,7.70
2022-10-01T14:26:44.954Z,7.20
2022-10-01T14:29:28.882Z,7.40
2022-10-01T14:32:15.803Z,6.00
2022-10-01T14:35:12.919Z,7.30
2022-10-01T14:37:41.147Z,6.90
2022-10-01T14:40:22.999Z,7.00
2022-10-01T14:43:02.314Z,7.70
2022-10-01T14:45:30.500Z,7.60
2022-10-01T14:48:07.204Z,7.00
2022-10-01T14:50:37.764Z,7.30
2022-10-01T14:53:06.890Z,7.00
2022-10-01T14:55:35.940Z,8.80
2022-10-01T14:58:05.326Z,7.00
2022-10-01T15:00:34.906Z,7.00
2022-10-01T15:03:17.775Z,6.40
2022-10-01T15:05:47.741Z,6.90
2022-10-01T15:08:40.574Z,8.00
2022-10-01T15:11:14.668Z,6.90
2022-10-01T15:13:45.054Z,7.30
2022-10-01T15:16:17.922Z,7.70
2022-10-01T15:18:50.307Z,8.50
2022-10-01T15:21:48.322Z,7.40
2022-10-01T15:24:29.651Z,8.10
2022-10-01T15:26:58.862Z,7.90
2022-10-01T15:29:27.771Z,8.40
2022-10-01T15:31:58.497Z,8.70
2022-10-01T15:34:27.842Z,8.80
2022-10-01T15:36:56.962Z,9.00
2022-10-01T15:39:30.148Z,10.60
2022-10-01T15:42:01.361Z,9.80
2022-10-01T15:44:41.236Z,10.10
2022-10-01T15:47:34.239Z,9.40
2022-10-01T15:50:11.223Z,8.40
2022-10-01T15:52:54.538Z,9.30
2022-10-01T15:55:28.285Z,10.00
2022-10-01T15:58:06.948Z,10.20
2022-10-01T16:00:53.433Z,9.80
2022-10-01T16:03:30.204Z,10.50
2022-10-01T16:06:01.941Z,10.80
2022-10-01T16:08:36.871Z,9.50
2022-10-01T16:11:14.691Z,10.20
2022-10-01T16:13:49.200Z,10.10
2022-10-01T16:16:22.173Z,10.00
2022-10-01T16:19:21.855Z,9.60
2022-10-01T16:22:19.833Z,10.10
2022-10-01T16:24:50.795Z,10.40
2022-10-01T16:27:22.061Z,10.40
2022-10-01T16:30:13.152Z,11.60
2022-10-01T16:32:41.296Z,11.00
2022-10-01T16:35:17.136Z,10.90
2022-10-01T16:37:47.732Z,11.10
2022-10-01T16:40:21.823Z,11.00
2022-10-01T16:42:51.118Z,11.30
2022-10-01T16:45:24.333Z,11.30
2022-10-01T16:47:54.049Z,11.50
2022-10-01T16:50:23.069Z,11.00
2022-10-01T16:52:55.762Z,11.20
2022-10-01T16:55:26.516Z,11.70
2022-10-01T16:57:55.019Z,11.70
2022-10-01T17:00:25.847Z,11.20
2022-10-01T17:02:55.553Z,13.10
2022-10-01T17:05:30.159Z,12.10
2022-10-01T17:08:01.003Z,12.00
2022-10-01T17:10:32.784Z,13.10
2022-10-01T17:13:02.208Z,12.90
2022-10-01T17:15:31.363Z,12.50
2022-10-01T17:18:00.189Z,14.00
2022-10-01T17:20:29.861Z,13.50
2022-10-01T17:22:58.825Z,13.10
2022-10-01T17:25:34.525Z,12.80
2022-10-01T17:28:08.560Z,12.80
2022-10-01T17:30:40.509Z,12.80
2022-10-01T17:33:11.209Z,13.10
2022-10-01T17:35:45.469Z,13.60
2022-10-01T17:38:13.793Z,13.40
2022-10-01T17:40:43.273Z,13.80
2022-10-01T17:43:12.364Z,13.50
2022-10-01T17:45:40.989Z,13.30
2022-10-01T17:48:09.900Z,12.60
2022-10-01T17:50:43.635Z,13.00
2022-10-01T17:55:46.832Z,13.40
2022-10-01T17:58:16.022Z,12.80
2022-10-01T18:00:44.357Z,12.70
2022-10-01T18:03:12.687Z,11.70
2022-10-01T18:05:42.303Z,11.70
2022-10-01T18:08:10.466Z,11.70
2022-10-01T18:10:38.744Z,11.40
2022-10-01T18:13:06.962Z,11.60
2022-10-01T18:15:35.227Z,11.80
2022-10-01T18:20:51.483Z,12.10
2022-10-01T18:23:19.674Z,13.40
2022-10-01T18:25:47.870Z,14.60
2022-10-01T18:28:16.065Z,13.20
2022-10-01T18:30:44.355Z,12.00
2022-10-01T18:33:12.999Z,11.20
2022-10-01T18:35:44.264Z,11.90
2022-10-01T18:38:27.449Z,12.20
2022-10-01T18:41:08.657Z,11.20
2022-10-01T18:43:38.792Z,11.70
2022-10-01T18:46:14.901Z,11.20
2022-10-01T18:48:45.888Z,11.60
2022-10-01T18:51:38.304Z,11.50
2022-10-01T18:54:24.742Z,11.30
2022-10-01T18:57:17.731Z,11.60
2022-10-01T19:00:17.624Z,11.80
2022-10-01T19:03:28.631Z,10.60
2022-10-01T19:06:11.662Z,11.20
2022-10-01T19:09:11.672Z,11.90
2022-10-01T19:12:04.634Z,11.80
2022-10-01T19:14:56.144Z,12.00
2022-10-01T19:17:32.738Z,11.40
2022-10-01T19:20:00.836Z,12.40
2022-10-01T19:22:56.113Z,11.10
2022-10-01T19:25:51.335Z,12.40
2022-10-01T19:28:53.335Z,12.20
2022-10-01T19:31:41.862Z,11.30
2022-10-01T19:34:18.770Z,12.00
2022-10-01T19:36:56.369Z,12.20
2022-10-01T19:39:30.394Z,12.30
2022-10-01T19:42:25.258Z,12.50
2022-10-01T19:44:58.563Z,12.60
2022-10-01T19:47:46.023Z,12.50
2022-10-01T19:50:31.776Z,10.90
2022-10-01T19:53:02.261Z,10.70
2022-10-01T19:55:38.773Z,10.70
2022-10-01T19:58:18.894Z,12.90
2022-10-01T20:00:51.620Z,12.60
2022-10-01T20:03:43.423Z,11.50
2022-10-01T20:06:28.598Z,12.60
2022-10-01T20:09:03.946Z,12.90
2022-10-01T20:11:55.461Z,12.90
2022-10-01T20:15:02.286Z,12.70
2022-10-01T20:18:13.095Z,14.30
2022-10-01T20:21:14.173Z,12.90
2022-10-01T20:23:49.617Z,14.70
2022-10-01T20:26:36.941Z,13.70
2022-10-01T20:29:43.503Z,14.00
2022-10-01T20:32:36.011Z,13.60
2022-10-01T20:35:26.535Z,14.00
2022-10-01T20:38:15.232Z,13.80
2022-10-01T20:40:55.682Z,13.10
2022-10-01T20:43:31.461Z,12.60
2022-10-01T20:46:14.927Z,12.30
2022-10-01T20:48:47.795Z,11.60
2022-10-01T20:51:30.773Z,12.70
2022-10-01T20:54:16.542Z,11.50
2022-10-01T20:56:57.045Z,11.80
2022-10-01T20:59:33.172Z,11.40
2022-10-01T21:02:19.657Z,10.70
2022-10-01T21:04:56.519Z,10.50
2022-10-01T21:07:36.648Z,9.00
2022-10-01T21:10:17.333Z,9.70
2022-10-01T21:12:56.076Z,9.20
2022-10-01T21:15:35.244Z,9.10
2022-10-01T21:18:46.832Z,8.80
2022-10-01T21:21:42.440Z,9.30
2022-10-01T21:24:36.848Z,8.90
2022-10-01T21:27:53.075Z,8.80
2022-10-01T21:30:22.420Z,9.20
2022-10-01T21:33:16.202Z,9.80
2022-10-01T21:35:47.346Z,9.30
2022-10-01T21:38:28.189Z,9.10
2022-10-01T21:41:16.380Z,9.50
2022-10-01T21:44:21.723Z,9.60
2022-10-01T21:47:00.249Z,8.80
2022-10-01T21:49:51.431Z,9.00
2022-10-01T21:52:43.683Z,7.60
2022-10-01T21:55:33.058Z,8.20
2022-10-01T21:58:25.972Z,8.10
2022-10-01T22:01:09.674Z,8.80
2022-10-01T22:03:46.414Z,9.50
2022-10-01T22:06:26.715Z,8.40
2022-10-01T22:09:24.239Z,8.20
2022-10-01T22:11:56.485Z,9.70
2022-10-01T22:14:26.475Z,8.30
2022-10-01T22:17:03.808Z,7.30
2022-10-01T22:19:39.008Z,7.20
2022-10-01T22:22:14.647Z,7.10
2022-10-01T22:25:08.867Z,6.70
2022-10-01T22:27:52.097Z,7.20
2022-10-01T22:30:25.751Z,6.60
2022-10-01T22:33:12.224Z,6.60
2022-10-01T22:35:44.558Z,6.80
2022-10-01T22:38:30.716Z,6.70
2022-10-01T22:41:07.009Z,6.80
2022-10-01T22:44:09.897Z,6.50
2022-10-01T22:47:02.409Z,7.40
2022-10-01T22:49:38.477Z,7.10
2022-10-01T22:52:43.441Z,6.80
2022-10-01T22:55:48.137Z,6.60
2022-10-01T23:01:22.388Z,6.50
2022-10-01T23:04:11.762Z,6.80
2022-10-01T23:06:58.407Z,6.70
2022-10-01T23:09:35.033Z,7.10
2022-10-01T23:12:16.601Z,6.00
2022-10-01T23:14:53.843Z,7.00
2022-10-01T23:17:29.064Z,6.70
2022-10-01T23:20:12.352Z,7.10
2022-10-01T23:22:54.108Z,6.90
2022-10-01T23:25:54.843Z,7.90
2022-10-01T23:28:47.588Z,7.10
2022-10-01T23:31:31.630Z,6.80
2022-10-01T23:34:21.197Z,7.60
2022-10-01T23:37:00.103Z,7.30
2022-10-01T23:40:03.699Z,7.40
2022-10-01T23:42:47.655Z,7.00
2022-10-01T23:46:02.158Z,6.60
2022-10-01T23:48:48.607Z,6.70
2022-10-01T23:51:28.755Z,7.10
2022-10-01T23:54:17.414Z,7.20
2022-10-01T23:57:10.339Z,7.40
