createdAt,value
2018-03-22T00:00:58.710Z,0
2018-03-22T00:05:58.391Z,0
2018-03-22T00:10:58.632Z,0
2018-03-22T00:15:58.618Z,0
2018-03-22T00:20:58.478Z,0
2018-03-22T00:25:59.909Z,0
2018-03-22T00:30:59.055Z,0
2018-03-22T00:35:58.522Z,0
2018-03-22T00:40:58.622Z,0
2018-03-22T00:45:58.696Z,0
2018-03-22T00:50:58.314Z,0
2018-03-22T00:55:58.598Z,0
2018-03-22T01:00:58.829Z,0
2018-03-22T01:05:58.495Z,0
2018-03-22T01:10:58.286Z,0
2018-03-22T01:15:58.461Z,0
2018-03-22T01:20:58.617Z,0
2018-03-22T01:25:58.670Z,0
2018-03-22T01:30:59.460Z,0
2018-03-22T01:35:58.313Z,0
2018-03-22T01:40:58.443Z,0
2018-03-22T01:45:58.177Z,0
2018-03-22T01:50:59.667Z,0
2018-03-22T01:55:58.610Z,0
2018-03-22T02:00:58.527Z,0
2018-03-22T02:05:59.270Z,0
2018-03-22T02:10:58.358Z,0
2018-03-22T02:15:58.350Z,0
2018-03-22T02:20:58.827Z,0
2018-03-22T02:25:58.630Z,0
2018-03-22T02:30:59.599Z,0
2018-03-22T02:35:58.593Z,0
2018-03-22T02:40:59.155Z,0
2018-03-22T02:45:58.777Z,0
2018-03-22T02:50:58.970Z,0
2018-03-22T02:55:58.822Z,0
2018-03-22T03:00:58.943Z,0
2018-03-22T03:06:00.141Z,0
2018-03-22T03:10:58.968Z,0
2018-03-22T03:15:59.130Z,0
2018-03-22T03:20:59.502Z,0
2018-03-22T03:26:06.766Z,0
2018-03-22T03:31:03.754Z,0
2018-03-22T03:35:58.968Z,0
2018-03-22T03:40:58.722Z,0
2018-03-22T03:45:59.587Z,0
2018-03-22T03:50:58.578Z,0
2018-03-22T03:56:04.551Z,0
2018-03-22T04:00:58.560Z,0
2018-03-22T04:05:58.760Z,0
2018-03-22T04:10:58.723Z,0
2018-03-22T04:15:58.875Z,0
2018-03-22T04:20:58.737Z,0
2018-03-22T04:25:58.342Z,0
2018-03-22T04:30:58.518Z,0
2018-03-22T04:35:58.404Z,0
2018-03-22T04:40:58.739Z,0
2018-03-22T04:45:58.272Z,0
2018-03-22T04:51:05.490Z,0
2018-03-22T04:56:17.024Z,0
2018-03-22T05:01:11.279Z,0
2018-03-22T05:06:03.497Z,0
2018-03-22T05:12:13.794Z,0
2018-03-22T05:16:52.381Z,0
2018-03-22T05:21:00.242Z,0.1
2018-03-22T05:26:04.474Z,0.2
2018-03-22T05:31:11.371Z,0.5
2018-03-22T05:35:59.510Z,0.7
2018-03-22T05:40:59.162Z,1.4
2018-03-22T05:45:59.054Z,2.8
2018-03-22T05:51:10.721Z,4.1
2018-03-22T05:55:59.978Z,6.2
2018-03-22T06:00:58.616Z,7.6
2018-03-22T06:06:24.308Z,8.6
2018-03-22T06:11:03.609Z,10.9
2018-03-22T06:15:59.009Z,11.7
2018-03-22T06:31:13.143Z,18.8
2018-03-22T06:36:04.112Z,22.1
2018-03-22T06:42:55.237Z,19.2
2018-03-22T06:46:03.836Z,21.7
2018-03-22T06:51:04.177Z,21.7
2018-03-22T06:56:04.588Z,36.2
2018-03-22T07:01:04.370Z,28.3
2018-03-22T07:06:04.205Z,34.2
2018-03-22T07:11:04.257Z,37.5
2018-03-22T07:16:03.641Z,33.3
2018-03-22T07:21:04.831Z,44.6
2018-03-22T07:26:03.992Z,65
2018-03-22T07:31:03.865Z,70.4
2018-03-22T07:36:03.710Z,80.4
2018-03-22T07:41:03.963Z,110
2018-03-22T07:46:03.637Z,100.4
2018-03-22T07:51:03.806Z,79.2
2018-03-22T07:56:04.050Z,63.7
2018-03-22T08:01:03.720Z,73.7
2018-03-22T08:06:03.938Z,92.1
2018-03-22T08:11:03.581Z,92.9
2018-03-22T08:16:03.787Z,104.6
2018-03-22T08:21:03.570Z,90.8
2018-03-22T08:26:03.771Z,99.6
2018-03-22T08:31:03.722Z,83.3
2018-03-22T08:36:03.782Z,99.2
2018-03-22T08:41:03.796Z,93.7
2018-03-22T08:46:04.114Z,98.7
2018-03-22T08:51:03.709Z,100.8
2018-03-22T08:56:03.590Z,109.2
2018-03-22T09:01:04.017Z,114.6
2018-03-22T09:06:03.614Z,135.4
2018-03-22T09:11:03.902Z,120
2018-03-22T09:16:04.175Z,102.9
2018-03-22T09:21:03.636Z,110.4
2018-03-22T09:26:03.944Z,117.1
2018-03-22T09:31:03.844Z,135.4
2018-03-22T09:36:03.593Z,162.1
2018-03-22T09:41:03.611Z,180.8
2018-03-22T09:46:03.785Z,221.3
2018-03-22T09:51:03.763Z,197.5
2018-03-22T09:56:03.702Z,282.9
2018-03-22T10:01:03.722Z,404.6
2018-03-22T10:06:03.914Z,261.2
2018-03-22T10:11:03.444Z,268.8
2018-03-22T10:16:03.606Z,382.5
2018-03-22T10:21:03.581Z,291.7
2018-03-22T10:26:03.851Z,331.7
2018-03-22T10:31:03.343Z,451.2
2018-03-22T10:36:03.454Z,495
2018-03-22T10:41:03.668Z,581.2
2018-03-22T10:46:03.377Z,797.5
2018-03-22T10:51:03.577Z,572.1
2018-03-22T10:56:03.780Z,644.2
2018-03-22T11:01:03.845Z,715
2018-03-22T11:06:03.994Z,1536.7
2018-03-22T11:11:03.553Z,726.7
2018-03-22T11:16:03.388Z,1527.5
2018-03-22T11:21:03.786Z,827.1
2018-03-22T11:26:03.702Z,414.2
2018-03-22T11:31:03.255Z,505.8
2018-03-22T11:36:03.674Z,982.9
2018-03-22T11:41:03.439Z,743.3
2018-03-22T11:46:03.329Z,243.3
2018-03-22T11:51:03.274Z,343.8
2018-03-22T11:56:03.647Z,535.4
2018-03-22T12:01:03.391Z,727.9
2018-03-22T12:06:03.386Z,1948.7
2018-03-22T12:11:03.868Z,963.7
2018-03-22T12:16:03.476Z,582.5
2018-03-22T12:21:03.308Z,1600.4
2018-03-22T12:26:03.302Z,2209.6
2018-03-22T12:31:03.643Z,1337.9
2018-03-22T12:36:03.418Z,1313.7
2018-03-22T12:41:03.196Z,960.8
2018-03-22T12:46:03.519Z,1199.2
2018-03-22T12:51:03.658Z,2676.3
2018-03-22T12:56:03.273Z,2494.2
2018-03-22T13:01:03.945Z,696.7
2018-03-22T13:06:03.501Z,2628.8
2018-03-22T13:11:03.501Z,717.1
2018-03-22T13:16:03.682Z,945.4
2018-03-22T13:21:03.354Z,2717.1
2018-03-22T13:26:03.586Z,384.6
2018-03-22T13:31:03.259Z,280.8
2018-03-22T13:36:03.262Z,262.1
2018-03-22T13:41:03.452Z,322.5
2018-03-22T13:46:03.219Z,255.8
2018-03-22T13:51:03.615Z,350.8
2018-03-22T13:56:03.295Z,271.3
2018-03-22T14:01:03.295Z,211.2
2018-03-22T14:06:03.141Z,203.3
2018-03-22T14:11:03.362Z,213.3
2018-03-22T14:16:03.079Z,261.7
2018-03-22T14:21:03.326Z,249.2
2018-03-22T14:26:03.192Z,613.7
2018-03-22T14:31:03.158Z,632.5
2018-03-22T14:36:03.231Z,1156.2
2018-03-22T14:41:03.462Z,1006.2
2018-03-22T14:46:03.264Z,690.4
2018-03-22T14:51:03.359Z,591.7
2018-03-22T14:56:03.208Z,580.8
2018-03-22T15:01:03.124Z,651.7
2018-03-22T15:06:03.350Z,1024.6
2018-03-22T15:11:03.396Z,900.8
2018-03-22T15:16:03.215Z,1351.2
2018-03-22T15:21:03.205Z,2839.2
2018-03-22T15:26:03.394Z,5259.2
2018-03-22T15:31:02.890Z,2016.2
2018-03-22T15:36:03.082Z,4036.2
2018-03-22T15:41:03.074Z,3241.3
2018-03-22T15:46:03.327Z,1546.7
2018-03-22T15:51:02.988Z,2440
2018-03-22T15:56:04.186Z,2995.4
2018-03-22T16:01:03.163Z,4322.5
2018-03-22T16:06:03.009Z,1035
2018-03-22T16:11:03.019Z,1511.2
2018-03-22T16:16:02.905Z,374.6
2018-03-22T16:21:03.302Z,1192.1
2018-03-22T16:26:03.126Z,2365
2018-03-22T16:31:03.457Z,3444.6
2018-03-22T16:36:03.133Z,387.5
2018-03-22T16:41:02.897Z,456.2
2018-03-22T16:46:03.068Z,442.1
2018-03-22T16:51:02.821Z,210.8
2018-03-22T16:56:03.088Z,246.3
2018-03-22T17:01:03.136Z,199.6
2018-03-22T17:06:02.788Z,192.9
2018-03-22T17:11:02.832Z,126.2
2018-03-22T17:16:03.141Z,102.9
2018-03-22T17:21:03.034Z,53.3
2018-03-22T17:26:03.015Z,44.2
2018-03-22T17:31:03.053Z,39.6
2018-03-22T17:36:03.247Z,22.5
2018-03-22T17:41:03.157Z,18.8
2018-03-22T17:46:03.345Z,12.5
2018-03-22T17:51:02.933Z,4.8
2018-03-22T17:56:03.038Z,6.2
2018-03-22T18:01:03.019Z,5.5
2018-03-22T18:06:02.667Z,2.5
2018-03-22T18:11:02.766Z,1
2018-03-22T18:16:02.894Z,0.7
2018-03-22T18:21:02.941Z,0.3
2018-03-22T18:26:03.462Z,0.2
2018-03-22T18:31:02.688Z,0.1
2018-03-22T18:36:02.882Z,0.1
2018-03-22T18:41:02.722Z,0.1
2018-03-22T18:46:03.039Z,0.1
2018-03-22T18:51:02.935Z,0
2018-03-22T18:56:03.070Z,0
2018-03-22T19:01:03.311Z,0
2018-03-22T19:06:03.016Z,0.1
2018-03-22T19:11:02.827Z,0
2018-03-22T19:16:02.828Z,0
2018-03-22T19:21:02.918Z,0
2018-03-22T19:26:02.931Z,0
2018-03-22T19:31:03.068Z,0
2018-03-22T19:36:02.579Z,0
2018-03-22T19:41:02.677Z,0
2018-03-22T19:46:02.842Z,0
2018-03-22T19:51:02.753Z,0
2018-03-22T19:56:02.917Z,0
2018-03-22T20:01:03.065Z,0
2018-03-22T20:06:02.913Z,0
2018-03-22T20:11:03.312Z,0
2018-03-22T20:16:03.023Z,0
2018-03-22T20:21:02.817Z,0
2018-03-22T20:26:02.522Z,0
2018-03-22T20:31:03.000Z,0
2018-03-22T20:36:02.826Z,0
2018-03-22T20:41:02.539Z,0
2018-03-22T20:46:02.922Z,0
2018-03-22T20:51:02.661Z,0
2018-03-22T20:56:02.818Z,0
2018-03-22T21:01:02.692Z,0
2018-03-22T21:06:02.822Z,0
2018-03-22T21:11:02.878Z,0
2018-03-22T21:16:02.836Z,0
2018-03-22T21:21:02.737Z,0
2018-03-22T21:26:02.600Z,0
2018-03-22T21:31:02.626Z,0
2018-03-22T21:36:02.359Z,0
2018-03-22T21:41:02.468Z,0
2018-03-22T21:46:02.676Z,0
2018-03-22T21:51:02.637Z,0
2018-03-22T21:56:02.571Z,0
2018-03-22T22:01:02.630Z,0
2018-03-22T22:06:02.271Z,0
2018-03-22T22:11:02.624Z,0
2018-03-22T22:16:02.326Z,0
2018-03-22T22:21:02.599Z,0
2018-03-22T22:26:02.630Z,0
2018-03-22T22:31:02.776Z,0
2018-03-22T22:36:02.422Z,0
2018-03-22T22:41:02.424Z,0
2018-03-22T22:46:02.426Z,0
2018-03-22T22:51:02.206Z,0
2018-03-22T22:56:02.688Z,0
2018-03-22T23:01:02.259Z,0
2018-03-22T23:06:03.660Z,0
2018-03-22T23:11:02.190Z,0
2018-03-22T23:16:02.536Z,0
2018-03-22T23:21:02.486Z,0
2018-03-22T23:26:02.684Z,0
2018-03-22T23:31:02.639Z,0
2018-03-22T23:36:02.913Z,0
2018-03-22T23:41:02.214Z,0
2018-03-22T23:46:02.330Z,0
2018-03-22T23:51:02.405Z,0
2018-03-22T23:56:02.523Z,0
