createdAt,value
2019-03-29T00:01:36.754Z,103482.99
2019-03-29T00:04:06.404Z,103480.92
2019-03-29T00:06:36.409Z,103476.77
2019-03-29T00:09:08.319Z,103481.73
2019-03-29T00:11:38.814Z,103479.17
2019-03-29T00:14:08.265Z,103476.64
2019-03-29T00:16:37.669Z,103472.56
2019-03-29T00:19:07.068Z,103472.36
2019-03-29T00:21:36.488Z,103475.81
2019-03-29T00:24:06.918Z,103477.55
2019-03-29T00:26:36.912Z,103465.16
2019-03-29T00:29:06.686Z,103465.50
2019-03-29T00:31:35.329Z,103466.91
2019-03-29T00:34:04.697Z,103470.69
2019-03-29T00:36:34.082Z,103465.92
2019-03-29T00:39:04.114Z,103461.83
2019-03-29T00:41:33.521Z,103463.53
2019-03-29T00:44:02.917Z,103454.47
2019-03-29T00:46:32.307Z,103454.22
2019-03-29T00:49:01.728Z,103458.70
2019-03-29T00:51:31.128Z,103454.45
2019-03-29T00:54:01.884Z,103453.00
2019-03-29T00:56:31.412Z,103444.69
2019-03-29T00:59:00.809Z,103442.64
2019-03-29T01:01:30.198Z,103442.73
2019-03-29T01:03:59.618Z,103439.33
2019-03-29T01:06:29.006Z,103434.81
2019-03-29T01:08:58.401Z,103434.27
2019-03-29T01:11:27.801Z,103433.10
2019-03-29T01:13:57.189Z,103433.00
2019-03-29T01:16:27.176Z,103432.69
2019-03-29T01:18:57.241Z,103428.76
2019-03-29T01:21:26.641Z,103427.78
2019-03-29T01:23:56.027Z,103423.56
2019-03-29T01:26:25.428Z,103423.50
2019-03-29T01:28:54.828Z,103427.95
2019-03-29T01:31:24.215Z,103418.14
2019-03-29T01:33:53.614Z,103418.59
2019-03-29T01:36:23.008Z,103419.90
2019-03-29T01:38:52.465Z,103421.52
2019-03-29T01:41:21.875Z,103413.53
2019-03-29T01:43:51.260Z,103411.72
2019-03-29T01:46:20.644Z,103412.24
2019-03-29T01:48:50.068Z,103411.17
2019-03-29T01:51:19.499Z,103405.69
2019-03-29T01:53:48.892Z,103405.41
2019-03-29T01:56:18.295Z,103405.15
2019-03-29T01:58:47.683Z,103399.34
2019-03-29T02:01:17.073Z,103402.33
2019-03-29T02:03:46.492Z,103396.23
2019-03-29T02:06:15.877Z,103394.25
2019-03-29T02:08:45.269Z,103390.22
2019-03-29T02:11:14.928Z,103390.77
2019-03-29T02:13:43.595Z,103394.11
2019-03-29T02:16:12.945Z,103389.41
2019-03-29T02:18:42.351Z,103376.53
2019-03-29T02:21:11.809Z,103373.80
2019-03-29T02:23:41.210Z,103374.34
2019-03-29T02:26:10.621Z,103371.52
2019-03-29T02:28:39.999Z,103369.80
2019-03-29T02:31:09.431Z,103371.59
2019-03-29T02:33:39.033Z,103370.67
2019-03-29T02:36:08.433Z,103371.50
2019-03-29T02:38:54.312Z,103376.23
2019-03-29T02:41:08.940Z,103375.30
2019-03-29T02:43:38.703Z,103379.72
2019-03-29T02:46:08.301Z,103377.33
2019-03-29T02:48:37.707Z,103375.46
2019-03-29T02:51:07.092Z,103374.15
2019-03-29T02:53:36.484Z,103376.00
2019-03-29T02:56:05.956Z,103375.41
2019-03-29T02:58:35.595Z,103374.16
2019-03-29T03:01:05.304Z,103371.95
2019-03-29T03:03:34.948Z,103372.80
2019-03-29T03:06:04.345Z,103370.36
2019-03-29T03:08:33.963Z,103375.58
2019-03-29T03:11:04.147Z,103381.45
2019-03-29T03:13:33.537Z,103376.84
2019-03-29T03:16:03.119Z,103370.70
2019-03-29T03:18:32.560Z,103369.28
2019-03-29T03:21:01.984Z,103364.02
2019-03-29T03:23:31.345Z,103361.27
2019-03-29T03:26:00.751Z,103355.27
2019-03-29T03:28:30.153Z,103356.13
2019-03-29T03:30:59.577Z,103356.72
2019-03-29T03:33:28.978Z,103360.10
2019-03-29T03:35:58.374Z,103359.64
2019-03-29T03:38:27.758Z,103355.93
2019-03-29T03:40:57.177Z,103357.73
2019-03-29T03:43:26.800Z,103355.33
2019-03-29T03:45:56.188Z,103347.95
2019-03-29T03:48:25.597Z,103355.20
2019-03-29T03:50:54.979Z,103356.14
2019-03-29T03:53:24.779Z,103361.55
2019-03-29T03:55:54.896Z,103361.34
2019-03-29T03:58:25.952Z,103358.27
2019-03-29T04:00:57.653Z,103356.01
2019-03-29T04:03:27.872Z,103352.69
2019-03-29T04:05:57.404Z,103349.48
2019-03-29T04:08:26.995Z,103345.73
2019-03-29T04:10:56.639Z,103346.17
2019-03-29T04:13:26.409Z,103339.28
2019-03-29T04:15:55.051Z,103340.23
2019-03-29T04:18:24.434Z,103340.37
2019-03-29T04:20:53.800Z,103340.44
2019-03-29T04:23:23.277Z,103344.09
2019-03-29T04:25:52.674Z,103343.84
2019-03-29T04:28:25.286Z,103345.14
2019-03-29T04:30:54.891Z,103340.33
2019-03-29T04:33:42.723Z,103342.07
2019-03-29T04:36:12.108Z,103346.27
2019-03-29T04:38:41.515Z,103348.13
2019-03-29T04:41:10.985Z,103345.31
2019-03-29T04:43:40.401Z,103342.16
2019-03-29T04:46:09.780Z,103345.23
2019-03-29T04:48:39.196Z,103342.47
2019-03-29T04:51:08.615Z,103347.45
2019-03-29T04:53:38.003Z,103346.88
2019-03-29T04:56:07.415Z,103346.41
2019-03-29T04:58:36.828Z,103346.45
2019-03-29T05:01:06.206Z,103346.55
2019-03-29T05:03:35.612Z,103344.53
2019-03-29T05:06:05.015Z,103344.81
2019-03-29T05:08:34.407Z,103348.05
2019-03-29T05:11:03.815Z,103349.60
2019-03-29T05:13:33.206Z,103350.58
2019-03-29T05:16:02.607Z,103350.44
2019-03-29T05:18:32.015Z,103348.37
2019-03-29T05:21:01.414Z,103349.25
2019-03-29T05:23:30.799Z,103350.62
2019-03-29T05:26:00.211Z,103355.04
2019-03-29T05:28:29.606Z,103350.74
2019-03-29T05:30:58.998Z,103358.63
2019-03-29T05:33:28.541Z,103358.58
2019-03-29T05:35:57.959Z,103355.70
2019-03-29T05:38:27.367Z,103356.11
2019-03-29T05:40:56.770Z,103354.17
2019-03-29T05:43:26.167Z,103355.30
2019-03-29T05:45:57.590Z,103349.36
2019-03-29T05:48:27.031Z,103351.03
2019-03-29T05:50:56.427Z,103349.08
2019-03-29T05:53:25.825Z,103346.95
2019-03-29T05:55:55.232Z,103349.19
2019-03-29T05:58:24.653Z,103352.09
2019-03-29T06:00:54.022Z,103344.92
2019-03-29T06:03:23.434Z,103346.41
2019-03-29T06:05:52.829Z,103345.59
2019-03-29T06:08:22.251Z,103349.34
2019-03-29T06:10:51.646Z,103352.58
2019-03-29T06:13:21.035Z,103350.94
2019-03-29T06:15:50.441Z,103352.76
2019-03-29T06:18:19.853Z,103347.04
2019-03-29T06:20:49.249Z,103341.89
2019-03-29T06:23:18.672Z,103342.23
2019-03-29T06:25:48.098Z,103344.03
2019-03-29T06:28:17.493Z,103341.83
2019-03-29T06:30:48.061Z,103347.45
2019-03-29T06:33:17.470Z,103343.44
2019-03-29T06:35:50.595Z,103340.51
2019-03-29T06:38:23.820Z,103338.86
2019-03-29T06:41:02.850Z,103341.44
2019-03-29T06:43:24.356Z,103334.64
2019-03-29T06:45:53.770Z,103336.83
2019-03-29T06:48:23.169Z,103334.13
2019-03-29T06:50:52.606Z,103336.42
2019-03-29T06:53:22.061Z,103332.75
2019-03-29T06:55:51.451Z,103331.37
2019-03-29T06:58:23.277Z,103331.73
2019-03-29T07:00:52.018Z,103331.36
2019-03-29T07:03:21.552Z,103336.30
2019-03-29T07:05:50.958Z,103333.70
2019-03-29T07:08:20.359Z,103332.42
2019-03-29T07:10:49.748Z,103331.09
2019-03-29T07:13:19.147Z,103333.06
2019-03-29T07:15:48.562Z,103335.57
2019-03-29T07:18:17.959Z,103330.61
2019-03-29T07:20:47.355Z,103329.55
2019-03-29T07:23:16.774Z,103324.83
2019-03-29T07:25:46.161Z,103322.77
2019-03-29T07:28:15.557Z,103319.45
2019-03-29T07:30:45.212Z,103319.48
2019-03-29T07:33:14.623Z,103315.26
2019-03-29T07:35:44.041Z,103316.24
2019-03-29T07:38:13.465Z,103316.81
2019-03-29T07:40:42.862Z,103323.17
2019-03-29T07:43:12.261Z,103317.52
2019-03-29T07:45:41.681Z,103321.73
2019-03-29T07:48:11.102Z,103318.11
2019-03-29T07:50:40.756Z,103314.44
2019-03-29T07:53:10.170Z,103319.86
2019-03-29T07:55:39.570Z,103319.83
2019-03-29T07:58:08.978Z,103307.16
2019-03-29T08:00:42.368Z,103304.87
2019-03-29T08:03:11.978Z,103311.58
2019-03-29T08:05:41.491Z,103311.23
2019-03-29T08:08:23.327Z,103314.87
2019-03-29T08:10:42.277Z,103307.94
2019-03-29T08:13:11.688Z,103308.33
2019-03-29T08:15:41.087Z,103313.55
2019-03-29T08:18:10.519Z,103308.75
2019-03-29T08:20:43.831Z,103314.87
2019-03-29T08:23:11.070Z,103311.30
2019-03-29T08:25:40.467Z,103311.78
2019-03-29T08:28:09.857Z,103312.93
2019-03-29T08:30:39.322Z,103315.33
2019-03-29T08:33:08.681Z,103312.08
2019-03-29T08:35:38.066Z,103310.97
2019-03-29T08:38:07.486Z,103309.66
2019-03-29T08:40:36.878Z,103309.34
2019-03-29T08:43:06.269Z,103306.97
2019-03-29T08:45:35.681Z,103306.72
2019-03-29T08:48:06.832Z,103300.35
2019-03-29T08:51:07.289Z,103296.04
2019-03-29T08:53:36.935Z,103295.84
2019-03-29T08:56:06.334Z,103296.30
2019-03-29T08:58:35.739Z,103298.83
2019-03-29T09:01:19.392Z,103298.17
2019-03-29T09:04:10.369Z,103297.67
2019-03-29T09:06:53.765Z,103295.87
2019-03-29T09:09:20.603Z,103293.97
2019-03-29T09:11:50.119Z,103292.00
2019-03-29T09:14:19.558Z,103289.23
2019-03-29T09:16:49.054Z,103285.31
2019-03-29T09:19:27.533Z,103285.13
2019-03-29T09:22:08.283Z,103282.11
2019-03-29T09:24:26.697Z,103281.16
2019-03-29T09:26:56.864Z,103275.62
2019-03-29T09:29:26.218Z,103275.95
2019-03-29T09:32:08.122Z,103271.44
2019-03-29T09:37:49.301Z,103269.13
2019-03-29T09:40:19.107Z,103267.70
2019-03-29T09:42:55.667Z,103262.23
2019-03-29T09:45:29.611Z,103263.49
2019-03-29T09:48:45.153Z,103266.16
2019-03-29T10:01:33.888Z,103251.91
2019-03-29T10:04:02.873Z,103243.09
2019-03-29T10:06:32.276Z,103242.50
2019-03-29T10:12:43.159Z,103244.24
2019-03-29T10:15:28.204Z,103238.91
2019-03-29T10:21:26.716Z,103232.81
2019-03-29T10:26:08.217Z,103228.00
2019-03-29T10:27:35.262Z,103227.43
2019-03-29T10:30:17.860Z,103229.13
2019-03-29T10:32:55.446Z,103229.97
2019-03-29T10:35:50.211Z,103225.29
2019-03-29T10:38:19.538Z,103215.66
2019-03-29T10:41:10.391Z,103216.04
2019-03-29T10:43:47.198Z,103211.38
2019-03-29T10:46:22.730Z,103209.91
2019-03-29T10:48:55.198Z,103207.82
2019-03-29T10:51:35.910Z,103207.30
2019-03-29T10:54:06.106Z,103196.45
2019-03-29T10:56:46.747Z,103197.90
2019-03-29T10:59:26.781Z,103194.66
2019-03-29T11:02:00.567Z,103194.39
2019-03-29T11:04:31.903Z,103191.17
2019-03-29T11:07:01.362Z,103183.01
2019-03-29T11:09:31.292Z,103174.91
2019-03-29T11:12:27.334Z,103178.84
2019-03-29T11:14:57.099Z,103176.20
2019-03-29T11:17:26.519Z,103161.97
2019-03-29T11:20:01.029Z,103159.69
2019-03-29T11:22:30.415Z,103157.25
2019-03-29T11:25:49.028Z,103154.67
2019-03-29T11:28:17.627Z,103150.59
2019-03-29T11:30:56.782Z,103152.34
2019-03-29T11:36:26.327Z,103152.21
2019-03-29T11:39:13.663Z,103144.45
2019-03-29T11:41:43.054Z,103139.80
2019-03-29T11:44:16.612Z,103136.05
2019-03-29T11:46:50.465Z,103136.84
2019-03-29T11:52:18.979Z,103126.02
2019-03-29T11:54:48.948Z,103125.11
2019-03-29T11:57:22.849Z,103113.47
2019-03-29T11:59:58.621Z,103111.83
2019-03-29T12:02:45.786Z,103112.08
2019-03-29T12:05:19.441Z,103114.46
2019-03-29T12:07:49.082Z,103106.27
2019-03-29T12:10:40.974Z,103107.58
2019-03-29T12:13:14.735Z,103104.33
2019-03-29T12:15:44.997Z,103109.95
2019-03-29T12:18:14.440Z,103103.19
2019-03-29T12:20:43.907Z,103102.38
2019-03-29T12:23:13.521Z,103089.94
2019-03-29T12:25:42.267Z,103094.70
2019-03-29T12:31:08.505Z,103090.91
2019-03-29T12:33:37.961Z,103092.28
2019-03-29T12:36:13.899Z,103092.01
2019-03-29T12:38:44.052Z,103089.84
2019-03-29T12:42:13.594Z,103084.65
2019-03-29T12:43:55.981Z,103075.09
2019-03-29T12:46:23.211Z,103077.75
2019-03-29T12:49:26.654Z,103080.36
2019-03-29T12:52:01.699Z,103079.59
2019-03-29T13:00:19.497Z,103064.09
2019-03-29T13:02:48.885Z,103060.05
2019-03-29T13:05:18.365Z,103055.62
2019-03-29T13:09:22.111Z,103054.08
2019-03-29T13:10:22.988Z,103055.58
2019-03-29T13:12:53.468Z,103052.47
2019-03-29T13:15:46.492Z,103055.06
2019-03-29T13:18:06.994Z,103045.05
2019-03-29T13:20:53.372Z,103044.52
2019-03-29T13:23:49.742Z,103033.79
2019-03-29T13:27:00.939Z,103036.18
2019-03-29T13:29:30.809Z,103024.83
2019-03-29T13:32:06.838Z,103016.37
2019-03-29T13:34:32.354Z,103015.12
2019-03-29T13:37:38.104Z,103014.36
2019-03-29T13:40:13.555Z,103010.72
2019-03-29T13:43:07.404Z,103007.13
2019-03-29T13:45:44.046Z,102999.70
2019-03-29T13:48:13.459Z,102993.20
2019-03-29T13:50:44.725Z,102995.20
2019-03-29T13:53:14.124Z,102985.55
2019-03-29T13:55:56.635Z,102975.35
2019-03-29T13:58:26.017Z,102969.77
2019-03-29T14:00:55.434Z,102971.97
2019-03-29T14:03:24.843Z,102967.84
2019-03-29T14:05:57.031Z,102956.80
2019-03-29T14:08:57.597Z,102949.56
2019-03-29T14:11:26.290Z,102941.53
2019-03-29T14:13:55.015Z,102939.88
2019-03-29T14:16:24.416Z,102935.55
2019-03-29T14:18:53.837Z,102932.06
2019-03-29T14:21:23.247Z,102928.64
2019-03-29T14:24:19.181Z,102927.68
2019-03-29T14:27:56.060Z,102922.71
2019-03-29T14:30:25.462Z,102919.95
2019-03-29T14:36:17.516Z,102910.30
2019-03-29T14:38:48.948Z,102909.79
2019-03-29T14:41:18.526Z,102909.22
2019-03-29T14:43:53.415Z,102905.09
2019-03-29T14:49:48.736Z,102905.53
2019-03-29T14:52:32.996Z,102901.98
2019-03-29T14:55:11.259Z,102898.26
2019-03-29T14:57:40.633Z,102895.48
2019-03-29T15:00:12.813Z,102890.13
2019-03-29T15:02:42.300Z,102884.15
2019-03-29T15:05:10.938Z,102878.61
2019-03-29T15:07:42.351Z,102871.58
2019-03-29T15:10:28.666Z,102873.48
2019-03-29T15:12:58.063Z,102870.62
2019-03-29T15:15:27.480Z,102865.91
2019-03-29T15:17:56.876Z,102867.95
2019-03-29T15:20:26.276Z,102866.69
2019-03-29T15:22:55.681Z,102858.95
2019-03-29T15:25:25.113Z,102855.02
2019-03-29T15:27:54.506Z,102853.44
2019-03-29T15:30:23.921Z,102852.31
2019-03-29T15:32:53.332Z,102851.46
2019-03-29T15:35:22.745Z,102849.83
2019-03-29T15:37:52.144Z,102842.48
2019-03-29T15:40:21.646Z,102842.72
2019-03-29T15:42:51.038Z,102840.89
2019-03-29T15:45:21.287Z,102840.32
2019-03-29T15:54:13.488Z,102834.46
2019-03-29T15:56:42.110Z,102828.34
2019-03-29T15:59:11.462Z,102829.56
2019-03-29T16:01:40.895Z,102826.97
2019-03-29T16:04:10.287Z,102820.96
2019-03-29T16:06:39.696Z,102819.30
2019-03-29T16:09:09.089Z,102822.27
2019-03-29T16:11:38.492Z,102816.68
2019-03-29T16:14:07.885Z,102816.10
2019-03-29T16:16:37.297Z,102812.78
2019-03-29T16:19:06.692Z,102812.97
2019-03-29T16:21:36.089Z,102806.96
2019-03-29T16:24:05.590Z,102808.24
2019-03-29T16:26:35.012Z,102804.32
2019-03-29T16:29:04.395Z,102799.88
2019-03-29T16:31:33.813Z,102798.96
2019-03-29T16:34:03.449Z,102798.45
2019-03-29T16:36:32.857Z,102793.53
2019-03-29T16:39:02.288Z,102792.75
2019-03-29T16:41:31.688Z,102792.23
2019-03-29T16:44:01.089Z,102786.37
2019-03-29T16:46:37.368Z,102778.64
2019-03-29T16:49:06.489Z,102774.84
2019-03-29T16:51:35.154Z,102771.09
2019-03-29T16:54:05.795Z,102765.57
2019-03-29T16:57:11.316Z,102763.64
2019-03-29T16:59:40.752Z,102766.86
2019-03-29T17:02:10.159Z,102767.70
2019-03-29T17:04:39.552Z,102769.06
2019-03-29T17:07:08.956Z,102769.03
2019-03-29T17:09:38.367Z,102757.06
2019-03-29T17:12:07.775Z,102760.44
2019-03-29T17:14:37.216Z,102750.27
2019-03-29T17:17:08.555Z,102749.64
2019-03-29T17:19:48.650Z,102753.16
2019-03-29T17:22:18.041Z,102747.06
2019-03-29T17:24:56.835Z,102747.16
2019-03-29T17:27:18.843Z,102745.75
2019-03-29T17:29:48.320Z,102739.27
2019-03-29T17:32:17.730Z,102738.89
2019-03-29T17:34:47.126Z,102740.40
2019-03-29T17:37:16.520Z,102736.83
2019-03-29T17:39:45.934Z,102734.23
2019-03-29T17:42:15.346Z,102733.68
2019-03-29T17:44:44.759Z,102731.61
2019-03-29T17:47:14.148Z,102736.53
2019-03-29T17:49:43.592Z,102738.75
2019-03-29T17:52:12.990Z,102734.89
2019-03-29T17:54:42.387Z,102738.55
2019-03-29T17:57:11.789Z,102738.65
2019-03-29T17:59:41.181Z,102732.56
2019-03-29T18:02:10.577Z,102733.55
2019-03-29T18:04:41.918Z,102741.99
2019-03-29T18:07:11.314Z,102744.33
2019-03-29T18:09:40.713Z,102742.20
2019-03-29T18:12:11.474Z,102741.59
2019-03-29T18:14:41.011Z,102735.01
2019-03-29T18:17:10.414Z,102735.44
2019-03-29T18:19:39.826Z,102738.23
2019-03-29T18:22:09.232Z,102736.02
2019-03-29T18:24:38.630Z,102737.50
2019-03-29T18:27:08.046Z,102734.06
2019-03-29T18:29:37.438Z,102736.77
2019-03-29T18:32:06.899Z,102737.89
2019-03-29T18:34:38.111Z,102738.65
2019-03-29T18:37:08.084Z,102743.56
2019-03-29T18:39:38.383Z,102743.66
2019-03-29T18:42:07.795Z,102740.69
2019-03-29T18:44:37.260Z,102734.67
2019-03-29T18:47:06.672Z,102738.42
2019-03-29T18:49:36.071Z,102739.84
2019-03-29T18:52:05.718Z,102736.22
2019-03-29T18:54:34.374Z,102741.84
2019-03-29T18:57:03.748Z,102739.36
2019-03-29T18:59:33.149Z,102736.28
2019-03-29T19:02:02.542Z,102731.64
2019-03-29T19:04:31.947Z,102727.99
2019-03-29T19:07:01.349Z,102729.31
2019-03-29T19:09:31.762Z,102735.25
2019-03-29T19:12:01.254Z,102731.52
2019-03-29T19:14:30.658Z,102734.72
2019-03-29T19:17:00.313Z,102733.49
2019-03-29T19:19:28.979Z,102738.16
2019-03-29T19:21:58.337Z,102740.01
2019-03-29T19:24:27.731Z,102738.55
2019-03-29T19:26:57.156Z,102742.80
2019-03-29T19:29:26.553Z,102739.40
2019-03-29T19:31:56.327Z,102740.68
2019-03-29T19:34:25.382Z,102739.43
2019-03-29T19:36:54.719Z,102738.82
2019-03-29T19:39:24.121Z,102738.27
2019-03-29T19:41:53.538Z,102733.59
2019-03-29T19:44:22.930Z,102736.91
2019-03-29T19:46:52.332Z,102737.65
2019-03-29T19:49:21.764Z,102732.81
2019-03-29T19:51:51.159Z,102732.67
2019-03-29T19:54:20.554Z,102732.48
2019-03-29T19:56:50.004Z,102734.17
2019-03-29T19:59:19.364Z,102720.89
2019-03-29T20:01:48.768Z,102722.63
2019-03-29T20:04:18.450Z,102722.48
2019-03-29T20:06:47.105Z,102721.58
2019-03-29T20:09:16.463Z,102715.91
2019-03-29T20:11:45.876Z,102716.55
2019-03-29T20:14:15.281Z,102716.36
2019-03-29T20:16:44.678Z,102715.91
2019-03-29T20:19:14.091Z,102720.03
2019-03-29T20:21:43.547Z,102719.08
2019-03-29T20:24:12.944Z,102715.23
2019-03-29T20:26:42.370Z,102711.75
2019-03-29T20:29:11.766Z,102708.37
2019-03-29T20:31:41.167Z,102709.41
2019-03-29T20:34:10.552Z,102708.36
2019-03-29T20:36:39.944Z,102708.23
2019-03-29T20:39:09.347Z,102704.83
2019-03-29T20:41:38.750Z,102709.98
2019-03-29T20:44:08.144Z,102700.72
2019-03-29T20:46:37.540Z,102708.02
2019-03-29T20:49:06.942Z,102698.37
2019-03-29T20:51:36.335Z,102696.78
2019-03-29T20:54:05.726Z,102710.94
2019-03-29T20:56:35.200Z,102705.14
2019-03-29T20:59:04.593Z,102702.62
2019-03-29T21:01:33.981Z,102694.12
2019-03-29T21:04:03.477Z,102692.05
2019-03-29T21:06:32.867Z,102691.84
2019-03-29T21:09:02.351Z,102685.70
2019-03-29T21:11:31.747Z,102687.27
2019-03-29T21:14:01.221Z,102687.37
2019-03-29T21:16:30.695Z,102688.70
2019-03-29T21:19:00.092Z,102684.00
2019-03-29T21:21:29.489Z,102679.14
2019-03-29T21:23:58.886Z,102677.02
2019-03-29T21:26:28.289Z,102677.66
2019-03-29T21:28:58.059Z,102675.14
2019-03-29T21:31:26.704Z,102670.40
2019-03-29T21:33:56.081Z,102669.69
2019-03-29T21:36:25.470Z,102670.98
2019-03-29T21:38:54.863Z,102656.33
2019-03-29T21:41:24.271Z,102658.66
2019-03-29T21:43:53.665Z,102664.37
2019-03-29T21:46:23.060Z,102657.84
2019-03-29T21:48:52.482Z,102658.93
2019-03-29T21:51:21.872Z,102654.07
2019-03-29T21:53:51.264Z,102649.64
2019-03-29T21:56:20.681Z,102645.66
2019-03-29T21:58:55.085Z,102650.65
2019-03-29T22:01:24.572Z,102647.58
2019-03-29T22:03:54.048Z,102648.38
2019-03-29T22:06:23.438Z,102654.63
2019-03-29T22:08:52.861Z,102652.09
2019-03-29T22:11:22.260Z,102648.25
2019-03-29T22:13:51.932Z,102646.92
2019-03-29T22:16:21.340Z,102648.42
2019-03-29T22:18:50.749Z,102640.73
2019-03-29T22:21:20.141Z,102635.69
2019-03-29T22:23:49.864Z,102633.93
2019-03-29T22:26:19.294Z,102630.73
2019-03-29T22:28:48.686Z,102631.14
2019-03-29T22:31:18.092Z,102628.22
2019-03-29T22:33:47.510Z,102618.42
2019-03-29T22:36:16.975Z,102618.90
2019-03-29T22:38:46.422Z,102618.34
2019-03-29T22:41:15.858Z,102615.89
2019-03-29T22:43:45.277Z,102615.50
2019-03-29T22:46:14.705Z,102612.75
2019-03-29T22:48:52.051Z,102608.82
2019-03-29T22:51:15.282Z,102606.05
2019-03-29T22:53:44.691Z,102609.45
2019-03-29T22:56:14.099Z,102603.29
2019-03-29T22:58:43.714Z,102601.27
2019-03-29T23:01:13.727Z,102597.84
2019-03-29T23:03:43.183Z,102596.84
2019-03-29T23:06:12.562Z,102592.55
2019-03-29T23:08:41.979Z,102594.28
2019-03-29T23:11:11.373Z,102586.30
2019-03-29T23:13:40.762Z,102591.30
2019-03-29T23:16:10.239Z,102584.30
2019-03-29T23:18:39.630Z,102580.64
2019-03-29T23:21:09.018Z,102580.08
2019-03-29T23:23:38.422Z,102574.74
2019-03-29T23:26:07.812Z,102574.45
2019-03-29T23:28:37.214Z,102569.58
2019-03-29T23:31:06.623Z,102567.08
2019-03-29T23:33:36.012Z,102563.95
2019-03-29T23:36:05.414Z,102563.03
2019-03-29T23:38:34.902Z,102556.77
2019-03-29T23:41:04.297Z,102551.96
2019-03-29T23:43:33.684Z,102550.14
2019-03-29T23:46:03.094Z,102544.47
2019-03-29T23:48:32.485Z,102539.86
2019-03-29T23:51:01.888Z,102534.52
2019-03-29T23:53:31.301Z,102528.86
2019-03-29T23:56:00.694Z,102527.08
2019-03-29T23:58:30.095Z,102525.00
