createdAt,value
2016-09-03T00:00:27.174Z,99.99
2016-09-03T00:01:27.173Z,99.99
2016-09-03T00:02:27.155Z,99.99
2016-09-03T00:03:27.131Z,99.99
2016-09-03T00:04:27.135Z,99.99
2016-09-03T00:05:27.114Z,99.99
2016-09-03T00:06:27.107Z,99.99
2016-09-03T00:07:27.096Z,99.99
2016-09-03T00:08:27.081Z,99.99
2016-09-03T00:09:27.090Z,99.99
2016-09-03T00:10:27.072Z,99.99
2016-09-03T00:11:27.061Z,99.99
2016-09-03T00:12:27.047Z,99.99
2016-09-03T00:13:27.040Z,99.99
2016-09-03T00:14:27.037Z,99.99
2016-09-03T00:15:27.015Z,99.99
2016-09-03T00:16:27.018Z,99.99
2016-09-03T00:17:26.999Z,99.99
2016-09-03T00:18:26.975Z,99.99
2016-09-03T00:19:26.981Z,99.99
2016-09-03T00:20:26.976Z,99.99
2016-09-03T00:21:26.958Z,99.99
2016-09-03T00:22:26.932Z,99.99
2016-09-03T00:23:26.943Z,99.99
2016-09-03T00:24:26.934Z,99.99
2016-09-03T00:25:26.908Z,99.99
2016-09-03T00:26:26.897Z,99.99
2016-09-03T00:27:26.901Z,99.99
2016-09-03T00:28:26.877Z,99.99
2016-09-03T00:29:26.867Z,99.99
2016-09-03T00:30:26.858Z,99.99
2016-09-03T00:31:26.854Z,99.99
2016-09-03T00:32:26.838Z,99.99
2016-09-03T00:33:26.825Z,99.99
2016-09-03T00:34:26.815Z,99.99
2016-09-03T00:35:26.805Z,99.99
2016-09-03T00:36:26.811Z,99.99
2016-09-03T00:37:26.775Z,99.99
2016-09-03T00:38:26.781Z,99.99
2016-09-03T00:39:26.760Z,99.99
2016-09-03T00:40:26.768Z,99.99
2016-09-03T00:41:26.743Z,99.99
2016-09-03T00:42:26.750Z,99.99
2016-09-03T00:43:26.730Z,99.99
2016-09-03T00:44:26.721Z,99.99
2016-09-03T00:45:26.715Z,99.99
2016-09-03T00:46:26.685Z,99.99
2016-09-03T00:47:26.872Z,99.99
2016-09-03T00:48:26.664Z,99.99
2016-09-03T00:49:26.655Z,99.99
2016-09-03T00:50:26.650Z,99.99
2016-09-03T00:51:26.641Z,99.99
2016-09-03T00:52:26.637Z,99.99
2016-09-03T00:53:26.614Z,99.99
2016-09-03T00:54:26.604Z,99.99
2016-09-03T00:55:26.607Z,99.99
2016-09-03T00:56:26.604Z,99.99
2016-09-03T00:57:26.587Z,99.99
2016-09-03T00:58:26.581Z,99.99
2016-09-03T00:59:26.566Z,99.99
2016-09-03T01:00:26.556Z,99.99
2016-09-03T01:01:26.551Z,99.99
2016-09-03T01:02:26.543Z,99.99
2016-09-03T01:03:26.518Z,99.99
2016-09-03T01:04:26.506Z,99.99
2016-09-03T01:05:26.490Z,99.99
2016-09-03T01:06:26.502Z,99.99
2016-09-03T01:07:26.476Z,99.99
2016-09-03T01:08:26.462Z,99.99
2016-09-03T01:09:26.460Z,99.99
2016-09-03T01:10:26.442Z,99.99
2016-09-03T01:11:26.431Z,99.99
2016-09-03T01:12:26.427Z,99.99
2016-09-03T01:13:26.424Z,99.99
2016-09-03T01:14:26.406Z,99.99
2016-09-03T01:15:26.402Z,99.99
2016-09-03T01:16:26.380Z,99.99
2016-09-03T01:17:26.378Z,99.99
2016-09-03T01:18:26.386Z,99.99
2016-09-03T01:19:26.363Z,99.99
2016-09-03T01:20:26.353Z,99.99
2016-09-03T01:21:26.351Z,99.99
2016-09-03T01:22:26.326Z,99.99
2016-09-03T01:23:26.326Z,99.99
2016-09-03T01:24:26.312Z,99.99
2016-09-03T01:25:26.289Z,99.99
2016-09-03T01:26:26.290Z,99.99
2016-09-03T01:27:26.269Z,99.99
2016-09-03T01:28:26.259Z,99.99
2016-09-03T01:29:26.268Z,99.99
2016-09-03T01:30:26.246Z,99.99
2016-09-03T01:31:26.246Z,99.99
2016-09-03T01:32:26.224Z,99.99
2016-09-03T01:33:26.216Z,99.99
2016-09-03T01:34:26.220Z,99.99
2016-09-03T01:35:26.196Z,99.99
2016-09-03T01:36:26.202Z,99.99
2016-09-03T01:37:26.170Z,99.99
2016-09-03T01:38:26.160Z,99.99
2016-09-03T01:39:26.157Z,99.99
2016-09-03T01:40:26.151Z,99.99
2016-09-03T01:41:26.150Z,99.99
2016-09-03T01:42:26.141Z,99.99
2016-09-03T01:43:26.112Z,99.99
2016-09-03T01:44:26.127Z,99.99
2016-09-03T01:45:26.090Z,99.99
2016-09-03T01:46:26.078Z,99.99
2016-09-03T01:47:26.070Z,99.99
2016-09-03T01:48:26.071Z,99.99
2016-09-03T01:49:26.063Z,99.99
2016-09-03T01:50:26.038Z,99.99
2016-09-03T01:51:26.025Z,99.99
2016-09-03T01:52:26.038Z,99.99
2016-09-03T01:53:26.021Z,99.99
2016-09-03T01:54:26.008Z,99.99
2016-09-03T01:55:26.007Z,99.99
2016-09-03T01:56:25.975Z,99.99
2016-09-03T01:57:25.981Z,99.99
2016-09-03T01:58:25.956Z,99.99
2016-09-03T01:59:25.964Z,99.99
2016-09-03T02:00:25.948Z,99.99
2016-09-03T02:01:25.946Z,99.99
2016-09-03T02:02:25.911Z,99.99
2016-09-03T02:03:25.924Z,99.99
2016-09-03T02:04:25.922Z,99.99
2016-09-03T02:05:25.902Z,99.99
2016-09-03T02:06:25.893Z,99.99
2016-09-03T02:07:25.869Z,99.99
2016-09-03T02:08:25.862Z,99.99
2016-09-03T02:09:25.863Z,99.99
2016-09-03T02:10:25.837Z,99.99
2016-09-03T02:11:25.828Z,99.99
2016-09-03T02:12:25.835Z,99.99
2016-09-03T02:13:25.798Z,99.99
2016-09-03T02:14:25.792Z,99.99
2016-09-03T02:15:25.787Z,99.99
2016-09-03T02:16:25.768Z,99.99
2016-09-03T02:17:25.772Z,99.99
2016-09-03T02:18:25.769Z,99.99
2016-09-03T02:19:25.758Z,99.99
2016-09-03T02:20:25.728Z,99.99
2016-09-03T02:21:25.738Z,99.99
2016-09-03T02:22:25.707Z,99.99
2016-09-03T02:23:25.719Z,99.99
2016-09-03T02:24:25.699Z,99.99
2016-09-03T02:25:25.684Z,99.99
2016-09-03T02:26:25.664Z,99.99
2016-09-03T02:27:25.669Z,99.99
2016-09-03T02:28:25.652Z,99.99
2016-09-03T02:29:25.641Z,99.99
2016-09-03T02:30:25.643Z,99.99
2016-09-03T02:31:25.621Z,99.99
2016-09-03T02:32:25.616Z,99.99
2016-09-03T02:33:25.601Z,99.99
2016-09-03T02:34:25.607Z,99.99
2016-09-03T02:35:25.570Z,99.99
2016-09-03T02:36:25.581Z,99.99
2016-09-03T02:37:25.562Z,99.99
2016-09-03T02:38:25.541Z,99.99
2016-09-03T02:39:25.529Z,99.99
2016-09-03T02:40:25.527Z,99.99
2016-09-03T02:41:25.521Z,99.99
2016-09-03T02:42:25.505Z,99.99
2016-09-03T02:43:25.500Z,99.99
2016-09-03T02:44:25.482Z,99.99
2016-09-03T02:45:25.468Z,99.99
2016-09-03T02:46:25.474Z,99.99
2016-09-03T02:47:25.450Z,99.99
2016-09-03T02:48:25.437Z,99.99
2016-09-03T02:49:25.424Z,99.99
2016-09-03T02:50:25.439Z,99.99
2016-09-03T02:51:25.416Z,99.99
2016-09-03T02:52:25.399Z,99.99
2016-09-03T02:53:25.401Z,99.99
2016-09-03T02:54:25.372Z,99.99
2016-09-03T02:55:25.373Z,99.99
2016-09-03T02:56:25.359Z,99.99
2016-09-03T02:57:25.352Z,99.99
2016-09-03T02:58:25.334Z,99.99
2016-09-03T02:59:25.333Z,99.99
2016-09-03T03:00:25.320Z,99.99
2016-09-03T03:01:25.294Z,99.99
2016-09-03T03:02:25.300Z,99.99
2016-09-03T03:03:25.275Z,99.99
2016-09-03T03:04:25.268Z,99.99
2016-09-03T03:05:25.274Z,99.99
2016-09-03T03:06:25.243Z,99.99
2016-09-03T03:07:25.248Z,99.99
2016-09-03T03:08:25.242Z,99.99
2016-09-03T03:09:25.234Z,99.99
2016-09-03T03:10:25.223Z,99.99
2016-09-03T03:11:25.205Z,99.99
2016-09-03T03:12:25.182Z,99.99
2016-09-03T03:13:25.202Z,99.99
2016-09-03T03:14:25.179Z,99.99
2016-09-03T03:15:25.175Z,99.99
2016-09-03T03:16:25.158Z,99.99
2016-09-03T03:17:25.141Z,99.99
2016-09-03T03:18:25.117Z,99.99
2016-09-03T03:19:25.107Z,99.99
2016-09-03T03:20:25.110Z,99.99
2016-09-03T03:21:25.103Z,99.99
2016-09-03T03:22:25.076Z,99.99
2016-09-03T03:23:25.789Z,99.99
2016-09-03T03:24:25.061Z,99.99
2016-09-03T03:25:25.064Z,99.99
2016-09-03T03:26:25.048Z,99.99
2016-09-03T03:27:25.049Z,99.99
2016-09-03T03:28:25.029Z,99.99
2016-09-03T03:29:25.022Z,99.99
2016-09-03T03:30:24.990Z,99.99
2016-09-03T03:31:24.987Z,99.99
2016-09-03T03:32:24.983Z,99.99
2016-09-03T03:33:24.965Z,99.99
2016-09-03T03:34:24.949Z,99.99
2016-09-03T03:35:24.940Z,99.99
2016-09-03T03:36:24.930Z,99.99
2016-09-03T03:37:24.937Z,99.99
2016-09-03T03:38:24.914Z,99.99
2016-09-03T03:39:24.917Z,99.99
2016-09-03T03:40:24.901Z,99.99
2016-09-03T03:41:24.896Z,99.99
2016-09-03T03:42:24.880Z,99.99
2016-09-03T03:43:24.863Z,99.99
2016-09-03T03:44:24.858Z,99.99
2016-09-03T03:45:24.837Z,99.99
2016-09-03T03:46:24.824Z,99.99
2016-09-03T03:47:24.826Z,99.99
2016-09-03T03:48:24.817Z,99.99
2016-09-03T03:49:24.804Z,99.99
2016-09-03T03:50:24.791Z,99.99
2016-09-03T03:51:24.771Z,99.99
2016-09-03T03:52:24.769Z,99.99
2016-09-03T03:53:24.764Z,99.99
2016-09-03T03:54:24.749Z,99.99
2016-09-03T03:55:24.737Z,99.99
2016-09-03T03:56:24.733Z,99.99
2016-09-03T03:57:24.707Z,99.99
2016-09-03T03:58:24.712Z,99.99
2016-09-03T03:59:24.702Z,99.99
2016-09-03T04:00:24.697Z,99.99
2016-09-03T04:01:24.673Z,99.99
2016-09-03T04:02:24.678Z,99.99
2016-09-03T04:03:24.653Z,99.99
2016-09-03T04:04:24.643Z,99.99
2016-09-03T04:05:24.641Z,99.99
2016-09-03T04:06:24.628Z,99.99
2016-09-03T04:07:24.612Z,99.99
2016-09-03T04:08:24.613Z,99.99
2016-09-03T04:09:24.604Z,99.99
2016-09-03T04:10:24.590Z,99.99
2016-09-03T04:11:24.584Z,99.99
2016-09-03T04:12:24.558Z,99.99
2016-09-03T04:13:24.558Z,99.99
2016-09-03T04:14:24.541Z,99.99
2016-09-03T04:15:24.536Z,99.99
2016-09-03T04:16:24.526Z,99.99
2016-09-03T04:17:24.497Z,99.99
2016-09-03T04:18:24.506Z,99.99
2016-09-03T04:19:24.493Z,99.99
2016-09-03T04:20:24.482Z,99.99
2016-09-03T04:21:24.479Z,99.99
2016-09-03T04:22:24.454Z,99.99
2016-09-03T04:23:24.452Z,99.99
2016-09-03T04:24:24.446Z,99.99
2016-09-03T04:25:24.431Z,99.99
2016-09-03T04:26:24.407Z,99.99
2016-09-03T04:27:24.409Z,99.99
2016-09-03T04:28:24.384Z,99.99
2016-09-03T04:29:24.374Z,99.99
2016-09-03T04:30:24.384Z,99.99
2016-09-03T04:31:24.374Z,99.99
2016-09-03T04:32:24.348Z,99.99
2016-09-03T04:33:24.353Z,99.99
2016-09-03T04:34:24.329Z,99.99
2016-09-03T04:35:24.310Z,99.99
2016-09-03T04:36:24.314Z,99.99
2016-09-03T04:37:24.296Z,99.99
2016-09-03T04:38:24.298Z,99.99
2016-09-03T04:39:24.267Z,99.99
2016-09-03T04:40:24.278Z,99.99
2016-09-03T04:41:24.247Z,99.99
2016-09-03T04:42:24.237Z,99.99
2016-09-03T04:43:24.240Z,99.99
2016-09-03T04:44:24.222Z,99.99
2016-09-03T04:45:24.210Z,99.99
2016-09-03T04:46:24.214Z,99.99
2016-09-03T04:47:24.191Z,99.99
2016-09-03T04:48:24.430Z,99.99
2016-09-03T04:49:24.171Z,99.99
2016-09-03T04:50:24.159Z,99.99
2016-09-03T04:51:24.143Z,99.99
2016-09-03T04:52:24.152Z,99.99
2016-09-03T04:53:24.135Z,99.99
2016-09-03T04:54:24.111Z,99.99
2016-09-03T04:55:24.108Z,99.99
2016-09-03T04:56:24.103Z,99.99
2016-09-03T04:57:24.077Z,99.99
2016-09-03T04:58:24.081Z,99.99
2016-09-03T04:59:24.078Z,99.99
2016-09-03T05:00:24.058Z,99.99
2016-09-03T05:01:24.056Z,99.99
2016-09-03T05:02:24.025Z,99.99
2016-09-03T05:03:24.030Z,99.99
2016-09-03T05:04:24.012Z,99.99
2016-09-03T05:05:24.006Z,99.99
2016-09-03T05:06:24.003Z,99.99
2016-09-03T05:07:23.971Z,99.99
2016-09-03T05:08:23.982Z,99.99
2016-09-03T05:09:23.957Z,99.99
2016-09-03T05:10:23.944Z,99.99
2016-09-03T05:11:23.947Z,99.99
2016-09-03T05:12:23.938Z,99.99
2016-09-03T05:13:23.928Z,99.99
2016-09-03T05:14:23.916Z,99.99
2016-09-03T05:15:23.886Z,99.99
2016-09-03T05:16:23.894Z,99.99
2016-09-03T05:17:23.881Z,99.99
2016-09-03T05:18:23.853Z,99.99
2016-09-03T05:19:23.858Z,99.99
2016-09-03T05:20:23.853Z,99.99
2016-09-03T05:21:23.835Z,99.99
2016-09-03T05:22:23.809Z,99.99
2016-09-03T05:23:23.804Z,99.99
2016-09-03T05:24:24.519Z,99.99
2016-09-03T05:25:23.792Z,99.99
2016-09-03T05:26:23.789Z,99.99
2016-09-03T05:27:23.765Z,99.99
2016-09-03T05:28:23.750Z,99.99
2016-09-03T05:29:23.755Z,99.99
2016-09-03T05:30:23.734Z,99.99
2016-09-03T05:31:23.729Z,99.99
2016-09-03T05:32:23.719Z,99.99
2016-09-03T05:33:23.717Z,99.99
2016-09-03T05:34:23.687Z,99.99
2016-09-03T05:35:23.686Z,99.99
2016-09-03T05:36:23.685Z,99.99
2016-09-03T05:37:23.655Z,99.99
2016-09-03T05:38:23.651Z,99.99
2016-09-03T05:39:23.647Z,99.99
2016-09-03T05:40:23.644Z,99.99
2016-09-03T05:41:23.624Z,99.99
2016-09-03T05:42:23.614Z,99.99
2016-09-03T05:43:23.603Z,99.99
2016-09-03T05:44:23.582Z,99.99
2016-09-03T05:45:23.596Z,99.99
2016-09-03T05:46:23.581Z,99.99
2016-09-03T05:47:23.566Z,99.99
2016-09-03T05:48:23.590Z,99.99
2016-09-03T05:49:23.538Z,99.99
2016-09-03T05:50:23.540Z,99.99
2016-09-03T05:51:23.523Z,99.99
2016-09-03T05:52:23.507Z,99.99
2016-09-03T05:53:23.499Z,99.99
2016-09-03T05:54:23.486Z,99.99
2016-09-03T05:55:23.474Z,99.99
2016-09-03T05:56:23.463Z,99.99
2016-09-03T05:57:23.456Z,99.99
2016-09-03T05:58:23.439Z,99.99
2016-09-03T05:59:23.428Z,99.99
2016-09-03T06:00:23.430Z,99.99
2016-09-03T06:01:23.409Z,99.99
2016-09-03T06:02:23.404Z,99.99
2016-09-03T06:03:23.394Z,99.99
2016-09-03T06:04:23.375Z,99.99
2016-09-03T06:05:23.366Z,99.99
2016-09-03T06:06:23.361Z,99.99
2016-09-03T06:07:23.358Z,99.99
2016-09-03T06:08:23.337Z,99.99
2016-09-03T06:09:23.358Z,99.99
2016-09-03T06:10:23.335Z,99.99
2016-09-03T06:11:23.310Z,99.99
2016-09-03T06:12:23.309Z,99.99
2016-09-03T06:13:23.290Z,99.99
2016-09-03T06:14:23.274Z,99.99
2016-09-03T06:15:23.284Z,99.99
2016-09-03T06:16:23.254Z,99.99
2016-09-03T06:17:23.246Z,99.99
2016-09-03T06:18:23.240Z,99.99
2016-09-03T06:19:23.223Z,99.99
2016-09-03T06:20:23.215Z,99.99
2016-09-03T06:21:23.218Z,99.99
2016-09-03T06:22:23.210Z,99.99
2016-09-03T06:23:23.187Z,99.99
2016-09-03T06:24:23.197Z,99.99
2016-09-03T06:25:23.188Z,99.99
2016-09-03T06:26:23.184Z,99.99
2016-09-03T06:27:23.172Z,99.99
2016-09-03T06:28:23.152Z,99.99
2016-09-03T06:29:23.147Z,99.99
2016-09-03T06:30:23.119Z,99.99
2016-09-03T06:31:23.109Z,99.99
2016-09-03T06:32:23.096Z,99.99
2016-09-03T06:33:23.104Z,99.99
2016-09-03T06:34:23.082Z,99.99
2016-09-03T06:35:23.085Z,99.99
2016-09-03T06:36:23.083Z,99.99
2016-09-03T06:37:23.053Z,99.99
2016-09-03T06:38:23.044Z,99.99
2016-09-03T06:39:23.049Z,99.99
2016-09-03T06:40:23.038Z,99.99
2016-09-03T06:41:23.031Z,99.99
2016-09-03T06:42:23.007Z,99.99
2016-09-03T06:43:22.996Z,99.99
2016-09-03T06:44:22.997Z,99.99
2016-09-03T06:45:22.995Z,99.99
2016-09-03T06:46:22.987Z,99.99
2016-09-03T06:47:22.975Z,99.99
2016-09-03T06:48:22.968Z,99.99
2016-09-03T06:49:22.946Z,99.99
2016-09-03T06:50:22.958Z,99.99
2016-09-03T06:51:22.949Z,99.99
2016-09-03T06:52:22.918Z,99.99
2016-09-03T06:53:22.911Z,99.99
2016-09-03T06:54:22.915Z,99.99
2016-09-03T06:55:22.913Z,99.99
2016-09-03T06:56:22.884Z,99.99
2016-09-03T06:57:22.884Z,99.99
2016-09-03T06:58:22.881Z,99.99
2016-09-03T06:59:22.876Z,99.99
2016-09-03T07:00:23.547Z,99.99
2016-09-03T07:01:22.857Z,99.99
2016-09-03T07:02:22.834Z,99.99
2016-09-03T07:03:22.816Z,99.99
2016-09-03T07:04:22.829Z,99.99
2016-09-03T07:05:22.798Z,99.99
2016-09-03T07:06:22.809Z,99.99
2016-09-03T07:07:22.801Z,99.99
2016-09-03T07:08:22.772Z,99.99
2016-09-03T07:09:22.761Z,99.99
2016-09-03T07:10:22.753Z,99.99
2016-09-03T07:11:22.743Z,99.99
2016-09-03T07:12:22.740Z,99.99
2016-09-03T07:13:22.736Z,99.99
2016-09-03T07:14:22.712Z,99.99
2016-09-03T07:15:22.713Z,99.99
2016-09-03T07:16:22.708Z,99.99
2016-09-03T07:17:22.717Z,99.99
2016-09-03T07:18:22.674Z,99.99
2016-09-03T07:19:22.691Z,99.99
2016-09-03T07:20:22.656Z,99.99
2016-09-03T07:21:22.661Z,99.99
2016-09-03T07:22:22.637Z,99.99
2016-09-03T07:23:22.649Z,99.99
2016-09-03T07:24:22.627Z,99.99
2016-09-03T07:25:22.607Z,99.99
2016-09-03T07:26:22.603Z,99.99
2016-09-03T07:27:22.589Z,99.99
2016-09-03T07:28:22.595Z,99.99
2016-09-03T07:29:22.572Z,99.99
2016-09-03T07:30:22.583Z,99.99
2016-09-03T07:31:22.571Z,99.99
2016-09-03T07:32:22.561Z,99.99
2016-09-03T07:33:22.544Z,99.99
2016-09-03T07:34:22.529Z,99.99
2016-09-03T07:35:22.528Z,99.99
2016-09-03T07:36:23.205Z,99.99
2016-09-03T07:37:22.510Z,99.99
2016-09-03T07:38:22.492Z,99.99
2016-09-03T07:39:22.496Z,99.99
2016-09-03T07:40:22.474Z,99.99
2016-09-03T07:41:22.473Z,99.99
2016-09-03T07:42:22.466Z,99.99
2016-09-03T07:43:22.439Z,99.99
2016-09-03T07:44:22.452Z,99.99
2016-09-03T07:45:22.427Z,99.99
2016-09-03T07:46:22.412Z,99.99
2016-09-03T07:47:22.423Z,99.99
2016-09-03T07:48:22.392Z,99.99
2016-09-03T07:49:22.384Z,99.99
2016-09-03T07:50:22.388Z,99.99
2016-09-03T07:51:22.384Z,99.99
2016-09-03T07:52:22.377Z,99.99
2016-09-03T07:53:22.348Z,99.99
2016-09-03T07:54:22.349Z,99.99
2016-09-03T07:55:22.355Z,99.99
2016-09-03T07:56:22.334Z,99.99
2016-09-03T07:57:22.336Z,99.99
2016-09-03T07:58:22.313Z,99.99
2016-09-03T07:59:22.312Z,99.99
2016-09-03T08:00:22.296Z,99.99
2016-09-03T08:01:22.286Z,99.99
2016-09-03T08:02:22.271Z,99.99
2016-09-03T08:03:22.254Z,99.99
2016-09-03T08:04:22.246Z,99.99
2016-09-03T08:05:22.250Z,99.99
2016-09-03T08:06:22.234Z,99.99
2016-09-03T08:07:22.222Z,99.99
2016-09-03T08:08:22.208Z,99.99
2016-09-03T08:09:22.215Z,99.99
2016-09-03T08:10:22.210Z,99.99
2016-09-03T08:11:22.180Z,99.99
2016-09-03T08:12:22.185Z,99.99
2016-09-03T08:13:22.184Z,99.99
2016-09-03T08:14:22.170Z,99.99
2016-09-03T08:15:22.142Z,99.99
2016-09-03T08:16:22.140Z,99.99
2016-09-03T08:17:22.125Z,99.99
2016-09-03T08:18:22.127Z,99.99
2016-09-03T08:19:22.126Z,99.99
2016-09-03T08:20:22.100Z,99.99
2016-09-03T08:21:22.093Z,99.99
2016-09-03T08:22:22.098Z,99.99
2016-09-03T08:23:22.067Z,99.99
2016-09-03T08:24:22.059Z,99.99
2016-09-03T08:25:22.050Z,99.99
2016-09-03T08:26:22.059Z,99.99
2016-09-03T08:27:22.032Z,99.99
2016-09-03T08:28:22.049Z,99.99
2016-09-03T08:29:22.018Z,99.99
2016-09-03T08:30:22.001Z,99.99
2016-09-03T08:31:22.003Z,99.99
2016-09-03T08:32:21.997Z,99.99
2016-09-03T08:33:21.994Z,99.99
2016-09-03T08:34:21.962Z,99.99
2016-09-03T08:35:21.957Z,99.99
2016-09-03T08:36:21.960Z,99.99
2016-09-03T08:37:21.937Z,99.99
2016-09-03T08:38:21.941Z,99.99
2016-09-03T08:39:21.943Z,99.99
2016-09-03T08:40:21.923Z,99.99
2016-09-03T08:41:21.906Z,99.99
2016-09-03T08:42:21.904Z,99.99
2016-09-03T08:43:21.903Z,99.99
2016-09-03T08:44:21.892Z,99.99
2016-09-03T08:45:21.895Z,99.99
2016-09-03T08:46:21.868Z,99.99
2016-09-03T08:47:21.853Z,99.99
2016-09-03T08:48:21.849Z,99.99
2016-09-03T08:49:21.828Z,99.99
2016-09-03T08:50:21.815Z,99.99
2016-09-03T08:51:21.822Z,99.99
2016-09-03T08:52:21.819Z,99.99
2016-09-03T08:53:21.802Z,99.99
2016-09-03T08:54:21.783Z,99.99
2016-09-03T08:55:21.786Z,99.99
2016-09-03T08:56:21.775Z,99.99
2016-09-03T08:57:21.774Z,99.99
2016-09-03T08:58:21.758Z,99.99
2016-09-03T08:59:21.736Z,99.99
2016-09-03T09:00:21.745Z,99.99
2016-09-03T09:01:21.737Z,99.99
2016-09-03T09:02:21.730Z,99.99
2016-09-03T09:03:21.717Z,99.99
2016-09-03T09:04:21.708Z,99.99
2016-09-03T09:05:21.684Z,99.99
2016-09-03T09:06:21.681Z,99.99
2016-09-03T09:07:21.661Z,99.99
2016-09-03T09:08:21.669Z,99.99
2016-09-03T09:09:21.654Z,99.99
2016-09-03T09:10:21.631Z,99.99
2016-09-03T09:11:21.629Z,99.99
2016-09-03T09:12:21.620Z,99.99
2016-09-03T09:13:21.602Z,99.99
2016-09-03T09:14:21.615Z,99.99
2016-09-03T09:15:21.611Z,99.99
2016-09-03T09:16:21.597Z,99.99
2016-09-03T09:17:21.581Z,99.99
2016-09-03T09:18:21.557Z,99.99
2016-09-03T09:19:21.571Z,99.99
2016-09-03T09:20:21.554Z,99.99
2016-09-03T09:21:21.538Z,99.99
2016-09-03T09:22:21.521Z,99.99
2016-09-03T09:23:21.534Z,99.99
2016-09-03T09:24:21.518Z,99.99
2016-09-03T09:25:21.509Z,99.99
2016-09-03T09:26:21.489Z,99.99
2016-09-03T09:27:21.485Z,99.99
2016-09-03T09:28:21.470Z,99.99
2016-09-03T09:29:21.458Z,99.99
2016-09-03T09:30:21.466Z,99.99
2016-09-03T09:31:21.456Z,99.99
2016-09-03T09:32:21.454Z,99.99
2016-09-03T09:33:21.425Z,99.99
2016-09-03T09:34:21.424Z,99.99
2016-09-03T09:35:21.417Z,99.99
2016-09-03T09:36:21.422Z,99.99
2016-09-03T09:37:21.398Z,99.99
2016-09-03T09:38:21.398Z,99.99
2016-09-03T09:39:21.375Z,99.99
2016-09-03T09:40:21.388Z,99.99
2016-09-03T09:41:21.375Z,99.99
2016-09-03T09:42:21.365Z,99.99
2016-09-03T09:43:21.370Z,99.99
2016-09-03T09:44:21.350Z,99.99
2016-09-03T09:45:21.344Z,99.99
2016-09-03T09:46:21.330Z,99.99
2016-09-03T09:47:21.319Z,99.99
2016-09-03T09:48:21.312Z,99.99
2016-09-03T09:49:21.462Z,99.99
2016-09-03T09:50:21.298Z,99.99
2016-09-03T09:51:21.290Z,99.99
2016-09-03T09:52:21.291Z,99.99
2016-09-03T09:53:21.281Z,99.99
2016-09-03T09:54:21.259Z,99.99
2016-09-03T09:55:21.266Z,99.99
2016-09-03T09:56:21.265Z,99.99
2016-09-03T09:57:21.251Z,99.99
2016-09-03T09:58:21.257Z,99.99
2016-09-03T09:59:21.228Z,99.99
2016-09-03T10:00:21.235Z,99.99
2016-09-03T10:01:21.213Z,99.99
2016-09-03T10:02:21.211Z,99.99
2016-09-03T10:03:21.213Z,99.99
2016-09-03T10:04:21.204Z,99.99
2016-09-03T10:05:21.185Z,99.99
2016-09-03T10:06:21.191Z,99.99
2016-09-03T10:07:21.170Z,99.99
2016-09-03T10:08:21.163Z,99.99
2016-09-03T10:09:21.170Z,99.99
2016-09-03T10:10:21.163Z,99.99
2016-09-03T10:11:21.136Z,99.99
2016-09-03T10:12:21.142Z,99.99
2016-09-03T10:13:21.129Z,99.99
2016-09-03T10:14:21.135Z,99.99
2016-09-03T10:15:21.119Z,99.99
2016-09-03T10:16:21.104Z,99.99
2016-09-03T10:17:21.107Z,99.99
2016-09-03T10:18:21.108Z,99.99
2016-09-03T10:19:21.074Z,99.99
2016-09-03T10:20:21.071Z,99.99
2016-09-03T10:21:21.084Z,99.99
2016-09-03T10:22:21.056Z,99.99
2016-09-03T10:23:21.062Z,99.99
2016-09-03T10:24:21.046Z,99.99
2016-09-03T10:25:21.037Z,99.99
2016-09-03T10:26:21.034Z,99.99
2016-09-03T10:27:21.039Z,99.99
2016-09-03T10:28:21.015Z,99.99
2016-09-03T10:29:21.033Z,99.99
2016-09-03T10:30:21.011Z,99.99
2016-09-03T10:31:20.993Z,99.99
2016-09-03T10:32:21.006Z,99.99
2016-09-03T10:33:20.997Z,99.99
2016-09-03T10:34:20.978Z,99.99
2016-09-03T10:35:20.969Z,99.99
2016-09-03T10:36:20.972Z,99.99
2016-09-03T10:37:20.958Z,99.99
2016-09-03T10:38:20.963Z,99.99
2016-09-03T10:39:20.944Z,99.99
2016-09-03T10:40:20.931Z,99.99
2016-09-03T10:41:20.943Z,99.99
2016-09-03T10:42:20.925Z,99.99
2016-09-03T10:43:20.913Z,99.99
2016-09-03T10:44:21.634Z,99.99
2016-09-03T10:45:20.916Z,99.99
2016-09-03T10:46:20.903Z,99.99
2016-09-03T10:47:20.896Z,99.99
2016-09-03T10:48:20.886Z,99.99
2016-09-03T10:49:20.990Z,99.99
2016-09-03T10:50:20.891Z,99.99
2016-09-03T10:51:20.896Z,99.99
2016-09-03T10:52:20.872Z,99.99
2016-09-03T10:53:20.863Z,99.99
2016-09-03T10:54:20.855Z,99.99
2016-09-03T10:55:20.863Z,99.99
2016-09-03T10:56:20.835Z,99.99
2016-09-03T10:57:20.842Z,99.99
2016-09-03T10:58:20.838Z,99.99
2016-09-03T10:59:20.825Z,99.99
2016-09-03T11:00:20.830Z,99.99
2016-09-03T11:01:20.819Z,99.99
2016-09-03T11:02:20.814Z,99.99
2016-09-03T11:03:20.791Z,99.99
2016-09-03T11:04:20.789Z,99.57
2016-09-03T11:05:20.783Z,99.95
2016-09-03T11:06:20.797Z,99.8
2016-09-03T11:07:20.772Z,99.99
2016-09-03T11:08:20.777Z,99.52
2016-09-03T11:09:20.781Z,99.99
2016-09-03T11:10:20.758Z,99.43
2016-09-03T11:11:20.746Z,99.28
2016-09-03T11:12:20.763Z,99.71
2016-09-03T11:13:20.757Z,99.37
2016-09-03T11:14:20.735Z,99.52
2016-09-03T11:15:20.738Z,99.52
2016-09-03T11:16:20.738Z,99.28
2016-09-03T11:17:20.725Z,99.14
2016-09-03T11:18:20.727Z,99.37
2016-09-03T11:19:20.709Z,98.9
2016-09-03T11:20:20.702Z,99.18
2016-09-03T11:21:20.687Z,98.99
2016-09-03T11:22:20.701Z,98.99
2016-09-03T11:23:20.697Z,99.48
2016-09-03T11:24:20.692Z,99.14
2016-09-03T11:25:20.665Z,99.24
2016-09-03T11:26:20.667Z,99.43
2016-09-03T11:27:20.660Z,98.8
2016-09-03T11:28:20.671Z,99.23
2016-09-03T11:29:20.663Z,99.04
2016-09-03T11:30:20.657Z,99.33
2016-09-03T11:31:20.651Z,99.09
2016-09-03T11:32:20.631Z,98.75
2016-09-03T11:33:20.634Z,98.75
2016-09-03T11:34:20.628Z,98.57
2016-09-03T11:35:20.629Z,98.18
2016-09-03T11:36:20.625Z,98.42
2016-09-03T11:37:20.620Z,98.61
2016-09-03T11:38:20.601Z,98.47
2016-09-03T11:39:20.596Z,98.32
2016-09-03T11:40:20.580Z,98.37
2016-09-03T11:41:20.578Z,98.37
2016-09-03T11:42:20.586Z,98.28
2016-09-03T11:43:20.570Z,98.28
2016-09-03T11:44:20.581Z,98.32
2016-09-03T11:45:20.581Z,98.13
2016-09-03T11:46:20.550Z,97.85
2016-09-03T11:47:20.556Z,98.33
2016-09-03T11:48:20.549Z,98.47
2016-09-03T11:49:20.538Z,98.33
2016-09-03T11:50:20.539Z,98.14
2016-09-03T11:51:20.526Z,97.8
2016-09-03T11:52:20.516Z,97.94
2016-09-03T11:53:20.532Z,97.94
2016-09-03T11:54:20.505Z,97.8
2016-09-03T11:55:20.513Z,97.61
2016-09-03T11:56:20.506Z,97.66
2016-09-03T11:57:20.508Z,97.66
2016-09-03T11:58:20.484Z,97.75
2016-09-03T11:59:20.489Z,97.71
2016-09-03T12:00:20.479Z,97.71
2016-09-03T12:01:20.484Z,97.47
2016-09-03T12:02:20.482Z,97.23
2016-09-03T12:03:20.471Z,97.13
2016-09-03T12:04:20.458Z,97.42
2016-09-03T12:05:20.445Z,97.23
2016-09-03T12:06:20.439Z,97.09
2016-09-03T12:07:20.457Z,96.99
2016-09-03T12:08:21.149Z,97.04
2016-09-03T12:09:20.442Z,96.8
2016-09-03T12:10:20.441Z,96.61
2016-09-03T12:11:20.418Z,96.61
2016-09-03T12:12:20.421Z,96.66
2016-09-03T12:13:20.429Z,96.75
2016-09-03T12:14:20.404Z,96.84
2016-09-03T12:15:20.406Z,96.89
2016-09-03T12:16:20.407Z,97.13
2016-09-03T12:17:20.390Z,97.23
2016-09-03T12:18:20.407Z,97.33
2016-09-03T12:19:20.399Z,96.8
2016-09-03T12:20:20.375Z,96.8
2016-09-03T12:21:20.377Z,96.84
2016-09-03T12:22:20.385Z,96.66
2016-09-03T12:23:20.366Z,96.47
2016-09-03T12:24:20.368Z,96.66
2016-09-03T12:25:20.354Z,96.84
2016-09-03T12:26:20.346Z,96.7
2016-09-03T12:27:20.341Z,96.8
2016-09-03T12:28:20.348Z,96.42
2016-09-03T12:29:20.353Z,96.89
2016-09-03T12:30:20.329Z,96.13
2016-09-03T12:31:20.343Z,96.56
2016-09-03T12:32:20.325Z,96.03
2016-09-03T12:33:20.319Z,95.94
2016-09-03T12:34:20.319Z,95.89
2016-09-03T12:35:20.324Z,95.84
2016-09-03T12:36:20.320Z,95.98
2016-09-03T12:37:20.306Z,95.61
2016-09-03T12:38:20.320Z,95.7
2016-09-03T12:39:20.294Z,96.27
2016-09-03T12:40:20.310Z,96.03
2016-09-03T12:41:20.301Z,96.03
2016-09-03T12:42:20.297Z,95.84
2016-09-03T12:43:20.296Z,95.98
2016-09-03T12:44:20.296Z,95.75
2016-09-03T12:45:20.275Z,96.22
2016-09-03T12:46:20.288Z,96.22
2016-09-03T12:47:20.276Z,96.03
2016-09-03T12:48:20.273Z,96.13
2016-09-03T12:49:20.267Z,96.66
2016-09-03T12:50:20.254Z,96.17
2016-09-03T12:51:20.250Z,96.66
2016-09-03T12:52:20.259Z,96.13
2016-09-03T12:53:20.247Z,96.32