createdAt,value
2017-05-31T00:02:26.977Z,16.96
2017-05-31T00:04:55.934Z,19.02
2017-05-31T00:07:24.887Z,21.56
2017-05-31T00:09:53.879Z,19.10
2017-05-31T00:12:22.819Z,20.96
2017-05-31T00:14:52.084Z,20.66
2017-05-31T00:17:21.038Z,22.32
2017-05-31T00:19:49.986Z,21.96
2017-05-31T00:22:18.946Z,22.94
2017-05-31T00:24:47.929Z,22.80
2017-05-31T00:27:16.903Z,21.96
2017-05-31T00:29:45.857Z,22.78
2017-05-31T00:32:15.118Z,22.72
2017-05-31T00:34:44.108Z,22.40
2017-05-31T00:37:13.089Z,22.76
2017-05-31T00:39:42.070Z,22.30
2017-05-31T00:42:11.035Z,21.52
2017-05-31T00:44:40.290Z,20.14
2017-05-31T00:47:09.238Z,23.64
2017-05-31T00:49:38.190Z,20.86
2017-05-31T00:52:07.182Z,21.84
2017-05-31T00:54:36.149Z,22.30
2017-05-31T00:57:05.459Z,25.40
2017-05-31T00:59:34.404Z,22.54
2017-05-31T01:02:03.366Z,24.78
2017-05-31T01:04:32.335Z,21.56
2017-05-31T01:07:01.293Z,25.04
2017-05-31T01:09:30.615Z,25.24
2017-05-31T01:12:00.308Z,27.12
2017-05-31T01:14:29.295Z,25.06
2017-05-31T01:16:58.288Z,23.08
2017-05-31T01:19:27.546Z,23.74
2017-05-31T01:21:56.870Z,23.30
2017-05-31T01:24:25.831Z,21.32
2017-05-31T01:26:54.785Z,22.98
2017-05-31T01:29:23.769Z,23.80
2017-05-31T01:31:52.725Z,24.06
2017-05-31T01:34:21.976Z,24.28
2017-05-31T01:36:50.960Z,23.54
2017-05-31T01:39:19.925Z,23.26
2017-05-31T01:41:48.891Z,22.50
2017-05-31T01:44:17.837Z,23.24
2017-05-31T01:46:47.075Z,20.64
2017-05-31T01:49:16.007Z,22.06
2017-05-31T01:51:44.974Z,21.50
2017-05-31T01:54:13.954Z,23.50
2017-05-31T01:56:42.959Z,21.26
2017-05-31T01:59:12.324Z,25.94
2017-05-31T02:01:41.282Z,21.48
2017-05-31T02:04:10.227Z,23.32
2017-05-31T02:06:39.193Z,23.00
2017-05-31T02:09:08.166Z,24.18
2017-05-31T02:11:37.598Z,24.14
2017-05-31T02:14:06.549Z,23.58
2017-05-31T02:16:35.505Z,23.60
2017-05-31T02:19:04.498Z,20.70
2017-05-31T02:21:33.495Z,22.00
2017-05-31T02:24:02.839Z,23.72
2017-05-31T02:26:31.808Z,19.98
2017-05-31T02:29:00.772Z,23.24
2017-05-31T02:31:29.823Z,21.00
2017-05-31T02:33:58.759Z,19.68
2017-05-31T02:36:28.007Z,22.88
2017-05-31T02:38:56.963Z,18.16
2017-05-31T02:41:25.926Z,21.28
2017-05-31T02:43:54.894Z,19.12
2017-05-31T02:46:23.842Z,20.28
2017-05-31T02:48:53.170Z,21.48
2017-05-31T02:51:22.139Z,19.44
2017-05-31T02:53:51.113Z,19.56
2017-05-31T02:56:20.077Z,20.14
2017-05-31T02:58:49.046Z,19.62
2017-05-31T03:01:18.357Z,18.78
2017-05-31T03:03:47.301Z,20.12
2017-05-31T03:06:16.283Z,20.82
2017-05-31T03:08:45.258Z,21.66
2017-05-31T03:11:14.231Z,22.46
2017-05-31T03:13:43.602Z,23.54
2017-05-31T03:16:12.547Z,23.42
2017-05-31T03:18:41.497Z,24.34
2017-05-31T03:21:10.474Z,24.84
2017-05-31T03:23:39.512Z,25.10
2017-05-31T03:26:08.795Z,25.20
2017-05-31T03:28:37.834Z,25.74
2017-05-31T03:31:06.781Z,26.84
2017-05-31T03:33:35.774Z,26.90
2017-05-31T03:36:04.739Z,24.76
2017-05-31T03:38:34.062Z,25.22
2017-05-31T03:41:03.026Z,22.40
2017-05-31T03:43:31.949Z,22.84
2017-05-31T03:46:00.969Z,22.14
2017-05-31T03:48:29.938Z,24.84
2017-05-31T03:50:59.235Z,23.12
2017-05-31T03:53:28.181Z,26.42
2017-05-31T03:55:57.129Z,24.10
2017-05-31T03:58:26.094Z,22.84
2017-05-31T04:00:55.127Z,21.22
2017-05-31T04:03:24.482Z,20.72
2017-05-31T04:05:53.427Z,20.58
2017-05-31T04:08:22.411Z,21.94
2017-05-31T04:10:51.425Z,22.92
2017-05-31T04:13:20.398Z,22.76
2017-05-31T04:15:49.638Z,20.84
2017-05-31T04:18:18.631Z,22.28
2017-05-31T04:20:47.701Z,19.46
2017-05-31T04:23:16.686Z,22.02
2017-05-31T04:25:45.650Z,21.50
2017-05-31T04:28:15.034Z,21.84
2017-05-31T04:30:43.990Z,23.06
2017-05-31T04:33:13.124Z,24.10
2017-05-31T04:35:42.123Z,23.26
2017-05-31T04:38:11.079Z,23.80
2017-05-31T04:40:40.388Z,23.20
2017-05-31T04:43:09.402Z,23.52
2017-05-31T04:45:38.358Z,22.14
2017-05-31T04:48:07.340Z,22.60
2017-05-31T04:50:36.294Z,22.18
2017-05-31T04:53:05.656Z,22.58
2017-05-31T04:55:34.657Z,20.82
2017-05-31T04:58:03.611Z,19.30
2017-05-31T05:00:32.597Z,17.24
2017-05-31T05:03:01.556Z,16.76
2017-05-31T05:05:30.913Z,16.36
2017-05-31T05:07:59.935Z,12.70
2017-05-31T05:10:28.888Z,12.20
2017-05-31T05:12:57.850Z,10.60
2017-05-31T05:15:26.865Z,10.10
2017-05-31T05:17:56.213Z,10.10
2017-05-31T05:20:25.166Z,8.60
2017-05-31T05:22:54.119Z,7.08
2017-05-31T05:25:23.102Z,6.58
2017-05-31T05:27:52.055Z,5.84
2017-05-31T05:30:21.290Z,4.94
2017-05-31T05:32:50.313Z,4.84
2017-05-31T05:35:19.291Z,4.62
2017-05-31T05:37:48.277Z,4.40
2017-05-31T05:40:17.214Z,3.76
2017-05-31T05:42:46.533Z,4.72
2017-05-31T05:45:15.582Z,4.22
2017-05-31T05:47:44.529Z,3.98
2017-05-31T05:50:13.522Z,3.02
2017-05-31T05:52:42.478Z,3.40
2017-05-31T05:55:11.800Z,2.98
2017-05-31T05:57:40.739Z,2.92
2017-05-31T06:00:09.702Z,3.08
2017-05-31T06:02:38.697Z,2.88
2017-05-31T06:05:07.758Z,2.74
2017-05-31T06:07:37.190Z,3.12
2017-05-31T06:10:06.134Z,2.20
2017-05-31T06:12:35.087Z,2.56
2017-05-31T06:15:04.034Z,2.22
2017-05-31T06:17:33.096Z,1.42
2017-05-31T06:20:02.521Z,2.32
2017-05-31T06:22:31.489Z,1.44
2017-05-31T06:25:00.449Z,2.96
2017-05-31T06:27:29.417Z,2.48
2017-05-31T06:29:58.782Z,2.34
2017-05-31T06:32:28.278Z,1.70
2017-05-31T06:34:57.216Z,2.50
2017-05-31T06:37:26.171Z,2.02
2017-05-31T06:39:55.126Z,1.94
2017-05-31T06:42:24.049Z,2.70
2017-05-31T06:44:53.022Z,2.60
2017-05-31T06:47:22.029Z,2.30
2017-05-31T06:49:51.557Z,2.28
2017-05-31T06:52:20.490Z,2.06
2017-05-31T06:54:49.572Z,2.24
2017-05-31T06:57:18.544Z,1.50
2017-05-31T06:59:47.522Z,2.00
2017-05-31T07:02:16.092Z,2.22
2017-05-31T07:04:45.051Z,1.94
2017-05-31T07:07:14.002Z,1.94
2017-05-31T07:09:42.973Z,2.00
2017-05-31T07:12:11.903Z,1.40
2017-05-31T07:14:41.210Z,2.40
2017-05-31T07:17:10.188Z,1.70
2017-05-31T07:19:39.126Z,2.10
2017-05-31T07:22:08.119Z,1.60
2017-05-31T07:24:37.187Z,2.32
2017-05-31T07:27:06.480Z,1.88
2017-05-31T07:29:35.496Z,1.44
2017-05-31T07:32:04.451Z,1.24
2017-05-31T07:34:33.489Z,1.60
2017-05-31T07:37:02.421Z,1.48
2017-05-31T07:39:31.919Z,1.72
2017-05-31T07:42:00.886Z,1.28
2017-05-31T07:44:29.882Z,1.62
2017-05-31T07:46:58.862Z,1.88
2017-05-31T07:49:27.833Z,1.78
2017-05-31T07:51:57.276Z,2.02
2017-05-31T07:54:26.244Z,1.52
2017-05-31T07:56:55.211Z,1.50
2017-05-31T07:59:24.192Z,1.48
2017-05-31T08:01:53.146Z,1.42
2017-05-31T08:04:22.560Z,1.22
2017-05-31T08:06:51.516Z,1.30
2017-05-31T08:09:20.484Z,1.86
2017-05-31T08:11:49.475Z,1.06
2017-05-31T08:14:18.479Z,1.10
2017-05-31T08:16:47.821Z,1.74
2017-05-31T08:19:16.794Z,1.66
2017-05-31T08:21:45.743Z,1.48
2017-05-31T08:24:14.763Z,1.18
2017-05-31T08:26:43.703Z,1.60
2017-05-31T08:29:13.014Z,1.06
2017-05-31T08:31:41.978Z,1.50
2017-05-31T08:34:10.967Z,1.26
2017-05-31T08:36:39.984Z,2.76
2017-05-31T08:39:08.960Z,1.04
2017-05-31T08:41:38.353Z,1.62
2017-05-31T08:44:07.324Z,1.60
2017-05-31T08:46:36.284Z,1.58
2017-05-31T08:49:05.274Z,1.46
2017-05-31T08:51:34.416Z,1.36
2017-05-31T08:54:03.827Z,1.14
2017-05-31T08:56:32.810Z,1.20
2017-05-31T08:59:01.778Z,1.44
2017-05-31T09:01:30.752Z,1.34
2017-05-31T09:03:59.787Z,2.50
2017-05-31T09:06:29.077Z,1.40
2017-05-31T09:08:58.054Z,1.02
2017-05-31T09:11:27.050Z,1.22
2017-05-31T09:13:56.014Z,1.10
2017-05-31T09:16:24.962Z,1.82
2017-05-31T09:18:54.360Z,1.52
2017-05-31T09:21:23.441Z,1.78
2017-05-31T09:23:52.394Z,1.98
2017-05-31T09:26:21.387Z,1.48
2017-05-31T09:28:50.375Z,1.64
2017-05-31T09:31:19.727Z,1.70
2017-05-31T09:33:48.710Z,2.20
2017-05-31T09:36:17.663Z,2.40
2017-05-31T09:38:46.630Z,1.70
2017-05-31T09:41:15.608Z,1.76
2017-05-31T09:43:44.998Z,1.70
2017-05-31T09:46:14.027Z,1.28
2017-05-31T09:48:42.972Z,1.72
2017-05-31T09:51:11.967Z,1.42
2017-05-31T09:53:40.931Z,1.20
2017-05-31T09:56:09.971Z,1.50
2017-05-31T09:58:38.963Z,1.70
2017-05-31T10:01:08.340Z,1.68
2017-05-31T10:03:36.515Z,1.54
2017-05-31T10:06:05.742Z,1.78
2017-05-31T10:08:34.732Z,3.50
2017-05-31T10:11:03.683Z,1.60
2017-05-31T10:13:32.965Z,1.48
2017-05-31T10:16:01.922Z,2.28
2017-05-31T10:18:30.872Z,2.14
2017-05-31T10:20:59.875Z,1.86
2017-05-31T10:23:28.796Z,1.54
2017-05-31T10:25:58.277Z,1.24
2017-05-31T10:28:27.259Z,1.94
2017-05-31T10:30:56.270Z,2.40
2017-05-31T10:33:25.237Z,2.14
2017-05-31T10:35:54.232Z,1.48
2017-05-31T10:38:23.642Z,2.02
2017-05-31T10:40:52.623Z,1.58
2017-05-31T10:43:21.602Z,1.66
2017-05-31T10:45:50.694Z,2.06
2017-05-31T10:48:19.740Z,2.38
2017-05-31T10:50:49.176Z,1.60
2017-05-31T10:53:18.142Z,1.58
2017-05-31T10:55:47.097Z,1.90
2017-05-31T10:58:16.085Z,1.50
2017-05-31T11:00:45.076Z,1.74
2017-05-31T11:03:14.396Z,1.58
2017-05-31T11:05:43.382Z,2.00
2017-05-31T11:08:12.350Z,1.82
2017-05-31T11:10:41.354Z,2.92
2017-05-31T11:13:10.315Z,1.30
2017-05-31T11:15:39.708Z,1.86
2017-05-31T11:18:08.763Z,2.00
2017-05-31T11:20:37.767Z,1.84
2017-05-31T11:23:06.757Z,2.90
2017-05-31T11:25:35.721Z,1.78
2017-05-31T11:28:05.031Z,2.62
2017-05-31T11:30:34.007Z,2.36
2017-05-31T11:33:02.195Z,2.08
2017-05-31T11:35:31.262Z,2.28
2017-05-31T11:38:00.355Z,2.50
2017-05-31T11:40:29.675Z,2.56
2017-05-31T11:42:58.629Z,2.00
2017-05-31T11:45:27.625Z,1.80
2017-05-31T11:47:56.633Z,1.92
2017-05-31T11:50:25.610Z,2.62
2017-05-31T11:52:54.929Z,2.70
2017-05-31T11:55:23.932Z,2.62
2017-05-31T11:57:52.892Z,2.28
2017-05-31T12:00:21.857Z,1.98
2017-05-31T12:02:50.846Z,1.86
2017-05-31T12:05:20.318Z,1.50
2017-05-31T12:07:49.291Z,1.64
2017-05-31T12:10:18.336Z,2.04
2017-05-31T12:12:47.304Z,2.46
2017-05-31T12:15:16.298Z,1.94
2017-05-31T12:17:44.866Z,2.40
2017-05-31T12:20:13.890Z,2.30
2017-05-31T12:22:42.854Z,1.86
2017-05-31T12:25:11.846Z,3.70
2017-05-31T12:27:40.822Z,2.28
2017-05-31T12:30:10.161Z,2.02
2017-05-31T12:32:39.143Z,2.72
2017-05-31T12:35:07.369Z,2.08
2017-05-31T12:37:36.355Z,2.66
2017-05-31T12:40:05.389Z,2.08
2017-05-31T12:42:34.799Z,1.76
2017-05-31T12:45:03.770Z,2.04
2017-05-31T12:47:32.736Z,2.08
2017-05-31T12:50:01.731Z,2.08
2017-05-31T12:52:30.711Z,3.00
2017-05-31T12:55:00.174Z,2.08
2017-05-31T12:57:29.274Z,3.64
2017-05-31T12:59:58.227Z,1.88
2017-05-31T13:02:26.670Z,2.32
2017-05-31T13:04:55.641Z,2.26
2017-05-31T13:07:24.696Z,2.08
2017-05-31T13:09:53.729Z,3.40
2017-05-31T13:12:22.725Z,1.30
2017-05-31T13:14:51.689Z,2.00
2017-05-31T13:17:20.656Z,2.58
2017-05-31T13:19:50.199Z,3.10
2017-05-31T13:22:19.169Z,2.68
2017-05-31T13:24:48.174Z,1.86
2017-05-31T13:27:17.198Z,2.10
2017-05-31T13:29:46.163Z,2.20
2017-05-31T13:32:15.580Z,2.40
2017-05-31T13:34:44.564Z,2.54
2017-05-31T13:37:13.542Z,2.04
2017-05-31T13:39:42.518Z,2.00
2017-05-31T13:42:11.509Z,2.10
2017-05-31T13:44:40.914Z,2.76
2017-05-31T13:47:09.906Z,1.90
2017-05-31T13:49:38.855Z,3.04
2017-05-31T13:52:07.835Z,2.28
2017-05-31T13:54:36.833Z,2.60
2017-05-31T13:57:06.185Z,1.96
2017-05-31T13:59:35.150Z,2.40
2017-05-31T14:02:04.103Z,3.58
2017-05-31T14:04:33.082Z,2.00
2017-05-31T14:07:02.055Z,1.92
2017-05-31T14:09:31.453Z,2.52
2017-05-31T14:12:00.560Z,2.16
2017-05-31T14:14:29.530Z,1.80
2017-05-31T14:16:58.547Z,1.96
2017-05-31T14:19:27.499Z,2.66
2017-05-31T14:21:56.831Z,2.02
2017-05-31T14:24:25.779Z,2.14
2017-05-31T14:26:54.745Z,1.70
2017-05-31T14:29:23.730Z,3.32
2017-05-31T14:31:52.693Z,2.74
2017-05-31T14:34:22.205Z,1.64
2017-05-31T14:36:51.203Z,3.18
2017-05-31T14:39:20.202Z,2.82
2017-05-31T14:41:49.168Z,2.14
2017-05-31T14:44:18.190Z,2.30
2017-05-31T14:46:47.544Z,2.08
2017-05-31T14:49:16.525Z,2.32
2017-05-31T14:51:45.613Z,2.24
2017-05-31T14:54:14.630Z,3.10
2017-05-31T14:56:43.570Z,2.88
2017-05-31T14:59:12.933Z,2.34
2017-05-31T15:01:41.990Z,2.22
2017-05-31T15:04:11.043Z,2.40
2017-05-31T15:06:40.035Z,2.02
2017-05-31T15:09:09.016Z,2.60
2017-05-31T15:11:38.379Z,1.94
2017-05-31T15:14:07.466Z,3.54
2017-05-31T15:16:36.460Z,2.22
2017-05-31T15:19:05.451Z,3.34
2017-05-31T15:21:34.505Z,2.78
2017-05-31T15:24:03.979Z,2.52
2017-05-31T15:26:32.941Z,2.60
2017-05-31T15:29:01.986Z,2.00
2017-05-31T15:31:30.955Z,2.62
2017-05-31T15:33:59.919Z,2.64
2017-05-31T15:36:29.238Z,1.76
2017-05-31T15:38:58.297Z,2.26
2017-05-31T15:41:28.311Z,2.20
2017-05-31T15:43:57.294Z,2.50
2017-05-31T15:46:26.278Z,1.88
2017-05-31T15:48:55.659Z,1.84
2017-05-31T15:51:24.660Z,2.48
2017-05-31T15:53:53.659Z,2.42
2017-05-31T15:56:22.703Z,2.54
2017-05-31T15:58:51.659Z,1.60
2017-05-31T16:01:20.966Z,2.64
2017-05-31T16:03:49.922Z,1.94
2017-05-31T16:06:18.912Z,1.96
2017-05-31T16:08:47.959Z,2.32
2017-05-31T16:11:16.966Z,2.76
2017-05-31T16:13:46.392Z,2.62
2017-05-31T16:16:15.341Z,2.92
2017-05-31T16:18:44.329Z,2.02
2017-05-31T16:21:13.330Z,1.82
2017-05-31T16:23:43.192Z,1.84
2017-05-31T16:26:12.567Z,1.90
2017-05-31T16:28:41.535Z,3.18
2017-05-31T16:31:10.513Z,2.40
2017-05-31T16:33:39.528Z,3.34
2017-05-31T16:36:08.491Z,2.62
2017-05-31T16:38:37.831Z,3.16
2017-05-31T16:41:06.818Z,2.46
2017-05-31T16:43:35.801Z,2.60
2017-05-31T16:46:04.780Z,1.70
2017-05-31T16:48:33.780Z,1.90
2017-05-31T16:51:03.192Z,1.98
2017-05-31T16:53:32.271Z,2.48
2017-05-31T16:56:01.226Z,2.82
2017-05-31T16:58:30.246Z,2.32
2017-05-31T17:00:59.229Z,2.00
2017-05-31T17:03:28.566Z,2.64
2017-05-31T17:05:57.616Z,3.20
2017-05-31T17:08:26.575Z,1.70
2017-05-31T17:10:55.584Z,2.28
2017-05-31T17:13:24.531Z,2.20
2017-05-31T17:15:53.918Z,2.02
2017-05-31T17:18:22.863Z,3.72
2017-05-31T17:20:51.830Z,2.32
2017-05-31T17:23:20.823Z,1.84
2017-05-31T17:25:49.880Z,2.14
2017-05-31T17:28:18.877Z,2.60
2017-05-31T17:30:47.857Z,1.70
2017-05-31T17:33:17.270Z,3.20
2017-05-31T17:35:46.244Z,1.40
2017-05-31T17:38:15.244Z,2.28
2017-05-31T17:40:44.359Z,2.66
2017-05-31T17:43:13.351Z,3.00
2017-05-31T17:45:42.683Z,1.50
2017-05-31T17:48:11.674Z,2.32
2017-05-31T17:50:40.683Z,2.18
2017-05-31T17:53:09.689Z,2.84
2017-05-31T17:55:38.646Z,2.20
2017-05-31T17:58:08.058Z,2.62
2017-05-31T18:00:37.060Z,2.18
2017-05-31T18:03:06.036Z,1.90
2017-05-31T18:05:35.344Z,3.08
2017-05-31T18:08:04.328Z,2.04
2017-05-31T18:10:33.746Z,2.94
2017-05-31T18:13:02.782Z,1.90
2017-05-31T18:15:31.829Z,2.62
2017-05-31T18:18:00.795Z,1.88
2017-05-31T18:20:29.799Z,2.00
2017-05-31T18:22:59.267Z,2.16
2017-05-31T18:25:28.248Z,2.56
2017-05-31T18:27:57.249Z,2.16
2017-05-31T18:30:26.315Z,2.82
2017-05-31T18:32:55.299Z,2.56
2017-05-31T18:35:24.656Z,2.44
2017-05-31T18:37:53.655Z,2.86
2017-05-31T18:40:22.667Z,2.18
2017-05-31T18:42:51.688Z,2.96
2017-05-31T18:45:20.712Z,2.10
2017-05-31T18:47:50.037Z,2.68
2017-05-31T18:50:18.996Z,2.78
2017-05-31T18:52:48.048Z,2.80
2017-05-31T18:55:17.039Z,2.84
2017-05-31T18:57:46.066Z,3.30
2017-05-31T19:00:15.500Z,2.92
2017-05-31T19:02:44.494Z,2.78
2017-05-31T19:05:13.483Z,2.06
2017-05-31T19:07:42.485Z,2.76
2017-05-31T19:10:11.455Z,3.48
2017-05-31T19:12:40.896Z,2.80
2017-05-31T19:15:09.124Z,2.92
2017-05-31T19:17:38.204Z,2.52
2017-05-31T19:20:07.207Z,2.70
2017-05-31T19:22:36.520Z,3.22
2017-05-31T19:25:05.991Z,3.08
2017-05-31T19:27:35.009Z,3.04
2017-05-31T19:30:04.006Z,4.06
2017-05-31T19:32:33.061Z,2.62
2017-05-31T19:35:02.071Z,3.68
2017-05-31T19:37:31.413Z,4.02
2017-05-31T19:40:00.395Z,3.02
2017-05-31T19:42:29.455Z,2.84
2017-05-31T19:44:58.537Z,3.68
2017-05-31T19:47:27.553Z,3.12
2017-05-31T19:49:57.025Z,4.38
2017-05-31T19:52:26.051Z,2.58
2017-05-31T19:54:55.017Z,2.90
2017-05-31T19:57:24.015Z,3.58
2017-05-31T19:59:53.019Z,3.40
2017-05-31T20:02:22.326Z,3.08
2017-05-31T20:04:51.338Z,2.74
2017-05-31T20:07:20.494Z,3.06
2017-05-31T20:09:49.573Z,3.74
2017-05-31T20:12:18.683Z,4.52
2017-05-31T20:14:48.850Z,2.88
2017-05-31T20:17:17.905Z,4.12
2017-05-31T20:22:23.904Z,3.72
2017-05-31T20:24:52.878Z,3.06
2017-05-31T20:27:21.875Z,3.30
2017-05-31T20:29:50.879Z,3.90
2017-05-31T20:32:20.240Z,3.74
2017-05-31T20:34:49.256Z,3.28
2017-05-31T20:37:18.221Z,3.10
2017-05-31T20:39:47.586Z,5.56
2017-05-31T20:42:16.599Z,3.52
2017-05-31T20:44:45.584Z,4.16
2017-05-31T20:47:14.569Z,4.02
2017-05-31T20:49:43.566Z,3.66
2017-05-31T20:52:12.876Z,3.66
2017-05-31T20:54:41.834Z,3.40
2017-05-31T20:57:10.827Z,3.86
2017-05-31T20:59:39.860Z,3.58
2017-05-31T21:02:08.863Z,5.54
2017-05-31T21:04:38.224Z,3.50
2017-05-31T21:07:07.239Z,5.16
2017-05-31T21:09:36.211Z,4.18
2017-05-31T21:12:05.191Z,4.40
2017-05-31T21:14:34.161Z,3.94
2017-05-31T21:17:03.484Z,3.26
2017-05-31T21:19:32.443Z,3.30
2017-05-31T21:22:01.407Z,4.00
2017-05-31T21:24:30.422Z,4.84
2017-05-31T21:26:59.376Z,3.54
2017-05-31T21:29:28.746Z,4.04
2017-05-31T21:31:57.696Z,3.86
2017-05-31T21:34:26.676Z,4.42
2017-05-31T21:36:55.643Z,4.82
2017-05-31T21:39:24.635Z,4.18
2017-05-31T21:41:54.024Z,4.34
2017-05-31T21:44:23.008Z,4.64
2017-05-31T21:46:52.915Z,4.08
2017-05-31T21:49:21.891Z,4.42
2017-05-31T21:51:50.879Z,4.84
2017-05-31T21:54:20.222Z,3.70
2017-05-31T21:56:49.178Z,4.66
2017-05-31T21:59:18.172Z,4.66
2017-05-31T22:01:47.157Z,5.00
2017-05-31T22:04:16.137Z,4.18
2017-05-31T22:06:45.629Z,3.66
2017-05-31T22:09:14.562Z,3.42
2017-05-31T22:11:43.537Z,4.36
2017-05-31T22:14:12.515Z,4.58
2017-05-31T22:16:41.477Z,4.30
2017-05-31T22:19:10.843Z,4.18
2017-05-31T22:21:39.804Z,4.32
2017-05-31T22:24:08.755Z,5.24
2017-05-31T22:26:37.756Z,4.06
2017-05-31T22:29:06.723Z,5.28
2017-05-31T22:31:36.877Z,3.58
2017-05-31T22:34:05.870Z,4.50
2017-05-31T22:36:34.854Z,3.50
2017-05-31T22:39:04.483Z,4.06
2017-05-31T22:41:33.493Z,3.24
2017-05-31T22:44:02.947Z,3.42
2017-05-31T22:46:31.098Z,3.62
2017-05-31T22:49:00.084Z,4.08
2017-05-31T22:51:29.068Z,3.64
2017-05-31T22:53:58.055Z,3.12
2017-05-31T22:56:27.473Z,3.06
2017-05-31T22:58:56.437Z,3.18
2017-05-31T23:01:25.431Z,2.98
2017-05-31T23:03:54.433Z,3.72
2017-05-31T23:06:23.420Z,3.76
2017-05-31T23:08:52.782Z,4.18
2017-05-31T23:11:21.774Z,3.80
2017-05-31T23:13:50.735Z,4.24
2017-05-31T23:16:19.730Z,4.08
2017-05-31T23:18:48.704Z,3.66
2017-05-31T23:21:18.106Z,4.30
2017-05-31T23:23:47.052Z,3.64
2017-05-31T23:26:16.016Z,4.46
2017-05-31T23:28:44.986Z,3.32
2017-05-31T23:31:13.977Z,3.22
2017-05-31T23:33:42.936Z,4.10
2017-05-31T23:36:11.865Z,4.14
2017-05-31T23:38:41.256Z,3.60
2017-05-31T23:41:10.250Z,4.00
2017-05-31T23:43:39.245Z,4.76
2017-05-31T23:46:08.217Z,3.40
2017-05-31T23:48:38.278Z,4.96
2017-05-31T23:51:07.662Z,3.76
2017-05-31T23:53:36.732Z,4.00
2017-05-31T23:56:05.704Z,5.36
2017-05-31T23:58:34.673Z,3.62
