createdAt,value
2019-02-06T00:01:33.579Z,92.50
2019-02-06T00:04:02.927Z,82.30
2019-02-06T00:06:32.739Z,90.63
2019-02-06T00:09:02.071Z,89.13
2019-02-06T00:11:31.417Z,93.53
2019-02-06T00:14:00.755Z,88.57
2019-02-06T00:16:30.167Z,92.70
2019-02-06T00:18:59.599Z,99.20
2019-02-06T00:21:28.918Z,96.77
2019-02-06T00:23:58.434Z,87.63
2019-02-06T00:26:27.789Z,107.37
2019-02-06T00:28:56.804Z,108.67
2019-02-06T00:31:26.115Z,103.73
2019-02-06T00:33:55.499Z,96.97
2019-02-06T00:36:24.895Z,107.70
2019-02-06T00:38:54.402Z,101.30
2019-02-06T00:41:23.425Z,97.90
2019-02-06T00:43:52.673Z,103.90
2019-02-06T00:46:22.006Z,97.87
2019-02-06T00:48:51.370Z,101.70
2019-02-06T00:51:20.706Z,88.37
2019-02-06T00:53:49.981Z,107.53
2019-02-06T00:56:19.268Z,92.93
2019-02-06T00:58:48.589Z,94.07
2019-02-06T01:01:17.926Z,92.20
2019-02-06T01:03:47.277Z,94.77
2019-02-06T01:06:16.281Z,95.77
2019-02-06T01:08:45.868Z,95.57
2019-02-06T01:11:15.233Z,95.97
2019-02-06T01:13:44.565Z,106.60
2019-02-06T01:16:13.905Z,103.80
2019-02-06T01:18:43.268Z,99.87
2019-02-06T01:21:12.278Z,95.57
2019-02-06T01:23:41.885Z,97.73
2019-02-06T01:26:11.254Z,101.70
2019-02-06T01:28:40.590Z,106.20
2019-02-06T01:31:11.192Z,98.87
2019-02-06T01:33:40.547Z,97.77
2019-02-06T01:36:09.884Z,98.17
2019-02-06T01:38:39.209Z,104.33
2019-02-06T01:41:08.578Z,93.03
2019-02-06T01:43:37.978Z,100.13
2019-02-06T01:46:07.399Z,103.70
2019-02-06T01:48:36.419Z,93.03
2019-02-06T01:51:05.662Z,90.93
2019-02-06T01:53:34.990Z,93.10
2019-02-06T01:56:04.601Z,91.77
2019-02-06T01:58:33.926Z,99.50
2019-02-06T02:01:03.526Z,95.60
2019-02-06T02:03:32.889Z,90.90
2019-02-06T02:06:02.835Z,89.57
2019-02-06T02:08:34.033Z,91.60
2019-02-06T02:11:03.676Z,101.80
2019-02-06T02:13:33.015Z,91.03
2019-02-06T02:16:02.345Z,91.17
2019-02-06T02:18:31.790Z,94.23
2019-02-06T02:21:01.127Z,112.57
2019-02-06T02:23:30.129Z,114.20
2019-02-06T02:25:59.858Z,121.47
2019-02-06T02:28:29.198Z,114.57
2019-02-06T02:30:58.542Z,116.20
2019-02-06T02:33:27.907Z,115.63
2019-02-06T02:35:57.245Z,103.47
2019-02-06T02:38:26.582Z,108.97
2019-02-06T02:40:56.026Z,110.90
2019-02-06T02:43:25.361Z,107.90
2019-02-06T02:45:54.700Z,102.03
2019-02-06T02:48:24.061Z,91.50
2019-02-06T02:50:53.395Z,90.40
2019-02-06T02:53:22.721Z,87.10
2019-02-06T02:55:52.364Z,87.00
2019-02-06T02:58:21.689Z,92.03
2019-02-06T03:01:04.782Z,98.03
2019-02-06T03:03:38.670Z,86.90
2019-02-06T03:06:08.445Z,87.97
2019-02-06T03:08:37.840Z,89.93
2019-02-06T03:11:07.211Z,102.33
2019-02-06T03:13:36.550Z,89.20
2019-02-06T03:16:05.981Z,82.70
2019-02-06T03:18:35.314Z,76.20
2019-02-06T03:21:05.029Z,75.77
2019-02-06T03:23:34.391Z,82.13
2019-02-06T03:26:03.866Z,77.67
2019-02-06T03:28:33.221Z,83.87
2019-02-06T03:31:02.557Z,81.17
2019-02-06T03:33:32.000Z,84.20
2019-02-06T03:36:01.722Z,82.43
2019-02-06T03:38:31.176Z,80.60
2019-02-06T03:41:00.506Z,76.67
2019-02-06T03:43:29.853Z,85.70
2019-02-06T03:45:59.206Z,80.53
2019-02-06T03:48:28.540Z,77.30
2019-02-06T03:50:57.866Z,83.20
2019-02-06T03:53:27.230Z,84.70
2019-02-06T03:55:56.563Z,84.40
2019-02-06T03:58:25.894Z,92.33
2019-02-06T04:00:55.258Z,86.97
2019-02-06T04:03:24.590Z,81.43
2019-02-06T04:05:53.926Z,76.97
2019-02-06T04:08:23.362Z,78.33
2019-02-06T04:10:52.698Z,81.97
2019-02-06T04:13:22.038Z,89.07
2019-02-06T04:15:51.391Z,78.50
2019-02-06T04:18:20.725Z,85.50
2019-02-06T04:20:50.222Z,81.87
2019-02-06T04:23:19.958Z,84.33
2019-02-06T04:25:49.349Z,85.27
2019-02-06T04:28:18.679Z,90.90
2019-02-06T04:30:48.050Z,77.13
2019-02-06T04:33:17.388Z,83.20
2019-02-06T04:35:46.714Z,85.57
2019-02-06T04:38:16.350Z,87.30
2019-02-06T04:40:45.692Z,81.87
2019-02-06T04:43:15.022Z,91.30
2019-02-06T04:45:44.390Z,81.50
2019-02-06T04:48:13.723Z,92.50
2019-02-06T04:50:43.073Z,90.67
2019-02-06T04:53:12.684Z,93.20
2019-02-06T04:55:42.012Z,92.77
2019-02-06T04:58:11.341Z,88.03
2019-02-06T05:00:40.709Z,79.97
2019-02-06T05:03:09.718Z,84.17
2019-02-06T05:05:38.953Z,88.90
2019-02-06T05:08:09.596Z,82.07
2019-02-06T05:10:38.585Z,86.37
2019-02-06T05:13:07.841Z,78.47
2019-02-06T05:15:37.206Z,94.77
2019-02-06T05:18:06.279Z,102.77
2019-02-06T05:20:37.357Z,93.30
2019-02-06T05:23:07.869Z,111.27
2019-02-06T05:25:37.116Z,100.10
2019-02-06T05:28:06.585Z,96.07
2019-02-06T05:30:35.670Z,94.27
2019-02-06T05:33:04.947Z,83.33
2019-02-06T05:35:34.286Z,96.03
2019-02-06T05:38:03.808Z,93.03
2019-02-06T05:40:33.143Z,85.90
2019-02-06T05:43:02.473Z,95.00
2019-02-06T05:45:31.502Z,91.13
2019-02-06T05:48:00.742Z,93.20
2019-02-06T05:50:30.089Z,91.17
2019-02-06T05:52:59.494Z,86.33
2019-02-06T05:55:29.109Z,82.30
2019-02-06T05:57:58.438Z,91.90
2019-02-06T06:00:29.186Z,80.20
2019-02-06T06:02:58.434Z,91.10
2019-02-06T06:05:27.777Z,82.37
2019-02-06T06:07:57.138Z,92.23
2019-02-06T06:10:26.418Z,88.50
2019-02-06T06:12:55.439Z,81.90
2019-02-06T06:15:24.438Z,89.30
2019-02-06T06:17:53.680Z,80.27
2019-02-06T06:20:23.094Z,82.67
2019-02-06T06:22:52.437Z,89.80
2019-02-06T06:25:21.514Z,84.73
2019-02-06T06:27:50.922Z,88.60
2019-02-06T06:30:21.028Z,87.57
2019-02-06T06:32:50.363Z,78.40
2019-02-06T06:35:19.358Z,82.37
2019-02-06T06:37:57.780Z,90.43
2019-02-06T06:40:21.170Z,80.13
2019-02-06T06:42:50.774Z,82.57
2019-02-06T06:45:24.903Z,86.37
2019-02-06T06:47:54.221Z,84.07
2019-02-06T06:50:23.988Z,87.17
2019-02-06T06:52:52.997Z,88.93
2019-02-06T06:55:22.618Z,83.67
2019-02-06T06:57:51.945Z,83.87
2019-02-06T07:00:26.462Z,80.70
2019-02-06T07:02:55.455Z,83.50
2019-02-06T07:05:24.430Z,87.93
2019-02-06T07:07:53.541Z,76.70
2019-02-06T07:10:23.061Z,87.53
2019-02-06T07:12:52.452Z,87.33
2019-02-06T07:15:22.754Z,84.10
2019-02-06T07:17:51.666Z,76.03
2019-02-06T07:20:21.038Z,84.80
2019-02-06T07:22:50.059Z,77.30
2019-02-06T07:25:20.036Z,81.13
2019-02-06T07:27:49.366Z,78.77
2019-02-06T07:30:19.678Z,73.17
2019-02-06T07:32:48.913Z,84.57
2019-02-06T07:35:18.251Z,74.40
2019-02-06T07:37:47.282Z,74.13
2019-02-06T07:40:17.033Z,73.87
2019-02-06T07:42:46.274Z,78.77
2019-02-06T07:45:17.468Z,74.90
2019-02-06T07:47:46.474Z,76.83
2019-02-06T07:50:19.605Z,71.60
2019-02-06T07:52:53.922Z,68.43
2019-02-06T07:55:22.926Z,78.10
2019-02-06T07:57:51.833Z,71.83
2019-02-06T08:00:21.115Z,67.13
2019-02-06T08:02:50.182Z,69.87
2019-02-06T08:05:19.630Z,64.50
2019-02-06T08:07:49.608Z,68.00
2019-02-06T08:10:35.325Z,70.43
2019-02-06T08:13:05.326Z,59.27
2019-02-06T08:15:34.734Z,61.47
2019-02-06T08:18:04.097Z,62.47
2019-02-06T08:20:33.751Z,61.00
2019-02-06T08:23:02.749Z,59.37
2019-02-06T08:25:31.989Z,55.93
2019-02-06T08:28:01.346Z,56.13
2019-02-06T08:30:31.885Z,54.83
2019-02-06T08:33:00.915Z,59.83
2019-02-06T08:35:30.683Z,56.93
2019-02-06T08:38:00.090Z,56.97
2019-02-06T08:40:31.049Z,52.33
2019-02-06T08:43:00.361Z,53.30
2019-02-06T08:45:29.732Z,53.27
2019-02-06T08:47:59.142Z,52.50
2019-02-06T08:50:28.877Z,46.87
2019-02-06T08:52:58.220Z,55.23
2019-02-06T08:55:30.294Z,51.70
2019-02-06T08:57:59.982Z,54.83
2019-02-06T09:00:30.525Z,54.83
2019-02-06T09:02:59.431Z,46.67
2019-02-06T09:05:29.122Z,49.70
2019-02-06T09:07:58.453Z,42.80
2019-02-06T09:10:31.457Z,51.20
2019-02-06T09:13:01.262Z,45.67
2019-02-06T09:15:30.769Z,43.80
2019-02-06T09:18:00.094Z,40.33
2019-02-06T09:20:30.617Z,39.70
2019-02-06T09:23:00.188Z,40.30
2019-02-06T09:25:30.052Z,39.87
2019-02-06T09:27:59.475Z,39.87
2019-02-06T09:30:31.405Z,37.87
2019-02-06T09:33:00.890Z,40.00
2019-02-06T09:35:30.310Z,35.20
2019-02-06T09:37:59.639Z,37.03
2019-02-06T09:40:30.713Z,35.33
2019-02-06T09:43:00.069Z,39.17
2019-02-06T09:45:29.612Z,36.07
2019-02-06T09:47:58.646Z,33.80
2019-02-06T09:50:33.644Z,36.60
2019-02-06T09:53:02.983Z,37.10
2019-02-06T09:55:32.381Z,40.13
2019-02-06T09:58:01.813Z,41.87
2019-02-06T10:00:35.631Z,38.47
2019-02-06T10:03:05.669Z,33.40
2019-02-06T10:05:35.140Z,39.73
2019-02-06T10:08:04.774Z,38.23
2019-02-06T10:10:34.093Z,30.67
2019-02-06T10:13:03.526Z,32.60
2019-02-06T10:15:34.789Z,31.33
2019-02-06T10:18:04.932Z,34.07
2019-02-06T10:20:43.211Z,33.37
2019-02-06T10:23:12.282Z,35.60
2019-02-06T10:25:41.525Z,36.87
2019-02-06T10:28:10.881Z,30.77
2019-02-06T10:30:48.422Z,34.00
2019-02-06T10:33:18.827Z,34.33
2019-02-06T10:35:48.362Z,36.67
2019-02-06T10:38:17.685Z,34.57
2019-02-06T10:40:47.053Z,35.03
2019-02-06T10:43:16.458Z,32.97
2019-02-06T10:45:45.781Z,35.13
2019-02-06T10:48:15.205Z,29.97
2019-02-06T10:50:46.771Z,28.87
2019-02-06T10:53:16.106Z,29.47
2019-02-06T10:55:45.598Z,29.13
2019-02-06T10:58:14.934Z,28.77
2019-02-06T11:00:49.539Z,27.77
2019-02-06T11:03:19.074Z,31.53
2019-02-06T11:05:48.450Z,35.63
2019-02-06T11:08:17.846Z,29.03
2019-02-06T11:10:46.945Z,29.83
2019-02-06T11:13:16.629Z,30.30
2019-02-06T11:15:45.966Z,28.40
2019-02-06T11:18:15.334Z,30.47
2019-02-06T11:20:44.733Z,31.23
2019-02-06T11:23:14.132Z,26.57
2019-02-06T11:25:43.157Z,27.23
2019-02-06T11:28:12.778Z,27.50
2019-02-06T11:30:42.251Z,28.00
2019-02-06T11:33:11.680Z,28.00
2019-02-06T11:35:41.006Z,28.00
2019-02-06T11:38:10.334Z,30.40
2019-02-06T11:40:39.683Z,27.63
2019-02-06T11:43:09.290Z,26.13
2019-02-06T11:45:38.682Z,27.80
2019-02-06T11:48:08.037Z,28.40
2019-02-06T11:50:38.506Z,29.17
2019-02-06T11:53:09.674Z,29.43
2019-02-06T11:55:39.036Z,28.03
2019-02-06T11:58:08.780Z,25.50
2019-02-06T12:00:48.601Z,26.87
2019-02-06T12:03:18.113Z,26.80
2019-02-06T12:05:47.445Z,24.50
2019-02-06T12:08:19.481Z,22.13
2019-02-06T12:10:49.157Z,22.87
2019-02-06T12:13:18.490Z,24.67
2019-02-06T12:15:47.838Z,23.13
2019-02-06T12:18:17.337Z,24.77
2019-02-06T12:20:46.837Z,23.40
2019-02-06T12:23:16.197Z,24.80
2019-02-06T12:25:45.840Z,25.20
2019-02-06T12:28:15.158Z,23.23
2019-02-06T12:30:44.525Z,22.03
2019-02-06T12:33:13.849Z,23.53
2019-02-06T12:35:43.187Z,22.93
2019-02-06T12:38:12.535Z,25.43
2019-02-06T12:40:41.869Z,23.33
2019-02-06T12:43:11.208Z,25.07
2019-02-06T12:45:40.562Z,23.93
2019-02-06T12:48:09.953Z,23.73
2019-02-06T12:50:39.289Z,25.87
2019-02-06T12:53:08.641Z,27.03
2019-02-06T12:55:40.082Z,27.30
2019-02-06T12:58:09.779Z,25.90
2019-02-06T13:00:43.899Z,27.57
2019-02-06T13:03:13.231Z,23.57
2019-02-06T13:05:42.635Z,23.90
2019-02-06T13:08:11.998Z,28.33
2019-02-06T13:10:41.335Z,28.00
2019-02-06T13:13:10.661Z,32.83
2019-02-06T13:15:40.025Z,28.17
2019-02-06T13:18:09.489Z,28.07
2019-02-06T13:20:38.835Z,24.63
2019-02-06T13:23:08.261Z,28.13
2019-02-06T13:25:37.586Z,28.80
2019-02-06T13:28:07.057Z,26.23
2019-02-06T13:30:37.459Z,31.33
2019-02-06T13:33:07.826Z,25.50
2019-02-06T13:35:37.802Z,26.87
2019-02-06T13:38:07.325Z,27.83
2019-02-06T13:40:45.065Z,28.60
2019-02-06T13:43:07.737Z,25.23
2019-02-06T13:45:46.022Z,27.50
2019-02-06T13:48:15.366Z,25.57
2019-02-06T13:50:44.825Z,28.77
2019-02-06T13:53:14.190Z,29.10
2019-02-06T13:55:43.530Z,27.50
2019-02-06T13:58:20.222Z,30.53
2019-02-06T14:00:44.525Z,32.70
2019-02-06T14:03:14.117Z,34.73
2019-02-06T14:05:46.674Z,26.07
2019-02-06T14:08:15.582Z,29.20
2019-02-06T14:10:57.115Z,29.27
2019-02-06T14:13:16.476Z,31.10
2019-02-06T14:15:48.681Z,32.13
2019-02-06T14:18:18.124Z,34.60
2019-02-06T14:20:49.068Z,34.20
2019-02-06T14:23:27.255Z,32.97
2019-02-06T14:26:14.501Z,33.67
2019-02-06T14:29:06.117Z,31.03
2019-02-06T14:31:57.753Z,30.23
2019-02-06T14:34:46.295Z,35.83
2019-02-06T14:37:27.842Z,31.60
2019-02-06T14:40:09.206Z,40.27
2019-02-06T14:42:46.727Z,45.37
2019-02-06T14:45:44.415Z,38.27
2019-02-06T14:48:19.705Z,36.40
2019-02-06T14:51:26.521Z,35.27
2019-02-06T14:54:04.464Z,33.70
2019-02-06T14:56:36.891Z,32.23
2019-02-06T14:59:09.285Z,32.00
2019-02-06T15:01:47.473Z,33.17
2019-02-06T15:04:40.850Z,34.97
2019-02-06T15:07:18.877Z,32.90
2019-02-06T15:10:12.229Z,31.97
2019-02-06T15:12:59.977Z,36.43
2019-02-06T15:15:51.414Z,31.83
2019-02-06T15:18:39.015Z,32.13
2019-02-06T15:21:14.348Z,33.00
2019-02-06T15:24:03.034Z,32.83
2019-02-06T15:26:40.911Z,31.37
2019-02-06T15:29:31.285Z,29.50
2019-02-06T15:32:19.686Z,30.63
2019-02-06T15:35:03.989Z,29.37
2019-02-06T15:37:39.319Z,30.97
2019-02-06T15:40:28.421Z,31.13
2019-02-06T15:43:06.459Z,37.60
2019-02-06T15:45:50.976Z,35.37
2019-02-06T15:48:35.109Z,35.77
2019-02-06T15:51:28.031Z,28.30
2019-02-06T15:54:18.668Z,32.17
2019-02-06T15:57:09.225Z,30.87
2019-02-06T16:00:03.913Z,28.67
2019-02-06T16:02:39.083Z,28.10
2019-02-06T16:05:18.940Z,30.30
2019-02-06T16:08:00.421Z,31.73
2019-02-06T16:10:41.592Z,35.73
2019-02-06T16:13:16.590Z,34.30
2019-02-06T16:15:54.601Z,33.07
2019-02-06T16:18:32.646Z,29.80
2019-02-06T16:21:13.955Z,33.00
2019-02-06T16:23:58.167Z,37.20
2019-02-06T16:26:30.578Z,34.97
2019-02-06T16:29:23.801Z,34.83
2019-02-06T16:32:12.820Z,38.40
2019-02-06T16:34:53.802Z,37.07
2019-02-06T16:37:42.159Z,42.80
2019-02-06T16:40:43.145Z,33.57
2019-02-06T16:43:24.560Z,37.63
2019-02-06T16:46:08.171Z,37.93
2019-02-06T16:48:49.589Z,40.47
2019-02-06T16:51:27.870Z,37.30
2019-02-06T16:54:19.819Z,36.70
2019-02-06T16:57:11.455Z,38.40
2019-02-06T16:59:46.414Z,37.50
2019-02-06T17:02:35.541Z,40.10
2019-02-06T17:05:31.178Z,36.27
2019-02-06T17:08:29.609Z,44.83
2019-02-06T17:11:07.892Z,38.07
2019-02-06T17:13:45.794Z,37.60
2019-02-06T17:16:35.810Z,43.17
2019-02-06T17:19:11.187Z,41.73
2019-02-06T17:21:49.246Z,48.83
2019-02-06T17:24:29.906Z,71.33
2019-02-06T17:27:21.685Z,50.33
2019-02-06T17:29:59.415Z,54.43
2019-02-06T17:32:34.553Z,51.80
2019-02-06T17:35:10.143Z,46.23
2019-02-06T17:38:00.669Z,48.50
2019-02-06T17:41:06.830Z,47.43
2019-02-06T17:43:59.488Z,45.90
2019-02-06T17:46:46.830Z,47.97
2019-02-06T17:49:47.206Z,48.33
2019-02-06T17:52:37.618Z,41.30
2019-02-06T17:55:21.172Z,42.37
2019-02-06T17:57:52.241Z,45.87
2019-02-06T18:00:24.641Z,49.57
2019-02-06T18:02:53.994Z,49.93
2019-02-06T18:05:23.341Z,49.60
2019-02-06T18:07:52.669Z,49.77
2019-02-06T18:10:22.282Z,48.53
2019-02-06T18:12:56.586Z,54.37
2019-02-06T18:15:25.934Z,47.97
2019-02-06T18:17:56.885Z,51.63
2019-02-06T18:20:26.313Z,54.43
2019-02-06T18:22:55.641Z,55.37
2019-02-06T18:25:25.114Z,55.37
2019-02-06T18:27:54.541Z,55.60
2019-02-06T18:30:26.116Z,60.17
2019-02-06T18:32:58.525Z,56.47
2019-02-06T18:35:28.149Z,59.23
2019-02-06T18:37:57.613Z,60.97
2019-02-06T18:40:27.305Z,61.80
2019-02-06T18:42:57.505Z,59.67
2019-02-06T18:45:27.898Z,63.43
2019-02-06T18:48:00.189Z,59.67
2019-02-06T18:50:34.011Z,61.60
2019-02-06T18:53:03.835Z,58.00
2019-02-06T18:55:33.758Z,57.20
2019-02-06T18:58:03.193Z,57.43
2019-02-06T19:00:38.377Z,56.60
2019-02-06T19:03:21.236Z,57.10
2019-02-06T19:05:53.388Z,61.47
2019-02-06T19:08:22.725Z,65.87
2019-02-06T19:10:52.610Z,55.53
2019-02-06T19:13:21.957Z,61.87
2019-02-06T19:15:56.635Z,58.77
2019-02-06T19:18:23.461Z,58.27
2019-02-06T19:20:52.871Z,62.60
2019-02-06T19:23:22.197Z,72.00
2019-02-06T19:25:51.562Z,61.77
2019-02-06T19:28:20.889Z,65.27
2019-02-06T19:30:50.245Z,60.87
2019-02-06T19:33:19.606Z,68.43
2019-02-06T19:35:48.943Z,70.13
2019-02-06T19:38:18.274Z,69.57
2019-02-06T19:40:47.702Z,66.10
2019-02-06T19:43:17.405Z,62.77
2019-02-06T19:45:46.745Z,64.90
2019-02-06T19:48:18.960Z,62.13
2019-02-06T19:50:47.769Z,58.03
2019-02-06T19:53:17.169Z,65.70
2019-02-06T19:55:46.568Z,63.00
2019-02-06T19:58:15.894Z,59.13
2019-02-06T20:00:45.501Z,65.93
2019-02-06T20:03:14.871Z,58.17
2019-02-06T20:05:44.201Z,63.07
2019-02-06T20:08:14.282Z,62.03
2019-02-06T20:10:49.236Z,62.47
2019-02-06T20:13:18.691Z,58.23
2019-02-06T20:15:48.142Z,58.77
2019-02-06T20:18:17.570Z,57.53
2019-02-06T20:20:47.069Z,59.07
2019-02-06T20:23:16.432Z,58.30
2019-02-06T20:25:45.859Z,58.40
2019-02-06T20:28:15.197Z,58.30
2019-02-06T20:30:44.609Z,58.43
2019-02-06T20:33:14.138Z,63.57
2019-02-06T20:35:43.471Z,57.13
2019-02-06T20:38:12.822Z,57.10
2019-02-06T20:40:43.809Z,53.30
2019-02-06T20:43:21.680Z,53.93
2019-02-06T20:45:44.176Z,57.73
2019-02-06T20:48:13.538Z,53.53
2019-02-06T20:50:43.150Z,55.60
2019-02-06T20:53:12.486Z,60.17
2019-02-06T20:55:41.846Z,59.40
2019-02-06T20:58:11.177Z,56.20
2019-02-06T21:00:41.949Z,58.73
2019-02-06T21:03:11.298Z,62.90
2019-02-06T21:05:40.979Z,57.10
2019-02-06T21:08:10.303Z,55.20
2019-02-06T21:10:39.686Z,55.97
2019-02-06T21:13:09.035Z,51.77
2019-02-06T21:15:38.437Z,51.27
2019-02-06T21:18:07.803Z,53.97
2019-02-06T21:20:37.138Z,53.00
2019-02-06T21:23:06.549Z,56.37
2019-02-06T21:25:35.975Z,56.70
2019-02-06T21:28:05.314Z,52.97
2019-02-06T21:30:39.590Z,60.03
2019-02-06T21:33:08.962Z,58.17
2019-02-06T21:35:38.744Z,54.63
2019-02-06T21:38:08.075Z,57.90
2019-02-06T21:40:37.911Z,57.70
2019-02-06T21:43:07.618Z,58.03
2019-02-06T21:45:36.945Z,57.40
2019-02-06T21:48:06.645Z,54.90
2019-02-06T21:50:36.361Z,62.90
2019-02-06T21:53:05.695Z,67.20
2019-02-06T21:55:35.056Z,66.97
2019-02-06T21:58:04.688Z,86.37
2019-02-06T22:00:36.913Z,114.33
2019-02-06T22:03:06.338Z,105.33
2019-02-06T22:05:36.050Z,94.80
2019-02-06T22:08:05.526Z,89.77
2019-02-06T22:10:34.898Z,100.90
2019-02-06T22:13:04.676Z,111.17
2019-02-06T22:15:34.123Z,95.93
2019-02-06T22:18:03.610Z,99.53
2019-02-06T22:20:32.942Z,108.43
2019-02-06T22:23:02.285Z,103.60
2019-02-06T22:25:31.654Z,90.17
2019-02-06T22:28:00.989Z,110.87
2019-02-06T22:30:30.599Z,100.43
2019-02-06T22:33:00.038Z,90.27
2019-02-06T22:35:29.371Z,90.80
2019-02-06T22:37:58.723Z,87.70
2019-02-06T22:40:28.165Z,90.27
2019-02-06T22:42:57.498Z,81.67
2019-02-06T22:45:28.367Z,85.00
2019-02-06T22:47:57.717Z,83.87
2019-02-06T22:50:29.042Z,77.53
2019-02-06T22:52:58.482Z,85.00
2019-02-06T22:55:27.881Z,86.50
2019-02-06T22:57:57.227Z,81.40
2019-02-06T23:00:43.042Z,89.17
2019-02-06T23:03:12.508Z,81.60
2019-02-06T23:05:41.843Z,79.70
2019-02-06T23:08:11.267Z,86.10
2019-02-06T23:10:40.594Z,86.23
2019-02-06T23:13:10.006Z,91.40
2019-02-06T23:15:39.650Z,102.23
2019-02-06T23:18:09.037Z,80.90
2019-02-06T23:20:38.505Z,96.93
2019-02-06T23:23:07.869Z,97.40
2019-02-06T23:25:37.198Z,97.27
2019-02-06T23:28:06.596Z,100.53
2019-02-06T23:30:36.130Z,108.13
2019-02-06T23:33:05.541Z,88.10
2019-02-06T23:35:34.866Z,99.93
2019-02-06T23:38:04.552Z,103.03
2019-02-06T23:40:33.921Z,106.60
2019-02-06T23:43:03.809Z,108.57
2019-02-06T23:45:33.174Z,100.43
2019-02-06T23:48:02.506Z,106.03
2019-02-06T23:50:31.846Z,99.03
2019-02-06T23:53:01.201Z,97.07
2019-02-06T23:55:30.531Z,111.77
2019-02-06T23:58:00.144Z,99.80
