createdAt,value
2018-05-21T00:00:49.097Z,3.10
2018-05-21T00:03:16.624Z,3.47
2018-05-21T00:05:44.167Z,4.07
2018-05-21T00:08:11.714Z,3.00
2018-05-21T00:10:39.395Z,3.27
2018-05-21T00:13:06.923Z,3.17
2018-05-21T00:15:34.489Z,3.23
2018-05-21T00:18:01.983Z,3.23
2018-05-21T00:20:29.575Z,3.53
2018-05-21T00:22:57.173Z,3.27
2018-05-21T00:25:24.664Z,4.00
2018-05-21T00:27:53.154Z,3.77
2018-05-21T00:30:20.678Z,3.47
2018-05-21T00:32:48.197Z,4.00
2018-05-21T00:35:15.784Z,4.50
2018-05-21T00:37:43.342Z,4.30
2018-05-21T00:40:10.885Z,4.17
2018-05-21T00:42:39.496Z,4.07
2018-05-21T00:45:07.099Z,4.73
2018-05-21T00:47:35.182Z,4.00
2018-05-21T00:50:02.731Z,4.50
2018-05-21T00:52:30.496Z,4.30
2018-05-21T00:55:09.991Z,4.60
2018-05-21T00:57:37.662Z,3.73
2018-05-21T01:00:05.248Z,4.47
2018-05-21T01:02:33.029Z,4.73
2018-05-21T01:05:00.564Z,3.90
2018-05-21T01:07:28.106Z,4.03
2018-05-21T01:09:55.640Z,4.30
2018-05-21T01:12:24.114Z,4.03
2018-05-21T01:14:51.676Z,4.40
2018-05-21T01:17:19.409Z,4.13
2018-05-21T01:19:46.962Z,3.87
2018-05-21T01:22:14.559Z,4.10
2018-05-21T01:24:42.112Z,3.50
2018-05-21T01:27:09.667Z,4.03
2018-05-21T01:29:37.237Z,4.10
2018-05-21T01:32:04.788Z,3.77
2018-05-21T01:34:32.302Z,4.27
2018-05-21T01:36:59.886Z,3.43
2018-05-21T01:39:27.426Z,3.97
2018-05-21T01:41:54.949Z,3.87
2018-05-21T01:44:22.479Z,4.00
2018-05-21T01:46:50.016Z,4.00
2018-05-21T01:49:17.545Z,3.90
2018-05-21T01:51:45.101Z,3.80
2018-05-21T01:54:12.677Z,4.27
2018-05-21T01:56:40.229Z,4.10
2018-05-21T01:59:07.784Z,4.43
2018-05-21T02:01:35.336Z,4.37
2018-05-21T02:04:02.881Z,4.73
2018-05-21T02:06:30.438Z,3.10
2018-05-21T02:08:57.996Z,4.07
2018-05-21T02:11:25.511Z,3.70
2018-05-21T02:13:53.135Z,3.53
2018-05-21T02:16:20.659Z,4.23
2018-05-21T02:18:48.212Z,4.10
2018-05-21T02:21:15.812Z,4.50
2018-05-21T02:23:43.308Z,4.57
2018-05-21T02:26:10.841Z,3.90
2018-05-21T02:28:38.376Z,4.67
2018-05-21T02:31:05.915Z,4.60
2018-05-21T02:33:33.500Z,4.53
2018-05-21T02:36:01.071Z,4.10
2018-05-21T02:38:28.620Z,3.93
2018-05-21T02:40:56.639Z,3.83
2018-05-21T02:43:24.197Z,4.20
2018-05-21T02:45:51.730Z,4.43
2018-05-21T02:48:19.243Z,4.40
2018-05-21T02:50:46.789Z,4.30
2018-05-21T02:53:14.420Z,4.67
2018-05-21T02:55:41.986Z,4.47
2018-05-21T02:58:09.550Z,4.70
2018-05-21T03:00:37.071Z,4.03
2018-05-21T03:03:04.600Z,4.90
2018-05-21T03:05:32.175Z,4.10
2018-05-21T03:07:59.732Z,4.70
2018-05-21T03:10:27.228Z,4.47
2018-05-21T03:12:54.828Z,4.70
2018-05-21T03:15:22.375Z,4.03
2018-05-21T03:17:49.925Z,4.30
2018-05-21T03:20:17.513Z,4.70
2018-05-21T03:22:45.069Z,4.60
2018-05-21T03:25:12.641Z,4.53
2018-05-21T03:27:40.675Z,4.27
2018-05-21T03:30:08.222Z,4.73
2018-05-21T03:32:35.793Z,4.37
2018-05-21T03:35:03.329Z,4.90
2018-05-21T03:37:30.879Z,4.07
2018-05-21T03:39:58.458Z,4.43
2018-05-21T03:42:25.990Z,4.50
2018-05-21T03:44:53.630Z,5.33
2018-05-21T03:47:21.257Z,4.13
2018-05-21T03:49:48.875Z,4.83
2018-05-21T03:52:16.427Z,4.10
2018-05-21T03:54:44.034Z,4.90
2018-05-21T03:57:11.644Z,4.93
2018-05-21T03:59:50.905Z,4.87
2018-05-21T04:02:30.315Z,5.40
2018-05-21T04:04:58.668Z,5.80
2018-05-21T04:07:26.204Z,4.63
2018-05-21T04:09:53.774Z,4.80
2018-05-21T04:12:21.336Z,5.30
2018-05-21T04:14:48.858Z,5.57
2018-05-21T04:17:16.448Z,5.50
2018-05-21T04:19:43.996Z,5.53
2018-05-21T04:22:11.503Z,4.83
2018-05-21T04:24:39.061Z,4.93
2018-05-21T04:27:06.602Z,5.50
2018-05-21T04:29:34.202Z,5.20
2018-05-21T04:32:01.862Z,5.63
2018-05-21T04:34:29.405Z,5.63
2018-05-21T04:36:56.987Z,4.43
2018-05-21T04:39:24.550Z,5.47
2018-05-21T04:41:52.081Z,5.40
2018-05-21T04:44:19.689Z,5.70
2018-05-21T04:46:47.218Z,5.17
2018-05-21T04:49:14.820Z,5.50
2018-05-21T04:51:42.370Z,5.13
2018-05-21T04:54:09.893Z,5.83
2018-05-21T04:56:37.416Z,4.70
2018-05-21T04:59:05.003Z,5.80
2018-05-21T05:01:32.577Z,5.10
2018-05-21T05:04:00.140Z,5.13
2018-05-21T05:06:27.683Z,4.93
2018-05-21T05:08:55.249Z,5.20
2018-05-21T05:11:22.781Z,5.60
2018-05-21T05:13:50.315Z,6.00
2018-05-21T05:16:17.859Z,6.10
2018-05-21T05:18:45.505Z,5.43
2018-05-21T05:21:13.126Z,4.77
2018-05-21T05:23:41.224Z,5.93
2018-05-21T05:26:08.762Z,5.60
2018-05-21T05:28:36.365Z,6.10
2018-05-21T05:31:03.995Z,5.63
2018-05-21T05:33:31.515Z,5.67
2018-05-21T05:35:59.123Z,5.87
2018-05-21T05:38:26.639Z,5.57
2018-05-21T05:40:54.222Z,5.37
2018-05-21T05:43:22.040Z,5.70
2018-05-21T05:45:49.563Z,5.30
2018-05-21T05:48:17.097Z,5.03
2018-05-21T05:50:44.656Z,5.00
2018-05-21T05:53:12.225Z,5.97
2018-05-21T05:55:39.777Z,5.27
2018-05-21T05:58:07.402Z,6.13
2018-05-21T06:00:34.973Z,6.10
2018-05-21T06:03:02.523Z,6.03
2018-05-21T06:05:30.061Z,6.33
2018-05-21T06:07:57.599Z,6.40
2018-05-21T06:10:25.128Z,5.40
2018-05-21T06:12:52.714Z,6.20
2018-05-21T06:15:20.286Z,5.50
2018-05-21T06:17:47.855Z,6.80
2018-05-21T06:20:15.454Z,6.40
2018-05-21T06:22:43.080Z,5.80
2018-05-21T06:25:10.679Z,5.67
2018-05-21T06:27:38.351Z,6.10
2018-05-21T06:30:06.296Z,5.87
2018-05-21T06:32:33.880Z,4.10
2018-05-21T06:35:01.471Z,6.23
2018-05-21T06:37:29.012Z,6.93
2018-05-21T06:39:56.554Z,5.57
2018-05-21T06:42:24.126Z,6.20
2018-05-21T06:44:51.659Z,6.20
2018-05-21T06:47:19.286Z,6.60
2018-05-21T06:49:46.830Z,6.30
2018-05-21T06:52:14.389Z,6.83
2018-05-21T06:54:41.964Z,6.43
2018-05-21T06:57:09.495Z,5.60
2018-05-21T06:59:37.053Z,6.43
2018-05-21T07:02:04.595Z,5.00
2018-05-21T07:04:32.226Z,6.27
2018-05-21T07:06:59.861Z,5.90
2018-05-21T07:09:27.551Z,6.47
2018-05-21T07:11:55.411Z,5.77
2018-05-21T07:14:23.007Z,4.93
2018-05-21T07:16:50.722Z,5.93
2018-05-21T07:19:18.471Z,5.60
2018-05-21T07:21:46.153Z,6.20
2018-05-21T07:24:13.788Z,7.10
2018-05-21T07:26:41.602Z,6.60
2018-05-21T07:29:09.218Z,6.50
2018-05-21T07:31:36.882Z,5.83
2018-05-21T07:34:04.500Z,7.10
2018-05-21T07:36:32.025Z,5.87
2018-05-21T07:38:59.649Z,6.07
2018-05-21T07:41:27.303Z,6.30
2018-05-21T07:43:54.846Z,6.70
2018-05-21T07:46:22.385Z,7.47
2018-05-21T07:48:50.031Z,7.40
2018-05-21T07:51:17.758Z,6.47
2018-05-21T07:53:46.399Z,6.60
2018-05-21T07:56:13.956Z,6.70
2018-05-21T07:58:42.574Z,7.00
2018-05-21T08:01:10.153Z,6.80
2018-05-21T08:03:37.854Z,7.00
2018-05-21T08:06:05.518Z,6.60
2018-05-21T08:08:33.097Z,7.00
2018-05-21T08:11:00.717Z,8.03
2018-05-21T08:13:28.389Z,7.50
2018-05-21T08:15:55.983Z,6.60
2018-05-21T08:18:23.597Z,7.33
2018-05-21T08:20:51.188Z,6.63
2018-05-21T08:23:18.727Z,7.10
2018-05-21T08:25:46.310Z,6.40
2018-05-21T08:28:13.899Z,7.43
2018-05-21T08:30:41.451Z,7.37
2018-05-21T08:33:08.969Z,7.80
2018-05-21T08:35:36.603Z,8.53
2018-05-21T08:38:04.203Z,11.37
2018-05-21T08:40:31.757Z,12.10
2018-05-21T08:42:59.612Z,17.37
2018-05-21T08:45:27.214Z,15.30
2018-05-21T08:47:54.857Z,20.60
2018-05-21T08:50:22.463Z,19.63
2018-05-21T08:52:50.073Z,13.47
2018-05-21T08:55:17.729Z,13.77
2018-05-21T08:57:45.302Z,12.20
2018-05-21T09:00:12.812Z,9.10
2018-05-21T09:02:40.372Z,6.90
2018-05-21T09:05:07.934Z,6.60
2018-05-21T09:07:35.469Z,6.80
2018-05-21T09:10:03.015Z,7.10
2018-05-21T09:12:30.692Z,7.87
2018-05-21T09:14:58.224Z,8.80
2018-05-21T09:17:25.771Z,8.67
2018-05-21T09:19:53.311Z,6.70
2018-05-21T09:22:20.858Z,7.00
2018-05-21T09:24:48.419Z,7.87
2018-05-21T09:27:15.987Z,6.53
2018-05-21T09:29:43.578Z,6.50
2018-05-21T09:32:11.163Z,6.30
2018-05-21T09:34:38.724Z,7.67
2018-05-21T09:37:06.274Z,6.20
2018-05-21T09:39:33.864Z,6.90
2018-05-21T09:42:01.506Z,6.60
2018-05-21T09:44:28.991Z,6.20
2018-05-21T09:46:56.602Z,6.67
2018-05-21T09:49:24.199Z,6.67
2018-05-21T09:51:51.763Z,7.27
2018-05-21T09:54:19.298Z,7.70
2018-05-21T09:56:46.887Z,7.87
2018-05-21T09:59:14.453Z,6.17
2018-05-21T10:01:42.020Z,6.97
2018-05-21T10:04:10.080Z,6.70
2018-05-21T10:06:37.705Z,7.03
2018-05-21T10:09:06.320Z,7.10
2018-05-21T10:11:33.871Z,6.27
2018-05-21T10:14:01.449Z,6.20
2018-05-21T10:16:29.011Z,7.10
2018-05-21T10:18:56.556Z,6.90
2018-05-21T10:21:24.109Z,6.90
2018-05-21T10:23:51.682Z,6.33
2018-05-21T10:26:19.220Z,7.43
2018-05-21T10:28:46.764Z,7.30
2018-05-21T10:31:14.354Z,7.90
2018-05-21T10:33:42.251Z,7.60
2018-05-21T10:36:09.850Z,7.67
2018-05-21T10:38:37.480Z,7.10
2018-05-21T10:41:05.329Z,12.10
2018-05-21T10:43:32.926Z,6.97
2018-05-21T10:46:00.471Z,6.50
2018-05-21T10:48:28.019Z,6.30
2018-05-21T10:50:55.608Z,6.10
2018-05-21T10:53:23.467Z,6.40
2018-05-21T10:55:51.044Z,6.60
2018-05-21T10:58:18.603Z,6.90
2018-05-21T11:00:46.158Z,6.30
2018-05-21T11:03:13.753Z,6.60
2018-05-21T11:05:41.324Z,6.20
2018-05-21T11:08:09.097Z,6.63
2018-05-21T11:10:36.641Z,6.90
2018-05-21T11:13:04.182Z,7.07
2018-05-21T11:15:32.049Z,7.73
2018-05-21T11:17:59.716Z,5.97
2018-05-21T11:20:27.241Z,6.00
2018-05-21T11:22:54.782Z,6.00
2018-05-21T11:25:22.384Z,6.13
2018-05-21T11:27:49.944Z,6.13
2018-05-21T11:30:17.508Z,6.00
2018-05-21T11:32:45.091Z,6.13
2018-05-21T11:35:12.665Z,5.77
2018-05-21T11:37:40.226Z,5.60
2018-05-21T11:40:07.808Z,7.20
2018-05-21T11:42:35.368Z,5.83
2018-05-21T11:45:02.933Z,6.33
2018-05-21T11:47:30.478Z,6.57
2018-05-21T11:49:58.064Z,6.97
2018-05-21T11:52:25.591Z,6.30
2018-05-21T11:54:53.140Z,5.93
2018-05-21T11:57:20.728Z,5.70
2018-05-21T11:59:48.294Z,15.60
2018-05-21T12:02:15.907Z,8.10
2018-05-21T12:04:43.485Z,6.43
2018-05-21T12:07:11.225Z,4.67
2018-05-21T12:09:38.972Z,5.47
2018-05-21T12:12:06.540Z,5.40
2018-05-21T12:14:34.065Z,5.07
2018-05-21T12:17:01.692Z,4.87
2018-05-21T12:19:29.227Z,6.07
2018-05-21T12:21:56.765Z,5.20
2018-05-21T12:24:24.375Z,7.57
2018-05-21T12:26:51.976Z,5.23
2018-05-21T12:29:19.501Z,5.23
2018-05-21T12:31:47.115Z,5.07
2018-05-21T12:34:14.700Z,5.27
2018-05-21T12:36:42.273Z,4.20
2018-05-21T12:39:09.846Z,4.50
2018-05-21T12:41:37.452Z,4.73
2018-05-21T12:44:05.008Z,3.60
2018-05-21T12:46:32.835Z,4.73
2018-05-21T12:49:00.399Z,4.00
2018-05-21T12:51:28.033Z,4.87
2018-05-21T12:53:55.600Z,4.77
2018-05-21T12:56:23.153Z,5.47
2018-05-21T12:58:50.720Z,4.07
2018-05-21T13:01:18.288Z,4.20
2018-05-21T13:03:45.847Z,4.47
2018-05-21T13:06:13.381Z,4.20
2018-05-21T13:08:40.911Z,4.17
2018-05-21T13:11:08.574Z,3.20
2018-05-21T13:13:36.136Z,4.30
2018-05-21T13:16:03.662Z,3.60
2018-05-21T13:18:31.243Z,4.00
2018-05-21T13:20:59.389Z,3.83
2018-05-21T13:23:27.077Z,4.30
2018-05-21T13:25:54.625Z,4.07
2018-05-21T13:28:22.192Z,3.87
2018-05-21T13:30:49.775Z,3.57
2018-05-21T13:33:17.318Z,4.33
2018-05-21T13:35:44.850Z,3.70
2018-05-21T13:38:12.815Z,3.90
2018-05-21T13:40:40.397Z,3.83
2018-05-21T13:43:08.054Z,3.60
2018-05-21T13:45:35.553Z,3.70
2018-05-21T13:48:03.090Z,3.80
2018-05-21T13:50:30.651Z,3.90
2018-05-21T13:52:58.157Z,3.87
2018-05-21T13:55:25.761Z,4.70
2018-05-21T13:57:53.293Z,3.80
2018-05-21T14:00:20.882Z,3.53
2018-05-21T14:02:48.497Z,3.70
2018-05-21T14:05:16.056Z,3.80
2018-05-21T14:07:43.672Z,3.60
2018-05-21T14:10:11.222Z,3.40
2018-05-21T14:12:38.837Z,3.40
2018-05-21T14:15:06.348Z,3.57
2018-05-21T14:17:33.992Z,3.20
2018-05-21T14:20:01.556Z,3.40
2018-05-21T14:22:29.138Z,3.47
2018-05-21T14:24:56.675Z,3.00
2018-05-21T14:27:24.237Z,3.40
2018-05-21T14:29:51.909Z,3.60
2018-05-21T14:32:19.472Z,3.27
2018-05-21T14:34:47.004Z,3.40
2018-05-21T14:37:14.576Z,3.40
2018-05-21T14:39:42.153Z,3.17
2018-05-21T14:42:09.782Z,3.77
2018-05-21T14:44:37.392Z,3.53
2018-05-21T14:47:04.921Z,3.63
2018-05-21T14:49:32.460Z,3.47
2018-05-21T14:52:00.087Z,4.03
2018-05-21T14:54:27.670Z,3.67
2018-05-21T14:56:55.318Z,4.43
2018-05-21T14:59:22.964Z,3.97
2018-05-21T15:01:50.541Z,3.80
2018-05-21T15:04:18.103Z,3.70
2018-05-21T15:06:45.657Z,4.17
2018-05-21T15:09:13.230Z,3.23
2018-05-21T15:11:40.960Z,3.60
2018-05-21T15:14:08.522Z,3.77
2018-05-21T15:16:36.069Z,3.10
2018-05-21T15:19:03.611Z,3.10
2018-05-21T15:21:31.142Z,3.30
2018-05-21T15:23:58.709Z,3.63
2018-05-21T15:26:26.281Z,3.40
2018-05-21T15:28:53.841Z,3.53
2018-05-21T15:31:21.504Z,3.27
2018-05-21T15:33:49.321Z,4.03
2018-05-21T15:36:16.851Z,3.57
2018-05-21T15:38:44.476Z,4.33
2018-05-21T15:41:12.079Z,3.90
2018-05-21T15:43:39.636Z,4.00
2018-05-21T15:46:07.183Z,4.30
2018-05-21T15:51:30.760Z,6.87
2018-05-21T15:53:58.470Z,5.50
2018-05-21T15:56:26.322Z,6.33
2018-05-21T15:58:53.879Z,5.53
2018-05-21T16:01:21.447Z,6.27
2018-05-21T16:03:48.990Z,5.93
2018-05-21T16:06:16.549Z,5.57
2018-05-21T16:08:44.150Z,5.80
2018-05-21T16:11:11.718Z,5.10
2018-05-21T16:13:39.370Z,6.57
2018-05-21T16:16:06.893Z,6.60
2018-05-21T16:18:34.453Z,6.40
2018-05-21T16:21:02.121Z,5.20
2018-05-21T16:23:29.658Z,6.17
2018-05-21T16:25:57.238Z,4.90
2018-05-21T16:28:24.800Z,5.13
2018-05-21T16:30:52.381Z,5.30
2018-05-21T16:33:19.948Z,5.63
2018-05-21T16:35:47.690Z,6.93
2018-05-21T16:38:15.271Z,8.07
2018-05-21T16:40:42.842Z,7.80
2018-05-21T16:43:10.420Z,8.13
2018-05-21T16:45:38.051Z,6.87
2018-05-21T16:48:05.610Z,5.50
2018-05-21T16:50:33.172Z,3.90
2018-05-21T16:53:00.721Z,7.97
2018-05-21T16:55:28.319Z,8.53
2018-05-21T16:57:55.998Z,6.27
2018-05-21T17:00:23.642Z,6.83
2018-05-21T17:02:51.140Z,4.80
2018-05-21T17:05:18.708Z,5.50
2018-05-21T17:07:46.289Z,7.27
2018-05-21T17:10:13.854Z,4.33
2018-05-21T17:12:41.390Z,4.00
2018-05-21T17:15:08.953Z,5.27
2018-05-21T17:17:36.584Z,4.03
2018-05-21T17:20:04.197Z,6.03
2018-05-21T17:22:31.766Z,4.00
2018-05-21T17:24:59.323Z,3.27
2018-05-21T17:27:26.948Z,6.47
2018-05-21T17:29:54.494Z,3.77
2018-05-21T17:32:22.141Z,6.50
2018-05-21T17:34:49.823Z,4.37
2018-05-21T17:37:17.445Z,5.50
2018-05-21T17:39:44.998Z,6.10
2018-05-21T17:42:12.573Z,7.80
2018-05-21T17:44:40.142Z,3.50
2018-05-21T17:47:12.105Z,7.53
2018-05-21T17:49:39.731Z,3.73
2018-05-21T17:52:07.277Z,4.10
2018-05-21T17:54:34.897Z,3.90
2018-05-21T17:57:02.470Z,4.87
2018-05-21T17:59:30.017Z,4.27
2018-05-21T18:01:57.563Z,4.40
2018-05-21T18:04:25.132Z,4.60
2018-05-21T18:06:52.661Z,5.33
2018-05-21T18:09:20.247Z,6.00
2018-05-21T18:11:47.808Z,4.47
2018-05-21T18:14:15.367Z,4.47
2018-05-21T18:16:42.945Z,7.30
2018-05-21T18:19:10.504Z,5.80
2018-05-21T18:21:38.067Z,4.23
2018-05-21T18:24:07.711Z,8.30
2018-05-21T18:26:35.293Z,6.40
2018-05-21T18:29:03.006Z,7.63
2018-05-21T18:31:30.630Z,8.80
2018-05-21T18:33:58.173Z,9.07
2018-05-21T18:36:25.765Z,8.87
2018-05-21T18:38:53.343Z,7.17
2018-05-21T18:41:20.947Z,7.57
2018-05-21T18:43:48.517Z,8.63
2018-05-21T18:46:16.096Z,8.10
2018-05-21T18:48:43.729Z,8.80
2018-05-21T18:51:11.326Z,9.70
2018-05-21T18:53:38.916Z,8.23
2018-05-21T18:56:06.487Z,6.17
2018-05-21T18:58:34.191Z,7.80
2018-05-21T19:01:01.794Z,7.17
2018-05-21T19:03:29.399Z,7.20
2018-05-21T19:05:56.996Z,6.57
2018-05-21T19:08:24.587Z,6.87
2018-05-21T19:10:52.149Z,5.77
2018-05-21T19:13:19.720Z,5.33
2018-05-21T19:15:47.257Z,4.60
2018-05-21T19:18:14.797Z,6.57
2018-05-21T19:20:42.484Z,6.23
2018-05-21T19:23:10.025Z,4.93
2018-05-21T19:25:37.585Z,4.23
2018-05-21T19:28:05.156Z,4.27
2018-05-21T19:30:32.828Z,4.10
2018-05-21T19:33:00.428Z,4.20
2018-05-21T19:35:29.629Z,2.87
2018-05-21T19:37:57.249Z,3.50
2018-05-21T19:40:24.915Z,2.90
2018-05-21T19:42:52.511Z,3.40
2018-05-21T19:45:20.100Z,2.93
2018-05-21T19:47:47.700Z,4.60
2018-05-21T19:50:15.248Z,2.13
2018-05-21T19:52:42.840Z,2.93
2018-05-21T19:55:10.513Z,2.57
2018-05-21T19:57:38.175Z,2.90
2018-05-21T20:00:05.725Z,2.87
2018-05-21T20:02:33.305Z,3.37
2018-05-21T20:05:00.889Z,4.03
2018-05-21T20:07:28.539Z,2.27
2018-05-21T20:09:56.034Z,2.17
2018-05-21T20:12:23.779Z,3.53
2018-05-21T20:14:51.350Z,2.53
2018-05-21T20:17:18.958Z,3.40
2018-05-21T20:19:46.501Z,2.20
2018-05-21T20:22:14.054Z,1.63
2018-05-21T20:24:41.693Z,2.03
2018-05-21T20:27:09.317Z,3.63
2018-05-21T20:29:36.985Z,5.53
2018-05-21T20:32:04.610Z,2.90
2018-05-21T20:34:32.226Z,3.93
2018-05-21T20:36:59.848Z,2.90
2018-05-21T20:39:27.416Z,2.90
2018-05-21T20:41:54.965Z,3.47
2018-05-21T20:44:22.642Z,2.13
2018-05-21T20:46:51.190Z,3.00
2018-05-21T20:49:20.372Z,2.33
2018-05-21T20:51:48.875Z,1.90
2018-05-21T20:54:16.961Z,2.53
2018-05-21T20:56:44.609Z,2.57
2018-05-21T20:59:12.159Z,2.37
2018-05-21T21:01:39.837Z,1.50
2018-05-21T21:04:07.475Z,2.00
2018-05-21T21:06:35.158Z,2.03
2018-05-21T21:09:02.823Z,2.10
2018-05-21T21:11:30.455Z,3.83
2018-05-21T21:13:58.031Z,4.17
2018-05-21T21:16:25.707Z,4.13
2018-05-21T21:18:53.373Z,3.70
2018-05-21T21:21:20.967Z,3.60
2018-05-21T21:23:48.528Z,1.97
2018-05-21T21:26:16.183Z,2.77
2018-05-21T21:28:43.876Z,3.53
2018-05-21T21:31:11.467Z,3.60
2018-05-21T21:33:39.144Z,3.17
2018-05-21T21:36:06.845Z,3.13
2018-05-21T21:38:34.475Z,3.17
2018-05-21T21:41:02.160Z,3.30
2018-05-21T21:43:29.792Z,3.20
2018-05-21T21:45:57.422Z,3.10
2018-05-21T21:48:25.041Z,3.03
2018-05-21T21:50:52.743Z,2.57
2018-05-21T21:53:20.377Z,2.30
2018-05-21T21:55:48.038Z,2.37
2018-05-21T21:58:15.614Z,2.77
2018-05-21T22:00:43.350Z,2.10
2018-05-21T22:03:10.962Z,2.93
2018-05-21T22:05:38.573Z,3.20
2018-05-21T22:08:06.158Z,2.50
2018-05-21T22:10:33.713Z,2.60
2018-05-21T22:13:01.351Z,2.77
2018-05-21T22:15:28.901Z,3.30
2018-05-21T22:17:56.525Z,2.20
2018-05-21T22:20:24.185Z,2.53
2018-05-21T22:22:51.794Z,3.17
2018-05-21T22:25:19.361Z,2.40
2018-05-21T22:27:47.026Z,2.70
2018-05-21T22:30:14.615Z,2.40
2018-05-21T22:32:42.216Z,2.83
2018-05-21T22:35:09.810Z,2.47
2018-05-21T22:37:37.435Z,2.10
2018-05-21T22:40:05.004Z,2.20
2018-05-21T22:42:32.729Z,2.60
2018-05-21T22:45:00.397Z,2.40
2018-05-21T22:47:27.941Z,2.40
2018-05-21T22:49:55.501Z,2.20
2018-05-21T22:52:23.064Z,2.70
2018-05-21T22:54:50.598Z,2.87
2018-05-21T22:57:18.226Z,2.70
2018-05-21T22:59:45.814Z,2.60
2018-05-21T23:02:13.485Z,2.63
2018-05-21T23:04:41.078Z,2.50
2018-05-21T23:07:08.661Z,2.60
2018-05-21T23:09:36.235Z,2.57
2018-05-21T23:12:03.815Z,2.60
2018-05-21T23:14:31.520Z,2.43
2018-05-21T23:16:58.997Z,2.40
2018-05-21T23:19:26.632Z,2.67
2018-05-21T23:21:54.184Z,2.43
2018-05-21T23:24:21.774Z,2.20
2018-05-21T23:26:49.351Z,2.37
2018-05-21T23:29:16.911Z,2.33
2018-05-21T23:31:44.461Z,2.10
2018-05-21T23:34:12.016Z,2.83
2018-05-21T23:36:39.548Z,1.73
2018-05-21T23:39:07.131Z,2.60
2018-05-21T23:41:34.765Z,2.83
2018-05-21T23:44:02.302Z,2.23
2018-05-21T23:46:29.835Z,2.53
2018-05-21T23:48:57.369Z,2.83
2018-05-21T23:51:24.929Z,2.57
2018-05-21T23:53:52.489Z,2.20
2018-05-21T23:56:20.072Z,3.30
2018-05-21T23:58:47.676Z,2.50
