createdAt,value
2022-09-02T00:01:50.335Z,12.23
2022-09-02T00:05:13.559Z,12.19
2022-09-02T00:08:35.628Z,12.18
2022-09-02T00:11:58.239Z,12.13
2022-09-02T00:15:20.274Z,12.12
2022-09-02T00:18:44.952Z,12.12
2022-09-02T00:22:09.373Z,12.10
2022-09-02T00:25:31.170Z,12.05
2022-09-02T00:28:56.449Z,12.01
2022-09-02T00:32:18.451Z,11.99
2022-09-02T00:35:41.177Z,11.99
2022-09-02T00:39:08.871Z,11.95
2022-09-02T00:42:30.613Z,11.93
2022-09-02T00:45:53.633Z,11.92
2022-09-02T00:49:19.073Z,11.94
2022-09-02T00:52:44.678Z,11.92
2022-09-02T00:56:13.126Z,11.94
2022-09-02T00:59:44.859Z,11.91
2022-09-02T01:03:10.520Z,11.87
2022-09-02T01:06:33.179Z,11.84
2022-09-02T01:09:56.503Z,11.80
2022-09-02T01:13:23.166Z,11.76
2022-09-02T01:16:48.549Z,11.71
2022-09-02T01:20:21.166Z,11.67
2022-09-02T01:23:49.466Z,11.63
2022-09-02T01:27:16.222Z,11.60
2022-09-02T01:30:42.210Z,11.56
2022-09-02T01:34:06.676Z,11.54
2022-09-02T01:37:28.706Z,11.50
2022-09-02T01:40:52.699Z,11.48
2022-09-02T01:44:16.165Z,11.44
2022-09-02T01:47:38.714Z,11.42
2022-09-02T01:51:04.611Z,11.39
2022-09-02T01:54:26.574Z,11.36
2022-09-02T01:57:49.796Z,11.34
2022-09-02T02:01:12.162Z,11.31
2022-09-02T02:04:35.795Z,11.28
2022-09-02T02:08:00.498Z,11.24
2022-09-02T02:11:25.888Z,11.21
2022-09-02T02:14:53.775Z,11.15
2022-09-02T02:18:17.311Z,11.12
2022-09-02T02:21:39.290Z,11.13
2022-09-02T02:25:00.969Z,11.11
2022-09-02T02:28:24.769Z,11.09
2022-09-02T02:31:49.289Z,11.08
2022-09-02T02:35:12.202Z,11.06
2022-09-02T02:38:34.892Z,11.04
2022-09-02T02:41:56.585Z,11.03
2022-09-02T02:45:18.334Z,11.03
2022-09-02T02:48:41.289Z,11.00
2022-09-02T02:52:03.289Z,10.98
2022-09-02T02:55:26.595Z,10.97
2022-09-02T02:58:48.482Z,10.96
2022-09-02T03:02:10.644Z,10.92
2022-09-02T03:05:35.709Z,10.90
2022-09-02T03:08:59.781Z,10.92
2022-09-02T03:12:23.749Z,10.93
2022-09-02T03:15:45.631Z,10.91
2022-09-02T03:19:07.403Z,10.92
2022-09-02T03:22:31.195Z,10.91
2022-09-02T03:25:53.185Z,10.89
2022-09-02T03:29:27.930Z,10.82
2022-09-02T03:32:51.971Z,10.78
2022-09-02T03:36:22.907Z,10.75
2022-09-02T03:39:46.931Z,10.72
2022-09-02T03:43:09.159Z,10.71
2022-09-02T03:46:31.837Z,10.69
2022-09-02T03:49:54.295Z,10.69
2022-09-02T03:53:20.140Z,10.68
2022-09-02T03:56:47.149Z,10.66
2022-09-02T04:00:17.075Z,10.63
2022-09-02T04:03:40.869Z,10.60
2022-09-02T04:07:02.504Z,10.56
2022-09-02T04:10:24.812Z,10.52
2022-09-02T04:13:50.848Z,10.49
2022-09-02T04:17:15.679Z,10.43
2022-09-02T04:20:38.958Z,10.40
2022-09-02T04:24:00.588Z,10.38
2022-09-02T04:27:23.302Z,10.35
2022-09-02T04:30:46.588Z,10.34
2022-09-02T04:34:09.466Z,10.35
2022-09-02T04:37:33.338Z,10.34
2022-09-02T04:40:55.406Z,10.33
2022-09-02T04:44:17.941Z,10.32
2022-09-02T04:47:47.869Z,10.31
2022-09-02T04:51:12.665Z,10.32
2022-09-02T04:54:40.754Z,10.32
2022-09-02T04:58:03.939Z,10.34
2022-09-02T05:01:30.794Z,10.37
2022-09-02T05:04:55.670Z,10.44
2022-09-02T05:08:23.994Z,10.49
2022-09-02T05:11:48.841Z,10.51
2022-09-02T05:15:12.770Z,10.55
2022-09-02T05:18:35.051Z,10.60
2022-09-02T05:21:59.320Z,10.67
2022-09-02T05:33:59.471Z,10.83
2022-09-02T05:37:25.654Z,10.89
2022-09-02T05:40:47.701Z,10.93
2022-09-02T05:44:09.702Z,11.05
2022-09-02T05:47:34.430Z,11.14
2022-09-02T05:50:57.883Z,11.25
2022-09-02T05:54:28.684Z,11.36
2022-09-02T05:57:52.454Z,11.47
2022-09-02T06:01:16.851Z,11.58
2022-09-02T06:04:41.254Z,11.68
2022-09-02T06:08:05.682Z,11.81
2022-09-02T06:11:29.913Z,11.92
2022-09-02T06:14:52.191Z,11.99
2022-09-02T06:18:16.963Z,12.12
2022-09-02T06:21:46.437Z,12.27
2022-09-02T06:25:09.381Z,12.47
2022-09-02T06:28:33.932Z,12.62
2022-09-02T06:31:55.972Z,12.79
2022-09-02T06:35:19.916Z,12.96
2022-09-02T06:38:45.971Z,13.12
2022-09-02T06:42:09.070Z,13.27
2022-09-02T06:45:42.702Z,13.40
2022-09-02T06:49:07.257Z,13.55
2022-09-02T06:52:29.989Z,13.66
2022-09-02T06:55:52.698Z,13.77
2022-09-02T06:59:16.171Z,13.85
2022-09-02T07:02:44.029Z,13.93
2022-09-02T07:06:09.516Z,13.98
2022-09-02T07:09:33.037Z,14.09
2022-09-02T07:13:05.920Z,14.22
2022-09-02T07:16:28.584Z,14.33
2022-09-02T07:19:55.999Z,14.30
2022-09-02T07:23:18.896Z,14.33
2022-09-02T07:26:41.658Z,14.44
2022-09-02T07:30:04.980Z,14.53
2022-09-02T07:33:27.319Z,14.61
2022-09-02T07:36:52.744Z,14.73
2022-09-02T07:40:17.283Z,14.87
2022-09-02T07:43:41.215Z,15.00
2022-09-02T07:47:12.526Z,15.10
2022-09-02T07:50:38.403Z,15.15
2022-09-02T07:54:06.183Z,15.17
2022-09-02T07:57:28.040Z,15.27
2022-09-02T08:00:52.707Z,15.37
2022-09-02T08:04:14.692Z,15.48
2022-09-02T08:07:39.282Z,15.61
2022-09-02T08:11:03.822Z,15.74
2022-09-02T08:14:29.338Z,15.84
2022-09-02T08:17:52.478Z,15.92
2022-09-02T08:21:14.788Z,16.02
2022-09-02T08:24:39.194Z,16.13
2022-09-02T08:28:02.615Z,16.25
2022-09-02T08:31:24.332Z,16.37
2022-09-02T08:34:46.410Z,16.54
2022-09-02T08:38:08.229Z,16.66
2022-09-02T08:41:34.779Z,16.77
2022-09-02T08:45:01.550Z,16.86
2022-09-02T08:48:30.146Z,16.98
2022-09-02T08:51:56.264Z,17.07
2022-09-02T08:55:28.362Z,17.19
2022-09-02T08:58:56.562Z,17.30
2022-09-02T09:02:27.845Z,17.40
2022-09-02T09:06:00.786Z,17.49
2022-09-02T09:09:32.701Z,17.59
2022-09-02T09:13:12.970Z,17.71
2022-09-02T09:16:42.137Z,17.82
2022-09-02T09:20:12.280Z,17.84
2022-09-02T09:23:35.942Z,17.92
2022-09-02T09:26:58.939Z,18.03
2022-09-02T09:30:20.955Z,18.13
2022-09-02T09:33:56.417Z,18.16
2022-09-02T09:37:35.237Z,18.25
2022-09-02T09:41:13.737Z,18.32
2022-09-02T09:44:45.688Z,18.43
2022-09-02T09:48:31.561Z,18.54
2022-09-02T09:51:56.274Z,18.63
2022-09-02T09:55:24.970Z,18.72
2022-09-02T09:58:49.522Z,18.80
2022-09-02T10:02:22.183Z,18.87
2022-09-02T10:05:44.263Z,18.94
2022-09-02T10:09:09.072Z,18.98
2022-09-02T10:12:34.628Z,19.03
2022-09-02T10:16:28.001Z,19.14
2022-09-02T10:19:56.150Z,19.24
2022-09-02T10:23:32.338Z,19.34
2022-09-02T10:26:58.731Z,19.42
2022-09-02T10:30:23.902Z,19.42
2022-09-02T10:33:58.337Z,19.48
2022-09-02T10:37:23.256Z,19.56
2022-09-02T10:40:47.205Z,19.63
2022-09-02T10:44:35.166Z,19.66
2022-09-02T10:48:13.356Z,19.72
2022-09-02T10:51:42.062Z,19.74
2022-09-02T10:55:14.786Z,19.79
2022-09-02T10:58:43.819Z,19.85
2022-09-02T11:02:15.395Z,19.88
2022-09-02T11:05:48.269Z,19.94
2022-09-02T11:09:16.590Z,19.98
2022-09-02T11:12:43.013Z,19.95
2022-09-02T11:16:15.338Z,19.98
2022-09-02T11:19:43.611Z,20.07
2022-09-02T11:23:18.000Z,20.15
2022-09-02T11:26:43.974Z,20.23
2022-09-02T11:30:09.927Z,20.31
2022-09-02T11:33:43.209Z,20.41
2022-09-02T11:37:08.417Z,20.49
2022-09-02T11:40:40.128Z,20.55
2022-09-02T11:44:14.629Z,20.58
2022-09-02T11:47:57.290Z,20.63
2022-09-02T11:51:37.938Z,20.66
2022-09-02T11:55:12.011Z,20.70
2022-09-02T11:58:41.202Z,20.72
2022-09-02T12:02:03.831Z,20.75
2022-09-02T12:05:52.615Z,20.67
2022-09-02T12:13:08.263Z,20.82
2022-09-02T12:16:42.762Z,20.88
2022-09-02T12:20:06.174Z,20.91
2022-09-02T12:24:04.657Z,20.89
2022-09-02T12:27:29.070Z,20.79
2022-09-02T12:31:16.690Z,20.86
2022-09-02T12:35:09.130Z,20.98
2022-09-02T12:38:33.294Z,21.08
2022-09-02T12:42:03.008Z,21.18
2022-09-02T12:45:29.410Z,21.25
2022-09-02T12:49:00.739Z,21.31
2022-09-02T12:52:46.006Z,21.35
2022-09-02T12:56:21.654Z,21.35
2022-09-02T12:59:44.582Z,21.24
2022-09-02T13:03:30.601Z,21.20
2022-09-02T13:07:25.764Z,21.23
2022-09-02T13:10:58.262Z,21.27
2022-09-02T13:14:53.944Z,21.24
2022-09-02T13:19:01.151Z,21.22
2022-09-02T13:22:45.130Z,21.28
2022-09-02T13:26:49.759Z,21.35
2022-09-02T13:30:22.042Z,21.42
2022-09-02T13:33:45.455Z,21.45
2022-09-02T13:37:10.519Z,21.45
2022-09-02T13:40:34.554Z,21.45
2022-09-02T13:44:11.619Z,21.42
2022-09-02T13:47:33.405Z,21.42
2022-09-02T13:50:57.184Z,21.43
2022-09-02T13:54:28.676Z,21.45
2022-09-02T13:57:58.978Z,21.44
2022-09-02T14:01:25.892Z,21.33
2022-09-02T14:04:49.014Z,21.28
2022-09-02T14:08:15.194Z,21.32
2022-09-02T14:11:42.745Z,21.37
2022-09-02T14:15:06.878Z,21.42
2022-09-02T14:18:30.219Z,21.48
2022-09-02T14:21:56.057Z,21.50
2022-09-02T14:25:18.374Z,21.57
2022-09-02T14:28:40.353Z,21.64
2022-09-02T14:32:14.155Z,21.69
2022-09-02T14:35:37.306Z,21.76
2022-09-02T14:39:12.449Z,21.81
2022-09-02T14:42:34.521Z,21.69
2022-09-02T14:46:07.110Z,21.72
2022-09-02T14:49:32.039Z,21.76
2022-09-02T14:53:00.458Z,21.82
2022-09-02T14:56:50.903Z,21.93
2022-09-02T15:00:15.056Z,22.00
2022-09-02T15:03:39.198Z,22.12
2022-09-02T15:07:02.472Z,22.26
2022-09-02T15:10:27.923Z,22.29
2022-09-02T15:13:49.715Z,22.28
2022-09-02T15:17:15.057Z,22.15
2022-09-02T15:20:36.943Z,22.17
2022-09-02T15:23:59.082Z,22.36
2022-09-02T15:27:22.407Z,23.14
2022-09-02T15:30:44.405Z,24.06
2022-09-02T15:34:06.285Z,24.66
2022-09-02T15:37:28.601Z,25.22
2022-09-02T15:40:50.554Z,25.62
2022-09-02T15:44:14.293Z,25.88
2022-09-02T15:47:36.949Z,26.10
2022-09-02T15:50:58.851Z,26.10
2022-09-02T15:54:22.942Z,26.20
2022-09-02T15:57:44.718Z,26.00
2022-09-02T16:01:08.620Z,25.75
2022-09-02T16:04:31.422Z,25.80
2022-09-02T16:07:55.228Z,25.66
2022-09-02T16:11:17.354Z,25.89
2022-09-02T16:14:39.245Z,25.66
2022-09-02T16:18:02.486Z,25.26
2022-09-02T16:21:25.211Z,24.78
2022-09-02T16:24:47.199Z,24.55
2022-09-02T16:28:09.204Z,24.68
2022-09-02T16:31:34.321Z,24.92
2022-09-02T16:34:58.257Z,25.10
2022-09-02T16:38:20.285Z,25.23
2022-09-02T16:41:44.929Z,25.30
2022-09-02T16:45:08.553Z,25.31
2022-09-02T16:48:35.030Z,25.10
2022-09-02T16:51:58.748Z,24.80
2022-09-02T16:55:21.098Z,24.50
2022-09-02T16:58:43.051Z,24.23
2022-09-02T17:02:05.404Z,23.98
2022-09-02T17:05:27.239Z,23.70
2022-09-02T17:08:50.614Z,23.42
2022-09-02T17:12:12.559Z,23.16
2022-09-02T17:15:34.395Z,22.93
2022-09-02T17:18:56.558Z,22.76
2022-09-02T17:22:18.735Z,22.58
2022-09-02T17:25:46.888Z,22.38
2022-09-02T17:29:17.385Z,22.19
2022-09-02T17:32:56.299Z,22.00
2022-09-02T17:36:19.434Z,21.83
2022-09-02T17:39:42.150Z,21.67
2022-09-02T17:43:05.779Z,21.52
2022-09-02T17:46:27.665Z,21.34
2022-09-02T17:49:50.181Z,21.16
2022-09-02T17:53:12.151Z,20.94
2022-09-02T17:56:52.150Z,20.68
2022-09-02T18:00:17.525Z,20.46
2022-09-02T18:03:51.639Z,20.21
2022-09-02T18:07:23.862Z,19.96
2022-09-02T18:10:56.676Z,19.72
2022-09-02T18:14:34.925Z,19.47
2022-09-02T18:17:58.107Z,19.24
2022-09-02T18:21:28.683Z,19.04
2022-09-02T18:25:04.110Z,18.88
2022-09-02T18:28:45.364Z,18.69
2022-09-02T18:32:19.262Z,18.52
2022-09-02T18:35:51.540Z,18.36
2022-09-02T18:39:27.098Z,18.22
2022-09-02T18:42:57.964Z,18.07
2022-09-02T18:46:22.508Z,17.95
2022-09-02T18:49:46.920Z,17.82
2022-09-02T18:53:13.877Z,17.65
2022-09-02T18:56:38.807Z,17.53
2022-09-02T19:00:06.118Z,17.41
2022-09-02T19:03:35.732Z,17.29
2022-09-02T19:07:18.022Z,17.18
2022-09-02T19:10:41.571Z,17.05
2022-09-02T19:14:19.754Z,16.94
2022-09-02T19:17:42.365Z,16.83
2022-09-02T19:21:05.142Z,16.74
2022-09-02T19:24:31.566Z,16.66
2022-09-02T19:27:56.785Z,16.54
2022-09-02T19:31:22.830Z,16.44
2022-09-02T19:34:47.233Z,16.33
2022-09-02T19:38:09.361Z,16.24
2022-09-02T19:41:31.376Z,16.16
2022-09-02T19:44:55.088Z,16.09
2022-09-02T19:48:17.655Z,15.98
2022-09-02T19:51:39.762Z,15.90
2022-09-02T19:55:03.100Z,15.83
2022-09-02T19:58:26.878Z,15.74
2022-09-02T20:01:50.604Z,15.66
2022-09-02T20:05:14.856Z,15.59
2022-09-02T20:08:36.870Z,15.48
2022-09-02T20:11:58.929Z,15.39
2022-09-02T20:15:20.878Z,15.31
2022-09-02T20:18:46.817Z,15.23
2022-09-02T20:22:09.221Z,15.13
2022-09-02T20:25:45.154Z,15.04
2022-09-02T20:29:32.578Z,14.96
2022-09-02T20:32:58.954Z,14.85
2022-09-02T20:36:33.243Z,14.76
2022-09-02T20:40:11.248Z,14.68
2022-09-02T20:44:07.327Z,14.59
2022-09-02T20:47:51.378Z,14.52
2022-09-02T20:51:20.042Z,14.47
2022-09-02T20:54:49.347Z,14.38
2022-09-02T20:58:22.290Z,14.31
2022-09-02T21:01:45.863Z,14.23
2022-09-02T21:05:15.273Z,14.14
2022-09-02T21:08:55.238Z,14.06
2022-09-02T21:12:34.827Z,14.04
2022-09-02T21:16:01.853Z,13.99
2022-09-02T21:19:34.421Z,13.93
2022-09-02T21:23:01.965Z,13.89
2022-09-02T21:26:37.251Z,13.86
2022-09-02T21:30:06.139Z,13.80
2022-09-02T21:33:32.914Z,13.74
2022-09-02T21:36:56.675Z,13.70
2022-09-02T21:40:20.586Z,13.62
2022-09-02T21:43:55.883Z,13.57
2022-09-02T21:47:25.557Z,13.54
2022-09-02T21:50:58.008Z,13.52
2022-09-02T21:54:36.222Z,13.48
2022-09-02T21:58:22.156Z,13.43
2022-09-02T22:01:54.862Z,13.37
2022-09-02T22:05:29.892Z,13.34
2022-09-02T22:09:00.345Z,13.27
2022-09-02T22:12:26.291Z,13.22
2022-09-02T22:15:58.021Z,13.20
2022-09-02T22:19:23.182Z,13.18
2022-09-02T22:22:53.259Z,13.14
2022-09-02T22:26:28.803Z,13.11
2022-09-02T22:29:55.106Z,13.08
2022-09-02T22:33:24.053Z,13.04
2022-09-02T22:37:01.594Z,12.99
2022-09-02T22:40:29.094Z,12.93
2022-09-02T22:43:59.151Z,12.85
2022-09-02T22:47:38.956Z,12.80
2022-09-02T22:51:22.793Z,12.74
2022-09-02T22:54:44.956Z,12.70
2022-09-02T22:58:24.926Z,12.66
2022-09-02T23:01:57.930Z,12.64
2022-09-02T23:05:47.770Z,12.56
2022-09-02T23:09:11.179Z,12.52
2022-09-02T23:12:41.292Z,12.45
2022-09-02T23:16:15.708Z,12.40
2022-09-02T23:19:49.108Z,12.37
2022-09-02T23:23:27.853Z,12.34
2022-09-02T23:26:59.151Z,12.34
2022-09-02T23:30:21.142Z,12.33
2022-09-02T23:33:54.126Z,12.30
2022-09-02T23:37:30.643Z,12.28
2022-09-02T23:41:00.713Z,12.25
2022-09-02T23:44:22.959Z,12.24
2022-09-02T23:47:54.681Z,12.24
2022-09-02T23:51:24.007Z,12.25
2022-09-02T23:55:00.333Z,12.22
2022-09-02T23:58:36.418Z,12.22
