createdAt,value
2019-03-04T00:03:50.140Z,99446.33
2019-03-04T00:08:54.367Z,99435.39
2019-03-04T00:13:58.596Z,99421.77
2019-03-04T00:19:02.822Z,99421.23
2019-03-04T00:24:07.266Z,99429.45
2019-03-04T00:29:11.493Z,99409.91
2019-03-04T00:34:15.727Z,99403.99
2019-03-04T00:39:19.960Z,99395.97
2019-03-04T00:44:24.197Z,99390.29
2019-03-04T00:49:28.447Z,99387.08
2019-03-04T00:54:32.678Z,99391.88
2019-03-04T00:59:36.907Z,99369.16
2019-03-04T01:04:41.125Z,99356.81
2019-03-04T01:09:45.361Z,99348.55
2019-03-04T01:14:49.589Z,99331.98
2019-03-04T01:19:53.790Z,99318.33
2019-03-04T01:24:58.154Z,99311.44
2019-03-04T01:30:02.596Z,99306.92
2019-03-04T01:35:07.079Z,99292.81
2019-03-04T01:40:13.906Z,99270.39
2019-03-04T01:45:18.859Z,99258.11
2019-03-04T01:50:23.091Z,99227.34
2019-03-04T01:55:27.312Z,99223.31
2019-03-04T02:00:31.533Z,99243.06
2019-03-04T02:05:35.767Z,99247.54
2019-03-04T02:10:39.981Z,99255.52
2019-03-04T02:15:44.200Z,99247.68
2019-03-04T02:20:48.420Z,99244.98
2019-03-04T02:26:22.945Z,99244.61
2019-03-04T02:31:27.229Z,99256.13
2019-03-04T02:36:31.453Z,99280.70
2019-03-04T02:41:35.685Z,99284.08
2019-03-04T02:46:39.874Z,99264.52
2019-03-04T02:51:44.097Z,99258.63
2019-03-04T02:56:48.300Z,99245.78
2019-03-04T03:01:52.530Z,99232.40
2019-03-04T03:06:56.759Z,99212.92
2019-03-04T03:12:00.982Z,99192.90
2019-03-04T03:17:05.198Z,99181.35
2019-03-04T03:22:09.411Z,99167.45
2019-03-04T03:27:13.626Z,99157.08
2019-03-04T03:32:17.889Z,99158.95
2019-03-04T03:37:22.098Z,99139.77
2019-03-04T03:42:26.533Z,99122.19
2019-03-04T03:47:30.930Z,99109.31
2019-03-04T03:52:35.137Z,99113.36
2019-03-04T03:57:39.355Z,99084.56
2019-03-04T04:02:43.585Z,99098.20
2019-03-04T04:07:47.790Z,99109.89
2019-03-04T04:12:52.000Z,99086.63
2019-03-04T04:17:56.211Z,99094.34
2019-03-04T04:23:00.414Z,99078.80
2019-03-04T04:28:07.371Z,99057.20
2019-03-04T04:33:11.596Z,99037.98
2019-03-04T04:38:15.828Z,99030.96
2019-03-04T04:43:20.052Z,99011.17
2019-03-04T04:48:24.476Z,99008.19
2019-03-04T04:53:28.693Z,99004.75
2019-03-04T04:58:32.933Z,98996.72
2019-03-04T05:03:37.138Z,98982.33
2019-03-04T05:08:41.361Z,98986.87
2019-03-04T05:13:45.566Z,98987.47
2019-03-04T05:18:49.804Z,98980.83
2019-03-04T05:23:54.050Z,98979.23
2019-03-04T05:28:58.323Z,98969.64
2019-03-04T05:34:02.564Z,98952.58
2019-03-04T05:39:07.977Z,98943.47
2019-03-04T05:44:12.197Z,98941.62
2019-03-04T05:49:16.427Z,98940.03
2019-03-04T05:54:20.637Z,98931.23
2019-03-04T05:59:24.866Z,98922.73
2019-03-04T06:04:29.105Z,98922.73
2019-03-04T06:09:33.362Z,98911.23
2019-03-04T06:14:37.624Z,98894.14
2019-03-04T06:19:43.953Z,98902.45
2019-03-04T06:24:47.764Z,98889.13
2019-03-04T06:29:51.983Z,98869.68
2019-03-04T06:34:56.220Z,98856.91
2019-03-04T06:40:00.443Z,98855.81
2019-03-04T06:45:05.558Z,98849.67
2019-03-04T06:50:29.644Z,98832.88
2019-03-04T06:56:03.169Z,98843.03
2019-03-04T07:01:14.479Z,98828.88
2019-03-04T07:06:18.706Z,98822.51
2019-03-04T07:11:22.938Z,98803.55
2019-03-04T07:16:27.204Z,98785.14
2019-03-04T07:21:31.417Z,98779.27
2019-03-04T07:26:35.635Z,98761.41
2019-03-04T07:31:39.869Z,98761.66
2019-03-04T07:36:44.094Z,98742.19
2019-03-04T07:41:50.403Z,98733.11
2019-03-04T07:46:54.626Z,98723.48
2019-03-04T07:51:58.993Z,98695.14
2019-03-04T07:57:03.733Z,98691.93
2019-03-04T08:02:07.960Z,98676.99
2019-03-04T08:07:47.915Z,98668.68
2019-03-04T08:13:08.448Z,98661.72
2019-03-04T08:18:12.682Z,98650.76
2019-03-04T08:23:16.901Z,98650.21
2019-03-04T08:28:21.116Z,98617.30
2019-03-04T08:33:25.426Z,98591.90
2019-03-04T08:38:29.578Z,98546.39
2019-03-04T08:43:33.849Z,98565.30
2019-03-04T08:48:38.155Z,98598.27
2019-03-04T08:53:42.383Z,98540.85
2019-03-04T08:58:46.593Z,98520.03
2019-03-04T09:03:50.821Z,98504.50
2019-03-04T09:08:55.218Z,98518.45
2019-03-04T09:13:59.431Z,98494.02
2019-03-04T09:19:03.672Z,98476.11
2019-03-04T09:24:07.915Z,98478.13
2019-03-04T09:29:12.138Z,98460.61
2019-03-04T09:34:16.468Z,98444.70
2019-03-04T09:39:20.673Z,98454.09
2019-03-04T09:44:24.900Z,98453.20
2019-03-04T09:49:29.136Z,98439.54
2019-03-04T09:54:33.361Z,98457.99
2019-03-04T09:59:37.601Z,98454.47
2019-03-04T10:05:35.018Z,98436.20
2019-03-04T10:11:03.557Z,98417.13
2019-03-04T10:16:32.566Z,98408.09
2019-03-04T10:22:13.862Z,98382.21
2019-03-04T10:28:07.379Z,98351.61
2019-03-04T10:33:47.701Z,98330.42
2019-03-04T10:39:22.442Z,98328.20
2019-03-04T10:45:12.595Z,98331.52
2019-03-04T10:50:16.810Z,98325.93
2019-03-04T10:55:21.126Z,98305.67
2019-03-04T11:00:25.398Z,98304.02
2019-03-04T11:05:29.620Z,98300.28
2019-03-04T11:10:33.847Z,98285.58
2019-03-04T11:15:38.066Z,98299.31
2019-03-04T11:20:42.402Z,98302.80
2019-03-04T11:25:46.650Z,98313.32
2019-03-04T11:30:50.882Z,98325.60
2019-03-04T11:35:56.312Z,98477.64
2019-03-04T11:41:00.512Z,98491.40
2019-03-04T11:46:05.132Z,98496.50
2019-03-04T11:51:09.357Z,98498.62
2019-03-04T11:56:13.561Z,98495.95
2019-03-04T12:01:40.873Z,98499.42
2019-03-04T12:06:45.105Z,98460.44
2019-03-04T12:11:49.324Z,98451.95
2019-03-04T12:16:53.640Z,98426.86
2019-03-04T12:21:58.973Z,98422.06
2019-03-04T12:27:06.866Z,98432.45
2019-03-04T12:32:18.449Z,98410.60
2019-03-04T12:37:22.659Z,98419.02
2019-03-04T12:42:26.891Z,98398.97
2019-03-04T12:47:31.127Z,98407.11
2019-03-04T12:52:35.383Z,98390.72
2019-03-04T12:57:39.933Z,98381.14
2019-03-04T13:02:44.559Z,98382.61
2019-03-04T13:07:48.985Z,98369.09
2019-03-04T13:12:53.211Z,98361.22
2019-03-04T13:17:58.267Z,98333.88
2019-03-04T13:23:02.484Z,98341.66
2019-03-04T13:28:08.594Z,98328.61
2019-03-04T13:33:12.756Z,98325.69
2019-03-04T13:38:16.976Z,98308.74
2019-03-04T13:43:21.239Z,98284.55
2019-03-04T13:48:25.487Z,98292.28
2019-03-04T13:53:29.720Z,98294.53
2019-03-04T13:58:33.942Z,98274.29
2019-03-04T14:03:38.171Z,98261.61
2019-03-04T14:08:42.388Z,98262.83
2019-03-04T14:13:46.651Z,98254.09
2019-03-04T14:18:50.885Z,98253.30
2019-03-04T14:23:55.102Z,98264.29
2019-03-04T14:28:59.333Z,98265.11
2019-03-04T14:34:03.582Z,98251.12
2019-03-04T14:39:13.630Z,98267.83
2019-03-04T14:44:17.972Z,98268.83
2019-03-04T14:49:22.200Z,98275.48
2019-03-04T14:54:26.488Z,98265.67
2019-03-04T14:59:30.736Z,98244.91
2019-03-04T15:04:35.922Z,98274.33
2019-03-04T15:09:49.072Z,98265.90
2019-03-04T15:14:46.105Z,98274.18
2019-03-04T15:19:50.340Z,98272.39
2019-03-04T15:24:54.567Z,98267.17
2019-03-04T15:29:58.804Z,98265.49
2019-03-04T15:35:03.036Z,98270.94
2019-03-04T15:40:07.549Z,98264.73
2019-03-04T15:45:12.599Z,98256.55
2019-03-04T15:50:16.854Z,98230.45
2019-03-04T15:55:22.836Z,98222.73
2019-03-04T16:00:27.234Z,98217.97
2019-03-04T16:05:31.571Z,98197.69
2019-03-04T16:10:37.251Z,98216.22
2019-03-04T16:15:42.917Z,98368.84
2019-03-04T16:20:47.496Z,98494.75
2019-03-04T16:25:51.706Z,98481.66
2019-03-04T16:30:56.047Z,98499.61
2019-03-04T16:36:00.257Z,98504.85
2019-03-04T16:41:04.493Z,98498.78
2019-03-04T16:46:08.716Z,98490.73
2019-03-04T16:51:12.960Z,98512.28
2019-03-04T16:56:17.204Z,98525.06
2019-03-04T17:01:21.425Z,98533.12
2019-03-04T17:06:25.879Z,98536.60
2019-03-04T17:11:30.092Z,98546.02
2019-03-04T17:16:34.348Z,98548.76
2019-03-04T17:21:38.696Z,98543.23
2019-03-04T17:26:42.943Z,98546.97
2019-03-04T17:31:47.169Z,98558.78
2019-03-04T17:36:51.642Z,98572.91
2019-03-04T17:41:55.836Z,98588.83
2019-03-04T17:47:00.049Z,98602.66
2019-03-04T17:52:04.367Z,98603.81
2019-03-04T17:57:08.599Z,98601.08
2019-03-04T18:02:12.971Z,98616.45
2019-03-04T18:07:17.183Z,98610.89
2019-03-04T18:12:21.416Z,98619.63
2019-03-04T18:17:25.674Z,98623.89
2019-03-04T18:22:29.939Z,98642.05
2019-03-04T18:27:56.018Z,98650.81
2019-03-04T18:33:44.536Z,98651.10
2019-03-04T18:39:37.797Z,98652.10
2019-03-04T18:44:58.335Z,98652.11
2019-03-04T18:50:02.563Z,98660.04
2019-03-04T18:55:07.296Z,98661.05
2019-03-04T19:00:14.699Z,98669.13
2019-03-04T19:05:19.020Z,98673.34
2019-03-04T19:10:23.431Z,98673.13
2019-03-04T19:15:27.668Z,98688.34
2019-03-04T19:20:31.914Z,98691.50
2019-03-04T19:25:36.140Z,98706.95
2019-03-04T19:30:40.369Z,98712.36
2019-03-04T19:35:44.672Z,98717.02
2019-03-04T19:40:48.930Z,98728.31
2019-03-04T19:45:53.178Z,98744.11
2019-03-04T19:50:57.431Z,98741.41
2019-03-04T19:56:01.704Z,98747.81
2019-03-04T20:01:07.064Z,98763.36
2019-03-04T20:06:11.324Z,98764.06
2019-03-04T20:11:15.551Z,98767.06
2019-03-04T20:16:20.027Z,98772.34
2019-03-04T20:21:24.341Z,98774.51
2019-03-04T20:26:28.984Z,98780.66
2019-03-04T20:31:33.327Z,98775.38
2019-03-04T20:36:37.540Z,98777.83
2019-03-04T20:41:41.801Z,98783.77
2019-03-04T20:46:46.030Z,98786.90
2019-03-04T20:51:50.293Z,98801.25
2019-03-04T20:56:54.593Z,98814.30
2019-03-04T21:02:09.250Z,98807.69
2019-03-04T21:07:11.266Z,98824.70
2019-03-04T21:12:15.529Z,98830.06
2019-03-04T21:17:19.807Z,98844.46
2019-03-04T21:22:24.036Z,98847.53
2019-03-04T21:27:28.553Z,98860.05
2019-03-04T21:33:07.132Z,98869.78
2019-03-04T21:38:11.367Z,98888.55
2019-03-04T21:43:20.780Z,98888.75
2019-03-04T21:48:50.153Z,98895.75
2019-03-04T21:53:54.378Z,98904.34
2019-03-04T21:58:58.668Z,98911.92
2019-03-04T22:04:02.997Z,98915.06
2019-03-04T22:09:07.379Z,98942.63
2019-03-04T22:14:11.634Z,98942.28
2019-03-04T22:19:15.883Z,98944.87
2019-03-04T22:24:20.126Z,98948.81
2019-03-04T22:29:24.465Z,98965.42
2019-03-04T22:34:28.787Z,98968.96
2019-03-04T22:39:33.079Z,98978.77
2019-03-04T22:44:37.336Z,98985.34
2019-03-04T22:49:41.587Z,99000.70
2019-03-04T22:54:45.816Z,99010.06
2019-03-04T22:59:50.046Z,99012.83
2019-03-04T23:04:57.737Z,99004.45
2019-03-04T23:10:17.711Z,99012.34
2019-03-04T23:15:22.826Z,99028.77
2019-03-04T23:20:27.049Z,99034.26
2019-03-04T23:25:31.289Z,99033.87
2019-03-04T23:30:35.611Z,99042.27
2019-03-04T23:35:39.839Z,99055.45
2019-03-04T23:40:44.099Z,99053.27
2019-03-04T23:45:48.384Z,99045.63
2019-03-04T23:50:53.062Z,99059.89
2019-03-04T23:55:57.416Z,99062.16
