createdAt,value
2023-01-01T00:01:59.131Z,73.17
2023-01-01T00:04:43.009Z,72.35
2023-01-01T00:07:28.352Z,73.00
2023-01-01T00:10:30.517Z,73.12
2023-01-01T00:13:15.381Z,73.04
2023-01-01T00:16:05.633Z,73.27
2023-01-01T00:18:49.613Z,73.39
2023-01-01T00:21:33.380Z,74.05
2023-01-01T00:24:18.538Z,75.00
2023-01-01T00:27:02.367Z,75.82
2023-01-01T00:29:46.105Z,76.74
2023-01-01T00:32:29.982Z,75.79
2023-01-01T00:35:13.791Z,75.12
2023-01-01T00:37:57.674Z,74.88
2023-01-01T00:40:42.760Z,75.65
2023-01-01T00:43:26.600Z,75.98
2023-01-01T00:46:11.514Z,75.74
2023-01-01T00:48:55.382Z,75.83
2023-01-01T00:51:39.194Z,75.95
2023-01-01T00:54:23.018Z,76.10
2023-01-01T00:57:08.353Z,74.95
2023-01-01T00:59:52.198Z,74.92
2023-01-01T01:02:36.338Z,75.33
2023-01-01T01:05:20.368Z,75.55
2023-01-01T01:08:04.326Z,75.00
2023-01-01T01:10:48.125Z,74.71
2023-01-01T01:13:33.453Z,74.40
2023-01-01T01:16:20.619Z,74.27
2023-01-01T01:19:07.295Z,74.30
2023-01-01T01:21:52.126Z,73.82
2023-01-01T01:24:35.934Z,74.93
2023-01-01T01:27:19.824Z,74.84
2023-01-01T01:30:05.535Z,74.96
2023-01-01T01:32:49.618Z,74.52
2023-01-01T01:35:34.093Z,73.75
2023-01-01T01:38:17.956Z,74.37
2023-01-01T01:41:01.833Z,75.78
2023-01-01T01:43:53.146Z,75.19
2023-01-01T01:46:42.398Z,75.86
2023-01-01T01:49:30.287Z,76.37
2023-01-01T01:52:14.415Z,76.20
2023-01-01T01:54:59.081Z,76.01
2023-01-01T01:57:43.599Z,76.22
2023-01-01T02:00:27.424Z,76.35
2023-01-01T02:03:17.766Z,76.54
2023-01-01T02:06:03.433Z,76.53
2023-01-01T02:08:48.552Z,77.04
2023-01-01T02:11:32.631Z,76.89
2023-01-01T02:14:16.592Z,77.42
2023-01-01T02:17:07.688Z,77.95
2023-01-01T02:20:13.268Z,78.10
2023-01-01T02:23:28.022Z,76.39
2023-01-01T02:26:40.632Z,75.89
2023-01-01T02:29:33.209Z,76.26
2023-01-01T02:32:22.716Z,76.62
2023-01-01T02:35:29.698Z,76.13
2023-01-01T02:38:19.543Z,75.48
2023-01-01T02:41:09.245Z,77.07
2023-01-01T02:43:53.384Z,76.50
2023-01-01T02:46:38.543Z,77.56
2023-01-01T02:49:22.376Z,77.26
2023-01-01T02:52:11.296Z,77.19
2023-01-01T02:55:03.232Z,75.89
2023-01-01T02:57:54.596Z,76.20
2023-01-01T03:00:39.133Z,76.19
2023-01-01T03:03:30.372Z,75.06
2023-01-01T03:06:24.836Z,74.84
2023-01-01T03:09:19.236Z,76.21
2023-01-01T03:12:11.178Z,75.73
2023-01-01T03:14:59.791Z,75.46
2023-01-01T03:17:51.035Z,76.25
2023-01-01T03:20:42.208Z,77.52
2023-01-01T03:23:31.359Z,77.70
2023-01-01T03:26:17.223Z,76.78
2023-01-01T03:29:05.152Z,76.26
2023-01-01T03:31:53.303Z,76.13
2023-01-01T03:34:42.910Z,77.36
2023-01-01T03:37:31.895Z,76.98
2023-01-01T03:40:17.597Z,77.30
2023-01-01T03:43:07.300Z,77.27
2023-01-01T03:45:53.459Z,77.76
2023-01-01T03:49:02.639Z,77.34
2023-01-01T03:52:04.235Z,78.46
2023-01-01T03:54:59.973Z,78.61
2023-01-01T03:57:48.312Z,78.07
2023-01-01T04:00:35.915Z,77.60
2023-01-01T04:03:24.631Z,77.66
2023-01-01T04:06:10.121Z,77.02
2023-01-01T04:08:58.083Z,76.96
2023-01-01T04:12:05.201Z,77.22
2023-01-01T04:14:48.950Z,76.41
2023-01-01T04:17:32.662Z,76.54
2023-01-01T04:20:17.291Z,76.35
2023-01-01T04:23:02.528Z,76.63
2023-01-01T04:25:46.361Z,76.26
2023-01-01T04:28:31.489Z,77.03
2023-01-01T04:31:15.424Z,75.77
2023-01-01T04:33:59.358Z,76.41
2023-01-01T04:36:43.397Z,76.89
2023-01-01T04:39:27.137Z,76.35
2023-01-01T04:42:10.956Z,77.36
2023-01-01T04:44:56.169Z,76.10
2023-01-01T04:47:40.031Z,76.23
2023-01-01T04:50:23.858Z,77.60
2023-01-01T04:53:07.584Z,76.05
2023-01-01T04:55:51.592Z,76.50
2023-01-01T04:58:35.877Z,76.62
2023-01-01T05:01:23.494Z,76.55
2023-01-01T05:04:07.522Z,76.73
2023-01-01T05:06:51.360Z,75.86
2023-01-01T05:09:35.180Z,75.90
2023-01-01T05:12:18.955Z,74.27
2023-01-01T05:15:02.759Z,74.38
2023-01-01T05:17:49.041Z,74.99
2023-01-01T05:20:32.790Z,76.01
2023-01-01T05:23:17.081Z,75.87
2023-01-01T05:26:00.876Z,76.24
2023-01-01T05:28:44.892Z,75.84
2023-01-01T05:31:30.283Z,76.16
2023-01-01T05:34:15.623Z,75.26
2023-01-01T05:36:59.370Z,75.75
2023-01-01T05:39:43.091Z,76.90
2023-01-01T05:42:26.949Z,77.42
2023-01-01T05:45:12.293Z,77.97
2023-01-01T05:47:56.656Z,78.31
2023-01-01T05:50:41.833Z,78.03
2023-01-01T05:53:25.671Z,77.49
2023-01-01T05:56:09.603Z,77.08
2023-01-01T05:58:53.796Z,76.78
2023-01-01T06:01:43.432Z,76.29
2023-01-01T06:04:29.604Z,76.43
2023-01-01T06:07:14.721Z,75.81
2023-01-01T06:09:58.526Z,75.92
2023-01-01T06:12:42.364Z,76.00
2023-01-01T06:15:26.216Z,75.55
2023-01-01T06:18:09.943Z,76.91
2023-01-01T06:20:53.882Z,76.58
2023-01-01T06:23:39.797Z,75.10
2023-01-01T06:26:25.099Z,74.04
2023-01-01T06:29:08.935Z,73.11
2023-01-01T06:31:52.788Z,74.24
2023-01-01T06:34:36.550Z,74.91
2023-01-01T06:37:20.471Z,74.15
2023-01-01T06:40:06.956Z,74.31
2023-01-01T06:42:50.792Z,73.60
2023-01-01T06:45:34.590Z,73.31
2023-01-01T06:48:18.453Z,72.74
2023-01-01T06:51:07.661Z,72.90
2023-01-01T06:53:52.141Z,73.53
2023-01-01T06:56:37.877Z,73.48
2023-01-01T06:59:23.264Z,73.48
2023-01-01T07:02:07.110Z,72.83
2023-01-01T07:04:50.911Z,71.98
2023-01-01T07:07:36.109Z,72.47
2023-01-01T07:10:20.111Z,73.06
2023-01-01T07:13:05.527Z,72.08
2023-01-01T07:15:49.487Z,72.02
2023-01-01T07:18:35.402Z,70.58
2023-01-01T07:21:30.231Z,69.60
2023-01-01T07:24:16.168Z,68.79
2023-01-01T07:27:00.146Z,67.50
2023-01-01T07:29:45.618Z,67.32
2023-01-01T07:32:29.626Z,65.94
2023-01-01T07:35:13.676Z,65.90
2023-01-01T07:37:58.127Z,65.50
2023-01-01T07:40:42.856Z,64.99
2023-01-01T07:43:26.874Z,64.99
2023-01-01T07:46:16.472Z,64.32
2023-01-01T07:49:00.510Z,64.39
2023-01-01T07:51:44.524Z,65.32
2023-01-01T07:54:28.546Z,66.26
2023-01-01T07:57:12.896Z,66.38
2023-01-01T07:59:57.226Z,65.57
2023-01-01T08:02:43.046Z,64.40
2023-01-01T08:05:27.436Z,63.29
2023-01-01T08:08:11.801Z,62.00
2023-01-01T08:11:00.307Z,61.60
2023-01-01T08:13:47.922Z,61.30
2023-01-01T08:16:31.879Z,60.68
2023-01-01T08:19:17.450Z,61.23
2023-01-01T08:22:01.566Z,61.14
2023-01-01T08:24:45.567Z,61.05
2023-01-01T08:27:29.558Z,60.75
2023-01-01T08:30:15.541Z,61.24
2023-01-01T08:32:59.467Z,61.19
2023-01-01T08:35:50.310Z,60.45
2023-01-01T08:38:40.571Z,60.33
2023-01-01T08:41:24.614Z,59.13
2023-01-01T08:44:08.768Z,58.45
2023-01-01T08:46:54.673Z,59.15
2023-01-01T08:49:38.660Z,59.17
2023-01-01T08:52:24.124Z,59.35
2023-01-01T08:55:08.791Z,59.29
2023-01-01T08:57:53.330Z,59.61
2023-01-01T09:00:37.401Z,59.31
2023-01-01T09:03:21.685Z,58.41
2023-01-01T09:06:06.240Z,58.54
2023-01-01T09:08:51.691Z,57.92
2023-01-01T09:11:36.030Z,57.84
2023-01-01T09:14:20.426Z,58.12
2023-01-01T09:17:04.928Z,57.70
2023-01-01T09:19:48.980Z,56.82
2023-01-01T09:22:32.993Z,57.81
2023-01-01T09:25:18.705Z,56.57
2023-01-01T09:28:04.756Z,57.50
2023-01-01T09:30:48.747Z,55.03
2023-01-01T09:33:32.721Z,55.66
2023-01-01T09:36:27.752Z,55.29
2023-01-01T09:39:13.789Z,55.13
2023-01-01T09:42:17.901Z,54.33
2023-01-01T09:45:16.745Z,55.20
2023-01-01T09:48:06.506Z,54.63
2023-01-01T09:50:50.648Z,54.21
2023-01-01T09:53:42.006Z,54.32
2023-01-01T09:56:28.331Z,54.45
2023-01-01T09:59:13.699Z,53.64
2023-01-01T10:02:04.042Z,53.62
2023-01-01T10:04:59.521Z,52.83
2023-01-01T10:07:50.459Z,52.96
2023-01-01T10:10:40.838Z,52.57
2023-01-01T10:13:30.069Z,52.27
2023-01-01T10:16:25.836Z,52.83
2023-01-01T10:19:23.114Z,52.80
2023-01-01T10:22:10.929Z,54.06
2023-01-01T10:25:01.453Z,52.95
2023-01-01T10:27:53.967Z,52.20
2023-01-01T10:30:44.335Z,53.26
2023-01-01T10:33:29.874Z,53.16
2023-01-01T10:36:18.172Z,51.70
2023-01-01T10:39:02.256Z,51.80
2023-01-01T10:41:47.151Z,51.73
2023-01-01T10:44:33.046Z,52.58
2023-01-01T10:47:28.901Z,51.44
2023-01-01T10:50:14.383Z,50.13
2023-01-01T10:52:58.796Z,50.08
2023-01-01T10:55:42.844Z,50.20
2023-01-01T10:58:30.246Z,50.38
2023-01-01T11:01:21.169Z,51.05
2023-01-01T11:04:20.808Z,50.01
2023-01-01T11:07:08.129Z,51.01
2023-01-01T11:10:03.130Z,50.31
2023-01-01T11:13:05.210Z,49.76
2023-01-01T11:15:49.952Z,49.11
2023-01-01T11:18:36.697Z,48.35
2023-01-01T11:21:23.409Z,50.10
2023-01-01T11:24:19.675Z,48.99
2023-01-01T11:27:19.812Z,49.23
2023-01-01T11:30:22.402Z,48.24
2023-01-01T11:33:06.827Z,47.44
2023-01-01T11:35:54.214Z,47.09
2023-01-01T11:38:38.209Z,47.17
2023-01-01T11:41:23.458Z,46.42
2023-01-01T11:44:07.397Z,46.01
2023-01-01T11:46:51.341Z,46.21
2023-01-01T11:49:35.836Z,45.71
2023-01-01T11:52:30.277Z,45.76
2023-01-01T11:55:24.042Z,45.48
2023-01-01T11:58:19.994Z,46.67
2023-01-01T12:01:10.312Z,47.07
2023-01-01T12:03:58.681Z,48.06
2023-01-01T12:06:50.285Z,47.04
2023-01-01T12:09:40.173Z,47.61
2023-01-01T12:12:31.657Z,45.81
2023-01-01T12:15:22.773Z,46.83
2023-01-01T12:18:14.460Z,46.66
2023-01-01T12:21:02.911Z,47.32
2023-01-01T12:23:46.930Z,47.14
2023-01-01T12:26:41.560Z,46.37
2023-01-01T12:29:41.874Z,46.51
2023-01-01T12:32:38.735Z,47.42
2023-01-01T12:35:35.237Z,46.87
2023-01-01T12:38:36.366Z,45.89
2023-01-01T12:41:32.675Z,45.67
2023-01-01T12:44:25.641Z,46.65
2023-01-01T12:47:19.685Z,46.34
2023-01-01T12:50:14.807Z,45.15
2023-01-01T12:53:07.651Z,45.94
2023-01-01T12:56:22.585Z,45.83
2023-01-01T12:59:12.413Z,46.18
2023-01-01T13:01:59.714Z,45.54
2023-01-01T13:04:44.922Z,45.52
2023-01-01T13:07:35.889Z,46.04
2023-01-01T13:10:27.961Z,45.95
2023-01-01T13:13:13.107Z,46.16
2023-01-01T13:15:58.557Z,46.02
2023-01-01T13:18:42.526Z,44.92
2023-01-01T13:21:29.890Z,45.87
2023-01-01T13:24:23.916Z,46.62
2023-01-01T13:27:11.953Z,46.37
2023-01-01T13:29:57.211Z,46.06
2023-01-01T13:33:21.549Z,45.15
2023-01-01T13:36:34.049Z,45.27
2023-01-01T13:39:50.834Z,45.18
2023-01-01T13:42:52.593Z,44.99
2023-01-01T13:49:07.887Z,44.62
2023-01-01T13:52:08.225Z,45.05
2023-01-01T13:55:40.344Z,45.56
2023-01-01T13:59:07.985Z,45.52
2023-01-01T14:01:59.552Z,46.06
2023-01-01T14:04:47.503Z,46.32
2023-01-01T14:07:51.291Z,46.46
2023-01-01T14:10:37.665Z,46.60
2023-01-01T14:13:29.780Z,46.93
2023-01-01T14:16:16.257Z,47.00
2023-01-01T14:19:03.587Z,47.24
2023-01-01T14:21:48.041Z,47.25
2023-01-01T14:24:32.400Z,47.61
2023-01-01T14:27:23.184Z,47.55
2023-01-01T14:30:08.924Z,47.52
2023-01-01T14:33:01.778Z,48.09
2023-01-01T14:35:53.999Z,49.38
2023-01-01T14:38:45.213Z,49.85
2023-01-01T14:41:30.490Z,50.17
2023-01-01T14:44:16.816Z,50.87
2023-01-01T14:47:02.005Z,51.93
2023-01-01T14:49:48.449Z,52.58
2023-01-01T14:52:35.672Z,53.07
2023-01-01T14:55:21.518Z,54.05
2023-01-01T14:58:05.696Z,53.69
2023-01-01T15:00:50.171Z,54.46
2023-01-01T15:03:34.305Z,54.47
2023-01-01T15:06:19.781Z,55.09
2023-01-01T15:09:03.656Z,55.69
2023-01-01T15:11:47.843Z,56.25
2023-01-01T15:14:37.530Z,55.92
2023-01-01T15:17:23.514Z,55.41
2023-01-01T15:20:21.067Z,55.42
2023-01-01T15:23:10.282Z,55.66
2023-01-01T15:25:54.594Z,55.61
2023-01-01T15:28:39.720Z,56.30
2023-01-01T15:31:23.971Z,55.87
2023-01-01T15:34:18.045Z,56.29
2023-01-01T15:37:15.727Z,55.84
2023-01-01T15:40:02.408Z,56.23
2023-01-01T15:43:13.188Z,56.20
2023-01-01T15:46:00.869Z,56.31
2023-01-01T15:48:50.382Z,56.26
2023-01-01T15:51:34.572Z,56.67
2023-01-01T15:54:19.841Z,56.59
2023-01-01T15:57:03.946Z,56.95
2023-01-01T15:59:50.705Z,58.04
2023-01-01T16:02:37.622Z,57.89
2023-01-01T16:05:24.966Z,57.84
2023-01-01T16:08:10.914Z,57.63
2023-01-01T16:10:54.755Z,58.18
2023-01-01T16:13:38.527Z,58.76
2023-01-01T16:16:28.872Z,58.71
2023-01-01T16:19:17.596Z,58.81
2023-01-01T16:22:01.310Z,58.34
2023-01-01T16:24:46.451Z,58.16
2023-01-01T16:27:32.179Z,58.26
2023-01-01T16:30:16.797Z,58.74
2023-01-01T16:33:01.038Z,58.80
2023-01-01T16:35:46.618Z,58.80
2023-01-01T16:38:30.546Z,58.80
2023-01-01T16:41:16.578Z,58.95
2023-01-01T16:44:00.375Z,59.05
2023-01-01T16:46:44.464Z,59.12
2023-01-01T16:49:28.379Z,59.09
2023-01-01T16:52:13.846Z,59.77
2023-01-01T16:54:58.080Z,60.85
2023-01-01T16:57:43.689Z,60.80
2023-01-01T17:00:28.073Z,60.76
2023-01-01T17:03:12.275Z,60.31
2023-01-01T17:05:56.247Z,61.04
2023-01-01T17:08:41.554Z,60.65
2023-01-01T17:11:25.967Z,60.97
2023-01-01T17:14:11.300Z,61.79
2023-01-01T17:16:56.478Z,61.94
2023-01-01T17:19:40.350Z,61.38
2023-01-01T17:22:26.745Z,61.15
2023-01-01T17:25:13.127Z,61.26
2023-01-01T17:27:56.966Z,61.23
2023-01-01T17:30:40.833Z,61.13
2023-01-01T17:33:24.615Z,60.91
2023-01-01T17:36:09.817Z,60.35
2023-01-01T17:38:53.691Z,60.65
2023-01-01T17:41:40.062Z,60.12
2023-01-01T17:44:24.023Z,60.33
2023-01-01T17:47:08.782Z,60.30
2023-01-01T17:49:52.591Z,60.08
2023-01-01T17:52:36.392Z,60.45
2023-01-01T17:55:20.205Z,59.95
2023-01-01T17:58:05.516Z,60.21
2023-01-01T18:00:49.355Z,60.09
2023-01-01T18:03:33.187Z,60.02
2023-01-01T18:06:17.158Z,60.56
2023-01-01T18:09:03.125Z,60.68
2023-01-01T18:11:47.893Z,60.48
2023-01-01T18:14:33.139Z,60.70
2023-01-01T18:17:17.005Z,61.18
2023-01-01T18:20:01.172Z,61.67
2023-01-01T18:22:47.247Z,61.12
2023-01-01T18:25:30.996Z,61.18
2023-01-01T18:28:14.873Z,61.63
2023-01-01T18:31:07.521Z,61.52
2023-01-01T18:33:51.682Z,61.95
2023-01-01T18:36:36.176Z,61.67
2023-01-01T18:39:23.838Z,61.10
2023-01-01T18:42:21.046Z,61.58
2023-01-01T18:45:14.680Z,62.10
2023-01-01T18:48:02.208Z,62.08
2023-01-01T18:50:45.977Z,61.96
2023-01-01T18:53:31.215Z,61.93
2023-01-01T18:56:16.530Z,61.86
2023-01-01T18:59:00.613Z,61.56
2023-01-01T19:01:45.676Z,61.77
2023-01-01T19:04:30.973Z,61.91
2023-01-01T19:07:16.353Z,62.02
2023-01-01T19:10:00.248Z,62.09
2023-01-01T19:12:44.907Z,61.63
2023-01-01T19:15:28.806Z,62.34
2023-01-01T19:18:17.000Z,62.54
2023-01-01T19:21:16.107Z,62.22
2023-01-01T19:24:02.253Z,62.31
2023-01-01T19:26:46.756Z,62.82
2023-01-01T19:29:31.409Z,63.48
2023-01-01T19:32:15.275Z,62.93
2023-01-01T19:34:59.131Z,62.58
2023-01-01T19:37:44.291Z,62.51
2023-01-01T19:40:28.535Z,62.39
2023-01-01T19:43:12.560Z,63.08
2023-01-01T19:45:56.809Z,63.47
2023-01-01T19:48:40.826Z,63.38
2023-01-01T19:51:24.887Z,63.46
2023-01-01T19:54:10.839Z,63.93
2023-01-01T19:56:55.017Z,63.84
2023-01-01T19:59:39.047Z,63.70
2023-01-01T20:02:45.209Z,63.69
2023-01-01T20:05:33.268Z,63.67
2023-01-01T20:08:19.051Z,63.68
2023-01-01T20:11:04.420Z,63.40
2023-01-01T20:13:48.475Z,63.84
2023-01-01T20:16:33.754Z,63.83
2023-01-01T20:19:17.856Z,63.90
2023-01-01T20:22:14.504Z,63.31
2023-01-01T20:24:58.834Z,63.49
2023-01-01T20:27:57.989Z,63.34
2023-01-01T20:30:42.002Z,63.53
2023-01-01T20:33:26.034Z,63.24
2023-01-01T20:36:28.605Z,62.96
2023-01-01T20:39:12.497Z,62.92
2023-01-01T20:41:56.769Z,62.85
2023-01-01T20:44:43.411Z,62.51
2023-01-01T20:47:27.456Z,62.35
2023-01-01T20:50:11.936Z,62.57
2023-01-01T20:52:55.975Z,61.88
2023-01-01T20:55:39.990Z,62.05
2023-01-01T20:58:23.959Z,61.79
2023-01-01T21:01:09.472Z,61.64
2023-01-01T21:03:53.608Z,62.03
2023-01-01T21:06:37.783Z,62.43
2023-01-01T21:09:21.799Z,62.46
2023-01-01T21:12:06.750Z,63.23
2023-01-01T21:14:51.255Z,63.06
2023-01-01T21:17:37.693Z,62.99
2023-01-01T21:20:21.866Z,63.23
2023-01-01T21:23:11.759Z,63.09
2023-01-01T21:25:55.982Z,63.84
2023-01-01T21:28:39.913Z,62.87
2023-01-01T21:31:24.081Z,62.63
2023-01-01T21:34:23.723Z,62.79
2023-01-01T21:37:14.973Z,62.65
2023-01-01T21:39:58.835Z,63.42
2023-01-01T21:42:42.818Z,63.43
2023-01-01T21:45:30.668Z,63.42
2023-01-01T21:48:17.837Z,63.66
2023-01-01T21:51:03.588Z,63.54
2023-01-01T21:53:47.636Z,63.29
2023-01-01T21:56:36.505Z,63.34
2023-01-01T21:59:27.671Z,63.26
2023-01-01T22:02:32.780Z,64.08
2023-01-01T22:05:30.340Z,63.98
2023-01-01T22:08:26.638Z,63.86
2023-01-01T22:11:19.602Z,63.79
2023-01-01T22:14:12.254Z,63.93
2023-01-01T22:16:57.264Z,64.85
2023-01-01T22:19:42.537Z,64.41
2023-01-01T22:22:33.039Z,64.70
2023-01-01T22:25:27.825Z,64.09
2023-01-01T22:28:20.414Z,64.20
2023-01-01T22:31:04.361Z,63.92
2023-01-01T22:33:49.563Z,64.38
2023-01-01T22:36:36.561Z,64.82
2023-01-01T22:39:28.145Z,65.07
2023-01-01T22:42:16.831Z,64.87
2023-01-01T22:45:00.912Z,64.89
2023-01-01T22:47:45.808Z,65.59
2023-01-01T22:50:31.516Z,65.33
2023-01-01T22:53:15.347Z,64.86
2023-01-01T22:55:59.275Z,64.93
2023-01-01T22:58:44.460Z,64.19
2023-01-01T23:01:28.289Z,64.62
2023-01-01T23:04:12.072Z,64.66
2023-01-01T23:06:56.003Z,65.27
2023-01-01T23:09:39.820Z,63.94
2023-01-01T23:12:23.790Z,64.13
2023-01-01T23:15:27.636Z,64.23
2023-01-01T23:18:11.719Z,64.53
2023-01-01T23:20:55.627Z,65.06
2023-01-01T23:23:41.167Z,65.20
2023-01-01T23:26:25.655Z,65.08
2023-01-01T23:29:12.401Z,65.21
2023-01-01T23:31:57.822Z,65.44
2023-01-01T23:34:42.476Z,65.55
2023-01-01T23:37:27.605Z,65.80
2023-01-01T23:40:12.720Z,66.02
2023-01-01T23:42:56.514Z,66.34
2023-01-01T23:45:40.759Z,66.21
2023-01-01T23:48:25.943Z,66.69
2023-01-01T23:51:10.020Z,66.53
2023-01-01T23:53:53.874Z,66.72
2023-01-01T23:56:37.808Z,65.81
2023-01-01T23:59:21.699Z,66.13
