createdAt,value
2018-09-09T00:00:10.188Z,11
2018-09-09T00:01:17.407Z,10.9
2018-09-09T00:02:24.619Z,10.9
2018-09-09T00:03:31.828Z,11
2018-09-09T00:04:39.044Z,11
2018-09-09T00:05:46.270Z,11
2018-09-09T00:06:53.481Z,11
2018-09-09T00:08:00.687Z,11
2018-09-09T00:09:07.626Z,11.1
2018-09-09T00:10:14.839Z,11.1
2018-09-09T00:11:22.063Z,11.1
2018-09-09T00:12:29.283Z,11.1
2018-09-09T00:13:36.496Z,11.1
2018-09-09T00:14:43.716Z,11.1
2018-09-09T00:15:50.922Z,11.1
2018-09-09T00:16:58.130Z,11.1
2018-09-09T00:18:05.336Z,11.1
2018-09-09T00:19:12.543Z,11.1
2018-09-09T00:20:19.752Z,11.1
2018-09-09T00:21:26.963Z,11.1
2018-09-09T00:22:34.174Z,11.2
2018-09-09T00:23:41.113Z,11.2
2018-09-09T00:24:48.058Z,11.2
2018-09-09T00:25:55.273Z,11.2
2018-09-09T00:27:02.476Z,11.2
2018-09-09T00:28:09.690Z,11.1
2018-09-09T00:29:16.900Z,11.1
2018-09-09T00:30:24.113Z,11.1
2018-09-09T00:31:31.324Z,11.1
2018-09-09T00:32:38.532Z,11.1
2018-09-09T00:33:45.736Z,11
2018-09-09T00:34:52.682Z,11.1
2018-09-09T00:35:59.899Z,11.1
2018-09-09T00:37:07.109Z,11.1
2018-09-09T00:38:14.049Z,11.1
2018-09-09T00:39:20.984Z,11.1
2018-09-09T00:40:28.199Z,11.1
2018-09-09T00:41:35.409Z,11.1
2018-09-09T00:42:42.620Z,11.1
2018-09-09T00:43:49.559Z,11.1
2018-09-09T00:44:56.801Z,11.1
2018-09-09T00:46:04.015Z,11.1
2018-09-09T00:47:11.224Z,11.1
2018-09-09T00:48:18.437Z,11.1
2018-09-09T00:49:25.648Z,11.1
2018-09-09T00:50:32.859Z,11.1
2018-09-09T00:51:40.064Z,11.1
2018-09-09T00:52:47.273Z,11.1
2018-09-09T00:53:54.485Z,11.1
2018-09-09T00:55:01.692Z,11.1
2018-09-09T00:56:08.902Z,11.1
2018-09-09T00:57:16.110Z,11.1
2018-09-09T00:58:23.316Z,11.1
2018-09-09T00:59:30.524Z,11.1
2018-09-09T01:00:37.733Z,11
2018-09-09T01:01:44.939Z,11
2018-09-09T01:02:52.150Z,11
2018-09-09T01:03:59.365Z,10.9
2018-09-09T01:05:06.584Z,10.9
2018-09-09T01:06:13.795Z,10.9
2018-09-09T01:07:21.006Z,11
2018-09-09T01:08:28.221Z,11
2018-09-09T01:09:35.423Z,11
2018-09-09T01:10:42.639Z,11
2018-09-09T01:11:49.850Z,11
2018-09-09T01:12:57.077Z,11
2018-09-09T01:14:04.289Z,11
2018-09-09T01:15:11.502Z,10.9
2018-09-09T01:16:18.714Z,11
2018-09-09T01:17:25.925Z,11
2018-09-09T01:18:33.138Z,10.9
2018-09-09T01:19:40.342Z,11
2018-09-09T01:20:47.554Z,11
2018-09-09T01:21:54.765Z,10.9
2018-09-09T01:23:01.977Z,10.9
2018-09-09T01:24:09.193Z,10.9
2018-09-09T01:25:16.407Z,10.9
2018-09-09T01:26:23.620Z,10.9
2018-09-09T01:27:30.834Z,10.8
2018-09-09T01:28:38.043Z,10.8
2018-09-09T01:29:44.977Z,10.8
2018-09-09T01:30:52.185Z,10.8
2018-09-09T01:31:59.395Z,10.8
2018-09-09T01:33:06.335Z,10.8
2018-09-09T01:34:13.268Z,10.8
2018-09-09T01:35:20.480Z,10.8
2018-09-09T01:36:27.696Z,10.8
2018-09-09T01:37:34.907Z,10.7
2018-09-09T01:38:42.118Z,10.7
2018-09-09T01:39:49.333Z,10.7
2018-09-09T01:40:56.268Z,10.6
2018-09-09T01:42:03.483Z,10.6
2018-09-09T01:43:10.691Z,10.6
2018-09-09T01:44:17.901Z,10.6
2018-09-09T01:45:25.115Z,10.6
2018-09-09T01:46:31.770Z,10.6
2018-09-09T01:47:38.982Z,10.6
2018-09-09T01:48:46.196Z,10.6
2018-09-09T01:49:53.407Z,10.6
2018-09-09T01:51:00.617Z,10.5
2018-09-09T01:52:07.825Z,10.5
2018-09-09T01:53:15.035Z,10.5
2018-09-09T01:54:22.250Z,10.5
2018-09-09T01:55:29.185Z,10.4
2018-09-09T01:56:36.110Z,10.4
2018-09-09T01:57:43.041Z,10.4
2018-09-09T01:58:50.258Z,10.4
2018-09-09T01:59:57.464Z,10.3
2018-09-09T02:01:04.672Z,10.3
2018-09-09T02:02:11.604Z,10.3
2018-09-09T02:03:18.816Z,10.2
2018-09-09T02:04:25.758Z,10.2
2018-09-09T02:05:32.966Z,10.2
2018-09-09T02:06:40.178Z,10.2
2018-09-09T02:07:47.384Z,10.1
2018-09-09T02:08:54.598Z,10.1
2018-09-09T02:10:01.805Z,10.1
2018-09-09T02:11:09.022Z,10.1
2018-09-09T02:12:16.228Z,10.1
2018-09-09T02:13:23.441Z,10.1
2018-09-09T02:14:30.653Z,10
2018-09-09T02:15:37.860Z,10
2018-09-09T02:16:45.071Z,10
2018-09-09T02:17:52.283Z,10
2018-09-09T02:18:59.495Z,10
2018-09-09T02:20:06.432Z,9.9
2018-09-09T02:21:13.640Z,9.9
2018-09-09T02:22:20.850Z,9.9
2018-09-09T02:23:27.791Z,9.8
2018-09-09T02:24:35.004Z,9.8
2018-09-09T02:25:42.285Z,9.8
2018-09-09T02:26:49.557Z,9.8
2018-09-09T02:27:56.765Z,9.8
2018-09-09T02:29:03.965Z,9.8
2018-09-09T02:30:11.181Z,9.8
2018-09-09T02:31:18.386Z,9.8
2018-09-09T02:32:25.592Z,9.7
2018-09-09T02:33:47.447Z,9.7
2018-09-09T02:34:54.657Z,9.7
2018-09-09T02:36:01.878Z,9.6
2018-09-09T02:37:09.079Z,9.6
2018-09-09T02:38:16.290Z,9.6
2018-09-09T02:39:23.507Z,9.6
2018-09-09T02:40:30.719Z,9.6
2018-09-09T02:41:37.937Z,9.6
2018-09-09T02:42:45.145Z,9.5
2018-09-09T02:43:52.599Z,9.5
2018-09-09T02:45:00.161Z,9.5
2018-09-09T02:46:07.376Z,9.5
2018-09-09T02:47:14.581Z,9.5
2018-09-09T02:48:21.790Z,9.5
2018-09-09T02:49:29.003Z,9.5
2018-09-09T02:50:36.210Z,9.4
2018-09-09T02:51:43.145Z,9.4
2018-09-09T02:52:50.358Z,9.3
2018-09-09T02:53:57.570Z,9.3
2018-09-09T02:55:04.781Z,9.3
2018-09-09T02:56:12.001Z,9.4
2018-09-09T02:57:19.201Z,9.3
2018-09-09T02:58:26.410Z,9.4
2018-09-09T02:59:33.621Z,9.3
2018-09-09T03:00:40.555Z,9.3
2018-09-09T03:01:47.767Z,9.3
2018-09-09T03:02:54.976Z,9.3
2018-09-09T03:04:02.185Z,9.2
2018-09-09T03:05:09.398Z,9.2
2018-09-09T03:06:16.612Z,9.2
2018-09-09T03:07:23.542Z,9.2
2018-09-09T03:08:30.760Z,9.2
2018-09-09T03:09:37.990Z,9.2
2018-09-09T03:10:45.200Z,9.2
2018-09-09T03:11:52.415Z,9.2
2018-09-09T03:12:59.624Z,9.1
2018-09-09T03:14:06.832Z,9.1
2018-09-09T03:15:13.760Z,9.1
2018-09-09T03:16:20.976Z,9.1
2018-09-09T03:17:28.181Z,9.1
2018-09-09T03:18:35.385Z,9.1
2018-09-09T03:19:42.321Z,9
2018-09-09T03:20:49.527Z,9
2018-09-09T03:21:56.732Z,9
2018-09-09T03:23:03.666Z,9
2018-09-09T03:24:10.598Z,9
2018-09-09T03:25:17.804Z,9
2018-09-09T03:26:25.020Z,8.9
2018-09-09T03:27:32.232Z,8.9
2018-09-09T03:28:39.570Z,8.9
2018-09-09T03:29:46.909Z,8.9
2018-09-09T03:30:54.130Z,8.9
2018-09-09T03:32:01.333Z,8.9
2018-09-09T03:33:08.542Z,8.9
2018-09-09T03:34:15.753Z,8.8
2018-09-09T03:35:22.959Z,8.8
2018-09-09T03:36:29.902Z,8.8
2018-09-09T03:37:37.109Z,8.8
2018-09-09T03:38:44.048Z,8.8
2018-09-09T03:39:51.255Z,8.8
2018-09-09T03:40:58.463Z,8.8
2018-09-09T03:42:05.672Z,8.8
2018-09-09T03:43:12.882Z,8.8
2018-09-09T03:44:20.090Z,8.8
2018-09-09T03:45:27.023Z,8.8
2018-09-09T03:46:34.238Z,8.8
2018-09-09T03:47:41.456Z,8.8
2018-09-09T03:48:48.389Z,8.8
2018-09-09T03:49:55.606Z,8.8
2018-09-09T03:51:02.591Z,8.8
2018-09-09T03:52:09.544Z,8.8
2018-09-09T03:53:16.752Z,8.9
2018-09-09T03:54:23.966Z,8.8
2018-09-09T03:55:31.184Z,8.8
2018-09-09T03:56:38.126Z,8.9
2018-09-09T03:57:45.056Z,8.8
2018-09-09T03:58:52.263Z,8.8
2018-09-09T03:59:59.474Z,8.9
2018-09-09T04:01:06.422Z,8.9
2018-09-09T04:02:13.631Z,8.9
2018-09-09T04:03:20.839Z,8.9
2018-09-09T04:04:28.053Z,8.9
2018-09-09T04:05:35.262Z,8.9
2018-09-09T04:06:42.480Z,9
2018-09-09T04:07:49.425Z,9
2018-09-09T04:08:56.634Z,8.9
2018-09-09T04:10:04.054Z,8.9
2018-09-09T04:11:11.314Z,8.9
2018-09-09T04:12:18.532Z,8.9
2018-09-09T04:13:25.750Z,8.9
2018-09-09T04:14:32.960Z,8.9
2018-09-09T04:15:40.164Z,8.9
2018-09-09T04:16:47.112Z,8.9
2018-09-09T04:17:54.315Z,8.9
2018-09-09T04:19:01.524Z,8.9
2018-09-09T04:20:08.762Z,8.9
2018-09-09T04:21:15.976Z,8.9
2018-09-09T04:22:23.191Z,9
2018-09-09T04:23:30.399Z,9
2018-09-09T04:24:37.661Z,9
2018-09-09T04:25:44.870Z,9
2018-09-09T04:26:52.077Z,9
2018-09-09T04:27:59.289Z,8.9
2018-09-09T04:29:06.232Z,8.9
2018-09-09T04:30:13.445Z,8.9
2018-09-09T04:31:20.647Z,8.9
2018-09-09T04:32:27.864Z,8.9
2018-09-09T04:33:35.072Z,8.9
2018-09-09T04:34:42.289Z,8.8
2018-09-09T04:35:49.498Z,8.9
2018-09-09T04:36:56.707Z,8.9
2018-09-09T04:38:03.912Z,8.9
2018-09-09T04:39:11.121Z,8.9
2018-09-09T04:40:18.335Z,9
2018-09-09T04:41:25.544Z,8.9
2018-09-09T04:42:32.759Z,9
2018-09-09T04:43:39.977Z,8.9
2018-09-09T04:44:46.917Z,8.9
2018-09-09T04:45:54.143Z,8.9
2018-09-09T04:47:01.356Z,8.8
2018-09-09T04:48:08.292Z,8.8
2018-09-09T04:49:15.502Z,8.8
2018-09-09T04:50:22.710Z,8.8
2018-09-09T04:51:29.925Z,8.8
2018-09-09T04:52:37.141Z,8.8
2018-09-09T04:53:44.075Z,8.8
2018-09-09T04:54:51.282Z,8.8
2018-09-09T04:55:58.489Z,8.8
2018-09-09T04:57:05.701Z,8.8
2018-09-09T04:58:12.907Z,8.8
2018-09-09T04:59:20.111Z,8.8
2018-09-09T05:00:27.324Z,8.8
2018-09-09T05:01:34.536Z,8.8
2018-09-09T05:02:41.755Z,8.8
2018-09-09T05:03:48.967Z,8.8
2018-09-09T05:04:56.176Z,8.9
2018-09-09T05:06:03.388Z,8.8
2018-09-09T05:07:10.595Z,8.8
2018-09-09T05:08:17.814Z,8.7
2018-09-09T05:09:24.744Z,8.8
2018-09-09T05:10:31.970Z,8.8
2018-09-09T05:11:39.177Z,8.9
2018-09-09T05:12:46.377Z,9
2018-09-09T05:13:53.583Z,9
2018-09-09T05:15:00.788Z,9
2018-09-09T05:16:07.999Z,9
2018-09-09T05:17:15.212Z,9
2018-09-09T05:18:22.411Z,9
2018-09-09T05:19:29.619Z,9
2018-09-09T05:20:36.821Z,9.1
2018-09-09T05:21:43.759Z,9.1
2018-09-09T05:22:50.958Z,9.1
2018-09-09T05:23:58.163Z,9.2
2018-09-09T05:25:05.371Z,9.2
2018-09-09T05:26:12.306Z,9.2
2018-09-09T05:27:19.511Z,9.2
2018-09-09T05:28:26.454Z,9.3
2018-09-09T05:29:33.660Z,9.3
2018-09-09T05:30:40.877Z,9.3
2018-09-09T05:31:48.087Z,9.3
2018-09-09T05:32:55.292Z,9.3
2018-09-09T05:34:02.498Z,9.3
2018-09-09T05:35:09.719Z,9.3
2018-09-09T05:36:16.924Z,9.3
2018-09-09T05:37:23.896Z,9.3
2018-09-09T05:38:31.105Z,9.3
2018-09-09T05:39:38.069Z,9.3
2018-09-09T05:40:45.278Z,9.3
2018-09-09T05:41:52.495Z,9.4
2018-09-09T05:42:59.697Z,9.5
2018-09-09T05:44:06.904Z,9.5
2018-09-09T05:45:14.112Z,9.6
2018-09-09T05:46:21.321Z,9.6
2018-09-09T05:47:28.528Z,9.7
2018-09-09T05:48:35.167Z,9.7
2018-09-09T05:49:42.372Z,9.7
2018-09-09T05:50:49.316Z,9.7
2018-09-09T05:51:56.524Z,9.8
2018-09-09T05:53:03.471Z,9.9
2018-09-09T05:54:10.687Z,9.9
2018-09-09T05:55:17.903Z,10
2018-09-09T05:56:25.107Z,10
2018-09-09T05:57:32.321Z,10
2018-09-09T05:58:39.533Z,10.1
2018-09-09T05:59:46.466Z,10.1
2018-09-09T06:00:53.676Z,10.2
2018-09-09T06:02:00.881Z,10.2
2018-09-09T06:03:07.814Z,10.2
2018-09-09T06:04:15.037Z,10.3
2018-09-09T06:05:22.237Z,10.3
2018-09-09T06:06:29.449Z,10.3
2018-09-09T06:07:36.664Z,10.4
2018-09-09T06:08:43.882Z,10.4
2018-09-09T06:09:51.129Z,10.5
2018-09-09T06:10:58.337Z,10.5
2018-09-09T06:12:05.543Z,10.6
2018-09-09T06:13:12.764Z,10.7
2018-09-09T06:14:19.972Z,10.7
2018-09-09T06:15:26.908Z,10.7
2018-09-09T06:16:34.123Z,10.8
2018-09-09T06:17:41.056Z,10.8
2018-09-09T06:18:48.265Z,10.8
2018-09-09T06:19:55.472Z,10.8
2018-09-09T06:21:02.683Z,10.8
2018-09-09T06:22:09.894Z,10.9
2018-09-09T06:23:17.106Z,10.9
2018-09-09T06:24:24.314Z,10.9
2018-09-09T06:25:31.523Z,10.9
2018-09-09T06:26:38.459Z,10.9
2018-09-09T06:27:45.666Z,11
2018-09-09T06:28:52.877Z,11
2018-09-09T06:29:59.814Z,11.1
2018-09-09T06:31:07.022Z,11.2
2018-09-09T06:32:14.233Z,11.2
2018-09-09T06:33:21.444Z,11.3
2018-09-09T06:34:28.657Z,11.4
2018-09-09T06:35:35.885Z,11.4
2018-09-09T06:36:43.092Z,11.4
2018-09-09T06:37:50.302Z,11.4
2018-09-09T06:38:57.277Z,11.5
2018-09-09T06:40:04.571Z,11.5
2018-09-09T06:41:11.782Z,11.5
2018-09-09T06:42:18.720Z,11.5
2018-09-09T06:43:25.931Z,11.6
2018-09-09T06:44:33.139Z,11.6
2018-09-09T06:45:40.347Z,11.6
2018-09-09T06:46:47.569Z,11.6
2018-09-09T06:47:54.779Z,11.7
2018-09-09T06:49:01.983Z,11.8
2018-09-09T06:50:09.196Z,11.8
2018-09-09T06:51:16.451Z,11.9
2018-09-09T06:52:23.731Z,12
2018-09-09T06:53:30.666Z,12
2018-09-09T06:54:37.872Z,12.1
2018-09-09T06:55:45.082Z,12.1
2018-09-09T06:56:52.297Z,12.1
2018-09-09T06:57:59.506Z,12.1
2018-09-09T06:59:06.451Z,12.2
2018-09-09T07:00:13.657Z,12.3
2018-09-09T07:01:20.871Z,12.4
2018-09-09T07:02:28.360Z,12.5
2018-09-09T07:03:35.925Z,12.6
2018-09-09T07:04:43.146Z,12.7
2018-09-09T07:05:50.351Z,12.8
2018-09-09T07:06:57.568Z,12.9
2018-09-09T07:08:04.499Z,12.9
2018-09-09T07:09:11.707Z,13.1
2018-09-09T07:10:18.923Z,13.2
2018-09-09T07:11:26.637Z,13.3
2018-09-09T07:12:34.470Z,13.4
2018-09-09T07:13:41.663Z,13.6
2018-09-09T07:14:48.601Z,13.9
2018-09-09T07:15:55.538Z,14.2
2018-09-09T07:17:02.820Z,14.4
2018-09-09T07:18:10.133Z,14.6
2018-09-09T07:19:17.392Z,14.7
2018-09-09T07:20:24.608Z,14.8
2018-09-09T07:21:31.830Z,14.9
2018-09-09T07:22:39.160Z,14.9
2018-09-09T07:23:46.559Z,14.9
2018-09-09T07:24:53.766Z,15.1
2018-09-09T07:26:15.630Z,15.2
2018-09-09T07:27:22.846Z,15.2
2018-09-09T07:28:30.127Z,15.2
2018-09-09T07:29:37.525Z,15.3
2018-09-09T07:30:44.749Z,15.2
2018-09-09T07:31:51.680Z,15.3
2018-09-09T07:32:58.611Z,15.4
2018-09-09T07:34:05.872Z,15.5
2018-09-09T07:35:13.103Z,15.5
2018-09-09T07:36:20.314Z,15.6
2018-09-09T07:37:27.664Z,15.6
2018-09-09T07:38:35.114Z,15.6
2018-09-09T07:39:42.329Z,15.6
2018-09-09T07:40:49.535Z,15.6
2018-09-09T07:41:56.476Z,15.7
2018-09-09T07:43:03.693Z,15.8
2018-09-09T07:44:10.899Z,15.9
2018-09-09T07:45:18.111Z,15.9
2018-09-09T07:46:25.462Z,16
2018-09-09T07:47:32.936Z,15.9
2018-09-09T07:48:40.149Z,15.8
2018-09-09T07:49:47.363Z,15.7
2018-09-09T07:50:54.577Z,15.7
2018-09-09T07:52:01.515Z,15.6
2018-09-09T07:53:08.726Z,15.6
2018-09-09T07:54:15.953Z,15.6
2018-09-09T07:55:23.159Z,15.6
2018-09-09T07:56:30.372Z,15.6
2018-09-09T07:57:37.587Z,15.7
2018-09-09T07:58:44.526Z,15.8
2018-09-09T07:59:51.740Z,15.8
2018-09-09T08:00:58.958Z,15.9
2018-09-09T08:02:05.895Z,16
2018-09-09T08:03:13.117Z,16.1
2018-09-09T08:04:20.337Z,16.3
2018-09-09T08:05:27.549Z,16.3
2018-09-09T08:06:34.760Z,16.3
2018-09-09T08:07:41.979Z,16.4
2018-09-09T08:08:48.931Z,16.5
2018-09-09T08:09:56.146Z,16.5
2018-09-09T08:11:03.355Z,16.2
2018-09-09T08:12:10.748Z,16
2018-09-09T08:13:17.905Z,16.1
2018-09-09T08:14:25.108Z,16.3
2018-09-09T08:15:32.324Z,16.4
2018-09-09T08:16:39.542Z,16.5
2018-09-09T08:17:46.763Z,16.6
2018-09-09T08:18:53.699Z,16.7
2018-09-09T08:20:00.918Z,16.7
2018-09-09T08:21:08.125Z,16.8
2018-09-09T08:22:15.334Z,16.9
2018-09-09T08:23:22.272Z,16.9
2018-09-09T08:24:29.208Z,17
2018-09-09T08:25:36.425Z,17.1
2018-09-09T08:26:43.635Z,17.2
2018-09-09T08:27:50.854Z,17.4
2018-09-09T08:28:58.070Z,17.8
2018-09-09T08:30:05.287Z,18.1
2018-09-09T08:31:12.498Z,18.4
2018-09-09T08:32:19.707Z,18.6
2018-09-09T08:33:26.654Z,18.5
2018-09-09T08:34:33.863Z,18.5
2018-09-09T08:35:41.080Z,18.5
2018-09-09T08:36:48.297Z,18.6
2018-09-09T08:37:55.507Z,18.6
2018-09-09T08:39:02.714Z,18.8
2018-09-09T08:40:09.927Z,18.8
2018-09-09T08:41:17.141Z,18.7
2018-09-09T08:42:24.353Z,18.7
2018-09-09T08:43:31.568Z,18.6
2018-09-09T08:44:38.784Z,18.6
2018-09-09T08:45:45.995Z,18.6
2018-09-09T08:46:52.939Z,18.6
2018-09-09T08:47:59.900Z,18.5
2018-09-09T08:49:21.759Z,18.5
2018-09-09T08:50:28.982Z,18.6
2018-09-09T08:51:36.195Z,18.6
2018-09-09T08:52:43.412Z,18.6
2018-09-09T08:53:50.634Z,18.7
2018-09-09T08:54:57.576Z,18.6
2018-09-09T08:56:04.799Z,18.6
2018-09-09T08:57:11.740Z,18.6
2018-09-09T08:58:18.950Z,18.6
2018-09-09T08:59:26.181Z,18.7
2018-09-09T09:00:33.392Z,18.8
2018-09-09T09:01:40.062Z,18.9
2018-09-09T09:02:47.006Z,18.9
2018-09-09T09:03:54.223Z,19
2018-09-09T09:05:01.442Z,19.1
2018-09-09T09:06:08.664Z,19.1
2018-09-09T09:07:15.606Z,19.2
2018-09-09T09:08:22.874Z,19.3
2018-09-09T09:09:30.088Z,19.3
2018-09-09T09:10:37.300Z,19.1
2018-09-09T09:11:44.515Z,19
2018-09-09T09:12:51.729Z,19
2018-09-09T09:13:58.954Z,19.2
2018-09-09T09:15:06.171Z,19.3
2018-09-09T09:16:13.385Z,19.3
2018-09-09T09:17:20.608Z,19.3
2018-09-09T09:18:27.926Z,19.4
2018-09-09T09:19:35.170Z,19.5
2018-09-09T09:20:42.570Z,19.6
2018-09-09T09:21:50.126Z,19.9
2018-09-09T09:22:57.337Z,20.1
2018-09-09T09:24:04.553Z,20.2
2018-09-09T09:25:11.495Z,20.4
2018-09-09T09:26:18.714Z,20.2
2018-09-09T09:27:25.929Z,20.1
2018-09-09T09:28:33.148Z,20.2
2018-09-09T09:29:40.366Z,20.2
2018-09-09T09:30:47.881Z,20.3
2018-09-09T09:31:55.432Z,20.4
2018-09-09T09:33:02.651Z,20.4
2018-09-09T09:34:09.872Z,20.5
2018-09-09T09:35:17.082Z,20.7
2018-09-09T09:36:24.310Z,21
2018-09-09T09:37:31.534Z,21.3
2018-09-09T09:38:38.750Z,21.5
2018-09-09T09:39:45.961Z,21.6
2018-09-09T09:40:52.905Z,21.9
2018-09-09T09:42:00.128Z,22.1
2018-09-09T09:43:07.548Z,22.3
2018-09-09T09:44:14.765Z,22.4
2018-09-09T09:45:21.986Z,22.6
2018-09-09T09:46:29.202Z,22.7
2018-09-09T09:47:36.421Z,22.7
2018-09-09T09:48:43.636Z,22.7
2018-09-09T09:49:50.851Z,22.9
2018-09-09T09:50:58.070Z,23
2018-09-09T09:52:05.289Z,22.9
2018-09-09T09:53:12.647Z,22.8
2018-09-09T09:54:19.937Z,22.9
2018-09-09T09:55:27.233Z,23
2018-09-09T09:56:34.644Z,23.1
2018-09-09T09:57:41.861Z,23.3
2018-09-09T09:58:49.081Z,23.1
2018-09-09T09:59:56.297Z,23.1
2018-09-09T10:01:03.523Z,23.2
2018-09-09T10:02:10.736Z,23.3
2018-09-09T10:03:17.953Z,23.4
2018-09-09T10:04:25.173Z,23.6
2018-09-09T10:05:32.390Z,23.3
2018-09-09T10:06:39.604Z,23.2
2018-09-09T10:07:46.818Z,23.3
2018-09-09T10:08:54.045Z,23.6
2018-09-09T10:10:01.291Z,23.8
2018-09-09T10:11:08.500Z,23.4
2018-09-09T10:12:15.448Z,23.5
2018-09-09T10:13:22.405Z,23.4
2018-09-09T10:14:29.624Z,23.5
2018-09-09T10:15:36.845Z,23.6
2018-09-09T10:16:44.056Z,23.7
2018-09-09T10:17:51.272Z,23.8
2018-09-09T10:18:58.215Z,23.6
2018-09-09T10:20:05.440Z,23.5
2018-09-09T10:21:12.653Z,23.9
2018-09-09T10:22:19.929Z,24.2
2018-09-09T10:23:27.142Z,24.3
2018-09-09T10:24:34.089Z,23.9
2018-09-09T10:25:41.310Z,23.6
2018-09-09T10:26:48.537Z,23.7
2018-09-09T10:27:55.790Z,23.7
2018-09-09T10:29:03.001Z,23.8
2018-09-09T10:30:10.516Z,24.1
2018-09-09T10:31:17.987Z,24.2
2018-09-09T10:32:25.204Z,24.5
2018-09-09T10:33:32.421Z,24.6
2018-09-09T10:34:39.638Z,24.6
2018-09-09T10:35:46.874Z,24.3
2018-09-09T10:36:54.079Z,24.2
2018-09-09T10:38:01.299Z,24.3
2018-09-09T10:39:08.248Z,24.4
2018-09-09T10:40:15.465Z,24.5
2018-09-09T10:41:22.682Z,24.3
2018-09-09T10:42:29.925Z,24.3
2018-09-09T10:43:37.139Z,24.6
2018-09-09T10:44:44.089Z,24.9
2018-09-09T10:45:51.308Z,25.2
2018-09-09T10:46:58.587Z,25.3
2018-09-09T10:48:05.939Z,25.3
2018-09-09T10:49:12.885Z,25.2
2018-09-09T10:50:20.101Z,25.1
2018-09-09T10:51:27.317Z,25.2
2018-09-09T10:52:34.536Z,25.2
2018-09-09T10:53:41.751Z,25.2
2018-09-09T10:54:48.965Z,25.3
2018-09-09T10:55:56.180Z,25.2
2018-09-09T10:57:03.403Z,25
2018-09-09T10:58:10.622Z,24.6
2018-09-09T10:59:17.836Z,24.3
2018-09-09T11:00:25.059Z,24.2
2018-09-09T11:01:32.272Z,24.5
2018-09-09T11:02:39.494Z,24.9
2018-09-09T11:03:46.445Z,25.1
2018-09-09T11:04:53.657Z,25.4
2018-09-09T11:06:00.878Z,25.5
2018-09-09T11:07:08.097Z,25.5
2018-09-09T11:08:15.317Z,25.7
2018-09-09T11:09:22.537Z,25.8
2018-09-09T11:10:29.756Z,25.6
2018-09-09T11:11:36.971Z,25.7
2018-09-09T11:12:44.340Z,25.8
2018-09-09T11:13:51.568Z,25.9
2018-09-09T11:14:58.782Z,26.2
2018-09-09T11:16:06.000Z,26.3
2018-09-09T11:17:13.216Z,26.6
2018-09-09T11:18:20.430Z,26.5
2018-09-09T11:19:27.651Z,26.5
2018-09-09T11:20:34.874Z,26.5
2018-09-09T11:21:42.093Z,26.3
2018-09-09T11:22:49.318Z,26.3
2018-09-09T11:23:56.279Z,26.3
2018-09-09T11:25:03.531Z,26.3
2018-09-09T11:26:10.758Z,26.4
2018-09-09T11:27:17.975Z,26.5
2018-09-09T11:28:25.200Z,26.4
2018-09-09T11:29:32.425Z,26.3
2018-09-09T11:30:39.640Z,26.1
2018-09-09T11:31:46.861Z,26
2018-09-09T11:32:54.080Z,26
2018-09-09T11:34:01.020Z,25.8
2018-09-09T11:35:08.249Z,25.7
2018-09-09T11:36:15.344Z,25.7
2018-09-09T11:37:22.645Z,25.8
2018-09-09T11:38:29.869Z,25.9
2018-09-09T11:39:37.092Z,26
2018-09-09T11:40:44.493Z,26.1
2018-09-09T11:41:51.878Z,25.9
2018-09-09T11:42:59.099Z,25.6
2018-09-09T11:44:06.377Z,25.6
2018-09-09T11:45:13.595Z,25.7
2018-09-09T11:46:20.826Z,25.9
2018-09-09T11:47:28.057Z,25.9
2018-09-09T11:48:35.278Z,25.8
2018-09-09T11:49:42.492Z,25.8
2018-09-09T11:50:49.712Z,25.7
2018-09-09T11:51:56.932Z,25.6
2018-09-09T11:53:04.202Z,25.7
2018-09-09T11:54:11.512Z,25.6
2018-09-09T11:55:18.739Z,25.6
2018-09-09T11:56:25.679Z,25.7
2018-09-09T11:57:32.902Z,25.8
2018-09-09T11:58:40.130Z,25.8
2018-09-09T11:59:47.068Z,25.8
2018-09-09T12:00:53.742Z,25.9
2018-09-09T12:02:01.070Z,25.8
2018-09-09T12:03:08.413Z,25.7
2018-09-09T12:04:15.638Z,25.5
2018-09-09T12:05:22.580Z,25.7
2018-09-09T12:06:29.811Z,25.8
2018-09-09T12:07:37.286Z,25.8
2018-09-09T12:08:44.858Z,25.7
2018-09-09T12:09:51.811Z,25.2
2018-09-09T12:10:59.030Z,25.2
2018-09-09T12:12:06.251Z,25.2
2018-09-09T12:13:13.464Z,25.2
2018-09-09T12:14:20.417Z,25
2018-09-09T12:15:27.359Z,25
2018-09-09T12:16:34.578Z,25.2
2018-09-09T12:17:41.520Z,25.2
2018-09-09T12:18:48.741Z,25.2
2018-09-09T12:19:55.958Z,25.4
2018-09-09T12:21:03.179Z,25.5
2018-09-09T12:22:10.405Z,25.5
2018-09-09T12:23:17.353Z,25.3
2018-09-09T12:24:24.570Z,25.3
2018-09-09T12:25:31.785Z,25.4
2018-09-09T12:26:39.000Z,25.2
2018-09-09T12:27:46.223Z,25.2
2018-09-09T12:28:53.439Z,25
2018-09-09T12:30:00.669Z,25
2018-09-09T12:31:07.617Z,24.8
2018-09-09T12:32:14.357Z,24.8
2018-09-09T12:33:21.726Z,25
2018-09-09T12:34:28.952Z,25.1
2018-09-09T12:35:36.170Z,25.2
2018-09-09T12:36:43.413Z,25.2
2018-09-09T12:37:50.839Z,25.4
2018-09-09T12:38:58.390Z,25.4
2018-09-09T12:40:05.614Z,25.4
2018-09-09T12:41:12.574Z,25.4
2018-09-09T12:42:19.798Z,25.4
2018-09-09T12:43:27.018Z,25.6
2018-09-09T12:44:34.241Z,25.6
2018-09-09T12:45:41.462Z,25.7
2018-09-09T12:46:48.691Z,25.7
2018-09-09T12:47:55.910Z,25.9
2018-09-09T12:49:03.134Z,25.7
2018-09-09T12:50:10.088Z,25.5
2018-09-09T12:51:17.316Z,25.5
2018-09-09T12:52:24.535Z,25.5
2018-09-09T12:53:31.755Z,25.5
2018-09-09T12:54:39.420Z,25.6
2018-09-09T12:55:46.364Z,25.6
2018-09-09T12:56:53.584Z,25.5
2018-09-09T12:58:00.804Z,25.5
2018-09-09T12:59:07.758Z,25.4
2018-09-09T13:00:15.137Z,25.1
2018-09-09T13:01:22.497Z,24.9
2018-09-09T13:02:29.716Z,24.9
2018-09-09T13:03:36.946Z,25.2
2018-09-09T13:04:44.169Z,25.3
2018-09-09T13:05:51.385Z,25.3
2018-09-09T13:06:58.607Z,25.6
2018-09-09T13:08:05.819Z,25.6
2018-09-09T13:09:13.037Z,25.9
2018-09-09T13:10:20.254Z,26
2018-09-09T13:11:27.204Z,26
2018-09-09T13:12:34.421Z,26.1
2018-09-09T13:13:41.644Z,26.2
2018-09-09T13:14:48.871Z,25.9
2018-09-09T13:15:56.078Z,26.1
2018-09-09T13:17:03.296Z,26.5
2018-09-09T13:18:10.509Z,26.8
2018-09-09T13:19:17.733Z,26.9
2018-09-09T13:20:24.953Z,26.7
2018-09-09T13:21:32.168Z,27
2018-09-09T13:22:39.427Z,27
2018-09-09T13:23:46.640Z,27.3
2018-09-09T13:24:53.580Z,27.6
2018-09-09T13:26:00.793Z,27.5
2018-09-09T13:27:08.038Z,27.6
2018-09-09T13:28:15.261Z,27.7
2018-09-09T13:29:22.483Z,27.6
2018-09-09T13:30:29.701Z,27.9
2018-09-09T13:31:36.917Z,28
2018-09-09T13:32:44.136Z,28.1
2018-09-09T13:33:51.359Z,27.9
2018-09-09T13:34:58.576Z,28.2
2018-09-09T13:36:05.799Z,28.4
2018-09-09T13:37:13.017Z,28.7
2018-09-09T13:38:20.233Z,28.5
2018-09-09T13:39:27.452Z,28.1
2018-09-09T13:40:34.679Z,27.6
2018-09-09T13:41:41.901Z,27.7
2018-09-09T13:42:49.120Z,27.8
2018-09-09T13:43:56.334Z,28
2018-09-09T13:45:03.553Z,28.3
2018-09-09T13:46:10.772Z,28.5
2018-09-09T13:47:17.986Z,28
2018-09-09T13:48:25.310Z,27.6
2018-09-09T13:49:32.663Z,27.4
2018-09-09T13:50:39.882Z,27.3
2018-09-09T13:51:47.102Z,27.3
2018-09-09T13:52:54.321Z,27.5
2018-09-09T13:54:01.538Z,27.6
2018-09-09T13:55:08.760Z,27.6
2018-09-09T13:56:15.980Z,27.5
2018-09-09T13:57:23.201Z,27.7
2018-09-09T13:58:30.424Z,27.4
2018-09-09T13:59:37.644Z,27.4
2018-09-09T14:00:44.586Z,27.1
2018-09-09T14:01:51.801Z,27.1
2018-09-09T14:02:59.013Z,27
2018-09-09T14:04:06.231Z,26.9
2018-09-09T14:05:13.461Z,27
2018-09-09T14:06:20.695Z,26.9
2018-09-09T14:07:27.913Z,26.7
2018-09-09T14:08:35.131Z,27
2018-09-09T14:09:42.527Z,27.5
2018-09-09T14:10:49.745Z,27.7
2018-09-09T14:11:56.968Z,27.9
2018-09-09T14:13:04.182Z,28.1
2018-09-09T14:14:11.400Z,28.2
2018-09-09T14:15:18.886Z,28.3
2018-09-09T14:16:26.061Z,28.5
2018-09-09T14:17:33.277Z,28.7
2018-09-09T14:18:40.503Z,28.4
2018-09-09T14:19:47.726Z,28.3
2018-09-09T14:20:54.664Z,28.1
2018-09-09T14:22:01.614Z,27.7
2018-09-09T14:23:08.560Z,27.3
2018-09-09T14:24:15.786Z,27.2
2018-09-09T14:25:23.017Z,27.2
2018-09-09T14:26:30.243Z,27.2
2018-09-09T14:27:37.459Z,27.3
2018-09-09T14:28:44.676Z,27.3
2018-09-09T14:29:51.904Z,27.4
2018-09-09T14:30:59.135Z,27.7
2018-09-09T14:32:05.814Z,27.9
2018-09-09T14:33:13.070Z,27.9
2018-09-09T14:34:20.461Z,28.1
2018-09-09T14:35:27.832Z,28.1
2018-09-09T14:36:35.055Z,27.6
2018-09-09T14:37:42.273Z,27.3
2018-09-09T14:38:49.249Z,27.1
2018-09-09T14:39:56.467Z,27
2018-09-09T14:41:03.688Z,26.9
2018-09-09T14:42:10.912Z,26.8
2018-09-09T14:43:18.132Z,26.7
2018-09-09T14:44:25.351Z,26.7
2018-09-09T14:45:32.572Z,26.8
2018-09-09T14:46:39.833Z,26.8
2018-09-09T14:47:47.054Z,26.6
2018-09-09T14:48:54.273Z,26.6
2018-09-09T14:50:01.491Z,26.5
2018-09-09T14:51:08.709Z,26.6
2018-09-09T14:52:15.933Z,26.7
2018-09-09T14:53:23.301Z,26.8
2018-09-09T14:54:30.729Z,26.8
2018-09-09T14:55:37.953Z,26.8
2018-09-09T14:56:45.170Z,26.8
2018-09-09T14:57:52.396Z,26.8
2018-09-09T14:58:59.615Z,26.7
2018-09-09T15:00:06.870Z,26.9
2018-09-09T15:01:14.107Z,27
2018-09-09T15:02:21.320Z,27
2018-09-09T15:03:28.544Z,27.1
2018-09-09T15:04:35.766Z,26.9
2018-09-09T15:05:42.982Z,26.8
2018-09-09T15:06:50.261Z,26.9
2018-09-09T15:07:57.628Z,26.9