createdAt,value
2019-04-25T00:00:51.452Z,13.73
2019-04-25T00:02:58.790Z,13.72
2019-04-25T00:05:08.558Z,13.73
2019-04-25T00:07:15.262Z,13.76
2019-04-25T00:09:23.596Z,13.76
2019-04-25T00:11:31.254Z,13.76
2019-04-25T00:13:38.317Z,13.80
2019-04-25T00:15:46.295Z,13.80
2019-04-25T00:17:53.812Z,13.82
2019-04-25T00:20:01.646Z,13.83
2019-04-25T00:22:11.759Z,13.81
2019-04-25T00:24:23.852Z,13.82
2019-04-25T00:26:38.352Z,13.83
2019-04-25T00:28:46.729Z,13.81
2019-04-25T00:30:53.733Z,13.80
2019-04-25T00:33:01.922Z,13.80
2019-04-25T00:35:08.854Z,13.80
2019-04-25T00:37:16.029Z,13.80
2019-04-25T00:39:23.052Z,13.79
2019-04-25T00:41:29.806Z,13.78
2019-04-25T00:43:36.484Z,13.79
2019-04-25T00:45:44.471Z,13.78
2019-04-25T00:47:52.830Z,13.79
2019-04-25T00:49:59.779Z,13.78
2019-04-25T00:52:06.577Z,13.78
2019-04-25T00:54:13.250Z,13.79
2019-04-25T00:56:19.990Z,13.82
2019-04-25T00:58:28.352Z,13.82
2019-04-25T01:00:45.671Z,13.78
2019-04-25T01:02:56.731Z,13.57
2019-04-25T01:05:03.691Z,13.42
2019-04-25T01:07:10.433Z,13.24
2019-04-25T01:09:22.178Z,13.11
2019-04-25T01:11:29.247Z,13.06
2019-04-25T01:13:35.916Z,12.99
2019-04-25T01:15:42.699Z,12.97
2019-04-25T01:17:51.235Z,12.96
2019-04-25T01:19:58.144Z,13.00
2019-04-25T01:22:05.224Z,13.02
2019-04-25T01:24:11.997Z,13.07
2019-04-25T01:26:18.737Z,13.09
2019-04-25T01:28:25.577Z,13.12
2019-04-25T01:30:33.961Z,13.13
2019-04-25T01:32:40.852Z,13.13
2019-04-25T01:34:49.150Z,13.15
2019-04-25T01:37:04.187Z,13.17
2019-04-25T01:39:19.908Z,13.15
2019-04-25T01:41:34.301Z,13.15
2019-04-25T01:43:40.761Z,13.15
2019-04-25T01:45:48.225Z,13.15
2019-04-25T01:47:55.413Z,13.15
2019-04-25T01:50:03.965Z,13.16
2019-04-25T01:52:10.687Z,13.19
2019-04-25T01:54:17.438Z,13.19
2019-04-25T01:56:24.858Z,13.20
2019-04-25T01:58:31.651Z,13.19
2019-04-25T02:00:44.941Z,13.19
2019-04-25T02:02:54.552Z,13.19
2019-04-25T02:05:00.574Z,13.19
2019-04-25T02:07:08.309Z,13.18
2019-04-25T02:09:15.772Z,13.22
2019-04-25T02:11:39.230Z,13.21
2019-04-25T02:13:46.028Z,13.24
2019-04-25T02:15:54.758Z,13.24
2019-04-25T02:18:01.830Z,13.24
2019-04-25T02:20:09.189Z,13.24
2019-04-25T02:22:15.893Z,13.16
2019-04-25T02:24:23.695Z,13.12
2019-04-25T02:26:30.573Z,13.10
2019-04-25T02:28:37.333Z,13.00
2019-04-25T02:30:45.329Z,12.94
2019-04-25T02:32:56.053Z,12.82
2019-04-25T02:35:03.400Z,12.68
2019-04-25T02:37:09.707Z,12.60
2019-04-25T02:39:18.895Z,12.54
2019-04-25T02:41:25.717Z,12.45
2019-04-25T02:43:34.890Z,12.42
2019-04-25T02:45:48.312Z,12.36
2019-04-25T02:48:10.065Z,12.33
2019-04-25T02:50:24.480Z,12.30
2019-04-25T02:52:34.262Z,12.33
2019-04-25T02:54:41.056Z,12.36
2019-04-25T02:56:47.798Z,12.38
2019-04-25T02:58:55.760Z,12.44
2019-04-25T03:01:16.542Z,12.49
2019-04-25T03:03:14.918Z,12.52
2019-04-25T03:05:21.675Z,12.54
2019-04-25T03:07:28.362Z,12.58
2019-04-25T03:09:35.425Z,12.59
2019-04-25T03:11:42.208Z,12.61
2019-04-25T03:13:48.978Z,12.63
2019-04-25T03:15:55.913Z,12.66
2019-04-25T03:18:05.758Z,12.67
2019-04-25T03:20:24.399Z,12.69
2019-04-25T03:22:34.412Z,12.73
2019-04-25T03:24:41.331Z,12.71
2019-04-25T03:26:48.096Z,12.68
2019-04-25T03:28:55.777Z,12.63
2019-04-25T03:31:07.338Z,12.62
2019-04-25T03:33:18.113Z,12.62
2019-04-25T03:35:19.484Z,12.63
2019-04-25T03:37:26.141Z,12.64
2019-04-25T03:39:33.616Z,12.61
2019-04-25T03:41:40.351Z,12.60
2019-04-25T03:43:47.034Z,12.57
2019-04-25T03:45:54.900Z,12.55
2019-04-25T03:48:01.964Z,12.56
2019-04-25T03:50:08.804Z,12.53
2019-04-25T03:52:16.711Z,12.51
2019-04-25T03:54:24.191Z,12.49
2019-04-25T03:56:30.869Z,12.50
2019-04-25T03:58:37.652Z,12.48
2019-04-25T04:00:46.423Z,12.52
2019-04-25T04:02:53.854Z,12.54
2019-04-25T04:05:02.260Z,12.57
2019-04-25T04:07:11.163Z,12.56
2019-04-25T04:09:18.570Z,12.54
2019-04-25T04:11:25.334Z,12.53
2019-04-25T04:13:34.256Z,12.53
2019-04-25T04:15:43.334Z,12.53
2019-04-25T04:17:53.514Z,12.52
2019-04-25T04:20:00.962Z,12.51
2019-04-25T04:22:09.384Z,12.52
2019-04-25T04:24:17.734Z,12.54
2019-04-25T04:26:24.488Z,12.56
2019-04-25T04:28:31.436Z,12.56
2019-04-25T04:30:38.319Z,12.62
2019-04-25T04:32:45.455Z,12.63
2019-04-25T04:34:53.716Z,12.62
2019-04-25T04:37:00.765Z,12.66
2019-04-25T04:39:09.078Z,12.68
2019-04-25T04:41:16.474Z,12.68
2019-04-25T04:43:23.907Z,12.70
2019-04-25T04:45:31.674Z,12.72
2019-04-25T04:47:38.919Z,12.67
2019-04-25T04:49:45.635Z,12.69
2019-04-25T04:51:52.294Z,12.65
2019-04-25T04:53:59.052Z,12.65
2019-04-25T04:56:05.771Z,12.63
2019-04-25T04:58:13.099Z,12.65
2019-04-25T05:00:21.636Z,12.71
2019-04-25T05:02:43.345Z,12.74
2019-04-25T05:04:58.867Z,12.81
2019-04-25T05:07:11.016Z,12.93
2019-04-25T05:09:19.828Z,13.01
2019-04-25T05:11:26.561Z,13.03
2019-04-25T05:13:34.254Z,13.12
2019-04-25T05:15:42.979Z,13.16
2019-04-25T05:17:50.899Z,13.30
2019-04-25T05:19:57.645Z,13.34
2019-04-25T05:22:04.340Z,13.43
2019-04-25T05:24:11.029Z,13.49
2019-04-25T05:26:17.809Z,13.56
2019-04-25T05:28:24.708Z,13.49
2019-04-25T05:30:33.663Z,13.65
2019-04-25T05:32:40.685Z,13.72
2019-04-25T05:34:49.347Z,13.94
2019-04-25T05:36:55.804Z,14.90
2019-04-25T05:39:04.025Z,15.19
2019-04-25T05:41:14.790Z,15.34
2019-04-25T05:43:23.678Z,15.48
2019-04-25T05:45:31.781Z,15.52
2019-04-25T05:47:38.476Z,15.50
2019-04-25T05:49:45.234Z,16.33
2019-04-25T05:51:51.968Z,16.36
2019-04-25T05:53:58.739Z,16.89
2019-04-25T05:56:05.417Z,18.26
2019-04-25T05:58:13.542Z,19.67
2019-04-25T06:00:22.735Z,21.11
2019-04-25T06:02:30.253Z,21.97
2019-04-25T06:04:36.926Z,22.90
2019-04-25T06:06:44.626Z,22.75
2019-04-25T06:08:54.219Z,23.03
2019-04-25T06:11:03.950Z,23.78
2019-04-25T06:13:13.893Z,23.73
2019-04-25T06:15:24.037Z,24.66
2019-04-25T06:17:45.731Z,25.01
2019-04-25T06:19:54.080Z,26.11
2019-04-25T06:22:03.222Z,25.34
2019-04-25T06:24:14.657Z,25.17
2019-04-25T06:26:32.714Z,24.76
2019-04-25T06:28:34.561Z,25.34
2019-04-25T06:30:41.105Z,26.13
2019-04-25T06:32:47.799Z,25.58
2019-04-25T06:34:56.756Z,25.35
2019-04-25T06:37:04.731Z,26.91
2019-04-25T06:39:11.895Z,26.65
2019-04-25T06:41:18.633Z,27.54
2019-04-25T06:43:25.800Z,27.24
2019-04-25T06:45:51.548Z,26.70
2019-04-25T06:48:15.895Z,27.04
2019-04-25T06:50:23.092Z,26.61
2019-04-25T06:52:31.979Z,27.45
2019-04-25T06:54:40.125Z,26.79
2019-04-25T06:56:46.884Z,26.36
2019-04-25T06:58:54.897Z,27.42
2019-04-25T07:01:03.284Z,28.91
2019-04-25T07:03:10.084Z,28.01
2019-04-25T07:05:26.572Z,29.40
2019-04-25T07:07:27.738Z,31.50
2019-04-25T07:09:36.073Z,30.71
2019-04-25T07:11:44.034Z,29.99
2019-04-25T07:13:50.934Z,29.70
2019-04-25T07:15:57.674Z,31.07
2019-04-25T07:18:04.374Z,31.51
2019-04-25T07:20:13.884Z,30.41
2019-04-25T07:22:20.559Z,31.41
2019-04-25T07:24:27.402Z,30.56
2019-04-25T07:26:39.534Z,30.94
2019-04-25T07:28:51.902Z,30.47
2019-04-25T07:31:18.786Z,30.49
2019-04-25T07:33:29.919Z,31.17
2019-04-25T07:35:36.664Z,32.69
2019-04-25T07:37:44.125Z,33.34
2019-04-25T07:39:51.167Z,33.16
2019-04-25T07:41:57.895Z,31.51
2019-04-25T07:44:04.787Z,31.86
2019-04-25T07:46:13.370Z,29.61
2019-04-25T07:48:22.666Z,28.40
2019-04-25T07:50:28.557Z,27.64
2019-04-25T07:52:35.770Z,26.90
2019-04-25T07:54:43.998Z,26.08
2019-04-25T07:56:51.110Z,25.14
2019-04-25T07:58:57.641Z,23.94
2019-04-25T08:01:05.585Z,23.39
2019-04-25T08:07:04.174Z,23.45
2019-04-25T08:12:03.415Z,22.96
2019-04-25T08:14:19.327Z,23.05
2019-04-25T08:16:31.089Z,22.63
2019-04-25T08:18:40.140Z,22.95
2019-04-25T08:20:47.634Z,22.80
2019-04-25T08:22:58.567Z,23.00
2019-04-25T08:25:03.675Z,22.83
2019-04-25T08:27:10.190Z,22.89
2019-04-25T08:29:16.878Z,23.16
2019-04-25T08:31:23.614Z,23.05
2019-04-25T08:33:32.693Z,23.08
2019-04-25T08:35:40.117Z,23.30
2019-04-25T08:37:46.871Z,23.12
2019-04-25T08:39:53.941Z,23.14
2019-04-25T08:42:00.767Z,23.08
2019-04-25T08:44:08.342Z,22.87
2019-04-25T08:46:15.107Z,22.61
2019-04-25T08:48:23.476Z,22.77
2019-04-25T08:50:38.295Z,22.60
2019-04-25T08:52:44.308Z,22.86
2019-04-25T08:54:54.284Z,23.16
2019-04-25T08:57:04.289Z,22.77
2019-04-25T08:59:37.295Z,22.89
2019-04-25T09:01:53.515Z,22.92
2019-04-25T09:04:06.939Z,23.12
2019-04-25T09:06:14.429Z,22.66
2019-04-25T09:08:23.985Z,22.45
2019-04-25T09:10:30.767Z,22.56
2019-04-25T09:12:37.814Z,22.36
2019-04-25T09:14:45.080Z,22.27
2019-04-25T09:16:53.475Z,22.50
2019-04-25T09:19:00.260Z,22.87
2019-04-25T09:21:06.941Z,23.02
2019-04-25T09:23:13.879Z,23.17
2019-04-25T09:25:20.727Z,22.84
2019-04-25T09:27:27.392Z,22.44
2019-04-25T09:29:35.268Z,22.44
2019-04-25T09:31:45.138Z,22.54
2019-04-25T09:33:54.218Z,22.39
2019-04-25T09:36:01.205Z,22.70
2019-04-25T09:38:07.971Z,22.62
2019-04-25T09:40:15.910Z,22.54
2019-04-25T09:42:23.791Z,22.45
2019-04-25T09:44:37.074Z,22.27
2019-04-25T09:46:46.515Z,22.27
2019-04-25T09:48:57.594Z,22.40
2019-04-25T09:51:08.912Z,22.41
2019-04-25T09:53:23.612Z,22.64
2019-04-25T09:55:25.018Z,22.72
2019-04-25T09:57:43.366Z,22.93
2019-04-25T09:59:50.962Z,23.07
2019-04-25T10:01:57.700Z,23.14
2019-04-25T10:04:04.470Z,23.01
2019-04-25T10:06:11.456Z,23.09
2019-04-25T10:08:18.223Z,23.07
2019-04-25T10:10:26.031Z,23.15
2019-04-25T10:12:34.081Z,22.75
2019-04-25T10:15:14.130Z,22.93
2019-04-25T10:17:21.231Z,22.88
2019-04-25T10:19:27.948Z,23.10
2019-04-25T10:21:34.698Z,23.14
2019-04-25T10:23:44.096Z,23.26
2019-04-25T10:25:53.750Z,23.54
2019-04-25T10:28:00.692Z,23.55
2019-04-25T10:30:16.847Z,23.44
2019-04-25T10:32:17.569Z,23.56
2019-04-25T10:34:24.264Z,23.64
2019-04-25T10:36:31.255Z,23.48
2019-04-25T10:38:37.962Z,23.49
2019-04-25T10:40:47.606Z,23.51
2019-04-25T10:42:54.450Z,23.50
2019-04-25T10:45:01.201Z,23.42
2019-04-25T10:47:08.992Z,23.57
2019-04-25T10:49:15.792Z,23.50
2019-04-25T10:51:23.950Z,23.64
2019-04-25T10:53:30.975Z,23.61
2019-04-25T10:55:37.759Z,23.66
2019-04-25T10:57:46.546Z,23.73
2019-04-25T11:00:05.627Z,23.56
2019-04-25T11:02:01.857Z,23.77
2019-04-25T11:04:10.588Z,23.94
2019-04-25T11:06:18.350Z,23.84
2019-04-25T11:08:25.113Z,23.73
2019-04-25T11:10:31.846Z,23.87
2019-04-25T11:12:38.606Z,23.95
2019-04-25T11:14:46.426Z,24.04
2019-04-25T11:16:55.225Z,24.04
2019-04-25T11:19:02.222Z,23.91
2019-04-25T11:21:08.918Z,23.64
2019-04-25T11:23:16.159Z,23.86
2019-04-25T11:25:24.077Z,24.09
2019-04-25T11:27:31.053Z,24.24
2019-04-25T11:29:37.723Z,24.37
2019-04-25T11:31:47.329Z,24.40
2019-04-25T11:33:54.551Z,24.49
2019-04-25T11:36:01.389Z,24.71
2019-04-25T11:38:09.700Z,24.67
2019-04-25T11:40:21.041Z,24.44
2019-04-25T11:42:28.176Z,24.64
2019-04-25T11:44:35.104Z,24.35
2019-04-25T11:46:43.455Z,24.36
2019-04-25T11:48:50.481Z,24.54
2019-04-25T11:50:57.084Z,24.59
2019-04-25T11:53:04.819Z,24.67
2019-04-25T11:55:12.376Z,24.44
2019-04-25T11:57:19.101Z,24.51
2019-04-25T11:59:25.944Z,24.39
2019-04-25T12:01:33.606Z,24.06
2019-04-25T12:03:40.594Z,23.99
2019-04-25T12:05:48.410Z,24.19
2019-04-25T12:07:55.857Z,24.11
2019-04-25T12:10:03.739Z,24.21
2019-04-25T12:12:14.629Z,24.26
2019-04-25T12:14:21.582Z,24.13
2019-04-25T12:16:28.251Z,24.30
2019-04-25T12:18:35.459Z,24.30
2019-04-25T12:20:44.076Z,24.19
2019-04-25T12:22:58.079Z,24.30
2019-04-25T12:24:59.767Z,24.26
2019-04-25T12:27:06.521Z,24.10
2019-04-25T12:29:14.368Z,24.20
2019-04-25T12:31:21.276Z,24.11
2019-04-25T12:33:28.029Z,24.19
2019-04-25T12:35:34.811Z,24.25
2019-04-25T12:37:41.596Z,24.11
2019-04-25T12:39:48.542Z,24.12
2019-04-25T12:41:56.060Z,24.14
2019-04-25T12:44:08.856Z,24.29
2019-04-25T12:46:17.258Z,24.66
2019-04-25T12:48:23.924Z,24.86
2019-04-25T12:50:30.854Z,25.02
2019-04-25T12:52:37.533Z,25.06
2019-04-25T12:54:44.312Z,24.93
2019-04-25T12:56:52.199Z,24.65
2019-04-25T12:59:00.473Z,24.79
2019-04-25T13:01:07.994Z,24.94
2019-04-25T13:03:14.763Z,25.06
2019-04-25T13:05:21.596Z,25.14
2019-04-25T13:07:28.341Z,25.12
2019-04-25T13:09:35.129Z,24.97
2019-04-25T13:11:43.366Z,25.03
2019-04-25T13:13:51.485Z,25.17
2019-04-25T13:15:58.472Z,25.33
2019-04-25T13:18:05.310Z,25.34
2019-04-25T13:20:12.249Z,25.25
2019-04-25T13:22:19.878Z,25.13
2019-04-25T13:24:26.485Z,24.88
2019-04-25T13:26:34.811Z,24.54
2019-04-25T13:28:48.912Z,24.29
2019-04-25T13:31:14.891Z,24.37
2019-04-25T13:33:26.241Z,24.60
2019-04-25T13:35:34.583Z,24.78
2019-04-25T13:37:41.247Z,24.78
2019-04-25T13:39:47.914Z,24.87
2019-04-25T13:41:57.309Z,24.81
2019-04-25T13:44:05.124Z,24.79
2019-04-25T13:46:15.825Z,24.74
2019-04-25T13:48:20.438Z,24.43
2019-04-25T13:50:27.619Z,24.51
2019-04-25T13:52:36.298Z,24.56
2019-04-25T13:54:43.632Z,24.61
2019-04-25T13:56:53.275Z,24.57
2019-04-25T13:59:01.222Z,24.62
2019-04-25T14:01:13.093Z,24.46
2019-04-25T14:03:19.079Z,24.40
2019-04-25T14:05:26.110Z,24.23
2019-04-25T14:07:32.814Z,24.13
2019-04-25T14:09:39.498Z,24.05
2019-04-25T14:11:47.603Z,24.18
2019-04-25T14:13:54.394Z,24.34
2019-04-25T14:16:08.449Z,24.41
2019-04-25T14:18:16.949Z,24.48
2019-04-25T14:20:26.399Z,24.55
2019-04-25T14:22:33.284Z,24.72
2019-04-25T14:24:41.471Z,24.92
2019-04-25T14:26:48.255Z,24.98
2019-04-25T14:28:56.465Z,25.06
2019-04-25T14:31:03.296Z,25.03
2019-04-25T14:33:09.984Z,24.90
2019-04-25T14:35:16.688Z,24.96
2019-04-25T14:37:26.321Z,25.13
2019-04-25T14:39:31.888Z,25.25
2019-04-25T14:41:38.645Z,25.10
2019-04-25T14:43:46.528Z,25.17
2019-04-25T14:45:56.022Z,25.21
2019-04-25T14:48:01.139Z,25.25
2019-04-25T14:50:08.924Z,25.24
2019-04-25T14:52:15.625Z,25.22
2019-04-25T14:54:26.356Z,25.16
2019-04-25T14:56:32.836Z,25.01
2019-04-25T14:58:41.355Z,25.00
2019-04-25T15:00:49.778Z,25.00
2019-04-25T15:02:57.511Z,24.97
2019-04-25T15:05:05.381Z,24.86
2019-04-25T15:07:12.133Z,24.68
2019-04-25T15:09:18.888Z,24.61
2019-04-25T15:11:25.643Z,24.48
2019-04-25T15:13:32.484Z,24.50
2019-04-25T15:15:39.145Z,24.56
2019-04-25T15:17:46.892Z,24.38
2019-04-25T15:19:53.697Z,24.43
2019-04-25T15:22:00.367Z,24.40
2019-04-25T15:24:09.897Z,24.39
2019-04-25T15:26:16.645Z,24.39
2019-04-25T15:28:24.359Z,24.40
2019-04-25T15:30:33.792Z,24.37
2019-04-25T15:32:40.528Z,24.30
2019-04-25T15:34:49.864Z,24.30
2019-04-25T15:37:00.970Z,24.33
2019-04-25T15:39:19.658Z,24.32
2019-04-25T15:41:33.693Z,24.34
2019-04-25T15:43:42.353Z,24.37
2019-04-25T15:45:56.305Z,24.38
2019-04-25T15:48:03.224Z,24.35
2019-04-25T15:50:10.539Z,24.38
2019-04-25T15:52:17.203Z,24.35
2019-04-25T15:54:23.895Z,24.36
2019-04-25T15:56:30.594Z,24.37
2019-04-25T15:58:37.414Z,24.35
2019-04-25T16:00:44.146Z,24.31
2019-04-25T16:02:50.836Z,24.22
2019-04-25T16:04:57.572Z,24.29
2019-04-25T16:07:05.608Z,24.33
2019-04-25T16:09:12.473Z,24.27
2019-04-25T16:11:21.289Z,24.22
2019-04-25T16:13:28.257Z,24.13
2019-04-25T16:15:36.187Z,24.09
2019-04-25T16:17:43.713Z,24.16
2019-04-25T16:19:50.410Z,24.04
2019-04-25T16:21:57.190Z,23.83
2019-04-25T16:24:06.506Z,23.72
2019-04-25T16:26:13.549Z,23.74
2019-04-25T16:28:23.026Z,23.74
2019-04-25T16:30:32.248Z,23.77
2019-04-25T16:32:41.463Z,23.65
2019-04-25T16:34:48.334Z,23.63
2019-04-25T16:36:55.068Z,23.65
2019-04-25T16:39:04.301Z,23.67
2019-04-25T16:41:17.424Z,23.70
2019-04-25T16:43:25.842Z,23.70
2019-04-25T16:45:33.958Z,23.65
2019-04-25T16:47:41.887Z,23.59
2019-04-25T16:49:48.923Z,23.50
2019-04-25T16:51:55.749Z,23.42
2019-04-25T16:54:02.454Z,23.36
2019-04-25T16:56:13.721Z,23.29
2019-04-25T16:58:23.353Z,23.24
2019-04-25T17:00:34.793Z,23.15
2019-04-25T17:02:42.386Z,23.07
2019-04-25T17:04:49.230Z,23.01
2019-04-25T17:06:55.935Z,22.92
2019-04-25T17:09:02.674Z,22.86
2019-04-25T17:11:12.056Z,22.74
2019-04-25T17:13:19.622Z,22.68
2019-04-25T17:15:30.618Z,22.62
2019-04-25T17:17:37.859Z,22.57
2019-04-25T17:20:04.200Z,22.50
2019-04-25T17:22:10.951Z,22.43
2019-04-25T17:24:17.642Z,22.36
2019-04-25T17:26:24.383Z,22.29
2019-04-25T17:28:32.724Z,22.23
2019-04-25T17:30:42.096Z,22.15
2019-04-25T17:32:53.799Z,22.10
2019-04-25T17:34:58.699Z,22.04
2019-04-25T17:37:17.450Z,21.99
2019-04-25T17:39:37.512Z,21.92
2019-04-25T17:41:45.334Z,21.87
2019-04-25T17:43:53.298Z,21.79
2019-04-25T17:46:00.065Z,21.74
2019-04-25T17:48:06.720Z,21.68
2019-04-25T17:50:13.488Z,21.63
2019-04-25T17:52:21.425Z,21.59
2019-04-25T17:54:28.160Z,21.53
2019-04-25T17:56:36.860Z,21.48
2019-04-25T17:58:43.360Z,21.43
2019-04-25T18:00:50.295Z,21.36
2019-04-25T18:03:00.181Z,21.30
2019-04-25T18:05:08.865Z,21.28
2019-04-25T18:07:15.544Z,21.25
2019-04-25T18:09:22.599Z,21.23
2019-04-25T18:11:30.775Z,21.21
2019-04-25T18:13:38.883Z,21.18
2019-04-25T18:15:53.830Z,21.15
2019-04-25T18:18:02.165Z,21.12
2019-04-25T18:20:14.920Z,21.09
2019-04-25T18:22:39.270Z,21.07
2019-04-25T18:24:45.727Z,21.02
2019-04-25T18:26:56.972Z,20.96
2019-04-25T18:29:05.276Z,20.94
2019-04-25T18:31:12.053Z,20.90
2019-04-25T18:33:19.310Z,20.87
2019-04-25T18:35:27.648Z,20.84
2019-04-25T18:37:37.313Z,20.81
2019-04-25T18:39:44.131Z,20.77
2019-04-25T18:42:10.960Z,20.74
2019-04-25T18:44:18.244Z,20.70
2019-04-25T18:46:30.901Z,20.67
2019-04-25T18:48:38.340Z,20.64
2019-04-25T18:50:45.369Z,20.61
2019-04-25T18:52:53.686Z,20.59
2019-04-25T18:55:08.083Z,20.54
2019-04-25T18:57:25.579Z,20.50
2019-04-25T18:59:38.691Z,20.46
2019-04-25T19:02:05.190Z,20.43
2019-04-25T19:04:11.678Z,20.38
2019-04-25T19:06:22.867Z,20.33
2019-04-25T19:08:29.619Z,20.29
2019-04-25T19:10:36.311Z,20.26
2019-04-25T19:12:43.686Z,20.23
2019-04-25T19:14:50.428Z,20.22
2019-04-25T19:16:57.398Z,20.18
2019-04-25T19:19:04.140Z,20.15
2019-04-25T19:21:11.395Z,20.11
2019-04-25T19:23:18.264Z,20.10
2019-04-25T19:25:24.931Z,20.09
2019-04-25T19:27:32.759Z,20.06
2019-04-25T19:29:40.378Z,20.04
2019-04-25T19:31:51.930Z,20.02
2019-04-25T19:33:58.592Z,19.98
2019-04-25T19:36:05.292Z,19.96
2019-04-25T19:38:13.610Z,19.91
2019-04-25T19:40:39.614Z,19.89
2019-04-25T19:42:48.897Z,19.85
2019-04-25T19:44:57.319Z,19.85
2019-04-25T19:47:12.396Z,19.84
2019-04-25T19:49:19.195Z,19.83
2019-04-25T19:51:27.548Z,19.81
2019-04-25T19:53:34.825Z,19.79
2019-04-25T19:55:43.533Z,19.78
2019-04-25T19:57:50.359Z,19.77
2019-04-25T19:59:57.111Z,19.75
2019-04-25T20:02:07.991Z,19.74
2019-04-25T20:04:26.638Z,19.71
2019-04-25T20:06:34.976Z,19.68
2019-04-25T20:08:44.886Z,19.66
2019-04-25T20:10:59.252Z,19.64
2019-04-25T20:13:09.876Z,19.62
2019-04-25T20:15:19.157Z,19.62
2019-04-25T20:17:28.769Z,19.58
2019-04-25T20:19:35.397Z,19.56
2019-04-25T20:21:42.153Z,19.52
2019-04-25T20:23:49.957Z,19.48
2019-04-25T20:25:57.593Z,19.44
2019-04-25T20:28:05.194Z,19.43
2019-04-25T20:30:17.723Z,19.38
2019-04-25T20:32:24.543Z,19.35
2019-04-25T20:34:35.736Z,19.31
2019-04-25T20:36:45.748Z,19.24
2019-04-25T20:38:55.249Z,19.20
2019-04-25T20:41:15.281Z,19.16
2019-04-25T20:43:22.452Z,19.11
2019-04-25T20:45:34.673Z,19.05
2019-04-25T20:47:43.087Z,18.98
2019-04-25T20:49:51.479Z,18.91
2019-04-25T20:51:58.233Z,18.83
2019-04-25T20:54:06.553Z,18.76
2019-04-25T20:56:13.521Z,18.69
2019-04-25T20:58:20.185Z,18.62
2019-04-25T21:00:45.972Z,18.55
2019-04-25T21:02:52.724Z,18.48
2019-04-25T21:04:59.384Z,18.42
2019-04-25T21:07:07.500Z,18.37
2019-04-25T21:09:14.289Z,18.31
2019-04-25T21:11:21.821Z,18.25
2019-04-25T21:13:30.148Z,18.20
2019-04-25T21:15:43.254Z,18.18
2019-04-25T21:17:54.327Z,18.13
2019-04-25T21:20:03.020Z,18.12
2019-04-25T21:22:09.832Z,18.05
2019-04-25T21:24:16.551Z,18.01
2019-04-25T21:26:23.319Z,17.97
2019-04-25T21:28:30.146Z,17.93
2019-04-25T21:30:36.876Z,17.88
2019-04-25T21:32:53.869Z,17.84
2019-04-25T21:35:01.483Z,17.80
2019-04-25T21:37:09.960Z,17.76
2019-04-25T21:39:18.557Z,17.72
2019-04-25T21:41:46.510Z,17.68
2019-04-25T21:43:56.076Z,17.64
2019-04-25T21:46:03.208Z,17.58
2019-04-25T21:48:10.225Z,17.55
2019-04-25T21:50:17.422Z,17.50
2019-04-25T21:52:24.466Z,17.46
2019-04-25T21:54:31.578Z,17.44
2019-04-25T21:56:38.439Z,17.41
2019-04-25T21:58:45.610Z,17.39
2019-04-25T22:00:56.420Z,17.35
2019-04-25T22:03:05.312Z,17.32
2019-04-25T22:05:13.077Z,17.30
2019-04-25T22:07:20.086Z,17.27
2019-04-25T22:09:27.122Z,17.24
2019-04-25T22:11:34.283Z,17.21
2019-04-25T22:13:41.088Z,17.17
2019-04-25T22:15:48.136Z,17.14
2019-04-25T22:17:56.716Z,17.12
2019-04-25T22:20:04.951Z,17.07
2019-04-25T22:22:12.197Z,17.03
2019-04-25T22:24:18.895Z,17.04
2019-04-25T22:26:25.833Z,17.00
2019-04-25T22:28:33.993Z,16.99
2019-04-25T22:30:42.538Z,16.97
2019-04-25T22:32:50.975Z,16.92
2019-04-25T22:34:59.585Z,16.89
2019-04-25T22:37:08.372Z,16.85
2019-04-25T22:39:15.245Z,16.81
2019-04-25T22:41:22.286Z,16.78
2019-04-25T22:43:30.904Z,16.75
2019-04-25T22:45:37.920Z,16.74
2019-04-25T22:47:44.660Z,16.70
2019-04-25T22:49:51.429Z,16.71
2019-04-25T22:51:58.290Z,16.71
2019-04-25T22:54:05.551Z,16.66
2019-04-25T22:56:13.896Z,16.65
2019-04-25T22:58:20.613Z,16.59
2019-04-25T23:00:28.958Z,16.52
2019-04-25T23:02:55.678Z,16.47
2019-04-25T23:05:09.200Z,16.43
2019-04-25T23:07:12.542Z,16.39
2019-04-25T23:09:19.331Z,16.36
2019-04-25T23:11:26.244Z,16.32
2019-04-25T23:13:33.060Z,16.26
2019-04-25T23:15:40.068Z,16.22
2019-04-25T23:17:46.933Z,16.20
2019-04-25T23:19:53.943Z,16.19
2019-04-25T23:22:00.635Z,16.18
2019-04-25T23:24:07.882Z,16.13
2019-04-25T23:26:19.283Z,16.09
2019-04-25T23:28:28.835Z,16.09
2019-04-25T23:30:37.148Z,16.06
2019-04-25T23:32:44.994Z,16.01
2019-04-25T23:34:51.735Z,15.95
2019-04-25T23:36:58.396Z,15.91
2019-04-25T23:39:09.416Z,15.86
2019-04-25T23:41:16.459Z,15.83
2019-04-25T23:43:23.326Z,15.81
2019-04-25T23:45:30.090Z,15.76
2019-04-25T23:47:36.794Z,15.74
2019-04-25T23:49:43.640Z,15.70
2019-04-25T23:51:51.276Z,15.66
2019-04-25T23:53:57.969Z,15.61
2019-04-25T23:56:04.668Z,15.55
2019-04-25T23:58:11.534Z,15.51
