createdAt,value
2019-02-04T00:00:28.923Z,8.70
2019-02-04T00:02:58.615Z,7.90
2019-02-04T00:05:27.137Z,7.73
2019-02-04T00:07:55.757Z,8.37
2019-02-04T00:10:24.360Z,7.87
2019-02-04T00:12:52.841Z,8.20
2019-02-04T00:15:22.072Z,8.03
2019-02-04T00:17:50.680Z,8.13
2019-02-04T00:20:19.213Z,8.87
2019-02-04T00:22:47.782Z,7.10
2019-02-04T00:25:16.332Z,8.87
2019-02-04T00:27:44.861Z,8.70
2019-02-04T00:30:21.568Z,8.80
2019-02-04T00:32:50.187Z,8.30
2019-02-04T00:35:18.837Z,9.07
2019-02-04T00:37:47.385Z,8.03
2019-02-04T00:40:18.971Z,8.03
2019-02-04T00:42:47.799Z,8.60
2019-02-04T00:45:16.347Z,8.80
2019-02-04T00:47:44.878Z,8.70
2019-02-04T00:50:18.551Z,9.00
2019-02-04T00:52:47.087Z,8.57
2019-02-04T00:55:15.880Z,7.83
2019-02-04T00:57:44.732Z,7.87
2019-02-04T01:00:21.864Z,8.40
2019-02-04T01:02:50.486Z,7.90
2019-02-04T01:05:19.849Z,8.37
2019-02-04T01:07:49.200Z,7.50
2019-02-04T01:10:23.409Z,7.73
2019-02-04T01:12:52.117Z,7.17
2019-02-04T01:15:20.786Z,8.10
2019-02-04T01:17:49.319Z,8.00
2019-02-04T01:20:23.718Z,8.73
2019-02-04T01:22:52.627Z,7.70
2019-02-04T01:25:21.619Z,8.73
2019-02-04T01:27:50.299Z,8.80
2019-02-04T01:30:21.102Z,8.33
2019-02-04T01:32:49.643Z,8.17
2019-02-04T01:35:18.280Z,8.77
2019-02-04T01:37:47.022Z,8.80
2019-02-04T01:40:23.917Z,8.10
2019-02-04T01:42:53.027Z,8.30
2019-02-04T01:45:21.721Z,8.13
2019-02-04T01:47:50.327Z,8.20
2019-02-04T01:50:20.931Z,8.00
2019-02-04T01:52:49.622Z,8.17
2019-02-04T01:55:18.242Z,8.60
2019-02-04T01:57:51.655Z,8.27
2019-02-04T02:00:28.982Z,7.77
2019-02-04T02:02:57.866Z,7.60
2019-02-04T02:05:26.498Z,8.60
2019-02-04T02:07:55.087Z,7.23
2019-02-04T02:10:25.317Z,8.07
2019-02-04T02:12:54.403Z,7.50
2019-02-04T02:15:23.101Z,7.93
2019-02-04T02:17:51.894Z,7.83
2019-02-04T02:20:23.554Z,7.50
2019-02-04T02:22:52.097Z,7.47
2019-02-04T02:25:20.709Z,8.33
2019-02-04T02:27:49.332Z,9.00
2019-02-04T02:30:29.247Z,8.13
2019-02-04T02:32:57.775Z,7.47
2019-02-04T02:35:26.311Z,7.17
2019-02-04T02:37:54.879Z,7.90
2019-02-04T02:40:26.520Z,7.87
2019-02-04T02:42:55.041Z,7.77
2019-02-04T02:45:23.596Z,7.63
2019-02-04T02:47:52.262Z,7.53
2019-02-04T02:50:20.864Z,7.53
2019-02-04T02:52:49.334Z,8.83
2019-02-04T02:55:18.814Z,7.57
2019-02-04T02:57:47.424Z,7.37
2019-02-04T03:00:19.338Z,8.03
2019-02-04T03:02:48.351Z,7.50
2019-02-04T03:05:17.986Z,7.80
2019-02-04T03:07:46.929Z,7.97
2019-02-04T03:10:24.259Z,7.80
2019-02-04T03:12:53.183Z,8.57
2019-02-04T03:15:21.918Z,8.17
2019-02-04T03:17:52.462Z,8.53
2019-02-04T03:20:21.083Z,6.63
2019-02-04T03:22:50.325Z,8.63
2019-02-04T03:25:19.085Z,8.77
2019-02-04T03:27:47.938Z,8.70
2019-02-04T03:30:22.683Z,8.60
2019-02-04T03:32:51.596Z,8.63
2019-02-04T03:35:20.160Z,8.73
2019-02-04T03:37:48.859Z,8.67
2019-02-04T03:40:24.398Z,8.30
2019-02-04T03:42:52.931Z,8.43
2019-02-04T03:45:40.793Z,8.93
2019-02-04T03:48:21.937Z,8.97
2019-02-04T03:51:02.573Z,8.37
2019-02-04T03:53:43.347Z,8.50
2019-02-04T03:56:24.024Z,8.80
2019-02-04T03:59:04.764Z,8.27
2019-02-04T04:01:45.609Z,8.20
2019-02-04T04:04:26.604Z,6.90
2019-02-04T04:07:07.073Z,8.17
2019-02-04T04:09:47.770Z,8.80
2019-02-04T04:12:28.724Z,7.40
2019-02-04T04:15:09.534Z,7.00
2019-02-04T04:17:50.509Z,8.40
2019-02-04T04:20:29.639Z,8.37
2019-02-04T04:23:17.438Z,6.53
2019-02-04T04:26:05.250Z,8.20
2019-02-04T04:28:45.943Z,8.67
2019-02-04T04:31:26.981Z,8.00
2019-02-04T04:34:07.765Z,8.43
2019-02-04T04:36:48.247Z,7.60
2019-02-04T04:39:28.505Z,8.17
2019-02-04T04:42:09.440Z,8.60
2019-02-04T04:44:50.352Z,8.17
2019-02-04T04:47:31.153Z,7.30
2019-02-04T04:50:12.088Z,7.70
2019-02-04T04:52:40.552Z,7.70
2019-02-04T04:55:12.462Z,7.90
2019-02-04T04:57:40.943Z,8.53
2019-02-04T05:00:18.550Z,7.10
2019-02-04T05:02:47.021Z,7.00
2019-02-04T05:05:16.866Z,7.20
2019-02-04T05:07:45.426Z,7.27
2019-02-04T05:10:16.603Z,6.20
2019-02-04T05:12:45.209Z,7.40
2019-02-04T05:15:22.333Z,7.07
2019-02-04T05:17:52.742Z,7.63
2019-02-04T05:20:21.528Z,6.60
2019-02-04T05:22:50.146Z,7.83
2019-02-04T05:25:18.934Z,6.43
2019-02-04T05:27:47.443Z,7.00
2019-02-04T05:30:18.703Z,6.73
2019-02-04T05:32:47.440Z,6.80
2019-02-04T05:35:16.049Z,7.57
2019-02-04T05:37:44.835Z,6.67
2019-02-04T05:40:15.335Z,7.50
2019-02-04T05:42:44.253Z,7.60
2019-02-04T05:45:15.119Z,6.80
2019-02-04T05:47:43.674Z,6.27
2019-02-04T05:50:17.101Z,8.30
2019-02-04T05:52:44.808Z,9.48
2019-02-04T05:55:14.997Z,7.83
2019-02-04T05:57:44.347Z,7.07
2019-02-04T06:00:23.556Z,7.20
2019-02-04T06:02:52.087Z,6.87
2019-02-04T06:05:20.890Z,7.13
2019-02-04T06:07:49.423Z,6.33
2019-02-04T06:10:18.355Z,6.53
2019-02-04T06:12:46.820Z,7.03
2019-02-04T06:15:16.909Z,6.77
2019-02-04T06:17:45.513Z,6.67
2019-02-04T06:20:24.892Z,7.17
2019-02-04T06:22:53.900Z,6.40
2019-02-04T06:25:22.443Z,7.30
2019-02-04T06:27:51.069Z,6.00
2019-02-04T06:30:19.695Z,6.30
2019-02-04T06:32:48.259Z,6.50
2019-02-04T06:35:17.631Z,6.97
2019-02-04T06:37:47.043Z,6.50
2019-02-04T06:40:17.144Z,6.60
2019-02-04T06:42:45.980Z,6.00
2019-02-04T06:45:17.572Z,6.57
2019-02-04T06:47:46.264Z,6.17
2019-02-04T06:50:17.323Z,6.77
2019-02-04T06:52:45.914Z,6.03
2019-02-04T06:55:20.386Z,6.33
2019-02-04T06:57:48.934Z,6.13
2019-02-04T07:00:18.197Z,6.23
2019-02-04T07:02:46.823Z,6.40
2019-02-04T07:05:16.296Z,7.40
2019-02-04T07:07:44.955Z,7.03
2019-02-04T07:10:16.336Z,6.40
2019-02-04T07:12:45.036Z,6.87
2019-02-04T07:15:13.996Z,6.30
2019-02-04T07:17:42.708Z,6.17
2019-02-04T07:20:17.412Z,6.40
2019-02-04T07:22:45.962Z,6.80
2019-02-04T07:25:17.066Z,6.03
2019-02-04T07:27:45.594Z,6.50
2019-02-04T07:30:16.928Z,5.17
2019-02-04T07:32:45.715Z,5.77
2019-02-04T07:35:17.004Z,6.57
2019-02-04T07:37:45.664Z,7.00
2019-02-04T07:40:25.648Z,6.80
2019-02-04T07:42:54.835Z,7.20
2019-02-04T07:45:23.583Z,6.60
2019-02-04T07:47:52.509Z,6.57
2019-02-04T07:50:21.134Z,6.20
2019-02-04T07:52:49.769Z,6.53
2019-02-04T07:55:18.451Z,6.03
2019-02-04T07:57:46.987Z,6.37
2019-02-04T08:00:20.963Z,6.40
2019-02-04T08:02:49.648Z,5.80
2019-02-04T08:05:18.317Z,6.67
2019-02-04T08:07:46.950Z,6.57
2019-02-04T08:10:16.551Z,5.27
2019-02-04T08:12:45.194Z,6.80
2019-02-04T08:15:16.563Z,5.67
2019-02-04T08:17:45.165Z,6.33
2019-02-04T08:20:14.320Z,7.17
2019-02-04T08:22:42.933Z,5.93
2019-02-04T08:25:14.156Z,6.43
2019-02-04T08:27:42.855Z,5.97
2019-02-04T08:30:31.992Z,5.53
2019-02-04T08:33:01.233Z,6.47
2019-02-04T08:35:30.384Z,5.90
2019-02-04T08:37:59.155Z,6.00
2019-02-04T08:40:27.878Z,3.90
2019-02-04T08:42:56.799Z,6.20
2019-02-04T08:45:25.417Z,5.30
2019-02-04T08:47:53.950Z,5.07
2019-02-04T08:50:24.435Z,5.60
2019-02-04T08:52:53.072Z,4.40
2019-02-04T08:55:21.666Z,4.27
2019-02-04T08:57:50.979Z,5.40
2019-02-04T09:00:24.194Z,6.43
2019-02-04T09:02:52.847Z,6.00
2019-02-04T09:05:22.829Z,5.73
2019-02-04T09:07:51.547Z,4.73
2019-02-04T09:10:26.448Z,4.93
2019-02-04T09:12:55.179Z,5.63
2019-02-04T09:15:23.795Z,5.50
2019-02-04T09:17:52.486Z,6.67
2019-02-04T09:20:21.145Z,4.70
2019-02-04T09:22:49.835Z,5.53
2019-02-04T09:25:20.422Z,5.67
2019-02-04T09:27:49.335Z,5.27
2019-02-04T09:30:20.465Z,4.37
2019-02-04T09:32:49.283Z,4.97
2019-02-04T09:35:19.543Z,5.40
2019-02-04T09:37:48.171Z,4.63
2019-02-04T09:40:27.994Z,5.03
2019-02-04T09:42:56.678Z,4.40
2019-02-04T09:45:27.639Z,5.50
2019-02-04T09:47:55.723Z,5.03
2019-02-04T09:50:26.921Z,4.80
2019-02-04T09:52:55.618Z,5.47
2019-02-04T09:55:30.325Z,5.13
2019-02-04T09:57:59.103Z,5.10
2019-02-04T10:00:30.580Z,4.47
2019-02-04T10:02:59.190Z,5.60
2019-02-04T10:05:27.798Z,5.03
2019-02-04T10:07:56.360Z,5.70
2019-02-04T10:10:27.134Z,4.50
2019-02-04T10:12:55.755Z,4.40
2019-02-04T10:15:27.349Z,5.03
2019-02-04T10:17:57.200Z,4.70
2019-02-04T10:20:33.357Z,4.50
2019-02-04T10:22:55.997Z,4.03
2019-02-04T10:25:36.414Z,5.00
2019-02-04T10:28:05.674Z,5.00
2019-02-04T10:30:34.236Z,6.03
2019-02-04T10:33:02.770Z,5.77
2019-02-04T10:35:31.692Z,5.73
2019-02-04T10:38:00.364Z,5.03
2019-02-04T10:40:30.413Z,4.67
2019-02-04T10:42:59.078Z,5.83
2019-02-04T10:45:27.878Z,6.60
2019-02-04T10:47:57.093Z,6.13
2019-02-04T10:50:28.757Z,6.37
2019-02-04T10:52:57.463Z,5.00
2019-02-04T10:55:26.221Z,6.00
2019-02-04T10:57:55.012Z,5.20
2019-02-04T11:00:26.196Z,4.77
2019-02-04T11:02:54.811Z,6.13
2019-02-04T11:05:26.401Z,6.43
2019-02-04T11:07:55.086Z,6.00
2019-02-04T11:10:26.271Z,5.77
2019-02-04T11:12:54.997Z,6.53
2019-02-04T11:15:25.580Z,4.90
2019-02-04T11:17:53.860Z,6.20
2019-02-04T11:20:32.859Z,5.00
2019-02-04T11:23:01.619Z,5.40
2019-02-04T11:25:30.250Z,6.60
2019-02-04T11:27:58.899Z,6.63
2019-02-04T11:30:33.199Z,5.73
2019-02-04T11:33:02.187Z,6.53
2019-02-04T11:35:30.900Z,6.80
2019-02-04T11:37:59.433Z,6.23
2019-02-04T11:40:31.010Z,5.37
2019-02-04T11:42:59.647Z,5.90
2019-02-04T11:45:28.779Z,7.07
2019-02-04T11:47:57.794Z,7.00
2019-02-04T11:50:26.345Z,6.60
2019-02-04T11:52:54.972Z,6.57
2019-02-04T11:55:23.632Z,4.87
2019-02-04T11:57:52.239Z,5.70
2019-02-04T12:00:24.297Z,5.53
2019-02-04T12:02:53.956Z,6.03
2019-02-04T12:05:23.801Z,5.53
2019-02-04T12:07:52.968Z,5.53
2019-02-04T12:10:27.385Z,5.83
2019-02-04T12:12:55.983Z,6.50
2019-02-04T12:15:24.670Z,4.50
2019-02-04T12:17:53.563Z,5.90
2019-02-04T12:20:22.361Z,6.50
2019-02-04T12:22:51.289Z,5.80
2019-02-04T12:25:22.499Z,6.27
2019-02-04T12:27:51.080Z,5.93
2019-02-04T12:30:25.198Z,5.67
2019-02-04T12:32:53.756Z,6.23
2019-02-04T12:35:22.367Z,6.40
2019-02-04T12:37:51.144Z,6.10
2019-02-04T12:40:19.725Z,6.23
2019-02-04T12:42:48.743Z,4.97
2019-02-04T12:45:23.738Z,4.30
2019-02-04T12:47:52.792Z,6.47
2019-02-04T12:50:21.985Z,6.13
2019-02-04T12:52:50.539Z,5.80
2019-02-04T12:55:26.828Z,3.87
2019-02-04T12:57:55.403Z,6.50
2019-02-04T13:00:26.287Z,5.20
2019-02-04T13:02:55.057Z,5.67
2019-02-04T13:05:51.229Z,4.67
2019-02-04T13:08:21.016Z,4.90
2019-02-04T13:10:49.781Z,6.40
2019-02-04T13:13:18.931Z,5.40
2019-02-04T13:15:47.519Z,5.37
2019-02-04T13:18:16.135Z,4.57
2019-02-04T13:20:45.093Z,5.57
2019-02-04T13:23:13.798Z,7.10
2019-02-04T13:25:42.590Z,6.03
2019-02-04T13:28:13.456Z,5.10
2019-02-04T13:30:42.158Z,5.73
2019-02-04T13:33:11.339Z,5.87
2019-02-04T13:35:40.056Z,4.97
2019-02-04T13:38:08.724Z,5.50
2019-02-04T13:40:37.265Z,4.63
2019-02-04T13:43:05.966Z,3.37
2019-02-04T13:45:34.972Z,5.60
2019-02-04T13:48:04.285Z,5.07
2019-02-04T13:50:33.853Z,4.47
2019-02-04T13:53:02.421Z,4.53
2019-02-04T13:55:33.621Z,5.53
2019-02-04T13:58:02.261Z,5.30
2019-02-04T14:00:30.886Z,5.00
2019-02-04T14:03:00.507Z,3.90
2019-02-04T14:05:31.241Z,5.60
2019-02-04T14:08:00.412Z,5.70
2019-02-04T14:10:40.630Z,4.50
2019-02-04T14:13:09.520Z,5.13
2019-02-04T14:15:38.995Z,5.03
2019-02-04T14:18:08.411Z,4.50
2019-02-04T14:20:37.050Z,4.77
2019-02-04T14:23:05.821Z,4.70
2019-02-04T14:25:34.558Z,4.73
2019-02-04T14:28:04.380Z,5.07
2019-02-04T14:30:38.223Z,4.27
2019-02-04T14:33:07.080Z,4.17
2019-02-04T14:35:35.919Z,4.90
2019-02-04T14:38:05.812Z,4.77
2019-02-04T14:40:34.560Z,5.23
2019-02-04T14:43:11.701Z,6.00
2019-02-04T14:46:05.977Z,4.93
2019-02-04T14:48:43.259Z,4.17
2019-02-04T14:51:32.694Z,5.70
2019-02-04T14:54:37.643Z,3.20
2019-02-04T14:57:08.559Z,5.30
2019-02-04T14:59:39.656Z,6.10
2019-02-04T15:02:27.613Z,3.30
2019-02-04T15:05:16.965Z,5.63
2019-02-04T15:07:57.518Z,4.50
2019-02-04T15:10:32.289Z,5.53
2019-02-04T15:13:19.132Z,5.27
2019-02-04T15:16:12.042Z,5.27
2019-02-04T15:19:03.261Z,5.13
2019-02-04T15:21:52.946Z,4.43
2019-02-04T15:24:50.256Z,4.37
2019-02-04T15:27:39.893Z,5.17
2019-02-04T15:30:14.279Z,4.33
2019-02-04T15:33:02.695Z,3.93
2019-02-04T15:35:51.013Z,4.70
2019-02-04T15:38:25.368Z,4.77
2019-02-04T15:40:59.937Z,4.13
2019-02-04T15:43:43.505Z,5.33
2019-02-04T15:46:24.095Z,4.00
2019-02-04T15:48:58.404Z,3.70
2019-02-04T15:51:30.023Z,5.70
2019-02-04T15:53:59.435Z,3.77
2019-02-04T15:56:27.985Z,5.20
2019-02-04T15:58:56.529Z,4.20
2019-02-04T16:01:25.054Z,3.97
2019-02-04T16:03:53.545Z,5.70
2019-02-04T16:06:22.157Z,4.00
2019-02-04T16:08:50.928Z,4.47
2019-02-04T16:11:19.487Z,5.00
2019-02-04T16:13:48.002Z,3.57
2019-02-04T16:16:16.769Z,3.67
2019-02-04T16:18:45.245Z,4.90
2019-02-04T16:21:13.718Z,6.23
2019-02-04T16:23:42.561Z,4.17
2019-02-04T16:26:11.171Z,4.70
2019-02-04T16:28:42.760Z,4.80
2019-02-04T16:31:10.055Z,5.50
2019-02-04T16:33:38.608Z,4.10
2019-02-04T16:36:07.133Z,5.20
2019-02-04T16:38:35.687Z,4.47
2019-02-04T16:41:04.375Z,3.13
2019-02-04T16:43:32.909Z,4.03
2019-02-04T16:46:01.447Z,5.00
2019-02-04T16:48:30.052Z,4.93
2019-02-04T16:51:10.930Z,4.07
2019-02-04T16:53:29.014Z,4.10
2019-02-04T16:55:57.659Z,6.00
2019-02-04T16:58:26.208Z,3.40
2019-02-04T17:00:54.757Z,6.13
2019-02-04T17:03:23.299Z,5.57
2019-02-04T17:05:51.973Z,4.20
2019-02-04T17:08:20.813Z,5.07
2019-02-04T17:10:49.825Z,4.40
2019-02-04T17:13:18.368Z,5.90
2019-02-04T17:15:46.850Z,4.90
2019-02-04T17:18:15.407Z,5.63
2019-02-04T17:20:44.807Z,4.93
2019-02-04T17:23:22.114Z,5.43
2019-02-04T17:25:43.828Z,6.10
2019-02-04T17:28:12.446Z,5.63
2019-02-04T17:30:40.985Z,5.93
2019-02-04T17:33:09.458Z,4.73
2019-02-04T17:35:38.084Z,5.70
2019-02-04T17:38:06.681Z,5.83
2019-02-04T17:40:35.370Z,5.27
2019-02-04T17:43:04.456Z,5.50
2019-02-04T17:45:32.992Z,4.80
2019-02-04T17:48:01.600Z,5.80
2019-02-04T17:50:30.117Z,6.03
2019-02-04T17:52:58.665Z,5.87
2019-02-04T17:55:30.595Z,5.50
2019-02-04T17:57:59.134Z,5.53
2019-02-04T18:00:38.178Z,5.60
2019-02-04T18:03:07.123Z,5.27
2019-02-04T18:05:35.742Z,6.20
2019-02-04T18:08:04.829Z,5.97
2019-02-04T18:10:33.768Z,7.13
2019-02-04T18:13:02.287Z,5.50
2019-02-04T18:15:30.910Z,6.00
2019-02-04T18:17:59.462Z,4.60
2019-02-04T18:20:27.939Z,5.87
2019-02-04T18:22:56.544Z,6.33
2019-02-04T18:25:25.494Z,4.37
2019-02-04T18:27:54.100Z,5.93
2019-02-04T18:30:24.474Z,4.60
2019-02-04T18:32:53.518Z,6.37
2019-02-04T18:35:22.485Z,6.87
2019-02-04T18:37:52.710Z,6.47
2019-02-04T18:40:24.491Z,6.17
2019-02-04T18:42:53.563Z,6.03
2019-02-04T18:45:26.882Z,5.93
2019-02-04T18:47:55.594Z,6.57
2019-02-04T18:50:25.162Z,6.47
2019-02-04T18:52:53.864Z,6.17
2019-02-04T18:55:25.507Z,6.93
2019-02-04T18:57:54.127Z,5.23
2019-02-04T19:00:25.141Z,5.63
2019-02-04T19:02:53.882Z,4.23
2019-02-04T19:05:26.824Z,6.37
2019-02-04T19:07:55.593Z,5.37
2019-02-04T19:10:24.689Z,5.63
2019-02-04T19:12:53.307Z,4.97
2019-02-04T19:15:24.660Z,5.87
2019-02-04T19:17:55.261Z,6.53
2019-02-04T19:20:24.255Z,5.53
2019-02-04T19:22:52.792Z,7.17
2019-02-04T19:25:22.256Z,7.17
2019-02-04T19:27:52.133Z,5.20
2019-02-04T19:30:29.576Z,6.23
2019-02-04T19:33:01.383Z,6.83
2019-02-04T19:35:29.978Z,5.90
2019-02-04T19:37:58.583Z,5.30
2019-02-04T19:40:27.190Z,5.10
2019-02-04T19:42:55.670Z,7.67
2019-02-04T19:45:25.570Z,7.80
2019-02-04T19:47:54.626Z,5.90
2019-02-04T19:50:31.786Z,7.53
2019-02-04T19:53:00.463Z,6.43
2019-02-04T19:55:29.140Z,5.77
2019-02-04T19:57:57.599Z,8.43
2019-02-04T20:00:26.521Z,6.80
2019-02-04T20:02:55.138Z,7.10
2019-02-04T20:05:28.505Z,7.07
2019-02-04T20:07:57.363Z,6.90
2019-02-04T20:10:31.991Z,7.80
2019-02-04T20:13:00.592Z,7.63
2019-02-04T20:15:31.544Z,7.37
2019-02-04T20:18:00.240Z,8.00
2019-02-04T20:20:28.820Z,6.70
2019-02-04T20:22:57.457Z,7.53
2019-02-04T20:25:30.851Z,6.67
2019-02-04T20:27:59.735Z,7.33
2019-02-04T20:30:44.641Z,7.03
2019-02-04T20:33:03.932Z,7.67
2019-02-04T20:35:32.524Z,6.90
2019-02-04T20:38:01.176Z,6.40
2019-02-04T20:40:29.839Z,7.27
2019-02-04T20:42:58.465Z,6.90
2019-02-04T20:45:27.145Z,7.80
2019-02-04T20:47:55.706Z,7.83
2019-02-04T20:50:30.072Z,7.07
2019-02-04T20:52:58.721Z,7.07
2019-02-04T20:55:27.269Z,7.53
2019-02-04T20:57:56.466Z,5.33
2019-02-04T21:00:30.153Z,6.30
2019-02-04T21:03:01.683Z,6.53
2019-02-04T21:05:29.094Z,6.80
2019-02-04T21:07:57.633Z,7.07
2019-02-04T21:10:30.118Z,7.40
2019-02-04T21:12:58.944Z,6.77
2019-02-04T21:15:27.572Z,5.97
2019-02-04T21:17:56.120Z,7.07
2019-02-04T21:20:27.737Z,7.53
2019-02-04T21:22:56.749Z,7.37
2019-02-04T21:25:25.424Z,7.50
2019-02-04T21:27:54.298Z,8.73
2019-02-04T21:30:27.840Z,9.27
2019-02-04T21:32:56.994Z,8.60
2019-02-04T21:35:26.530Z,8.10
2019-02-04T21:37:55.236Z,8.90
2019-02-04T21:40:24.015Z,9.87
2019-02-04T21:42:52.631Z,9.63
2019-02-04T21:45:22.795Z,8.43
2019-02-04T21:47:51.471Z,10.90
2019-02-04T21:50:21.901Z,9.57
2019-02-04T21:52:50.778Z,11.40
2019-02-04T21:55:21.253Z,10.97
2019-02-04T21:57:49.861Z,11.10
2019-02-04T22:00:33.370Z,11.50
2019-02-04T22:03:01.994Z,11.00
2019-02-04T22:05:35.045Z,12.97
2019-02-04T22:08:04.528Z,12.57
2019-02-04T22:10:33.240Z,11.13
2019-02-04T22:13:01.795Z,10.83
2019-02-04T22:15:30.337Z,12.30
2019-02-04T22:17:58.946Z,10.37
2019-02-04T22:20:27.497Z,11.87
2019-02-04T22:22:56.058Z,11.87
2019-02-04T22:25:25.752Z,12.83
2019-02-04T22:27:54.490Z,10.33
2019-02-04T22:30:25.447Z,11.23
2019-02-04T22:32:54.331Z,12.17
2019-02-04T22:35:23.032Z,11.50
2019-02-04T22:37:51.629Z,9.73
2019-02-04T22:40:29.719Z,12.07
2019-02-04T22:42:58.338Z,12.10
2019-02-04T22:45:27.105Z,12.37
2019-02-04T22:47:55.813Z,11.93
2019-02-04T22:50:31.071Z,10.83
2019-02-04T22:53:02.362Z,11.13
2019-02-04T22:55:32.282Z,12.53
2019-02-04T22:58:00.985Z,10.83
2019-02-04T23:00:49.218Z,12.03
2019-02-04T23:03:20.723Z,10.30
2019-02-04T23:05:49.396Z,12.60
2019-02-04T23:08:17.973Z,14.30
2019-02-04T23:10:46.596Z,13.63
2019-02-04T23:13:15.163Z,13.47
2019-02-04T23:15:43.836Z,13.57
2019-02-04T23:18:12.967Z,12.77
2019-02-04T23:20:41.709Z,13.67
2019-02-04T23:23:10.323Z,15.07
2019-02-04T23:25:43.616Z,15.23
2019-02-04T23:28:09.277Z,15.00
2019-02-04T23:30:37.807Z,14.33
2019-02-04T23:33:06.804Z,13.97
2019-02-04T23:35:35.388Z,15.50
2019-02-04T23:38:04.938Z,15.07
2019-02-04T23:40:33.568Z,15.80
2019-02-04T23:43:02.111Z,16.23
2019-02-04T23:45:30.573Z,15.47
2019-02-04T23:47:59.594Z,13.33
2019-02-04T23:50:28.080Z,14.17
2019-02-04T23:52:56.708Z,16.20
2019-02-04T23:55:25.326Z,15.73
2019-02-04T23:57:53.806Z,16.63
