createdAt,value
2022-11-03T00:01:55.287Z,83.70
2022-11-03T00:04:45.586Z,83.60
2022-11-03T00:07:34.010Z,83.60
2022-11-03T00:10:22.356Z,83.70
2022-11-03T00:13:10.986Z,83.60
2022-11-03T00:15:59.497Z,83.70
2022-11-03T00:18:47.833Z,83.70
2022-11-03T00:21:38.235Z,83.70
2022-11-03T00:24:26.652Z,83.70
2022-11-03T00:27:15.619Z,83.80
2022-11-03T00:30:04.042Z,83.80
2022-11-03T00:32:52.729Z,83.80
2022-11-03T00:35:40.898Z,83.80
2022-11-03T00:38:32.141Z,83.80
2022-11-03T00:41:28.152Z,83.80
2022-11-03T00:44:38.149Z,83.80
2022-11-03T00:47:26.608Z,83.80
2022-11-03T00:50:15.502Z,83.80
2022-11-03T00:53:03.985Z,83.80
2022-11-03T00:56:12.282Z,83.80
2022-11-03T01:02:44.341Z,83.80
2022-11-03T01:05:50.033Z,83.80
2022-11-03T01:08:38.691Z,83.80
2022-11-03T01:11:46.679Z,83.80
2022-11-03T01:14:38.237Z,83.80
2022-11-03T01:17:27.726Z,83.80
2022-11-03T01:20:16.042Z,83.80
2022-11-03T01:23:04.920Z,83.80
2022-11-03T01:25:53.577Z,83.80
2022-11-03T01:28:44.331Z,83.80
2022-11-03T01:31:33.086Z,83.80
2022-11-03T01:34:23.082Z,83.80
2022-11-03T01:37:11.318Z,83.80
2022-11-03T01:39:59.592Z,83.80
2022-11-03T01:42:47.861Z,83.70
2022-11-03T01:45:37.847Z,83.70
2022-11-03T01:48:26.410Z,83.70
2022-11-03T01:51:18.730Z,83.70
2022-11-03T01:54:13.993Z,83.70
2022-11-03T01:57:05.383Z,83.60
2022-11-03T01:59:58.059Z,83.60
2022-11-03T02:02:49.040Z,83.70
2022-11-03T02:05:41.414Z,83.70
2022-11-03T02:08:37.608Z,83.70
2022-11-03T02:11:43.922Z,83.70
2022-11-03T02:14:32.774Z,83.70
2022-11-03T02:17:23.212Z,83.70
2022-11-03T02:20:16.441Z,83.70
2022-11-03T02:23:22.589Z,83.70
2022-11-03T02:26:13.128Z,83.60
2022-11-03T02:29:01.650Z,83.70
2022-11-03T02:31:56.375Z,84.20
2022-11-03T02:34:50.764Z,83.70
2022-11-03T02:37:44.642Z,83.70
2022-11-03T02:40:36.419Z,83.80
2022-11-03T02:43:27.062Z,83.80
2022-11-03T02:46:17.357Z,83.70
2022-11-03T02:49:05.535Z,83.80
2022-11-03T02:52:01.084Z,83.80
2022-11-03T02:54:49.879Z,83.90
2022-11-03T02:57:43.545Z,83.90
2022-11-03T03:00:36.506Z,83.80
2022-11-03T03:03:30.214Z,83.80
2022-11-03T03:06:23.754Z,83.90
2022-11-03T03:09:16.801Z,83.80
2022-11-03T03:12:07.781Z,83.90
2022-11-03T03:14:58.316Z,83.90
2022-11-03T03:17:55.074Z,83.90
2022-11-03T03:20:52.565Z,83.90
2022-11-03T03:23:49.789Z,84.00
2022-11-03T03:26:42.817Z,83.90
2022-11-03T03:29:36.125Z,84.00
2022-11-03T03:32:27.068Z,84.00
2022-11-03T03:35:21.235Z,83.90
2022-11-03T03:38:19.364Z,84.00
2022-11-03T03:41:11.472Z,84.00
2022-11-03T03:44:05.645Z,84.00
2022-11-03T03:46:59.182Z,84.00
2022-11-03T03:49:47.959Z,84.00
2022-11-03T03:52:39.206Z,84.00
2022-11-03T03:55:35.709Z,84.00
2022-11-03T03:58:23.937Z,84.00
2022-11-03T04:01:31.222Z,84.00
2022-11-03T04:04:19.502Z,84.00
2022-11-03T04:07:25.777Z,84.00
2022-11-03T04:10:15.676Z,84.00
2022-11-03T04:13:22.326Z,84.00
2022-11-03T04:16:28.238Z,84.00
2022-11-03T04:19:33.940Z,84.00
2022-11-03T04:22:22.388Z,84.00
2022-11-03T04:25:10.862Z,84.10
2022-11-03T04:28:00.981Z,84.10
2022-11-03T04:30:53.304Z,84.00
2022-11-03T04:33:44.576Z,84.10
2022-11-03T04:36:33.031Z,84.00
2022-11-03T04:39:21.873Z,84.60
2022-11-03T04:42:18.356Z,83.90
2022-11-03T04:45:19.472Z,84.00
2022-11-03T04:48:13.862Z,84.00
2022-11-03T04:51:12.199Z,84.00
2022-11-03T04:54:03.845Z,83.90
2022-11-03T04:56:52.478Z,83.90
2022-11-03T04:59:41.211Z,83.90
2022-11-03T05:02:31.362Z,83.90
2022-11-03T05:05:22.295Z,83.90
2022-11-03T05:08:11.219Z,83.90
2022-11-03T05:11:01.741Z,83.90
2022-11-03T05:13:51.177Z,83.90
2022-11-03T05:16:39.557Z,83.90
2022-11-03T05:19:34.565Z,83.90
2022-11-03T05:22:26.561Z,83.90
2022-11-03T05:25:29.342Z,83.90
2022-11-03T05:28:24.866Z,84.00
2022-11-03T05:31:24.102Z,84.00
2022-11-03T05:34:29.543Z,83.90
2022-11-03T05:37:27.620Z,84.00
2022-11-03T05:40:21.993Z,83.90
2022-11-03T05:43:13.892Z,84.00
2022-11-03T05:46:04.499Z,83.90
2022-11-03T05:48:53.078Z,83.90
2022-11-03T05:51:45.141Z,83.90
2022-11-03T05:54:35.973Z,83.90
2022-11-03T05:57:26.731Z,84.00
2022-11-03T06:00:27.169Z,84.00
2022-11-03T06:03:18.078Z,84.00
2022-11-03T06:06:17.797Z,84.00
2022-11-03T06:09:14.951Z,84.00
2022-11-03T06:12:07.747Z,84.00
2022-11-03T06:14:56.835Z,84.00
2022-11-03T06:17:44.526Z,84.00
2022-11-03T06:20:33.141Z,84.00
2022-11-03T06:23:22.247Z,84.00
2022-11-03T06:26:17.987Z,84.00
2022-11-03T06:29:13.364Z,84.00
2022-11-03T06:32:02.402Z,84.00
2022-11-03T06:34:53.081Z,84.00
2022-11-03T06:37:42.313Z,84.10
2022-11-03T06:40:36.745Z,84.10
2022-11-03T06:43:28.928Z,84.10
2022-11-03T06:46:22.198Z,84.10
2022-11-03T06:49:28.532Z,84.10
2022-11-03T06:52:28.045Z,84.70
2022-11-03T06:55:27.679Z,84.20
2022-11-03T06:58:20.948Z,84.20
2022-11-03T07:01:16.328Z,84.20
2022-11-03T07:04:15.728Z,84.20
2022-11-03T07:07:05.413Z,84.20
2022-11-03T07:09:54.105Z,84.20
2022-11-03T07:12:43.279Z,84.30
2022-11-03T07:15:35.070Z,84.20
2022-11-03T07:18:26.900Z,84.20
2022-11-03T07:21:35.612Z,84.20
2022-11-03T07:24:26.879Z,84.20
2022-11-03T07:27:21.752Z,84.20
2022-11-03T07:30:18.128Z,84.10
2022-11-03T07:33:14.830Z,84.10
2022-11-03T07:36:19.493Z,84.10
2022-11-03T07:39:15.476Z,84.10
2022-11-03T07:42:11.016Z,84.10
2022-11-03T07:45:01.220Z,84.00
2022-11-03T07:47:49.869Z,84.10
2022-11-03T07:50:39.958Z,84.00
2022-11-03T07:53:36.954Z,84.10
2022-11-03T07:56:28.257Z,84.10
2022-11-03T07:59:20.187Z,84.20
2022-11-03T08:02:24.304Z,84.20
2022-11-03T08:05:12.915Z,84.20
2022-11-03T08:08:01.051Z,84.20
2022-11-03T08:10:49.943Z,84.30
2022-11-03T08:13:39.700Z,84.30
2022-11-03T08:16:28.669Z,84.30
2022-11-03T08:19:17.942Z,84.30
2022-11-03T08:22:06.288Z,84.40
2022-11-03T08:24:54.166Z,84.30
2022-11-03T08:27:43.178Z,84.30
2022-11-03T08:30:34.021Z,84.40
2022-11-03T08:33:22.520Z,84.40
2022-11-03T08:36:10.999Z,84.40
2022-11-03T08:38:59.502Z,84.50
2022-11-03T08:41:48.228Z,84.50
2022-11-03T08:44:36.847Z,84.50
2022-11-03T08:47:26.325Z,84.50
2022-11-03T08:50:14.881Z,84.50
2022-11-03T08:53:02.856Z,84.50
2022-11-03T08:55:51.508Z,84.60
2022-11-03T08:58:39.894Z,84.60
2022-11-03T09:01:28.641Z,84.60
2022-11-03T09:04:18.420Z,84.60
2022-11-03T09:07:07.032Z,84.60
2022-11-03T09:13:04.736Z,84.60
2022-11-03T09:15:53.129Z,84.60
2022-11-03T09:18:41.717Z,84.70
2022-11-03T09:21:31.559Z,84.70
2022-11-03T09:24:19.896Z,84.70
2022-11-03T09:27:08.463Z,84.70
2022-11-03T09:30:12.066Z,84.70
2022-11-03T09:33:01.763Z,84.60
2022-11-03T09:35:50.109Z,84.70
2022-11-03T09:38:39.965Z,84.70
2022-11-03T09:41:53.632Z,84.70
2022-11-03T09:44:38.335Z,84.60
2022-11-03T09:47:32.265Z,84.60
2022-11-03T09:50:21.529Z,84.60
2022-11-03T09:53:12.574Z,84.60
2022-11-03T09:56:02.855Z,84.60
2022-11-03T09:58:54.266Z,84.60
2022-11-03T10:01:45.723Z,84.60
2022-11-03T10:04:34.528Z,84.70
2022-11-03T10:07:23.516Z,84.60
2022-11-03T10:10:18.270Z,84.60
2022-11-03T10:13:12.465Z,84.60
2022-11-03T10:16:05.214Z,84.60
2022-11-03T10:18:54.290Z,84.60
2022-11-03T10:21:44.421Z,84.60
2022-11-03T10:24:32.607Z,84.60
2022-11-03T10:27:25.464Z,84.60
2022-11-03T10:30:15.128Z,84.60
2022-11-03T10:33:03.904Z,84.60
2022-11-03T10:35:52.055Z,84.50
2022-11-03T10:38:40.582Z,84.50
2022-11-03T10:41:30.666Z,84.50
2022-11-03T10:44:20.326Z,84.40
2022-11-03T10:47:25.197Z,84.50
2022-11-03T10:50:23.485Z,84.50
2022-11-03T10:53:18.796Z,84.50
2022-11-03T10:56:07.499Z,84.50
2022-11-03T11:01:47.249Z,84.50
2022-11-03T11:04:37.207Z,84.60
2022-11-03T11:07:29.987Z,84.60
2022-11-03T11:10:22.401Z,84.60
2022-11-03T11:13:26.819Z,84.60
2022-11-03T11:16:49.840Z,84.50
2022-11-03T11:20:11.447Z,84.50
2022-11-03T11:23:14.454Z,84.90
2022-11-03T11:26:30.720Z,84.50
2022-11-03T11:29:42.832Z,84.50
2022-11-03T11:32:56.910Z,84.60
2022-11-03T11:36:29.890Z,84.60
2022-11-03T11:39:45.240Z,84.60
2022-11-03T11:42:36.452Z,84.60
2022-11-03T11:46:00.388Z,84.50
2022-11-03T11:48:51.857Z,84.50
2022-11-03T11:51:40.814Z,84.60
2022-11-03T11:54:29.164Z,84.60
2022-11-03T11:57:21.468Z,84.60
2022-11-03T12:00:22.352Z,84.60
2022-11-03T12:03:15.829Z,84.50
2022-11-03T12:06:03.997Z,84.60
2022-11-03T12:08:52.355Z,84.60
2022-11-03T12:11:45.987Z,84.60
2022-11-03T12:14:37.343Z,84.60
2022-11-03T12:17:35.963Z,84.60
2022-11-03T12:20:37.500Z,84.60
2022-11-03T12:23:39.981Z,84.60
2022-11-03T12:26:42.318Z,84.60
2022-11-03T12:29:30.777Z,84.60
2022-11-03T12:32:33.152Z,84.60
2022-11-03T12:35:24.591Z,84.70
2022-11-03T12:38:13.100Z,84.60
2022-11-03T12:41:21.198Z,84.60
2022-11-03T12:44:10.158Z,84.70
2022-11-03T12:46:58.696Z,84.70
2022-11-03T12:49:47.198Z,84.70
2022-11-03T12:52:36.665Z,84.70
2022-11-03T12:55:25.289Z,84.70
2022-11-03T12:58:13.480Z,84.70
2022-11-03T13:01:02.358Z,84.70
2022-11-03T13:03:50.154Z,84.70
2022-11-03T13:06:38.556Z,84.70
2022-11-03T13:09:27.750Z,84.60
2022-11-03T13:12:35.403Z,84.70
2022-11-03T13:15:23.378Z,84.60
2022-11-03T13:18:14.303Z,84.70
2022-11-03T13:21:02.624Z,84.60
2022-11-03T13:23:51.842Z,84.60
2022-11-03T13:26:41.326Z,84.70
2022-11-03T13:29:34.938Z,84.70
2022-11-03T13:32:23.423Z,84.60
2022-11-03T13:35:13.955Z,84.60
2022-11-03T13:38:02.422Z,84.70
2022-11-03T13:40:57.045Z,84.60
2022-11-03T13:43:47.837Z,84.70
2022-11-03T13:46:36.915Z,84.60
2022-11-03T13:52:34.241Z,84.70
2022-11-03T14:01:41.538Z,84.60
2022-11-03T14:04:45.250Z,84.60
2022-11-03T14:07:33.835Z,84.50
2022-11-03T14:10:22.845Z,84.50
2022-11-03T14:13:11.375Z,84.50
2022-11-03T14:15:59.838Z,84.50
2022-11-03T14:18:49.418Z,84.40
2022-11-03T14:21:40.665Z,84.40
2022-11-03T14:24:29.172Z,84.40
2022-11-03T14:27:18.383Z,84.40
2022-11-03T14:30:07.543Z,84.40
2022-11-03T14:32:59.541Z,84.40
2022-11-03T14:35:48.839Z,84.40
2022-11-03T14:38:37.266Z,84.30
2022-11-03T14:41:42.510Z,84.30
2022-11-03T14:44:30.945Z,84.30
2022-11-03T14:47:21.641Z,84.40
2022-11-03T14:50:10.281Z,84.40
2022-11-03T14:53:00.067Z,84.40
2022-11-03T14:55:49.018Z,84.40
2022-11-03T14:58:36.945Z,84.40
2022-11-03T15:01:25.792Z,84.40
2022-11-03T15:04:14.169Z,84.40
2022-11-03T15:07:03.015Z,84.40
2022-11-03T15:09:52.481Z,84.40
2022-11-03T15:12:41.157Z,84.40
2022-11-03T15:15:29.382Z,84.40
2022-11-03T15:18:18.109Z,84.40
2022-11-03T15:21:06.786Z,84.40
2022-11-03T15:27:04.158Z,84.40
2022-11-03T15:29:52.856Z,84.40
2022-11-03T15:32:40.957Z,84.40
2022-11-03T15:35:29.257Z,84.40
2022-11-03T15:38:17.806Z,84.40
2022-11-03T15:41:19.482Z,84.40
2022-11-03T15:44:08.875Z,84.30
2022-11-03T15:46:57.437Z,84.40
2022-11-03T15:49:45.206Z,84.40
2022-11-03T15:52:34.174Z,84.30
2022-11-03T15:55:23.181Z,84.40
2022-11-03T15:58:11.432Z,84.40
2022-11-03T16:01:01.703Z,84.30
2022-11-03T16:03:50.334Z,84.30
2022-11-03T16:07:07.235Z,84.30
2022-11-03T16:09:47.404Z,84.30
2022-11-03T16:12:36.138Z,84.30
2022-11-03T16:15:24.281Z,84.30
2022-11-03T16:18:14.149Z,84.30
2022-11-03T16:21:02.599Z,84.30
2022-11-03T16:23:50.685Z,84.20
2022-11-03T16:26:38.826Z,84.30
2022-11-03T16:29:26.999Z,84.30
2022-11-03T16:32:15.269Z,84.20
2022-11-03T16:35:05.037Z,84.20
2022-11-03T16:37:53.535Z,84.30
2022-11-03T16:40:41.561Z,84.20
2022-11-03T16:43:30.057Z,84.30
2022-11-03T16:46:17.890Z,84.30
2022-11-03T16:49:06.319Z,84.30
2022-11-03T16:51:55.836Z,84.30
2022-11-03T16:54:44.549Z,84.40
2022-11-03T16:57:32.859Z,84.40
2022-11-03T17:00:24.102Z,84.40
2022-11-03T17:03:12.465Z,84.40
2022-11-03T17:06:00.613Z,84.40
2022-11-03T17:08:53.867Z,84.40
2022-11-03T17:11:42.550Z,84.40
2022-11-03T17:14:30.863Z,84.40
2022-11-03T17:17:19.657Z,84.40
2022-11-03T17:20:08.879Z,84.50
2022-11-03T17:22:58.001Z,84.50
2022-11-03T17:25:47.489Z,84.50
2022-11-03T17:28:36.312Z,84.50
2022-11-03T17:31:25.224Z,84.50
2022-11-03T17:34:14.138Z,84.50
2022-11-03T17:37:02.246Z,84.60
2022-11-03T17:39:50.919Z,84.60
2022-11-03T17:42:40.525Z,84.60
2022-11-03T17:45:30.035Z,84.60
2022-11-03T17:48:18.055Z,84.60
2022-11-03T17:51:11.898Z,84.60
2022-11-03T17:54:01.149Z,84.50
2022-11-03T17:56:50.405Z,84.40
2022-11-03T17:59:39.787Z,84.50
2022-11-03T18:02:31.674Z,84.50
2022-11-03T18:05:26.743Z,84.50
2022-11-03T18:08:17.190Z,84.50
2022-11-03T18:11:05.422Z,84.50
2022-11-03T18:13:53.213Z,84.60
2022-11-03T18:16:43.081Z,84.50
2022-11-03T18:19:32.189Z,84.50
2022-11-03T18:22:20.752Z,84.50
2022-11-03T18:25:14.305Z,84.50
2022-11-03T18:28:02.720Z,84.50
2022-11-03T18:30:54.013Z,84.50
2022-11-03T18:33:44.441Z,84.50
2022-11-03T18:36:34.127Z,84.50
2022-11-03T18:39:25.286Z,84.50
2022-11-03T18:42:16.447Z,84.40
2022-11-03T18:45:12.183Z,84.40
2022-11-03T18:48:01.575Z,84.40
2022-11-03T18:50:52.567Z,84.40
2022-11-03T18:53:41.282Z,84.40
2022-11-03T18:56:34.168Z,84.40
2022-11-03T18:59:30.978Z,84.50
2022-11-03T19:02:21.580Z,84.50
2022-11-03T19:05:13.776Z,84.40
2022-11-03T19:08:05.658Z,84.40
2022-11-03T19:10:56.670Z,84.40
2022-11-03T19:13:48.854Z,84.40
2022-11-03T19:16:45.781Z,84.40
2022-11-03T19:19:44.389Z,84.40
2022-11-03T19:22:33.053Z,84.40
2022-11-03T19:25:22.764Z,84.40
2022-11-03T19:28:14.771Z,84.50
2022-11-03T19:31:03.113Z,84.50
2022-11-03T19:33:54.957Z,84.40
2022-11-03T19:36:43.503Z,84.40
2022-11-03T19:39:34.598Z,84.40
2022-11-03T19:42:31.314Z,84.40
2022-11-03T19:45:22.996Z,84.50
2022-11-03T19:48:24.035Z,84.50
2022-11-03T19:51:14.598Z,84.50
2022-11-03T19:54:03.028Z,84.50
2022-11-03T19:56:51.420Z,84.50
2022-11-03T19:59:42.336Z,84.50
2022-11-03T20:02:31.065Z,84.60
2022-11-03T20:05:19.819Z,84.60
2022-11-03T20:08:12.827Z,84.50
2022-11-03T20:11:01.662Z,84.60
2022-11-03T20:13:50.107Z,84.50
2022-11-03T20:16:39.817Z,84.60
2022-11-03T20:19:28.035Z,84.60
2022-11-03T20:22:19.163Z,84.60
2022-11-03T20:25:13.006Z,84.60
2022-11-03T20:28:01.393Z,84.60
2022-11-03T20:30:50.617Z,84.60
2022-11-03T20:33:40.892Z,84.60
2022-11-03T20:36:33.331Z,84.60
2022-11-03T20:39:22.572Z,84.60
2022-11-03T20:42:18.874Z,84.60
2022-11-03T20:45:13.009Z,84.60
2022-11-03T20:48:01.650Z,84.60
2022-11-03T20:50:51.982Z,84.60
2022-11-03T20:53:40.505Z,84.60
2022-11-03T20:56:29.921Z,84.60
2022-11-03T20:59:21.440Z,84.70
2022-11-03T21:02:12.229Z,84.70
2022-11-03T21:05:01.622Z,84.70
2022-11-03T21:07:51.973Z,84.70
2022-11-03T21:10:41.247Z,84.70
2022-11-03T21:13:30.016Z,84.70
2022-11-03T21:16:36.092Z,84.70
2022-11-03T21:19:43.476Z,84.60
2022-11-03T21:22:53.403Z,84.70
2022-11-03T21:25:44.410Z,84.70
2022-11-03T21:28:33.151Z,84.80
2022-11-03T21:31:21.525Z,84.70
2022-11-03T21:34:09.738Z,84.70
2022-11-03T21:36:58.921Z,84.70
2022-11-03T21:39:47.722Z,84.70
2022-11-03T21:42:55.277Z,84.70
2022-11-03T21:45:44.378Z,84.70
2022-11-03T21:48:50.387Z,84.70
2022-11-03T21:51:39.180Z,84.70
2022-11-03T21:54:27.658Z,84.70
2022-11-03T21:57:16.883Z,84.70
2022-11-03T22:00:08.231Z,84.70
2022-11-03T22:02:58.318Z,84.70
2022-11-03T22:05:47.275Z,84.70
2022-11-03T22:08:35.975Z,84.60
2022-11-03T22:11:24.831Z,84.60
2022-11-03T22:14:14.102Z,84.60
2022-11-03T22:17:02.822Z,84.60
2022-11-03T22:20:09.335Z,84.70
2022-11-03T22:23:18.786Z,84.70
2022-11-03T22:26:26.891Z,84.60
2022-11-03T22:29:33.331Z,84.60
2022-11-03T22:32:23.102Z,84.60
2022-11-03T22:35:30.468Z,84.60
2022-11-03T22:38:21.056Z,84.60
2022-11-03T22:41:35.711Z,84.60
2022-11-03T22:44:42.434Z,84.60
2022-11-03T22:47:32.628Z,84.60
2022-11-03T22:50:21.535Z,84.60
2022-11-03T22:53:28.196Z,84.60
2022-11-03T22:56:17.326Z,84.60
2022-11-03T22:59:05.659Z,84.60
2022-11-03T23:01:54.642Z,84.60
2022-11-03T23:04:44.717Z,84.60
2022-11-03T23:07:40.862Z,84.60
2022-11-03T23:10:31.338Z,84.70
2022-11-03T23:13:20.058Z,84.70
2022-11-03T23:16:15.752Z,84.60
2022-11-03T23:19:22.277Z,84.60
2022-11-03T23:22:12.004Z,84.60
2022-11-03T23:25:00.194Z,84.70
2022-11-03T23:27:48.487Z,84.60
2022-11-03T23:30:37.363Z,84.70
2022-11-03T23:33:25.389Z,84.60
2022-11-03T23:36:15.542Z,84.60
2022-11-03T23:39:06.307Z,84.70
2022-11-03T23:41:54.981Z,84.70
2022-11-03T23:45:00.566Z,84.70
2022-11-03T23:48:07.366Z,84.70
2022-11-03T23:50:55.571Z,84.70
2022-11-03T23:53:45.509Z,84.70
2022-11-03T23:56:58.423Z,84.70
2022-11-03T23:59:46.858Z,84.70
