createdAt,value
2018-05-06T00:01:51.950Z,12.53
2018-05-06T00:04:20.955Z,12.07
2018-05-06T00:06:49.315Z,12.43
2018-05-06T00:09:18.039Z,10.77
2018-05-06T00:11:46.964Z,14.20
2018-05-06T00:14:15.238Z,9.70
2018-05-06T00:16:45.054Z,10.43
2018-05-06T00:19:13.373Z,10.30
2018-05-06T00:21:41.658Z,16.43
2018-05-06T00:24:10.024Z,16.90
2018-05-06T00:26:38.885Z,14.03
2018-05-06T00:29:07.333Z,10.77
2018-05-06T00:31:37.115Z,11.67
2018-05-06T00:34:06.002Z,16.03
2018-05-06T00:36:35.188Z,12.50
2018-05-06T00:39:03.645Z,10.93
2018-05-06T00:41:31.974Z,15.67
2018-05-06T00:44:00.933Z,13.53
2018-05-06T00:46:29.323Z,12.93
2018-05-06T00:48:57.600Z,14.13
2018-05-06T00:51:26.445Z,13.50
2018-05-06T00:53:54.787Z,12.77
2018-05-06T00:56:23.098Z,13.53
2018-05-06T00:58:51.430Z,14.60
2018-05-06T01:01:19.823Z,15.27
2018-05-06T01:03:48.434Z,12.50
2018-05-06T01:06:16.726Z,12.00
2018-05-06T01:08:45.235Z,14.70
2018-05-06T01:11:13.578Z,12.20
2018-05-06T01:13:42.635Z,14.03
2018-05-06T01:16:11.176Z,13.60
2018-05-06T01:18:39.459Z,11.83
2018-05-06T01:21:07.751Z,12.03
2018-05-06T01:23:36.062Z,11.70
2018-05-06T01:26:04.416Z,12.53
2018-05-06T01:28:32.726Z,13.27
2018-05-06T01:31:01.198Z,15.80
2018-05-06T01:33:29.494Z,16.30
2018-05-06T01:35:57.851Z,13.40
2018-05-06T01:38:26.307Z,10.80
2018-05-06T01:40:55.361Z,10.00
2018-05-06T01:43:23.650Z,13.07
2018-05-06T01:45:52.227Z,16.00
2018-05-06T01:48:21.669Z,11.77
2018-05-06T01:50:50.006Z,18.97
2018-05-06T01:53:18.363Z,11.37
2018-05-06T01:55:46.933Z,12.07
2018-05-06T01:58:15.273Z,14.03
2018-05-06T02:00:43.634Z,20.27
2018-05-06T02:03:12.331Z,15.40
2018-05-06T02:05:41.450Z,10.73
2018-05-06T02:08:09.736Z,12.23
2018-05-06T02:10:38.069Z,13.40
2018-05-06T02:13:07.145Z,18.10
2018-05-06T02:15:35.442Z,14.10
2018-05-06T02:18:03.759Z,19.53
2018-05-06T02:20:32.059Z,15.60
2018-05-06T02:23:00.352Z,11.30
2018-05-06T02:25:29.446Z,18.73
2018-05-06T02:27:57.749Z,10.93
2018-05-06T02:30:29.480Z,15.07
2018-05-06T02:32:59.250Z,14.23
2018-05-06T02:35:27.849Z,13.03
2018-05-06T02:37:57.296Z,13.47
2018-05-06T02:40:25.730Z,11.80
2018-05-06T02:42:54.397Z,13.37
2018-05-06T02:45:23.203Z,11.97
2018-05-06T02:47:51.629Z,14.60
2018-05-06T02:50:19.903Z,11.37
2018-05-06T02:52:48.242Z,15.00
2018-05-06T02:55:17.063Z,16.53
2018-05-06T02:57:45.452Z,16.33
2018-05-06T03:00:14.074Z,15.40
2018-05-06T03:02:42.355Z,14.13
2018-05-06T03:05:10.683Z,15.13
2018-05-06T03:07:38.999Z,16.53
2018-05-06T03:10:07.319Z,17.73
2018-05-06T03:12:35.603Z,8.80
2018-05-06T03:15:03.914Z,18.40
2018-05-06T03:17:32.199Z,12.10
2018-05-06T03:20:01.023Z,11.47
2018-05-06T03:22:29.311Z,16.83
2018-05-06T03:24:57.629Z,14.37
2018-05-06T03:27:25.918Z,10.60
2018-05-06T03:29:54.760Z,9.53
2018-05-06T03:32:23.075Z,14.83
2018-05-06T03:34:51.384Z,11.63
2018-05-06T03:37:20.021Z,19.10
2018-05-06T03:39:48.303Z,10.23
2018-05-06T03:42:16.604Z,11.77
2018-05-06T03:44:44.911Z,13.67
2018-05-06T03:47:13.187Z,7.90
2018-05-06T03:49:41.525Z,12.00
2018-05-06T03:52:09.858Z,21.60
2018-05-06T03:54:38.748Z,9.07
2018-05-06T03:57:24.638Z,12.40
2018-05-06T04:00:11.036Z,10.53
2018-05-06T04:02:39.959Z,12.90
2018-05-06T04:05:08.242Z,15.03
2018-05-06T04:07:36.785Z,8.60
2018-05-06T04:10:05.070Z,9.23
2018-05-06T04:12:33.350Z,10.70
2018-05-06T04:15:02.143Z,8.97
2018-05-06T04:17:30.430Z,6.90
2018-05-06T04:19:59.103Z,12.63
2018-05-06T04:22:27.430Z,11.07
2018-05-06T04:24:56.390Z,10.27
2018-05-06T04:27:24.678Z,10.67
2018-05-06T04:29:53.207Z,9.60
2018-05-06T04:32:21.502Z,11.10
2018-05-06T04:34:49.807Z,16.00
2018-05-06T04:37:19.504Z,9.27
2018-05-06T04:39:47.835Z,10.30
2018-05-06T04:42:16.546Z,9.60
2018-05-06T04:44:45.241Z,11.27
2018-05-06T04:47:13.566Z,13.70
2018-05-06T04:49:41.852Z,8.70
2018-05-06T04:52:10.135Z,10.63
2018-05-06T04:54:38.454Z,7.53
2018-05-06T04:57:06.738Z,8.33
2018-05-06T04:59:34.794Z,10.53
2018-05-06T05:02:03.150Z,12.07
2018-05-06T05:04:31.738Z,10.73
2018-05-06T05:07:00.560Z,8.33
2018-05-06T05:09:28.892Z,8.20
2018-05-06T05:11:57.799Z,9.07
2018-05-06T05:14:26.507Z,10.30
2018-05-06T05:16:54.839Z,13.03
2018-05-06T05:19:23.123Z,6.47
2018-05-06T05:21:51.815Z,10.93
2018-05-06T05:24:20.188Z,8.37
2018-05-06T05:26:49.131Z,10.73
2018-05-06T05:29:17.412Z,11.10
2018-05-06T05:31:45.737Z,9.80
2018-05-06T05:34:14.015Z,9.80
2018-05-06T05:36:42.294Z,9.57
2018-05-06T05:39:10.606Z,10.47
2018-05-06T05:41:39.503Z,7.47
2018-05-06T05:44:07.782Z,7.40
2018-05-06T05:46:36.190Z,7.00
2018-05-06T05:49:04.475Z,8.70
2018-05-06T05:51:33.406Z,8.67
2018-05-06T05:54:01.746Z,8.83
2018-05-06T05:56:30.034Z,11.63
2018-05-06T05:58:58.315Z,11.47
2018-05-06T06:01:26.426Z,6.63
2018-05-06T06:03:55.290Z,12.57
2018-05-06T06:06:23.568Z,10.70
2018-05-06T06:08:51.900Z,11.63
2018-05-06T06:11:20.723Z,8.13
2018-05-06T06:13:49.003Z,11.50
2018-05-06T06:16:17.335Z,9.73
2018-05-06T06:18:45.623Z,10.93
2018-05-06T06:21:14.673Z,12.67
2018-05-06T06:23:43.000Z,8.73
2018-05-06T06:26:12.046Z,6.67
2018-05-06T06:28:40.331Z,10.80
2018-05-06T06:31:08.667Z,13.57
2018-05-06T06:33:37.150Z,7.90
2018-05-06T06:36:05.519Z,8.20
2018-05-06T06:38:33.835Z,9.43
2018-05-06T06:41:02.118Z,9.07
2018-05-06T06:43:30.395Z,8.67
2018-05-06T06:45:58.723Z,8.07
2018-05-06T06:48:27.003Z,15.00
2018-05-06T06:50:55.094Z,10.50
2018-05-06T06:53:23.418Z,9.87
2018-05-06T06:55:52.072Z,10.27
2018-05-06T06:58:20.281Z,15.03
2018-05-06T07:00:48.635Z,9.63
2018-05-06T07:03:17.367Z,6.97
2018-05-06T07:05:46.428Z,9.30
2018-05-06T07:08:14.947Z,8.47
2018-05-06T07:10:43.868Z,9.10
2018-05-06T07:13:12.190Z,8.80
2018-05-06T07:15:40.475Z,8.67
2018-05-06T07:18:09.210Z,7.83
2018-05-06T07:20:37.540Z,8.37
2018-05-06T07:23:05.822Z,8.13
2018-05-06T07:25:35.088Z,12.03
2018-05-06T07:28:03.934Z,11.60
2018-05-06T07:30:32.464Z,11.27
2018-05-06T07:33:00.867Z,7.53
2018-05-06T07:35:29.155Z,11.63
2018-05-06T07:37:58.210Z,13.40
2018-05-06T07:40:26.520Z,9.90
2018-05-06T07:42:54.946Z,10.50
2018-05-06T07:45:23.234Z,10.23
2018-05-06T07:47:51.599Z,9.87
2018-05-06T07:50:22.672Z,10.63
2018-05-06T07:52:50.980Z,9.80
2018-05-06T07:55:19.263Z,8.60
2018-05-06T07:57:47.611Z,13.10
2018-05-06T08:00:15.887Z,8.43
2018-05-06T08:02:44.463Z,10.27
2018-05-06T08:05:12.908Z,11.00
2018-05-06T08:07:41.196Z,10.83
2018-05-06T08:10:09.471Z,9.70
2018-05-06T08:12:37.779Z,8.40
2018-05-06T08:15:06.614Z,10.23
2018-05-06T08:17:35.418Z,12.10
2018-05-06T08:20:03.770Z,15.50
2018-05-06T08:22:32.051Z,14.13
2018-05-06T08:25:00.336Z,11.03
2018-05-06T08:27:28.668Z,14.00
2018-05-06T08:29:56.955Z,14.20
2018-05-06T08:32:25.243Z,12.17
2018-05-06T08:34:53.580Z,12.97
2018-05-06T08:37:21.871Z,16.10
2018-05-06T08:39:50.150Z,9.07
2018-05-06T08:42:18.863Z,12.47
2018-05-06T08:44:47.146Z,14.00
2018-05-06T08:47:15.423Z,11.47
2018-05-06T08:49:43.940Z,10.33
2018-05-06T08:52:12.266Z,12.37
2018-05-06T08:54:40.555Z,11.20
2018-05-06T08:57:08.870Z,11.43
2018-05-06T08:59:37.191Z,14.63
2018-05-06T09:02:05.443Z,11.03
2018-05-06T09:04:33.983Z,11.20
2018-05-06T09:07:02.367Z,10.13
2018-05-06T09:09:30.651Z,14.97
2018-05-06T09:11:59.110Z,11.27
2018-05-06T09:14:27.872Z,11.43
2018-05-06T09:16:56.240Z,12.30
2018-05-06T09:19:24.548Z,8.47
2018-05-06T09:21:52.852Z,11.97
2018-05-06T09:24:21.363Z,12.00
2018-05-06T09:26:50.032Z,10.00
2018-05-06T09:29:18.335Z,11.27
2018-05-06T09:31:46.669Z,14.17
2018-05-06T09:34:15.027Z,8.70
2018-05-06T09:36:43.595Z,9.07
2018-05-06T09:39:11.880Z,13.63
2018-05-06T09:41:40.208Z,10.07
2018-05-06T09:44:08.504Z,10.83
2018-05-06T09:46:36.786Z,12.90
2018-05-06T09:49:05.351Z,13.50
2018-05-06T09:51:33.631Z,12.83
2018-05-06T09:54:01.910Z,8.10
2018-05-06T09:56:30.258Z,11.27
2018-05-06T09:58:58.942Z,8.30
2018-05-06T10:01:27.390Z,9.87
2018-05-06T10:03:56.279Z,9.53
2018-05-06T10:06:24.578Z,13.50
2018-05-06T10:08:53.367Z,10.00
2018-05-06T10:11:21.651Z,9.63
2018-05-06T10:13:49.943Z,10.80
2018-05-06T10:16:18.251Z,10.97
2018-05-06T10:18:46.975Z,13.13
2018-05-06T10:21:15.297Z,9.50
2018-05-06T10:23:43.579Z,10.20
2018-05-06T10:26:11.885Z,8.07
2018-05-06T10:28:40.198Z,9.37
2018-05-06T10:31:10.257Z,10.30
2018-05-06T10:33:38.553Z,12.47
2018-05-06T10:36:07.407Z,11.43
2018-05-06T10:38:35.692Z,10.03
2018-05-06T10:41:03.979Z,12.00
2018-05-06T10:43:32.278Z,11.17
2018-05-06T10:46:00.847Z,10.50
2018-05-06T10:48:29.659Z,11.93
2018-05-06T10:50:58.002Z,10.10
2018-05-06T10:53:26.767Z,11.83
2018-05-06T10:55:55.042Z,10.13
2018-05-06T10:58:23.357Z,9.07
2018-05-06T11:00:51.641Z,14.07
2018-05-06T11:03:19.926Z,10.83
2018-05-06T11:05:48.239Z,9.67
2018-05-06T11:08:16.578Z,12.37
2018-05-06T11:10:45.284Z,8.20
2018-05-06T11:13:13.673Z,7.90
2018-05-06T11:15:41.952Z,8.90
2018-05-06T11:18:10.297Z,9.70
2018-05-06T11:20:38.967Z,7.67
2018-05-06T11:23:08.568Z,10.80
2018-05-06T11:25:36.887Z,11.63
2018-05-06T11:28:05.167Z,10.47
2018-05-06T11:30:33.448Z,11.53
2018-05-06T11:33:01.768Z,7.17
2018-05-06T11:35:30.059Z,10.00
2018-05-06T11:37:58.334Z,10.30
2018-05-06T11:40:27.676Z,10.20
2018-05-06T11:42:55.958Z,10.80
2018-05-06T11:45:25.135Z,10.50
2018-05-06T11:47:53.478Z,5.93
2018-05-06T11:50:22.263Z,9.17
2018-05-06T11:52:50.552Z,11.90
2018-05-06T11:55:18.891Z,8.67
2018-05-06T11:57:47.935Z,7.43
2018-05-06T12:00:17.492Z,8.40
2018-05-06T12:02:46.713Z,10.57
2018-05-06T12:05:15.002Z,9.13
2018-05-06T12:07:43.374Z,6.53
2018-05-06T12:10:11.703Z,10.60
2018-05-06T12:12:39.988Z,8.47
2018-05-06T12:15:08.274Z,8.20
2018-05-06T12:17:36.608Z,6.87
2018-05-06T12:20:05.515Z,7.20
2018-05-06T12:22:35.427Z,10.53
2018-05-06T12:25:04.425Z,12.13
2018-05-06T12:27:32.714Z,7.37
2018-05-06T12:30:01.505Z,8.40
2018-05-06T12:32:29.841Z,6.70
2018-05-06T12:34:58.339Z,9.60
2018-05-06T12:37:26.627Z,7.03
2018-05-06T12:39:54.943Z,11.03
2018-05-06T12:42:23.237Z,8.97
2018-05-06T12:44:51.535Z,12.17
2018-05-06T12:47:19.844Z,13.33
2018-05-06T12:49:48.127Z,10.03
2018-05-06T12:52:16.437Z,8.43
2018-05-06T12:54:46.007Z,10.30
2018-05-06T12:57:14.290Z,8.77
2018-05-06T12:59:42.603Z,8.80
2018-05-06T13:02:10.882Z,6.43
2018-05-06T13:04:40.175Z,9.00
2018-05-06T13:07:08.495Z,8.47
2018-05-06T13:09:36.778Z,7.43
2018-05-06T13:12:05.082Z,7.20
2018-05-06T13:14:33.355Z,6.80
2018-05-06T13:17:01.636Z,7.07
2018-05-06T13:19:29.962Z,5.77
2018-05-06T13:21:58.919Z,7.30
2018-05-06T13:24:27.202Z,7.83
2018-05-06T13:26:55.574Z,8.67
2018-05-06T13:29:23.858Z,7.37
2018-05-06T13:31:52.138Z,6.50
2018-05-06T13:34:20.470Z,8.10
2018-05-06T13:36:49.414Z,5.77
2018-05-06T13:39:17.695Z,7.43
2018-05-06T13:41:47.355Z,12.10
2018-05-06T13:44:15.663Z,5.50
2018-05-06T13:46:45.162Z,5.40
2018-05-06T13:49:13.895Z,6.80
2018-05-06T13:51:42.174Z,9.37
2018-05-06T13:54:10.455Z,8.60
2018-05-06T13:56:38.810Z,8.63
2018-05-06T13:59:07.135Z,7.47
2018-05-06T14:01:35.415Z,6.93
2018-05-06T14:04:03.757Z,5.50
2018-05-06T14:06:32.188Z,8.37
2018-05-06T14:09:00.479Z,8.00
2018-05-06T14:11:28.795Z,6.80
2018-05-06T14:13:57.371Z,10.03
2018-05-06T14:16:25.651Z,6.67
2018-05-06T14:18:53.987Z,6.30
2018-05-06T14:21:22.281Z,5.00
2018-05-06T14:23:50.625Z,10.43
2018-05-06T14:26:18.975Z,6.67
2018-05-06T14:28:47.035Z,8.37
2018-05-06T14:31:15.323Z,11.07
2018-05-06T14:33:43.654Z,5.70
2018-05-06T14:36:12.355Z,9.93
2018-05-06T14:38:41.004Z,9.47
2018-05-06T14:41:09.326Z,6.77
2018-05-06T14:43:37.807Z,6.90
2018-05-06T14:46:06.099Z,7.37
2018-05-06T14:48:34.704Z,6.13
2018-05-06T14:51:03.387Z,7.97
2018-05-06T14:53:31.680Z,6.70
2018-05-06T14:56:00.068Z,8.67
2018-05-06T14:58:28.339Z,5.37
2018-05-06T15:00:56.632Z,6.93
2018-05-06T15:03:24.960Z,14.60
2018-05-06T15:05:53.251Z,7.57
2018-05-06T15:08:21.537Z,7.20
2018-05-06T15:10:50.082Z,10.83
2018-05-06T15:13:18.907Z,10.13
2018-05-06T15:15:47.273Z,7.10
2018-05-06T15:18:15.911Z,6.40
2018-05-06T15:20:44.964Z,5.20
2018-05-06T15:23:13.723Z,6.07
2018-05-06T15:25:42.158Z,10.87
2018-05-06T15:28:10.854Z,6.27
2018-05-06T15:30:39.162Z,4.57
2018-05-06T15:33:07.445Z,7.30
2018-05-06T15:35:35.729Z,6.13
2018-05-06T15:38:04.175Z,5.40
2018-05-06T15:40:32.454Z,6.63
2018-05-06T15:43:00.745Z,5.40
2018-05-06T15:45:29.059Z,5.73
2018-05-06T15:47:57.342Z,9.03
2018-05-06T15:50:26.457Z,8.90
2018-05-06T15:52:55.423Z,8.57
2018-05-06T15:55:23.715Z,5.87
2018-05-06T15:57:52.005Z,5.70
2018-05-06T16:00:20.579Z,5.20
2018-05-06T16:03:06.602Z,6.37
2018-05-06T16:05:34.919Z,8.80
2018-05-06T16:08:03.215Z,5.33
2018-05-06T16:10:31.549Z,5.13
2018-05-06T16:13:00.490Z,8.40
2018-05-06T16:15:28.783Z,8.60
2018-05-06T16:17:57.127Z,8.60
2018-05-06T16:20:25.583Z,7.77
2018-05-06T16:22:53.873Z,11.47
2018-05-06T16:25:22.187Z,4.73
2018-05-06T16:27:50.722Z,5.47
2018-05-06T16:30:19.019Z,5.70
2018-05-06T16:32:47.327Z,5.77
2018-05-06T16:35:15.614Z,6.30
2018-05-06T16:37:43.922Z,7.00
2018-05-06T16:40:12.271Z,5.00
2018-05-06T16:42:40.918Z,6.73
2018-05-06T16:45:09.950Z,5.30
2018-05-06T16:47:38.243Z,7.20
2018-05-06T16:50:06.551Z,6.03
2018-05-06T16:52:34.832Z,6.47
2018-05-06T16:55:03.411Z,4.67
2018-05-06T16:57:31.731Z,4.70
2018-05-06T17:00:00.015Z,5.80
2018-05-06T17:02:28.361Z,5.63
2018-05-06T17:04:56.639Z,5.83
2018-05-06T17:07:24.919Z,4.20
2018-05-06T17:09:53.227Z,5.67
2018-05-06T17:12:21.502Z,6.43
2018-05-06T17:14:49.786Z,5.53
2018-05-06T17:17:18.149Z,5.83
2018-05-06T17:19:46.463Z,6.33
2018-05-06T17:22:14.747Z,7.70
2018-05-06T17:24:43.075Z,4.40
2018-05-06T17:27:11.356Z,4.23
2018-05-06T17:29:39.742Z,9.60
2018-05-06T17:32:08.046Z,6.73
2018-05-06T17:34:37.070Z,6.57
2018-05-06T17:37:05.363Z,5.50
2018-05-06T17:39:33.693Z,9.00
2018-05-06T17:42:01.971Z,5.10
2018-05-06T17:44:30.251Z,8.50
2018-05-06T17:46:58.627Z,6.03
2018-05-06T17:49:28.187Z,5.20
2018-05-06T17:51:57.290Z,6.30
2018-05-06T17:54:25.626Z,6.10
2018-05-06T17:56:53.907Z,7.97
2018-05-06T17:59:22.182Z,8.33
2018-05-06T18:01:51.275Z,5.90
2018-05-06T18:04:19.561Z,5.90
2018-05-06T18:06:47.839Z,4.10
2018-05-06T18:09:16.171Z,4.77
2018-05-06T18:11:45.139Z,7.17
2018-05-06T18:14:13.426Z,4.60
2018-05-06T18:16:43.214Z,7.33
2018-05-06T18:19:11.500Z,8.23
2018-05-06T18:21:40.161Z,8.63
2018-05-06T18:24:08.486Z,4.33
2018-05-06T18:26:36.774Z,12.80
2018-05-06T18:29:05.834Z,5.60
2018-05-06T18:31:34.199Z,7.00
2018-05-06T18:34:02.479Z,6.13
2018-05-06T18:36:30.757Z,6.50
2018-05-06T18:38:59.847Z,8.63
2018-05-06T18:41:28.130Z,4.70
2018-05-06T18:43:56.604Z,8.23
2018-05-06T18:46:24.923Z,5.17
2018-05-06T18:48:53.207Z,5.57
2018-05-06T18:51:21.483Z,9.60
2018-05-06T18:53:49.817Z,7.50
2018-05-06T18:56:18.203Z,4.40
2018-05-06T18:58:47.306Z,3.67
2018-05-06T19:01:16.245Z,5.93
2018-05-06T19:03:44.878Z,6.20
2018-05-06T19:06:13.774Z,7.03
2018-05-06T19:08:42.471Z,14.53
2018-05-06T19:11:11.163Z,5.03
2018-05-06T19:13:39.441Z,6.17
2018-05-06T19:16:07.723Z,6.87
2018-05-06T19:18:36.050Z,7.47
2018-05-06T19:21:04.331Z,6.27
2018-05-06T19:23:32.675Z,6.30
2018-05-06T19:26:00.987Z,6.33
2018-05-06T19:28:30.131Z,6.97
2018-05-06T19:30:59.558Z,4.43
2018-05-06T19:33:27.847Z,4.73
2018-05-06T19:35:56.167Z,5.20
2018-05-06T19:38:24.875Z,8.67
2018-05-06T19:40:53.159Z,8.93
2018-05-06T19:43:21.507Z,6.20
2018-05-06T19:45:49.797Z,4.30
2018-05-06T19:48:18.071Z,6.87
2018-05-06T19:50:46.851Z,4.47
2018-05-06T19:53:15.218Z,4.80
2018-05-06T19:55:43.987Z,4.60
2018-05-06T19:58:13.325Z,4.43
2018-05-06T20:00:42.431Z,9.20
2018-05-06T20:03:11.353Z,6.63
2018-05-06T20:05:39.595Z,6.93
2018-05-06T20:08:08.904Z,4.40
2018-05-06T20:10:37.986Z,7.30
2018-05-06T20:13:06.913Z,6.17
2018-05-06T20:15:35.543Z,4.27
2018-05-06T20:18:03.826Z,7.53
2018-05-06T20:20:32.482Z,4.10
2018-05-06T20:23:01.225Z,8.17
2018-05-06T20:25:29.455Z,8.07
2018-05-06T20:27:57.566Z,6.00
2018-05-06T20:30:26.203Z,4.20
2018-05-06T20:32:55.634Z,4.87
2018-05-06T20:35:24.210Z,3.60
2018-05-06T20:37:53.949Z,7.80
2018-05-06T20:40:22.266Z,4.67
2018-05-06T20:42:50.600Z,6.50
2018-05-06T20:45:18.799Z,6.50
2018-05-06T20:47:47.050Z,5.23
2018-05-06T20:50:15.871Z,6.40
2018-05-06T20:52:45.158Z,10.13
2018-05-06T20:55:13.463Z,7.40
2018-05-06T20:57:41.972Z,6.00
2018-05-06T21:00:10.768Z,5.33
2018-05-06T21:02:39.055Z,7.30
2018-05-06T21:05:07.454Z,3.53
2018-05-06T21:07:36.103Z,3.27
2018-05-06T21:10:04.855Z,5.40
2018-05-06T21:12:33.323Z,4.50
2018-05-06T21:15:01.616Z,3.50
2018-05-06T21:17:29.725Z,6.00
2018-05-06T21:19:58.032Z,6.00
2018-05-06T21:22:26.331Z,4.40
2018-05-06T21:24:56.114Z,5.43
2018-05-06T21:27:25.206Z,6.03
2018-05-06T21:29:54.206Z,6.40
2018-05-06T21:32:23.280Z,4.83
2018-05-06T21:34:51.688Z,5.30
2018-05-06T21:37:20.667Z,5.13
2018-05-06T21:39:49.638Z,5.23
2018-05-06T21:42:17.919Z,5.23
2018-05-06T21:44:46.318Z,20.73
2018-05-06T21:47:14.604Z,8.80
2018-05-06T21:49:42.889Z,6.10
2018-05-06T21:52:11.191Z,7.23
2018-05-06T21:54:39.532Z,6.67
2018-05-06T21:57:09.126Z,5.07
2018-05-06T21:59:37.427Z,5.00
2018-05-06T22:02:05.755Z,4.80
2018-05-06T22:04:34.079Z,6.57
2018-05-06T22:07:02.943Z,9.67
2018-05-06T22:09:32.035Z,6.90
2018-05-06T22:12:00.343Z,9.90
2018-05-06T22:14:29.683Z,4.13
2018-05-06T22:16:57.965Z,5.60
2018-05-06T22:19:27.047Z,5.17
2018-05-06T22:21:55.515Z,4.47
2018-05-06T22:24:24.598Z,4.30
2018-05-06T22:26:53.566Z,4.30
2018-05-06T22:29:21.867Z,6.63
2018-05-06T22:31:50.252Z,4.10
2018-05-06T22:34:18.612Z,5.13
2018-05-06T22:36:47.862Z,3.17
2018-05-06T22:39:16.734Z,3.53
2018-05-06T22:41:45.183Z,3.47
2018-05-06T22:44:13.319Z,8.37
2018-05-06T22:46:42.392Z,5.97
2018-05-06T22:49:10.678Z,4.60
2018-05-06T22:51:39.026Z,5.03
2018-05-06T22:54:07.880Z,4.63
2018-05-06T22:56:36.735Z,6.27
2018-05-06T22:59:05.371Z,4.67
2018-05-06T23:01:33.887Z,5.23
2018-05-06T23:04:02.164Z,4.47
2018-05-06T23:06:31.170Z,8.40
2018-05-06T23:08:59.750Z,3.70
2018-05-06T23:11:28.030Z,8.30
2018-05-06T23:13:56.311Z,4.60
2018-05-06T23:16:24.702Z,3.17
2018-05-06T23:18:53.224Z,6.20
2018-05-06T23:21:21.996Z,7.37
2018-05-06T23:23:51.311Z,5.60
2018-05-06T23:26:19.619Z,3.43
2018-05-06T23:28:48.185Z,6.83
2018-05-06T23:31:16.778Z,4.90
2018-05-06T23:33:45.058Z,4.70
2018-05-06T23:36:13.495Z,3.60
2018-05-06T23:38:43.479Z,4.13
2018-05-06T23:41:12.873Z,4.10
2018-05-06T23:43:41.162Z,3.80
2018-05-06T23:46:09.600Z,4.50
2018-05-06T23:48:38.036Z,7.00
2018-05-06T23:51:07.435Z,3.60
2018-05-06T23:53:36.939Z,7.07
2018-05-06T23:56:05.707Z,12.17
2018-05-06T23:58:35.086Z,4.47
