createdAt,value
2018-11-21T00:00:10.675Z,74.74
2018-11-21T00:01:10.628Z,74.88
2018-11-21T00:02:10.613Z,75.15
2018-11-21T00:03:10.602Z,74.95
2018-11-21T00:04:10.592Z,74.88
2018-11-21T00:05:10.581Z,75.40
2018-11-21T00:06:10.854Z,75.15
2018-11-21T00:07:10.557Z,75.09
2018-11-21T00:08:10.547Z,75.40
2018-11-21T00:09:10.536Z,75.46
2018-11-21T00:10:10.530Z,75.15
2018-11-21T00:11:10.514Z,75.29
2018-11-21T00:12:10.538Z,75.60
2018-11-21T00:13:10.495Z,75.60
2018-11-21T00:14:10.483Z,75.40
2018-11-21T00:15:10.472Z,75.29
2018-11-21T00:16:10.461Z,75.40
2018-11-21T00:17:10.453Z,75.60
2018-11-21T00:18:10.476Z,75.60
2018-11-21T00:19:10.429Z,75.81
2018-11-21T00:20:10.417Z,76.02
2018-11-21T00:21:10.407Z,75.50
2018-11-21T00:22:10.395Z,75.40
2018-11-21T00:23:10.385Z,75.60
2018-11-21T00:24:10.408Z,75.81
2018-11-21T00:25:10.364Z,76.16
2018-11-21T00:26:10.354Z,75.60
2018-11-21T00:27:10.375Z,76.64
2018-11-21T00:28:10.332Z,76.02
2018-11-21T00:29:10.322Z,76.12
2018-11-21T00:30:10.311Z,75.60
2018-11-21T00:31:10.300Z,76.12
2018-11-21T00:32:10.288Z,75.50
2018-11-21T00:33:10.308Z,75.64
2018-11-21T00:34:10.302Z,76.23
2018-11-21T00:35:10.255Z,76.43
2018-11-21T00:36:10.245Z,76.64
2018-11-21T00:37:10.232Z,75.71
2018-11-21T00:38:10.224Z,76.02
2018-11-21T00:39:10.212Z,76.33
2018-11-21T00:40:10.235Z,76.75
2018-11-21T00:41:10.190Z,76.75
2018-11-21T00:42:10.178Z,75.81
2018-11-21T00:43:10.167Z,76.47
2018-11-21T00:44:10.156Z,76.06
2018-11-21T00:45:10.146Z,76.68
2018-11-21T00:46:10.170Z,76.47
2018-11-21T00:47:10.128Z,76.47
2018-11-21T00:48:10.113Z,76.78
2018-11-21T00:49:10.182Z,76.47
2018-11-21T00:50:10.092Z,76.37
2018-11-21T00:51:10.080Z,76.37
2018-11-21T00:52:10.069Z,76.57
2018-11-21T00:53:10.059Z,76.78
2018-11-21T00:54:10.048Z,76.47
2018-11-21T00:55:10.080Z,76.26
2018-11-21T00:56:10.031Z,76.89
2018-11-21T00:57:10.014Z,76.89
2018-11-21T00:58:10.005Z,76.78
2018-11-21T00:59:09.992Z,76.89
2018-11-21T01:00:09.983Z,76.47
2018-11-21T01:01:10.006Z,77.09
2018-11-21T01:02:09.961Z,76.89
2018-11-21T01:03:09.950Z,76.89
2018-11-21T01:04:09.938Z,76.89
2018-11-21T01:05:09.928Z,77.20
2018-11-21T01:06:09.918Z,76.37
2018-11-21T01:07:09.938Z,76.47
2018-11-21T01:08:09.932Z,77.30
2018-11-21T01:09:09.917Z,76.37
2018-11-21T01:10:09.873Z,76.47
2018-11-21T01:11:09.862Z,76.89
2018-11-21T01:12:09.851Z,76.68
2018-11-21T01:13:10.016Z,77.20
2018-11-21T01:14:09.837Z,76.72
2018-11-21T01:15:09.819Z,76.68
2018-11-21T01:16:09.808Z,77.82
2018-11-21T01:17:09.831Z,77.40
2018-11-21T01:18:09.788Z,77.30
2018-11-21T01:19:09.776Z,76.78
2018-11-21T01:20:09.764Z,77.30
2018-11-21T01:21:09.753Z,76.78
2018-11-21T01:22:09.742Z,76.78
2018-11-21T01:23:09.769Z,76.99
2018-11-21T01:24:09.721Z,77.06
2018-11-21T01:25:09.710Z,76.89
2018-11-21T01:26:09.699Z,77.99
2018-11-21T01:27:09.690Z,77.26
2018-11-21T01:28:09.677Z,76.64
2018-11-21T01:29:09.700Z,77.37
2018-11-21T01:30:09.656Z,76.64
2018-11-21T01:31:09.643Z,76.81
2018-11-21T01:32:09.633Z,76.33
2018-11-21T01:33:09.910Z,76.95
2018-11-21T01:34:09.614Z,76.85
2018-11-21T01:35:09.634Z,76.33
2018-11-21T01:36:09.591Z,76.85
2018-11-21T01:37:09.578Z,76.75
2018-11-21T01:38:09.568Z,76.64
2018-11-21T01:39:09.557Z,76.61
2018-11-21T01:40:09.546Z,76.50
2018-11-21T01:41:09.579Z,76.71
2018-11-21T01:42:09.524Z,76.43
2018-11-21T01:43:09.514Z,76.50
2018-11-21T01:44:09.501Z,76.02
2018-11-21T01:45:09.490Z,76.43
2018-11-21T01:46:09.480Z,76.43
2018-11-21T01:47:09.500Z,76.33
2018-11-21T01:48:09.460Z,76.64
2018-11-21T01:49:09.447Z,76.81
2018-11-21T01:50:09.437Z,76.64
2018-11-21T01:51:09.425Z,76.75
2018-11-21T01:52:09.447Z,76.95
2018-11-21T01:53:09.405Z,76.54
2018-11-21T01:54:09.404Z,76.33
2018-11-21T01:55:09.382Z,77.16
2018-11-21T01:56:09.402Z,76.85
2018-11-21T01:57:09.394Z,77.16
2018-11-21T01:58:09.351Z,76.85
2018-11-21T01:59:09.342Z,77.06
2018-11-21T02:00:09.330Z,77.47
2018-11-21T02:01:09.317Z,77.58
2018-11-21T02:02:09.312Z,76.85
2018-11-21T02:03:09.330Z,76.54
2018-11-21T02:04:09.285Z,77.61
2018-11-21T02:05:09.272Z,77.30
2018-11-21T02:06:09.261Z,77.58
2018-11-21T02:07:09.252Z,77.89
2018-11-21T02:08:09.239Z,77.78
2018-11-21T02:09:09.267Z,77.68
2018-11-21T02:10:09.217Z,77.82
2018-11-21T02:11:09.210Z,77.58
2018-11-21T02:12:09.196Z,77.61
2018-11-21T02:13:09.187Z,77.58
2018-11-21T02:14:09.174Z,77.06
2018-11-21T02:15:09.206Z,76.75
2018-11-21T02:16:09.151Z,77.26
2018-11-21T02:17:09.142Z,76.89
2018-11-21T02:18:09.132Z,77.26
2018-11-21T02:19:09.119Z,76.95
2018-11-21T02:20:09.108Z,77.47
2018-11-21T02:21:09.134Z,77.58
2018-11-21T02:22:09.087Z,77.58
2018-11-21T02:23:09.077Z,77.16
2018-11-21T02:24:09.069Z,77.37
2018-11-21T02:25:09.068Z,77.33
2018-11-21T02:26:09.046Z,76.75
2018-11-21T02:27:09.068Z,77.06
2018-11-21T02:28:09.023Z,77.12
2018-11-21T02:29:09.011Z,76.33
2018-11-21T02:30:09.010Z,76.95
2018-11-21T02:31:08.991Z,76.85
2018-11-21T02:32:08.977Z,76.64
2018-11-21T02:33:09.014Z,76.95
2018-11-21T02:34:08.956Z,76.64
2018-11-21T02:35:08.948Z,77.12
2018-11-21T02:36:08.935Z,77.23
2018-11-21T02:37:08.923Z,77.06
2018-11-21T02:38:08.914Z,76.33
2018-11-21T02:39:08.942Z,76.29
2018-11-21T02:40:08.891Z,76.61
2018-11-21T02:41:08.881Z,76.61
2018-11-21T02:42:08.870Z,76.02
2018-11-21T02:43:08.859Z,76.61
2018-11-21T02:44:08.847Z,76.50
2018-11-21T02:45:09.014Z,77.02
2018-11-21T02:46:08.844Z,76.64
2018-11-21T02:47:08.814Z,76.61
2018-11-21T02:48:08.805Z,76.71
2018-11-21T02:49:08.794Z,76.61
2018-11-21T02:50:08.782Z,76.75
2018-11-21T02:51:08.813Z,76.81
2018-11-21T02:52:08.759Z,76.29
2018-11-21T02:53:08.749Z,76.95
2018-11-21T02:54:08.739Z,76.43
2018-11-21T02:55:08.731Z,76.81
2018-11-21T02:56:08.717Z,76.54
2018-11-21T02:57:08.744Z,77.26
2018-11-21T02:58:08.693Z,76.95
2018-11-21T02:59:08.724Z,76.85
2018-11-21T03:00:08.673Z,77.37
2018-11-21T03:01:08.661Z,77.26
2018-11-21T03:02:08.650Z,76.50
2018-11-21T03:03:08.642Z,76.81
2018-11-21T03:04:08.628Z,77.47
2018-11-21T03:05:08.670Z,77.12
2018-11-21T03:06:08.606Z,76.95
2018-11-21T03:07:08.595Z,77.06
2018-11-21T03:08:08.596Z,77.16
2018-11-21T03:09:08.575Z,76.95
2018-11-21T03:10:08.563Z,76.43
2018-11-21T03:11:08.597Z,77.06
2018-11-21T03:12:08.542Z,76.81
2018-11-21T03:13:08.532Z,77.16
2018-11-21T03:14:08.520Z,77.02
2018-11-21T03:15:08.509Z,76.54
2018-11-21T03:16:08.498Z,77.26
2018-11-21T03:17:08.531Z,76.95
2018-11-21T03:18:08.522Z,77.06
2018-11-21T03:19:08.465Z,76.85
2018-11-21T03:20:08.457Z,76.95
2018-11-21T03:21:08.442Z,76.85
2018-11-21T03:22:08.431Z,77.06
2018-11-21T03:23:08.423Z,76.85
2018-11-21T03:24:08.464Z,76.54
2018-11-21T03:25:08.399Z,76.85
2018-11-21T03:26:08.388Z,76.81
2018-11-21T03:27:08.376Z,76.75
2018-11-21T03:28:08.367Z,77.06
2018-11-21T03:29:08.357Z,77.26
2018-11-21T03:30:08.396Z,77.26
2018-11-21T03:31:08.337Z,76.85
2018-11-21T03:32:08.324Z,77.47
2018-11-21T03:33:08.313Z,76.75
2018-11-21T03:34:08.303Z,77.47
2018-11-21T03:35:08.290Z,77.37
2018-11-21T03:36:08.332Z,77.68
2018-11-21T03:37:08.270Z,77.47
2018-11-21T03:38:08.261Z,77.47
2018-11-21T03:39:08.247Z,77.40
2018-11-21T03:40:08.236Z,78.03
2018-11-21T03:41:08.226Z,77.40
2018-11-21T03:42:08.258Z,77.58
2018-11-21T03:43:08.203Z,78.03
2018-11-21T03:44:08.192Z,76.95
2018-11-21T03:45:08.189Z,77.58
2018-11-21T03:46:08.170Z,76.89
2018-11-21T03:47:08.206Z,76.89
2018-11-21T03:48:08.150Z,77.51
2018-11-21T03:49:08.138Z,77.40
2018-11-21T03:50:08.127Z,77.51
2018-11-21T03:51:08.117Z,77.51
2018-11-21T03:52:08.104Z,76.99
2018-11-21T03:53:08.141Z,77.72
2018-11-21T03:54:08.087Z,76.99
2018-11-21T03:55:08.079Z,76.89
2018-11-21T03:56:08.061Z,76.99
2018-11-21T03:57:08.053Z,78.03
2018-11-21T03:58:08.039Z,77.40
2018-11-21T03:59:08.075Z,77.30
2018-11-21T04:00:08.019Z,77.09
2018-11-21T04:01:08.054Z,77.20
2018-11-21T04:02:07.996Z,76.89
2018-11-21T04:03:07.985Z,77.51
2018-11-21T04:04:07.976Z,78.03
2018-11-21T04:05:07.965Z,78.55
2018-11-21T04:06:07.954Z,78.17
2018-11-21T04:07:07.990Z,77.51
2018-11-21T04:08:07.981Z,77.09
2018-11-21T04:09:07.920Z,77.20
2018-11-21T04:10:07.910Z,76.99
2018-11-21T04:11:07.897Z,77.82
2018-11-21T04:12:07.886Z,77.40
2018-11-21T04:13:07.877Z,78.44
2018-11-21T04:14:07.912Z,76.99
2018-11-21T04:15:07.855Z,77.30
2018-11-21T04:16:07.844Z,77.61
2018-11-21T04:17:07.836Z,77.20
2018-11-21T04:18:07.867Z,76.78
2018-11-21T04:19:07.811Z,76.89
2018-11-21T04:20:07.804Z,77.06
2018-11-21T04:21:07.789Z,77.26
2018-11-21T04:22:07.829Z,77.37
2018-11-21T04:23:07.767Z,76.43
2018-11-21T04:24:07.756Z,76.64
2018-11-21T04:25:07.753Z,76.78
2018-11-21T04:26:07.748Z,77.09
2018-11-21T04:27:07.724Z,76.75
2018-11-21T04:28:08.009Z,77.30
2018-11-21T04:29:07.701Z,76.64
2018-11-21T04:30:07.692Z,76.95
2018-11-21T04:31:07.679Z,76.43
2018-11-21T04:32:07.667Z,77.47
2018-11-21T04:33:07.660Z,76.23
2018-11-21T04:34:07.693Z,76.95
2018-11-21T04:35:07.634Z,76.85
2018-11-21T04:36:07.624Z,75.95
2018-11-21T04:37:07.615Z,76.37
2018-11-21T04:38:07.679Z,76.68
2018-11-21T04:39:07.594Z,76.99
2018-11-21T04:40:07.627Z,76.57
2018-11-21T04:41:07.576Z,76.78
2018-11-21T04:42:08.510Z,76.57
2018-11-21T04:43:07.547Z,76.89
2018-11-21T04:44:07.536Z,76.57
2018-11-21T04:45:07.526Z,77.51
2018-11-21T04:46:07.565Z,77.72
2018-11-21T04:47:07.504Z,76.78
2018-11-21T04:48:07.494Z,77.40
2018-11-21T04:49:07.483Z,76.78
2018-11-21T04:50:07.473Z,77.30
2018-11-21T04:51:07.462Z,77.61
2018-11-21T04:52:07.496Z,78.06
2018-11-21T04:53:07.439Z,77.55
2018-11-21T04:54:07.431Z,78.06
2018-11-21T04:55:07.417Z,78.06
2018-11-21T04:56:07.452Z,78.06
2018-11-21T04:57:07.397Z,79.00
2018-11-21T04:58:07.387Z,78.48
2018-11-21T04:59:07.420Z,78.38
2018-11-21T05:00:07.367Z,78.06
2018-11-21T05:01:07.398Z,77.89
2018-11-21T05:02:07.341Z,79.52
2018-11-21T05:03:07.331Z,78.31
2018-11-21T05:04:07.321Z,78.83
2018-11-21T05:05:07.313Z,78.10
2018-11-21T05:06:07.298Z,78.62
2018-11-21T05:07:07.346Z,79.35
2018-11-21T05:08:07.277Z,78.62
2018-11-21T05:09:07.265Z,78.83
2018-11-21T05:10:07.254Z,79.45
2018-11-21T05:11:07.243Z,78.72
2018-11-21T05:12:07.231Z,79.76
2018-11-21T05:13:07.272Z,78.83
2018-11-21T05:14:07.216Z,79.76
2018-11-21T05:15:07.201Z,78.79
2018-11-21T05:16:07.190Z,78.00
2018-11-21T05:17:07.225Z,78.20
2018-11-21T05:18:07.217Z,78.52
2018-11-21T05:19:07.157Z,78.31
2018-11-21T05:20:07.145Z,78.62
2018-11-21T05:21:07.133Z,78.41
2018-11-21T05:22:07.123Z,78.72
2018-11-21T05:23:07.112Z,78.93
2018-11-21T05:24:07.147Z,78.93
2018-11-21T05:25:07.094Z,79.03
2018-11-21T05:26:07.082Z,78.93
2018-11-21T05:27:07.069Z,79.35
2018-11-21T05:28:07.057Z,79.59
2018-11-21T05:29:07.047Z,79.07
2018-11-21T05:30:07.091Z,79.80
2018-11-21T05:31:07.029Z,79.69
2018-11-21T05:32:07.014Z,79.11
2018-11-21T05:33:07.003Z,78.97
2018-11-21T05:34:07.043Z,79.49
2018-11-21T05:35:06.981Z,79.63
2018-11-21T05:36:06.971Z,80.01
2018-11-21T05:37:06.960Z,79.80
2018-11-21T05:38:06.949Z,79.42
2018-11-21T05:39:06.937Z,79.63
2018-11-21T05:40:07.000Z,79.59
2018-11-21T05:41:06.916Z,80.26
2018-11-21T05:42:06.908Z,80.57
2018-11-21T05:43:06.892Z,80.57
2018-11-21T05:44:06.883Z,80.40
2018-11-21T05:45:06.917Z,81.02
2018-11-21T05:46:06.862Z,81.02
2018-11-21T05:47:06.850Z,81.33
2018-11-21T05:48:06.840Z,80.29
2018-11-21T05:49:06.830Z,81.54
2018-11-21T05:50:06.817Z,80.50
2018-11-21T05:51:07.001Z,81.85
2018-11-21T05:52:06.797Z,82.27
2018-11-21T05:53:06.785Z,82.03
2018-11-21T05:54:06.774Z,81.96
2018-11-21T05:55:06.765Z,81.12
2018-11-21T05:56:06.755Z,81.12
2018-11-21T05:57:06.786Z,81.85
2018-11-21T05:58:06.730Z,82.06
2018-11-21T05:59:06.769Z,80.43
2018-11-21T06:00:06.709Z,80.95
2018-11-21T06:01:06.697Z,82.10
2018-11-21T06:02:06.693Z,81.68
2018-11-21T06:03:06.682Z,82.20
2018-11-21T06:04:06.666Z,82.20
2018-11-21T06:05:06.702Z,83.14
2018-11-21T06:06:09.925Z,83.35
2018-11-21T06:07:06.636Z,83.35
2018-11-21T06:08:06.626Z,83.14
2018-11-21T06:09:06.614Z,82.31
2018-11-21T06:10:06.600Z,81.93
2018-11-21T06:11:06.647Z,81.99
2018-11-21T06:12:06.578Z,82.51
2018-11-21T06:13:06.618Z,83.35
2018-11-21T06:14:06.568Z,82.10
2018-11-21T06:15:06.599Z,81.68
2018-11-21T06:16:06.540Z,81.26
2018-11-21T06:17:06.570Z,81.68
2018-11-21T06:18:06.524Z,81.99
2018-11-21T06:19:06.504Z,82.20
2018-11-21T06:20:06.493Z,82.55
2018-11-21T06:21:06.481Z,82.76
2018-11-21T06:22:06.471Z,82.62
2018-11-21T06:23:06.507Z,82.72
2018-11-21T06:24:06.448Z,83.28
2018-11-21T06:25:06.444Z,82.76
2018-11-21T06:26:06.475Z,82.34
2018-11-21T06:27:06.417Z,82.55
2018-11-21T06:28:06.406Z,83.07
2018-11-21T06:29:06.396Z,82.80
2018-11-21T06:30:06.383Z,83.22
2018-11-21T06:31:06.401Z,83.11
2018-11-21T06:32:06.404Z,83.01
2018-11-21T06:33:06.360Z,82.17
2018-11-21T06:34:06.389Z,81.65
2018-11-21T06:35:06.331Z,81.23
2018-11-21T06:36:06.318Z,80.51
2018-11-21T06:37:06.329Z,82.38
2018-11-21T06:38:06.304Z,83.32
2018-11-21T06:39:06.289Z,83.18
2018-11-21T06:40:06.332Z,84.64
2018-11-21T06:41:06.267Z,83.39
2018-11-21T06:42:06.252Z,82.14
2018-11-21T06:43:06.242Z,82.48
2018-11-21T06:44:06.231Z,83.07
2018-11-21T06:45:06.222Z,83.42
2018-11-21T06:46:06.253Z,83.91
2018-11-21T06:47:06.198Z,83.91
2018-11-21T06:48:06.185Z,83.59
2018-11-21T06:49:06.177Z,83.18
2018-11-21T06:50:06.184Z,82.14
2018-11-21T06:51:06.181Z,82.45
2018-11-21T06:52:06.230Z,83.07
2018-11-21T06:53:06.133Z,83.28
2018-11-21T06:54:06.123Z,82.55
2018-11-21T06:55:06.113Z,82.28
2018-11-21T06:56:06.100Z,83.70
2018-11-21T06:57:06.148Z,84.53
2018-11-21T06:58:06.169Z,83.59
2018-11-21T06:59:06.085Z,83.59
2018-11-21T07:00:06.068Z,83.49
2018-11-21T07:01:06.123Z,84.28
2018-11-21T07:02:06.057Z,83.87
2018-11-21T07:03:06.053Z,82.97
2018-11-21T07:04:06.070Z,83.14
2018-11-21T07:05:06.006Z,83.18
2018-11-21T07:06:06.016Z,82.34
2018-11-21T07:07:05.981Z,82.97
2018-11-21T07:08:05.972Z,83.28
2018-11-21T07:09:06.020Z,82.65
2018-11-21T07:10:06.008Z,83.28
2018-11-21T07:11:05.943Z,83.70
2018-11-21T07:12:05.944Z,84.01
2018-11-21T07:13:11.005Z,83.76
2018-11-21T07:14:07.202Z,83.45
2018-11-21T07:15:05.908Z,82.87
2018-11-21T07:16:05.953Z,83.66
2018-11-21T07:17:05.911Z,83.14
2018-11-21T07:18:05.919Z,83.45
2018-11-21T07:19:05.856Z,83.25
2018-11-21T07:20:05.842Z,82.20
2018-11-21T07:21:05.827Z,82.31
2018-11-21T07:22:05.875Z,82.10
2018-11-21T07:23:05.808Z,82.14
2018-11-21T07:24:05.813Z,82.07
2018-11-21T07:25:05.843Z,82.17
2018-11-21T07:26:05.838Z,83.42
2018-11-21T07:27:05.790Z,83.84
2018-11-21T07:28:05.802Z,83.74
2018-11-21T07:29:05.753Z,83.01
2018-11-21T07:30:05.740Z,83.74
2018-11-21T07:31:05.739Z,83.63
2018-11-21T07:32:05.760Z,83.70
2018-11-21T07:33:05.753Z,82.76
2018-11-21T07:34:05.827Z,82.17
2018-11-21T07:35:05.714Z,82.07
2018-11-21T07:36:05.719Z,83.32
2018-11-21T07:37:05.688Z,83.18
2018-11-21T07:38:05.652Z,83.63
2018-11-21T07:39:05.632Z,82.48
2018-11-21T07:40:05.668Z,83.32
2018-11-21T07:41:05.613Z,83.53
2018-11-21T07:42:05.601Z,84.53
2018-11-21T07:43:05.594Z,83.70
2018-11-21T07:44:05.582Z,83.28
2018-11-21T07:45:05.577Z,82.14
2018-11-21T07:46:05.855Z,82.45
2018-11-21T07:47:05.621Z,82.76
2018-11-21T07:48:05.549Z,83.28
2018-11-21T07:49:05.525Z,82.76
2018-11-21T07:50:05.518Z,82.65
2018-11-21T07:51:05.502Z,82.41
2018-11-21T07:52:05.565Z,83.28
2018-11-21T07:53:05.481Z,82.34
2018-11-21T07:54:05.534Z,82.97
2018-11-21T07:55:05.476Z,83.39
2018-11-21T07:56:05.453Z,83.59
2018-11-21T07:57:05.493Z,83.59
2018-11-21T07:58:05.492Z,83.39
2018-11-21T07:59:05.417Z,83.35
2018-11-21T08:00:05.465Z,82.51
2018-11-21T08:01:05.410Z,82.31
2018-11-21T08:02:05.389Z,82.24
2018-11-21T08:03:05.382Z,82.20
2018-11-21T08:04:05.365Z,82.14
2018-11-21T08:05:05.348Z,81.93
2018-11-21T08:06:05.395Z,82.10
2018-11-21T08:07:05.331Z,82.55
2018-11-21T08:08:05.325Z,83.45
2018-11-21T08:09:05.314Z,81.68
2018-11-21T08:10:05.304Z,81.37
2018-11-21T08:11:05.290Z,81.79
2018-11-21T08:12:05.322Z,81.79
2018-11-21T08:13:05.267Z,81.05
2018-11-21T08:14:05.256Z,82.10
2018-11-21T08:15:05.249Z,82.10
2018-11-21T08:16:05.238Z,82.82
2018-11-21T08:17:05.282Z,81.99
2018-11-21T08:18:05.259Z,82.20
2018-11-21T08:19:05.200Z,81.99
2018-11-21T08:20:05.245Z,82.31
2018-11-21T08:21:05.176Z,82.72
2018-11-21T08:22:05.169Z,83.76
2018-11-21T08:23:05.283Z,81.96
2018-11-21T08:24:05.151Z,82.17
2018-11-21T08:25:05.136Z,82.06
2018-11-21T08:26:05.133Z,82.17
2018-11-21T08:27:05.132Z,81.85
2018-11-21T08:28:05.148Z,82.10
2018-11-21T08:29:05.144Z,81.99
2018-11-21T08:30:05.083Z,82.20
2018-11-21T08:31:05.072Z,83.20
2018-11-21T08:32:05.061Z,83.42
2018-11-21T08:33:05.053Z,82.54
2018-11-21T08:34:05.050Z,82.03
2018-11-21T08:35:05.072Z,80.88
2018-11-21T08:36:05.027Z,79.91
2018-11-21T08:37:05.004Z,81.15
2018-11-21T08:38:04.991Z,79.38
2018-11-21T08:39:04.986Z,79.66
2018-11-21T08:40:04.972Z,80.08
2018-11-21T08:41:05.006Z,79.91
2018-11-21T08:42:04.949Z,80.29
2018-11-21T08:43:04.955Z,79.87
2018-11-21T08:44:04.936Z,80.15
2018-11-21T08:45:04.937Z,79.62
2018-11-21T08:46:04.909Z,78.58
2018-11-21T08:47:04.944Z,78.79
2018-11-21T08:48:04.889Z,78.79
2018-11-21T08:49:04.876Z,79.52
2018-11-21T08:50:04.863Z,77.82
2018-11-21T08:51:04.895Z,77.82
2018-11-21T08:52:04.839Z,77.92
2018-11-21T08:53:04.904Z,77.72
2018-11-21T08:54:04.833Z,77.30
2018-11-21T08:55:08.917Z,77.72
2018-11-21T08:56:04.869Z,77.72
2018-11-21T08:57:04.790Z,79.21
2018-11-21T08:58:04.775Z,79.10
2018-11-21T08:59:04.821Z,79.41
2018-11-21T09:00:04.811Z,79.52
2018-11-21T09:01:04.794Z,79.00
2018-11-21T09:02:04.798Z,78.86
2018-11-21T09:03:04.719Z,78.55
2018-11-21T09:04:04.723Z,77.58
2018-11-21T09:05:04.718Z,77.89
2018-11-21T09:06:04.742Z,77.44
2018-11-21T09:07:04.683Z,76.64
2018-11-21T09:08:04.672Z,77.99
2018-11-21T09:09:04.715Z,77.26
2018-11-21T09:10:04.649Z,76.81
2018-11-21T09:11:04.687Z,76.71
2018-11-21T09:12:08.685Z,76.29
2018-11-21T09:13:04.618Z,75.46
2018-11-21T09:14:04.603Z,75.57
2018-11-21T09:15:04.597Z,76.81
2018-11-21T09:16:04.602Z,76.68
2018-11-21T09:17:04.622Z,75.12
2018-11-21T09:18:04.578Z,75.74
2018-11-21T09:19:04.600Z,75.33
2018-11-21T09:20:04.541Z,74.88
2018-11-21T09:21:04.534Z,74.98
2018-11-21T09:22:04.522Z,74.98
2018-11-21T09:23:04.796Z,75.29
2018-11-21T09:24:04.499Z,75.19
2018-11-21T09:25:04.483Z,75.26
2018-11-21T09:26:04.478Z,75.57
2018-11-21T09:27:04.465Z,74.32
2018-11-21T09:28:04.451Z,73.63
2018-11-21T09:29:04.501Z,74.74
2018-11-21T09:30:04.437Z,74.29
2018-11-21T09:31:04.433Z,73.15
2018-11-21T09:32:04.421Z,73.98
2018-11-21T09:33:04.400Z,73.98
2018-11-21T09:34:04.389Z,72.29
2018-11-21T09:35:04.490Z,72.60
2018-11-21T09:36:04.368Z,71.88
2018-11-21T09:37:04.362Z,72.08
2018-11-21T09:38:04.346Z,70.73
2018-11-21T09:39:04.342Z,71.73
2018-11-21T09:40:04.328Z,72.05
2018-11-21T09:41:04.585Z,72.46
2018-11-21T09:42:04.300Z,71.04
2018-11-21T09:43:04.290Z,72.81
2018-11-21T09:44:04.283Z,70.91
2018-11-21T09:45:04.272Z,71.53
2018-11-21T09:46:04.271Z,71.94
2018-11-21T09:47:04.301Z,72.22
2018-11-21T09:48:04.237Z,71.12
2018-11-21T09:49:04.238Z,71.50
2018-11-21T09:50:04.216Z,70.05
2018-11-21T09:51:04.205Z,69.95
2018-11-21T09:52:04.242Z,71.01
2018-11-21T09:53:04.184Z,72.67
2018-11-21T09:54:04.180Z,71.12
2018-11-21T09:55:04.214Z,70.91
2018-11-21T09:56:04.149Z,72.50
2018-11-21T09:57:04.144Z,73.39
2018-11-21T09:58:04.145Z,73.71
2018-11-21T09:59:04.122Z,72.85
2018-11-21T10:00:04.108Z,71.08
2018-11-21T10:01:04.200Z,71.19
2018-11-21T10:02:04.085Z,71.29
2018-11-21T10:03:04.079Z,70.47
2018-11-21T10:04:04.074Z,69.74
2018-11-21T10:05:04.058Z,70.98
2018-11-21T10:06:04.043Z,71.29
2018-11-21T10:07:04.080Z,70.57
2018-11-21T10:08:04.025Z,70.87
2018-11-21T10:09:04.321Z,69.74
2018-11-21T10:10:04.014Z,69.64
2018-11-21T10:11:03.987Z,70.87
2018-11-21T10:12:03.982Z,70.05
2018-11-21T10:13:03.970Z,70.47
2018-11-21T10:14:03.959Z,70.98
2018-11-21T10:15:04.003Z,70.70
2018-11-21T10:16:03.938Z,71.67
2018-11-21T10:17:03.938Z,73.53
2018-11-21T10:18:03.919Z,73.01
2018-11-21T10:19:03.905Z,72.71
2018-11-21T10:20:03.890Z,73.32
2018-11-21T10:21:03.934Z,72.39
2018-11-21T10:22:03.869Z,73.01
2018-11-21T10:23:03.898Z,73.01
2018-11-21T10:24:03.849Z,72.94
2018-11-21T10:25:03.839Z,71.84
2018-11-21T10:26:03.826Z,70.98
2018-11-21T10:27:03.862Z,69.71
2018-11-21T10:28:03.823Z,69.71
2018-11-21T10:29:03.800Z,69.78
2018-11-21T10:30:03.790Z,68.85
2018-11-21T10:31:03.774Z,68.82
2018-11-21T10:32:03.807Z,68.92
2018-11-21T10:33:03.801Z,67.99
2018-11-21T10:34:03.752Z,67.96
2018-11-21T10:35:03.736Z,67.24
2018-11-21T10:36:03.767Z,67.75
2018-11-21T10:37:03.737Z,67.65
2018-11-21T10:38:03.700Z,67.96
2018-11-21T10:39:03.690Z,66.10
2018-11-21T10:40:03.735Z,66.93
2018-11-21T10:41:03.665Z,67.85
2018-11-21T10:42:03.679Z,67.16
2018-11-21T10:43:03.648Z,66.75
2018-11-21T10:44:03.774Z,67.99
2018-11-21T10:45:03.631Z,68.19
2018-11-21T10:46:03.611Z,67.71
2018-11-21T10:47:03.601Z,67.40
2018-11-21T10:48:03.588Z,68.23
2018-11-21T10:49:03.584Z,67.91
2018-11-21T10:50:03.862Z,68.02
2018-11-21T10:51:03.569Z,67.82
2018-11-21T10:52:03.546Z,68.40
2018-11-21T10:53:03.542Z,66.85
2018-11-21T10:54:03.527Z,67.06
2018-11-21T10:55:03.516Z,65.69
2018-11-21T10:56:03.556Z,66.20
2018-11-21T10:57:03.523Z,66.85
2018-11-21T10:58:03.490Z,67.78
2018-11-21T10:59:03.472Z,66.96
2018-11-21T11:00:03.466Z,66.75
2018-11-21T11:01:03.500Z,66.33
2018-11-21T11:02:03.444Z,66.20
2018-11-21T11:03:03.428Z,66.61
2018-11-21T11:04:03.462Z,66.20
2018-11-21T11:05:03.414Z,65.76
2018-11-21T11:06:03.479Z,66.17
2018-11-21T11:07:03.394Z,65.76
2018-11-21T11:08:03.386Z,64.39
2018-11-21T11:09:03.364Z,64.70
2018-11-21T11:10:03.396Z,65.66
2018-11-21T11:11:03.363Z,65.03
2018-11-21T11:12:03.385Z,65.55
2018-11-21T11:13:03.329Z,65.83
2018-11-21T11:14:03.324Z,64.80
2018-11-21T11:15:03.298Z,64.28
2018-11-21T11:16:03.287Z,63.77
2018-11-21T11:17:03.289Z,63.90
2018-11-21T11:18:03.325Z,63.90
2018-11-21T11:19:03.256Z,63.28
2018-11-21T11:20:04.205Z,63.69
2018-11-21T11:21:03.245Z,63.69
2018-11-21T11:22:03.238Z,63.93
2018-11-21T11:23:03.212Z,63.31
2018-11-21T11:24:03.211Z,63.82
2018-11-21T11:25:03.286Z,65.09
2018-11-21T11:26:03.189Z,64.24
2018-11-21T11:27:03.169Z,64.76
2018-11-21T11:28:03.166Z,64.78
2018-11-21T11:29:03.153Z,64.55
2018-11-21T11:30:03.189Z,64.65
2018-11-21T11:31:03.174Z,64.03
2018-11-21T11:32:03.118Z,64.34
2018-11-21T11:33:03.107Z,64.34
2018-11-21T11:34:03.096Z,63.59
2018-11-21T11:35:03.083Z,63.79
2018-11-21T11:36:03.115Z,63.72
2018-11-21T11:37:03.056Z,63.79
2018-11-21T11:38:03.053Z,63.72
2018-11-21T11:39:03.036Z,64.34
2018-11-21T11:40:03.025Z,65.20
2018-11-21T11:41:03.066Z,65.64
2018-11-21T11:42:03.012Z,65.72
2018-11-21T11:43:03.007Z,65.75
2018-11-21T11:44:02.981Z,65.75
2018-11-21T11:45:02.975Z,65.75
2018-11-21T11:46:02.960Z,65.75
2018-11-21T11:47:03.005Z,66.06
2018-11-21T11:48:02.952Z,65.64
2018-11-21T11:49:02.929Z,65.85
2018-11-21T11:50:02.925Z,65.95
2018-11-21T11:51:02.910Z,65.75
2018-11-21T11:52:02.899Z,65.85
2018-11-21T11:53:02.941Z,65.99
2018-11-21T11:54:02.893Z,66.09
2018-11-21T11:55:02.876Z,66.26
2018-11-21T11:56:02.854Z,65.75
2018-11-21T11:57:02.847Z,66.26
2018-11-21T11:58:02.830Z,65.61
2018-11-21T11:59:02.872Z,65.92
2018-11-21T12:00:02.835Z,64.48
2018-11-21T12:01:02.798Z,65.82
2018-11-21T12:02:02.814Z,64.24
2018-11-21T12:03:02.782Z,64.37
2018-11-21T12:04:02.770Z,64.86
2018-11-21T12:05:02.983Z,63.62
2018-11-21T12:06:02.747Z,63.62
2018-11-21T12:07:02.735Z,63.82
2018-11-21T12:08:02.732Z,64.14
2018-11-21T12:09:02.712Z,63.72
2018-11-21T12:10:02.761Z,64.00
2018-11-21T12:11:02.760Z,63.82
2018-11-21T12:12:05.021Z,63.51
2018-11-21T12:13:02.672Z,64.03
2018-11-21T12:14:02.683Z,63.85
2018-11-21T12:15:02.650Z,65.09
2018-11-21T12:16:02.638Z,64.78
2018-11-21T12:17:02.677Z,66.23
2018-11-21T12:18:02.615Z,65.06
2018-11-21T12:19:02.604Z,64.96
2018-11-21T12:20:02.593Z,64.34
2018-11-21T12:21:02.584Z,64.34
2018-11-21T12:22:02.571Z,64.34
2018-11-21T12:23:02.854Z,63.72
2018-11-21T12:24:02.558Z,64.27
2018-11-21T12:25:02.533Z,65.41
2018-11-21T12:26:02.527Z,65.75
2018-11-21T12:27:02.513Z,66.63
2018-11-21T12:28:02.502Z,67.05
2018-11-21T12:29:02.544Z,66.84
2018-11-21T12:30:02.489Z,67.46
2018-11-21T12:31:02.482Z,67.33
2018-11-21T12:32:02.466Z,66.71
2018-11-21T12:33:02.497Z,66.71
2018-11-21T12:34:02.454Z,66.50
2018-11-21T12:35:02.439Z,66.26
2018-11-21T12:36:02.419Z,66.06
2018-11-21T12:37:02.437Z,66.36
2018-11-21T12:38:02.409Z,65.95
2018-11-21T12:39:02.430Z,64.78
2018-11-21T12:40:02.388Z,64.89
2018-11-21T12:41:02.361Z,64.92
2018-11-21T12:42:02.352Z,65.78
2018-11-21T12:43:02.396Z,66.19
2018-11-21T12:44:02.336Z,66.29
2018-11-21T12:45:02.321Z,66.84
2018-11-21T12:46:02.401Z,66.63
2018-11-21T12:47:02.297Z,67.46
2018-11-21T12:48:02.289Z,67.46
2018-11-21T12:49:02.504Z,67.15
2018-11-21T12:50:02.328Z,67.88
2018-11-21T12:51:02.470Z,67.67
2018-11-21T12:52:02.249Z,67.67