createdAt,value
2022-09-30T00:00:39.296Z,99.99
2022-09-30T00:01:39.381Z,99.99
2022-09-30T00:02:39.265Z,99.99
2022-09-30T00:03:39.248Z,99.99
2022-09-30T00:04:39.206Z,99.99
2022-09-30T00:05:39.242Z,99.99
2022-09-30T00:06:39.203Z,99.99
2022-09-30T00:07:39.183Z,99.99
2022-09-30T00:08:39.158Z,99.99
2022-09-30T00:09:39.214Z,99.99
2022-09-30T00:10:39.193Z,99.99
2022-09-30T00:11:39.141Z,99.99
2022-09-30T00:12:39.112Z,99.99
2022-09-30T00:13:39.114Z,99.99
2022-09-30T00:14:39.102Z,99.99
2022-09-30T00:15:39.114Z,99.99
2022-09-30T00:16:39.115Z,99.99
2022-09-30T00:17:39.072Z,99.99
2022-09-30T00:18:39.095Z,99.99
2022-09-30T00:19:39.043Z,99.99
2022-09-30T00:20:39.038Z,99.99
2022-09-30T00:21:39.078Z,99.99
2022-09-30T00:22:39.020Z,99.99
2022-09-30T00:23:39.045Z,99.99
2022-09-30T00:24:38.999Z,99.99
2022-09-30T00:25:38.985Z,99.99
2022-09-30T00:26:39.028Z,99.99
2022-09-30T00:27:38.955Z,99.99
2022-09-30T00:28:38.969Z,99.99
2022-09-30T00:29:38.950Z,99.99
2022-09-30T00:30:38.927Z,99.99
2022-09-30T00:31:39.011Z,99.99
2022-09-30T00:32:38.947Z,99.99
2022-09-30T00:33:38.892Z,99.99
2022-09-30T00:34:38.897Z,99.99
2022-09-30T00:35:38.871Z,99.99
2022-09-30T00:36:38.889Z,99.99
2022-09-30T00:37:38.868Z,99.99
2022-09-30T00:38:38.844Z,99.99
2022-09-30T00:39:38.821Z,99.99
2022-09-30T00:40:38.822Z,99.99
2022-09-30T00:41:38.817Z,99.99
2022-09-30T00:42:38.820Z,99.99
2022-09-30T00:43:38.787Z,99.99
2022-09-30T00:44:38.772Z,99.99
2022-09-30T00:45:38.779Z,99.99
2022-09-30T00:46:43.666Z,99.99
2022-09-30T00:47:39.392Z,99.99
2022-09-30T00:48:38.733Z,99.99
2022-09-30T00:49:38.712Z,99.99
2022-09-30T00:50:38.710Z,99.99
2022-09-30T00:51:38.725Z,99.99
2022-09-30T00:52:38.690Z,99.99
2022-09-30T00:53:38.682Z,99.99
2022-09-30T00:54:38.673Z,99.99
2022-09-30T00:55:38.704Z,99.99
2022-09-30T00:56:38.666Z,99.99
2022-09-30T00:57:38.694Z,99.99
2022-09-30T00:58:38.619Z,99.99
2022-09-30T00:59:38.601Z,99.99
2022-09-30T01:00:38.678Z,99.99
2022-09-30T01:01:38.694Z,99.99
2022-09-30T01:02:38.574Z,99.99
2022-09-30T01:03:38.590Z,99.99
2022-09-30T01:04:38.546Z,99.99
2022-09-30T01:05:39.531Z,99.99
2022-09-30T01:06:38.543Z,99.99
2022-09-30T01:07:38.521Z,99.99
2022-09-30T01:08:38.530Z,99.99
2022-09-30T01:09:38.564Z,99.99
2022-09-30T01:10:38.494Z,99.99
2022-09-30T01:11:38.494Z,99.99
2022-09-30T01:12:38.501Z,99.99
2022-09-30T01:13:38.474Z,99.99
2022-09-30T01:14:38.438Z,99.99
2022-09-30T01:15:38.433Z,99.99
2022-09-30T01:16:38.594Z,99.99
2022-09-30T01:17:38.409Z,99.99
2022-09-30T01:18:38.414Z,99.99
2022-09-30T01:19:38.403Z,99.99
2022-09-30T01:20:38.386Z,99.99
2022-09-30T01:21:38.387Z,99.99
2022-09-30T01:22:42.026Z,99.99
2022-09-30T01:23:38.377Z,99.99
2022-09-30T01:24:38.340Z,99.99
2022-09-30T01:25:38.315Z,99.99
2022-09-30T01:26:38.398Z,99.99
2022-09-30T01:27:38.303Z,99.99
2022-09-30T01:28:38.319Z,99.99
2022-09-30T01:29:38.279Z,99.99
2022-09-30T01:30:38.272Z,99.99
2022-09-30T01:31:38.351Z,99.99
2022-09-30T01:32:38.258Z,99.99
2022-09-30T01:33:38.271Z,99.99
2022-09-30T01:34:38.227Z,99.99
2022-09-30T01:35:38.210Z,99.99
2022-09-30T01:36:38.219Z,99.99
2022-09-30T01:37:38.230Z,99.99
2022-09-30T01:38:38.184Z,99.99
2022-09-30T01:39:38.171Z,99.99
2022-09-30T01:40:38.163Z,99.99
2022-09-30T01:41:38.166Z,99.99
2022-09-30T01:42:38.147Z,99.99
2022-09-30T01:43:38.125Z,99.99
2022-09-30T01:44:38.124Z,99.99
2022-09-30T01:45:38.104Z,99.99
2022-09-30T01:46:38.168Z,99.99
2022-09-30T01:47:38.130Z,99.99
2022-09-30T01:48:38.070Z,99.99
2022-09-30T01:49:38.074Z,99.99
2022-09-30T01:50:38.049Z,99.99
2022-09-30T01:51:38.050Z,99.99
2022-09-30T01:52:38.037Z,99.99
2022-09-30T01:53:38.020Z,99.99
2022-09-30T01:54:38.009Z,99.99
2022-09-30T01:55:37.995Z,99.99
2022-09-30T01:56:38.041Z,99.99
2022-09-30T01:57:37.968Z,99.99
2022-09-30T01:58:37.978Z,99.99
2022-09-30T01:59:37.943Z,99.99
2022-09-30T02:00:38.036Z,99.99
2022-09-30T02:01:37.983Z,99.99
2022-09-30T02:02:37.918Z,99.99
2022-09-30T02:03:37.959Z,99.99
2022-09-30T02:04:37.891Z,99.99
2022-09-30T02:05:37.933Z,99.99
2022-09-30T02:06:36.899Z,99.99
2022-09-30T02:07:40.801Z,99.99
2022-09-30T02:08:37.853Z,99.99
2022-09-30T02:09:37.895Z,99.99
2022-09-30T02:10:37.850Z,99.99
2022-09-30T02:11:37.871Z,99.99
2022-09-30T02:12:37.821Z,99.99
2022-09-30T02:13:37.791Z,99.99
2022-09-30T02:14:37.793Z,99.99
2022-09-30T02:15:40.576Z,99.99
2022-09-30T02:16:37.844Z,99.99
2022-09-30T02:17:38.315Z,99.99
2022-09-30T02:18:37.766Z,99.99
2022-09-30T02:19:37.750Z,99.99
2022-09-30T02:20:37.767Z,99.99
2022-09-30T02:21:37.734Z,99.99
2022-09-30T02:22:37.708Z,99.99
2022-09-30T02:23:37.678Z,99.99
2022-09-30T02:24:37.690Z,99.99
2022-09-30T02:25:37.662Z,99.99
2022-09-30T02:26:37.706Z,99.99
2022-09-30T02:27:38.199Z,99.99
2022-09-30T02:28:37.627Z,99.99
2022-09-30T02:29:37.640Z,99.99
2022-09-30T02:30:37.619Z,99.99
2022-09-30T02:31:37.653Z,99.99
2022-09-30T02:32:37.644Z,99.99
2022-09-30T02:33:37.580Z,99.99
2022-09-30T02:34:37.574Z,99.99
2022-09-30T02:35:37.554Z,99.99
2022-09-30T02:36:37.568Z,99.99
2022-09-30T02:37:37.550Z,99.99
2022-09-30T02:38:37.539Z,99.99
2022-09-30T02:39:37.515Z,99.99
2022-09-30T02:40:37.542Z,99.99
2022-09-30T02:41:37.493Z,99.99
2022-09-30T02:42:37.560Z,99.99
2022-09-30T02:43:37.468Z,99.99
2022-09-30T02:44:37.462Z,99.99
2022-09-30T02:45:37.510Z,99.99
2022-09-30T02:46:37.475Z,99.99
2022-09-30T02:47:37.466Z,99.99
2022-09-30T02:48:37.410Z,99.99
2022-09-30T02:49:37.410Z,99.99
2022-09-30T02:50:37.414Z,99.99
2022-09-30T02:51:37.393Z,99.99
2022-09-30T02:52:37.388Z,99.99
2022-09-30T02:53:37.356Z,99.99
2022-09-30T02:54:37.351Z,99.99
2022-09-30T02:55:37.343Z,99.99
2022-09-30T02:56:37.328Z,99.99
2022-09-30T02:57:37.331Z,99.99
2022-09-30T02:58:37.299Z,99.99
2022-09-30T02:59:37.301Z,99.99
2022-09-30T03:00:37.356Z,99.99
2022-09-30T03:01:37.298Z,99.99
2022-09-30T03:02:37.287Z,99.99
2022-09-30T03:03:37.268Z,99.99
2022-09-30T03:04:37.266Z,99.99
2022-09-30T03:05:37.231Z,99.99
2022-09-30T03:06:37.261Z,99.99
2022-09-30T03:07:37.241Z,99.99
2022-09-30T03:08:37.203Z,99.99
2022-09-30T03:09:37.251Z,99.99
2022-09-30T03:10:37.175Z,99.99
2022-09-30T03:11:37.169Z,99.99
2022-09-30T03:12:37.179Z,99.99
2022-09-30T03:13:37.137Z,99.99
2022-09-30T03:14:37.151Z,99.99
2022-09-30T03:15:37.116Z,99.99
2022-09-30T03:16:37.238Z,99.99
2022-09-30T03:17:37.125Z,99.99
2022-09-30T03:18:37.094Z,99.99
2022-09-30T03:19:37.090Z,99.99
2022-09-30T03:20:37.064Z,99.99
2022-09-30T03:21:37.060Z,99.99
2022-09-30T03:22:37.055Z,99.99
2022-09-30T03:23:37.043Z,99.99
2022-09-30T03:24:37.032Z,99.99
2022-09-30T03:25:37.004Z,99.99
2022-09-30T03:26:37.063Z,99.99
2022-09-30T03:27:37.006Z,99.99
2022-09-30T03:28:37.003Z,99.99
2022-09-30T03:29:36.967Z,99.99
2022-09-30T03:30:36.956Z,99.99
2022-09-30T03:31:37.023Z,99.99
2022-09-30T03:32:36.952Z,99.99
2022-09-30T03:33:36.932Z,99.99
2022-09-30T03:34:36.914Z,99.99
2022-09-30T03:35:36.915Z,99.99
2022-09-30T03:36:36.936Z,99.99
2022-09-30T03:37:36.898Z,99.99
2022-09-30T03:38:36.877Z,99.99
2022-09-30T03:39:36.861Z,99.99
2022-09-30T03:40:36.851Z,99.99
2022-09-30T03:41:36.853Z,99.99
2022-09-30T03:42:36.867Z,99.99
2022-09-30T03:43:36.817Z,99.99
2022-09-30T03:44:36.824Z,99.99
2022-09-30T03:45:36.797Z,99.99
2022-09-30T03:46:36.810Z,99.99
2022-09-30T03:47:36.783Z,99.99
2022-09-30T03:48:36.782Z,99.99
2022-09-30T03:49:36.755Z,99.99
2022-09-30T03:50:36.743Z,99.99
2022-09-30T03:51:36.718Z,99.99
2022-09-30T03:52:36.738Z,99.99
2022-09-30T03:53:36.713Z,99.99
2022-09-30T03:54:36.699Z,99.99
2022-09-30T03:55:36.673Z,99.99
2022-09-30T03:56:36.669Z,99.99
2022-09-30T03:57:36.676Z,99.99
2022-09-30T03:58:36.689Z,99.99
2022-09-30T03:59:36.633Z,99.99
2022-09-30T04:00:36.666Z,99.99
2022-09-30T04:01:36.662Z,99.99
2022-09-30T04:02:36.621Z,99.99
2022-09-30T04:03:36.586Z,99.99
2022-09-30T04:04:36.584Z,99.99
2022-09-30T04:05:36.577Z,99.99
2022-09-30T04:06:36.557Z,99.99
2022-09-30T04:07:36.610Z,99.99
2022-09-30T04:08:36.541Z,99.99
2022-09-30T04:09:36.557Z,99.99
2022-09-30T04:10:36.553Z,99.99
2022-09-30T04:11:36.508Z,99.99
2022-09-30T04:12:36.510Z,99.99
2022-09-30T04:13:36.500Z,99.99
2022-09-30T04:14:36.471Z,99.99
2022-09-30T04:15:36.459Z,99.99
2022-09-30T04:16:36.525Z,99.99
2022-09-30T04:17:36.450Z,99.99
2022-09-30T04:18:36.474Z,99.99
2022-09-30T04:19:36.440Z,99.99
2022-09-30T04:20:36.400Z,99.99
2022-09-30T04:21:36.425Z,99.99
2022-09-30T04:22:36.403Z,99.99
2022-09-30T04:23:36.369Z,99.99
2022-09-30T04:24:36.358Z,99.99
2022-09-30T04:25:36.357Z,99.99
2022-09-30T04:26:36.341Z,99.99
2022-09-30T04:27:36.397Z,99.99
2022-09-30T04:28:36.313Z,99.99
2022-09-30T04:29:36.296Z,99.99
2022-09-30T04:30:36.312Z,99.99
2022-09-30T04:31:36.402Z,99.99
2022-09-30T04:32:36.302Z,99.99
2022-09-30T04:33:36.271Z,99.99
2022-09-30T04:34:36.256Z,99.99
2022-09-30T04:35:36.242Z,99.99
2022-09-30T04:36:36.256Z,99.99
2022-09-30T04:37:36.257Z,99.99
2022-09-30T04:38:36.215Z,99.99
2022-09-30T04:39:36.237Z,99.99
2022-09-30T04:40:36.190Z,99.99
2022-09-30T04:41:36.178Z,99.99
2022-09-30T04:42:36.195Z,99.99
2022-09-30T04:43:36.153Z,99.99
2022-09-30T04:44:36.165Z,99.99
2022-09-30T04:45:36.165Z,99.99
2022-09-30T04:46:36.124Z,99.99
2022-09-30T04:47:36.123Z,99.99
2022-09-30T04:48:36.170Z,99.99
2022-09-30T04:49:36.106Z,99.99
2022-09-30T04:50:36.072Z,99.99
2022-09-30T04:51:36.091Z,99.99
2022-09-30T04:52:36.066Z,99.99
2022-09-30T04:53:36.048Z,99.99
2022-09-30T04:54:36.029Z,99.99
2022-09-30T04:55:36.033Z,99.99
2022-09-30T04:56:36.013Z,99.99
2022-09-30T04:57:36.044Z,99.99
2022-09-30T04:58:37.126Z,99.99
2022-09-30T04:59:35.978Z,99.99
2022-09-30T05:00:36.048Z,99.99
2022-09-30T05:01:36.000Z,99.99
2022-09-30T05:02:35.961Z,99.99
2022-09-30T05:03:35.945Z,99.99
2022-09-30T05:04:35.925Z,99.99
2022-09-30T05:05:35.917Z,99.99
2022-09-30T05:06:35.901Z,99.99
2022-09-30T05:07:35.943Z,99.99
2022-09-30T05:08:35.903Z,99.99
2022-09-30T05:09:35.900Z,99.99
2022-09-30T05:10:35.855Z,99.99
2022-09-30T05:11:35.853Z,99.99
2022-09-30T05:12:35.859Z,99.99
2022-09-30T05:13:35.820Z,99.99
2022-09-30T05:14:35.824Z,99.99
2022-09-30T05:15:35.808Z,99.99
2022-09-30T05:16:35.816Z,99.99
2022-09-30T05:17:35.770Z,99.99
2022-09-30T05:18:35.843Z,99.99
2022-09-30T05:19:35.753Z,99.99
2022-09-30T05:20:35.736Z,99.99
2022-09-30T05:21:35.741Z,99.99
2022-09-30T05:22:35.792Z,99.99
2022-09-30T05:23:35.731Z,99.99
2022-09-30T05:24:42.283Z,99.99
2022-09-30T05:25:35.691Z,99.99
2022-09-30T05:26:35.687Z,99.99
2022-09-30T05:27:35.672Z,99.99
2022-09-30T05:28:35.676Z,99.99
2022-09-30T05:29:35.659Z,99.99
2022-09-30T05:30:35.643Z,99.99
2022-09-30T05:31:35.712Z,99.99
2022-09-30T05:32:35.629Z,99.99
2022-09-30T05:33:35.623Z,99.99
2022-09-30T05:34:35.606Z,99.99
2022-09-30T05:35:35.580Z,99.99
2022-09-30T05:36:35.574Z,99.99
2022-09-30T05:37:35.558Z,99.99
2022-09-30T05:38:35.568Z,99.99
2022-09-30T05:39:35.550Z,99.99
2022-09-30T05:40:35.534Z,99.99
2022-09-30T05:41:35.528Z,99.99
2022-09-30T05:42:35.515Z,99.99
2022-09-30T05:43:35.513Z,99.99
2022-09-30T05:44:35.493Z,99.99
2022-09-30T05:45:35.475Z,99.99
2022-09-30T05:46:35.508Z,99.99
2022-09-30T05:47:35.470Z,99.99
2022-09-30T05:48:35.453Z,99.99
2022-09-30T05:49:35.428Z,99.99
2022-09-30T05:50:35.415Z,99.99
2022-09-30T05:51:35.400Z,99.99
2022-09-30T05:52:35.385Z,99.99
2022-09-30T05:53:35.401Z,99.99
2022-09-30T05:54:35.371Z,99.99
2022-09-30T05:55:39.086Z,99.99
2022-09-30T05:56:35.353Z,99.99
2022-09-30T05:57:35.401Z,99.99
2022-09-30T05:58:35.346Z,99.99
2022-09-30T05:59:35.321Z,99.99
2022-09-30T06:00:35.318Z,99.99
2022-09-30T06:01:35.321Z,99.99
2022-09-30T06:02:35.447Z,99.99
2022-09-30T06:03:35.294Z,99.99
2022-09-30T06:04:35.259Z,99.99
2022-09-30T06:05:35.259Z,99.99
2022-09-30T06:06:35.239Z,99.99
2022-09-30T06:07:35.231Z,99.99
2022-09-30T06:08:35.242Z,99.99
2022-09-30T06:09:35.268Z,99.99
2022-09-30T06:10:35.209Z,99.99
2022-09-30T06:11:35.183Z,99.99
2022-09-30T06:12:35.195Z,99.99
2022-09-30T06:13:35.177Z,99.99
2022-09-30T06:14:35.163Z,99.99
2022-09-30T06:15:35.141Z,99.99
2022-09-30T06:16:35.181Z,99.99
2022-09-30T06:17:35.140Z,99.99
2022-09-30T06:18:35.136Z,99.99
2022-09-30T06:19:35.099Z,99.99
2022-09-30T06:20:35.097Z,99.99
2022-09-30T06:21:35.076Z,99.99
2022-09-30T06:22:35.064Z,99.99
2022-09-30T06:23:35.159Z,99.99
2022-09-30T06:24:35.053Z,99.99
2022-09-30T06:25:35.051Z,99.99
2022-09-30T06:26:35.039Z,99.99
2022-09-30T06:27:35.010Z,99.99
2022-09-30T06:28:35.021Z,99.99
2022-09-30T06:29:35.025Z,99.99
2022-09-30T06:30:35.505Z,99.99
2022-09-30T06:31:34.987Z,99.99
2022-09-30T06:32:34.959Z,99.99
2022-09-30T06:33:34.984Z,99.99
2022-09-30T06:34:34.953Z,99.99
2022-09-30T06:35:34.923Z,99.99
2022-09-30T06:36:34.918Z,99.99
2022-09-30T06:37:34.910Z,99.99
2022-09-30T06:38:34.913Z,99.99
2022-09-30T06:39:34.882Z,99.99
2022-09-30T06:40:34.874Z,99.99
2022-09-30T06:41:34.852Z,99.99
2022-09-30T06:42:34.856Z,99.99
2022-09-30T06:43:41.656Z,99.99
2022-09-30T06:44:42.596Z,99.99
2022-09-30T06:45:34.844Z,99.99
2022-09-30T06:46:36.570Z,99.99
2022-09-30T06:47:34.811Z,99.99
2022-09-30T06:48:38.595Z,99.99
2022-09-30T06:49:46.153Z,99.99
2022-09-30T06:50:34.767Z,99.99
2022-09-30T06:51:34.752Z,99.99
2022-09-30T06:52:34.735Z,99.99
2022-09-30T06:53:34.749Z,99.99
2022-09-30T06:54:34.712Z,99.99
2022-09-30T06:55:34.713Z,99.99
2022-09-30T06:56:34.702Z,99.99
2022-09-30T06:57:34.683Z,99.99
2022-09-30T06:58:34.696Z,99.99
2022-09-30T06:59:34.678Z,99.99
2022-09-30T07:00:34.726Z,99.99
2022-09-30T07:01:34.646Z,99.99
2022-09-30T07:02:34.703Z,99.99
2022-09-30T07:03:34.662Z,99.99
2022-09-30T07:04:34.616Z,99.99
2022-09-30T07:05:34.594Z,99.99
2022-09-30T07:06:34.590Z,99.99
2022-09-30T07:07:34.585Z,99.99
2022-09-30T07:08:34.584Z,99.99
2022-09-30T07:09:34.590Z,99.99
2022-09-30T07:10:34.550Z,99.99
2022-09-30T07:11:34.543Z,99.99
2022-09-30T07:12:34.522Z,99.99
2022-09-30T07:13:34.523Z,99.99
2022-09-30T07:14:34.498Z,99.99
2022-09-30T07:15:34.492Z,99.99
2022-09-30T07:16:34.561Z,99.99
2022-09-30T07:17:34.544Z,99.99
2022-09-30T07:18:34.488Z,99.99
2022-09-30T07:19:34.450Z,99.99
2022-09-30T07:20:34.427Z,99.99
2022-09-30T07:21:34.424Z,99.99
2022-09-30T07:22:34.427Z,99.99
2022-09-30T07:23:34.420Z,99.99
2022-09-30T07:24:34.400Z,99.99
2022-09-30T07:25:34.382Z,99.99
2022-09-30T07:26:34.362Z,99.99
2022-09-30T07:27:35.002Z,99.99
2022-09-30T07:28:34.377Z,99.99
2022-09-30T07:29:50.425Z,99.99
2022-09-30T07:30:34.330Z,99.99
2022-09-30T07:31:35.529Z,99.99
2022-09-30T07:32:34.429Z,99.99
2022-09-30T07:33:34.335Z,99.99
2022-09-30T07:34:34.276Z,99.99
2022-09-30T07:35:34.271Z,99.99
2022-09-30T07:36:34.336Z,99.99
2022-09-30T07:37:34.265Z,99.99
2022-09-30T07:38:34.264Z,99.99
2022-09-30T07:39:34.219Z,99.99
2022-09-30T07:40:34.355Z,99.99
2022-09-30T07:41:34.203Z,99.99
2022-09-30T07:42:34.189Z,99.99
2022-09-30T07:43:34.190Z,99.99
2022-09-30T07:44:34.165Z,99.99
2022-09-30T07:45:34.226Z,99.99
2022-09-30T07:46:34.176Z,99.99
2022-09-30T07:47:34.152Z,99.99
2022-09-30T07:48:34.128Z,99.99
2022-09-30T07:49:34.135Z,99.99
2022-09-30T07:50:34.106Z,99.99
2022-09-30T07:51:34.098Z,99.99
2022-09-30T07:52:34.086Z,99.99
2022-09-30T07:53:34.074Z,99.99
2022-09-30T07:54:38.738Z,99.99
2022-09-30T07:55:34.061Z,99.99
2022-09-30T07:56:51.555Z,99.99
2022-09-30T07:57:34.042Z,99.99
2022-09-30T07:58:34.021Z,99.99
2022-09-30T07:59:34.019Z,99.99
2022-09-30T08:00:42.914Z,99.99
2022-09-30T08:01:34.093Z,99.99
2022-09-30T08:02:34.046Z,99.99
2022-09-30T08:03:33.990Z,99.99
2022-09-30T08:04:33.985Z,99.99
2022-09-30T08:05:33.947Z,99.99
2022-09-30T08:06:33.935Z,99.99
2022-09-30T08:07:33.914Z,99.99
2022-09-30T08:08:33.918Z,99.99
2022-09-30T08:09:33.920Z,99.99
2022-09-30T08:10:33.885Z,99.99
2022-09-30T08:11:33.875Z,99.99
2022-09-30T08:12:33.868Z,99.99
2022-09-30T08:13:33.844Z,99.99
2022-09-30T08:14:33.856Z,99.99
2022-09-30T08:15:33.830Z,99.99
2022-09-30T08:16:33.856Z,99.99
2022-09-30T08:17:33.815Z,99.99
2022-09-30T08:18:33.800Z,99.99
2022-09-30T08:19:33.942Z,99.99
2022-09-30T08:20:33.775Z,99.99
2022-09-30T08:21:33.766Z,99.99
2022-09-30T08:22:33.763Z,99.99
2022-09-30T08:23:33.747Z,99.99
2022-09-30T08:24:33.742Z,99.99
2022-09-30T08:25:33.719Z,99.99
2022-09-30T08:26:33.708Z,99.99
2022-09-30T08:27:33.805Z,99.99
2022-09-30T08:28:33.697Z,99.99
2022-09-30T08:29:53.971Z,99.99
2022-09-30T08:30:33.676Z,99.99
2022-09-30T08:31:33.718Z,99.99
2022-09-30T08:32:33.653Z,99.99
2022-09-30T08:33:33.644Z,99.99
2022-09-30T08:34:33.642Z,99.99
2022-09-30T08:35:33.620Z,99.99
2022-09-30T08:36:33.605Z,99.99
2022-09-30T08:37:33.586Z,99.99
2022-09-30T08:38:33.587Z,99.99
2022-09-30T08:39:33.599Z,99.99
2022-09-30T08:40:33.560Z,99.99
2022-09-30T08:41:33.569Z,99.99
2022-09-30T08:42:38.676Z,99.99
2022-09-30T08:43:33.533Z,99.99
2022-09-30T08:44:33.559Z,99.99
2022-09-30T08:45:33.622Z,99.99
2022-09-30T08:46:33.492Z,99.99
2022-09-30T08:47:33.497Z,99.99
2022-09-30T08:48:33.477Z,99.99
2022-09-30T08:49:33.500Z,99.99
2022-09-30T08:50:33.464Z,99.99
2022-09-30T08:51:33.447Z,99.99
2022-09-30T08:52:48.012Z,99.99
2022-09-30T08:53:33.434Z,99.99
2022-09-30T08:54:36.633Z,99.99
2022-09-30T08:55:33.406Z,99.99
2022-09-30T08:56:33.395Z,99.99
2022-09-30T08:57:33.382Z,99.99
2022-09-30T08:58:33.362Z,99.99
2022-09-30T08:59:33.359Z,99.99
2022-09-30T09:00:33.336Z,99.99
2022-09-30T09:01:33.404Z,99.99
2022-09-30T09:02:33.365Z,99.99
2022-09-30T09:03:33.317Z,99.99
2022-09-30T09:04:33.364Z,99.99
2022-09-30T09:05:33.328Z,99.99
2022-09-30T09:06:33.404Z,99.99
2022-09-30T09:07:33.259Z,99.99
2022-09-30T09:08:33.257Z,99.99
2022-09-30T09:09:33.258Z,99.99
2022-09-30T09:10:33.225Z,99.99
2022-09-30T09:11:33.233Z,99.99
2022-09-30T09:12:33.204Z,99.99
2022-09-30T09:13:33.202Z,99.99
2022-09-30T09:14:33.201Z,99.99
2022-09-30T09:15:33.178Z,99.99
2022-09-30T09:16:33.196Z,99.99
2022-09-30T09:17:33.147Z,99.99
2022-09-30T09:18:33.157Z,99.99
2022-09-30T09:19:33.143Z,99.99
2022-09-30T09:20:33.118Z,99.99
2022-09-30T09:21:33.101Z,99.99
2022-09-30T09:22:33.101Z,99.99
2022-09-30T09:23:33.085Z,99.99
2022-09-30T09:24:33.183Z,99.99
2022-09-30T09:25:33.072Z,99.99
2022-09-30T09:26:33.055Z,99.99
2022-09-30T09:27:33.037Z,99.99
2022-09-30T09:28:33.178Z,99.99
2022-09-30T09:29:33.037Z,99.99
2022-09-30T09:30:33.013Z,98.65
2022-09-30T09:31:33.078Z,97.99
2022-09-30T09:32:32.995Z,97.69
2022-09-30T09:33:32.969Z,98.09
2022-09-30T09:34:36.871Z,98.75
2022-09-30T09:35:32.964Z,99.37
2022-09-30T09:36:32.949Z,98.05
2022-09-30T09:37:32.948Z,97.69
2022-09-30T09:38:32.920Z,98.10
2022-09-30T09:39:32.953Z,98.00
2022-09-30T09:40:32.901Z,98.00
2022-09-30T09:41:32.891Z,96.78
2022-09-30T09:42:32.908Z,95.10
2022-09-30T09:43:32.866Z,94.80
2022-09-30T09:44:32.876Z,94.20
2022-09-30T09:45:32.867Z,94.25
2022-09-30T09:46:32.828Z,95.26
2022-09-30T09:47:32.831Z,95.57
2022-09-30T09:48:32.819Z,91.71
2022-09-30T09:49:32.839Z,94.31
2022-09-30T09:50:32.801Z,92.79
2022-09-30T09:51:32.781Z,91.47
2022-09-30T09:52:32.772Z,91.67
2022-09-30T09:53:32.758Z,92.33
2022-09-30T09:54:32.769Z,90.61
2022-09-30T09:55:32.739Z,91.12
2022-09-30T09:56:32.806Z,90.51
2022-09-30T09:57:32.716Z,91.08
2022-09-30T09:58:32.709Z,90.57
2022-09-30T09:59:32.723Z,89.76
2022-09-30T10:00:32.687Z,89.96
2022-09-30T10:01:32.871Z,91.99
2022-09-30T10:02:32.720Z,92.90
2022-09-30T10:03:32.658Z,93.41
2022-09-30T10:04:32.648Z,92.40
2022-09-30T10:05:32.661Z,92.49
2022-09-30T10:06:32.620Z,89.39
2022-09-30T10:07:32.605Z,88.07
2022-09-30T10:08:32.599Z,89.39
2022-09-30T10:09:32.620Z,90.51
2022-09-30T10:10:32.598Z,92.03
2022-09-30T10:11:32.568Z,92.33
2022-09-30T10:12:32.550Z,92.03
2022-09-30T10:13:32.545Z,93.25
2022-09-30T10:14:32.559Z,90.00
2022-09-30T10:15:32.532Z,91.47
2022-09-30T10:16:32.513Z,92.84
2022-09-30T10:17:32.501Z,93.35
2022-09-30T10:18:32.488Z,94.17
2022-09-30T10:19:32.502Z,94.77
2022-09-30T10:20:32.558Z,94.98
2022-09-30T10:21:32.480Z,94.98
2022-09-30T10:22:32.444Z,95.28
2022-09-30T10:23:32.423Z,90.61
2022-09-30T10:24:32.423Z,91.93
2022-09-30T10:25:32.432Z,92.44
2022-09-30T10:26:32.407Z,93.86
2022-09-30T10:27:32.391Z,89.64
2022-09-30T10:28:32.487Z,89.39
2022-09-30T10:29:32.406Z,91.83
2022-09-30T10:30:32.371Z,92.94
2022-09-30T10:31:32.410Z,91.32
2022-09-30T10:32:32.351Z,88.07
2022-09-30T10:33:32.329Z,88.89
2022-09-30T10:34:32.316Z,89.09
2022-09-30T10:35:32.310Z,88.23
2022-09-30T10:36:32.292Z,89.86
2022-09-30T10:37:32.280Z,92.40
2022-09-30T10:38:32.380Z,90.06
2022-09-30T10:39:32.261Z,88.03
2022-09-30T10:40:32.276Z,89.65
2022-09-30T10:41:32.242Z,90.67
2022-09-30T10:42:32.248Z,91.78
2022-09-30T10:43:32.211Z,90.77
2022-09-30T10:44:32.230Z,90.16
2022-09-30T10:45:32.309Z,90.88
2022-09-30T10:46:32.280Z,91.78
2022-09-30T10:47:36.650Z,93.00
2022-09-30T10:48:32.175Z,88.34
2022-09-30T10:49:32.181Z,89.72
2022-09-30T10:50:32.154Z,90.42
2022-09-30T10:51:31.112Z,90.42
2022-09-30T10:52:32.129Z,86.27
2022-09-30T10:53:32.122Z,85.31
2022-09-30T10:54:32.100Z,84.61
2022-09-30T10:55:32.129Z,85.88
2022-09-30T10:56:32.093Z,88.57
2022-09-30T10:57:32.071Z,89.79
2022-09-30T10:58:32.072Z,90.70
2022-09-30T10:59:32.063Z,84.53
2022-09-30T11:00:32.055Z,89.02
2022-09-30T11:01:32.094Z,88.42
2022-09-30T11:02:32.025Z,87.81
2022-09-30T11:03:32.095Z,82.28
2022-09-30T11:04:31.993Z,87.10
2022-09-30T11:05:31.999Z,88.31
2022-09-30T11:06:31.959Z,85.58
2022-09-30T11:07:31.961Z,88.72
2022-09-30T11:08:31.965Z,88.62
2022-09-30T11:09:31.943Z,86.19
2022-09-30T11:10:31.957Z,87.51
2022-09-30T11:11:31.906Z,82.44
2022-09-30T11:12:31.900Z,82.95
2022-09-30T11:13:31.900Z,86.85
2022-09-30T11:14:31.875Z,88.17
2022-09-30T11:15:31.896Z,89.48
2022-09-30T11:16:32.292Z,85.99
2022-09-30T11:17:31.854Z,87.91
2022-09-30T11:18:31.852Z,88.21
2022-09-30T11:19:31.844Z,90.14
2022-09-30T11:20:40.321Z,89.83
2022-09-30T11:21:31.817Z,89.43
2022-09-30T11:22:31.806Z,82.17
2022-09-30T11:23:31.796Z,84.70
2022-09-30T11:24:31.778Z,84.97
2022-09-30T11:25:39.450Z,87.91
2022-09-30T11:26:31.736Z,89.23
2022-09-30T11:27:31.728Z,84.27
2022-09-30T11:28:31.720Z,82.07
2022-09-30T11:29:31.713Z,85.52
2022-09-30T11:30:31.724Z,89.47
2022-09-30T11:31:46.475Z,87.85
2022-09-30T11:32:31.688Z,87.34
2022-09-30T11:33:39.328Z,88.46
2022-09-30T11:34:31.669Z,87.81
2022-09-30T11:35:31.664Z,89.47
2022-09-30T11:36:31.660Z,90.38
2022-09-30T11:37:31.626Z,84.61
2022-09-30T11:38:31.621Z,87.54
2022-09-30T11:39:31.622Z,89.31
2022-09-30T11:40:31.609Z,86.98
2022-09-30T11:41:31.585Z,87.69
2022-09-30T11:42:31.592Z,89.11
2022-09-30T11:43:31.559Z,89.81
2022-09-30T11:44:31.551Z,88.49
2022-09-30T11:45:31.632Z,88.49
2022-09-30T11:46:31.541Z,89.61
2022-09-30T11:47:31.526Z,90.12
2022-09-30T11:48:33.033Z,84.85
2022-09-30T11:49:31.490Z,86.77
2022-09-30T11:50:31.500Z,87.89
2022-09-30T11:51:31.493Z,90.02
2022-09-30T11:52:31.469Z,90.22
2022-09-30T11:53:31.449Z,90.32
2022-09-30T11:54:31.438Z,90.22
2022-09-30T11:55:31.452Z,91.24
2022-09-30T11:56:31.414Z,91.64
2022-09-30T11:57:31.404Z,84.08
2022-09-30T11:58:46.826Z,84.34
2022-09-30T11:59:31.383Z,85.56
2022-09-30T12:00:31.389Z,85.76
2022-09-30T12:01:31.368Z,88.46
2022-09-30T12:02:31.354Z,90.28
2022-09-30T12:03:31.436Z,90.58
2022-09-30T12:04:31.334Z,84.61
2022-09-30T12:05:31.330Z,84.30
2022-09-30T12:06:31.697Z,87.95
2022-09-30T12:07:31.291Z,89.26
2022-09-30T12:08:31.282Z,90.58
2022-09-30T12:09:31.265Z,83.80
2022-09-30T12:10:31.297Z,82.68
2022-09-30T12:11:33.953Z,82.78
2022-09-30T12:12:31.242Z,85.82
2022-09-30T12:13:31.234Z,84.00
2022-09-30T12:14:31.221Z,82.28
2022-09-30T12:15:31.229Z,85.72
2022-09-30T12:16:31.664Z,87.24
2022-09-30T12:17:31.176Z,88.62
2022-09-30T12:18:31.183Z,85.72
2022-09-30T12:19:31.162Z,88.25
2022-09-30T12:20:31.170Z,88.76
2022-09-30T12:21:31.161Z,86.33
2022-09-30T12:22:37.974Z,88.25
2022-09-30T12:23:31.116Z,88.80
2022-09-30T12:24:31.107Z,89.21
2022-09-30T12:25:31.119Z,87.28
2022-09-30T12:26:31.500Z,87.59
2022-09-30T12:27:31.072Z,89.41
2022-09-30T12:28:31.191Z,89.92
2022-09-30T12:29:31.056Z,90.12
2022-09-30T12:30:31.062Z,89.41
2022-09-30T12:31:31.085Z,84.24
2022-09-30T12:32:31.055Z,85.05
2022-09-30T12:33:31.011Z,82.78
2022-09-30T12:34:31.002Z,83.18
2022-09-30T12:35:31.001Z,81.63
2022-09-30T12:36:31.436Z,82.34
2022-09-30T12:37:30.960Z,80.52
2022-09-30T12:38:30.955Z,81.18
2022-09-30T12:39:30.943Z,85.64
2022-09-30T12:40:30.953Z,85.94
2022-09-30T12:41:30.948Z,80.38
2022-09-30T12:42:30.906Z,83.31
2022-09-30T12:43:30.906Z,86.31
2022-09-30T12:44:30.886Z,86.31
2022-09-30T12:45:30.950Z,87.02
2022-09-30T12:46:31.171Z,82.26
2022-09-30T12:47:30.852Z,82.16
2022-09-30T12:48:30.853Z,88.02
2022-09-30T12:49:30.840Z,87.52
2022-09-30T12:50:30.832Z,83.47
2022-09-30T12:51:30.809Z,82.36
2022-09-30T12:52:30.827Z,85.33