createdAt,value
2022-08-31T00:02:02.297Z,99.90
2022-08-31T00:04:32.285Z,99.90
2022-08-31T00:07:00.815Z,99.90
2022-08-31T00:09:31.341Z,99.90
2022-08-31T00:12:00.825Z,99.90
2022-08-31T00:14:29.402Z,99.90
2022-08-31T00:16:59.148Z,99.90
2022-08-31T00:19:27.491Z,99.90
2022-08-31T00:21:55.874Z,99.90
2022-08-31T00:24:24.223Z,99.90
2022-08-31T00:26:52.525Z,99.90
2022-08-31T00:29:20.965Z,99.90
2022-08-31T00:31:49.316Z,99.90
2022-08-31T00:34:19.231Z,99.90
2022-08-31T00:36:47.684Z,99.90
2022-08-31T00:39:15.973Z,99.90
2022-08-31T00:41:44.662Z,99.90
2022-08-31T00:44:13.169Z,99.90
2022-08-31T00:46:42.934Z,99.90
2022-08-31T00:49:12.625Z,99.90
2022-08-31T00:51:43.835Z,99.90
2022-08-31T00:54:13.934Z,99.90
2022-08-31T00:56:44.964Z,99.90
2022-08-31T00:59:14.015Z,99.90
2022-08-31T01:01:42.726Z,99.90
2022-08-31T01:04:11.333Z,99.90
2022-08-31T01:06:39.853Z,99.90
2022-08-31T01:09:10.174Z,99.90
2022-08-31T01:11:39.484Z,99.90
2022-08-31T01:14:08.857Z,99.90
2022-08-31T01:16:39.065Z,99.90
2022-08-31T01:19:09.621Z,99.90
2022-08-31T01:21:41.303Z,99.90
2022-08-31T01:24:11.154Z,99.90
2022-08-31T01:26:39.998Z,99.90
2022-08-31T01:29:26.540Z,99.90
2022-08-31T01:31:54.844Z,99.90
2022-08-31T01:34:23.201Z,99.90
2022-08-31T01:36:51.880Z,99.90
2022-08-31T01:39:21.854Z,99.90
2022-08-31T01:41:50.092Z,99.90
2022-08-31T01:44:19.344Z,99.90
2022-08-31T01:46:48.264Z,99.90
2022-08-31T01:49:17.035Z,99.90
2022-08-31T01:51:45.240Z,99.90
2022-08-31T01:54:13.935Z,99.90
2022-08-31T01:56:45.081Z,99.90
2022-08-31T01:59:14.208Z,99.90
2022-08-31T02:01:44.405Z,99.90
2022-08-31T02:04:15.175Z,99.90
2022-08-31T02:06:44.604Z,99.90
2022-08-31T02:09:12.905Z,99.90
2022-08-31T02:11:41.535Z,99.90
2022-08-31T02:14:11.544Z,99.90
2022-08-31T02:16:40.599Z,99.90
2022-08-31T02:19:09.124Z,99.90
2022-08-31T02:21:37.845Z,99.90
2022-08-31T02:24:07.235Z,99.90
2022-08-31T02:26:36.024Z,99.90
2022-08-31T02:29:04.303Z,99.90
2022-08-31T02:31:34.026Z,99.90
2022-08-31T02:34:02.310Z,99.90
2022-08-31T02:36:31.828Z,99.90
2022-08-31T02:39:03.153Z,99.90
2022-08-31T02:41:32.595Z,99.90
2022-08-31T02:44:03.056Z,99.90
2022-08-31T02:46:31.406Z,99.90
2022-08-31T02:49:01.574Z,99.90
2022-08-31T02:51:29.941Z,99.90
2022-08-31T02:53:58.233Z,99.90
2022-08-31T02:56:26.564Z,99.90
2022-08-31T02:58:55.935Z,99.90
2022-08-31T03:01:24.500Z,99.90
2022-08-31T03:03:52.980Z,99.90
2022-08-31T03:06:22.905Z,99.90
2022-08-31T03:08:51.625Z,99.90
2022-08-31T03:11:20.281Z,99.90
2022-08-31T03:13:48.520Z,99.90
2022-08-31T03:16:17.304Z,99.90
2022-08-31T03:18:46.331Z,99.90
2022-08-31T03:21:14.615Z,99.90
2022-08-31T03:23:44.334Z,99.90
2022-08-31T03:26:12.776Z,99.90
2022-08-31T03:28:42.014Z,99.90
2022-08-31T03:31:10.761Z,99.90
2022-08-31T03:33:39.443Z,99.90
2022-08-31T03:36:08.576Z,99.90
2022-08-31T03:38:36.801Z,99.90
2022-08-31T03:41:06.986Z,99.90
2022-08-31T03:43:37.506Z,99.90
2022-08-31T03:46:08.193Z,99.90
2022-08-31T03:48:40.521Z,99.90
2022-08-31T03:51:09.016Z,99.90
2022-08-31T03:53:37.364Z,99.90
2022-08-31T03:56:09.444Z,99.90
2022-08-31T03:58:38.966Z,99.90
2022-08-31T04:01:07.393Z,99.90
2022-08-31T04:03:36.986Z,99.90
2022-08-31T04:06:09.000Z,99.90
2022-08-31T04:08:38.418Z,99.90
2022-08-31T04:11:12.921Z,99.90
2022-08-31T04:13:41.897Z,99.90
2022-08-31T04:16:12.465Z,99.90
2022-08-31T04:18:41.009Z,99.90
2022-08-31T04:21:12.284Z,99.90
2022-08-31T04:23:40.839Z,99.90
2022-08-31T04:26:18.164Z,99.90
2022-08-31T04:28:46.709Z,99.90
2022-08-31T04:31:15.586Z,99.90
2022-08-31T04:33:44.320Z,99.90
2022-08-31T04:36:15.264Z,99.90
2022-08-31T04:38:44.119Z,99.90
2022-08-31T04:41:13.859Z,99.90
2022-08-31T04:43:45.479Z,99.90
2022-08-31T04:46:15.091Z,99.90
2022-08-31T04:48:43.441Z,99.90
2022-08-31T04:51:15.089Z,99.90
2022-08-31T04:53:43.653Z,99.90
2022-08-31T04:56:14.755Z,99.90
2022-08-31T04:58:47.635Z,99.90
2022-08-31T05:01:18.612Z,99.90
2022-08-31T05:03:53.188Z,99.90
2022-08-31T05:06:21.879Z,99.90
2022-08-31T05:08:53.657Z,99.90
2022-08-31T05:11:25.009Z,99.90
2022-08-31T05:13:55.549Z,99.90
2022-08-31T05:16:23.873Z,99.90
2022-08-31T05:18:52.714Z,99.90
2022-08-31T05:21:25.931Z,99.90
2022-08-31T05:23:54.398Z,99.90
2022-08-31T05:26:26.719Z,99.90
2022-08-31T05:28:56.980Z,99.90
2022-08-31T05:31:25.417Z,99.90
2022-08-31T05:33:53.765Z,99.90
2022-08-31T05:36:23.219Z,99.90
2022-08-31T05:38:56.575Z,99.90
2022-08-31T05:41:29.629Z,99.90
2022-08-31T05:44:00.457Z,99.90
2022-08-31T05:46:30.294Z,99.90
2022-08-31T05:48:58.635Z,99.90
2022-08-31T05:51:29.067Z,99.90
2022-08-31T05:53:59.657Z,99.90
2022-08-31T05:56:28.353Z,99.90
2022-08-31T05:58:57.060Z,99.90
2022-08-31T06:01:30.680Z,99.90
2022-08-31T06:03:59.407Z,99.90
2022-08-31T06:06:27.789Z,99.90
2022-08-31T06:08:56.570Z,99.90
2022-08-31T06:11:28.767Z,99.90
2022-08-31T06:13:59.068Z,99.90
2022-08-31T06:16:30.337Z,99.90
2022-08-31T06:18:58.957Z,99.90
2022-08-31T06:21:29.191Z,99.90
2022-08-31T06:23:59.333Z,99.90
2022-08-31T06:26:29.117Z,99.90
2022-08-31T06:29:00.043Z,99.90
2022-08-31T06:31:48.273Z,99.90
2022-08-31T06:34:55.233Z,99.90
2022-08-31T06:37:25.154Z,99.90
2022-08-31T06:40:12.479Z,99.90
2022-08-31T06:42:41.266Z,99.90
2022-08-31T06:45:11.147Z,99.90
2022-08-31T06:47:39.597Z,99.90
2022-08-31T06:50:09.210Z,99.90
2022-08-31T06:52:41.341Z,99.90
2022-08-31T06:55:27.893Z,99.90
2022-08-31T06:57:56.620Z,99.90
2022-08-31T07:00:25.280Z,99.90
2022-08-31T07:02:57.802Z,99.90
2022-08-31T07:05:26.419Z,99.90
2022-08-31T07:07:56.205Z,99.90
2022-08-31T07:10:24.601Z,99.90
2022-08-31T07:12:53.353Z,99.90
2022-08-31T07:15:21.623Z,99.90
2022-08-31T07:17:51.952Z,99.90
2022-08-31T07:20:21.577Z,99.90
2022-08-31T07:22:51.218Z,99.90
2022-08-31T07:25:21.253Z,99.90
2022-08-31T07:27:55.652Z,99.90
2022-08-31T07:30:24.428Z,99.90
2022-08-31T07:32:56.482Z,99.90
2022-08-31T07:35:27.347Z,99.90
2022-08-31T07:38:22.281Z,99.90
2022-08-31T07:41:12.289Z,99.90
2022-08-31T07:43:42.006Z,99.90
2022-08-31T07:46:12.518Z,99.90
2022-08-31T07:48:42.200Z,99.90
2022-08-31T07:51:25.249Z,99.90
2022-08-31T07:53:54.774Z,99.90
2022-08-31T07:56:25.986Z,99.90
2022-08-31T07:58:56.322Z,99.90
2022-08-31T08:01:26.151Z,99.90
2022-08-31T08:03:54.576Z,99.90
2022-08-31T08:06:29.039Z,99.90
2022-08-31T08:09:24.729Z,99.90
2022-08-31T08:12:01.234Z,99.90
2022-08-31T08:14:30.453Z,99.90
2022-08-31T08:16:58.790Z,99.90
2022-08-31T08:19:27.652Z,99.90
2022-08-31T08:21:57.337Z,99.90
2022-08-31T08:24:47.466Z,99.90
2022-08-31T08:27:21.021Z,99.90
2022-08-31T08:30:08.245Z,99.90
2022-08-31T08:32:37.251Z,99.90
2022-08-31T08:35:06.085Z,99.90
2022-08-31T08:37:54.740Z,99.90
2022-08-31T08:41:00.149Z,99.90
2022-08-31T08:43:33.842Z,99.90
2022-08-31T08:46:34.499Z,99.90
2022-08-31T08:49:07.873Z,99.90
2022-08-31T08:51:39.931Z,99.90
2022-08-31T08:54:11.078Z,99.90
2022-08-31T08:56:42.484Z,99.90
2022-08-31T08:59:17.171Z,99.90
2022-08-31T09:01:49.327Z,99.90
2022-08-31T09:04:23.365Z,99.90
2022-08-31T09:06:54.918Z,99.90
2022-08-31T09:09:29.535Z,99.90
2022-08-31T09:12:14.518Z,99.90
2022-08-31T09:14:50.279Z,99.90
2022-08-31T09:17:33.935Z,99.90
2022-08-31T09:20:04.385Z,99.90
2022-08-31T09:22:52.067Z,99.90
2022-08-31T09:25:30.098Z,99.90
2022-08-31T09:28:01.298Z,99.90
2022-08-31T09:30:40.737Z,99.90
2022-08-31T09:33:17.416Z,99.90
2022-08-31T09:35:46.311Z,99.90
2022-08-31T09:38:28.258Z,99.90
2022-08-31T09:40:56.992Z,99.90
2022-08-31T09:43:35.292Z,99.90
2022-08-31T09:46:07.465Z,99.90
2022-08-31T09:48:41.627Z,99.90
2022-08-31T09:51:11.266Z,99.90
2022-08-31T09:53:58.663Z,99.90
2022-08-31T09:56:27.716Z,99.90
2022-08-31T09:59:02.442Z,99.90
2022-08-31T10:01:38.787Z,99.90
2022-08-31T10:04:17.446Z,99.90
2022-08-31T10:06:55.942Z,99.90
2022-08-31T10:09:33.683Z,99.90
2022-08-31T10:12:05.735Z,99.90
2022-08-31T10:14:41.408Z,99.90
2022-08-31T10:17:13.315Z,99.90
2022-08-31T10:19:54.193Z,99.90
2022-08-31T10:22:28.358Z,99.90
2022-08-31T10:25:05.443Z,99.90
2022-08-31T10:27:41.208Z,99.90
2022-08-31T10:30:15.509Z,99.90
2022-08-31T10:32:50.381Z,99.90
2022-08-31T10:35:22.379Z,99.90
2022-08-31T10:37:58.142Z,99.90
2022-08-31T10:40:28.802Z,99.90
2022-08-31T10:43:09.522Z,99.90
2022-08-31T10:45:40.700Z,99.90
2022-08-31T10:48:12.948Z,99.90
2022-08-31T10:50:46.385Z,99.90
2022-08-31T10:53:32.150Z,99.90
2022-08-31T10:56:14.643Z,99.90
2022-08-31T10:58:51.627Z,99.90
2022-08-31T11:01:24.750Z,99.90
2022-08-31T11:04:11.024Z,99.90
2022-08-31T11:06:43.327Z,99.90
2022-08-31T11:09:18.505Z,99.90
2022-08-31T11:11:48.298Z,99.90
2022-08-31T11:14:29.181Z,99.90
2022-08-31T11:17:07.281Z,99.90
2022-08-31T11:19:58.749Z,99.90
2022-08-31T11:22:37.926Z,99.90
2022-08-31T11:25:15.635Z,99.90
2022-08-31T11:27:45.534Z,99.90
2022-08-31T11:30:24.634Z,99.90
2022-08-31T11:32:54.095Z,99.90
2022-08-31T11:35:43.512Z,99.90
2022-08-31T11:38:36.486Z,99.90
2022-08-31T11:41:05.807Z,99.90
2022-08-31T11:43:55.114Z,99.90
2022-08-31T11:46:38.201Z,99.90
2022-08-31T11:49:11.123Z,99.90
2022-08-31T11:51:46.137Z,99.90
2022-08-31T11:54:27.109Z,99.90
2022-08-31T11:56:57.171Z,99.90
2022-08-31T11:59:26.898Z,99.90
2022-08-31T12:01:57.199Z,99.90
2022-08-31T12:04:46.346Z,99.90
2022-08-31T12:07:15.558Z,99.90
2022-08-31T12:09:54.189Z,99.90
2022-08-31T12:12:30.695Z,99.90
2022-08-31T12:15:05.335Z,99.90
2022-08-31T12:17:38.955Z,99.90
2022-08-31T12:20:12.506Z,99.90
2022-08-31T12:23:15.308Z,99.90
2022-08-31T12:26:05.964Z,99.90
2022-08-31T12:28:39.401Z,99.90
2022-08-31T12:31:11.412Z,99.90
2022-08-31T12:33:41.677Z,99.90
2022-08-31T12:36:14.496Z,99.90
2022-08-31T12:38:43.175Z,99.90
2022-08-31T12:41:14.687Z,99.90
2022-08-31T12:43:44.374Z,99.90
2022-08-31T12:46:30.507Z,99.90
2022-08-31T12:49:11.359Z,99.90
2022-08-31T12:51:43.685Z,99.90
2022-08-31T12:54:45.396Z,99.90
2022-08-31T12:57:27.308Z,99.90
2022-08-31T13:00:01.874Z,99.90
2022-08-31T13:02:32.101Z,99.90
2022-08-31T13:05:02.407Z,99.90
2022-08-31T13:07:31.829Z,99.90
2022-08-31T13:10:20.703Z,99.90
2022-08-31T13:12:51.300Z,99.90
2022-08-31T13:15:24.542Z,99.90
2022-08-31T13:17:54.258Z,99.90
2022-08-31T13:20:23.225Z,99.90
2022-08-31T13:22:57.653Z,99.90
2022-08-31T13:25:35.949Z,99.90
2022-08-31T13:28:08.491Z,99.90
2022-08-31T13:30:40.022Z,99.90
2022-08-31T13:33:23.500Z,99.90
2022-08-31T13:35:53.560Z,99.90
2022-08-31T13:38:29.273Z,99.90
2022-08-31T13:40:58.564Z,99.90
2022-08-31T13:43:28.535Z,99.90
2022-08-31T13:45:59.208Z,99.90
2022-08-31T13:48:30.515Z,99.90
2022-08-31T13:51:02.423Z,99.90
2022-08-31T13:53:39.962Z,99.90
2022-08-31T13:56:43.434Z,99.90
2022-08-31T13:59:26.765Z,99.90
2022-08-31T14:01:56.763Z,99.90
2022-08-31T14:05:01.564Z,99.90
2022-08-31T14:07:31.934Z,99.90
2022-08-31T14:10:01.152Z,99.90
2022-08-31T14:12:36.595Z,99.90
2022-08-31T14:15:20.330Z,99.80
2022-08-31T14:20:49.642Z,99.50
2022-08-31T14:23:35.365Z,98.90
2022-08-31T14:26:05.215Z,99.90
2022-08-31T14:28:40.767Z,99.70
2022-08-31T14:31:24.468Z,97.70
2022-08-31T14:34:08.441Z,98.20
2022-08-31T14:36:52.790Z,99.20
2022-08-31T14:39:21.983Z,99.50
2022-08-31T14:41:50.165Z,99.90
2022-08-31T14:44:20.284Z,99.90
2022-08-31T14:46:50.016Z,99.50
2022-08-31T14:49:18.313Z,99.60
2022-08-31T14:51:47.391Z,99.90
2022-08-31T14:54:17.387Z,99.90
2022-08-31T14:56:48.154Z,99.90
2022-08-31T14:59:19.424Z,99.90
2022-08-31T15:01:51.334Z,99.90
2022-08-31T15:04:20.723Z,99.90
2022-08-31T15:06:50.239Z,99.90
2022-08-31T15:09:18.515Z,99.90
2022-08-31T15:11:46.905Z,99.90
2022-08-31T15:14:15.237Z,99.90
2022-08-31T15:16:46.246Z,99.90
2022-08-31T15:19:16.634Z,99.90
2022-08-31T15:22:02.741Z,99.30
2022-08-31T15:24:31.435Z,99.80
2022-08-31T15:27:00.204Z,99.80
2022-08-31T15:29:30.579Z,99.50
2022-08-31T15:31:59.983Z,99.20
2022-08-31T15:34:31.192Z,99.00
2022-08-31T15:37:02.736Z,99.00
2022-08-31T15:39:32.997Z,98.70
2022-08-31T15:42:02.980Z,99.50
2022-08-31T15:44:33.603Z,99.50
2022-08-31T15:47:21.243Z,99.60
2022-08-31T15:49:51.905Z,98.90
2022-08-31T15:52:20.348Z,99.20
2022-08-31T15:54:49.659Z,99.00
2022-08-31T15:57:17.875Z,99.70
2022-08-31T15:59:46.157Z,99.20
2022-08-31T16:02:20.904Z,99.40
2022-08-31T16:04:51.496Z,99.30
2022-08-31T16:07:22.723Z,99.10
2022-08-31T16:09:50.985Z,98.90
2022-08-31T16:12:20.888Z,99.30
2022-08-31T16:14:51.772Z,99.50
2022-08-31T16:17:20.431Z,99.20
2022-08-31T16:19:48.897Z,99.40
2022-08-31T16:22:19.034Z,99.00
2022-08-31T16:24:49.117Z,98.80
2022-08-31T16:27:18.494Z,98.70
2022-08-31T16:29:47.372Z,98.60
2022-08-31T16:32:15.482Z,98.60
2022-08-31T16:34:43.911Z,98.60
2022-08-31T16:37:12.217Z,98.50
2022-08-31T16:39:42.820Z,98.70
2022-08-31T16:42:12.296Z,98.70
2022-08-31T16:44:41.060Z,98.50
2022-08-31T16:47:10.815Z,98.50
2022-08-31T16:49:40.567Z,98.20
2022-08-31T16:52:10.033Z,97.80
2022-08-31T16:54:42.866Z,97.20
2022-08-31T16:57:13.016Z,97.50
2022-08-31T16:59:42.280Z,96.90
2022-08-31T17:02:11.869Z,97.10
2022-08-31T17:04:52.076Z,97.20
2022-08-31T17:07:21.673Z,96.30
2022-08-31T17:09:50.109Z,96.30
2022-08-31T17:12:21.971Z,96.50
2022-08-31T17:14:52.754Z,96.50
2022-08-31T17:17:23.577Z,96.10
2022-08-31T17:19:56.205Z,96.30
2022-08-31T17:22:32.518Z,96.10
2022-08-31T17:25:03.030Z,96.40
2022-08-31T17:27:34.386Z,96.60
2022-08-31T17:30:05.988Z,96.50
2022-08-31T17:32:42.616Z,96.50
2022-08-31T17:35:18.285Z,96.60
2022-08-31T17:37:48.026Z,96.70
2022-08-31T17:40:17.020Z,97.10
2022-08-31T17:42:48.607Z,97.20
2022-08-31T17:45:17.606Z,97.50
2022-08-31T17:47:45.894Z,97.50
2022-08-31T17:50:17.883Z,97.80
2022-08-31T17:52:48.153Z,97.80
2022-08-31T17:55:16.423Z,97.70
2022-08-31T17:57:45.184Z,98.00
2022-08-31T18:00:16.824Z,97.90
2022-08-31T18:02:46.206Z,97.50
2022-08-31T18:05:16.429Z,98.00
2022-08-31T18:07:44.953Z,98.00
2022-08-31T18:10:15.634Z,98.20
2022-08-31T18:12:43.882Z,98.30
2022-08-31T18:15:13.164Z,98.40
2022-08-31T18:17:43.783Z,98.20
2022-08-31T18:20:12.731Z,98.20
2022-08-31T18:22:42.195Z,98.40
2022-08-31T18:25:12.094Z,98.40
2022-08-31T18:27:41.494Z,98.60
2022-08-31T18:30:15.243Z,98.90
2022-08-31T18:32:48.723Z,99.40
2022-08-31T18:35:17.769Z,99.70
2022-08-31T18:37:46.330Z,99.50
2022-08-31T18:40:32.184Z,99.90
2022-08-31T18:43:17.610Z,99.80
2022-08-31T18:45:49.238Z,99.90
2022-08-31T18:48:27.367Z,99.90
2022-08-31T18:50:59.424Z,99.90
2022-08-31T18:53:30.458Z,99.90
2022-08-31T18:56:05.751Z,99.90
2022-08-31T18:58:34.240Z,99.90
2022-08-31T19:01:02.604Z,99.90
2022-08-31T19:03:32.711Z,99.90
2022-08-31T19:06:01.026Z,99.90
2022-08-31T19:08:30.321Z,99.90
2022-08-31T19:10:59.037Z,99.90
2022-08-31T19:13:31.391Z,99.90
2022-08-31T19:16:03.529Z,99.90
2022-08-31T19:18:36.124Z,99.90
2022-08-31T19:21:15.011Z,99.90
2022-08-31T19:23:43.576Z,99.90
2022-08-31T19:26:12.143Z,99.90
2022-08-31T19:28:41.881Z,99.90
2022-08-31T19:31:11.676Z,99.90
2022-08-31T19:33:42.239Z,99.90
2022-08-31T19:36:11.631Z,99.90
2022-08-31T19:38:42.557Z,99.90
2022-08-31T19:41:16.111Z,99.90
2022-08-31T19:43:52.396Z,99.90
2022-08-31T19:46:25.410Z,99.90
2022-08-31T19:48:59.954Z,99.90
2022-08-31T19:51:29.833Z,99.90
2022-08-31T19:53:59.383Z,99.90
2022-08-31T19:56:31.585Z,99.90
2022-08-31T19:59:00.634Z,99.90
2022-08-31T20:01:33.893Z,99.90
2022-08-31T20:04:05.072Z,99.90
2022-08-31T20:06:37.352Z,99.90
2022-08-31T20:09:06.821Z,99.90
2022-08-31T20:11:37.403Z,99.90
2022-08-31T20:14:06.041Z,99.90
2022-08-31T20:16:35.551Z,99.90
2022-08-31T20:19:06.040Z,99.90
2022-08-31T20:21:35.832Z,99.90
2022-08-31T20:24:05.722Z,99.90
2022-08-31T20:26:36.399Z,99.90
2022-08-31T20:29:09.232Z,99.90
2022-08-31T20:31:40.282Z,99.90
2022-08-31T20:34:18.544Z,99.90
2022-08-31T20:36:48.491Z,99.90
2022-08-31T20:39:17.637Z,99.90
2022-08-31T20:41:46.597Z,99.90
2022-08-31T20:44:17.143Z,99.90
2022-08-31T20:47:04.168Z,99.90
2022-08-31T20:49:36.239Z,99.90
2022-08-31T20:52:05.283Z,99.90
2022-08-31T20:54:34.063Z,99.90
2022-08-31T20:57:04.031Z,99.90
2022-08-31T20:59:33.782Z,99.90
2022-08-31T21:02:03.632Z,99.90
2022-08-31T21:04:35.972Z,99.90
2022-08-31T21:07:04.841Z,99.90
2022-08-31T21:09:33.601Z,99.90
2022-08-31T21:12:02.012Z,99.90
2022-08-31T21:14:31.212Z,99.90
2022-08-31T21:16:59.492Z,99.90
2022-08-31T21:19:28.117Z,99.90
2022-08-31T21:22:05.375Z,99.90
2022-08-31T21:24:36.381Z,99.90
2022-08-31T21:27:05.881Z,99.90
2022-08-31T21:29:35.708Z,99.90
2022-08-31T21:32:05.197Z,99.90
2022-08-31T21:34:33.609Z,99.90
2022-08-31T21:37:03.579Z,99.90
2022-08-31T21:39:32.596Z,99.90
2022-08-31T21:42:02.647Z,99.90
2022-08-31T21:44:32.017Z,99.90
2022-08-31T21:47:00.448Z,99.90
2022-08-31T21:49:28.857Z,99.90
2022-08-31T21:51:57.967Z,99.90
2022-08-31T21:54:29.086Z,99.90
2022-08-31T21:56:59.479Z,99.90
2022-08-31T21:59:29.796Z,99.90
2022-08-31T22:01:59.255Z,99.90
2022-08-31T22:04:29.127Z,99.90
2022-08-31T22:06:57.778Z,99.90
2022-08-31T22:09:28.113Z,99.90
2022-08-31T22:11:58.966Z,99.90
2022-08-31T22:14:32.137Z,99.90
2022-08-31T22:17:03.061Z,99.90
2022-08-31T22:19:34.316Z,99.90
2022-08-31T22:22:03.368Z,99.90
2022-08-31T22:24:36.047Z,99.90
2022-08-31T22:27:06.126Z,99.90
2022-08-31T22:29:36.688Z,99.90
2022-08-31T22:32:08.659Z,99.90
2022-08-31T22:34:37.427Z,99.90
2022-08-31T22:37:05.877Z,99.90
2022-08-31T22:39:35.514Z,99.90
2022-08-31T22:42:05.095Z,99.90
2022-08-31T22:44:35.588Z,99.90
2022-08-31T22:47:04.465Z,99.90
2022-08-31T22:49:32.730Z,99.90
2022-08-31T22:52:01.049Z,99.90
2022-08-31T22:54:29.459Z,99.90
2022-08-31T22:56:59.153Z,99.90
2022-08-31T22:59:28.298Z,99.90
2022-08-31T23:01:57.592Z,99.90
2022-08-31T23:04:28.281Z,99.90
2022-08-31T23:06:57.606Z,99.90
2022-08-31T23:09:27.922Z,99.90
2022-08-31T23:11:56.839Z,99.90
2022-08-31T23:14:26.684Z,99.90
2022-08-31T23:16:57.312Z,99.90
2022-08-31T23:19:26.978Z,99.90
2022-08-31T23:21:57.710Z,99.90
2022-08-31T23:24:28.076Z,99.90
2022-08-31T23:27:01.703Z,99.90
2022-08-31T23:29:34.989Z,99.90
2022-08-31T23:32:04.579Z,99.90
2022-08-31T23:34:36.457Z,99.90
2022-08-31T23:37:04.958Z,99.90
2022-08-31T23:39:34.187Z,99.90
2022-08-31T23:42:02.835Z,99.90
2022-08-31T23:44:36.168Z,99.90
2022-08-31T23:47:04.966Z,99.90
2022-08-31T23:49:33.174Z,99.90
2022-08-31T23:52:01.400Z,99.90
2022-08-31T23:54:29.943Z,99.90
2022-08-31T23:56:58.165Z,99.90
2022-08-31T23:59:26.815Z,99.90
