createdAt,value
2018-05-01T00:01:52.915Z,2.07
2018-05-01T00:04:23.570Z,2.17
2018-05-01T00:06:53.361Z,2.40
2018-05-01T00:09:23.180Z,2.13
2018-05-01T00:11:52.972Z,1.80
2018-05-01T00:14:22.742Z,2.00
2018-05-01T00:16:52.599Z,2.10
2018-05-01T00:19:23.161Z,1.73
2018-05-01T00:21:52.943Z,2.00
2018-05-01T00:24:22.668Z,1.70
2018-05-01T00:26:52.447Z,2.20
2018-05-01T00:29:22.854Z,2.23
2018-05-01T00:31:55.072Z,2.07
2018-05-01T00:34:26.780Z,1.70
2018-05-01T00:36:56.603Z,2.20
2018-05-01T00:39:26.421Z,2.07
2018-05-01T00:41:56.265Z,2.20
2018-05-01T00:44:26.162Z,2.10
2018-05-01T00:46:56.767Z,1.80
2018-05-01T00:49:26.545Z,2.30
2018-05-01T00:51:56.337Z,1.93
2018-05-01T00:54:26.839Z,1.90
2018-05-01T00:56:56.645Z,2.07
2018-05-01T00:59:26.452Z,2.03
2018-05-01T01:01:56.275Z,2.03
2018-05-01T01:04:26.045Z,2.07
2018-05-01T01:06:57.130Z,1.83
2018-05-01T01:09:27.256Z,1.53
2018-05-01T01:11:57.038Z,1.60
2018-05-01T01:14:30.579Z,2.00
2018-05-01T01:17:00.415Z,2.17
2018-05-01T01:19:30.210Z,2.03
2018-05-01T01:21:59.990Z,2.30
2018-05-01T01:24:31.381Z,1.90
2018-05-01T01:27:01.473Z,2.03
2018-05-01T01:29:32.136Z,1.90
2018-05-01T01:32:19.426Z,1.80
2018-05-01T01:34:50.185Z,1.20
2018-05-01T01:37:19.194Z,0.93
2018-05-01T01:39:48.168Z,1.57
2018-05-01T01:42:16.928Z,1.30
2018-05-01T01:44:45.715Z,1.50
2018-05-01T01:47:14.558Z,1.30
2018-05-01T01:49:43.382Z,1.53
2018-05-01T01:52:12.194Z,1.60
2018-05-01T01:54:41.013Z,1.40
2018-05-01T01:57:09.881Z,1.23
2018-05-01T01:59:38.659Z,1.10
2018-05-01T02:02:07.564Z,1.20
2018-05-01T02:04:36.385Z,1.17
2018-05-01T02:07:05.230Z,1.07
2018-05-01T02:09:34.063Z,1.00
2018-05-01T02:12:03.124Z,1.30
2018-05-01T02:14:32.055Z,1.20
2018-05-01T02:17:00.840Z,1.00
2018-05-01T02:19:29.687Z,1.33
2018-05-01T02:21:58.688Z,1.10
2018-05-01T02:24:27.504Z,1.50
2018-05-01T02:26:56.306Z,1.20
2018-05-01T02:29:25.095Z,1.40
2018-05-01T02:31:53.919Z,1.10
2018-05-01T02:34:22.747Z,1.30
2018-05-01T02:36:51.579Z,1.30
2018-05-01T02:39:20.382Z,1.40
2018-05-01T02:41:49.182Z,1.30
2018-05-01T02:44:17.985Z,1.20
2018-05-01T02:46:47.778Z,1.40
2018-05-01T02:49:16.631Z,1.30
2018-05-01T02:51:45.442Z,1.20
2018-05-01T02:54:14.229Z,1.57
2018-05-01T02:56:44.081Z,1.50
2018-05-01T02:59:13.062Z,1.70
2018-05-01T03:01:42.208Z,1.50
2018-05-01T03:04:10.991Z,1.40
2018-05-01T03:06:41.013Z,1.60
2018-05-01T03:09:09.858Z,1.10
2018-05-01T03:11:38.801Z,1.60
2018-05-01T03:14:07.648Z,1.40
2018-05-01T03:16:36.513Z,1.43
2018-05-01T03:19:05.283Z,1.57
2018-05-01T03:21:34.084Z,1.43
2018-05-01T03:24:02.931Z,1.63
2018-05-01T03:26:31.713Z,2.20
2018-05-01T03:29:00.473Z,2.03
2018-05-01T03:31:29.347Z,1.67
2018-05-01T03:33:58.187Z,2.00
2018-05-01T03:36:27.018Z,2.10
2018-05-01T03:38:55.880Z,1.90
2018-05-01T03:41:25.002Z,2.27
2018-05-01T03:43:54.256Z,1.93
2018-05-01T03:46:23.454Z,2.23
2018-05-01T03:48:52.322Z,2.60
2018-05-01T03:51:21.270Z,2.03
2018-05-01T03:53:50.079Z,2.17
2018-05-01T03:56:18.938Z,2.60
2018-05-01T03:58:47.818Z,2.40
2018-05-01T04:01:16.716Z,2.20
2018-05-01T04:03:45.551Z,2.30
2018-05-01T04:06:14.473Z,2.70
2018-05-01T04:08:44.271Z,2.50
2018-05-01T04:11:13.105Z,2.23
2018-05-01T04:13:41.886Z,2.60
2018-05-01T04:16:10.809Z,2.20
2018-05-01T04:18:39.587Z,2.17
2018-05-01T04:21:08.432Z,2.20
2018-05-01T04:23:38.039Z,2.10
2018-05-01T04:26:06.824Z,2.80
2018-05-01T04:28:36.382Z,2.23
2018-05-01T04:31:05.237Z,2.20
2018-05-01T04:33:35.875Z,3.33
2018-05-01T04:36:04.749Z,2.30
2018-05-01T04:38:33.550Z,2.23
2018-05-01T04:41:02.416Z,2.80
2018-05-01T04:43:31.946Z,2.30
2018-05-01T04:46:00.751Z,2.33
2018-05-01T04:48:30.467Z,3.17
2018-05-01T04:50:59.299Z,2.77
2018-05-01T04:53:28.179Z,3.03
2018-05-01T04:55:57.188Z,2.47
2018-05-01T04:58:26.100Z,2.43
2018-05-01T05:00:55.903Z,2.57
2018-05-01T05:03:24.720Z,2.77
2018-05-01T05:05:53.677Z,2.47
2018-05-01T05:08:22.534Z,2.43
2018-05-01T05:10:51.393Z,2.47
2018-05-01T05:13:20.239Z,3.00
2018-05-01T05:15:49.167Z,2.47
2018-05-01T05:18:17.999Z,2.40
2018-05-01T05:20:46.855Z,3.13
2018-05-01T05:23:15.709Z,2.73
2018-05-01T05:25:44.742Z,2.47
2018-05-01T05:28:13.630Z,2.90
2018-05-01T05:30:42.463Z,2.73
2018-05-01T05:33:11.331Z,2.20
2018-05-01T05:35:40.090Z,2.80
2018-05-01T05:38:09.451Z,2.90
2018-05-01T05:40:38.299Z,2.77
2018-05-01T05:43:07.285Z,2.57
2018-05-01T05:45:36.212Z,3.30
2018-05-01T05:48:04.975Z,3.10
2018-05-01T05:50:33.798Z,2.73
2018-05-01T05:53:02.602Z,2.93
2018-05-01T05:55:31.369Z,3.43
2018-05-01T05:58:00.181Z,3.30
2018-05-01T06:00:29.510Z,2.50
2018-05-01T06:02:58.354Z,2.93
2018-05-01T06:05:27.150Z,3.57
2018-05-01T06:07:56.029Z,3.20
2018-05-01T06:10:24.842Z,3.30
2018-05-01T06:12:53.663Z,3.10
2018-05-01T06:15:22.420Z,2.87
2018-05-01T06:17:51.236Z,3.07
2018-05-01T06:20:20.097Z,3.80
2018-05-01T06:22:48.904Z,3.20
2018-05-01T06:25:17.690Z,3.20
2018-05-01T06:27:46.466Z,3.37
2018-05-01T06:30:15.337Z,3.20
2018-05-01T06:32:44.190Z,3.20
2018-05-01T06:35:14.508Z,3.17
2018-05-01T06:37:43.298Z,3.00
2018-05-01T06:40:12.155Z,3.27
2018-05-01T06:42:40.909Z,3.40
2018-05-01T06:45:09.948Z,3.40
2018-05-01T06:47:38.937Z,3.20
2018-05-01T06:50:08.593Z,3.20
2018-05-01T06:52:37.635Z,3.17
2018-05-01T06:55:06.551Z,3.40
2018-05-01T06:57:35.399Z,2.97
2018-05-01T07:00:04.317Z,3.23
2018-05-01T07:02:33.101Z,3.10
2018-05-01T07:05:01.902Z,3.00
2018-05-01T07:07:30.747Z,3.20
2018-05-01T07:09:59.816Z,2.93
2018-05-01T07:12:28.621Z,2.73
2018-05-01T07:14:57.416Z,3.40
2018-05-01T07:17:26.275Z,3.07
2018-05-01T07:19:56.259Z,3.20
2018-05-01T07:22:26.653Z,3.00
2018-05-01T07:24:57.103Z,3.10
2018-05-01T07:27:26.004Z,3.53
2018-05-01T07:29:54.795Z,3.37
2018-05-01T07:32:24.371Z,3.50
2018-05-01T07:34:53.181Z,3.20
2018-05-01T07:37:21.981Z,3.23
2018-05-01T07:39:50.772Z,3.33
2018-05-01T07:42:20.801Z,3.43
2018-05-01T07:44:49.560Z,3.07
2018-05-01T07:47:18.344Z,3.27
2018-05-01T07:49:47.135Z,3.00
2018-05-01T07:52:16.747Z,3.07
2018-05-01T07:54:45.638Z,3.53
2018-05-01T07:57:14.461Z,3.67
2018-05-01T07:59:43.292Z,3.97
2018-05-01T08:02:12.097Z,3.40
2018-05-01T08:04:40.869Z,3.27
2018-05-01T08:07:09.706Z,3.60
2018-05-01T08:09:38.505Z,3.27
2018-05-01T08:12:07.436Z,3.50
2018-05-01T08:14:36.344Z,3.00
2018-05-01T08:17:05.093Z,3.50
2018-05-01T08:19:33.913Z,3.20
2018-05-01T08:22:02.661Z,3.80
2018-05-01T08:24:31.429Z,3.07
2018-05-01T08:27:00.352Z,3.37
2018-05-01T08:29:29.890Z,4.00
2018-05-01T08:31:58.649Z,4.00
2018-05-01T08:34:27.458Z,3.60
2018-05-01T08:36:56.236Z,3.30
2018-05-01T08:39:25.018Z,3.30
2018-05-01T08:41:53.800Z,3.23
2018-05-01T08:44:22.567Z,3.87
2018-05-01T08:46:51.322Z,3.40
2018-05-01T08:49:20.119Z,4.10
2018-05-01T08:51:48.981Z,3.50
2018-05-01T08:54:17.749Z,4.27
2018-05-01T08:56:46.482Z,4.30
2018-05-01T08:59:15.271Z,3.83
2018-05-01T09:01:45.174Z,4.67
2018-05-01T09:04:14.029Z,3.87
2018-05-01T09:06:42.822Z,4.47
2018-05-01T09:09:11.657Z,3.83
2018-05-01T09:11:40.432Z,3.87
2018-05-01T09:14:09.257Z,3.80
2018-05-01T09:16:38.052Z,4.17
2018-05-01T09:19:06.821Z,3.83
2018-05-01T09:21:39.068Z,4.13
2018-05-01T09:24:09.793Z,4.07
2018-05-01T09:26:39.157Z,3.73
2018-05-01T09:29:07.937Z,3.90
2018-05-01T09:31:36.751Z,4.07
2018-05-01T09:34:05.589Z,4.10
2018-05-01T09:36:34.405Z,4.20
2018-05-01T09:39:03.195Z,4.83
2018-05-01T09:41:31.925Z,3.77
2018-05-01T09:44:00.665Z,4.13
2018-05-01T09:46:29.459Z,4.30
2018-05-01T09:48:58.235Z,4.17
2018-05-01T09:51:28.000Z,3.73
2018-05-01T09:53:57.776Z,4.10
2018-05-01T09:56:27.551Z,4.07
2018-05-01T09:58:57.299Z,4.10
2018-05-01T10:01:27.136Z,4.43
2018-05-01T10:03:56.938Z,4.40
2018-05-01T10:06:26.691Z,4.60
2018-05-01T10:08:56.467Z,4.13
2018-05-01T10:11:26.323Z,4.40
2018-05-01T10:13:56.151Z,4.23
2018-05-01T10:16:25.981Z,4.27
2018-05-01T10:18:55.750Z,4.20
2018-05-01T10:21:25.649Z,4.53
2018-05-01T10:23:55.387Z,4.43
2018-05-01T10:26:25.328Z,4.73
2018-05-01T10:28:57.197Z,4.90
2018-05-01T10:31:26.964Z,4.80
2018-05-01T10:33:56.742Z,4.63
2018-05-01T10:36:26.493Z,5.13
2018-05-01T10:38:56.403Z,4.70
2018-05-01T10:41:26.977Z,4.60
2018-05-01T10:43:57.631Z,4.77
2018-05-01T10:46:27.456Z,4.83
2018-05-01T10:48:57.254Z,5.67
2018-05-01T10:51:27.393Z,5.23
2018-05-01T10:53:57.135Z,5.13
2018-05-01T10:56:26.884Z,5.33
2018-05-01T10:58:56.734Z,5.10
2018-05-01T11:01:26.493Z,5.90
2018-05-01T11:03:56.320Z,5.23
2018-05-01T11:06:26.085Z,5.60
2018-05-01T11:08:55.901Z,5.00
2018-05-01T11:11:26.482Z,4.90
2018-05-01T11:13:56.258Z,4.73
2018-05-01T11:16:26.102Z,4.90
2018-05-01T11:18:55.909Z,5.90
2018-05-01T11:21:25.702Z,5.07
2018-05-01T11:23:55.430Z,4.33
2018-05-01T11:26:25.814Z,5.17
2018-05-01T11:28:55.551Z,5.27
2018-05-01T11:31:25.343Z,5.03
2018-05-01T11:33:55.911Z,5.10
2018-05-01T11:36:25.656Z,4.37
2018-05-01T11:38:55.458Z,4.67
2018-05-01T11:41:25.318Z,5.17
2018-05-01T11:43:55.208Z,5.23
2018-05-01T11:46:25.019Z,5.33
2018-05-01T11:48:54.769Z,5.43
2018-05-01T11:51:24.606Z,6.07
2018-05-01T11:53:54.463Z,6.00
2018-05-01T11:56:24.262Z,5.33
2018-05-01T11:58:54.002Z,5.70
2018-05-01T12:01:23.768Z,5.27
2018-05-01T12:03:53.863Z,5.27
2018-05-01T12:06:23.649Z,5.93
2018-05-01T12:08:53.489Z,5.10
2018-05-01T12:11:23.223Z,5.27
2018-05-01T12:13:52.948Z,5.07
2018-05-01T12:16:22.746Z,4.93
2018-05-01T12:18:52.570Z,5.03
2018-05-01T12:21:22.421Z,4.90
2018-05-01T12:23:52.874Z,4.33
2018-05-01T12:26:22.541Z,5.03
2018-05-01T12:28:52.291Z,4.70
2018-05-01T12:31:21.986Z,4.50
2018-05-01T12:33:51.730Z,5.57
2018-05-01T12:36:21.554Z,4.80
2018-05-01T12:38:51.251Z,4.73
2018-05-01T12:41:21.003Z,5.77
2018-05-01T12:43:50.724Z,5.33
2018-05-01T12:46:20.552Z,5.70
2018-05-01T12:48:50.254Z,5.23
2018-05-01T12:51:20.802Z,5.90
2018-05-01T12:53:50.535Z,4.67
2018-05-01T12:56:20.729Z,5.30
2018-05-01T12:58:50.779Z,5.80
2018-05-01T13:01:20.652Z,5.90
2018-05-01T13:03:50.392Z,5.73
2018-05-01T13:06:20.182Z,6.10
2018-05-01T13:08:49.912Z,6.03
2018-05-01T13:11:19.602Z,7.57
2018-05-01T13:13:49.420Z,5.93
2018-05-01T13:16:19.231Z,6.67
2018-05-01T13:18:49.422Z,6.37
2018-05-01T13:22:24.901Z,7.03
2018-05-01T13:25:02.640Z,6.10
2018-05-01T13:27:40.190Z,6.30
2018-05-01T13:30:16.354Z,6.40
2018-05-01T13:32:54.081Z,6.67
2018-05-01T13:35:30.395Z,6.37
2018-05-01T13:38:05.344Z,6.33
2018-05-01T13:40:41.001Z,6.37
2018-05-01T13:43:18.114Z,7.00
2018-05-01T13:45:51.927Z,7.07
2018-05-01T13:48:25.114Z,7.73
2018-05-01T13:50:58.117Z,6.83
2018-05-01T13:53:34.159Z,7.57
2018-05-01T13:56:10.255Z,7.63
2018-05-01T13:58:43.961Z,7.13
2018-05-01T14:01:20.199Z,7.13
2018-05-01T14:03:55.137Z,7.70
2018-05-01T14:06:32.020Z,7.50
2018-05-01T14:09:07.876Z,7.40
2018-05-01T14:11:42.574Z,8.73
2018-05-01T14:14:20.985Z,8.80
2018-05-01T14:16:56.389Z,9.23
2018-05-01T14:19:34.956Z,8.27
2018-05-01T14:22:09.578Z,8.67
2018-05-01T14:24:43.551Z,8.83
2018-05-01T14:27:17.284Z,8.47
2018-05-01T14:29:50.609Z,7.90
2018-05-01T14:32:23.503Z,8.90
2018-05-01T14:34:56.589Z,7.53
2018-05-01T14:37:30.282Z,8.07
2018-05-01T14:40:04.830Z,8.23
2018-05-01T14:42:39.673Z,8.03
2018-05-01T14:45:16.421Z,9.17
2018-05-01T14:47:49.599Z,8.60
2018-05-01T14:50:23.949Z,9.80
2018-05-01T14:52:58.335Z,9.10
2018-05-01T14:55:34.824Z,8.30
2018-05-01T14:58:10.817Z,8.77
2018-05-01T15:00:48.481Z,9.23
2018-05-01T15:03:21.721Z,8.97
2018-05-01T15:05:56.937Z,8.30
2018-05-01T15:08:32.685Z,8.37
2018-05-01T15:11:06.260Z,7.43
2018-05-01T15:13:42.395Z,9.00
2018-05-01T15:16:20.539Z,9.10
2018-05-01T15:18:59.598Z,8.90
2018-05-01T15:21:34.795Z,7.83
2018-05-01T15:24:10.811Z,7.80
2018-05-01T15:26:45.155Z,7.93
2018-05-01T15:29:20.917Z,8.03
2018-05-01T15:31:55.640Z,8.70
2018-05-01T15:34:30.405Z,7.87
2018-05-01T15:37:06.046Z,8.53
2018-05-01T15:39:39.515Z,7.67
2018-05-01T15:42:15.552Z,7.30
2018-05-01T15:44:50.817Z,7.13
2018-05-01T15:47:24.345Z,8.23
2018-05-01T15:49:59.151Z,7.30
2018-05-01T15:52:32.184Z,6.97
2018-05-01T15:55:05.924Z,8.00
2018-05-01T15:57:40.277Z,7.07
2018-05-01T16:00:15.586Z,7.33
2018-05-01T16:02:49.852Z,7.07
2018-05-01T16:05:25.314Z,6.33
2018-05-01T16:08:01.934Z,6.60
2018-05-01T16:10:38.092Z,6.47
2018-05-01T16:13:13.713Z,5.17
2018-05-01T16:15:46.698Z,5.40
2018-05-01T16:18:21.554Z,6.20
2018-05-01T16:20:54.525Z,6.43
2018-05-01T16:23:27.585Z,5.83
2018-05-01T16:26:00.808Z,6.03
2018-05-01T16:28:33.751Z,4.70
2018-05-01T16:31:06.759Z,4.60
2018-05-01T16:33:40.020Z,3.83
2018-05-01T16:36:12.897Z,3.83
2018-05-01T16:38:45.945Z,3.73
2018-05-01T16:41:19.943Z,5.90
2018-05-01T16:43:52.954Z,5.43
2018-05-01T16:46:26.759Z,5.23
2018-05-01T16:48:59.645Z,5.00
2018-05-01T16:51:32.784Z,5.43
2018-05-01T16:54:05.713Z,5.13
2018-05-01T16:56:41.881Z,5.10
2018-05-01T16:59:18.174Z,4.70
2018-05-01T17:01:53.404Z,3.87
2018-05-01T17:04:27.973Z,3.50
2018-05-01T17:07:01.169Z,2.73
2018-05-01T17:09:38.057Z,2.90
2018-05-01T17:12:12.258Z,4.03
2018-05-01T17:14:46.256Z,3.73
2018-05-01T17:17:19.325Z,3.17
2018-05-01T17:19:55.502Z,2.60
2018-05-01T17:22:28.406Z,2.70
2018-05-01T17:25:01.618Z,2.50
2018-05-01T17:27:36.235Z,2.60
2018-05-01T17:30:11.545Z,2.27
2018-05-01T17:32:44.943Z,2.13
2018-05-01T17:35:18.850Z,2.53
2018-05-01T17:37:51.820Z,2.73
2018-05-01T17:40:24.746Z,2.37
2018-05-01T17:43:00.472Z,2.77
2018-05-01T17:45:35.147Z,2.40
2018-05-01T17:48:11.242Z,2.57
2018-05-01T17:50:46.502Z,1.90
2018-05-01T17:53:23.758Z,1.80
2018-05-01T17:55:57.628Z,2.23
2018-05-01T17:58:33.856Z,2.20
2018-05-01T18:01:06.843Z,2.47
2018-05-01T18:03:41.944Z,2.17
2018-05-01T18:06:14.935Z,2.60
2018-05-01T18:08:47.829Z,2.30
2018-05-01T18:11:24.578Z,2.03
2018-05-01T18:13:57.771Z,2.70
2018-05-01T18:16:32.926Z,2.43
2018-05-01T18:19:08.400Z,2.43
2018-05-01T18:21:41.386Z,2.30
2018-05-01T18:24:17.284Z,2.20
2018-05-01T18:26:52.044Z,1.93
2018-05-01T18:29:28.489Z,2.23
2018-05-01T18:32:05.423Z,1.97
2018-05-01T18:34:38.494Z,2.20
2018-05-01T18:37:13.317Z,2.50
2018-05-01T18:39:46.392Z,2.47
2018-05-01T18:42:20.840Z,2.20
2018-05-01T18:44:53.713Z,2.60
2018-05-01T18:47:28.368Z,2.90
2018-05-01T18:50:01.232Z,2.07
2018-05-01T18:52:35.284Z,2.17
2018-05-01T18:55:09.672Z,2.80
2018-05-01T18:57:47.155Z,2.60
2018-05-01T19:00:20.034Z,2.67
2018-05-01T19:02:54.694Z,2.80
2018-05-01T19:05:29.209Z,2.80
2018-05-01T19:08:02.295Z,2.53
2018-05-01T19:10:37.482Z,2.47
2018-05-01T19:13:12.514Z,2.50
2018-05-01T19:15:47.079Z,2.73
2018-05-01T19:18:20.089Z,2.43
2018-05-01T19:20:53.128Z,2.53
2018-05-01T19:23:26.066Z,2.90
2018-05-01T19:25:59.051Z,2.53
2018-05-01T19:28:31.991Z,2.33
2018-05-01T19:31:04.927Z,2.57
2018-05-01T19:33:38.837Z,2.63
2018-05-01T19:36:11.803Z,3.07
2018-05-01T19:38:45.786Z,3.10
2018-05-01T19:41:20.324Z,2.23
2018-05-01T19:43:53.296Z,2.70
2018-05-01T19:46:27.115Z,2.77
2018-05-01T19:49:03.088Z,2.50
2018-05-01T19:51:36.876Z,2.83
2018-05-01T19:54:12.630Z,2.70
2018-05-01T19:56:50.608Z,3.00
2018-05-01T19:59:25.290Z,3.30
2018-05-01T20:01:58.669Z,2.90
2018-05-01T20:04:33.276Z,3.03
2018-05-01T20:07:07.112Z,2.90
2018-05-01T20:09:40.009Z,2.60
2018-05-01T20:12:13.237Z,2.50
2018-05-01T20:14:47.241Z,2.30
2018-05-01T20:17:22.745Z,2.93
2018-05-01T20:19:55.858Z,2.97
2018-05-01T20:22:30.130Z,2.60
2018-05-01T20:25:03.317Z,2.33
2018-05-01T20:27:39.668Z,2.90
2018-05-01T20:30:15.304Z,3.43
2018-05-01T20:32:48.512Z,2.57
2018-05-01T20:35:25.322Z,2.70
2018-05-01T20:38:02.377Z,2.73
2018-05-01T20:40:38.879Z,3.00
2018-05-01T20:43:13.206Z,2.90
2018-05-01T20:45:46.595Z,3.10
2018-05-01T20:48:20.043Z,2.73
2018-05-01T20:50:56.332Z,2.67
2018-05-01T20:53:31.129Z,3.07
2018-05-01T20:56:05.776Z,2.80
2018-05-01T20:58:39.749Z,2.70
2018-05-01T21:01:14.527Z,3.00
2018-05-01T21:03:48.815Z,3.33
2018-05-01T21:06:23.231Z,3.03
2018-05-01T21:08:58.323Z,3.27
2018-05-01T21:11:32.943Z,3.00
2018-05-01T21:14:06.769Z,3.33
2018-05-01T21:16:39.755Z,3.10
2018-05-01T21:19:14.338Z,2.87
2018-05-01T21:21:47.632Z,3.77
2018-05-01T21:24:20.544Z,3.20
2018-05-01T21:26:53.440Z,3.63
2018-05-01T21:29:28.382Z,2.87
2018-05-01T21:32:03.006Z,3.00
2018-05-01T21:34:37.555Z,3.07
2018-05-01T21:37:10.754Z,3.10
2018-05-01T21:39:44.478Z,3.23
2018-05-01T21:42:19.222Z,3.00
2018-05-01T21:44:53.395Z,3.17
2018-05-01T21:47:27.217Z,3.07
2018-05-01T21:50:00.147Z,2.47
2018-05-01T21:52:33.076Z,2.60
2018-05-01T21:55:07.128Z,2.67
2018-05-01T21:57:40.283Z,2.87
2018-05-01T22:00:13.755Z,2.57
2018-05-01T22:02:47.469Z,3.07
2018-05-01T22:05:20.821Z,2.77
2018-05-01T22:07:53.793Z,2.80
2018-05-01T22:10:27.784Z,3.00
2018-05-01T22:13:01.837Z,3.10
2018-05-01T22:15:35.809Z,3.43
2018-05-01T22:18:09.590Z,2.60
2018-05-01T22:20:43.598Z,2.50
2018-05-01T22:23:17.590Z,2.40
2018-05-01T22:25:51.399Z,2.90
2018-05-01T22:28:25.506Z,3.03
2018-05-01T22:30:58.682Z,2.93
2018-05-01T22:33:31.953Z,3.47
2018-05-01T22:36:05.276Z,3.03
2018-05-01T22:38:39.873Z,3.13
2018-05-01T22:41:14.677Z,3.10
2018-05-01T22:43:48.790Z,3.27
2018-05-01T22:46:23.507Z,3.00
2018-05-01T22:48:58.191Z,3.10
2018-05-01T22:51:32.889Z,2.73
2018-05-01T22:54:07.298Z,2.87
2018-05-01T22:56:42.114Z,2.70
2018-05-01T22:59:16.343Z,2.63
2018-05-01T23:01:49.485Z,2.57
2018-05-01T23:04:23.194Z,2.80
2018-05-01T23:06:57.687Z,2.57
2018-05-01T23:09:31.588Z,2.73
2018-05-01T23:12:04.719Z,2.40
2018-05-01T23:14:38.826Z,2.67
2018-05-01T23:17:11.718Z,2.60
2018-05-01T23:19:46.517Z,2.80
2018-05-01T23:22:21.316Z,2.83
2018-05-01T23:24:54.476Z,2.40
2018-05-01T23:27:28.392Z,3.03
2018-05-01T23:30:01.459Z,2.57
2018-05-01T23:32:36.098Z,2.67
2018-05-01T23:35:11.120Z,2.97
2018-05-01T23:37:44.053Z,2.67
2018-05-01T23:40:17.496Z,2.60
2018-05-01T23:42:51.888Z,2.50
2018-05-01T23:45:24.836Z,2.43
2018-05-01T23:47:57.904Z,2.30
2018-05-01T23:50:30.823Z,2.27
2018-05-01T23:53:06.357Z,2.57
2018-05-01T23:55:40.361Z,2.70
2018-05-01T23:58:15.211Z,2.90
