createdAt,value
2022-08-09T00:01:42.803Z,21.10
2022-08-09T00:04:35.068Z,21.11
2022-08-09T00:07:07.815Z,21.08
2022-08-09T00:09:41.259Z,20.86
2022-08-09T00:12:15.531Z,20.86
2022-08-09T00:14:56.673Z,21.00
2022-08-09T00:18:05.824Z,20.97
2022-08-09T00:20:15.387Z,21.19
2022-08-09T00:22:47.028Z,21.00
2022-08-09T00:25:23.163Z,20.94
2022-08-09T00:28:00.783Z,21.08
2022-08-09T00:30:33.566Z,20.82
2022-08-09T00:33:02.302Z,20.94
2022-08-09T00:35:43.284Z,20.95
2022-08-09T00:38:13.849Z,20.63
2022-08-09T00:40:52.591Z,20.71
2022-08-09T00:44:16.260Z,20.72
2022-08-09T00:46:10.980Z,20.83
2022-08-09T00:48:47.441Z,20.83
2022-08-09T00:51:18.652Z,20.94
2022-08-09T00:53:48.545Z,21.03
2022-08-09T00:56:22.600Z,20.86
2022-08-09T00:58:51.706Z,20.84
2022-08-09T01:01:25.700Z,20.59
2022-08-09T01:04:06.509Z,20.80
2022-08-09T01:06:54.887Z,20.95
2022-08-09T01:09:36.778Z,20.82
2022-08-09T01:12:09.798Z,20.91
2022-08-09T01:14:45.210Z,21.03
2022-08-09T01:17:24.173Z,20.82
2022-08-09T01:20:02.840Z,20.49
2022-08-09T01:24:01.240Z,20.68
2022-08-09T01:26:03.721Z,20.25
2022-08-09T01:28:34.878Z,20.24
2022-08-09T01:31:06.131Z,20.26
2022-08-09T01:33:36.621Z,20.39
2022-08-09T01:36:10.420Z,20.45
2022-08-09T01:38:46.627Z,20.42
2022-08-09T01:41:18.127Z,20.56
2022-08-09T01:43:58.000Z,20.36
2022-08-09T01:46:29.629Z,20.40
2022-08-09T01:49:09.545Z,20.32
2022-08-09T01:51:44.584Z,20.34
2022-08-09T01:54:25.284Z,20.32
2022-08-09T01:56:56.861Z,20.37
2022-08-09T01:59:32.487Z,20.34
2022-08-09T02:02:02.133Z,20.27
2022-08-09T02:04:33.036Z,20.35
2022-08-09T02:07:15.311Z,20.27
2022-08-09T02:09:59.636Z,20.09
2022-08-09T02:12:30.692Z,20.13
2022-08-09T02:15:02.503Z,20.30
2022-08-09T02:17:59.297Z,20.15
2022-08-09T02:20:25.276Z,20.29
2022-08-09T02:22:59.330Z,20.25
2022-08-09T02:25:32.805Z,20.38
2022-08-09T02:28:18.080Z,20.54
2022-08-09T02:30:52.197Z,20.46
2022-08-09T02:33:23.006Z,20.38
2022-08-09T02:36:03.468Z,20.25
2022-08-09T02:38:36.466Z,20.31
2022-08-09T02:41:09.819Z,20.20
2022-08-09T02:43:42.455Z,20.13
2022-08-09T02:46:28.573Z,20.13
2022-08-09T02:48:59.467Z,20.15
2022-08-09T02:51:32.999Z,19.86
2022-08-09T02:54:09.222Z,20.06
2022-08-09T02:56:42.792Z,19.98
2022-08-09T02:59:25.831Z,19.84
2022-08-09T03:02:12.025Z,19.73
2022-08-09T03:04:46.044Z,19.72
2022-08-09T03:07:21.033Z,19.91
2022-08-09T03:09:54.248Z,19.97
2022-08-09T03:12:28.231Z,19.94
2022-08-09T03:14:56.639Z,19.99
2022-08-09T03:17:27.608Z,20.19
2022-08-09T03:20:02.781Z,20.01
2022-08-09T03:22:42.012Z,19.87
2022-08-09T03:25:26.397Z,19.84
2022-08-09T03:28:05.475Z,19.71
2022-08-09T03:30:43.509Z,19.93
2022-08-09T03:33:19.100Z,19.97
2022-08-09T03:36:12.975Z,19.94
2022-08-09T03:38:43.236Z,20.02
2022-08-09T03:41:16.404Z,19.94
2022-08-09T03:44:03.675Z,19.79
2022-08-09T03:46:36.667Z,19.94
2022-08-09T03:49:09.936Z,19.99
2022-08-09T03:51:55.372Z,19.96
2022-08-09T03:54:34.563Z,20.21
2022-08-09T03:57:18.008Z,20.27
2022-08-09T03:59:55.993Z,19.97
2022-08-09T04:02:33.611Z,20.08
2022-08-09T04:05:26.970Z,20.11
2022-08-09T04:07:56.767Z,20.33
2022-08-09T04:10:29.461Z,20.25
2022-08-09T04:13:09.548Z,20.07
2022-08-09T04:16:18.641Z,20.03
2022-08-09T04:18:29.330Z,20.07
2022-08-09T04:20:59.636Z,19.87
2022-08-09T04:23:28.346Z,19.99
2022-08-09T04:25:56.986Z,19.95
2022-08-09T04:28:34.189Z,20.02
2022-08-09T04:31:08.422Z,19.98
2022-08-09T04:33:52.057Z,20.10
2022-08-09T04:36:25.805Z,20.22
2022-08-09T04:38:55.751Z,20.18
2022-08-09T04:41:32.608Z,20.32
2022-08-09T04:44:05.906Z,20.21
2022-08-09T04:46:56.750Z,20.13
2022-08-09T04:49:52.072Z,20.16
2022-08-09T04:52:22.123Z,20.29
2022-08-09T04:54:56.724Z,20.29
2022-08-09T04:57:25.580Z,20.31
2022-08-09T04:59:55.693Z,20.30
2022-08-09T05:02:27.094Z,20.22
2022-08-09T05:04:56.524Z,20.49
2022-08-09T05:07:29.184Z,20.63
2022-08-09T05:10:02.173Z,20.73
2022-08-09T05:12:32.978Z,20.72
2022-08-09T05:15:11.210Z,20.51
2022-08-09T05:18:50.419Z,20.54
2022-08-09T05:20:30.516Z,21.07
2022-08-09T05:23:55.221Z,21.55
2022-08-09T05:25:50.765Z,22.07
2022-08-09T05:28:20.840Z,22.19
2022-08-09T05:30:51.575Z,22.07
2022-08-09T05:33:26.451Z,22.25
2022-08-09T05:36:04.040Z,22.25
2022-08-09T05:38:39.121Z,22.45
2022-08-09T05:41:08.479Z,22.66
2022-08-09T05:43:45.025Z,22.79
2022-08-09T05:46:15.683Z,22.65
2022-08-09T05:48:44.617Z,22.33
2022-08-09T05:51:42.920Z,22.32
2022-08-09T05:54:07.828Z,22.12
2022-08-09T05:56:55.071Z,22.45
2022-08-09T05:59:24.318Z,22.24
2022-08-09T06:01:59.042Z,22.27
2022-08-09T06:04:34.875Z,22.51
2022-08-09T06:07:04.279Z,22.51
2022-08-09T06:09:55.177Z,22.55
2022-08-09T06:12:26.341Z,22.29
2022-08-09T06:14:55.395Z,22.42
2022-08-09T06:17:39.968Z,22.42
2022-08-09T06:20:10.679Z,22.56
2022-08-09T06:22:40.111Z,22.79
2022-08-09T06:25:12.433Z,22.73
2022-08-09T06:27:51.800Z,22.79
2022-08-09T06:30:21.194Z,23.02
2022-08-09T06:32:59.072Z,23.24
2022-08-09T06:35:56.482Z,23.36
2022-08-09T06:38:19.244Z,23.48
2022-08-09T06:40:50.044Z,23.54
2022-08-09T06:43:23.736Z,23.02
2022-08-09T06:46:04.850Z,23.52
2022-08-09T06:48:36.585Z,23.59
2022-08-09T06:51:12.147Z,23.54
2022-08-09T06:53:44.825Z,23.72
2022-08-09T06:56:15.093Z,24.05
2022-08-09T07:00:51.243Z,23.85
2022-08-09T07:01:52.735Z,24.15
2022-08-09T07:04:21.403Z,24.25
2022-08-09T07:07:00.198Z,24.35
2022-08-09T07:09:55.954Z,24.48
2022-08-09T07:12:20.402Z,24.48
2022-08-09T07:14:53.639Z,24.49
2022-08-09T07:17:22.547Z,24.76
2022-08-09T07:19:55.293Z,24.89
2022-08-09T07:22:34.850Z,24.88
2022-08-09T07:25:09.427Z,24.97
2022-08-09T07:27:43.008Z,24.98
2022-08-09T07:30:24.725Z,25.16
2022-08-09T07:32:55.015Z,25.24
2022-08-09T07:35:25.708Z,25.36
2022-08-09T07:37:59.362Z,25.32
2022-08-09T07:40:46.386Z,25.44
2022-08-09T07:43:19.462Z,25.63
2022-08-09T07:46:02.069Z,25.20
2022-08-09T07:48:32.034Z,25.61
2022-08-09T07:51:09.949Z,25.63
2022-08-09T07:54:06.892Z,25.74
2022-08-09T07:56:38.935Z,25.85
2022-08-09T07:59:25.382Z,25.79
2022-08-09T08:02:04.836Z,25.92
2022-08-09T08:04:34.274Z,25.98
2022-08-09T08:07:15.394Z,26.12
2022-08-09T08:10:05.867Z,25.94
2022-08-09T08:12:42.638Z,25.95
2022-08-09T08:15:17.610Z,26.17
2022-08-09T08:17:55.147Z,26.17
2022-08-09T08:20:30.329Z,26.26
2022-08-09T08:23:16.077Z,26.17
2022-08-09T08:25:49.965Z,26.38
2022-08-09T08:28:25.926Z,26.32
2022-08-09T08:31:14.355Z,26.05
2022-08-09T08:33:53.478Z,26.47
2022-08-09T08:36:29.316Z,26.18
2022-08-09T08:39:00.045Z,26.31
2022-08-09T08:41:50.692Z,26.69
2022-08-09T08:44:26.864Z,26.45
2022-08-09T08:47:12.288Z,26.87
2022-08-09T08:49:48.534Z,26.60
2022-08-09T08:52:57.613Z,26.95
2022-08-09T08:55:13.574Z,26.88
2022-08-09T08:57:56.315Z,26.99
2022-08-09T09:00:30.483Z,26.93
2022-08-09T09:03:08.199Z,27.51
2022-08-09T09:05:58.915Z,27.59
2022-08-09T09:08:37.980Z,27.58
2022-08-09T09:11:17.490Z,27.76
2022-08-09T09:13:57.274Z,27.79
2022-08-09T09:16:29.824Z,27.63
2022-08-09T09:19:36.556Z,27.47
2022-08-09T09:22:04.075Z,27.49
2022-08-09T09:24:38.002Z,27.54
2022-08-09T09:27:09.387Z,27.70
2022-08-09T09:30:10.707Z,28.07
2022-08-09T09:32:39.983Z,28.12
2022-08-09T09:35:16.786Z,27.73
2022-08-09T09:37:47.005Z,28.06
2022-08-09T09:40:17.735Z,28.36
2022-08-09T09:42:56.406Z,28.57
2022-08-09T09:45:29.271Z,28.36
2022-08-09T09:48:04.981Z,28.71
2022-08-09T09:50:49.552Z,28.17
2022-08-09T09:53:21.634Z,28.60
2022-08-09T09:56:19.777Z,28.64
2022-08-09T09:58:49.880Z,28.66
2022-08-09T10:01:37.151Z,29.14
2022-08-09T10:04:09.662Z,29.42
2022-08-09T10:06:43.040Z,29.18
2022-08-09T10:09:22.357Z,29.30
2022-08-09T10:12:11.891Z,29.24
2022-08-09T10:14:48.542Z,29.44
2022-08-09T10:17:50.992Z,29.48
2022-08-09T10:20:27.617Z,29.76
2022-08-09T10:23:17.384Z,29.97
2022-08-09T10:26:06.765Z,29.96
2022-08-09T10:28:39.893Z,29.72
2022-08-09T10:34:08.362Z,30.23
2022-08-09T10:36:40.032Z,30.48
2022-08-09T10:39:15.582Z,30.31
2022-08-09T10:41:48.290Z,30.59
2022-08-09T10:44:18.363Z,30.80
2022-08-09T10:47:01.323Z,30.41
2022-08-09T10:49:50.423Z,30.71
2022-08-09T10:52:35.096Z,30.43
2022-08-09T10:58:00.288Z,30.94
2022-08-09T11:00:36.206Z,30.82
2022-08-09T11:03:27.851Z,30.95
2022-08-09T11:06:15.838Z,30.95
2022-08-09T11:08:47.736Z,30.90
2022-08-09T11:11:20.215Z,30.48
2022-08-09T11:13:54.329Z,30.93
2022-08-09T11:16:37.397Z,31.11
2022-08-09T11:19:09.605Z,31.24
2022-08-09T11:21:57.142Z,31.25
2022-08-09T11:24:48.824Z,31.34
2022-08-09T11:28:04.882Z,31.01
2022-08-09T11:30:32.402Z,31.03
2022-08-09T11:33:04.554Z,31.21
2022-08-09T11:35:47.079Z,31.39
2022-08-09T11:38:22.308Z,31.20
2022-08-09T11:40:53.022Z,31.12
2022-08-09T11:43:40.066Z,31.24
2022-08-09T11:46:12.261Z,31.43
2022-08-09T11:48:48.353Z,31.34
2022-08-09T11:52:54.206Z,31.40
2022-08-09T11:54:27.453Z,31.09
2022-08-09T11:57:12.253Z,30.92
2022-08-09T11:59:41.621Z,31.24
2022-08-09T12:02:17.662Z,31.38
2022-08-09T12:05:02.927Z,31.28
2022-08-09T12:07:41.217Z,31.53
2022-08-09T12:10:14.488Z,30.74
2022-08-09T12:13:00.381Z,30.97
2022-08-09T12:15:50.151Z,31.17
2022-08-09T12:18:29.648Z,31.20
2022-08-09T12:21:00.664Z,31.49
2022-08-09T12:23:57.981Z,31.30
2022-08-09T12:26:25.582Z,30.99
2022-08-09T12:29:13.169Z,31.28
2022-08-09T12:32:02.524Z,30.82
2022-08-09T12:34:37.613Z,30.71
2022-08-09T12:37:21.412Z,30.74
2022-08-09T12:40:02.736Z,30.41
2022-08-09T12:42:31.677Z,30.29
2022-08-09T12:45:00.327Z,30.24
2022-08-09T12:47:28.798Z,29.98
2022-08-09T12:50:25.657Z,30.29
2022-08-09T12:53:07.801Z,30.42
2022-08-09T12:56:15.703Z,30.57
2022-08-09T12:58:27.788Z,30.52
2022-08-09T13:00:57.933Z,30.65
2022-08-09T13:03:57.039Z,30.49
2022-08-09T13:06:34.652Z,30.26
2022-08-09T13:09:08.004Z,30.47
2022-08-09T13:11:39.182Z,30.60
2022-08-09T13:14:41.587Z,30.89
2022-08-09T13:17:01.231Z,30.84
2022-08-09T13:20:10.451Z,30.86
2022-08-09T13:22:37.897Z,30.81
2022-08-09T13:25:12.077Z,30.71
2022-08-09T13:27:54.950Z,30.77
2022-08-09T13:31:11.448Z,30.51
2022-08-09T13:33:22.633Z,30.62
2022-08-09T13:36:41.538Z,30.32
2022-08-09T13:38:54.894Z,30.60
2022-08-09T13:41:58.476Z,30.59
2022-08-09T13:44:17.098Z,30.72
2022-08-09T13:47:27.405Z,30.81
2022-08-09T13:49:39.912Z,30.99
2022-08-09T13:52:30.603Z,30.26
2022-08-09T13:55:04.962Z,30.25
2022-08-09T13:57:39.579Z,30.58
2022-08-09T14:00:11.928Z,30.52
2022-08-09T14:02:42.948Z,30.51
2022-08-09T14:05:56.563Z,30.65
2022-08-09T14:08:20.939Z,30.67
2022-08-09T14:10:52.385Z,30.83
2022-08-09T14:14:15.339Z,30.78
2022-08-09T14:16:15.905Z,30.61
2022-08-09T14:18:49.792Z,30.98
2022-08-09T14:21:20.406Z,30.54
2022-08-09T14:23:54.477Z,30.56
2022-08-09T14:26:31.682Z,30.67
2022-08-09T14:29:02.955Z,30.78
2022-08-09T14:31:36.055Z,30.76
2022-08-09T14:34:31.184Z,30.73
2022-08-09T14:37:02.094Z,30.88
2022-08-09T14:39:45.883Z,31.09
2022-08-09T14:42:32.158Z,31.25
2022-08-09T14:46:54.648Z,31.41
2022-08-09T14:47:58.162Z,30.81
2022-08-09T14:50:30.614Z,31.29
2022-08-09T14:52:59.934Z,31.35
2022-08-09T14:55:29.269Z,31.34
2022-08-09T14:58:03.668Z,31.32
2022-08-09T15:00:34.394Z,31.58
2022-08-09T15:03:05.565Z,31.42
2022-08-09T15:05:34.406Z,31.27
2022-08-09T15:08:05.275Z,31.54
2022-08-09T15:10:34.163Z,31.45
2022-08-09T15:13:04.259Z,30.98
2022-08-09T15:15:34.528Z,31.50
2022-08-09T15:18:19.536Z,31.41
2022-08-09T15:21:57.607Z,31.62
2022-08-09T15:23:55.961Z,31.60
2022-08-09T15:26:31.745Z,31.99
2022-08-09T15:29:04.842Z,32.27
2022-08-09T15:31:40.961Z,31.55
2022-08-09T15:34:32.270Z,31.39
2022-08-09T15:36:59.993Z,31.72
2022-08-09T15:39:34.748Z,31.47
2022-08-09T15:42:03.484Z,31.64
2022-08-09T15:44:36.730Z,31.85
2022-08-09T15:47:06.949Z,31.89
2022-08-09T15:50:00.665Z,31.83
2022-08-09T15:52:31.921Z,31.97
2022-08-09T15:55:00.787Z,32.37
2022-08-09T15:57:34.730Z,32.70
2022-08-09T16:00:17.050Z,33.01
2022-08-09T16:02:54.430Z,32.70
2022-08-09T16:05:23.847Z,32.15
2022-08-09T16:07:52.200Z,32.58
2022-08-09T16:10:55.292Z,32.05
2022-08-09T16:13:20.803Z,31.95
2022-08-09T16:16:10.586Z,32.05
2022-08-09T16:18:44.856Z,31.99
2022-08-09T16:21:17.784Z,32.07
2022-08-09T16:23:54.763Z,31.67
2022-08-09T16:26:34.484Z,31.55
2022-08-09T16:29:12.253Z,31.37
2022-08-09T16:32:17.596Z,31.65
2022-08-09T16:34:55.775Z,31.46
2022-08-09T16:37:56.123Z,31.55
2022-08-09T16:40:11.322Z,31.48
2022-08-09T16:42:44.963Z,31.71
2022-08-09T16:45:14.301Z,31.56
2022-08-09T16:48:38.012Z,31.27
2022-08-09T16:50:59.338Z,31.09
2022-08-09T16:53:36.399Z,31.01
2022-08-09T16:56:09.966Z,30.85
2022-08-09T16:58:49.731Z,30.45
2022-08-09T17:01:23.547Z,30.49
2022-08-09T17:03:54.753Z,30.49
2022-08-09T17:06:29.098Z,30.41
2022-08-09T17:09:43.472Z,30.32
2022-08-09T17:11:52.590Z,30.30
2022-08-09T17:14:27.325Z,30.33
2022-08-09T17:16:59.915Z,30.27
2022-08-09T17:19:46.606Z,30.10
2022-08-09T17:22:24.910Z,30.10
2022-08-09T17:25:03.189Z,30.19
2022-08-09T17:27:32.386Z,30.12
2022-08-09T17:30:06.555Z,30.04
2022-08-09T17:32:38.633Z,29.99
2022-08-09T17:35:11.566Z,29.96
2022-08-09T17:38:11.706Z,29.82
2022-08-09T17:40:30.307Z,29.92
2022-08-09T17:43:32.390Z,29.85
2022-08-09T17:46:04.479Z,29.74
2022-08-09T17:48:35.189Z,29.59
2022-08-09T17:51:18.680Z,29.47
2022-08-09T17:53:52.790Z,29.49
2022-08-09T17:56:26.725Z,29.39
2022-08-09T17:58:55.346Z,29.33
2022-08-09T18:01:24.107Z,29.17
2022-08-09T18:03:54.475Z,29.15
2022-08-09T18:06:32.296Z,29.06
2022-08-09T18:09:03.408Z,29.08
2022-08-09T18:11:46.934Z,28.97
2022-08-09T18:14:22.773Z,28.90
2022-08-09T18:16:51.158Z,28.76
2022-08-09T18:20:55.073Z,28.67
2022-08-09T18:22:16.758Z,28.60
2022-08-09T18:24:48.570Z,28.56
2022-08-09T18:27:59.709Z,28.54
2022-08-09T18:30:38.122Z,28.38
2022-08-09T18:32:54.976Z,28.47
2022-08-09T18:35:47.883Z,28.36
2022-08-09T18:38:14.329Z,28.35
2022-08-09T18:40:45.165Z,28.25
2022-08-09T18:43:13.801Z,28.31
2022-08-09T18:46:49.542Z,28.23
2022-08-09T18:48:33.770Z,28.20
2022-08-09T18:51:04.909Z,28.11
2022-08-09T18:53:56.202Z,28.07
2022-08-09T18:56:28.066Z,27.97
2022-08-09T18:58:56.896Z,28.04
2022-08-09T19:01:25.779Z,27.97
2022-08-09T19:04:06.233Z,27.84
2022-08-09T19:06:36.213Z,27.67
2022-08-09T19:09:13.507Z,27.18
2022-08-09T19:11:51.619Z,26.96
2022-08-09T19:14:29.086Z,27.12
2022-08-09T19:16:58.347Z,27.21
2022-08-09T19:19:28.789Z,27.34
2022-08-09T19:22:12.026Z,26.99
2022-08-09T19:25:11.757Z,26.97
2022-08-09T19:27:36.251Z,27.03
2022-08-09T19:30:23.801Z,27.15
2022-08-09T19:32:55.330Z,27.22
2022-08-09T19:35:26.344Z,27.06
2022-08-09T19:37:57.890Z,26.72
2022-08-09T19:40:34.221Z,26.99
2022-08-09T19:43:05.310Z,26.63
2022-08-09T19:45:38.972Z,26.61
2022-08-09T19:48:09.515Z,26.63
2022-08-09T19:50:50.798Z,26.57
2022-08-09T19:53:23.019Z,26.78
2022-08-09T19:56:05.833Z,26.71
2022-08-09T19:58:35.681Z,26.60
2022-08-09T20:01:04.344Z,26.84
2022-08-09T20:04:10.094Z,26.74
2022-08-09T20:06:23.404Z,26.67
2022-08-09T20:08:56.666Z,26.81
2022-08-09T20:11:27.182Z,26.69
2022-08-09T20:14:15.119Z,26.65
2022-08-09T20:16:49.807Z,26.12
2022-08-09T20:19:47.706Z,25.98
2022-08-09T20:22:14.253Z,26.13
2022-08-09T20:24:54.031Z,26.17
2022-08-09T20:27:24.311Z,26.07
2022-08-09T20:29:58.862Z,25.95
2022-08-09T20:32:33.038Z,26.26
2022-08-09T20:35:14.217Z,26.35
2022-08-09T20:38:23.938Z,26.24
2022-08-09T20:40:32.965Z,26.23
2022-08-09T20:43:18.404Z,26.10
2022-08-09T20:46:01.508Z,25.83
2022-08-09T20:48:39.905Z,25.96
2022-08-09T20:51:19.410Z,25.99
2022-08-09T20:53:50.827Z,26.03
2022-08-09T20:56:21.839Z,26.02
2022-08-09T20:58:57.963Z,25.72
2022-08-09T21:01:34.011Z,25.62
2022-08-09T21:05:50.730Z,25.93
2022-08-09T21:07:12.375Z,25.68
2022-08-09T21:09:55.487Z,25.66
2022-08-09T21:12:32.194Z,25.72
2022-08-09T21:15:03.849Z,25.74
2022-08-09T21:18:22.312Z,25.76
2022-08-09T21:20:26.115Z,25.69
2022-08-09T21:22:55.314Z,25.60
2022-08-09T21:25:44.071Z,25.72
2022-08-09T21:28:34.930Z,25.33
2022-08-09T21:31:17.343Z,25.84
2022-08-09T21:33:52.532Z,25.93
2022-08-09T21:36:23.220Z,25.57
2022-08-09T21:38:57.977Z,25.60
2022-08-09T21:42:03.746Z,25.68
2022-08-09T21:44:34.473Z,25.36
2022-08-09T21:47:07.789Z,25.76
2022-08-09T21:49:39.450Z,25.53
2022-08-09T21:52:14.956Z,25.70
2022-08-09T21:54:57.108Z,25.66
2022-08-09T21:57:39.242Z,25.85
2022-08-09T22:00:25.361Z,25.30
2022-08-09T22:02:59.368Z,25.83
2022-08-09T22:05:35.416Z,25.68
2022-08-09T22:08:13.612Z,25.40
2022-08-09T22:11:50.317Z,25.59
2022-08-09T22:13:36.759Z,25.48
2022-08-09T22:16:07.724Z,25.30
2022-08-09T22:18:52.295Z,25.22
2022-08-09T22:21:24.460Z,25.36
2022-08-09T22:24:01.144Z,25.13
2022-08-09T22:26:35.295Z,25.42
2022-08-09T22:29:09.390Z,25.19
2022-08-09T22:31:44.399Z,25.31
2022-08-09T22:34:30.853Z,24.72
2022-08-09T22:36:59.515Z,24.62
2022-08-09T22:39:55.653Z,24.59
2022-08-09T22:42:22.016Z,24.95
2022-08-09T22:45:02.266Z,24.71
2022-08-09T22:48:10.776Z,24.60
2022-08-09T22:50:30.987Z,24.59
2022-08-09T22:52:59.351Z,24.65
2022-08-09T22:56:06.465Z,24.78
2022-08-09T22:58:32.689Z,24.69
2022-08-09T23:01:03.327Z,24.76
2022-08-09T23:04:03.596Z,24.16
2022-08-09T23:06:30.133Z,24.54
2022-08-09T23:09:04.825Z,24.59
2022-08-09T23:11:35.976Z,24.48
2022-08-09T23:14:10.010Z,24.52
2022-08-09T23:16:46.031Z,24.75
2022-08-09T23:19:16.782Z,24.72
2022-08-09T23:21:46.472Z,24.44
2022-08-09T23:24:15.452Z,24.75
2022-08-09T23:26:43.759Z,24.99
2022-08-09T23:29:13.763Z,24.68
2022-08-09T23:31:42.736Z,24.48
2022-08-09T23:34:11.138Z,24.52
2022-08-09T23:39:32.207Z,24.40
2022-08-09T23:42:00.668Z,24.53
2022-08-09T23:44:29.310Z,24.38
2022-08-09T23:47:12.209Z,24.49
2022-08-09T23:49:40.950Z,24.28
2022-08-09T23:52:09.274Z,23.88
2022-08-09T23:54:51.243Z,24.03
2022-08-09T23:57:21.072Z,24.11
