createdAt,value
2022-12-05T00:01:42.466Z,28.23
2022-12-05T00:04:13.868Z,28.60
2022-12-05T00:06:43.395Z,34.77
2022-12-05T00:09:14.467Z,28.10
2022-12-05T00:11:45.063Z,24.60
2022-12-05T00:14:13.547Z,28.10
2022-12-05T00:16:43.912Z,28.33
2022-12-05T00:19:15.842Z,26.30
2022-12-05T00:21:44.101Z,30.00
2022-12-05T00:24:15.879Z,29.80
2022-12-05T00:26:44.079Z,35.90
2022-12-05T00:29:11.705Z,27.47
2022-12-05T00:31:38.899Z,38.43
2022-12-05T00:34:06.017Z,33.63
2022-12-05T00:36:36.483Z,40.13
2022-12-05T00:39:14.196Z,32.77
2022-12-05T00:41:43.237Z,35.90
2022-12-05T00:44:13.537Z,31.73
2022-12-05T00:46:41.195Z,33.63
2022-12-05T00:49:10.375Z,39.10
2022-12-05T00:51:42.428Z,39.03
2022-12-05T00:54:14.957Z,31.63
2022-12-05T00:56:43.843Z,39.00
2022-12-05T00:59:18.663Z,35.87
2022-12-05T01:01:48.451Z,34.60
2022-12-05T01:04:23.641Z,37.23
2022-12-05T01:06:55.776Z,37.70
2022-12-05T01:09:23.997Z,46.17
2022-12-05T01:11:52.049Z,40.73
2022-12-05T01:14:23.872Z,40.63
2022-12-05T01:16:55.199Z,41.77
2022-12-05T01:19:32.232Z,42.83
2022-12-05T01:22:00.250Z,49.33
2022-12-05T01:24:29.821Z,41.00
2022-12-05T01:26:58.553Z,40.43
2022-12-05T01:29:26.285Z,40.63
2022-12-05T01:31:54.749Z,43.20
2022-12-05T01:34:22.225Z,32.87
2022-12-05T01:36:49.167Z,32.93
2022-12-05T01:39:17.127Z,40.90
2022-12-05T01:41:50.586Z,33.43
2022-12-05T01:44:17.433Z,33.10
2022-12-05T01:46:52.501Z,30.43
2022-12-05T01:49:35.387Z,28.17
2022-12-05T01:52:20.242Z,28.33
2022-12-05T01:54:54.429Z,27.80
2022-12-05T01:57:23.733Z,32.90
2022-12-05T02:00:00.155Z,24.83
2022-12-05T02:02:31.481Z,24.03
2022-12-05T02:05:34.995Z,21.40
2022-12-05T02:08:08.265Z,24.70
2022-12-05T02:10:45.717Z,25.63
2022-12-05T02:13:51.015Z,17.37
2022-12-05T02:16:58.063Z,19.80
2022-12-05T02:20:00.928Z,20.80
2022-12-05T02:23:00.773Z,24.13
2022-12-05T02:26:17.402Z,19.60
2022-12-05T02:29:38.907Z,19.60
2022-12-05T02:33:03.423Z,22.60
2022-12-05T02:36:16.126Z,21.00
2022-12-05T02:39:29.046Z,19.30
2022-12-05T02:42:23.799Z,17.70
2022-12-05T02:45:16.469Z,20.30
2022-12-05T02:47:52.989Z,14.73
2022-12-05T02:50:32.839Z,19.23
2022-12-05T02:53:10.551Z,16.97
2022-12-05T02:55:41.332Z,17.63
2022-12-05T02:58:22.707Z,19.47
2022-12-05T03:00:56.025Z,14.73
2022-12-05T03:03:25.372Z,15.47
2022-12-05T03:06:13.212Z,11.77
2022-12-05T03:08:55.931Z,13.20
2022-12-05T03:11:23.459Z,13.07
2022-12-05T03:13:58.396Z,17.00
2022-12-05T03:16:47.119Z,11.50
2022-12-05T03:19:36.903Z,11.23
2022-12-05T03:22:17.379Z,12.60
2022-12-05T03:24:44.420Z,11.73
2022-12-05T03:27:51.991Z,10.80
2022-12-05T03:30:23.255Z,9.43
2022-12-05T03:33:18.298Z,12.37
2022-12-05T03:36:14.188Z,11.30
2022-12-05T03:39:14.392Z,13.80
2022-12-05T03:42:18.047Z,13.90
2022-12-05T03:45:09.368Z,11.67
2022-12-05T03:48:07.307Z,8.30
2022-12-05T03:50:41.418Z,9.60
2022-12-05T03:53:20.856Z,10.50
2022-12-05T03:56:21.690Z,11.97
2022-12-05T03:59:18.894Z,10.37
2022-12-05T04:01:50.398Z,17.20
2022-12-05T04:04:37.917Z,13.07
2022-12-05T04:07:09.301Z,12.90
2022-12-05T04:09:55.885Z,13.70
2022-12-05T04:12:30.993Z,12.93
2022-12-05T04:15:10.658Z,11.67
2022-12-05T04:17:57.176Z,10.77
2022-12-05T04:20:57.269Z,16.87
2022-12-05T04:23:26.477Z,15.27
2022-12-05T04:26:20.760Z,15.67
2022-12-05T04:29:16.946Z,15.03
2022-12-05T04:31:52.812Z,15.27
2022-12-05T04:34:24.490Z,14.13
2022-12-05T04:37:15.157Z,12.52
2022-12-05T04:40:04.510Z,13.60
2022-12-05T04:42:37.681Z,12.83
2022-12-05T04:45:14.478Z,14.30
2022-12-05T04:47:53.239Z,11.18
2022-12-05T04:50:24.225Z,12.40
2022-12-05T04:52:57.917Z,10.13
2022-12-05T04:55:28.098Z,16.87
2022-12-05T04:58:08.795Z,18.55
2022-12-05T05:01:20.586Z,11.50
2022-12-05T05:04:11.862Z,15.03
2022-12-05T05:06:41.142Z,13.30
2022-12-05T05:09:10.046Z,16.47
2022-12-05T05:11:38.118Z,14.73
2022-12-05T05:14:05.717Z,15.73
2022-12-05T05:16:39.412Z,12.80
2022-12-05T05:19:10.346Z,16.00
2022-12-05T05:21:42.950Z,13.90
2022-12-05T05:24:11.990Z,12.87
2022-12-05T05:26:44.893Z,16.47
2022-12-05T05:29:14.699Z,13.43
2022-12-05T05:31:42.630Z,15.52
2022-12-05T05:34:11.753Z,13.57
2022-12-05T05:36:39.683Z,13.23
2022-12-05T05:39:14.795Z,15.73
2022-12-05T05:41:42.774Z,14.97
2022-12-05T05:44:10.484Z,12.63
2022-12-05T05:46:38.427Z,13.73
2022-12-05T05:49:05.992Z,13.20
2022-12-05T05:51:33.862Z,14.50
2022-12-05T05:54:00.988Z,14.87
2022-12-05T05:56:29.258Z,14.40
2022-12-05T05:59:03.403Z,14.10
2022-12-05T06:01:31.487Z,12.93
2022-12-05T06:03:59.831Z,12.90
2022-12-05T06:06:27.245Z,11.10
2022-12-05T06:08:55.040Z,14.70
2022-12-05T06:11:27.130Z,9.57
2022-12-05T06:13:58.129Z,13.20
2022-12-05T06:16:25.314Z,10.47
2022-12-05T06:18:53.233Z,9.87
2022-12-05T06:21:22.545Z,15.13
2022-12-05T06:23:50.070Z,13.80
2022-12-05T06:26:21.446Z,14.53
2022-12-05T06:28:49.139Z,13.00
2022-12-05T06:31:22.474Z,18.40
2022-12-05T06:33:50.109Z,15.20
2022-12-05T06:36:21.993Z,11.00
2022-12-05T06:38:49.328Z,13.68
2022-12-05T06:41:20.445Z,15.43
2022-12-05T06:43:47.831Z,18.43
2022-12-05T06:46:15.960Z,13.83
2022-12-05T06:48:43.379Z,17.58
2022-12-05T06:51:14.312Z,12.98
2022-12-05T06:53:42.809Z,16.70
2022-12-05T06:56:19.531Z,10.60
2022-12-05T06:58:50.779Z,13.37
2022-12-05T07:01:41.201Z,12.50
2022-12-05T07:04:20.217Z,18.50
2022-12-05T07:06:51.036Z,18.93
2022-12-05T07:09:45.661Z,18.37
2022-12-05T07:12:15.697Z,14.27
2022-12-05T07:14:49.131Z,13.73
2022-12-05T07:17:21.936Z,16.45
2022-12-05T07:19:50.891Z,17.52
2022-12-05T07:22:21.270Z,15.63
2022-12-05T07:24:50.653Z,15.70
2022-12-05T07:27:21.845Z,12.70
2022-12-05T07:29:52.162Z,21.87
2022-12-05T07:32:19.061Z,19.97
2022-12-05T07:34:47.093Z,21.00
2022-12-05T07:37:15.566Z,17.97
2022-12-05T07:39:42.410Z,22.83
2022-12-05T07:42:09.289Z,19.00
2022-12-05T07:44:36.270Z,15.30
2022-12-05T07:47:03.238Z,18.10
2022-12-05T07:49:30.129Z,18.67
2022-12-05T07:51:57.178Z,19.47
2022-12-05T07:54:24.088Z,19.47
2022-12-05T07:56:50.953Z,17.10
2022-12-05T07:59:17.926Z,13.60
2022-12-05T08:01:44.872Z,13.85
2022-12-05T08:04:15.335Z,16.37
2022-12-05T08:06:43.370Z,19.47
2022-12-05T08:09:10.346Z,16.53
2022-12-05T08:11:37.260Z,20.90
2022-12-05T08:14:06.925Z,21.50
2022-12-05T08:16:34.553Z,24.30
2022-12-05T08:19:08.092Z,21.65
2022-12-05T08:21:35.854Z,23.70
2022-12-05T08:24:07.436Z,31.25
2022-12-05T08:26:36.695Z,26.43
2022-12-05T08:29:22.527Z,21.53
2022-12-05T08:31:51.807Z,21.50
2022-12-05T08:34:20.515Z,22.53
2022-12-05T08:36:48.405Z,21.77
2022-12-05T08:39:19.143Z,26.10
2022-12-05T08:41:48.083Z,23.23
2022-12-05T08:44:16.909Z,28.58
2022-12-05T08:46:48.550Z,29.03
2022-12-05T08:49:17.254Z,22.13
2022-12-05T08:51:45.072Z,21.45
2022-12-05T08:54:13.054Z,21.35
2022-12-05T08:56:40.071Z,22.40
2022-12-05T08:59:07.503Z,30.92
2022-12-05T09:03:56.523Z,20.35
2022-12-05T09:06:25.895Z,20.60
2022-12-05T09:09:02.505Z,24.08
2022-12-05T09:11:46.162Z,20.65
2022-12-05T09:14:13.796Z,22.52
2022-12-05T09:16:43.956Z,21.65
2022-12-05T09:19:27.540Z,24.58
2022-12-05T09:21:56.360Z,27.65
2022-12-05T09:24:23.928Z,24.13
2022-12-05T09:26:51.380Z,24.50
2022-12-05T09:29:18.460Z,19.67
2022-12-05T09:31:49.799Z,18.57
2022-12-05T09:34:18.143Z,19.52
2022-12-05T09:36:45.388Z,20.20
2022-12-05T09:39:12.290Z,24.20
2022-12-05T09:42:28.906Z,17.70
2022-12-05T09:45:22.813Z,21.20
2022-12-05T09:48:15.505Z,18.37
2022-12-05T09:50:57.332Z,23.83
2022-12-05T09:53:38.587Z,18.88
2022-12-05T09:56:30.211Z,16.47
2022-12-05T09:59:02.573Z,21.47
2022-12-05T10:02:36.657Z,16.47
2022-12-05T10:05:23.430Z,16.40
2022-12-05T10:08:26.113Z,17.73
2022-12-05T10:11:23.318Z,18.10
2022-12-05T10:14:30.724Z,18.83
2022-12-05T10:17:15.972Z,18.00
2022-12-05T10:19:49.161Z,22.97
2022-12-05T10:22:25.471Z,17.80
2022-12-05T10:25:02.569Z,19.80
2022-12-05T10:27:42.445Z,18.00
2022-12-05T10:30:23.385Z,18.40
2022-12-05T10:33:09.205Z,21.63
2022-12-05T10:35:41.244Z,14.83
2022-12-05T10:38:30.797Z,18.80
2022-12-05T10:41:09.266Z,17.17
2022-12-05T10:43:42.918Z,17.43
2022-12-05T10:46:16.954Z,13.40
2022-12-05T10:48:44.927Z,18.07
2022-12-05T10:51:25.574Z,14.37
2022-12-05T10:53:54.147Z,18.07
2022-12-05T10:56:44.087Z,17.92
2022-12-05T10:59:17.136Z,15.47
2022-12-05T11:01:59.131Z,24.43
2022-12-05T11:04:31.443Z,17.23
2022-12-05T11:07:05.366Z,16.60
2022-12-05T11:09:37.776Z,17.47
2022-12-05T11:12:43.170Z,13.67
2022-12-05T11:15:15.832Z,16.37
2022-12-05T11:17:43.093Z,13.77
2022-12-05T11:20:19.080Z,20.90
2022-12-05T11:22:49.400Z,20.63
2022-12-05T11:25:28.405Z,20.40
2022-12-05T11:28:23.319Z,14.60
2022-12-05T11:30:56.342Z,16.67
2022-12-05T11:33:27.709Z,16.03
2022-12-05T11:36:23.895Z,18.20
2022-12-05T11:38:52.695Z,21.97
2022-12-05T11:41:57.363Z,14.10
2022-12-05T11:44:52.784Z,19.67
2022-12-05T11:48:20.092Z,19.17
2022-12-05T11:52:09.671Z,13.87
2022-12-05T11:55:05.665Z,14.20
2022-12-05T11:58:00.604Z,19.77
2022-12-05T12:01:04.783Z,16.47
2022-12-05T12:04:26.252Z,15.67
2022-12-05T12:07:45.619Z,18.77
2022-12-05T12:10:46.523Z,17.67
2022-12-05T12:13:50.404Z,15.87
2022-12-05T12:16:50.300Z,18.77
2022-12-05T12:19:35.615Z,14.90
2022-12-05T12:22:49.146Z,20.83
2022-12-05T12:26:03.448Z,17.67
2022-12-05T12:29:20.187Z,17.70
2022-12-05T12:32:47.876Z,12.13
2022-12-05T12:35:17.937Z,14.63
2022-12-05T12:38:22.496Z,17.70
2022-12-05T12:41:00.728Z,12.13
2022-12-05T12:43:55.275Z,14.10
2022-12-05T12:46:53.720Z,13.67
2022-12-05T12:49:45.432Z,15.73
2022-12-05T12:52:34.465Z,12.60
2022-12-05T12:55:39.928Z,18.80
2022-12-05T12:58:37.452Z,16.27
2022-12-05T13:01:55.665Z,15.00
2022-12-05T13:04:47.892Z,19.73
2022-12-05T13:07:33.638Z,13.10
2022-12-05T13:10:40.849Z,18.50
2022-12-05T13:13:16.425Z,17.23
2022-12-05T13:15:52.556Z,17.83
2022-12-05T13:18:25.721Z,15.80
2022-12-05T13:21:03.377Z,21.13
2022-12-05T13:23:46.035Z,13.03
2022-12-05T13:26:14.262Z,15.60
2022-12-05T13:29:01.029Z,11.80
2022-12-05T13:31:43.381Z,15.47
2022-12-05T13:34:45.621Z,12.17
2022-12-05T13:37:49.553Z,14.57
2022-12-05T13:40:51.282Z,10.67
2022-12-05T13:43:25.514Z,13.67
2022-12-05T13:46:13.612Z,16.70
2022-12-05T13:48:48.420Z,11.57
2022-12-05T13:51:36.886Z,14.83
2022-12-05T13:54:24.621Z,13.37
2022-12-05T13:57:01.863Z,12.03
2022-12-05T14:00:09.069Z,15.10
2022-12-05T14:02:42.012Z,13.23
2022-12-05T14:05:21.082Z,12.73
2022-12-05T14:08:00.891Z,16.13
2022-12-05T14:10:36.299Z,13.37
2022-12-05T14:13:15.441Z,16.27
2022-12-05T14:15:45.839Z,16.53
2022-12-05T14:18:42.177Z,19.53
2022-12-05T14:21:24.582Z,15.30
2022-12-05T14:24:31.496Z,14.57
2022-12-05T14:27:41.215Z,15.07
2022-12-05T14:30:27.706Z,20.40
2022-12-05T14:32:55.122Z,14.10
2022-12-05T14:35:46.158Z,15.10
2022-12-05T14:38:32.834Z,17.13
2022-12-05T14:41:33.210Z,17.47
2022-12-05T14:44:08.416Z,13.13
2022-12-05T14:46:36.061Z,16.03
2022-12-05T14:49:58.461Z,15.93
2022-12-05T14:52:30.755Z,13.03
2022-12-05T14:55:16.290Z,13.67
2022-12-05T14:57:49.689Z,12.23
2022-12-05T15:00:25.578Z,13.50
2022-12-05T15:02:56.456Z,15.17
2022-12-05T15:05:34.628Z,10.47
2022-12-05T15:08:05.425Z,21.37
2022-12-05T15:10:44.551Z,13.50
2022-12-05T15:13:21.562Z,12.53
2022-12-05T15:16:16.631Z,14.50
2022-12-05T15:18:53.321Z,14.17
2022-12-05T15:21:42.199Z,12.10
2022-12-05T15:24:19.930Z,16.80
2022-12-05T15:26:58.375Z,14.53
2022-12-05T15:29:32.572Z,19.33
2022-12-05T15:32:11.684Z,14.93
2022-12-05T15:35:01.954Z,17.30
2022-12-05T15:37:53.812Z,18.53
2022-12-05T15:40:25.836Z,18.10
2022-12-05T15:42:57.217Z,40.17
2022-12-05T15:45:28.791Z,27.90
2022-12-05T15:48:08.012Z,18.43
2022-12-05T15:50:53.250Z,28.77
2022-12-05T15:53:54.640Z,22.17
2022-12-05T15:57:01.617Z,20.63
2022-12-05T15:59:47.676Z,25.20
2022-12-05T16:02:40.983Z,27.37
2022-12-05T16:05:24.897Z,30.30
2022-12-05T16:07:53.977Z,31.47
2022-12-05T16:10:29.096Z,47.37
2022-12-05T16:13:06.264Z,31.90
2022-12-05T16:15:34.393Z,31.13
2022-12-05T16:18:06.131Z,26.17
2022-12-05T16:20:37.025Z,25.63
2022-12-05T16:23:32.681Z,21.00
2022-12-05T16:26:21.739Z,30.80
2022-12-05T16:29:01.570Z,25.73
2022-12-05T16:31:31.502Z,23.80
2022-12-05T16:34:07.462Z,18.50
2022-12-05T16:36:35.227Z,25.13
2022-12-05T16:39:17.791Z,22.73
2022-12-05T16:41:47.737Z,24.27
2022-12-05T16:44:45.716Z,26.90
2022-12-05T16:47:26.590Z,22.67
2022-12-05T16:49:53.489Z,20.90
2022-12-05T16:52:20.365Z,27.20
2022-12-05T16:54:50.258Z,35.63
2022-12-05T16:57:17.775Z,33.00
2022-12-05T16:59:48.182Z,23.97
2022-12-05T17:02:18.847Z,30.23
2022-12-05T17:04:46.827Z,19.33
2022-12-05T17:07:13.756Z,17.30
2022-12-05T17:09:40.630Z,22.80
2022-12-05T17:12:23.541Z,17.57
2022-12-05T17:14:50.786Z,21.47
2022-12-05T17:17:18.847Z,18.80
2022-12-05T17:19:45.802Z,15.03
2022-12-05T17:22:18.111Z,20.97
2022-12-05T17:24:44.970Z,14.17
2022-12-05T17:27:13.059Z,11.23
2022-12-05T17:29:39.969Z,15.40
2022-12-05T17:32:06.806Z,13.60
2022-12-05T17:34:33.687Z,13.33
2022-12-05T17:37:00.736Z,21.13
2022-12-05T17:39:28.812Z,15.17
2022-12-05T17:41:56.219Z,37.22
2022-12-05T17:44:23.257Z,13.40
2022-12-05T17:46:50.204Z,13.30
2022-12-05T17:49:18.224Z,11.07
2022-12-05T17:52:19.888Z,9.67
2022-12-05T17:54:32.965Z,13.10
2022-12-05T17:56:59.852Z,8.60
2022-12-05T17:59:26.706Z,13.88
2022-12-05T18:01:53.573Z,12.60
2022-12-05T18:04:23.328Z,15.40
2022-12-05T18:06:51.683Z,12.00
2022-12-05T18:09:19.236Z,13.60
2022-12-05T18:11:46.100Z,15.77
2022-12-05T18:14:12.947Z,9.57
2022-12-05T18:16:39.881Z,10.77
2022-12-05T18:19:08.483Z,13.63
2022-12-05T18:21:35.583Z,16.70
2022-12-05T18:24:02.431Z,15.17
2022-12-05T18:26:29.292Z,18.77
2022-12-05T18:28:57.320Z,14.13
2022-12-05T18:31:24.207Z,14.13
2022-12-05T18:33:51.601Z,13.17
2022-12-05T18:36:21.473Z,18.10
2022-12-05T18:38:55.827Z,11.95
2022-12-05T18:41:26.429Z,12.57
2022-12-05T18:43:54.269Z,13.70
2022-12-05T18:46:21.524Z,13.07
2022-12-05T18:48:48.819Z,15.13
2022-12-05T18:51:23.633Z,14.13
2022-12-05T18:53:54.152Z,12.87
2022-12-05T18:56:30.019Z,16.77
2022-12-05T18:59:05.381Z,13.43
2022-12-05T19:01:39.383Z,22.13
2022-12-05T19:04:08.581Z,18.90
2022-12-05T19:06:36.765Z,22.30
2022-12-05T19:09:12.270Z,14.17
2022-12-05T19:11:47.786Z,17.97
2022-12-05T19:14:18.791Z,37.17
2022-12-05T19:16:49.050Z,34.87
2022-12-05T19:19:17.642Z,18.73
2022-12-05T19:21:46.474Z,14.60
2022-12-05T19:24:17.945Z,14.00
2022-12-05T19:26:47.968Z,15.20
2022-12-05T19:29:16.476Z,19.13
2022-12-05T19:31:44.447Z,27.50
2022-12-05T19:34:12.398Z,30.60
2022-12-05T19:36:46.135Z,32.83
2022-12-05T19:39:23.448Z,25.43
2022-12-05T19:41:51.570Z,28.08
2022-12-05T19:44:18.650Z,19.33
2022-12-05T19:46:45.553Z,14.43
2022-12-05T19:49:17.238Z,12.77
2022-12-05T19:51:45.244Z,14.67
2022-12-05T19:54:14.027Z,15.80
2022-12-05T19:56:41.150Z,16.87
2022-12-05T19:59:08.055Z,18.75
2022-12-05T20:01:41.199Z,22.50
2022-12-05T20:04:13.612Z,28.63
2022-12-05T20:06:50.029Z,25.10
2022-12-05T20:09:22.230Z,25.23
2022-12-05T20:11:55.554Z,17.87
2022-12-05T20:14:25.541Z,21.53
2022-12-05T20:16:53.441Z,18.90
2022-12-05T20:19:20.626Z,21.50
2022-12-05T20:21:47.545Z,22.77
2022-12-05T20:24:14.802Z,22.40
2022-12-05T20:26:44.973Z,21.10
2022-12-05T20:29:12.908Z,20.57
2022-12-05T20:31:43.913Z,21.13
2022-12-05T20:34:13.784Z,18.90
2022-12-05T20:36:42.344Z,19.77
2022-12-05T20:39:15.574Z,23.90
2022-12-05T20:41:43.738Z,21.00
2022-12-05T20:44:16.428Z,22.15
2022-12-05T20:46:43.647Z,21.97
2022-12-05T20:49:13.436Z,25.65
2022-12-05T20:51:44.050Z,19.33
2022-12-05T20:54:13.127Z,21.60
2022-12-05T20:56:41.246Z,25.93
2022-12-05T20:59:13.934Z,22.20
2022-12-05T21:01:41.342Z,35.47
2022-12-05T21:04:09.538Z,30.90
2022-12-05T21:06:41.208Z,33.00
2022-12-05T21:09:26.487Z,30.40
2022-12-05T21:11:56.725Z,22.77
2022-12-05T21:14:24.679Z,21.10
2022-12-05T21:16:53.178Z,26.83
2022-12-05T21:19:22.173Z,53.63
2022-12-05T21:21:49.046Z,22.17
2022-12-05T21:24:15.888Z,22.10
2022-12-05T21:26:42.769Z,21.97
2022-12-05T21:29:10.873Z,33.73
2022-12-05T21:31:42.291Z,36.50
2022-12-05T21:34:21.030Z,53.67
2022-12-05T21:36:48.900Z,24.43
2022-12-05T21:39:16.156Z,21.73
2022-12-05T21:41:43.033Z,27.67
2022-12-05T21:44:10.053Z,39.87
2022-12-05T21:46:37.037Z,29.80
2022-12-05T21:49:04.064Z,24.97
2022-12-05T21:51:30.987Z,29.20
2022-12-05T21:53:57.912Z,24.30
2022-12-05T21:56:25.366Z,22.43
2022-12-05T21:58:53.100Z,18.80
2022-12-05T22:01:26.272Z,21.40
2022-12-05T22:04:01.068Z,26.40
2022-12-05T22:06:33.308Z,34.53
2022-12-05T22:09:00.540Z,30.02
2022-12-05T22:11:27.401Z,27.42
2022-12-05T22:13:54.374Z,31.35
2022-12-05T22:16:23.647Z,32.23
2022-12-05T22:18:53.666Z,31.80
2022-12-05T22:21:21.586Z,30.75
2022-12-05T22:23:49.645Z,24.70
2022-12-05T22:26:24.399Z,30.85
2022-12-05T22:28:55.316Z,28.43
2022-12-05T22:31:24.602Z,23.48
2022-12-05T22:33:51.656Z,20.35
2022-12-05T22:36:20.411Z,26.33
2022-12-05T22:38:48.679Z,19.02
2022-12-05T22:41:24.241Z,21.13
2022-12-05T22:43:59.958Z,17.83
2022-12-05T22:46:28.827Z,28.45
2022-12-05T22:48:56.531Z,22.63
2022-12-05T22:51:24.394Z,23.75
2022-12-05T22:53:53.309Z,22.75
2022-12-05T22:56:24.105Z,22.25
2022-12-05T22:58:57.304Z,26.38
2022-12-05T23:01:34.588Z,22.58
2022-12-05T23:04:11.926Z,21.10
2022-12-05T23:06:39.505Z,22.67
2022-12-05T23:09:10.463Z,24.42
2022-12-05T23:11:38.019Z,21.38
2022-12-05T23:14:06.830Z,22.38
2022-12-05T23:16:34.689Z,19.27
2022-12-05T23:19:05.437Z,19.40
2022-12-05T23:21:37.863Z,21.43
2022-12-05T23:24:10.647Z,19.47
2022-12-05T23:26:44.992Z,24.63
2022-12-05T23:29:14.063Z,28.80
2022-12-05T23:31:42.788Z,27.02
2022-12-05T23:34:11.666Z,23.35
2022-12-05T23:36:38.994Z,27.20
2022-12-05T23:39:06.558Z,23.58
2022-12-05T23:41:33.777Z,41.65
2022-12-05T23:44:01.051Z,25.67
2022-12-05T23:46:29.093Z,29.10
2022-12-05T23:48:57.835Z,29.05
2022-12-05T23:51:29.403Z,27.27
2022-12-05T23:54:00.871Z,29.33
2022-12-05T23:56:32.480Z,31.77
2022-12-05T23:59:01.747Z,29.52
