createdAt,value
2018-12-17T00:01:32.191Z,70.63
2018-12-17T00:04:02.523Z,70.92
2018-12-17T00:06:34.130Z,70.97
2018-12-17T00:09:05.620Z,70.12
2018-12-17T00:11:35.882Z,70.45
2018-12-17T00:14:06.351Z,70.57
2018-12-17T00:16:37.627Z,69.46
2018-12-17T00:19:08.366Z,68.58
2018-12-17T00:21:38.696Z,67.29
2018-12-17T00:24:08.990Z,67.15
2018-12-17T00:26:40.433Z,66.84
2018-12-17T00:29:11.143Z,68.06
2018-12-17T00:31:41.264Z,68.74
2018-12-17T00:34:11.578Z,68.90
2018-12-17T00:36:41.810Z,69.21
2018-12-17T00:39:12.522Z,68.05
2018-12-17T00:41:43.135Z,66.95
2018-12-17T00:44:13.803Z,66.87
2018-12-17T00:46:44.736Z,66.75
2018-12-17T00:49:15.479Z,66.87
2018-12-17T00:51:45.882Z,67.32
2018-12-17T00:54:16.335Z,67.37
2018-12-17T00:56:47.538Z,67.92
2018-12-17T00:59:18.278Z,68.46
2018-12-17T01:01:48.495Z,68.74
2018-12-17T01:04:18.958Z,68.83
2018-12-17T01:06:50.231Z,69.12
2018-12-17T01:09:20.395Z,68.65
2018-12-17T01:11:50.718Z,69.51
2018-12-17T01:14:21.420Z,69.51
2018-12-17T01:16:51.783Z,69.30
2018-12-17T01:19:22.530Z,68.94
2018-12-17T01:21:53.220Z,68.94
2018-12-17T01:24:23.548Z,68.61
2018-12-17T01:26:54.604Z,68.63
2018-12-17T01:29:24.949Z,67.69
2018-12-17T01:31:55.371Z,67.88
2018-12-17T01:34:25.699Z,67.49
2018-12-17T01:36:55.938Z,67.99
2018-12-17T01:39:25.739Z,67.59
2018-12-17T01:41:56.135Z,67.92
2018-12-17T01:44:26.677Z,67.82
2018-12-17T01:46:57.617Z,68.18
2018-12-17T01:49:28.037Z,68.37
2018-12-17T01:51:58.555Z,67.72
2018-12-17T01:54:28.903Z,67.59
2018-12-17T01:57:00.456Z,67.49
2018-12-17T01:59:30.552Z,66.73
2018-12-17T02:02:00.749Z,66.67
2018-12-17T02:04:31.265Z,67.70
2018-12-17T02:07:02.063Z,67.84
2018-12-17T02:09:32.569Z,66.69
2018-12-17T02:12:03.239Z,67.70
2018-12-17T02:14:34.015Z,66.96
2018-12-17T02:17:04.747Z,66.98
2018-12-17T02:19:35.056Z,67.31
2018-12-17T02:22:05.729Z,67.37
2018-12-17T02:24:36.142Z,67.28
2018-12-17T02:27:07.947Z,67.14
2018-12-17T02:29:38.420Z,67.81
2018-12-17T02:32:08.879Z,67.74
2018-12-17T02:34:39.409Z,67.21
2018-12-17T02:37:10.032Z,67.10
2018-12-17T02:39:40.366Z,67.02
2018-12-17T02:42:10.994Z,66.92
2018-12-17T02:44:41.627Z,67.41
2018-12-17T02:47:12.919Z,66.65
2018-12-17T02:49:43.490Z,66.83
2018-12-17T02:52:14.033Z,67.13
2018-12-17T02:54:44.390Z,66.49
2018-12-17T02:57:15.883Z,65.75
2018-12-17T02:59:46.689Z,65.74
2018-12-17T03:02:17.356Z,65.80
2018-12-17T03:04:47.990Z,64.84
2018-12-17T03:07:18.326Z,65.07
2018-12-17T03:09:48.802Z,64.68
2018-12-17T03:12:19.494Z,64.74
2018-12-17T03:14:50.013Z,64.48
2018-12-17T03:17:21.315Z,64.86
2018-12-17T03:19:51.786Z,63.80
2018-12-17T03:22:22.523Z,63.48
2018-12-17T03:24:52.610Z,62.93
2018-12-17T03:27:23.826Z,65.29
2018-12-17T03:29:54.126Z,65.66
2018-12-17T03:32:24.491Z,66.30
2018-12-17T03:34:55.054Z,65.45
2018-12-17T03:37:26.283Z,65.70
2018-12-17T03:39:56.489Z,66.11
2018-12-17T03:42:27.056Z,65.69
2018-12-17T03:44:57.471Z,65.43
2018-12-17T03:47:27.909Z,66.38
2018-12-17T03:49:58.618Z,66.29
2018-12-17T03:52:29.077Z,67.61
2018-12-17T03:54:59.500Z,68.69
2018-12-17T03:57:30.814Z,70.47
2018-12-17T04:00:01.267Z,69.79
2018-12-17T04:02:31.565Z,69.51
2018-12-17T04:05:02.182Z,69.00
2018-12-17T04:07:33.291Z,69.14
2018-12-17T04:10:03.471Z,69.07
2018-12-17T04:12:33.891Z,68.56
2018-12-17T04:15:04.756Z,69.31
2018-12-17T04:17:36.096Z,68.90
2018-12-17T04:20:13.169Z,69.17
2018-12-17T04:22:43.615Z,68.82
2018-12-17T04:25:14.114Z,68.64
2018-12-17T04:27:44.547Z,69.05
2018-12-17T04:30:16.366Z,69.11
2018-12-17T04:32:46.916Z,69.17
2018-12-17T04:35:17.636Z,69.54
2018-12-17T04:37:48.367Z,69.07
2018-12-17T04:40:18.912Z,69.84
2018-12-17T04:42:49.426Z,70.61
2018-12-17T04:45:20.162Z,70.32
2018-12-17T04:47:50.559Z,70.60
2018-12-17T04:50:21.815Z,70.58
2018-12-17T04:52:52.472Z,71.68
2018-12-17T04:55:23.195Z,72.27
2018-12-17T04:57:53.986Z,71.64
2018-12-17T05:00:24.761Z,71.75
2018-12-17T05:02:54.919Z,70.31
2018-12-17T05:05:24.693Z,69.94
2018-12-17T05:07:54.406Z,69.13
2018-12-17T05:10:25.257Z,68.97
2018-12-17T05:12:55.020Z,68.19
2018-12-17T05:15:24.791Z,67.96
2018-12-17T05:17:54.490Z,68.67
2018-12-17T05:20:24.598Z,69.90
2018-12-17T05:22:54.378Z,68.87
2018-12-17T05:25:24.066Z,69.27
2018-12-17T05:27:53.842Z,68.75
2018-12-17T05:30:23.581Z,68.21
2018-12-17T05:32:53.310Z,67.66
2018-12-17T05:35:23.554Z,68.02
2018-12-17T05:37:53.318Z,67.52
2018-12-17T05:40:23.008Z,67.31
2018-12-17T05:42:52.866Z,67.72
2018-12-17T05:45:22.568Z,69.18
2018-12-17T05:47:52.316Z,68.09
2018-12-17T05:50:22.022Z,67.92
2018-12-17T05:52:51.829Z,67.97
2018-12-17T05:55:21.546Z,67.69
2018-12-17T05:57:51.277Z,67.32
2018-12-17T06:00:20.999Z,67.67
2018-12-17T06:02:50.640Z,67.63
2018-12-17T06:05:20.414Z,67.05
2018-12-17T06:07:50.135Z,67.02
2018-12-17T06:10:19.934Z,67.60
2018-12-17T06:12:49.663Z,67.43
2018-12-17T06:15:19.389Z,67.57
2018-12-17T06:17:49.941Z,67.49
2018-12-17T06:20:20.693Z,66.92
2018-12-17T06:22:50.540Z,67.52
2018-12-17T06:25:20.155Z,68.57
2018-12-17T06:27:49.798Z,67.75
2018-12-17T06:30:19.646Z,67.02
2018-12-17T06:32:49.307Z,67.51
2018-12-17T06:35:19.967Z,67.46
2018-12-17T06:37:50.369Z,67.00
2018-12-17T06:40:21.017Z,66.80
2018-12-17T06:42:50.691Z,67.03
2018-12-17T06:45:20.367Z,66.87
2018-12-17T06:47:50.149Z,65.95
2018-12-17T06:50:19.806Z,66.13
2018-12-17T06:52:49.450Z,64.64
2018-12-17T06:55:19.324Z,66.54
2018-12-17T06:57:49.302Z,67.48
2018-12-17T07:00:19.019Z,67.42
2018-12-17T07:02:48.783Z,67.46
2018-12-17T07:05:18.355Z,66.50
2018-12-17T07:10:42.693Z,64.64
2018-12-17T07:13:13.317Z,63.98
2018-12-17T07:15:43.956Z,64.10
2018-12-17T07:18:14.775Z,64.21
2018-12-17T07:20:45.664Z,64.42
2018-12-17T07:23:17.395Z,63.10
2018-12-17T07:25:47.822Z,64.23
2018-12-17T07:28:18.438Z,63.31
2018-12-17T07:30:50.091Z,63.11
2018-12-17T07:33:20.475Z,63.70
2018-12-17T07:35:50.892Z,64.80
2018-12-17T07:38:21.478Z,65.36
2018-12-17T07:40:52.668Z,65.43
2018-12-17T07:43:22.924Z,65.79
2018-12-17T07:45:53.283Z,64.97
2018-12-17T07:48:23.794Z,64.52
2018-12-17T07:50:55.142Z,64.22
2018-12-17T07:53:25.530Z,63.43
2018-12-17T07:55:55.877Z,63.19
2018-12-17T07:58:26.102Z,64.52
2018-12-17T08:00:56.964Z,65.72
2018-12-17T08:03:27.386Z,64.40
2018-12-17T08:05:57.917Z,62.93
2018-12-17T08:08:35.182Z,63.26
2018-12-17T08:11:02.086Z,63.63
2018-12-17T08:13:32.764Z,63.82
2018-12-17T08:16:02.956Z,63.57
2018-12-17T08:18:33.484Z,62.49
2018-12-17T08:21:04.212Z,63.47
2018-12-17T08:23:34.735Z,62.56
2018-12-17T08:26:05.198Z,62.69
2018-12-17T08:28:35.546Z,62.30
2018-12-17T08:31:07.126Z,61.63
2018-12-17T08:33:37.811Z,62.76
2018-12-17T08:36:08.473Z,62.85
2018-12-17T08:38:38.990Z,62.86
2018-12-17T08:41:09.315Z,64.41
2018-12-17T08:43:39.818Z,64.29
2018-12-17T08:46:10.435Z,63.32
2018-12-17T08:48:40.932Z,63.38
2018-12-17T08:51:12.116Z,63.13
2018-12-17T08:53:42.428Z,62.81
2018-12-17T08:56:13.063Z,62.95
2018-12-17T08:58:42.851Z,63.09
2018-12-17T09:01:13.932Z,62.21
2018-12-17T09:03:43.931Z,61.35
2018-12-17T09:06:14.418Z,60.23
2018-12-17T09:08:45.111Z,59.82
2018-12-17T09:11:16.656Z,60.23
2018-12-17T09:13:47.169Z,60.07
2018-12-17T09:16:17.821Z,60.52
2018-12-17T09:18:48.195Z,61.08
2018-12-17T09:21:19.906Z,59.62
2018-12-17T09:23:50.739Z,59.34
2018-12-17T09:26:21.333Z,59.70
2018-12-17T09:28:51.627Z,60.57
2018-12-17T09:31:21.909Z,58.57
2018-12-17T09:33:52.329Z,59.01
2018-12-17T09:36:23.059Z,56.73
2018-12-17T09:38:53.776Z,56.52
2018-12-17T09:41:24.219Z,56.92
2018-12-17T09:43:54.974Z,55.84
2018-12-17T09:46:25.542Z,55.54
2018-12-17T09:48:56.467Z,55.53
2018-12-17T09:51:26.969Z,56.08
2018-12-17T09:53:57.579Z,56.95
2018-12-17T09:56:28.218Z,57.18
2018-12-17T09:58:58.838Z,57.57
2018-12-17T10:01:29.960Z,58.02
2018-12-17T10:04:00.422Z,57.79
2018-12-17T10:06:30.913Z,58.30
2018-12-17T10:09:01.438Z,58.41
2018-12-17T10:11:32.402Z,59.29
2018-12-17T10:14:02.839Z,58.31
2018-12-17T10:16:33.689Z,59.24
2018-12-17T10:19:03.951Z,58.79
2018-12-17T10:21:35.333Z,58.09
2018-12-17T10:24:06.332Z,58.27
2018-12-17T10:26:36.860Z,58.60
2018-12-17T10:29:07.331Z,59.06
2018-12-17T10:31:38.689Z,59.90
2018-12-17T10:34:09.083Z,60.05
2018-12-17T10:36:39.754Z,59.94
2018-12-17T10:39:10.166Z,60.27
2018-12-17T10:41:40.712Z,58.92
2018-12-17T10:44:11.301Z,58.18
2018-12-17T10:46:41.568Z,58.00
2018-12-17T10:49:12.176Z,58.89
2018-12-17T10:51:43.322Z,58.85
2018-12-17T10:54:13.527Z,58.67
2018-12-17T10:56:44.196Z,58.79
2018-12-17T10:59:14.621Z,58.61
2018-12-17T11:02:20.637Z,60.64
2018-12-17T11:04:55.254Z,60.37
2018-12-17T11:07:25.852Z,59.97
2018-12-17T11:09:55.842Z,61.04
2018-12-17T11:12:26.557Z,59.90
2018-12-17T11:14:56.944Z,60.44
2018-12-17T11:17:27.327Z,60.17
2018-12-17T11:19:58.176Z,61.22
2018-12-17T11:22:28.556Z,60.70
2018-12-17T11:24:58.922Z,60.85
2018-12-17T11:27:29.426Z,60.57
2018-12-17T11:30:00.085Z,60.60
2018-12-17T11:32:30.968Z,60.04
2018-12-17T11:35:01.331Z,59.78
2018-12-17T11:37:31.858Z,59.81
2018-12-17T11:40:02.402Z,59.69
2018-12-17T11:42:33.249Z,60.95
2018-12-17T11:45:04.121Z,62.47
2018-12-17T11:47:34.571Z,60.97
2018-12-17T11:50:06.377Z,61.53
2018-12-17T11:52:36.641Z,60.02
2018-12-17T11:55:07.234Z,59.98
2018-12-17T11:58:41.009Z,59.15
2018-12-17T12:01:12.159Z,60.49
2018-12-17T12:03:44.232Z,59.85
2018-12-17T12:06:14.819Z,59.97
2018-12-17T12:08:46.125Z,60.01
2018-12-17T12:11:16.411Z,59.28
2018-12-17T12:13:47.075Z,59.45
2018-12-17T12:16:17.619Z,59.81
2018-12-17T12:18:48.723Z,61.00
2018-12-17T12:21:19.346Z,60.89
2018-12-17T12:23:49.739Z,61.29
2018-12-17T12:26:20.299Z,61.18
2018-12-17T12:28:51.209Z,61.02
2018-12-17T12:31:21.746Z,59.93
2018-12-17T12:33:51.950Z,60.69
2018-12-17T12:36:22.296Z,60.38
2018-12-17T12:38:53.150Z,60.74
2018-12-17T12:41:23.563Z,60.81
2018-12-17T12:43:54.033Z,61.72
2018-12-17T12:46:24.288Z,60.50
2018-12-17T12:48:54.973Z,59.77
2018-12-17T12:51:32.432Z,60.88
2018-12-17T12:53:58.050Z,60.82
2018-12-17T12:56:28.772Z,61.09
2018-12-17T12:58:59.331Z,60.43
2018-12-17T13:01:29.926Z,60.77
2018-12-17T13:04:00.564Z,61.06
2018-12-17T13:06:31.744Z,60.57
2018-12-17T13:09:02.135Z,60.84
2018-12-17T13:11:32.410Z,61.21
2018-12-17T13:14:02.857Z,60.15
2018-12-17T13:16:33.522Z,60.58
2018-12-17T13:19:04.175Z,59.93
2018-12-17T13:21:34.707Z,59.32
2018-12-17T13:24:05.235Z,58.77
2018-12-17T13:26:36.283Z,59.11
2018-12-17T13:29:06.527Z,60.28
2018-12-17T13:31:37.021Z,59.89
2018-12-17T13:34:07.480Z,60.25
2018-12-17T13:36:38.666Z,60.16
2018-12-17T13:39:09.462Z,60.98
2018-12-17T13:41:39.951Z,60.90
2018-12-17T13:44:10.529Z,60.92
2018-12-17T13:46:42.029Z,60.92
2018-12-17T13:49:12.339Z,60.75
2018-12-17T13:51:48.375Z,60.40
2018-12-17T13:54:18.836Z,60.40
2018-12-17T13:56:50.083Z,59.87
2018-12-17T13:59:20.530Z,60.35
2018-12-17T14:01:51.642Z,59.30
2018-12-17T14:04:22.265Z,60.91
2018-12-17T14:06:53.834Z,61.83
2018-12-17T14:09:26.906Z,62.55
2018-12-17T14:11:56.952Z,62.15
2018-12-17T14:14:27.772Z,61.56
2018-12-17T14:17:04.329Z,61.42
2018-12-17T14:19:34.875Z,61.90
2018-12-17T14:22:08.362Z,62.95
2018-12-17T14:24:39.006Z,62.09
2018-12-17T14:27:09.534Z,61.44
2018-12-17T14:29:40.282Z,61.72
2018-12-17T14:32:10.895Z,60.95
2018-12-17T14:34:41.542Z,60.04
2018-12-17T14:37:12.455Z,60.69
2018-12-17T14:39:42.848Z,60.61
2018-12-17T14:42:13.533Z,60.27
2018-12-17T14:44:43.937Z,60.38
2018-12-17T14:47:15.398Z,60.51
2018-12-17T14:49:45.591Z,60.82
2018-12-17T14:52:17.343Z,60.94
2018-12-17T14:54:47.756Z,60.72
2018-12-17T14:57:19.418Z,60.98
2018-12-17T14:59:50.091Z,61.15
2018-12-17T15:02:20.617Z,61.20
2018-12-17T15:05:53.751Z,61.21
2018-12-17T15:08:24.098Z,61.38
2018-12-17T15:10:54.625Z,61.72
2018-12-17T15:13:24.815Z,60.89
2018-12-17T15:15:55.640Z,60.33
2018-12-17T15:18:26.045Z,60.80
2018-12-17T15:20:56.466Z,61.05
2018-12-17T15:23:27.359Z,61.75
2018-12-17T15:25:57.863Z,62.51
2018-12-17T15:28:28.639Z,61.71
2018-12-17T15:30:59.264Z,61.54
2018-12-17T15:33:30.083Z,62.40
2018-12-17T15:36:00.343Z,62.00
2018-12-17T15:38:30.843Z,61.63
2018-12-17T15:41:01.204Z,62.05
2018-12-17T15:43:31.824Z,62.08
2018-12-17T15:46:02.361Z,63.41
2018-12-17T15:48:32.815Z,64.24
2018-12-17T15:51:03.434Z,63.20
2018-12-17T15:53:34.357Z,63.22
2018-12-17T15:56:04.787Z,63.91
2018-12-17T15:58:35.320Z,63.73
2018-12-17T16:01:05.886Z,63.90
2018-12-17T16:03:36.218Z,64.17
2018-12-17T16:06:06.519Z,63.69
2018-12-17T16:08:36.924Z,63.45
2018-12-17T16:11:07.657Z,63.62
2018-12-17T16:13:38.790Z,63.53
2018-12-17T16:16:09.408Z,63.95
2018-12-17T16:18:39.970Z,63.65
2018-12-17T16:21:10.326Z,63.01
2018-12-17T16:23:41.528Z,63.12
2018-12-17T16:26:11.935Z,63.37
2018-12-17T16:28:42.433Z,62.34
2018-12-17T16:31:12.732Z,61.99
2018-12-17T16:33:44.007Z,62.11
2018-12-17T16:36:14.786Z,64.17
2018-12-17T16:38:45.211Z,65.01
2018-12-17T16:41:15.265Z,64.51
2018-12-17T16:43:45.457Z,64.20
2018-12-17T16:46:15.873Z,64.20
2018-12-17T16:48:46.489Z,64.19
2018-12-17T16:51:17.241Z,64.33
2018-12-17T16:53:48.319Z,64.82
2018-12-17T16:56:18.804Z,64.88
2018-12-17T16:58:49.350Z,65.66
2018-12-17T17:01:19.772Z,65.38
2018-12-17T17:03:50.833Z,66.90
2018-12-17T17:06:21.240Z,67.13
2018-12-17T17:08:51.966Z,67.33
2018-12-17T17:11:22.710Z,67.61
2018-12-17T17:13:53.740Z,66.92
2018-12-17T17:16:24.339Z,65.97
2018-12-17T17:18:54.993Z,66.27
2018-12-17T17:21:25.432Z,66.06
2018-12-17T17:23:56.671Z,66.14
2018-12-17T17:26:27.063Z,65.76
2018-12-17T17:28:57.525Z,65.42
2018-12-17T17:31:27.944Z,65.34
2018-12-17T17:33:59.421Z,65.90
2018-12-17T17:36:29.849Z,66.25
2018-12-17T17:39:00.305Z,66.35
2018-12-17T17:41:30.784Z,65.30
2018-12-17T17:44:01.809Z,65.26
2018-12-17T17:46:32.340Z,65.37
2018-12-17T17:49:02.895Z,65.47
2018-12-17T17:51:33.252Z,66.08
2018-12-17T17:54:04.784Z,65.58
2018-12-17T17:56:34.951Z,65.55
2018-12-17T17:59:05.515Z,65.46
2018-12-17T18:01:36.028Z,65.05
2018-12-17T18:04:07.720Z,64.70
2018-12-17T18:06:38.336Z,65.03
2018-12-17T18:09:10.122Z,65.00
2018-12-17T18:11:40.564Z,65.88
2018-12-17T18:14:11.310Z,66.63
2018-12-17T18:16:41.996Z,66.96
2018-12-17T18:19:12.296Z,67.52
2018-12-17T18:21:42.570Z,67.19
2018-12-17T18:24:14.365Z,67.66
2018-12-17T18:26:45.210Z,67.85
2018-12-17T18:29:15.636Z,67.30
2018-12-17T18:31:46.415Z,67.07
2018-12-17T18:34:17.580Z,67.21
2018-12-17T18:36:48.012Z,66.23
2018-12-17T18:39:19.331Z,65.91
2018-12-17T18:41:49.823Z,65.01
2018-12-17T18:44:20.972Z,65.11
2018-12-17T18:46:51.446Z,64.68
2018-12-17T18:49:22.123Z,65.13
2018-12-17T18:51:52.738Z,65.63
2018-12-17T18:54:23.561Z,66.14
2018-12-17T18:56:54.095Z,66.52
2018-12-17T18:59:24.422Z,66.28
2018-12-17T19:01:54.875Z,65.46
2018-12-17T19:04:25.195Z,65.74
2018-12-17T19:06:55.812Z,64.70
2018-12-17T19:09:26.459Z,64.71
2018-12-17T19:11:56.983Z,64.94
2018-12-17T19:14:27.605Z,65.54
2018-12-17T19:16:58.344Z,65.45
2018-12-17T19:19:28.944Z,65.16
2018-12-17T19:21:59.274Z,65.39
2018-12-17T19:24:29.520Z,65.16
2018-12-17T19:26:59.965Z,64.97
2018-12-17T19:29:30.482Z,64.61
2018-12-17T19:32:00.856Z,64.31
2018-12-17T19:34:32.112Z,64.59
2018-12-17T19:37:02.683Z,64.82
2018-12-17T19:39:32.979Z,64.65
2018-12-17T19:42:03.402Z,64.70
2018-12-17T19:44:34.524Z,64.64
2018-12-17T19:47:05.075Z,64.08
2018-12-17T19:49:35.298Z,64.95
2018-12-17T19:52:05.715Z,65.40
2018-12-17T19:54:36.138Z,65.31
2018-12-17T19:57:06.799Z,65.51
2018-12-17T19:59:37.206Z,65.31
2018-12-17T20:02:07.566Z,65.81
2018-12-17T20:04:38.393Z,65.70
2018-12-17T20:07:09.093Z,65.95
2018-12-17T20:09:39.635Z,66.75
2018-12-17T20:12:10.016Z,67.10
2018-12-17T20:14:41.008Z,67.44
2018-12-17T20:17:11.661Z,67.93
2018-12-17T20:19:41.849Z,68.79
2018-12-17T20:22:12.312Z,68.23
2018-12-17T20:24:42.810Z,67.71
2018-12-17T20:27:13.265Z,67.85
2018-12-17T20:29:50.256Z,67.20
2018-12-17T20:32:16.222Z,67.10
2018-12-17T20:34:46.465Z,67.34
2018-12-17T20:37:17.109Z,68.78
2018-12-17T20:39:47.443Z,69.05
2018-12-17T20:42:18.047Z,68.84
2018-12-17T20:44:49.076Z,67.46
2018-12-17T20:47:19.472Z,67.70
2018-12-17T20:49:49.927Z,67.38
2018-12-17T20:52:20.481Z,66.69
2018-12-17T20:54:51.564Z,67.14
2018-12-17T20:57:22.092Z,67.44
2018-12-17T20:59:52.774Z,67.37
2018-12-17T21:02:23.993Z,67.32
2018-12-17T21:04:55.075Z,67.54
2018-12-17T21:07:25.707Z,68.24
2018-12-17T21:09:56.406Z,68.57
2018-12-17T21:12:26.849Z,68.59
2018-12-17T21:14:57.568Z,68.90
2018-12-17T21:17:28.269Z,70.06
2018-12-17T21:19:58.859Z,71.28
2018-12-17T21:22:29.126Z,70.49
2018-12-17T21:25:00.275Z,70.29
2018-12-17T21:27:30.670Z,69.57
2018-12-17T21:30:01.064Z,69.24
2018-12-17T21:32:31.364Z,70.08
2018-12-17T21:35:02.304Z,70.57
2018-12-17T21:37:33.062Z,70.20
2018-12-17T21:40:03.688Z,70.00
2018-12-17T21:42:34.099Z,71.65
2018-12-17T21:45:05.341Z,72.20
2018-12-17T21:47:35.770Z,72.19
2018-12-17T21:50:06.729Z,72.31
2018-12-17T21:52:37.043Z,71.19
2018-12-17T21:55:08.869Z,70.82
2018-12-17T21:57:39.545Z,70.23
2018-12-17T22:00:10.075Z,70.44
2018-12-17T22:02:40.578Z,70.81
2018-12-17T22:05:11.099Z,71.21
2018-12-17T22:07:41.742Z,71.46
2018-12-17T22:10:15.251Z,71.68
2018-12-17T22:12:46.085Z,71.00
2018-12-17T22:15:16.702Z,71.18
2018-12-17T22:17:47.455Z,71.00
2018-12-17T22:20:18.109Z,69.50
2018-12-17T22:22:48.692Z,69.14
2018-12-17T22:25:20.050Z,69.33
2018-12-17T22:27:50.335Z,69.05
2018-12-17T22:30:20.958Z,68.94
2018-12-17T22:32:51.354Z,69.41
2018-12-17T22:35:22.631Z,71.69
2018-12-17T22:37:53.018Z,73.41
2018-12-17T22:40:23.436Z,73.89
2018-12-17T22:42:54.068Z,75.37
2018-12-17T22:45:25.504Z,74.21
2018-12-17T22:47:55.994Z,72.38
2018-12-17T22:50:26.472Z,70.72
2018-12-17T22:52:56.797Z,70.67
2018-12-17T22:55:28.394Z,70.39
2018-12-17T22:57:58.827Z,72.10
2018-12-17T23:00:28.961Z,71.56
2018-12-17T23:02:59.783Z,71.28
2018-12-17T23:05:30.002Z,70.18
2018-12-17T23:08:00.566Z,69.10
2018-12-17T23:10:45.337Z,68.83
2018-12-17T23:13:26.375Z,68.97
2018-12-17T23:16:07.252Z,68.85
2018-12-17T23:18:36.427Z,69.29
2018-12-17T23:21:07.734Z,69.66
2018-12-17T23:23:38.498Z,70.98
2018-12-17T23:26:08.910Z,71.41
2018-12-17T23:28:39.231Z,69.58
2018-12-17T23:31:09.998Z,69.13
2018-12-17T23:33:41.385Z,68.59
2018-12-17T23:36:12.746Z,68.54
2018-12-17T23:38:43.375Z,67.79
2018-12-17T23:41:13.922Z,68.02
2018-12-17T23:43:45.061Z,68.26
2018-12-17T23:46:15.687Z,69.49
2018-12-17T23:48:45.811Z,69.27
2018-12-17T23:51:16.629Z,69.21
2018-12-17T23:53:47.741Z,68.85
2018-12-17T23:56:18.079Z,68.01
2018-12-17T23:58:48.819Z,68.58
