createdAt,value
2022-08-10T00:00:57.477Z,50.58
2022-08-10T00:06:02.637Z,51.28
2022-08-10T00:11:05.054Z,50.95
2022-08-10T00:16:18.188Z,51.74
2022-08-10T00:21:27.807Z,52.39
2022-08-10T00:27:52.745Z,51.34
2022-08-10T00:31:57.937Z,51.27
2022-08-10T00:37:03.931Z,52.64
2022-08-10T00:42:09.056Z,52.34
2022-08-10T00:47:35.778Z,52.42
2022-08-10T00:52:38.522Z,52.50
2022-08-10T00:57:40.979Z,52.84
2022-08-10T01:02:43.376Z,53.57
2022-08-10T01:08:02.173Z,54.28
2022-08-10T01:13:09.810Z,54.17
2022-08-10T01:18:19.597Z,53.13
2022-08-10T01:23:40.360Z,53.40
2022-08-10T01:28:54.685Z,53.58
2022-08-10T01:34:02.847Z,53.78
2022-08-10T01:39:06.601Z,53.14
2022-08-10T01:44:10.741Z,52.18
2022-08-10T01:49:18.484Z,53.12
2022-08-10T01:54:25.616Z,52.21
2022-08-10T01:59:39.019Z,52.56
2022-08-10T02:04:43.604Z,51.48
2022-08-10T02:09:48.210Z,51.94
2022-08-10T02:14:55.751Z,52.42
2022-08-10T02:20:00.493Z,52.51
2022-08-10T02:25:05.643Z,53.29
2022-08-10T02:30:09.120Z,52.99
2022-08-10T02:35:21.925Z,52.50
2022-08-10T02:45:02.630Z,53.14
2022-08-10T02:45:50.411Z,53.33
2022-08-10T02:51:08.218Z,53.93
2022-08-10T02:56:15.059Z,52.92
2022-08-10T03:01:23.401Z,53.40
2022-08-10T03:06:28.314Z,53.50
2022-08-10T03:12:37.211Z,52.05
2022-08-10T03:16:54.712Z,52.91
2022-08-10T03:22:01.009Z,52.79
2022-08-10T03:27:05.194Z,53.63
2022-08-10T03:32:11.658Z,53.40
2022-08-10T03:37:21.478Z,54.46
2022-08-10T03:42:24.047Z,53.89
2022-08-10T03:47:31.819Z,54.86
2022-08-10T03:52:34.299Z,55.05
2022-08-10T03:57:36.820Z,55.48
2022-08-10T04:02:53.263Z,56.13
2022-08-10T04:08:01.946Z,55.65
2022-08-10T04:13:05.331Z,55.74
2022-08-10T04:18:09.764Z,56.87
2022-08-10T04:23:23.913Z,56.88
2022-08-10T04:28:26.865Z,56.92
2022-08-10T04:33:29.368Z,57.65
2022-08-10T04:38:33.180Z,57.99
2022-08-10T04:43:36.005Z,58.14
2022-08-10T04:48:59.660Z,57.84
2022-08-10T04:54:07.214Z,58.30
2022-08-10T04:59:15.731Z,57.13
2022-08-10T05:10:01.133Z,57.00
2022-08-10T05:14:59.289Z,56.71
2022-08-10T05:20:06.357Z,55.40
2022-08-10T05:25:16.211Z,55.99
2022-08-10T05:35:57.555Z,51.03
2022-08-10T05:41:00.984Z,45.83
2022-08-10T05:46:16.756Z,40.77
2022-08-10T05:51:26.971Z,37.05
2022-08-10T05:56:55.828Z,34.33
2022-08-10T06:02:41.506Z,33.07
2022-08-10T06:07:21.820Z,32.51
2022-08-10T06:12:53.357Z,32.63
2022-08-10T06:18:02.227Z,33.73
2022-08-10T06:23:07.885Z,32.27
2022-08-10T06:28:12.136Z,33.11
2022-08-10T06:33:14.893Z,30.57
