createdAt,value
2022-10-19T00:02:58.371Z,9.57
2022-10-19T00:07:08.445Z,10.80
2022-10-19T00:12:03.365Z,11.60
2022-10-19T00:16:15.029Z,10.27
2022-10-19T00:20:36.133Z,12.33
2022-10-19T00:24:38.271Z,12.07
2022-10-19T00:28:40.718Z,13.43
2022-10-19T00:32:42.941Z,12.30
2022-10-19T00:36:48.103Z,12.47
2022-10-19T00:40:50.049Z,17.27
2022-10-19T00:44:51.879Z,14.40
2022-10-19T00:49:00.202Z,13.50
2022-10-19T00:53:03.634Z,13.07
2022-10-19T00:57:06.928Z,12.87
2022-10-19T01:01:11.093Z,14.97
2022-10-19T01:05:14.539Z,12.47
2022-10-19T01:09:17.304Z,12.53
2022-10-19T01:13:50.430Z,11.23
2022-10-19T01:18:01.397Z,12.33
2022-10-19T01:22:04.385Z,12.10
2022-10-19T01:26:43.670Z,9.37
2022-10-19T01:31:14.054Z,9.03
2022-10-19T01:35:27.453Z,9.17
2022-10-19T01:39:41.322Z,9.83
2022-10-19T01:43:57.130Z,9.43
2022-10-19T01:48:16.531Z,8.07
2022-10-19T01:52:20.883Z,6.27
2022-10-19T01:56:27.349Z,7.30
2022-10-19T02:00:31.637Z,7.07
2022-10-19T02:04:35.541Z,5.57
2022-10-19T02:09:21.294Z,5.60
2022-10-19T02:13:24.762Z,6.57
2022-10-19T02:22:34.427Z,7.20
2022-10-19T02:27:04.832Z,5.30
2022-10-19T02:31:26.590Z,6.60
2022-10-19T02:41:49.158Z,5.47
2022-10-19T02:46:08.777Z,5.77
2022-10-19T02:50:11.567Z,7.77
2022-10-19T02:54:14.505Z,8.27
2022-10-19T02:58:16.629Z,6.60
2022-10-19T03:02:21.741Z,8.17
2022-10-19T03:07:26.228Z,8.57
2022-10-19T03:11:33.385Z,9.50
2022-10-19T03:15:35.340Z,8.47
2022-10-19T03:19:51.688Z,8.97
2022-10-19T03:23:55.816Z,10.90
2022-10-19T03:27:57.780Z,10.13
2022-10-19T03:32:26.366Z,10.83
2022-10-19T03:36:38.154Z,9.50
2022-10-19T03:40:40.287Z,7.13
2022-10-19T03:44:44.208Z,10.53
2022-10-19T03:48:48.794Z,9.33
2022-10-19T03:52:52.970Z,8.87
2022-10-19T03:56:54.890Z,9.53
2022-10-19T04:00:56.752Z,7.30
2022-10-19T04:04:58.629Z,6.97
2022-10-19T04:09:26.384Z,8.47
2022-10-19T04:13:36.264Z,7.33
2022-10-19T04:17:40.244Z,7.53
2022-10-19T04:21:44.333Z,6.97
2022-10-19T04:25:46.175Z,6.93
2022-10-19T04:29:48.059Z,6.67
2022-10-19T04:33:49.923Z,8.40
2022-10-19T04:37:51.914Z,5.83
2022-10-19T04:41:53.933Z,6.43
2022-10-19T04:45:55.875Z,7.83
2022-10-19T04:49:57.704Z,6.37
2022-10-19T04:54:00.083Z,7.60
2022-10-19T04:58:02.095Z,7.87
2022-10-19T05:02:04.025Z,6.77
2022-10-19T05:06:06.844Z,7.83
2022-10-19T05:10:18.614Z,6.70
2022-10-19T05:14:20.823Z,8.10
2022-10-19T05:18:22.740Z,8.30
2022-10-19T05:22:25.005Z,8.20
2022-10-19T05:26:27.994Z,8.60
2022-10-19T05:30:29.940Z,10.40
2022-10-19T05:34:32.176Z,12.50
2022-10-19T05:38:34.072Z,8.10
2022-10-19T05:42:35.914Z,8.73
2022-10-19T05:46:37.756Z,7.67
2022-10-19T05:50:39.621Z,7.70
2022-10-19T05:54:41.508Z,11.53
2022-10-19T05:58:43.443Z,7.93
2022-10-19T06:02:45.298Z,6.40
2022-10-19T06:06:47.315Z,6.43
2022-10-19T06:11:54.176Z,6.40
2022-10-19T06:16:07.291Z,6.60
2022-10-19T06:20:10.593Z,6.63
2022-10-19T06:24:14.791Z,8.53
2022-10-19T06:28:21.724Z,7.30
2022-10-19T06:32:42.327Z,9.57
2022-10-19T06:37:11.411Z,8.97
2022-10-19T06:41:41.247Z,5.57
2022-10-19T06:46:13.086Z,7.53
2022-10-19T06:50:15.214Z,6.77
2022-10-19T06:54:17.185Z,6.53
2022-10-19T06:58:19.015Z,6.50
2022-10-19T07:02:21.429Z,5.73
2022-10-19T07:06:27.941Z,4.37
2022-10-19T07:10:29.961Z,4.53
2022-10-19T07:14:31.920Z,4.50
2022-10-19T07:18:40.770Z,4.20
2022-10-19T07:23:09.423Z,4.27
2022-10-19T07:27:11.393Z,6.43
2022-10-19T07:31:15.605Z,3.70
2022-10-19T07:35:17.604Z,3.50
2022-10-19T07:39:21.861Z,3.67
2022-10-19T07:43:24.992Z,4.27
2022-10-19T07:47:26.930Z,3.60
2022-10-19T07:51:56.763Z,3.93
2022-10-19T07:56:54.309Z,2.53
2022-10-19T08:01:09.812Z,2.70
2022-10-19T08:05:55.253Z,2.93
2022-10-19T08:10:23.462Z,3.63
2022-10-19T08:14:26.558Z,3.47
2022-10-19T08:18:33.779Z,3.10
2022-10-19T08:22:36.043Z,2.47
2022-10-19T08:27:03.762Z,2.00
2022-10-19T08:31:32.212Z,2.70
2022-10-19T08:35:37.120Z,4.40
2022-10-19T08:39:42.290Z,2.50
2022-10-19T08:44:29.046Z,2.30
2022-10-19T08:48:36.447Z,1.93
2022-10-19T08:52:39.380Z,3.30
2022-10-19T08:56:59.528Z,2.30
2022-10-19T09:01:26.264Z,1.90
2022-10-19T09:05:46.916Z,2.57
2022-10-19T09:10:14.847Z,2.30
2022-10-19T09:14:46.759Z,1.90
2022-10-19T09:19:33.202Z,1.33
2022-10-19T09:23:40.476Z,1.70
2022-10-19T09:27:52.960Z,3.70
2022-10-19T09:32:18.928Z,3.10
2022-10-19T09:36:39.210Z,2.33
2022-10-19T09:40:47.180Z,1.77
2022-10-19T09:44:51.306Z,2.83
2022-10-19T09:48:54.450Z,2.17
2022-10-19T09:53:05.923Z,5.27
2022-10-19T09:57:42.083Z,2.40
2022-10-19T10:01:44.142Z,3.60
2022-10-19T10:05:48.020Z,3.20
2022-10-19T10:10:28.180Z,2.73
2022-10-19T10:14:51.830Z,3.80
2022-10-19T10:19:07.318Z,2.60
2022-10-19T10:23:24.674Z,3.57
2022-10-19T10:28:05.060Z,2.30
2022-10-19T10:32:09.344Z,3.03
2022-10-19T10:36:11.727Z,3.60
2022-10-19T10:40:30.018Z,3.33
2022-10-19T10:44:35.196Z,3.13
2022-10-19T10:48:53.680Z,3.30
2022-10-19T10:53:27.736Z,4.23
2022-10-19T10:57:51.856Z,4.23
2022-10-19T11:02:28.287Z,3.90
2022-10-19T11:06:32.422Z,5.93
2022-10-19T11:10:50.203Z,4.47
2022-10-19T11:15:03.123Z,5.17
2022-10-19T11:24:03.137Z,4.60
2022-10-19T11:29:14.544Z,4.67
2022-10-19T11:33:52.299Z,4.40
2022-10-19T11:38:18.708Z,5.03
2022-10-19T11:43:10.031Z,5.27
2022-10-19T11:47:53.989Z,5.80
2022-10-19T11:52:07.433Z,4.57
2022-10-19T11:56:21.545Z,4.63
2022-10-19T12:00:50.780Z,4.13
2022-10-19T12:05:16.552Z,5.37
2022-10-19T12:09:21.503Z,4.90
2022-10-19T12:13:39.669Z,3.83
2022-10-19T12:17:45.161Z,4.17
2022-10-19T12:21:48.387Z,4.17
2022-10-19T12:25:51.858Z,4.73
2022-10-19T12:29:55.295Z,4.73
2022-10-19T12:34:26.558Z,3.40
2022-10-19T12:38:34.626Z,3.03
2022-10-19T12:42:43.228Z,2.40
2022-10-19T12:46:56.419Z,3.93
2022-10-19T12:51:03.489Z,2.90
2022-10-19T12:55:35.762Z,2.30
2022-10-19T12:59:38.349Z,3.40
2022-10-19T13:03:43.311Z,2.90
2022-10-19T13:07:49.269Z,2.70
2022-10-19T13:12:19.912Z,4.73
2022-10-19T13:16:30.314Z,3.53
2022-10-19T13:20:53.204Z,3.33
2022-10-19T13:25:17.354Z,5.67
2022-10-19T13:29:26.863Z,5.07
2022-10-19T13:33:29.098Z,5.47
2022-10-19T13:37:34.584Z,4.80
2022-10-19T13:41:36.691Z,5.33
2022-10-19T13:45:41.324Z,6.13
2022-10-19T13:50:11.070Z,4.83
2022-10-19T13:54:45.578Z,4.90
2022-10-19T13:59:18.634Z,4.33
2022-10-19T14:03:38.160Z,5.20
2022-10-19T14:08:25.222Z,6.60
2022-10-19T14:12:36.902Z,5.30
2022-10-19T14:17:04.161Z,6.20
2022-10-19T14:21:08.594Z,6.33
2022-10-19T14:25:20.938Z,6.33
2022-10-19T14:29:48.483Z,6.87
2022-10-19T14:34:00.565Z,7.73
2022-10-19T14:38:06.480Z,7.07
2022-10-19T14:42:11.711Z,6.70
2022-10-19T14:46:34.027Z,6.20
2022-10-19T14:51:03.797Z,7.07
2022-10-19T14:55:17.841Z,10.00
2022-10-19T14:59:55.085Z,6.93
2022-10-19T15:04:00.476Z,6.03
2022-10-19T15:08:15.468Z,6.47
2022-10-19T15:12:42.160Z,6.80
2022-10-19T15:21:17.848Z,9.73
2022-10-19T15:25:37.239Z,8.33
2022-10-19T15:29:40.321Z,8.43
2022-10-19T15:33:52.400Z,8.03
2022-10-19T15:38:13.801Z,10.67
2022-10-19T15:42:44.274Z,9.47
2022-10-19T15:52:17.206Z,7.63
2022-10-19T15:56:19.677Z,12.80
2022-10-19T16:01:26.217Z,9.00
2022-10-19T16:05:39.603Z,10.90
2022-10-19T16:09:41.469Z,11.77
2022-10-19T16:13:43.727Z,9.73
2022-10-19T16:17:48.802Z,9.17
2022-10-19T16:22:04.114Z,9.87
2022-10-19T16:26:14.190Z,12.40
2022-10-19T16:30:24.511Z,9.67
2022-10-19T16:34:26.736Z,10.23
2022-10-19T16:38:29.266Z,10.13
2022-10-19T16:42:35.090Z,10.97
2022-10-19T16:46:43.449Z,8.50
2022-10-19T16:51:17.967Z,9.63
2022-10-19T16:55:21.225Z,12.07
2022-10-19T16:59:30.582Z,10.70
2022-10-19T17:09:49.830Z,7.13
2022-10-19T17:14:28.987Z,10.87
2022-10-19T17:18:35.996Z,9.23
2022-10-19T17:22:52.362Z,12.40
2022-10-19T17:27:21.612Z,10.20
2022-10-19T17:32:26.194Z,13.10
2022-10-19T17:36:33.471Z,9.30
2022-10-19T17:40:36.042Z,7.83
2022-10-19T17:44:56.204Z,7.33
2022-10-19T17:48:58.513Z,10.47
2022-10-19T17:53:00.875Z,8.87
2022-10-19T17:57:03.427Z,8.27
2022-10-19T18:02:03.544Z,7.17
2022-10-19T18:06:36.114Z,7.03
2022-10-19T18:10:41.168Z,5.67
2022-10-19T18:14:44.479Z,6.90
2022-10-19T18:18:49.878Z,7.70
2022-10-19T18:22:51.722Z,6.10
2022-10-19T18:26:54.114Z,6.50
2022-10-19T18:30:55.985Z,7.77
2022-10-19T18:34:57.852Z,7.00
2022-10-19T18:39:05.568Z,5.03
2022-10-19T18:43:07.427Z,5.40
2022-10-19T18:47:09.354Z,6.70
2022-10-19T18:51:11.324Z,7.80
2022-10-19T18:55:16.904Z,5.97
2022-10-19T18:59:32.190Z,3.90
2022-10-19T19:03:35.091Z,4.97
2022-10-19T19:07:37.183Z,4.47
2022-10-19T19:11:41.247Z,4.90
2022-10-19T19:15:45.294Z,7.10
2022-10-19T19:19:51.546Z,7.63
2022-10-19T19:23:55.536Z,5.63
2022-10-19T19:27:57.426Z,6.33
2022-10-19T19:32:11.628Z,5.30
2022-10-19T19:36:47.517Z,7.00
2022-10-19T19:40:50.150Z,4.20
2022-10-19T19:44:52.030Z,2.93
2022-10-19T19:49:00.019Z,4.33
2022-10-19T19:53:02.559Z,2.87
2022-10-19T19:57:06.239Z,3.47
2022-10-19T20:01:16.886Z,6.93
2022-10-19T20:05:19.150Z,4.57
2022-10-19T20:09:21.032Z,3.90
2022-10-19T20:13:22.831Z,5.20
2022-10-19T20:23:26.557Z,5.60
2022-10-19T20:27:29.599Z,4.93
2022-10-19T20:32:37.704Z,2.53
2022-10-19T20:36:40.220Z,4.53
2022-10-19T20:40:42.075Z,4.17
2022-10-19T20:50:43.572Z,5.93
2022-10-19T20:54:48.524Z,5.20
2022-10-19T20:59:00.117Z,3.67
2022-10-19T21:03:02.124Z,3.47
2022-10-19T21:07:05.173Z,2.90
2022-10-19T21:11:36.197Z,3.20
2022-10-19T21:15:38.090Z,3.00
2022-10-19T21:24:10.997Z,2.60
2022-10-19T21:29:05.546Z,2.93
2022-10-19T21:33:07.426Z,4.97
2022-10-19T21:37:14.457Z,2.80
2022-10-19T21:42:07.603Z,3.83
2022-10-19T21:47:03.424Z,3.63
2022-10-19T21:51:23.674Z,3.23
2022-10-19T21:55:25.564Z,4.43
2022-10-19T21:59:27.633Z,4.40
2022-10-19T22:03:29.603Z,5.30
2022-10-19T22:07:31.474Z,3.00
2022-10-19T22:11:33.654Z,3.03
2022-10-19T22:15:39.967Z,2.13
2022-10-19T22:25:41.419Z,3.10
2022-10-19T22:30:05.535Z,5.83
2022-10-19T22:35:13.611Z,2.87
2022-10-19T22:39:16.529Z,6.27
2022-10-19T22:43:18.766Z,4.17
2022-10-19T22:47:21.691Z,2.63
2022-10-19T22:51:23.649Z,2.77
2022-10-19T22:55:25.765Z,3.77
2022-10-19T22:59:42.151Z,2.37
2022-10-19T23:03:44.562Z,4.20
2022-10-19T23:13:16.845Z,4.27
2022-10-19T23:17:44.521Z,3.53
2022-10-19T23:21:46.493Z,3.47
2022-10-19T23:26:08.838Z,4.30
2022-10-19T23:30:11.147Z,4.60
2022-10-19T23:34:16.668Z,3.97
2022-10-19T23:38:18.959Z,4.23
2022-10-19T23:42:26.686Z,5.80
2022-10-19T23:46:35.816Z,4.37
2022-10-19T23:50:37.672Z,3.70
2022-10-19T23:54:39.611Z,3.90
2022-10-19T23:59:09.895Z,7.07
