createdAt,value
2018-11-05T00:00:32.200Z,29.07
2018-11-05T00:03:01.791Z,14.20
2018-11-05T00:05:31.025Z,8.07
2018-11-05T00:08:00.245Z,5.53
2018-11-05T00:10:29.543Z,4.53
2018-11-05T00:12:58.921Z,4.37
2018-11-05T00:15:28.322Z,3.93
2018-11-05T00:17:57.430Z,3.97
2018-11-05T00:20:26.536Z,4.23
2018-11-05T00:22:55.889Z,3.80
2018-11-05T00:25:25.016Z,3.60
2018-11-05T00:27:53.993Z,3.60
2018-11-05T00:30:23.244Z,3.40
2018-11-05T00:32:52.629Z,3.10
2018-11-05T00:35:21.893Z,3.70
2018-11-05T00:37:51.135Z,3.67
2018-11-05T00:40:20.333Z,3.63
2018-11-05T00:42:49.515Z,3.50
2018-11-05T00:45:19.628Z,3.40
2018-11-05T00:47:48.925Z,2.90
2018-11-05T00:50:18.151Z,2.77
2018-11-05T00:52:47.504Z,2.30
2018-11-05T00:55:16.718Z,2.73
2018-11-05T00:57:45.865Z,2.33
2018-11-05T01:00:16.477Z,2.60
2018-11-05T01:02:45.852Z,2.80
2018-11-05T01:05:16.397Z,3.00
2018-11-05T01:07:46.077Z,3.00
2018-11-05T01:10:15.957Z,3.10
2018-11-05T01:12:45.433Z,3.50
2018-11-05T01:15:15.781Z,2.67
2018-11-05T01:17:45.055Z,2.77
2018-11-05T01:20:15.281Z,3.00
2018-11-05T01:22:44.545Z,3.20
2018-11-05T01:25:13.990Z,4.00
2018-11-05T01:27:43.394Z,3.47
2018-11-05T01:30:13.603Z,4.07
2018-11-05T01:32:42.909Z,4.73
2018-11-05T01:35:13.487Z,5.03
2018-11-05T01:37:42.709Z,5.00
2018-11-05T01:40:13.586Z,5.43
2018-11-05T01:42:42.938Z,4.60
2018-11-05T01:45:13.310Z,4.63
2018-11-05T01:47:43.069Z,4.63
2018-11-05T01:50:14.296Z,3.80
2018-11-05T01:52:44.013Z,5.00
2018-11-05T01:55:13.434Z,4.43
2018-11-05T01:57:42.850Z,4.17
2018-11-05T02:00:16.716Z,4.77
2018-11-05T02:02:46.663Z,4.50
2018-11-05T02:05:15.954Z,4.33
2018-11-05T02:07:45.957Z,4.73
2018-11-05T02:10:17.673Z,4.63
2018-11-05T02:12:47.047Z,4.50
2018-11-05T02:15:16.210Z,4.20
2018-11-05T02:17:46.381Z,4.53
2018-11-05T02:20:16.359Z,4.83
2018-11-05T02:22:45.661Z,5.07
2018-11-05T02:25:15.241Z,5.93
2018-11-05T02:27:44.390Z,5.30
2018-11-05T02:30:15.723Z,5.20
2018-11-05T02:32:45.160Z,4.40
2018-11-05T02:35:15.133Z,4.57
2018-11-05T02:37:46.517Z,4.77
2018-11-05T02:40:17.103Z,4.07
2018-11-05T02:42:46.712Z,3.97
2018-11-05T02:45:16.954Z,4.60
2018-11-05T02:47:46.145Z,4.60
2018-11-05T02:50:15.786Z,4.43
2018-11-05T02:52:45.858Z,4.40
2018-11-05T02:55:14.898Z,4.13
2018-11-05T02:57:45.202Z,4.40
2018-11-05T03:00:19.092Z,4.80
2018-11-05T03:02:48.640Z,5.20
2018-11-05T03:05:19.709Z,5.07
2018-11-05T03:07:50.085Z,4.90
2018-11-05T03:10:19.252Z,4.57
2018-11-05T03:12:49.097Z,5.37
2018-11-05T03:15:19.321Z,4.47
2018-11-05T03:17:48.574Z,6.00
2018-11-05T03:20:17.993Z,4.77
2018-11-05T03:22:47.366Z,4.23
2018-11-05T03:25:16.690Z,3.97
2018-11-05T03:27:46.033Z,4.27
2018-11-05T03:30:17.059Z,4.90
2018-11-05T03:32:46.699Z,5.00
2018-11-05T03:35:16.181Z,4.27
2018-11-05T03:37:46.474Z,5.90
2018-11-05T03:40:16.087Z,8.47
2018-11-05T03:42:45.513Z,5.70
2018-11-05T03:45:15.917Z,4.80
2018-11-05T03:47:45.236Z,5.00
2018-11-05T03:50:17.798Z,5.50
2018-11-05T03:52:47.395Z,5.50
2018-11-05T03:55:17.561Z,4.90
2018-11-05T03:57:46.835Z,4.57
2018-11-05T04:00:17.128Z,4.57
2018-11-05T04:02:46.478Z,4.43
2018-11-05T04:05:15.873Z,5.27
2018-11-05T04:07:45.059Z,4.80
2018-11-05T04:10:14.867Z,4.07
2018-11-05T04:12:44.147Z,4.70
2018-11-05T04:15:13.825Z,4.07
2018-11-05T04:17:43.501Z,4.67
2018-11-05T04:20:13.927Z,3.93
2018-11-05T04:22:44.232Z,5.23
2018-11-05T04:25:13.414Z,5.97
2018-11-05T04:27:42.646Z,7.00
2018-11-05T04:30:14.626Z,6.67
2018-11-05T04:32:44.071Z,7.23
2018-11-05T04:35:13.899Z,8.63
2018-11-05T04:37:43.261Z,8.47
2018-11-05T04:40:12.583Z,11.53
2018-11-05T04:42:41.699Z,34.97
2018-11-05T04:45:13.089Z,44.60
2018-11-05T04:47:42.958Z,23.77
2018-11-05T04:50:13.401Z,14.53
2018-11-05T04:52:43.607Z,12.37
2018-11-05T04:55:13.067Z,8.20
2018-11-05T04:57:42.218Z,5.80
2018-11-05T05:00:14.108Z,5.60
2018-11-05T05:02:43.542Z,6.07
2018-11-05T05:05:14.029Z,5.60
2018-11-05T05:07:43.366Z,6.67
2018-11-05T05:10:12.725Z,5.53
2018-11-05T05:12:42.849Z,5.30
2018-11-05T05:15:12.333Z,5.00
2018-11-05T05:17:41.851Z,4.67
2018-11-05T05:20:13.446Z,6.00
2018-11-05T05:22:43.187Z,5.97
2018-11-05T05:25:12.643Z,5.97
2018-11-05T05:27:42.770Z,6.47
2018-11-05T05:30:16.143Z,6.20
2018-11-05T05:32:46.076Z,6.27
2018-11-05T05:35:16.340Z,6.60
2018-11-05T05:37:48.164Z,6.43
2018-11-05T05:40:17.941Z,7.10
2018-11-05T05:42:47.219Z,6.50
2018-11-05T05:45:16.399Z,6.23
2018-11-05T05:47:45.967Z,6.10
2018-11-05T05:50:16.860Z,6.47
2018-11-05T05:52:47.709Z,5.90
2018-11-05T05:55:17.081Z,6.43
2018-11-05T05:57:46.430Z,5.37
2018-11-05T06:00:16.997Z,5.20
2018-11-05T06:02:46.133Z,10.63
2018-11-05T06:05:15.858Z,12.93
2018-11-05T06:07:45.197Z,10.23
2018-11-05T06:10:15.309Z,7.10
2018-11-05T06:12:44.961Z,20.60
2018-11-05T06:15:15.355Z,17.40
2018-11-05T06:17:44.897Z,13.30
2018-11-05T06:20:16.077Z,10.90
2018-11-05T06:22:46.204Z,11.00
2018-11-05T06:25:15.395Z,8.77
2018-11-05T06:27:44.626Z,8.93
2018-11-05T06:30:16.884Z,9.80
2018-11-05T06:32:46.955Z,9.40
2018-11-05T06:35:16.362Z,7.50
2018-11-05T06:37:46.023Z,7.77
2018-11-05T06:40:16.613Z,7.17
2018-11-05T06:42:46.063Z,8.90
2018-11-05T06:45:17.527Z,7.20
2018-11-05T06:47:47.713Z,19.70
2018-11-05T06:50:20.982Z,20.77
2018-11-05T06:52:50.416Z,9.00
2018-11-05T06:55:19.764Z,9.17
2018-11-05T06:57:49.569Z,11.67
2018-11-05T07:00:23.311Z,17.40
2018-11-05T07:02:52.536Z,12.13
2018-11-05T07:05:21.749Z,8.03
2018-11-05T07:07:50.970Z,15.27
2018-11-05T07:10:20.350Z,9.30
2018-11-05T07:12:49.541Z,7.90
2018-11-05T07:15:19.491Z,6.90
2018-11-05T07:17:49.767Z,6.43
2018-11-05T07:20:20.309Z,7.80
2018-11-05T07:22:50.278Z,9.23
2018-11-05T07:25:19.625Z,8.27
2018-11-05T07:27:49.006Z,8.67
2018-11-05T07:30:21.490Z,11.17
2018-11-05T07:32:51.839Z,10.33
2018-11-05T07:35:21.151Z,10.40
2018-11-05T07:37:50.435Z,11.60
2018-11-05T07:40:20.254Z,11.07
2018-11-05T07:42:49.529Z,9.73
2018-11-05T07:45:21.231Z,10.73
2018-11-05T07:47:50.445Z,11.67
2018-11-05T07:50:20.579Z,10.87
2018-11-05T07:52:50.565Z,10.60
2018-11-05T07:55:20.092Z,11.47
2018-11-05T07:57:50.239Z,11.60
2018-11-05T08:00:24.397Z,19.17
2018-11-05T08:02:55.244Z,13.60
2018-11-05T08:05:24.909Z,11.73
2018-11-05T08:07:54.299Z,10.90
2018-11-05T08:10:23.613Z,11.87
2018-11-05T08:12:52.761Z,11.53
2018-11-05T08:15:23.245Z,12.03
2018-11-05T08:17:53.148Z,13.03
2018-11-05T08:20:22.372Z,14.67
2018-11-05T08:22:51.694Z,12.77
2018-11-05T08:25:20.867Z,12.23
2018-11-05T08:27:50.165Z,12.00
2018-11-05T08:30:23.733Z,15.23
2018-11-05T08:32:53.120Z,11.23
2018-11-05T08:35:22.742Z,11.67
2018-11-05T08:37:52.577Z,10.63
2018-11-05T08:40:23.422Z,10.87
2018-11-05T08:42:53.679Z,9.90
2018-11-05T08:45:24.238Z,9.73
2018-11-05T08:47:53.534Z,8.50
2018-11-05T08:50:23.401Z,9.23
2018-11-05T08:52:52.717Z,9.37
2018-11-05T08:55:24.292Z,9.57
2018-11-05T08:57:53.625Z,8.63
2018-11-05T09:00:27.911Z,9.80
2018-11-05T09:02:57.058Z,8.20
2018-11-05T09:05:26.759Z,7.67
2018-11-05T09:07:56.461Z,8.90
2018-11-05T09:10:25.813Z,10.47
2018-11-05T09:12:55.156Z,7.53
2018-11-05T09:15:24.889Z,4.67
2018-11-05T09:17:54.200Z,8.27
2018-11-05T09:20:23.499Z,7.17
2018-11-05T09:22:53.204Z,3.80
2018-11-05T09:25:22.485Z,5.23
2018-11-05T09:27:51.721Z,4.93
2018-11-05T09:30:22.401Z,4.77
2018-11-05T09:32:51.539Z,5.03
2018-11-05T09:35:20.954Z,5.17
2018-11-05T09:37:50.162Z,4.10
2018-11-05T09:40:22.683Z,4.00
2018-11-05T09:42:52.413Z,4.00
2018-11-05T09:45:23.422Z,4.17
2018-11-05T09:47:52.885Z,3.93
2018-11-05T09:50:22.149Z,4.40
2018-11-05T09:52:51.618Z,4.60
2018-11-05T09:55:21.098Z,4.00
2018-11-05T09:57:50.374Z,5.40
2018-11-05T10:00:21.775Z,4.90
2018-11-05T10:03:00.390Z,6.20
2018-11-05T10:05:29.861Z,12.30
2018-11-05T10:07:59.164Z,4.33
2018-11-05T10:10:28.625Z,4.80
2018-11-05T10:12:58.065Z,4.23
2018-11-05T10:15:27.440Z,4.63
2018-11-05T10:17:56.614Z,5.33
2018-11-05T10:20:26.411Z,4.70
2018-11-05T10:22:55.717Z,8.80
2018-11-05T10:25:24.938Z,5.60
2018-11-05T10:27:54.199Z,8.30
2018-11-05T10:30:24.841Z,5.50
2018-11-05T10:32:53.974Z,5.27
2018-11-05T10:35:28.473Z,5.93
2018-11-05T10:37:57.788Z,6.10
2018-11-05T10:40:27.043Z,6.40
2018-11-05T10:42:56.629Z,4.77
2018-11-05T10:45:25.983Z,4.90
2018-11-05T10:47:55.323Z,4.83
2018-11-05T10:50:24.904Z,5.23
2018-11-05T10:52:54.119Z,4.50
2018-11-05T10:55:23.335Z,6.63
2018-11-05T10:57:52.823Z,5.47
2018-11-05T11:00:27.905Z,5.60
2018-11-05T11:03:02.395Z,6.80
2018-11-05T11:05:32.335Z,6.77
2018-11-05T11:08:02.355Z,9.07
2018-11-05T11:10:32.391Z,10.43
2018-11-05T11:13:01.621Z,8.87
2018-11-05T11:15:31.140Z,8.17
2018-11-05T11:18:00.389Z,9.53
2018-11-05T11:20:29.593Z,9.50
2018-11-05T11:22:59.233Z,10.70
2018-11-05T11:25:28.554Z,8.57
2018-11-05T11:27:57.970Z,5.83
2018-11-05T11:30:27.438Z,7.97
2018-11-05T11:32:56.719Z,7.90
2018-11-05T11:35:26.023Z,7.10
2018-11-05T11:37:55.487Z,7.67
2018-11-05T11:40:24.886Z,7.87
2018-11-05T11:42:54.315Z,7.60
2018-11-05T11:45:24.210Z,6.90
2018-11-05T11:47:53.460Z,6.53
2018-11-05T11:50:22.798Z,5.77
2018-11-05T11:52:52.599Z,6.00
2018-11-05T11:55:22.843Z,5.83
2018-11-05T11:57:52.594Z,5.30
2018-11-05T12:00:24.515Z,5.20
2018-11-05T12:02:54.289Z,5.17
2018-11-05T12:05:23.735Z,5.33
2018-11-05T12:07:52.991Z,4.87
2018-11-05T12:10:23.818Z,5.27
2018-11-05T12:12:53.102Z,5.43
2018-11-05T12:15:22.851Z,5.47
2018-11-05T12:17:53.149Z,6.50
2018-11-05T12:20:23.636Z,6.73
2018-11-05T12:22:53.628Z,8.47
2018-11-05T12:25:22.783Z,6.10
2018-11-05T12:27:51.888Z,6.87
2018-11-05T12:30:22.609Z,6.10
2018-11-05T12:32:52.690Z,10.20
2018-11-05T12:35:22.049Z,5.97
2018-11-05T12:37:52.319Z,5.10
2018-11-05T12:40:22.342Z,5.97
2018-11-05T12:42:51.944Z,5.60
2018-11-05T12:45:21.269Z,5.77
2018-11-05T12:47:50.554Z,6.30
2018-11-05T12:50:24.318Z,5.43
2018-11-05T12:52:54.886Z,5.67
2018-11-05T12:55:24.485Z,6.63
2018-11-05T12:57:53.715Z,6.83
2018-11-05T13:00:23.995Z,7.17
2018-11-05T13:02:55.615Z,5.70
2018-11-05T13:05:26.622Z,5.10
2018-11-05T13:07:56.196Z,5.10
2018-11-05T13:10:27.258Z,5.63
2018-11-05T13:12:56.555Z,5.27
2018-11-05T13:15:26.946Z,5.67
2018-11-05T13:17:56.221Z,5.53
2018-11-05T13:20:25.571Z,5.00
2018-11-05T13:22:55.150Z,4.93
2018-11-05T13:25:24.710Z,6.60
2018-11-05T13:27:55.440Z,8.40
2018-11-05T13:30:24.539Z,7.00
2018-11-05T13:32:54.469Z,11.03
2018-11-05T13:35:25.080Z,6.90
2018-11-05T13:37:55.053Z,6.83
2018-11-05T13:40:24.578Z,6.00
2018-11-05T13:42:53.810Z,7.47
2018-11-05T13:45:23.170Z,6.60
2018-11-05T13:47:54.189Z,5.87
2018-11-05T13:50:22.658Z,7.40
2018-11-05T13:52:51.707Z,15.07
2018-11-05T13:55:21.208Z,11.13
2018-11-05T13:57:50.583Z,12.43
2018-11-05T14:00:21.174Z,12.43
2018-11-05T14:02:50.567Z,11.63
2018-11-05T14:05:19.882Z,14.53
2018-11-05T14:07:49.243Z,21.70
2018-11-05T14:10:20.622Z,20.57
2018-11-05T14:12:50.162Z,19.50
2018-11-05T14:15:19.768Z,17.07
2018-11-05T14:17:49.126Z,20.10
2018-11-05T14:20:19.546Z,21.10
2018-11-05T14:22:48.854Z,18.83
2018-11-05T14:25:19.271Z,15.47
2018-11-05T14:27:50.015Z,13.83
2018-11-05T14:30:19.190Z,12.20
2018-11-05T14:32:49.292Z,10.97
2018-11-05T14:35:18.970Z,16.87
2018-11-05T14:37:48.144Z,13.40
2018-11-05T14:40:18.029Z,16.70
2018-11-05T14:42:47.596Z,15.00
2018-11-05T14:45:18.139Z,9.00
2018-11-05T14:47:47.802Z,9.47
2018-11-05T14:50:18.617Z,8.97
2018-11-05T14:52:48.235Z,8.53
2018-11-05T14:55:18.671Z,10.10
2018-11-05T14:57:49.589Z,9.20
2018-11-05T15:00:20.629Z,12.70
2018-11-05T15:02:50.556Z,15.87
2018-11-05T15:05:19.746Z,9.40
2018-11-05T15:07:49.852Z,10.10
2018-11-05T15:10:20.366Z,10.20
2018-11-05T15:12:49.639Z,17.43
2018-11-05T15:15:19.391Z,14.70
2018-11-05T15:17:48.835Z,12.17
2018-11-05T15:20:19.577Z,14.07
2018-11-05T15:22:49.031Z,12.57
2018-11-05T15:25:18.794Z,23.80
2018-11-05T15:27:48.042Z,16.47
2018-11-05T15:30:18.469Z,16.33
2018-11-05T15:32:47.894Z,13.80
2018-11-05T15:35:17.383Z,14.23
2018-11-05T15:37:46.673Z,10.23
2018-11-05T15:40:17.442Z,11.13
2018-11-05T15:42:46.646Z,13.07
2018-11-05T15:45:17.533Z,10.37
2018-11-05T15:47:46.841Z,10.50
2018-11-05T15:50:19.106Z,10.00
2018-11-05T15:52:48.752Z,10.13
2018-11-05T15:55:17.941Z,11.40
2018-11-05T15:57:47.256Z,11.37
2018-11-05T16:00:23.902Z,11.73
2018-11-05T16:03:00.767Z,12.73
2018-11-05T16:05:29.970Z,13.60
2018-11-05T16:07:59.286Z,14.37
2018-11-05T16:10:28.545Z,15.37
2018-11-05T16:12:57.893Z,16.57
2018-11-05T16:15:27.114Z,16.30
2018-11-05T16:17:56.477Z,16.33
2018-11-05T16:20:25.733Z,15.77
2018-11-05T16:22:54.923Z,16.63
2018-11-05T16:25:24.143Z,18.00
2018-11-05T16:27:53.260Z,27.90
2018-11-05T16:30:22.808Z,29.10
2018-11-05T16:32:52.548Z,31.30
2018-11-05T16:35:21.969Z,30.10
2018-11-05T16:37:51.199Z,37.80
2018-11-05T16:40:20.954Z,35.43
2018-11-05T16:42:52.632Z,38.93
2018-11-05T16:45:21.818Z,44.80
2018-11-05T16:47:51.354Z,44.67
2018-11-05T16:50:23.257Z,44.20
2018-11-05T16:52:53.347Z,54.57
2018-11-05T16:55:36.874Z,49.57
2018-11-05T16:58:21.859Z,51.57
2018-11-05T17:01:02.988Z,46.03
2018-11-05T17:03:41.834Z,49.30
2018-11-05T17:06:21.464Z,44.43
2018-11-05T17:09:01.490Z,31.37
2018-11-05T17:18:18.817Z,42.97
2018-11-05T17:20:55.897Z,48.50
2018-11-05T17:23:26.724Z,56.23
2018-11-05T17:25:57.342Z,57.37
2018-11-05T17:28:27.990Z,57.93
2018-11-05T17:30:59.437Z,58.10
2018-11-05T17:33:31.198Z,56.60
2018-11-05T17:36:01.083Z,54.87
2018-11-05T17:38:30.337Z,52.10
2018-11-05T17:40:59.529Z,52.33
2018-11-05T17:43:28.718Z,49.07
2018-11-05T17:45:57.886Z,49.17
2018-11-05T17:48:27.205Z,51.07
2018-11-05T17:50:56.641Z,56.27
2018-11-05T17:53:26.038Z,74.17
2018-11-05T17:55:55.407Z,80.10
2018-11-05T17:58:24.603Z,76.30
2018-11-05T18:00:53.837Z,74.13
2018-11-05T18:03:23.186Z,119.63
2018-11-05T18:05:52.551Z,100.20
2018-11-05T18:08:21.907Z,109.27
2018-11-05T18:10:51.126Z,111.03
2018-11-05T18:13:20.452Z,108.03
2018-11-05T18:15:49.810Z,101.17
2018-11-05T18:18:19.085Z,89.00
2018-11-05T18:20:48.643Z,74.17
2018-11-05T18:23:18.022Z,79.90
2018-11-05T18:25:47.235Z,72.13
2018-11-05T18:28:16.626Z,67.80
2018-11-05T18:30:45.938Z,63.60
2018-11-05T18:33:15.204Z,59.77
2018-11-05T18:35:44.691Z,51.43
2018-11-05T18:38:14.240Z,50.93
2018-11-05T18:40:43.767Z,45.90
2018-11-05T18:43:13.272Z,46.27
2018-11-05T18:45:42.552Z,43.47
2018-11-05T18:48:15.864Z,34.63
2018-11-05T18:50:45.743Z,36.13
2018-11-05T18:53:15.564Z,27.70
2018-11-05T18:55:44.871Z,25.53
2018-11-05T18:58:19.841Z,25.27
2018-11-05T19:00:52.745Z,26.33
2018-11-05T19:03:27.026Z,27.80
2018-11-05T19:05:59.863Z,25.57
2018-11-05T19:08:35.360Z,23.97
2018-11-05T19:11:08.629Z,23.73
2018-11-05T19:13:43.130Z,25.90
2018-11-05T19:16:12.923Z,28.77
2018-11-05T19:18:42.148Z,25.93
2018-11-05T19:21:11.720Z,27.73
2018-11-05T19:23:41.250Z,28.43
2018-11-05T19:26:10.434Z,26.03
2018-11-05T19:28:40.041Z,25.40
2018-11-05T19:31:09.411Z,23.47
2018-11-05T19:33:38.720Z,20.93
2018-11-05T19:36:08.605Z,20.23
2018-11-05T19:38:37.988Z,19.47
2018-11-05T19:41:10.270Z,18.00
2018-11-05T19:43:39.483Z,15.80
2018-11-05T19:46:08.900Z,15.10
2018-11-05T19:48:38.581Z,16.00
2018-11-05T19:51:08.057Z,19.50
2018-11-05T19:53:37.288Z,26.53
2018-11-05T19:56:07.614Z,23.00
2018-11-05T19:58:37.168Z,24.83
2018-11-05T20:01:06.559Z,21.93
2018-11-05T20:03:36.213Z,21.57
2018-11-05T20:06:05.722Z,21.13
2018-11-05T20:08:35.090Z,20.30
2018-11-05T20:11:05.350Z,21.20
2018-11-05T20:13:34.726Z,19.93
2018-11-05T20:16:04.281Z,20.70
2018-11-05T20:18:34.626Z,23.50
2018-11-05T20:21:03.979Z,32.43
2018-11-05T20:23:33.304Z,25.67
2018-11-05T20:26:02.703Z,24.20
2018-11-05T20:28:32.355Z,24.50
2018-11-05T20:31:02.021Z,41.87
2018-11-05T20:33:31.656Z,41.57
2018-11-05T20:36:01.218Z,29.93
2018-11-05T20:38:30.417Z,32.87
2018-11-05T20:40:59.895Z,28.37
2018-11-05T20:43:29.406Z,30.30
2018-11-05T20:45:59.067Z,30.73
2018-11-05T20:48:28.419Z,27.10
2018-11-05T20:50:58.450Z,26.47
2018-11-05T20:53:27.762Z,23.27
2018-11-05T20:55:57.248Z,22.83
2018-11-05T20:58:26.767Z,24.17
2018-11-05T21:00:56.208Z,23.13
2018-11-05T21:03:25.635Z,23.87
2018-11-05T21:05:55.088Z,25.27
2018-11-05T21:08:24.384Z,25.87
2018-11-05T21:10:53.538Z,25.67
2018-11-05T21:13:23.154Z,25.37
2018-11-05T21:15:52.329Z,22.57
2018-11-05T21:18:24.635Z,26.50
2018-11-05T21:20:54.194Z,27.53
2018-11-05T21:23:23.398Z,31.03
2018-11-05T21:25:52.785Z,31.20
2018-11-05T21:28:22.125Z,32.77
2018-11-05T21:30:51.447Z,30.37
2018-11-05T21:33:21.609Z,32.03
2018-11-05T21:35:50.942Z,30.53
2018-11-05T21:38:20.022Z,32.07
2018-11-05T21:40:49.615Z,33.93
2018-11-05T21:43:19.027Z,33.03
2018-11-05T21:45:48.434Z,33.67
2018-11-05T21:48:17.790Z,33.90
2018-11-05T21:50:47.044Z,34.53
2018-11-05T21:53:16.246Z,29.30
2018-11-05T21:55:45.559Z,28.93
2018-11-05T21:58:14.927Z,27.73
2018-11-05T22:00:44.085Z,30.17
2018-11-05T22:03:15.346Z,31.20
2018-11-05T22:05:44.481Z,26.83
2018-11-05T22:08:13.705Z,27.77
2018-11-05T22:10:43.021Z,28.43
2018-11-05T22:13:12.370Z,29.37
2018-11-05T22:15:46.545Z,26.33
2018-11-05T22:18:16.417Z,29.17
2018-11-05T22:20:45.489Z,29.53
2018-11-05T22:23:15.214Z,29.67
2018-11-05T22:25:44.482Z,30.77
2018-11-05T22:28:13.726Z,36.10
2018-11-05T22:30:43.199Z,49.53
2018-11-05T22:33:12.331Z,76.63
2018-11-05T22:35:41.530Z,111.43
2018-11-05T22:38:11.014Z,88.17
2018-11-05T22:40:40.224Z,91.67
2018-11-05T22:43:09.632Z,89.07
2018-11-05T22:45:39.161Z,90.10
2018-11-05T22:48:08.515Z,86.67
2018-11-05T22:50:37.902Z,90.77
2018-11-05T22:53:07.287Z,91.90
2018-11-05T22:55:36.541Z,87.07
2018-11-05T22:58:06.049Z,90.47
2018-11-05T23:00:40.861Z,99.87
2018-11-05T23:03:14.990Z,92.93
2018-11-05T23:05:44.319Z,88.03
2018-11-05T23:08:13.638Z,84.77
2018-11-05T23:10:42.998Z,76.20
2018-11-05T23:13:12.308Z,78.07
2018-11-05T23:15:41.570Z,77.50
2018-11-05T23:18:11.024Z,77.17
2018-11-05T23:20:40.626Z,74.97
2018-11-05T23:23:09.897Z,70.77
2018-11-05T23:25:39.192Z,73.57
2018-11-05T23:28:08.601Z,76.97
2018-11-05T23:30:37.893Z,71.83
2018-11-05T23:33:07.176Z,79.70
2018-11-05T23:35:36.631Z,74.43
2018-11-05T23:38:06.078Z,76.87
2018-11-05T23:40:35.311Z,72.33
2018-11-05T23:43:04.721Z,72.20
2018-11-05T23:45:34.217Z,73.77
2018-11-05T23:48:03.601Z,75.80
2018-11-05T23:50:32.945Z,70.90
2018-11-05T23:53:02.218Z,72.83
2018-11-05T23:55:31.410Z,71.07
2018-11-05T23:58:00.546Z,72.23
