createdAt,value
2023-05-07T00:01:07.344Z,99431.97
2023-05-07T00:03:34.645Z,99434.16
2023-05-07T00:06:02.085Z,99430.41
2023-05-07T00:08:29.203Z,99429.59
2023-05-07T00:10:56.670Z,99441.16
2023-05-07T00:13:23.826Z,99440.69
2023-05-07T00:15:51.413Z,99442.31
2023-05-07T00:18:21.948Z,99440.22
2023-05-07T00:20:49.427Z,99441.03
2023-05-07T00:23:16.480Z,99436.97
2023-05-07T00:25:43.846Z,99437.44
2023-05-07T00:28:11.060Z,99435.78
2023-05-07T00:30:38.504Z,99432.28
2023-05-07T00:33:05.764Z,99440.69
2023-05-07T00:35:33.181Z,99435.78
2023-05-07T00:38:00.421Z,99435.78
2023-05-07T00:40:29.591Z,99436.59
2023-05-07T00:42:58.989Z,99441.16
2023-05-07T00:45:29.402Z,99450.25
2023-05-07T00:48:00.146Z,99449.53
2023-05-07T00:50:29.579Z,99446.78
2023-05-07T00:52:57.486Z,99460.06
2023-05-07T00:55:25.609Z,99448.53
2023-05-07T00:57:53.232Z,99454.72
2023-05-07T01:00:20.918Z,99452.59
2023-05-07T01:02:48.451Z,99453.75
2023-05-07T01:05:19.996Z,99454.22
2023-05-07T01:07:48.619Z,99461.69
2023-05-07T01:10:17.117Z,99461.34
2023-05-07T01:12:46.672Z,99464.25
2023-05-07T01:15:14.988Z,99463.09
2023-05-07T01:18:13.370Z,99458.19
2023-05-07T01:20:42.703Z,99460.28
2023-05-07T01:23:12.613Z,99460.75
2023-05-07T01:25:40.144Z,99462.41
2023-05-07T01:28:08.332Z,99457.03
2023-05-07T01:30:46.030Z,99457.03
2023-05-07T01:33:22.292Z,99465.19
2023-05-07T01:35:54.947Z,99466.81
2023-05-07T01:38:24.564Z,99463.91
2023-05-07T01:40:52.518Z,99464.72
2023-05-07T01:43:21.027Z,99467.38
2023-05-07T01:45:50.061Z,99470.91
2023-05-07T01:48:17.688Z,99462.84
2023-05-07T01:50:45.935Z,99466.81
2023-05-07T01:53:13.361Z,99473.47
2023-05-07T01:55:41.067Z,99469.38
2023-05-07T01:58:08.893Z,99465.28
2023-05-07T02:00:36.553Z,99464.50
2023-05-07T02:03:04.047Z,99465.53
2023-05-07T02:05:54.611Z,99464.97
2023-05-07T02:08:48.368Z,99467.66
2023-05-07T02:11:17.101Z,99475.09
2023-05-07T02:13:44.646Z,99467.84
2023-05-07T02:16:12.272Z,99466.25
2023-05-07T02:18:40.534Z,99470.19
2023-05-07T02:21:08.930Z,99469.13
2023-05-07T02:23:36.013Z,99471.22
2023-05-07T02:26:05.341Z,99473.34
2023-05-07T02:28:32.856Z,99472.50
2023-05-07T02:31:06.560Z,99480.81
2023-05-07T02:33:35.845Z,99482.91
2023-05-07T02:36:12.035Z,99484.38
2023-05-07T02:38:51.724Z,99480.56
2023-05-07T02:41:19.279Z,99483.69
2023-05-07T02:43:46.309Z,99487.75
2023-05-07T02:46:14.551Z,99489.59
2023-05-07T02:48:46.797Z,99497.50
2023-05-07T02:51:14.233Z,99494.41
2023-05-07T02:53:43.036Z,99501.03
2023-05-07T02:56:10.498Z,99492.59
2023-05-07T02:58:37.533Z,99497.94
2023-05-07T03:01:06.776Z,99495.41
2023-05-07T03:03:46.346Z,99495.97
2023-05-07T03:06:14.303Z,99501.34
2023-05-07T03:08:41.690Z,99502.84
2023-05-07T03:11:09.335Z,99501.69
2023-05-07T03:13:36.618Z,99506.44
2023-05-07T03:16:04.351Z,99499.78
2023-05-07T03:18:31.806Z,99507.22
2023-05-07T03:20:59.393Z,99516.34
2023-05-07T03:23:26.849Z,99513.09
2023-05-07T03:25:54.326Z,99524.34
2023-05-07T03:28:21.849Z,99522.59
2023-05-07T03:30:54.875Z,99529.22
2023-05-07T03:33:22.834Z,99527.16
2023-05-07T03:35:51.047Z,99528.78
2023-05-07T03:38:23.081Z,99530.47
2023-05-07T03:40:51.176Z,99536.16
2023-05-07T03:43:18.725Z,99545.47
2023-05-07T03:45:51.031Z,99546.50
2023-05-07T03:48:23.017Z,99547.91
2023-05-07T03:50:52.678Z,99546.03
2023-05-07T03:53:20.903Z,99549.53
2023-05-07T03:55:48.311Z,99549.75
2023-05-07T03:58:16.419Z,99561.06
2023-05-07T04:00:43.968Z,99565.31
2023-05-07T04:03:21.081Z,99559.56
2023-05-07T04:05:48.727Z,99559.56
2023-05-07T04:08:16.131Z,99561.31
2023-05-07T04:10:47.958Z,99567.44
2023-05-07T04:13:15.311Z,99569.69
2023-05-07T04:15:43.665Z,99571.34
2023-05-07T04:18:13.662Z,99569.91
2023-05-07T04:20:44.590Z,99580.66
2023-05-07T04:23:14.302Z,99586.63
2023-05-07T04:25:42.532Z,99586.78
2023-05-07T04:28:24.729Z,99591.97
2023-05-07T04:30:52.809Z,99591.06
2023-05-07T04:33:21.560Z,99599.72
2023-05-07T04:35:50.352Z,99604.44
2023-05-07T04:38:17.479Z,99601.00
2023-05-07T04:40:47.156Z,99607.00
2023-05-07T04:43:19.076Z,99599.84
2023-05-07T04:45:53.756Z,99617.56
2023-05-07T04:48:23.796Z,99614.53
2023-05-07T04:50:53.306Z,99613.47
2023-05-07T04:53:22.658Z,99613.72
2023-05-07T04:55:57.889Z,99617.19
2023-05-07T04:58:28.374Z,99627.91
2023-05-07T05:00:56.722Z,99623.56
2023-05-07T05:03:24.179Z,99629.97
2023-05-07T05:05:53.624Z,99636.78
2023-05-07T05:08:22.338Z,99635.75
2023-05-07T05:10:50.959Z,99641.53
2023-05-07T05:13:18.720Z,99643.22
2023-05-07T05:15:47.017Z,99634.59
2023-05-07T05:18:14.419Z,99650.22
2023-05-07T05:20:41.552Z,99651.03
2023-05-07T05:23:09.739Z,99649.81
2023-05-07T05:25:40.361Z,99653.97
2023-05-07T05:28:09.776Z,99653.38
2023-05-07T05:30:37.067Z,99654.78
2023-05-07T05:33:05.022Z,99667.59
2023-05-07T05:35:32.731Z,99669.44
2023-05-07T05:38:04.149Z,99669.50
2023-05-07T05:40:31.425Z,99673.00
2023-05-07T05:42:59.139Z,99674.28
2023-05-07T05:45:27.101Z,99684.53
2023-05-07T05:47:56.909Z,99684.75
2023-05-07T05:50:24.397Z,99690.28
2023-05-07T05:52:51.811Z,99684.53
2023-05-07T05:55:20.741Z,99697.25
2023-05-07T05:57:48.615Z,99692.34
2023-05-07T06:00:17.850Z,99694.88
2023-05-07T06:02:47.930Z,99695.34
2023-05-07T06:05:21.613Z,99705.34
2023-05-07T06:07:53.158Z,99699.38
2023-05-07T06:10:20.419Z,99704.75
2023-05-07T06:12:48.133Z,99711.00
2023-05-07T06:15:16.251Z,99715.91
2023-05-07T06:17:44.251Z,99718.81
2023-05-07T06:20:12.609Z,99734.50
2023-05-07T06:22:41.527Z,99722.56
2023-05-07T06:25:10.896Z,99725.09
2023-05-07T06:27:40.608Z,99732.44
2023-05-07T06:30:09.076Z,99731.44
2023-05-07T06:32:37.742Z,99730.94
2023-05-07T06:35:05.762Z,99731.72
2023-05-07T06:37:35.980Z,99733.91
2023-05-07T06:40:08.172Z,99741.84
2023-05-07T06:42:38.492Z,99739.78
2023-05-07T06:45:26.097Z,99736.09
2023-05-07T06:47:55.460Z,99741.44
2023-05-07T06:50:23.941Z,99743.50
2023-05-07T06:52:55.435Z,99750.66
2023-05-07T06:55:22.632Z,99750.13
2023-05-07T06:57:50.275Z,99750.94
2023-05-07T07:00:19.608Z,99757.88
2023-05-07T07:02:52.461Z,99759.63
2023-05-07T07:05:22.479Z,99760.81
2023-05-07T07:07:53.667Z,99760.78
2023-05-07T07:10:23.059Z,99755.84
2023-05-07T07:12:53.415Z,99765.28
2023-05-07T07:15:25.992Z,99769.03
2023-05-07T07:17:54.626Z,99767.97
2023-05-07T07:20:23.270Z,99772.28
2023-05-07T07:22:51.201Z,99769.41
2023-05-07T07:25:18.580Z,99779.50
2023-05-07T07:27:46.422Z,99778.03
2023-05-07T07:30:15.500Z,99780.09
2023-05-07T07:32:47.077Z,99793.69
2023-05-07T07:35:15.746Z,99792.44
2023-05-07T07:37:43.657Z,99790.38
2023-05-07T07:40:13.104Z,99806.78
2023-05-07T07:42:40.847Z,99801.50
2023-05-07T07:45:08.927Z,99797.81
2023-05-07T07:47:41.500Z,99807.47
2023-05-07T07:50:10.249Z,99810.53
2023-05-07T07:52:38.666Z,99808.06
2023-05-07T07:55:08.774Z,99813.00
2023-05-07T07:57:36.981Z,99817.31
2023-05-07T08:00:07.206Z,99823.44
2023-05-07T08:02:44.345Z,99815.88
2023-05-07T08:05:17.268Z,99824.91
2023-05-07T08:07:45.621Z,99824.91
2023-05-07T08:10:13.856Z,99823.25
2023-05-07T08:12:41.478Z,99832.28
2023-05-07T08:15:09.863Z,99822.44
2023-05-07T08:17:37.359Z,99833.09
2023-05-07T08:20:05.152Z,99832.06
2023-05-07T08:22:32.893Z,99837.63
2023-05-07T08:25:01.207Z,99835.75
2023-05-07T08:27:29.310Z,99844.59
2023-05-07T08:29:56.516Z,99844.78
2023-05-07T08:32:24.213Z,99845.81
2023-05-07T08:34:51.398Z,99854.47
2023-05-07T08:37:18.957Z,99854.47
2023-05-07T08:39:47.160Z,99858.13
2023-05-07T08:42:24.554Z,99863.09
2023-05-07T08:44:56.588Z,99868.00
2023-05-07T08:47:33.691Z,99873.16
2023-05-07T08:50:03.777Z,99879.47
2023-05-07T08:52:31.479Z,99879.47
2023-05-07T08:55:00.110Z,99877.03
2023-05-07T08:57:27.677Z,99877.44
2023-05-07T08:59:55.428Z,99888.94
2023-05-07T09:02:23.499Z,99876.81
2023-05-07T09:04:51.797Z,99890.59
2023-05-07T09:07:21.089Z,99885.88
2023-05-07T09:09:48.323Z,99891.00
2023-05-07T09:12:15.998Z,99889.56
2023-05-07T09:14:43.163Z,99897.97
2023-05-07T09:17:11.093Z,99902.06
2023-05-07T09:19:38.350Z,99907.81
2023-05-07T09:22:08.393Z,99904.94
2023-05-07T09:24:52.474Z,99908.81
2023-05-07T09:27:23.466Z,99913.56
2023-05-07T09:29:51.488Z,99920.56
2023-05-07T09:32:19.700Z,99917.47
2023-05-07T09:34:48.116Z,99920.56
2023-05-07T09:37:18.666Z,99933.31
2023-05-07T09:39:50.123Z,99932.84
2023-05-07T09:42:26.513Z,99929.53
2023-05-07T09:44:56.006Z,99924.22
2023-05-07T09:47:33.079Z,99935.09
2023-05-07T09:50:06.563Z,99938.56
2023-05-07T09:52:36.310Z,99946.06
2023-05-07T09:55:07.120Z,99946.50
2023-05-07T09:57:37.129Z,99945.72
2023-05-07T10:00:10.223Z,99946.44
2023-05-07T10:02:53.283Z,99946.44
2023-05-07T10:05:28.557Z,99943.97
2023-05-07T10:08:00.925Z,99958.75
2023-05-07T10:10:30.462Z,99957.50
2023-05-07T10:12:58.891Z,99959.59
2023-05-07T10:15:33.413Z,99963.63
2023-05-07T10:18:05.202Z,99958.94
2023-05-07T10:20:37.336Z,99965.94
2023-05-07T10:23:08.902Z,99966.97
2023-05-07T10:25:42.890Z,99970.47
2023-05-07T10:28:24.968Z,99964.09
2023-05-07T10:31:33.710Z,99973.72
2023-05-07T10:34:10.858Z,99967.38
2023-05-07T10:36:38.675Z,99983.13
2023-05-07T10:39:07.825Z,99985.00
2023-05-07T10:41:35.588Z,99980.41
2023-05-07T10:44:03.669Z,99989.06
2023-05-07T10:46:36.534Z,99982.91
2023-05-07T10:49:18.513Z,99985.84
2023-05-07T10:52:20.162Z,99990.34
2023-05-07T10:55:26.206Z,99991.91
2023-05-07T10:58:31.516Z,99993.84
2023-05-07T11:01:17.948Z,99992.03
2023-05-07T11:04:16.254Z,99997.38
2023-05-07T11:07:10.388Z,99988.91
2023-05-07T11:10:02.469Z,99997.31
2023-05-07T11:12:52.666Z,99996.31
2023-05-07T11:15:46.130Z,99992.44
2023-05-07T11:18:50.022Z,99995.69
2023-05-07T11:21:42.888Z,100004.31
2023-05-07T11:24:43.728Z,99996.94
2023-05-07T11:27:14.196Z,99998.63
2023-05-07T11:29:48.474Z,100002.72
2023-05-07T11:32:16.272Z,100007.97
2023-05-07T11:34:54.825Z,100012.47
2023-05-07T11:37:24.641Z,100007.97
2023-05-07T11:40:08.684Z,100015.78
2023-05-07T11:42:41.075Z,100020.28
2023-05-07T11:45:10.504Z,100029.31
2023-05-07T11:47:38.060Z,100023.91
2023-05-07T11:50:09.497Z,100032.09
2023-05-07T11:52:37.119Z,100030.53
2023-05-07T11:55:05.619Z,100027.31
2023-05-07T11:57:35.539Z,100030.16
2023-05-07T12:00:05.626Z,100028.88
2023-05-07T12:02:43.152Z,100031.81
2023-05-07T12:05:10.990Z,100037.19
2023-05-07T12:07:38.465Z,100033.38
2023-05-07T12:10:07.698Z,100030.16
2023-05-07T12:12:47.643Z,100034.72
2023-05-07T12:15:18.657Z,100032.00
2023-05-07T12:17:45.804Z,100032.28
2023-05-07T12:20:14.085Z,100041.31
2023-05-07T12:22:42.521Z,100041.31
2023-05-07T12:25:10.815Z,100042.53
2023-05-07T12:27:41.903Z,100046.66
2023-05-07T12:30:12.433Z,100044.22
2023-05-07T12:32:39.595Z,100046.47
2023-05-07T12:35:08.316Z,100045.00
2023-05-07T12:37:37.119Z,100045.25
2023-05-07T12:40:11.618Z,100040.94
2023-05-07T12:42:41.388Z,100038.69
2023-05-07T12:45:14.665Z,100045.22
2023-05-07T12:47:46.881Z,100049.50
2023-05-07T12:50:17.704Z,100048.63
2023-05-07T12:52:47.813Z,100057.28
2023-05-07T12:55:16.964Z,100057.44
2023-05-07T12:57:51.538Z,100062.19
2023-05-07T13:00:33.069Z,100059.34
2023-05-07T13:03:00.387Z,100057.31
2023-05-07T13:05:27.866Z,100054.03
2023-05-07T13:07:59.407Z,100061.00
2023-05-07T13:10:28.200Z,100060.38
2023-05-07T13:12:55.737Z,100066.34
2023-05-07T13:15:24.172Z,100058.91
2023-05-07T13:17:51.614Z,100061.13
2023-05-07T13:20:19.222Z,100065.06
2023-05-07T13:22:46.310Z,100069.81
2023-05-07T13:25:14.154Z,100068.72
2023-05-07T13:27:41.601Z,100073.63
2023-05-07T13:30:09.376Z,100072.53
2023-05-07T13:32:36.939Z,100066.91
2023-05-07T13:35:05.532Z,100070.22
2023-05-07T13:37:32.748Z,100070.34
2023-05-07T13:40:00.248Z,100073.59
2023-05-07T13:42:27.559Z,100068.66
2023-05-07T13:44:55.042Z,100072.84
2023-05-07T13:47:22.753Z,100067.06
2023-05-07T13:49:52.037Z,100065.56
2023-05-07T13:52:19.744Z,100067.31
2023-05-07T13:54:47.210Z,100073.56
2023-05-07T13:57:14.328Z,100075.06
2023-05-07T13:59:43.369Z,100064.25
2023-05-07T14:02:10.725Z,100078.63
2023-05-07T14:04:38.851Z,100077.03
2023-05-07T14:07:06.177Z,100075.97
2023-05-07T14:09:33.919Z,100082.59
2023-05-07T14:12:01.248Z,100084.38
2023-05-07T14:14:28.984Z,100081.06
2023-05-07T14:16:56.185Z,100090.84
2023-05-07T14:19:23.786Z,100088.31
2023-05-07T14:21:51.054Z,100086.72
2023-05-07T14:24:30.924Z,100092.81
2023-05-07T14:27:04.598Z,100096.00
2023-05-07T14:29:32.001Z,100098.91
2023-05-07T14:31:59.891Z,100103.56
2023-05-07T14:34:27.320Z,100103.47
2023-05-07T14:36:54.484Z,100106.53
2023-05-07T14:39:22.327Z,100108.34
2023-05-07T14:41:49.520Z,100121.81
2023-05-07T14:44:16.913Z,100125.41
2023-05-07T14:46:44.139Z,100125.44
2023-05-07T14:49:18.156Z,100132.81
2023-05-07T14:51:46.328Z,100130.50
2023-05-07T14:54:16.860Z,100138.44
2023-05-07T14:56:44.272Z,100131.91
2023-05-07T14:59:11.832Z,100129.25
2023-05-07T15:01:41.353Z,100139.97
2023-05-07T15:04:08.946Z,100131.13
2023-05-07T15:06:36.079Z,100131.22
2023-05-07T15:09:04.002Z,100131.34
2023-05-07T15:11:31.261Z,100141.69
2023-05-07T15:13:58.621Z,100139.69
2023-05-07T15:16:25.914Z,100142.06
2023-05-07T15:18:53.344Z,100141.19
2023-05-07T15:21:20.830Z,100139.28
2023-05-07T15:23:48.224Z,100137.09
2023-05-07T15:26:15.508Z,100139.91
2023-05-07T15:28:43.031Z,100139.03
2023-05-07T15:31:10.160Z,100138.91
2023-05-07T15:33:37.691Z,100142.56
2023-05-07T15:36:06.898Z,100147.97
2023-05-07T15:38:35.308Z,100147.09
2023-05-07T15:41:02.452Z,100148.16
2023-05-07T15:43:29.839Z,100152.34
2023-05-07T15:45:57.100Z,100168.84
2023-05-07T15:48:24.606Z,100161.88
2023-05-07T15:50:51.713Z,100161.25
2023-05-07T15:53:19.062Z,100166.81
2023-05-07T15:55:48.933Z,100155.13
2023-05-07T15:58:20.189Z,100159.22
2023-05-07T16:00:47.404Z,100161.81
2023-05-07T16:03:14.889Z,100160.63
2023-05-07T16:05:42.273Z,100162.84
2023-05-07T16:08:10.344Z,100169.31
2023-05-07T16:10:37.493Z,100168.94
2023-05-07T16:13:04.793Z,100176.72
2023-05-07T16:15:31.957Z,100179.06
2023-05-07T16:17:59.599Z,100176.84
2023-05-07T16:20:30.350Z,100173.56
2023-05-07T16:22:58.674Z,100175.91
2023-05-07T16:25:26.065Z,100179.25
2023-05-07T16:27:54.824Z,100173.91
2023-05-07T16:30:22.261Z,100174.38
2023-05-07T16:32:49.775Z,100174.69
2023-05-07T16:35:17.041Z,100175.72
2023-05-07T16:37:44.520Z,100177.47
2023-05-07T16:40:12.619Z,100175.13
2023-05-07T16:42:40.113Z,100176.72
2023-05-07T16:45:08.911Z,100173.03
2023-05-07T16:47:36.755Z,100178.09
2023-05-07T16:50:05.643Z,100177.44
2023-05-07T16:52:33.397Z,100181.03
2023-05-07T16:55:01.569Z,100179.00
2023-05-07T16:57:30.719Z,100173.69
2023-05-07T16:59:59.301Z,100181.41
2023-05-07T17:02:26.815Z,100184.00
2023-05-07T17:04:54.474Z,100189.47
2023-05-07T17:07:21.964Z,100182.88
2023-05-07T17:09:49.099Z,100193.81
2023-05-07T17:12:16.605Z,100188.56
2023-05-07T17:14:43.733Z,100183.56
2023-05-07T17:17:11.328Z,100179.50
2023-05-07T17:19:40.079Z,100178.28
2023-05-07T17:22:08.150Z,100186.97
2023-05-07T17:24:35.258Z,100188.69
2023-05-07T17:27:02.709Z,100191.75
2023-05-07T17:29:32.621Z,100192.69
2023-05-07T17:32:00.216Z,100203.69
2023-05-07T17:34:27.425Z,100197.25
2023-05-07T17:36:56.070Z,100206.25
2023-05-07T17:39:23.397Z,100202.78
2023-05-07T17:41:51.045Z,100208.09
2023-05-07T17:44:18.906Z,100210.94
2023-05-07T17:46:46.788Z,100209.19
2023-05-07T17:49:16.304Z,100219.03
2023-05-07T17:51:54.119Z,100226.88
2023-05-07T17:54:26.083Z,100228.84
2023-05-07T17:56:53.814Z,100234.88
2023-05-07T17:59:20.912Z,100233.88
2023-05-07T18:01:48.409Z,100235.31
2023-05-07T18:04:15.848Z,100235.69
2023-05-07T18:06:43.477Z,100243.59
2023-05-07T18:09:10.802Z,100248.72
2023-05-07T18:11:38.212Z,100243.47
2023-05-07T18:14:05.679Z,100246.91
2023-05-07T18:16:33.226Z,100250.19
2023-05-07T18:19:00.496Z,100251.75
2023-05-07T18:21:28.167Z,100251.66
2023-05-07T18:23:55.213Z,100255.97
2023-05-07T18:26:22.797Z,100266.34
2023-05-07T18:28:49.943Z,100262.00
2023-05-07T18:31:17.601Z,100265.03
2023-05-07T18:33:44.696Z,100257.25
2023-05-07T18:36:12.063Z,100259.25
2023-05-07T18:38:39.221Z,100263.66
2023-05-07T18:41:06.754Z,100264.00
2023-05-07T18:43:34.324Z,100267.06
2023-05-07T18:46:01.776Z,100276.31
2023-05-07T18:48:29.340Z,100275.00
2023-05-07T18:50:57.315Z,100266.13
2023-05-07T18:53:24.833Z,100269.44
2023-05-07T18:55:53.016Z,100276.50
2023-05-07T18:58:20.800Z,100271.94
2023-05-07T19:00:49.391Z,100278.34
2023-05-07T19:03:17.298Z,100278.88
2023-05-07T19:05:45.765Z,100278.47
2023-05-07T19:08:13.737Z,100281.75
2023-05-07T19:10:41.133Z,100288.34
2023-05-07T19:13:08.736Z,100293.66
2023-05-07T19:15:35.853Z,100293.09
2023-05-07T19:18:03.496Z,100291.00
2023-05-07T19:20:30.850Z,100294.47
2023-05-07T19:22:58.461Z,100292.38
2023-05-07T19:25:25.787Z,100293.13
2023-05-07T19:27:53.529Z,100292.03
2023-05-07T19:30:20.835Z,100285.84
2023-05-07T19:32:48.321Z,100294.63
2023-05-07T19:35:15.722Z,100294.25
2023-05-07T19:37:43.191Z,100300.47
2023-05-07T19:40:11.424Z,100294.25
2023-05-07T19:42:38.769Z,100301.34
2023-05-07T19:45:06.697Z,100304.22
2023-05-07T19:47:34.264Z,100302.38
2023-05-07T19:50:01.580Z,100294.91
2023-05-07T19:52:28.968Z,100308.72
2023-05-07T19:54:56.409Z,100309.22
2023-05-07T19:57:23.792Z,100309.66
2023-05-07T19:59:50.982Z,100313.19
2023-05-07T20:02:18.670Z,100310.69
2023-05-07T20:04:46.053Z,100304.19
2023-05-07T20:07:13.361Z,100310.84
2023-05-07T20:09:40.611Z,100310.25
2023-05-07T20:12:08.231Z,100312.19
2023-05-07T20:14:35.450Z,100309.53
2023-05-07T20:17:03.363Z,100315.91
2023-05-07T20:19:30.504Z,100315.06
2023-05-07T20:21:58.029Z,100306.22
2023-05-07T20:24:25.364Z,100316.97
2023-05-07T20:26:52.706Z,100310.06
2023-05-07T20:29:19.979Z,100313.06
2023-05-07T20:31:47.507Z,100313.66
2023-05-07T20:34:14.699Z,100312.13
2023-05-07T20:36:42.370Z,100312.66
2023-05-07T20:39:13.082Z,100307.88
2023-05-07T20:41:40.428Z,100319.03
2023-05-07T20:44:07.614Z,100322.41
2023-05-07T20:46:36.568Z,100317.09
2023-05-07T20:49:04.318Z,100326.63
2023-05-07T20:51:31.835Z,100323.28
2023-05-07T20:53:58.984Z,100323.59
2023-05-07T20:56:26.683Z,100320.88
2023-05-07T20:58:53.738Z,100326.78
2023-05-07T21:01:21.245Z,100340.34
2023-05-07T21:03:50.125Z,100335.88
2023-05-07T21:06:17.621Z,100342.81
2023-05-07T21:08:44.676Z,100337.84
2023-05-07T21:11:13.011Z,100347.53
2023-05-07T21:13:40.204Z,100349.44
2023-05-07T21:16:07.805Z,100354.16
2023-05-07T21:18:34.996Z,100358.50
2023-05-07T21:21:07.282Z,100348.53
2023-05-07T21:23:36.010Z,100347.13
2023-05-07T21:26:04.051Z,100346.84
2023-05-07T21:28:31.196Z,100347.06
2023-05-07T21:30:58.831Z,100347.28
2023-05-07T21:33:26.109Z,100346.78
2023-05-07T21:35:54.049Z,100350.47
2023-05-07T21:38:21.407Z,100352.34
2023-05-07T21:40:48.977Z,100353.09
2023-05-07T21:43:16.269Z,100347.81
2023-05-07T21:45:43.692Z,100357.34
2023-05-07T21:48:10.903Z,100357.56
2023-05-07T21:50:38.322Z,100354.84
2023-05-07T21:53:05.721Z,100353.09
2023-05-07T21:55:33.101Z,100351.09
2023-05-07T21:58:05.616Z,100344.84
2023-05-07T22:00:33.727Z,100357.66
2023-05-07T22:03:02.569Z,100357.03
2023-05-07T22:05:30.501Z,100357.47
2023-05-07T22:07:57.635Z,100354.47
2023-05-07T22:10:25.128Z,100351.81
2023-05-07T22:12:52.231Z,100356.63
2023-05-07T22:15:20.251Z,100360.69
2023-05-07T22:17:47.386Z,100358.63
2023-05-07T22:20:15.233Z,100355.78
2023-05-07T22:22:54.227Z,100359.53
2023-05-07T22:25:24.225Z,100356.16
2023-05-07T22:27:52.423Z,100364.06
2023-05-07T22:30:20.131Z,100366.78
2023-05-07T22:32:47.284Z,100362.13
2023-05-07T22:35:14.792Z,100369.47
2023-05-07T22:37:41.891Z,100369.94
2023-05-07T22:40:10.031Z,100366.91
2023-05-07T22:42:37.637Z,100363.34
2023-05-07T22:45:05.697Z,100354.22
2023-05-07T22:47:32.889Z,100358.50
2023-05-07T22:50:00.934Z,100363.13
2023-05-07T22:52:28.148Z,100359.28
2023-05-07T22:54:55.520Z,100350.25
2023-05-07T22:57:22.666Z,100343.91
2023-05-07T22:59:56.610Z,100346.34
2023-05-07T23:02:24.268Z,100346.63
2023-05-07T23:04:51.753Z,100345.16
2023-05-07T23:07:18.804Z,100341.22
2023-05-07T23:09:46.098Z,100344.81
2023-05-07T23:12:13.245Z,100337.72
2023-05-07T23:14:40.837Z,100341.59
2023-05-07T23:17:08.586Z,100334.75
2023-05-07T23:19:36.962Z,100339.25
2023-05-07T23:22:04.204Z,100338.59
2023-05-07T23:24:31.506Z,100335.63
2023-05-07T23:26:58.834Z,100343.38
2023-05-07T23:29:26.286Z,100344.38
2023-05-07T23:31:53.462Z,100340.38
2023-05-07T23:34:23.998Z,100347.66
2023-05-07T23:36:51.836Z,100339.75
2023-05-07T23:39:19.921Z,100336.41
2023-05-07T23:41:47.506Z,100329.06
2023-05-07T23:44:16.592Z,100331.41
2023-05-07T23:46:44.800Z,100340.31
2023-05-07T23:49:12.360Z,100325.75
2023-05-07T23:51:39.568Z,100332.25
2023-05-07T23:54:10.185Z,100329.22
2023-05-07T23:56:37.255Z,100321.38
2023-05-07T23:59:04.629Z,100322.84
