createdAt,value
2023-03-29T00:02:04.987Z,11.70
2023-03-29T00:04:31.878Z,11.70
2023-03-29T00:07:04.646Z,11.70
2023-03-29T00:09:33.264Z,11.70
2023-03-29T00:12:01.301Z,11.70
2023-03-29T00:14:30.462Z,11.70
2023-03-29T00:16:58.519Z,11.70
2023-03-29T00:19:25.570Z,11.70
2023-03-29T00:21:52.529Z,11.70
2023-03-29T00:24:21.048Z,11.70
2023-03-29T00:26:47.968Z,11.60
2023-03-29T00:29:14.716Z,11.50
2023-03-29T00:31:41.439Z,11.50
2023-03-29T00:34:08.217Z,11.50
2023-03-29T00:36:35.967Z,11.50
2023-03-29T00:39:02.669Z,11.50
2023-03-29T00:41:29.385Z,11.50
2023-03-29T00:44:02.003Z,11.60
2023-03-29T00:46:30.513Z,11.60
2023-03-29T00:49:13.874Z,11.50
2023-03-29T00:51:42.604Z,11.50
2023-03-29T00:54:14.649Z,11.50
2023-03-29T00:56:46.178Z,11.50
2023-03-29T00:59:21.596Z,11.60
2023-03-29T01:01:54.770Z,11.60
2023-03-29T01:04:36.842Z,11.60
2023-03-29T01:07:21.287Z,11.60
2023-03-29T01:09:59.175Z,11.60
2023-03-29T01:12:35.985Z,11.60
2023-03-29T01:15:06.938Z,11.60
2023-03-29T01:17:33.742Z,11.60
2023-03-29T01:20:43.389Z,11.60
2023-03-29T01:23:37.905Z,11.60
2023-03-29T01:26:23.507Z,11.60
2023-03-29T01:28:53.285Z,11.50
2023-03-29T01:31:28.426Z,11.50
2023-03-29T01:34:04.944Z,11.50
2023-03-29T01:36:41.163Z,11.50
2023-03-29T01:39:08.407Z,11.50
2023-03-29T01:41:59.907Z,11.50
2023-03-29T01:44:51.952Z,11.50
2023-03-29T01:47:34.553Z,11.60
2023-03-29T01:50:36.848Z,11.50
2023-03-29T01:53:18.983Z,11.60
2023-03-29T01:55:53.597Z,11.60
2023-03-29T01:58:25.204Z,11.60
2023-03-29T02:00:55.223Z,11.60
2023-03-29T02:03:26.578Z,11.60
2023-03-29T02:05:55.268Z,11.70
2023-03-29T02:08:23.312Z,11.70
2023-03-29T02:10:51.817Z,11.60
2023-03-29T02:13:19.541Z,11.70
2023-03-29T02:15:49.383Z,11.70
2023-03-29T02:18:17.893Z,11.70
2023-03-29T02:20:48.716Z,11.70
2023-03-29T02:23:21.472Z,11.70
2023-03-29T02:25:50.505Z,11.60
2023-03-29T02:28:17.384Z,11.60
2023-03-29T02:30:53.858Z,11.60
2023-03-29T02:33:46.022Z,11.60
2023-03-29T02:36:22.487Z,11.60
2023-03-29T02:38:49.506Z,11.60
2023-03-29T02:41:17.777Z,11.60
2023-03-29T02:43:47.628Z,11.60
2023-03-29T02:46:16.102Z,11.70
2023-03-29T02:48:45.581Z,11.70
2023-03-29T02:51:20.048Z,11.70
2023-03-29T02:54:00.164Z,11.70
2023-03-29T02:56:27.068Z,11.70
2023-03-29T02:58:53.768Z,11.70
2023-03-29T03:01:20.714Z,11.70
2023-03-29T03:03:48.157Z,11.80
2023-03-29T03:06:15.250Z,11.80
2023-03-29T03:08:42.273Z,11.80
2023-03-29T03:11:08.932Z,11.80
2023-03-29T03:13:35.635Z,11.80
2023-03-29T03:16:03.228Z,11.80
2023-03-29T03:18:30.086Z,11.80
2023-03-29T03:21:04.658Z,11.80
2023-03-29T03:23:32.024Z,11.80
2023-03-29T03:25:59.070Z,11.80
2023-03-29T03:28:27.316Z,11.80
2023-03-29T03:30:54.357Z,11.80
2023-03-29T03:33:21.115Z,11.80
2023-03-29T03:35:48.015Z,11.80
2023-03-29T03:38:15.262Z,11.80
2023-03-29T03:40:42.561Z,11.80
2023-03-29T03:43:09.454Z,11.80
2023-03-29T03:45:36.280Z,11.80
2023-03-29T03:48:03.173Z,11.90
2023-03-29T03:50:29.881Z,11.80
2023-03-29T03:52:56.598Z,11.80
2023-03-29T03:55:23.956Z,11.90
2023-03-29T03:57:52.016Z,11.90
2023-03-29T04:00:22.815Z,11.90
2023-03-29T04:02:49.876Z,11.90
2023-03-29T04:05:17.218Z,11.90
2023-03-29T04:07:43.964Z,11.90
2023-03-29T04:10:11.173Z,11.90
2023-03-29T04:12:38.900Z,11.80
2023-03-29T04:15:07.177Z,11.80
2023-03-29T04:17:34.318Z,11.90
2023-03-29T04:20:02.235Z,11.90
2023-03-29T04:22:29.099Z,11.80
2023-03-29T04:24:56.212Z,11.80
2023-03-29T04:27:23.041Z,11.90
2023-03-29T04:29:49.711Z,11.90
2023-03-29T04:32:16.434Z,11.90
2023-03-29T04:34:43.116Z,11.90
2023-03-29T04:37:10.097Z,11.90
2023-03-29T04:39:37.598Z,11.90
2023-03-29T04:42:05.226Z,11.90
2023-03-29T04:44:35.147Z,11.90
2023-03-29T04:47:02.961Z,11.90
2023-03-29T04:49:29.647Z,11.90
2023-03-29T04:51:57.113Z,11.90
2023-03-29T04:54:23.966Z,11.90
2023-03-29T04:56:52.226Z,11.90
2023-03-29T04:59:19.098Z,11.90
2023-03-29T05:01:45.903Z,11.90
2023-03-29T05:04:13.882Z,11.90
2023-03-29T05:06:41.256Z,11.90
2023-03-29T05:09:08.828Z,11.90
2023-03-29T05:11:36.237Z,11.90
2023-03-29T05:14:03.445Z,11.80
2023-03-29T05:16:30.303Z,11.90
2023-03-29T05:18:57.587Z,11.80
2023-03-29T05:21:26.154Z,11.90
2023-03-29T05:23:53.324Z,11.90
2023-03-29T05:26:22.328Z,11.90
2023-03-29T05:28:49.868Z,11.90
2023-03-29T05:31:17.231Z,12.00
2023-03-29T05:33:44.169Z,12.00
2023-03-29T05:36:14.091Z,12.10
2023-03-29T05:38:42.663Z,12.10
2023-03-29T05:41:10.768Z,12.10
2023-03-29T05:43:37.447Z,12.10
2023-03-29T05:46:04.449Z,12.10
2023-03-29T05:48:37.333Z,12.20
2023-03-29T05:51:05.458Z,12.20
2023-03-29T05:53:32.283Z,12.20
2023-03-29T05:55:59.942Z,12.20
2023-03-29T05:58:28.446Z,12.20
2023-03-29T06:00:55.218Z,12.20
2023-03-29T06:03:27.316Z,12.20
2023-03-29T06:06:05.072Z,12.30
2023-03-29T06:08:33.395Z,12.30
2023-03-29T06:11:04.605Z,12.30
2023-03-29T06:13:34.027Z,12.30
2023-03-29T06:16:01.493Z,12.30
2023-03-29T06:18:29.318Z,12.30
2023-03-29T06:20:56.118Z,12.30
2023-03-29T06:23:23.311Z,12.30
2023-03-29T06:25:55.198Z,12.30
2023-03-29T06:28:23.933Z,12.30
2023-03-29T06:30:50.741Z,12.30
2023-03-29T06:33:18.737Z,12.20
2023-03-29T06:35:48.069Z,12.20
2023-03-29T06:38:15.502Z,12.20
2023-03-29T06:40:44.513Z,12.20
2023-03-29T06:43:11.244Z,12.20
2023-03-29T06:45:38.956Z,12.20
2023-03-29T06:48:07.839Z,12.20
2023-03-29T06:50:35.447Z,12.20
2023-03-29T06:53:02.990Z,12.20
2023-03-29T06:55:31.603Z,12.20
2023-03-29T06:58:00.936Z,12.20
2023-03-29T07:00:29.924Z,12.20
2023-03-29T07:02:59.366Z,12.20
2023-03-29T07:05:27.404Z,12.20
2023-03-29T07:08:11.227Z,12.20
2023-03-29T07:10:43.139Z,12.20
2023-03-29T07:13:14.078Z,12.20
2023-03-29T07:15:41.587Z,12.30
2023-03-29T07:18:09.879Z,12.30
2023-03-29T07:20:38.840Z,12.20
2023-03-29T07:23:06.847Z,12.30
2023-03-29T07:25:34.026Z,12.30
2023-03-29T07:28:00.967Z,12.30
2023-03-29T07:30:31.604Z,12.30
2023-03-29T07:33:00.496Z,12.30
2023-03-29T07:35:28.348Z,12.30
2023-03-29T07:37:55.951Z,12.30
2023-03-29T07:40:23.946Z,12.40
2023-03-29T07:42:53.965Z,12.40
2023-03-29T07:45:26.750Z,12.40
2023-03-29T07:47:57.798Z,12.40
2023-03-29T07:50:25.318Z,12.50
2023-03-29T07:52:53.556Z,12.50
2023-03-29T07:55:22.178Z,12.50
2023-03-29T07:57:49.500Z,12.50
2023-03-29T08:00:17.217Z,12.50
2023-03-29T08:02:45.430Z,12.60
2023-03-29T08:05:23.241Z,12.60
2023-03-29T08:07:56.441Z,12.60
2023-03-29T08:10:23.254Z,12.60
2023-03-29T08:12:53.808Z,12.70
2023-03-29T08:15:20.692Z,12.70
2023-03-29T08:17:47.385Z,12.70
2023-03-29T08:25:11.941Z,12.70
2023-03-29T08:27:40.796Z,12.70
2023-03-29T08:30:09.413Z,12.70
2023-03-29T08:32:36.974Z,12.80
2023-03-29T08:35:05.290Z,12.80
2023-03-29T08:37:32.619Z,12.80
2023-03-29T08:40:00.898Z,12.80
2023-03-29T08:42:37.944Z,12.80
2023-03-29T08:48:03.825Z,12.90
2023-03-29T08:50:52.872Z,12.90
2023-03-29T08:53:44.136Z,13.00
2023-03-29T08:56:27.734Z,13.00
2023-03-29T08:58:58.644Z,13.00
2023-03-29T09:01:31.672Z,13.00
2023-03-29T09:11:58.970Z,13.10
2023-03-29T09:14:53.613Z,13.20
2023-03-29T09:17:44.562Z,13.20
2023-03-29T09:20:21.245Z,13.30
2023-03-29T09:23:28.443Z,13.30
2023-03-29T09:28:36.043Z,13.30
2023-03-29T09:31:11.367Z,13.30
2023-03-29T09:33:59.905Z,13.30
2023-03-29T09:36:32.701Z,13.40
2023-03-29T09:41:41.180Z,13.40
2023-03-29T09:52:12.906Z,13.40
2023-03-29T09:54:39.954Z,13.50
2023-03-29T09:57:09.165Z,13.60
2023-03-29T09:59:36.870Z,13.60
2023-03-29T10:02:12.874Z,13.60
2023-03-29T10:04:42.548Z,13.60
2023-03-29T10:07:20.654Z,13.60
2023-03-29T10:09:51.904Z,13.70
2023-03-29T10:12:20.432Z,13.70
2023-03-29T10:14:54.134Z,13.70
2023-03-29T10:17:24.419Z,13.70
2023-03-29T10:20:04.335Z,13.80
2023-03-29T10:22:37.698Z,13.80
2023-03-29T10:25:13.820Z,13.80
2023-03-29T10:27:43.605Z,13.90
2023-03-29T10:30:19.565Z,13.80
2023-03-29T10:32:47.059Z,13.80
2023-03-29T10:35:24.115Z,13.90
2023-03-29T10:37:55.766Z,13.90
2023-03-29T10:40:32.412Z,13.90
2023-03-29T10:55:23.394Z,13.90
2023-03-29T11:08:39.887Z,14.30
2023-03-29T11:11:22.247Z,14.30
2023-03-29T11:14:11.425Z,14.30
2023-03-29T11:22:35.518Z,14.30
2023-03-29T11:25:10.281Z,14.40
2023-03-29T11:28:09.631Z,14.40
2023-03-29T11:30:47.400Z,14.40
2023-03-29T11:33:36.134Z,14.40
2023-03-29T11:36:17.702Z,14.40
2023-03-29T11:39:00.701Z,14.40
2023-03-29T11:41:39.833Z,14.40
2023-03-29T11:44:17.650Z,14.40
2023-03-29T11:46:48.208Z,14.40
2023-03-29T11:49:26.521Z,14.40
2023-03-29T11:52:20.958Z,14.50
2023-03-29T11:55:10.202Z,14.50
2023-03-29T12:00:20.523Z,14.50
2023-03-29T12:03:08.923Z,14.50
2023-03-29T12:05:42.909Z,14.60
2023-03-29T12:08:17.327Z,14.60
2023-03-29T12:13:37.919Z,14.60
2023-03-29T12:26:19.566Z,14.70
2023-03-29T12:28:55.326Z,14.80
2023-03-29T12:31:33.079Z,14.80
2023-03-29T12:34:17.569Z,14.80
2023-03-29T12:37:00.464Z,14.80
2023-03-29T12:42:18.604Z,14.80
2023-03-29T12:44:49.572Z,14.80
2023-03-29T12:47:23.557Z,14.80
2023-03-29T12:49:59.287Z,14.80
2023-03-29T12:52:34.630Z,14.80
2023-03-29T13:55:24.122Z,14.90
2023-03-29T13:58:00.179Z,15.40
2023-03-29T14:00:38.772Z,15.40
2023-03-29T14:03:07.536Z,15.40
2023-03-29T14:05:38.272Z,15.40
2023-03-29T14:08:08.477Z,15.40
2023-03-29T14:10:42.014Z,15.40
2023-03-29T14:13:17.796Z,15.40
2023-03-29T14:15:50.465Z,15.50
2023-03-29T14:18:21.249Z,15.50
2023-03-29T14:33:14.813Z,15.50
2023-03-29T14:40:39.847Z,15.60
2023-03-29T14:43:08.254Z,15.70
2023-03-29T14:45:35.626Z,15.70
2023-03-29T14:48:02.652Z,15.80
2023-03-29T14:50:31.509Z,15.70
2023-03-29T14:57:55.336Z,15.80
2023-03-29T15:00:26.865Z,15.90
2023-03-29T15:03:04.086Z,15.90
2023-03-29T15:05:40.189Z,16.00
2023-03-29T15:08:12.456Z,16.00
2023-03-29T15:10:42.340Z,16.00
2023-03-29T15:15:44.708Z,16.10
2023-03-29T15:23:20.982Z,16.10
2023-03-29T15:25:53.574Z,16.10
2023-03-29T15:28:32.514Z,16.20
2023-03-29T15:31:19.742Z,16.20
2023-03-29T15:33:46.904Z,16.30
2023-03-29T15:36:14.628Z,16.30
2023-03-29T15:38:45.108Z,16.30
2023-03-29T15:53:36.281Z,16.30
2023-03-29T15:56:07.509Z,16.40
2023-03-29T15:58:41.580Z,16.40
2023-03-29T16:01:35.420Z,16.40
2023-03-29T16:04:07.814Z,16.40
2023-03-29T16:06:34.885Z,16.40
2023-03-29T16:09:02.039Z,16.40
2023-03-29T16:11:28.804Z,16.50
2023-03-29T16:13:56.435Z,16.50
2023-03-29T16:16:23.467Z,16.50
2023-03-29T16:18:50.619Z,16.50
2023-03-29T16:21:19.111Z,16.50
2023-03-29T16:23:46.525Z,16.50
2023-03-29T16:26:16.255Z,16.50
2023-03-29T16:28:43.364Z,16.60
2023-03-29T16:31:11.874Z,16.60
2023-03-29T16:33:39.519Z,16.60
2023-03-29T16:36:07.358Z,16.60
2023-03-29T16:38:34.256Z,16.60
2023-03-29T16:41:01.732Z,16.70
2023-03-29T16:43:28.902Z,16.70
2023-03-29T18:31:50.626Z,16.70
2023-03-29T18:34:17.550Z,16.90
2023-03-29T18:36:44.239Z,16.80
2023-03-29T18:39:10.943Z,16.90
2023-03-29T18:41:37.815Z,16.90
2023-03-29T18:44:05.007Z,16.90
2023-03-29T18:46:31.966Z,16.80
2023-03-29T18:49:01.469Z,16.80
2023-03-29T18:51:28.374Z,16.80
2023-03-29T18:53:56.060Z,16.80
2023-03-29T18:56:23.164Z,16.80
2023-03-29T18:58:50.047Z,16.80
2023-03-29T19:01:16.875Z,16.90
2023-03-29T19:03:43.840Z,16.80
2023-03-29T19:06:11.788Z,16.80
2023-03-29T19:08:41.159Z,16.80
2023-03-29T19:11:10.574Z,16.80
2023-03-29T19:13:37.507Z,16.80
2023-03-29T19:16:04.895Z,16.80
2023-03-29T19:18:33.083Z,16.80
2023-03-29T19:21:00.055Z,16.80
2023-03-29T19:23:28.277Z,16.80
2023-03-29T19:25:57.297Z,16.80
2023-03-29T19:28:24.884Z,16.80
2023-03-29T19:30:51.819Z,16.80
2023-03-29T19:33:19.894Z,16.80
2023-03-29T19:35:47.160Z,16.80
2023-03-29T19:38:13.975Z,16.80
2023-03-29T19:40:45.497Z,16.80
2023-03-29T19:43:16.406Z,16.80
2023-03-29T19:45:48.093Z,16.80
2023-03-29T19:48:22.537Z,16.80
2023-03-29T19:50:50.552Z,16.80
2023-03-29T19:53:17.475Z,16.80
2023-03-29T19:55:45.372Z,16.80
2023-03-29T19:58:12.923Z,16.80
2023-03-29T20:00:39.903Z,16.80
2023-03-29T20:03:11.202Z,16.80
2023-03-29T20:05:38.881Z,16.80
2023-03-29T20:08:06.660Z,16.80
2023-03-29T20:10:34.147Z,16.80
2023-03-29T20:13:01.841Z,16.80
2023-03-29T20:15:28.935Z,16.80
2023-03-29T20:17:59.318Z,16.80
2023-03-29T20:20:27.010Z,16.80
2023-03-29T20:23:04.678Z,16.80
2023-03-29T20:25:35.606Z,16.80
2023-03-29T20:28:02.849Z,16.80
2023-03-29T20:30:29.723Z,16.80
2023-03-29T20:32:57.162Z,16.70
2023-03-29T20:35:24.938Z,16.80
2023-03-29T20:37:51.667Z,16.80
2023-03-29T20:40:18.545Z,16.70
2023-03-29T20:42:46.360Z,16.70
2023-03-29T20:45:18.392Z,16.70
2023-03-29T20:47:57.588Z,16.70
2023-03-29T20:50:28.565Z,16.70
2023-03-29T20:53:03.536Z,16.70
2023-03-29T20:55:33.326Z,16.70
2023-03-29T20:58:01.564Z,16.70
2023-03-29T21:00:30.280Z,16.70
2023-03-29T21:03:00.568Z,16.70
2023-03-29T21:05:28.982Z,16.70
2023-03-29T21:07:55.865Z,16.70
2023-03-29T21:10:23.887Z,16.70
2023-03-29T21:12:52.007Z,16.70
2023-03-29T21:15:19.775Z,16.70
2023-03-29T21:17:47.561Z,16.70
2023-03-29T21:20:15.280Z,16.70
2023-03-29T21:22:43.120Z,16.70
2023-03-29T21:25:12.494Z,16.70
2023-03-29T21:27:39.223Z,16.70
2023-03-29T21:30:08.619Z,16.70
2023-03-29T21:32:36.142Z,16.70
2023-03-29T21:35:02.835Z,16.70
2023-03-29T21:37:29.556Z,16.70
2023-03-29T21:39:56.246Z,16.70
2023-03-29T21:42:22.968Z,16.70
2023-03-29T21:44:49.737Z,16.60
2023-03-29T21:47:16.432Z,16.70
2023-03-29T21:49:43.153Z,16.70
2023-03-29T21:52:09.907Z,16.70
2023-03-29T21:54:36.627Z,16.70
2023-03-29T21:57:03.427Z,16.70
2023-03-29T21:59:30.781Z,16.70
2023-03-29T22:01:58.618Z,16.70
2023-03-29T22:04:36.045Z,16.70
2023-03-29T22:07:04.968Z,16.60
2023-03-29T22:09:34.764Z,16.70
2023-03-29T22:12:01.680Z,16.70
2023-03-29T22:14:30.216Z,16.60
2023-03-29T22:16:57.273Z,16.70
2023-03-29T22:19:24.038Z,16.60
2023-03-29T22:21:51.411Z,16.60
2023-03-29T22:24:18.495Z,16.60
2023-03-29T22:26:45.249Z,16.60
2023-03-29T22:29:12.263Z,16.60
2023-03-29T22:31:39.467Z,16.50
2023-03-29T22:34:06.860Z,16.50
