createdAt,value
2018-02-10T00:02:12.452Z,32.50
2018-02-10T00:04:40.808Z,27.87
2018-02-10T00:07:09.134Z,28.75
2018-02-10T00:09:37.499Z,28.27
2018-02-10T00:12:06.578Z,29.10
2018-02-10T00:14:35.663Z,31.58
2018-02-10T00:17:03.988Z,28.55
2018-02-10T00:19:32.318Z,29.33
2018-02-10T00:22:00.641Z,28.05
2018-02-10T00:24:28.965Z,28.17
2018-02-10T00:26:57.392Z,28.55
2018-02-10T00:29:25.873Z,29.95
2018-02-10T00:31:54.196Z,27.45
2018-02-10T00:34:22.512Z,27.80
2018-02-10T00:36:50.863Z,26.55
2018-02-10T00:39:19.971Z,26.92
2018-02-10T00:41:49.036Z,28.23
2018-02-10T00:44:17.378Z,26.95
2018-02-10T00:46:45.701Z,29.25
2018-02-10T00:49:14.832Z,28.80
2018-02-10T00:51:43.260Z,29.15
2018-02-10T00:54:11.564Z,30.23
2018-02-10T00:56:40.662Z,27.67
2018-02-10T00:59:09.743Z,28.73
2018-02-10T01:01:38.126Z,27.98
2018-02-10T01:04:07.290Z,27.95
2018-02-10T01:06:35.615Z,30.30
2018-02-10T01:09:03.929Z,28.60
2018-02-10T01:11:32.243Z,27.02
2018-02-10T01:14:01.360Z,30.50
2018-02-10T01:16:29.673Z,28.85
2018-02-10T01:18:58.016Z,31.62
2018-02-10T01:21:26.317Z,30.62
2018-02-10T01:23:54.661Z,32.38
2018-02-10T01:26:23.000Z,31.08
2018-02-10T01:28:51.425Z,32.45
2018-02-10T01:31:19.822Z,32.47
2018-02-10T01:33:48.178Z,32.03
2018-02-10T01:36:16.499Z,32.50
2018-02-10T01:38:44.825Z,29.80
2018-02-10T01:41:13.139Z,30.37
2018-02-10T01:43:42.288Z,28.48
2018-02-10T01:46:11.379Z,26.48
2018-02-10T01:48:40.661Z,27.75
2018-02-10T01:51:08.999Z,28.80
2018-02-10T01:53:37.304Z,29.23
2018-02-10T01:56:05.652Z,25.50
2018-02-10T01:58:34.128Z,29.02
2018-02-10T02:01:02.435Z,29.60
2018-02-10T02:03:31.522Z,27.45
2018-02-10T02:05:59.829Z,29.80
2018-02-10T02:08:28.923Z,28.75
2018-02-10T02:10:57.998Z,28.05
2018-02-10T02:13:26.376Z,27.00
2018-02-10T02:15:54.717Z,28.70
2018-02-10T02:18:23.044Z,27.60
2018-02-10T02:20:51.383Z,28.20
2018-02-10T02:23:19.720Z,26.48
2018-02-10T02:25:48.120Z,27.25
2018-02-10T02:28:16.416Z,27.30
2018-02-10T02:30:44.759Z,25.35
2018-02-10T02:33:13.064Z,26.90
2018-02-10T02:35:41.391Z,27.35
2018-02-10T02:38:10.457Z,26.48
2018-02-10T02:40:39.201Z,27.95
2018-02-10T02:43:07.882Z,28.02
2018-02-10T02:45:36.200Z,29.33
2018-02-10T02:48:04.534Z,28.08
2018-02-10T02:50:32.839Z,27.65
2018-02-10T02:53:01.179Z,26.92
2018-02-10T02:55:29.729Z,28.25
2018-02-10T02:57:58.900Z,31.05
2018-02-10T03:00:27.348Z,26.62
2018-02-10T03:02:55.793Z,27.00
2018-02-10T03:05:24.877Z,26.00
2018-02-10T03:07:53.180Z,25.92
2018-02-10T03:10:21.519Z,29.15
2018-02-10T03:12:49.820Z,26.52
2018-02-10T03:15:18.132Z,29.63
2018-02-10T03:17:46.449Z,30.45
2018-02-10T03:20:15.537Z,27.20
2018-02-10T03:22:43.853Z,26.45
2018-02-10T03:25:12.206Z,27.90
2018-02-10T03:27:41.300Z,28.58
2018-02-10T03:30:10.400Z,28.95
2018-02-10T03:32:38.784Z,28.60
2018-02-10T03:35:07.098Z,27.85
2018-02-10T03:37:35.436Z,29.42
2018-02-10T03:40:03.882Z,27.13
2018-02-10T03:42:32.408Z,30.88
2018-02-10T03:45:00.732Z,30.60
2018-02-10T03:47:29.301Z,34.28
2018-02-10T03:49:57.649Z,31.42
2018-02-10T03:52:26.039Z,34.30
2018-02-10T03:54:54.375Z,35.05
2018-02-10T03:57:24.038Z,33.90
2018-02-10T03:59:52.370Z,33.83
2018-02-10T04:02:20.663Z,33.60
2018-02-10T04:04:49.002Z,33.20
2018-02-10T04:07:18.081Z,32.10
2018-02-10T04:09:46.386Z,33.92
2018-02-10T04:12:14.755Z,35.50
2018-02-10T04:14:43.861Z,37.20
2018-02-10T04:17:12.264Z,36.00
2018-02-10T04:19:40.576Z,35.40
2018-02-10T04:22:10.365Z,35.63
2018-02-10T04:24:38.708Z,35.13
2018-02-10T04:27:07.013Z,36.00
2018-02-10T04:29:35.338Z,34.03
2018-02-10T04:32:04.440Z,33.65
2018-02-10T04:34:32.761Z,38.33
2018-02-10T04:37:01.106Z,35.70
2018-02-10T04:39:30.187Z,36.08
2018-02-10T04:41:59.248Z,36.28
2018-02-10T04:44:27.735Z,39.05
2018-02-10T04:46:56.061Z,35.22
2018-02-10T04:49:24.479Z,37.92
2018-02-10T04:51:54.297Z,36.20
2018-02-10T04:54:22.646Z,35.22
2018-02-10T04:56:50.947Z,38.88
2018-02-10T04:59:19.270Z,35.58
2018-02-10T05:01:47.595Z,36.58
2018-02-10T05:04:15.898Z,38.63
2018-02-10T05:06:44.996Z,38.90
2018-02-10T05:09:13.375Z,38.03
2018-02-10T05:11:42.494Z,37.15
2018-02-10T05:14:10.830Z,34.25
2018-02-10T05:16:39.209Z,37.20
2018-02-10T05:19:07.535Z,36.53
2018-02-10T05:21:35.884Z,39.22
2018-02-10T05:24:04.328Z,38.00
2018-02-10T05:26:32.638Z,36.38
2018-02-10T05:29:00.967Z,38.10
2018-02-10T05:31:29.274Z,38.38
2018-02-10T05:33:58.381Z,37.25
2018-02-10T05:36:26.709Z,35.95
2018-02-10T05:38:55.024Z,35.75
2018-02-10T05:41:24.138Z,34.30
2018-02-10T05:43:52.472Z,33.78
2018-02-10T05:46:20.790Z,34.78
2018-02-10T05:48:49.097Z,34.65
2018-02-10T05:51:17.540Z,34.92
2018-02-10T05:53:45.870Z,33.58
2018-02-10T05:56:14.355Z,35.03
2018-02-10T05:58:42.694Z,34.20
2018-02-10T06:01:10.990Z,33.00
2018-02-10T06:03:39.344Z,34.40
2018-02-10T06:06:07.754Z,33.30
2018-02-10T06:08:36.927Z,34.08
2018-02-10T06:11:05.225Z,35.25
2018-02-10T06:13:33.885Z,41.55
2018-02-10T06:16:02.375Z,37.67
2018-02-10T06:18:30.693Z,35.65
2018-02-10T06:20:59.030Z,34.25
2018-02-10T06:23:27.329Z,35.72
2018-02-10T06:25:55.679Z,36.33
2018-02-10T06:28:24.154Z,35.67
2018-02-10T06:30:52.490Z,35.47
2018-02-10T06:33:21.677Z,40.05
2018-02-10T06:35:50.919Z,38.47
2018-02-10T06:38:19.259Z,40.25
2018-02-10T06:40:48.337Z,38.10
2018-02-10T06:43:16.718Z,36.28
2018-02-10T06:45:45.799Z,37.58
2018-02-10T06:48:14.922Z,36.28
2018-02-10T06:50:44.024Z,37.28
2018-02-10T06:53:12.405Z,35.00
2018-02-10T06:55:40.755Z,36.30
2018-02-10T06:58:09.904Z,33.78
2018-02-10T07:00:38.369Z,36.03
2018-02-10T07:03:06.768Z,34.28
2018-02-10T07:05:35.101Z,37.17
2018-02-10T07:08:03.544Z,33.83
2018-02-10T07:10:31.884Z,34.75
2018-02-10T07:13:00.365Z,33.80
2018-02-10T07:15:28.836Z,36.72
2018-02-10T07:17:57.250Z,32.95
2018-02-10T07:20:25.595Z,34.22
2018-02-10T07:22:53.920Z,34.15
2018-02-10T07:25:22.335Z,34.83
2018-02-10T07:27:51.183Z,31.58
2018-02-10T07:30:19.579Z,34.90
2018-02-10T07:32:48.027Z,33.65
2018-02-10T07:35:17.054Z,32.20
2018-02-10T07:37:46.147Z,31.23
2018-02-10T07:40:15.999Z,30.60
2018-02-10T07:42:44.439Z,30.67
2018-02-10T07:45:13.533Z,31.05
2018-02-10T07:47:42.639Z,32.25
2018-02-10T07:50:10.968Z,32.88
2018-02-10T07:52:39.284Z,32.50
2018-02-10T07:55:08.402Z,31.42
2018-02-10T07:57:36.909Z,28.23
2018-02-10T08:00:05.266Z,29.90
2018-02-10T08:02:33.611Z,31.70
2018-02-10T08:05:01.968Z,28.35
2018-02-10T08:07:30.306Z,28.17
2018-02-10T08:09:58.644Z,28.83
2018-02-10T08:12:27.723Z,27.40
2018-02-10T08:14:56.800Z,28.62
2018-02-10T08:17:25.136Z,28.50
2018-02-10T08:19:53.721Z,27.90
2018-02-10T08:22:22.073Z,29.37
2018-02-10T08:24:54.506Z,29.45
2018-02-10T08:27:23.626Z,27.00
2018-02-10T08:29:52.883Z,28.23
2018-02-10T08:32:21.336Z,27.05
2018-02-10T08:34:49.693Z,28.12
2018-02-10T08:37:18.765Z,26.40
2018-02-10T08:39:47.312Z,25.30
2018-02-10T08:42:15.679Z,22.55
2018-02-10T08:44:44.259Z,23.08
2018-02-10T08:47:12.786Z,23.52
2018-02-10T08:49:41.897Z,24.35
2018-02-10T08:52:10.223Z,22.52
2018-02-10T08:54:38.573Z,23.55
2018-02-10T08:57:06.909Z,23.12
2018-02-10T08:59:36.026Z,23.65
2018-02-10T09:02:04.375Z,24.08
2018-02-10T09:04:32.703Z,24.35
2018-02-10T09:07:01.085Z,23.30
2018-02-10T09:09:29.436Z,23.90
2018-02-10T09:11:57.802Z,24.55
2018-02-10T09:14:27.140Z,24.85
2018-02-10T09:16:55.479Z,26.02
2018-02-10T09:19:24.641Z,22.50
2018-02-10T09:21:52.951Z,22.70
2018-02-10T09:24:22.079Z,21.08
2018-02-10T09:26:50.401Z,22.58
2018-02-10T09:29:19.576Z,24.33
2018-02-10T09:31:48.694Z,24.60
2018-02-10T09:34:17.018Z,20.70
2018-02-10T09:36:45.322Z,21.05
2018-02-10T09:39:13.653Z,20.40
2018-02-10T09:41:42.019Z,21.87
2018-02-10T09:44:11.116Z,17.83
2018-02-10T09:46:40.273Z,18.52
2018-02-10T09:49:08.590Z,19.10
2018-02-10T09:51:37.026Z,17.52
2018-02-10T09:54:06.109Z,17.60
2018-02-10T09:56:34.413Z,19.00
2018-02-10T09:59:03.087Z,16.85
2018-02-10T10:01:31.443Z,18.35
2018-02-10T10:03:59.774Z,18.15
2018-02-10T10:06:28.233Z,17.08
2018-02-10T10:08:57.444Z,16.95
2018-02-10T10:11:26.643Z,17.40
2018-02-10T10:13:55.808Z,17.25
2018-02-10T10:16:24.231Z,16.98
2018-02-10T10:18:52.655Z,15.65
2018-02-10T10:21:20.992Z,16.55
2018-02-10T10:23:49.397Z,16.62
2018-02-10T10:26:17.863Z,17.90
2018-02-10T10:28:46.202Z,16.90
2018-02-10T10:31:15.326Z,16.98
2018-02-10T10:33:43.710Z,16.00
2018-02-10T10:36:12.288Z,16.67
2018-02-10T10:38:40.610Z,19.10
2018-02-10T10:41:09.007Z,17.45
2018-02-10T10:43:38.117Z,15.45
2018-02-10T10:46:06.527Z,17.15
2018-02-10T10:48:35.248Z,16.55
2018-02-10T10:51:03.604Z,16.75
2018-02-10T10:53:31.940Z,16.50
2018-02-10T10:56:00.551Z,16.90
2018-02-10T10:58:29.001Z,17.65
2018-02-10T11:00:57.620Z,18.20
2018-02-10T11:03:26.062Z,18.35
2018-02-10T11:05:54.371Z,17.55
2018-02-10T11:08:22.818Z,14.95
2018-02-10T11:10:51.168Z,17.37
2018-02-10T11:13:20.299Z,16.30
2018-02-10T11:15:48.683Z,16.75
2018-02-10T11:18:16.977Z,16.75
2018-02-10T11:20:45.315Z,16.42
2018-02-10T11:23:13.634Z,17.27
2018-02-10T11:25:41.988Z,15.32
2018-02-10T11:28:10.287Z,16.70
2018-02-10T11:30:39.353Z,15.32
2018-02-10T11:33:07.699Z,17.33
2018-02-10T11:35:37.030Z,15.45
2018-02-10T11:38:05.383Z,16.00
2018-02-10T11:40:34.691Z,15.98
2018-02-10T11:43:03.023Z,15.70
2018-02-10T11:45:31.497Z,14.27
2018-02-10T11:47:59.912Z,16.70
2018-02-10T11:50:29.184Z,16.98
2018-02-10T11:52:58.442Z,16.25
2018-02-10T11:55:26.759Z,15.55
2018-02-10T11:57:55.285Z,15.43
2018-02-10T12:00:23.663Z,16.73
2018-02-10T12:02:52.102Z,16.35
2018-02-10T12:05:21.241Z,16.10
2018-02-10T12:07:49.788Z,16.52
2018-02-10T12:10:18.996Z,16.48
2018-02-10T12:12:48.165Z,16.85
2018-02-10T12:15:16.650Z,14.52
2018-02-10T12:17:45.010Z,16.02
2018-02-10T12:20:13.481Z,14.65
2018-02-10T12:22:41.949Z,14.23
2018-02-10T12:25:10.263Z,14.10
2018-02-10T12:27:38.620Z,12.18
2018-02-10T12:30:06.929Z,13.55
2018-02-10T12:32:36.162Z,12.85
2018-02-10T12:35:04.479Z,14.05
2018-02-10T12:37:32.966Z,13.07
2018-02-10T12:40:01.296Z,12.65
2018-02-10T12:42:29.634Z,13.30
2018-02-10T12:44:58.907Z,13.88
2018-02-10T12:47:27.290Z,14.10
2018-02-10T12:49:55.604Z,14.68
2018-02-10T12:52:23.976Z,14.15
2018-02-10T12:54:52.462Z,14.45
2018-02-10T12:57:20.821Z,13.55
2018-02-10T12:59:50.876Z,14.60
2018-02-10T13:02:19.186Z,15.30
2018-02-10T13:04:47.848Z,14.45
2018-02-10T13:07:16.574Z,16.58
2018-02-10T13:09:44.998Z,16.73
2018-02-10T13:12:13.327Z,15.73
2018-02-10T13:14:42.509Z,16.15
2018-02-10T13:17:11.030Z,14.73
2018-02-10T13:19:39.342Z,16.10
2018-02-10T13:22:07.705Z,15.07
2018-02-10T13:24:36.016Z,15.68
2018-02-10T13:27:05.187Z,14.00
2018-02-10T13:29:33.518Z,15.13
2018-02-10T13:32:02.837Z,13.88
2018-02-10T13:34:31.231Z,18.08
2018-02-10T13:36:59.528Z,16.87
2018-02-10T13:39:27.830Z,13.93
2018-02-10T13:41:57.077Z,14.32
2018-02-10T13:44:25.428Z,13.30
2018-02-10T13:46:54.746Z,14.35
2018-02-10T13:49:23.083Z,12.32
2018-02-10T13:51:51.655Z,14.43
2018-02-10T13:54:20.170Z,15.30
2018-02-10T13:56:48.503Z,12.80
2018-02-10T13:59:17.626Z,13.62
2018-02-10T14:01:46.707Z,14.25
2018-02-10T14:04:15.819Z,15.10
2018-02-10T14:06:45.258Z,15.20
2018-02-10T14:09:13.554Z,13.77
2018-02-10T14:11:41.994Z,15.50
2018-02-10T14:14:10.347Z,13.73
2018-02-10T14:16:39.528Z,14.32
2018-02-10T14:19:08.208Z,12.85
2018-02-10T14:21:37.373Z,13.27
2018-02-10T14:24:05.954Z,13.90
2018-02-10T14:26:34.339Z,15.07
2018-02-10T14:29:03.876Z,13.65
2018-02-10T14:31:33.078Z,14.02
2018-02-10T14:34:02.383Z,14.55
2018-02-10T14:36:31.622Z,13.88
2018-02-10T14:39:00.350Z,13.70
2018-02-10T14:41:28.687Z,14.48
2018-02-10T14:43:57.055Z,14.90
2018-02-10T14:46:25.373Z,14.10
2018-02-10T14:48:54.561Z,13.40
2018-02-10T14:51:23.113Z,14.00
2018-02-10T14:53:51.435Z,14.30
2018-02-10T14:56:20.590Z,12.43
2018-02-10T14:58:48.916Z,12.18
2018-02-10T15:01:18.065Z,13.38
2018-02-10T15:03:46.543Z,11.85
2018-02-10T15:06:15.072Z,13.55
2018-02-10T15:08:43.409Z,12.25
2018-02-10T15:11:11.752Z,13.52
2018-02-10T15:13:40.080Z,13.90
2018-02-10T15:16:08.450Z,14.23
2018-02-10T15:18:36.900Z,13.98
2018-02-10T15:21:05.205Z,10.27
2018-02-10T15:23:33.615Z,9.82
2018-02-10T15:26:02.063Z,10.45
2018-02-10T15:28:30.379Z,11.00
2018-02-10T15:31:17.294Z,9.80
2018-02-10T15:34:03.450Z,9.45
2018-02-10T15:36:31.792Z,10.10
2018-02-10T15:39:00.094Z,9.65
2018-02-10T15:41:28.467Z,9.52
2018-02-10T15:43:57.340Z,10.45
2018-02-10T15:46:25.694Z,8.25
2018-02-10T15:48:54.295Z,6.93
2018-02-10T15:51:22.728Z,8.10
2018-02-10T15:53:51.841Z,9.65
2018-02-10T15:56:23.736Z,7.78
2018-02-10T15:58:53.155Z,7.10
2018-02-10T16:01:22.597Z,8.13
2018-02-10T16:03:51.759Z,8.93
2018-02-10T16:06:21.255Z,8.65
2018-02-10T16:08:49.578Z,9.40
2018-02-10T16:11:18.720Z,8.18
2018-02-10T16:13:47.057Z,8.55
2018-02-10T16:16:15.383Z,8.63
2018-02-10T16:18:45.113Z,9.10
2018-02-10T16:21:13.487Z,8.30
2018-02-10T16:23:41.843Z,9.20
2018-02-10T16:26:10.532Z,10.18
2018-02-10T16:28:39.525Z,9.02
2018-02-10T16:31:07.877Z,9.00
2018-02-10T16:33:36.477Z,9.30
2018-02-10T16:36:05.186Z,10.57
2018-02-10T16:38:33.520Z,9.60
2018-02-10T16:41:02.057Z,10.77
2018-02-10T16:43:31.180Z,9.65
2018-02-10T16:45:59.494Z,8.95
2018-02-10T16:48:27.857Z,9.20
2018-02-10T16:50:56.270Z,9.55
2018-02-10T16:53:24.830Z,9.80
2018-02-10T16:55:53.552Z,8.70
2018-02-10T16:58:22.633Z,8.88
2018-02-10T17:00:51.181Z,9.68
2018-02-10T17:03:19.486Z,9.38
2018-02-10T17:05:47.930Z,8.70
2018-02-10T17:08:16.307Z,8.52
2018-02-10T17:10:44.749Z,6.95
2018-02-10T17:13:13.378Z,8.60
2018-02-10T17:15:41.692Z,8.20
2018-02-10T17:18:10.798Z,8.30
2018-02-10T17:20:39.142Z,8.30
2018-02-10T17:23:08.234Z,8.73
2018-02-10T17:25:37.465Z,8.40
2018-02-10T17:28:06.693Z,8.20
2018-02-10T17:30:35.020Z,8.07
2018-02-10T17:33:03.512Z,7.82
2018-02-10T17:35:32.658Z,8.40
2018-02-10T17:38:01.222Z,7.90
2018-02-10T17:40:29.539Z,9.48
2018-02-10T17:42:58.272Z,8.23
2018-02-10T17:45:26.663Z,8.05
2018-02-10T17:47:55.081Z,7.47
2018-02-10T17:50:23.380Z,8.95
2018-02-10T17:52:52.511Z,9.00
2018-02-10T17:55:20.853Z,10.45
2018-02-10T17:57:49.945Z,9.40
2018-02-10T18:00:19.479Z,10.38
2018-02-10T18:02:48.370Z,11.40
2018-02-10T18:05:16.938Z,11.60
2018-02-10T18:07:45.270Z,10.90
2018-02-10T18:10:13.579Z,9.27
2018-02-10T18:12:43.418Z,10.43
2018-02-10T18:15:11.735Z,10.38
2018-02-10T18:17:40.238Z,10.50
2018-02-10T18:20:10.145Z,10.02
2018-02-10T18:22:38.677Z,9.82
2018-02-10T18:25:07.660Z,9.93
2018-02-10T18:27:36.086Z,9.90
2018-02-10T18:30:05.132Z,9.02
2018-02-10T18:32:33.692Z,11.48
2018-02-10T18:35:03.645Z,10.50
2018-02-10T18:37:31.986Z,11.15
2018-02-10T18:40:00.317Z,9.95
2018-02-10T18:42:28.658Z,11.18
2018-02-10T18:44:56.983Z,10.90
2018-02-10T18:47:25.518Z,10.40
2018-02-10T18:49:53.864Z,10.40
2018-02-10T18:52:23.053Z,11.65
2018-02-10T18:54:52.203Z,10.80
2018-02-10T18:57:20.534Z,11.32
2018-02-10T18:59:49.719Z,11.02
2018-02-10T19:02:19.200Z,11.43
2018-02-10T19:04:47.608Z,10.73
2018-02-10T19:07:16.765Z,10.43
2018-02-10T19:09:45.937Z,11.35
2018-02-10T19:12:14.395Z,10.50
2018-02-10T19:14:42.938Z,11.50
2018-02-10T19:17:12.193Z,11.93
2018-02-10T19:19:40.621Z,11.25
2018-02-10T19:22:09.041Z,12.57
2018-02-10T19:24:37.369Z,12.10
2018-02-10T19:27:05.710Z,12.55
2018-02-10T19:29:34.138Z,12.45
2018-02-10T19:32:03.427Z,12.88
2018-02-10T19:34:32.515Z,11.40
2018-02-10T19:37:01.174Z,12.40
2018-02-10T19:39:29.487Z,12.23
2018-02-10T19:41:58.594Z,14.13
2018-02-10T19:44:27.964Z,11.15
2018-02-10T19:46:57.188Z,10.98
2018-02-10T19:49:26.453Z,11.77
2018-02-10T19:51:54.903Z,12.60
2018-02-10T19:54:23.475Z,12.48
2018-02-10T19:56:51.837Z,12.45
2018-02-10T19:59:20.366Z,11.98
2018-02-10T20:01:48.971Z,12.52
2018-02-10T20:04:17.960Z,15.57
2018-02-10T20:06:46.301Z,15.60
2018-02-10T20:09:14.671Z,15.75
2018-02-10T20:11:43.971Z,15.27
2018-02-10T20:14:12.319Z,14.25
2018-02-10T20:16:41.582Z,14.45
2018-02-10T20:19:10.692Z,13.60
2018-02-10T20:21:39.807Z,13.65
2018-02-10T20:24:08.196Z,17.77
2018-02-10T20:26:36.543Z,13.45
2018-02-10T20:29:05.825Z,14.35
2018-02-10T20:31:34.333Z,15.65
2018-02-10T20:34:03.938Z,13.98
2018-02-10T20:36:32.316Z,13.48
2018-02-10T20:39:01.953Z,14.05
2018-02-10T20:41:30.334Z,12.50
2018-02-10T20:43:58.722Z,14.00
2018-02-10T20:46:27.165Z,13.23
2018-02-10T20:48:56.341Z,14.18
2018-02-10T20:51:24.681Z,14.93
2018-02-10T20:53:52.998Z,14.50
2018-02-10T20:56:22.108Z,13.18
2018-02-10T20:58:50.457Z,11.75
2018-02-10T21:01:19.056Z,12.85
2018-02-10T21:03:48.202Z,11.73
2018-02-10T21:06:16.532Z,13.15
2018-02-10T21:08:45.719Z,13.57
2018-02-10T21:11:14.796Z,13.10
2018-02-10T21:13:43.287Z,14.60
2018-02-10T21:16:12.250Z,13.65
2018-02-10T21:18:40.669Z,11.77
2018-02-10T21:21:09.049Z,11.88
2018-02-10T21:23:38.215Z,12.90
2018-02-10T21:26:06.567Z,13.98
2018-02-10T21:28:34.936Z,13.95
2018-02-10T21:31:03.312Z,11.77
2018-02-10T21:33:31.664Z,13.18
2018-02-10T21:36:00.033Z,11.70
2018-02-10T21:38:29.185Z,13.32
2018-02-10T21:40:57.593Z,12.20
2018-02-10T21:43:26.683Z,13.10
2018-02-10T21:45:55.778Z,11.90
2018-02-10T21:48:24.885Z,12.18
2018-02-10T21:50:53.983Z,12.05
2018-02-10T21:53:22.291Z,11.45
2018-02-10T21:55:50.637Z,11.88
2018-02-10T21:58:19.134Z,12.00
2018-02-10T22:00:47.689Z,12.65
2018-02-10T22:03:16.819Z,12.27
2018-02-10T22:05:45.125Z,13.88
2018-02-10T22:08:13.464Z,13.98
2018-02-10T22:10:41.778Z,13.48
2018-02-10T22:13:10.124Z,14.50
2018-02-10T22:15:38.440Z,12.27
2018-02-10T22:18:06.814Z,13.38
2018-02-10T22:20:35.158Z,12.88
2018-02-10T22:23:03.534Z,13.35
2018-02-10T22:25:31.876Z,12.88
2018-02-10T22:28:00.183Z,15.05
2018-02-10T22:30:28.546Z,12.48
2018-02-10T22:32:56.882Z,11.65
2018-02-10T22:35:25.322Z,11.35
2018-02-10T22:37:53.621Z,12.55
2018-02-10T22:40:21.971Z,11.75
2018-02-10T22:42:50.291Z,13.15
2018-02-10T22:45:18.702Z,13.13
2018-02-10T22:47:47.232Z,13.18
2018-02-10T22:50:15.576Z,13.15
2018-02-10T22:52:43.934Z,11.25
2018-02-10T22:55:12.253Z,14.23
2018-02-10T22:57:40.609Z,11.98
2018-02-10T23:00:08.914Z,13.00
2018-02-10T23:02:37.399Z,11.52
2018-02-10T23:05:05.908Z,11.35
2018-02-10T23:07:35.034Z,11.95
2018-02-10T23:10:03.666Z,12.85
2018-02-10T23:12:31.985Z,11.38
2018-02-10T23:15:00.324Z,11.90
2018-02-10T23:17:29.401Z,11.25
2018-02-10T23:19:57.742Z,10.98
2018-02-10T23:22:26.057Z,10.65
2018-02-10T23:24:54.391Z,11.57
2018-02-10T23:27:22.774Z,11.93
2018-02-10T23:29:51.238Z,12.85
2018-02-10T23:32:19.554Z,11.43
2018-02-10T23:34:47.908Z,9.57
2018-02-10T23:37:16.238Z,12.05
2018-02-10T23:39:44.569Z,12.35
2018-02-10T23:42:13.863Z,12.15
2018-02-10T23:44:42.176Z,12.45
2018-02-10T23:47:10.570Z,13.05
2018-02-10T23:49:39.665Z,11.82
2018-02-10T23:52:08.767Z,13.20
2018-02-10T23:54:37.114Z,14.52
2018-02-10T23:57:06.971Z,10.68
2018-02-10T23:59:35.286Z,12.10
