createdAt,value
2023-05-05T00:01:02.182Z,91.81
2023-05-05T00:03:29.652Z,92.62
2023-05-05T00:05:56.816Z,92.79
2023-05-05T00:08:23.834Z,92.89
2023-05-05T00:10:52.814Z,93.43
2023-05-05T00:13:21.095Z,93.43
2023-05-05T00:15:50.663Z,94.22
2023-05-05T00:18:18.509Z,94.89
2023-05-05T00:20:47.180Z,95.07
2023-05-05T00:23:15.306Z,96.15
2023-05-05T00:25:42.213Z,97.21
2023-05-05T00:28:10.336Z,97.33
2023-05-05T00:30:37.438Z,97.69
2023-05-05T00:33:04.751Z,99.04
2023-05-05T00:35:31.721Z,99.29
2023-05-05T00:37:59.579Z,99.82
2023-05-05T00:40:26.769Z,99.76
2023-05-05T00:42:53.884Z,100.00
2023-05-05T00:45:20.871Z,100.00
2023-05-05T00:47:54.514Z,100.00
2023-05-05T00:50:25.164Z,100.00
2023-05-05T00:52:57.032Z,100.00
2023-05-05T00:55:24.175Z,99.65
2023-05-05T00:57:51.621Z,99.49
2023-05-05T01:00:18.446Z,100.00
2023-05-05T01:02:45.524Z,99.84
2023-05-05T01:05:13.734Z,99.58
2023-05-05T01:07:43.568Z,99.39
2023-05-05T01:10:24.786Z,99.87
2023-05-05T01:13:53.999Z,100.00
2023-05-05T01:16:34.525Z,100.00
2023-05-05T01:19:43.127Z,100.00
2023-05-05T01:22:13.856Z,100.00
2023-05-05T01:25:08.779Z,100.00
2023-05-05T01:28:18.420Z,100.00
2023-05-05T01:31:18.285Z,100.00
2023-05-05T01:33:49.987Z,100.00
2023-05-05T01:36:26.048Z,100.00
2023-05-05T01:38:59.568Z,100.00
2023-05-05T01:41:33.698Z,100.00
2023-05-05T01:44:05.358Z,100.00
2023-05-05T01:46:34.474Z,100.00
2023-05-05T01:49:01.421Z,100.00
2023-05-05T01:51:29.501Z,100.00
2023-05-05T01:54:07.723Z,100.00
2023-05-05T01:56:38.154Z,100.00
2023-05-05T01:59:06.980Z,100.00
2023-05-05T02:01:38.894Z,100.00
2023-05-05T02:04:09.723Z,100.00
2023-05-05T02:06:38.355Z,100.00
2023-05-05T02:09:06.634Z,100.00
2023-05-05T02:11:33.741Z,100.00
2023-05-05T02:14:02.288Z,100.00
2023-05-05T02:16:31.126Z,100.00
2023-05-05T02:19:02.332Z,100.00
2023-05-05T02:21:29.168Z,100.00
2023-05-05T02:23:56.018Z,100.00
2023-05-05T02:26:24.753Z,100.00
2023-05-05T02:29:33.098Z,100.00
2023-05-05T02:32:06.068Z,100.00
2023-05-05T02:34:38.492Z,100.00
2023-05-05T02:37:10.112Z,100.00
2023-05-05T02:39:59.067Z,100.00
2023-05-05T02:42:36.047Z,100.00
2023-05-05T02:45:12.394Z,100.00
2023-05-05T02:47:39.279Z,100.00
2023-05-05T02:50:07.604Z,100.00
2023-05-05T02:52:35.182Z,100.00
2023-05-05T02:55:03.782Z,100.00
2023-05-05T02:58:06.806Z,100.00
2023-05-05T03:00:51.291Z,100.00
2023-05-05T03:03:30.598Z,100.00
2023-05-05T03:06:20.786Z,100.00
2023-05-05T03:09:03.368Z,100.00
2023-05-05T03:11:38.834Z,100.00
2023-05-05T03:14:13.999Z,100.00
2023-05-05T03:16:42.682Z,100.00
2023-05-05T03:19:13.373Z,100.00
2023-05-05T03:21:40.850Z,100.00
2023-05-05T03:24:20.665Z,100.00
2023-05-05T03:26:49.388Z,100.00
2023-05-05T03:29:16.498Z,100.00
2023-05-05T03:31:43.488Z,100.00
2023-05-05T03:34:10.483Z,100.00
2023-05-05T03:36:37.432Z,100.00
2023-05-05T03:39:04.348Z,100.00
2023-05-05T03:41:31.203Z,100.00
2023-05-05T03:43:58.088Z,100.00
2023-05-05T03:46:25.077Z,100.00
2023-05-05T03:48:51.994Z,100.00
2023-05-05T03:51:18.865Z,100.00
2023-05-05T03:53:48.538Z,100.00
2023-05-05T03:56:15.436Z,100.00
2023-05-05T03:58:42.260Z,100.00
2023-05-05T04:01:09.135Z,100.00
2023-05-05T04:03:36.012Z,100.00
2023-05-05T04:06:03.013Z,100.00
2023-05-05T04:08:29.872Z,100.00
2023-05-05T04:10:57.457Z,100.00
2023-05-05T04:13:24.526Z,100.00
2023-05-05T04:15:51.437Z,100.00
2023-05-05T04:18:18.455Z,100.00
2023-05-05T04:20:45.648Z,100.00
2023-05-05T04:23:12.735Z,100.00
2023-05-05T04:25:39.640Z,100.00
2023-05-05T04:28:06.421Z,100.00
2023-05-05T04:30:33.300Z,100.00
2023-05-05T04:33:00.453Z,100.00
2023-05-05T04:35:27.348Z,100.00
2023-05-05T04:37:54.742Z,100.00
2023-05-05T04:40:21.626Z,100.00
2023-05-05T04:42:48.515Z,100.00
2023-05-05T04:45:15.589Z,100.00
2023-05-05T04:47:42.542Z,100.00
2023-05-05T04:50:11.249Z,100.00
2023-05-05T04:52:38.377Z,100.00
2023-05-05T04:55:06.154Z,100.00
2023-05-05T04:57:32.956Z,100.00
2023-05-05T05:00:01.481Z,100.00
2023-05-05T05:02:28.511Z,100.00
2023-05-05T05:04:55.391Z,100.00
2023-05-05T05:07:22.334Z,100.00
2023-05-05T05:09:49.220Z,100.00
2023-05-05T05:12:16.299Z,100.00
2023-05-05T05:14:43.172Z,100.00
2023-05-05T05:17:11.073Z,100.00
2023-05-05T05:19:37.950Z,100.00
2023-05-05T05:22:04.741Z,100.00
2023-05-05T05:24:31.535Z,100.00
2023-05-05T05:26:58.638Z,100.00
2023-05-05T05:29:26.919Z,100.00
2023-05-05T05:31:53.833Z,100.00
2023-05-05T05:34:20.708Z,100.00
2023-05-05T05:36:47.531Z,100.00
2023-05-05T05:39:14.325Z,100.00
2023-05-05T05:41:41.130Z,100.00
2023-05-05T05:44:08.025Z,100.00
2023-05-05T05:46:34.954Z,100.00
2023-05-05T05:49:01.860Z,100.00
2023-05-05T05:51:29.003Z,100.00
2023-05-05T05:53:58.199Z,100.00
2023-05-05T05:56:25.660Z,100.00
2023-05-05T05:58:52.567Z,100.00
2023-05-05T06:01:19.543Z,100.00
2023-05-05T06:03:46.674Z,100.00
2023-05-05T06:06:13.643Z,100.00
2023-05-05T06:08:40.546Z,100.00
2023-05-05T06:11:08.065Z,100.00
2023-05-05T06:13:35.050Z,100.00
2023-05-05T06:16:02.090Z,100.00
2023-05-05T06:18:29.001Z,100.00
2023-05-05T06:20:55.915Z,100.00
2023-05-05T06:23:22.834Z,100.00
2023-05-05T06:25:49.611Z,100.00
2023-05-05T06:28:16.566Z,100.00
2023-05-05T06:30:43.430Z,100.00
2023-05-05T06:33:10.423Z,100.00
2023-05-05T06:35:37.318Z,100.00
2023-05-05T06:38:04.285Z,100.00
2023-05-05T06:40:31.867Z,100.00
2023-05-05T06:42:58.698Z,100.00
2023-05-05T06:45:25.881Z,100.00
2023-05-05T06:47:52.804Z,100.00
2023-05-05T06:50:20.098Z,100.00
2023-05-05T06:52:46.962Z,100.00
2023-05-05T06:55:13.763Z,100.00
2023-05-05T06:57:40.575Z,100.00
2023-05-05T07:00:11.308Z,100.00
2023-05-05T07:02:38.646Z,100.00
2023-05-05T07:05:06.125Z,100.00
2023-05-05T07:07:32.990Z,100.00
2023-05-05T07:10:00.253Z,100.00
2023-05-05T07:12:33.410Z,100.00
2023-05-05T07:15:04.792Z,100.00
2023-05-05T07:17:36.456Z,100.00
2023-05-05T07:20:03.852Z,100.00
2023-05-05T07:22:30.814Z,100.00
2023-05-05T07:24:57.692Z,100.00
2023-05-05T07:27:24.732Z,100.00
2023-05-05T07:29:51.732Z,100.00
2023-05-05T07:32:18.644Z,100.00
2023-05-05T07:34:45.724Z,100.00
2023-05-05T07:37:13.186Z,100.00
2023-05-05T07:39:40.062Z,100.00
2023-05-05T07:42:07.377Z,100.00
2023-05-05T07:44:34.394Z,100.00
2023-05-05T07:47:01.360Z,100.00
2023-05-05T07:49:28.186Z,100.00
2023-05-05T07:51:55.375Z,100.00
2023-05-05T07:54:22.216Z,100.00
2023-05-05T07:56:49.125Z,100.00
2023-05-05T07:59:15.979Z,100.00
2023-05-05T08:01:42.781Z,100.00
2023-05-05T08:04:09.825Z,100.00
2023-05-05T08:06:36.807Z,100.00
2023-05-05T08:09:03.730Z,100.00
2023-05-05T08:11:30.551Z,100.00
2023-05-05T08:13:57.435Z,100.00
2023-05-05T08:16:24.409Z,100.00
2023-05-05T08:18:52.056Z,100.00
2023-05-05T08:21:18.943Z,100.00
2023-05-05T08:23:45.819Z,100.00
2023-05-05T08:26:12.623Z,100.00
2023-05-05T08:28:39.493Z,100.00
2023-05-05T08:31:06.888Z,100.00
2023-05-05T08:33:34.022Z,100.00
2023-05-05T08:36:01.016Z,100.00
2023-05-05T08:38:27.891Z,100.00
2023-05-05T08:40:54.709Z,100.00
2023-05-05T08:43:23.758Z,100.00
2023-05-05T08:45:51.761Z,100.00
2023-05-05T08:48:22.846Z,100.00
2023-05-05T08:50:57.285Z,100.00
2023-05-05T08:53:57.193Z,100.00
2023-05-05T08:56:27.633Z,100.00
2023-05-05T08:58:56.498Z,100.00
2023-05-05T09:01:23.570Z,100.00
2023-05-05T09:03:52.639Z,100.00
2023-05-05T09:06:25.566Z,100.00
2023-05-05T09:08:53.457Z,100.00
2023-05-05T09:11:21.536Z,100.00
2023-05-05T09:13:48.464Z,100.00
2023-05-05T09:16:15.596Z,100.00
2023-05-05T09:18:42.727Z,100.00
2023-05-05T09:21:25.949Z,100.00
2023-05-05T09:24:12.330Z,100.00
2023-05-05T09:26:44.794Z,100.00
2023-05-05T09:29:19.468Z,100.00
2023-05-05T09:32:11.147Z,100.00
2023-05-05T09:34:38.170Z,100.00
2023-05-05T09:37:06.299Z,100.00
2023-05-05T09:39:33.333Z,100.00
2023-05-05T09:42:00.426Z,100.00
2023-05-05T09:44:36.577Z,100.00
2023-05-05T09:47:07.215Z,100.00
2023-05-05T09:49:39.292Z,100.00
2023-05-05T09:52:17.698Z,100.00
2023-05-05T09:54:44.674Z,100.00
2023-05-05T09:57:32.362Z,100.00
2023-05-05T10:00:04.320Z,100.00
2023-05-05T10:02:38.524Z,100.00
2023-05-05T10:05:11.368Z,100.00
2023-05-05T10:07:41.233Z,100.00
2023-05-05T10:10:12.054Z,100.00
2023-05-05T10:12:39.752Z,100.00
2023-05-05T10:15:08.765Z,100.00
2023-05-05T10:20:21.068Z,100.00
2023-05-05T10:22:53.363Z,100.00
2023-05-05T10:25:52.022Z,100.00
2023-05-05T10:28:29.737Z,100.00
2023-05-05T10:30:59.140Z,100.00
2023-05-05T10:33:49.653Z,100.00
2023-05-05T10:36:16.790Z,100.00
2023-05-05T10:38:45.410Z,100.00
2023-05-05T10:41:15.143Z,100.00
2023-05-05T10:43:42.891Z,100.00
2023-05-05T10:46:10.628Z,100.00
2023-05-05T10:48:56.591Z,100.00
2023-05-05T10:51:44.346Z,99.64
2023-05-05T10:54:28.205Z,95.34
2023-05-05T10:56:55.670Z,97.15
2023-05-05T10:59:37.848Z,94.47
2023-05-05T11:02:43.463Z,96.22
2023-05-05T11:05:21.269Z,97.25
2023-05-05T11:07:51.063Z,99.53
2023-05-05T11:10:23.622Z,100.00
2023-05-05T11:13:10.910Z,99.85
2023-05-05T11:15:38.185Z,100.00
2023-05-05T11:18:07.994Z,100.00
2023-05-05T11:20:41.185Z,98.17
2023-05-05T11:23:08.028Z,97.92
2023-05-05T11:25:35.126Z,98.39
2023-05-05T11:28:30.927Z,100.00
2023-05-05T11:30:58.697Z,100.00
2023-05-05T11:33:39.259Z,100.00
2023-05-05T11:36:08.245Z,100.00
2023-05-05T11:39:06.053Z,100.00
2023-05-05T11:41:32.937Z,100.00
2023-05-05T11:44:20.970Z,100.00
2023-05-05T11:46:54.446Z,98.58
2023-05-05T11:49:35.299Z,96.87
2023-05-05T11:52:06.439Z,98.16
2023-05-05T11:54:36.094Z,96.57
2023-05-05T11:57:08.236Z,95.66
2023-05-05T11:59:37.372Z,95.30
2023-05-05T12:02:04.856Z,95.76
2023-05-05T12:04:32.137Z,94.69
2023-05-05T12:06:59.893Z,94.29
2023-05-05T12:09:27.438Z,93.71
2023-05-05T12:11:56.427Z,90.57
2023-05-05T12:14:24.941Z,90.81
2023-05-05T12:17:07.652Z,86.28
2023-05-05T12:19:44.901Z,87.07
2023-05-05T12:22:23.110Z,86.12
2023-05-05T12:25:05.201Z,84.92
2023-05-05T12:27:32.236Z,86.30
2023-05-05T12:30:13.880Z,84.98
2023-05-05T12:32:41.419Z,84.86
2023-05-05T12:35:09.727Z,84.65
2023-05-05T12:37:36.854Z,82.38
2023-05-05T12:40:06.235Z,82.23
2023-05-05T12:42:39.460Z,83.45
2023-05-05T12:45:09.771Z,84.25
2023-05-05T12:47:37.306Z,83.34
2023-05-05T12:50:04.417Z,82.59
2023-05-05T12:52:45.480Z,82.18
2023-05-05T12:55:13.032Z,82.45
2023-05-05T12:58:04.344Z,80.52
2023-05-05T13:00:31.628Z,80.62
2023-05-05T13:02:58.578Z,80.79
2023-05-05T13:05:33.508Z,82.68
2023-05-05T13:08:00.457Z,83.67
2023-05-05T13:10:28.214Z,85.24
2023-05-05T13:12:56.808Z,85.24
2023-05-05T13:15:24.985Z,85.71
2023-05-05T13:18:02.579Z,86.93
2023-05-05T13:20:29.807Z,87.76
2023-05-05T13:22:57.283Z,87.89
2023-05-05T13:25:24.283Z,88.35
2023-05-05T13:27:51.096Z,87.05
2023-05-05T13:30:18.077Z,87.14
2023-05-05T13:32:44.977Z,86.71
2023-05-05T13:35:14.018Z,87.24
2023-05-05T13:37:44.210Z,86.33
2023-05-05T13:40:13.308Z,86.81
2023-05-05T13:42:40.159Z,86.57
2023-05-05T13:45:07.847Z,85.58
2023-05-05T13:47:34.924Z,85.46
2023-05-05T13:50:01.904Z,86.30
2023-05-05T13:52:29.894Z,87.02
2023-05-05T13:54:58.568Z,87.11
2023-05-05T13:57:25.685Z,85.32
2023-05-05T13:59:52.494Z,84.64
2023-05-05T14:02:19.384Z,83.82
2023-05-05T14:04:46.317Z,83.21
2023-05-05T14:07:13.138Z,83.10
2023-05-05T14:09:39.937Z,83.38
2023-05-05T14:12:06.854Z,84.13
2023-05-05T14:14:34.378Z,84.00
2023-05-05T14:17:01.390Z,84.29
2023-05-05T14:19:28.249Z,82.29
2023-05-05T14:21:55.182Z,82.35
2023-05-05T14:24:22.002Z,82.38
2023-05-05T14:26:49.174Z,81.98
2023-05-05T14:29:16.071Z,82.24
2023-05-05T14:31:42.998Z,81.66
2023-05-05T14:34:09.818Z,82.89
2023-05-05T14:36:36.604Z,82.53
2023-05-05T14:39:03.451Z,82.94
2023-05-05T14:41:30.297Z,84.12
2023-05-05T14:43:57.232Z,83.92
2023-05-05T14:46:24.151Z,83.78
2023-05-05T14:48:51.127Z,84.60
2023-05-05T14:51:18.015Z,84.53
2023-05-05T14:53:44.960Z,83.75
2023-05-05T14:56:11.846Z,83.98
2023-05-05T14:58:38.744Z,84.38
2023-05-05T15:01:05.776Z,84.21
2023-05-05T15:03:32.851Z,85.13
2023-05-05T15:05:59.932Z,85.60
2023-05-05T15:08:26.772Z,85.06
2023-05-05T15:10:53.638Z,85.49
2023-05-05T15:13:20.562Z,85.04
2023-05-05T15:15:48.363Z,85.96
2023-05-05T15:18:15.440Z,85.05
2023-05-05T15:20:42.241Z,85.22
2023-05-05T15:23:09.368Z,84.91
2023-05-05T15:25:36.539Z,85.71
2023-05-05T15:28:03.389Z,85.90
2023-05-05T15:30:30.355Z,85.98
2023-05-05T15:32:57.273Z,86.38
2023-05-05T15:35:25.529Z,86.58
2023-05-05T15:37:53.453Z,86.43
2023-05-05T15:40:20.344Z,86.66
2023-05-05T15:42:49.635Z,87.57
2023-05-05T15:45:17.059Z,87.69
2023-05-05T15:47:43.995Z,88.04
2023-05-05T15:50:11.036Z,88.08
2023-05-05T15:52:38.564Z,87.91
2023-05-05T15:55:06.697Z,87.87
2023-05-05T15:57:34.250Z,88.30
2023-05-05T16:00:01.526Z,88.61
2023-05-05T16:02:28.521Z,88.52
2023-05-05T16:04:55.479Z,88.57
2023-05-05T16:07:22.283Z,89.82
2023-05-05T16:09:49.159Z,91.51
2023-05-05T16:12:16.022Z,95.05
2023-05-05T16:14:42.830Z,97.59
2023-05-05T16:17:09.694Z,100.00
2023-05-05T16:19:36.633Z,100.00
2023-05-05T16:22:03.706Z,100.00
2023-05-05T16:24:30.584Z,100.00
2023-05-05T16:26:57.366Z,100.00
2023-05-05T16:29:24.179Z,100.00
2023-05-05T16:31:51.015Z,100.00
2023-05-05T16:34:17.851Z,100.00
2023-05-05T16:36:44.971Z,100.00
2023-05-05T16:39:11.956Z,100.00
2023-05-05T16:41:38.864Z,100.00
2023-05-05T16:44:06.366Z,100.00
2023-05-05T16:46:37.414Z,100.00
2023-05-05T16:49:04.503Z,100.00
2023-05-05T16:51:31.529Z,100.00
2023-05-05T16:53:58.374Z,100.00
2023-05-05T16:56:25.417Z,100.00
2023-05-05T16:58:52.637Z,100.00
2023-05-05T17:01:19.494Z,100.00
2023-05-05T17:03:46.357Z,100.00
2023-05-05T17:06:13.249Z,100.00
2023-05-05T17:08:40.146Z,100.00
2023-05-05T17:11:06.977Z,100.00
2023-05-05T17:13:34.008Z,100.00
2023-05-05T17:16:00.975Z,100.00
2023-05-05T17:18:28.043Z,100.00
2023-05-05T17:20:54.926Z,100.00
2023-05-05T17:23:21.883Z,100.00
2023-05-05T17:25:48.784Z,100.00
2023-05-05T17:28:17.226Z,100.00
2023-05-05T17:30:44.278Z,100.00
2023-05-05T17:33:11.360Z,100.00
2023-05-05T17:35:38.845Z,100.00
2023-05-05T17:38:05.821Z,100.00
2023-05-05T17:40:32.757Z,100.00
2023-05-05T17:42:59.669Z,100.00
2023-05-05T17:45:26.702Z,100.00
2023-05-05T17:47:53.728Z,100.00
2023-05-05T17:50:20.645Z,100.00
2023-05-05T17:52:47.556Z,100.00
2023-05-05T17:55:14.516Z,100.00
2023-05-05T17:57:41.386Z,100.00
2023-05-05T18:00:09.067Z,100.00
2023-05-05T18:02:37.129Z,100.00
2023-05-05T18:05:04.991Z,100.00
2023-05-05T18:07:33.579Z,100.00
2023-05-05T18:10:00.479Z,100.00
2023-05-05T18:12:27.310Z,100.00
2023-05-05T18:14:54.132Z,100.00
2023-05-05T18:17:21.182Z,100.00
2023-05-05T18:19:49.239Z,100.00
2023-05-05T18:22:16.353Z,100.00
2023-05-05T18:24:43.227Z,100.00
2023-05-05T18:27:10.231Z,100.00
2023-05-05T18:29:37.177Z,100.00
2023-05-05T18:32:06.439Z,100.00
2023-05-05T18:34:33.351Z,100.00
2023-05-05T18:37:00.523Z,100.00
2023-05-05T18:39:28.099Z,100.00
2023-05-05T18:41:54.997Z,100.00
2023-05-05T18:44:21.883Z,100.00
2023-05-05T18:46:49.015Z,100.00
2023-05-05T18:49:16.280Z,100.00
2023-05-05T18:51:43.762Z,100.00
2023-05-05T18:54:10.717Z,100.00
2023-05-05T18:56:37.548Z,100.00
2023-05-05T18:59:04.840Z,100.00
2023-05-05T19:01:32.681Z,100.00
2023-05-05T19:03:59.643Z,100.00
2023-05-05T19:06:27.325Z,100.00
2023-05-05T19:08:55.352Z,100.00
2023-05-05T19:11:22.821Z,100.00
2023-05-05T19:13:49.658Z,100.00
2023-05-05T19:16:17.152Z,100.00
2023-05-05T19:18:44.166Z,100.00
2023-05-05T19:21:11.008Z,100.00
2023-05-05T19:23:38.241Z,100.00
2023-05-05T19:26:05.661Z,100.00
2023-05-05T19:28:32.983Z,100.00
2023-05-05T19:30:59.871Z,100.00
2023-05-05T19:33:26.745Z,100.00
2023-05-05T19:35:53.728Z,100.00
2023-05-05T19:38:20.571Z,100.00
2023-05-05T19:40:47.478Z,100.00
2023-05-05T19:43:14.380Z,100.00
2023-05-05T19:45:41.491Z,100.00
2023-05-05T19:48:08.480Z,100.00
2023-05-05T19:50:35.372Z,100.00
2023-05-05T19:53:03.925Z,100.00
2023-05-05T19:55:32.062Z,100.00
2023-05-05T19:57:58.940Z,100.00
2023-05-05T20:00:25.996Z,100.00
2023-05-05T20:02:52.889Z,100.00
2023-05-05T20:05:19.775Z,100.00
2023-05-05T20:07:46.972Z,100.00
2023-05-05T20:10:14.101Z,100.00
2023-05-05T20:12:48.378Z,100.00
2023-05-05T20:15:19.528Z,100.00
2023-05-05T20:17:49.861Z,100.00
2023-05-05T20:20:21.245Z,100.00
2023-05-05T20:22:49.063Z,100.00
2023-05-05T20:25:16.387Z,100.00
2023-05-05T20:27:44.264Z,100.00
2023-05-05T20:30:12.244Z,100.00
2023-05-05T20:32:39.327Z,100.00
2023-05-05T20:35:07.286Z,100.00
2023-05-05T20:37:34.198Z,100.00
2023-05-05T20:40:01.079Z,100.00
2023-05-05T20:42:29.567Z,100.00
2023-05-05T20:44:56.691Z,100.00
2023-05-05T20:47:24.222Z,100.00
2023-05-05T20:49:52.221Z,100.00
2023-05-05T20:52:19.626Z,100.00
2023-05-05T20:54:46.467Z,100.00
2023-05-05T20:57:13.349Z,100.00
2023-05-05T20:59:40.200Z,100.00
2023-05-05T21:02:07.762Z,100.00
2023-05-05T21:04:34.861Z,100.00
2023-05-05T21:07:01.701Z,100.00
2023-05-05T21:09:28.904Z,100.00
2023-05-05T21:11:55.838Z,100.00
2023-05-05T21:14:23.357Z,100.00
2023-05-05T21:16:50.301Z,100.00
2023-05-05T21:19:17.305Z,100.00
2023-05-05T21:21:44.278Z,100.00
2023-05-05T21:24:12.928Z,100.00
2023-05-05T21:26:45.604Z,100.00
2023-05-05T21:29:12.409Z,100.00
2023-05-05T21:31:39.296Z,100.00
2023-05-05T21:34:06.192Z,100.00
2023-05-05T21:36:33.751Z,100.00
2023-05-05T21:39:00.974Z,100.00
2023-05-05T21:41:27.973Z,100.00
2023-05-05T21:43:54.813Z,100.00
2023-05-05T21:46:21.718Z,100.00
2023-05-05T21:48:48.620Z,100.00
2023-05-05T21:51:15.454Z,100.00
2023-05-05T21:53:42.316Z,100.00
2023-05-05T21:56:09.357Z,100.00
2023-05-05T21:58:36.268Z,100.00
2023-05-05T22:01:03.123Z,100.00
2023-05-05T22:03:30.056Z,100.00
2023-05-05T22:05:57.156Z,100.00
2023-05-05T22:08:24.056Z,100.00
2023-05-05T22:10:50.839Z,100.00
2023-05-05T22:13:17.792Z,100.00
2023-05-05T22:15:47.099Z,100.00
2023-05-05T22:18:15.202Z,100.00
2023-05-05T22:20:42.154Z,100.00
2023-05-05T22:23:09.117Z,100.00
2023-05-05T22:25:36.121Z,100.00
2023-05-05T22:28:03.080Z,100.00
2023-05-05T22:30:29.899Z,100.00
2023-05-05T22:32:56.964Z,100.00
2023-05-05T22:35:23.881Z,100.00
2023-05-05T22:37:50.759Z,100.00
2023-05-05T22:40:17.704Z,100.00
2023-05-05T22:42:44.727Z,100.00
2023-05-05T22:45:12.073Z,100.00
2023-05-05T22:47:39.188Z,100.00
2023-05-05T22:50:07.716Z,100.00
2023-05-05T22:52:34.694Z,100.00
2023-05-05T22:55:01.519Z,100.00
2023-05-05T22:57:28.421Z,100.00
2023-05-05T22:59:55.354Z,100.00
2023-05-05T23:02:22.268Z,100.00
2023-05-05T23:04:49.214Z,100.00
2023-05-05T23:07:16.097Z,100.00
2023-05-05T23:09:42.883Z,100.00
2023-05-05T23:12:09.833Z,100.00
2023-05-05T23:14:36.712Z,100.00
2023-05-05T23:17:03.783Z,100.00
2023-05-05T23:19:32.635Z,100.00
2023-05-05T23:22:00.406Z,100.00
2023-05-05T23:24:28.144Z,100.00
2023-05-05T23:26:58.093Z,100.00
2023-05-05T23:29:24.935Z,100.00
2023-05-05T23:31:51.744Z,100.00
2023-05-05T23:34:18.598Z,100.00
2023-05-05T23:36:45.587Z,100.00
2023-05-05T23:39:12.413Z,100.00
2023-05-05T23:41:39.177Z,100.00
2023-05-05T23:44:06.059Z,100.00
2023-05-05T23:46:32.868Z,100.00
2023-05-05T23:48:59.684Z,100.00
2023-05-05T23:51:27.659Z,100.00
2023-05-05T23:53:56.834Z,100.00
2023-05-05T23:56:24.426Z,100.00
2023-05-05T23:58:52.512Z,100.00
