createdAt,value
2023-01-02T00:00:50.710Z,99.30
2023-01-02T00:03:17.422Z,98.70
2023-01-02T00:05:44.236Z,99.30
2023-01-02T00:08:10.806Z,99.40
2023-01-02T00:10:37.389Z,99.40
2023-01-02T00:13:03.942Z,99.50
2023-01-02T00:15:30.610Z,99.60
2023-01-02T00:17:57.161Z,99.70
2023-01-02T00:20:23.717Z,99.80
2023-01-02T00:22:50.467Z,99.90
2023-01-02T00:25:17.089Z,99.90
2023-01-02T00:27:43.653Z,99.90
2023-01-02T00:30:10.654Z,99.90
2023-01-02T00:32:37.203Z,99.90
2023-01-02T00:35:03.870Z,99.90
2023-01-02T00:37:30.439Z,99.90
2023-01-02T00:39:57.020Z,99.90
2023-01-02T00:42:23.675Z,99.90
2023-01-02T00:44:50.369Z,99.90
2023-01-02T00:47:16.937Z,99.90
2023-01-02T00:49:43.511Z,99.90
2023-01-02T00:52:10.047Z,99.90
2023-01-02T00:54:36.734Z,99.90
2023-01-02T00:57:03.322Z,99.90
2023-01-02T00:59:29.898Z,99.90
2023-01-02T01:01:56.572Z,99.90
2023-01-02T01:04:23.197Z,99.90
2023-01-02T01:06:49.768Z,99.90
2023-01-02T01:09:16.334Z,99.90
2023-01-02T01:11:42.926Z,99.90
2023-01-02T01:14:09.483Z,99.90
2023-01-02T01:16:36.085Z,99.90
2023-01-02T01:19:02.658Z,99.90
2023-01-02T01:21:29.420Z,99.90
2023-01-02T01:23:56.012Z,99.90
2023-01-02T01:26:22.945Z,99.90
2023-01-02T01:28:51.485Z,99.90
2023-01-02T01:31:18.248Z,99.90
2023-01-02T01:33:45.236Z,99.90
2023-01-02T01:36:13.694Z,99.90
2023-01-02T01:38:40.907Z,99.90
2023-01-02T01:41:07.867Z,99.90
2023-01-02T01:43:39.528Z,99.90
2023-01-02T01:46:07.694Z,99.90
2023-01-02T01:48:34.519Z,99.90
2023-01-02T01:51:01.194Z,99.90
2023-01-02T01:53:27.976Z,99.90
2023-01-02T01:55:58.196Z,99.90
2023-01-02T01:58:27.012Z,99.90
2023-01-02T02:00:53.664Z,99.90
2023-01-02T02:03:21.674Z,99.90
2023-01-02T02:05:48.747Z,99.90
2023-01-02T02:08:20.157Z,99.90
2023-01-02T02:10:47.323Z,99.90
2023-01-02T02:13:14.314Z,99.90
2023-01-02T02:16:00.755Z,99.90
2023-01-02T02:18:54.273Z,99.90
2023-01-02T02:21:20.864Z,99.90
2023-01-02T02:24:14.500Z,99.90
2023-01-02T02:26:46.931Z,99.90
2023-01-02T02:29:19.235Z,99.90
2023-01-02T02:31:45.824Z,99.90
2023-01-02T02:34:20.711Z,99.90
2023-01-02T02:36:54.613Z,99.90
2023-01-02T02:39:34.695Z,99.90
2023-01-02T02:42:11.835Z,99.90
2023-01-02T02:44:57.061Z,99.90
2023-01-02T02:47:32.561Z,99.90
2023-01-02T02:50:04.258Z,99.90
2023-01-02T02:52:37.558Z,99.90
2023-01-02T02:55:10.481Z,99.90
2023-01-02T02:57:38.152Z,99.90
2023-01-02T03:00:07.880Z,99.90
2023-01-02T03:02:34.890Z,99.90
2023-01-02T03:05:03.295Z,99.90
2023-01-02T03:07:35.897Z,99.90
2023-01-02T03:10:02.439Z,99.90
2023-01-02T03:12:55.329Z,99.90
2023-01-02T03:15:32.331Z,99.90
2023-01-02T03:18:08.100Z,99.90
2023-01-02T03:20:41.254Z,99.90
2023-01-02T03:23:11.109Z,99.90
2023-01-02T03:25:37.939Z,99.90
2023-01-02T03:28:06.033Z,99.90
2023-01-02T03:30:33.927Z,99.90
2023-01-02T03:33:09.668Z,99.90
2023-01-02T03:35:37.766Z,99.90
2023-01-02T03:38:06.782Z,99.90
2023-01-02T03:40:36.842Z,99.90
2023-01-02T03:43:07.093Z,99.90
2023-01-02T03:45:36.620Z,99.90
2023-01-02T03:48:10.058Z,99.90
2023-01-02T03:50:40.265Z,99.90
2023-01-02T03:53:06.833Z,99.90
2023-01-02T03:55:34.911Z,99.90
2023-01-02T03:58:10.629Z,99.90
2023-01-02T04:00:41.399Z,99.90
2023-01-02T04:03:15.189Z,99.90
2023-01-02T04:05:48.597Z,99.90
2023-01-02T04:08:26.229Z,99.90
2023-01-02T04:10:58.456Z,99.90
2023-01-02T04:13:38.019Z,99.90
2023-01-02T04:16:05.958Z,99.90
2023-01-02T04:18:52.866Z,99.90
2023-01-02T04:21:23.551Z,99.90
2023-01-02T04:23:58.081Z,99.90
2023-01-02T04:26:27.363Z,99.90
2023-01-02T04:28:54.110Z,99.90
2023-01-02T04:31:23.243Z,99.90
2023-01-02T04:33:51.566Z,99.90
2023-01-02T04:36:18.130Z,99.90
2023-01-02T04:38:45.062Z,99.90
2023-01-02T04:41:21.192Z,99.90
2023-01-02T04:43:47.751Z,99.90
2023-01-02T04:46:14.344Z,99.90
2023-01-02T04:48:40.938Z,99.90
2023-01-02T04:51:07.508Z,99.90
2023-01-02T04:53:34.055Z,99.90
2023-01-02T04:56:00.630Z,99.90
2023-01-02T04:58:28.109Z,99.90
2023-01-02T05:00:54.822Z,99.90
2023-01-02T05:03:21.479Z,99.90
2023-01-02T05:05:48.079Z,99.90
2023-01-02T05:08:16.625Z,99.90
2023-01-02T05:10:43.379Z,99.90
2023-01-02T05:13:10.131Z,99.90
2023-01-02T05:15:36.770Z,99.90
2023-01-02T05:18:03.447Z,99.90
2023-01-02T05:20:30.014Z,99.90
2023-01-02T05:23:15.305Z,99.90
2023-01-02T05:25:41.945Z,99.90
2023-01-02T05:28:08.550Z,99.90
2023-01-02T05:30:37.409Z,99.90
2023-01-02T05:33:04.121Z,99.90
2023-01-02T05:35:33.375Z,99.90
2023-01-02T05:38:00.492Z,99.90
2023-01-02T05:40:27.117Z,99.90
2023-01-02T05:42:53.703Z,99.90
2023-01-02T05:45:20.258Z,99.90
2023-01-02T05:47:46.836Z,99.90
2023-01-02T05:50:13.460Z,99.90
2023-01-02T05:52:45.064Z,99.90
2023-01-02T05:55:12.619Z,99.90
2023-01-02T05:57:39.994Z,99.90
2023-01-02T06:00:06.862Z,99.90
2023-01-02T06:02:33.781Z,99.90
2023-01-02T06:05:00.492Z,99.90
2023-01-02T06:07:27.069Z,99.90
2023-01-02T06:09:53.616Z,99.90
2023-01-02T06:12:20.190Z,99.90
2023-01-02T06:14:46.755Z,99.90
2023-01-02T06:17:13.400Z,99.90
2023-01-02T06:19:40.116Z,99.90
2023-01-02T06:22:06.683Z,99.90
2023-01-02T06:24:33.267Z,99.90
2023-01-02T06:26:59.823Z,99.90
2023-01-02T06:29:26.383Z,99.90
2023-01-02T06:31:52.982Z,99.90
2023-01-02T06:34:19.584Z,99.90
2023-01-02T06:36:46.141Z,99.90
2023-01-02T06:39:12.740Z,99.90
2023-01-02T06:41:39.308Z,99.90
2023-01-02T06:44:06.036Z,99.90
2023-01-02T06:46:32.589Z,99.90
2023-01-02T06:48:59.316Z,99.90
2023-01-02T06:51:25.902Z,99.90
2023-01-02T06:53:52.562Z,99.90
2023-01-02T06:56:19.723Z,99.90
2023-01-02T06:58:46.627Z,99.90
2023-01-02T07:01:14.896Z,99.90
2023-01-02T07:03:41.889Z,99.90
2023-01-02T07:06:11.472Z,99.90
2023-01-02T07:08:38.025Z,99.90
2023-01-02T07:11:12.048Z,99.90
2023-01-02T07:13:39.431Z,99.90
2023-01-02T07:16:07.302Z,99.90
2023-01-02T07:18:34.280Z,99.90
2023-01-02T07:21:01.168Z,99.90
2023-01-02T07:23:27.752Z,99.90
2023-01-02T07:25:55.083Z,99.90
2023-01-02T07:28:21.981Z,99.90
2023-01-02T07:30:48.654Z,99.90
2023-01-02T07:33:15.427Z,99.90
2023-01-02T07:35:42.226Z,99.90
2023-01-02T07:38:08.772Z,99.90
2023-01-02T07:40:35.341Z,99.90
2023-01-02T07:43:01.923Z,99.90
2023-01-02T07:45:28.545Z,99.90
2023-01-02T07:47:55.127Z,99.90
2023-01-02T07:50:21.688Z,99.90
2023-01-02T07:52:48.300Z,99.90
2023-01-02T07:55:14.865Z,99.90
2023-01-02T07:57:41.472Z,99.90
2023-01-02T08:00:08.443Z,99.90
2023-01-02T08:02:35.171Z,99.90
2023-01-02T08:05:01.882Z,99.90
2023-01-02T08:07:28.429Z,99.90
2023-01-02T08:09:54.991Z,99.90
2023-01-02T08:12:21.567Z,99.90
2023-01-02T08:14:48.128Z,99.90
2023-01-02T08:17:14.701Z,99.90
2023-01-02T08:19:41.286Z,99.90
2023-01-02T08:22:07.876Z,99.90
2023-01-02T08:24:34.436Z,99.90
2023-01-02T08:27:01.002Z,99.90
2023-01-02T08:29:27.541Z,99.90
2023-01-02T08:31:54.102Z,99.90
2023-01-02T08:34:20.658Z,99.90
2023-01-02T08:36:47.224Z,99.90
2023-01-02T08:39:13.766Z,99.90
2023-01-02T08:41:40.877Z,99.90
2023-01-02T08:44:07.607Z,99.90
2023-01-02T08:46:41.977Z,99.90
2023-01-02T08:49:09.682Z,99.90
2023-01-02T08:51:36.349Z,99.90
2023-01-02T08:54:02.936Z,99.90
2023-01-02T08:56:30.664Z,99.90
2023-01-02T08:58:58.849Z,99.90
2023-01-02T09:01:26.194Z,99.90
2023-01-02T09:03:52.951Z,99.90
2023-01-02T09:06:21.986Z,99.90
2023-01-02T09:08:49.501Z,99.90
2023-01-02T09:11:17.912Z,99.90
2023-01-02T09:13:44.729Z,99.90
2023-01-02T09:16:11.590Z,99.90
2023-01-02T09:18:38.952Z,99.90
2023-01-02T09:21:05.669Z,99.90
2023-01-02T09:23:32.748Z,99.90
2023-01-02T09:26:00.149Z,99.90
2023-01-02T09:28:27.579Z,99.90
2023-01-02T09:30:54.854Z,99.90
2023-01-02T09:33:21.984Z,99.90
2023-01-02T09:35:48.674Z,99.90
2023-01-02T09:38:15.464Z,99.90
2023-01-02T09:40:46.409Z,99.90
2023-01-02T09:43:15.001Z,99.90
2023-01-02T09:45:43.707Z,99.70
2023-01-02T09:48:14.965Z,99.20
2023-01-02T09:50:41.658Z,99.00
2023-01-02T09:53:10.174Z,98.80
2023-01-02T09:55:42.811Z,98.60
2023-01-02T09:58:28.286Z,98.20
2023-01-02T10:00:55.035Z,96.90
2023-01-02T10:03:40.253Z,96.30
2023-01-02T10:06:28.682Z,96.20
2023-01-02T10:08:58.290Z,95.30
2023-01-02T10:11:33.935Z,94.10
2023-01-02T10:14:18.706Z,94.00
2023-01-02T10:16:49.748Z,93.40
2023-01-02T10:19:20.079Z,92.30
2023-01-02T10:21:48.244Z,92.60
2023-01-02T10:24:20.654Z,92.20
2023-01-02T10:26:49.541Z,91.80
2023-01-02T10:29:16.136Z,90.20
2023-01-02T10:31:45.109Z,89.40
2023-01-02T10:34:17.358Z,88.20
2023-01-02T10:36:45.151Z,87.60
2023-01-02T10:39:17.367Z,87.50
2023-01-02T10:41:50.037Z,86.80
2023-01-02T10:44:27.862Z,86.70
2023-01-02T10:46:55.465Z,85.70
2023-01-02T10:49:23.640Z,84.70
2023-01-02T10:52:09.010Z,81.20
2023-01-02T10:55:03.029Z,78.90
2023-01-02T10:57:51.346Z,81.20
2023-01-02T11:00:22.543Z,79.50
2023-01-02T11:02:55.372Z,79.80
2023-01-02T11:05:23.628Z,79.60
2023-01-02T11:07:50.830Z,83.20
2023-01-02T11:10:31.014Z,87.50
2023-01-02T11:13:01.647Z,84.00
2023-01-02T11:15:31.032Z,88.60
2023-01-02T11:20:29.626Z,77.50
2023-01-02T11:22:57.836Z,77.50
2023-01-02T11:25:26.167Z,78.20
2023-01-02T11:27:56.433Z,76.30
2023-01-02T11:30:43.342Z,77.20
2023-01-02T11:33:19.568Z,77.00
2023-01-02T11:35:47.615Z,76.80
2023-01-02T11:38:15.504Z,77.30
2023-01-02T11:40:56.339Z,77.80
2023-01-02T11:43:45.984Z,77.90
2023-01-02T11:46:22.562Z,78.10
2023-01-02T11:48:51.720Z,78.50
2023-01-02T11:51:18.586Z,77.80
2023-01-02T11:53:48.196Z,76.10
2023-01-02T11:56:17.984Z,76.00
2023-01-02T11:58:55.326Z,75.20
2023-01-02T12:01:29.770Z,77.40
2023-01-02T12:03:56.549Z,73.30
2023-01-02T12:06:34.417Z,75.60
2023-01-02T12:09:19.633Z,73.40
2023-01-02T12:11:46.142Z,72.40
2023-01-02T12:14:15.868Z,71.50
2023-01-02T12:16:46.571Z,71.50
2023-01-02T12:19:15.993Z,76.40
2023-01-02T12:21:48.677Z,73.30
2023-01-02T12:24:27.419Z,70.60
2023-01-02T12:26:53.956Z,70.20
2023-01-02T12:29:46.361Z,72.00
2023-01-02T12:32:33.749Z,73.10
2023-01-02T12:35:19.236Z,71.70
2023-01-02T12:37:49.062Z,69.90
2023-01-02T12:40:32.087Z,70.00
2023-01-02T12:43:17.851Z,71.30
2023-01-02T12:45:51.727Z,70.00
2023-01-02T12:48:21.358Z,69.90
2023-01-02T12:50:50.955Z,70.50
2023-01-02T12:53:20.624Z,69.90
2023-01-02T12:56:05.573Z,69.90
2023-01-02T12:58:41.352Z,69.20
2023-01-02T13:01:19.418Z,72.40
2023-01-02T13:03:52.407Z,68.50
2023-01-02T13:06:44.468Z,69.10
2023-01-02T13:09:23.685Z,69.70
2023-01-02T13:11:57.129Z,69.20
2023-01-02T13:14:25.511Z,70.10
2023-01-02T13:17:12.337Z,70.40
2023-01-02T13:19:51.201Z,70.50
2023-01-02T13:22:27.834Z,70.20
2023-01-02T13:24:55.214Z,70.40
2023-01-02T13:27:22.725Z,76.20
2023-01-02T13:29:49.292Z,71.80
2023-01-02T13:32:25.545Z,75.90
2023-01-02T13:34:53.751Z,79.60
2023-01-02T13:37:21.984Z,73.80
2023-01-02T13:39:53.328Z,72.80
2023-01-02T13:42:43.646Z,74.00
2023-01-02T13:45:19.061Z,79.10
2023-01-02T13:47:56.117Z,80.70
2023-01-02T13:50:26.039Z,84.60
2023-01-02T13:52:56.658Z,84.70
2023-01-02T13:55:33.913Z,85.00
2023-01-02T13:58:18.650Z,82.00
2023-01-02T14:00:54.461Z,75.30
2023-01-02T14:03:21.690Z,81.20
2023-01-02T14:06:11.694Z,81.10
2023-01-02T14:09:01.195Z,80.70
2023-01-02T14:11:31.255Z,84.40
2023-01-02T14:14:29.803Z,87.50
2023-01-02T14:17:16.673Z,88.80
2023-01-02T14:19:43.845Z,87.90
2023-01-02T14:22:11.668Z,89.20
2023-01-02T14:24:43.084Z,90.10
2023-01-02T14:27:15.683Z,90.70
2023-01-02T14:29:52.860Z,88.60
2023-01-02T14:32:38.815Z,91.10
2023-01-02T14:35:24.376Z,87.40
2023-01-02T14:37:52.935Z,90.30
2023-01-02T14:40:22.323Z,92.40
2023-01-02T14:43:27.019Z,90.90
2023-01-02T14:45:56.194Z,82.00
2023-01-02T14:48:30.673Z,92.10
2023-01-02T14:51:01.286Z,91.50
2023-01-02T14:53:31.691Z,92.30
2023-01-02T14:56:01.804Z,93.00
2023-01-02T14:58:34.564Z,93.60
2023-01-02T15:01:04.640Z,93.70
2023-01-02T15:03:36.971Z,95.10
2023-01-02T15:06:06.880Z,94.50
2023-01-02T15:08:36.466Z,95.80
2023-01-02T15:11:22.428Z,84.90
2023-01-02T15:14:03.960Z,84.90
2023-01-02T15:16:34.365Z,86.70
2023-01-02T15:19:02.394Z,86.90
2023-01-02T15:21:29.630Z,87.60
2023-01-02T15:23:56.988Z,88.40
2023-01-02T15:26:34.803Z,88.80
2023-01-02T15:29:03.644Z,89.60
2023-01-02T15:31:30.387Z,90.00
2023-01-02T15:33:59.687Z,90.00
2023-01-02T15:39:03.908Z,90.10
2023-01-02T15:41:30.478Z,90.60
2023-01-02T15:44:16.787Z,90.60
2023-01-02T15:46:43.904Z,90.30
2023-01-02T15:49:14.036Z,90.50
2023-01-02T15:51:41.942Z,90.60
2023-01-02T15:54:14.766Z,90.80
2023-01-02T15:56:41.545Z,90.80
2023-01-02T15:59:28.287Z,90.30
2023-01-02T16:01:55.192Z,91.30
2023-01-02T16:04:28.830Z,91.30
2023-01-02T16:06:57.064Z,91.30
2023-01-02T16:09:27.731Z,91.40
2023-01-02T16:11:58.319Z,91.40
2023-01-02T16:14:45.183Z,91.30
2023-01-02T16:17:38.341Z,91.60
2023-01-02T16:20:07.529Z,92.00
2023-01-02T16:22:54.650Z,91.80
2023-01-02T16:25:22.878Z,91.80
2023-01-02T16:27:52.390Z,91.80
2023-01-02T16:30:24.908Z,91.90
2023-01-02T16:32:51.971Z,91.90
2023-01-02T16:35:20.983Z,92.20
2023-01-02T16:37:53.760Z,92.00
2023-01-02T16:41:01.148Z,92.00
2023-01-02T16:43:10.581Z,92.00
2023-01-02T16:45:38.018Z,92.20
2023-01-02T16:48:06.144Z,92.40
2023-01-02T16:50:33.753Z,92.30
2023-01-02T16:53:05.243Z,92.30
2023-01-02T16:55:31.819Z,92.30
2023-01-02T16:57:59.254Z,92.30
2023-01-02T17:00:25.834Z,92.60
2023-01-02T17:02:52.492Z,92.60
2023-01-02T17:05:38.060Z,93.50
2023-01-02T17:08:04.676Z,92.80
2023-01-02T17:10:31.306Z,93.00
2023-01-02T17:12:58.169Z,93.10
2023-01-02T17:15:24.786Z,93.30
2023-01-02T17:17:51.896Z,93.10
2023-01-02T17:20:18.519Z,93.60
2023-01-02T17:22:45.067Z,93.70
2023-01-02T17:25:13.206Z,93.70
2023-01-02T17:27:39.928Z,93.90
2023-01-02T17:30:07.059Z,93.90
2023-01-02T17:32:33.635Z,94.00
2023-01-02T17:35:00.278Z,94.00
2023-01-02T17:37:26.911Z,94.10
2023-01-02T17:39:54.152Z,94.10
2023-01-02T17:42:20.887Z,93.80
2023-01-02T17:44:47.529Z,93.80
2023-01-02T17:47:57.396Z,93.80
2023-01-02T17:50:01.065Z,94.00
2023-01-02T17:52:27.792Z,94.10
2023-01-02T17:54:56.692Z,94.10
2023-01-02T17:57:24.318Z,94.30
2023-01-02T17:59:54.837Z,94.20
2023-01-02T18:02:21.562Z,94.60
2023-01-02T18:04:54.535Z,93.70
2023-01-02T18:07:21.775Z,93.70
2023-01-02T18:10:08.912Z,93.40
2023-01-02T18:12:36.246Z,92.90
2023-01-02T18:15:09.285Z,91.80
2023-01-02T18:17:35.833Z,91.30
2023-01-02T18:20:05.985Z,91.00
2023-01-02T18:22:32.554Z,90.50
2023-01-02T18:24:59.655Z,89.80
2023-01-02T18:27:32.477Z,89.10
2023-01-02T18:30:01.823Z,88.20
2023-01-02T18:32:31.822Z,88.00
2023-01-02T18:35:00.464Z,88.20
2023-01-02T18:37:30.537Z,87.20
2023-01-02T18:39:57.655Z,87.00
2023-01-02T18:42:28.822Z,87.10
2023-01-02T18:44:57.672Z,86.60
2023-01-02T18:47:28.849Z,86.70
2023-01-02T18:50:21.765Z,86.30
2023-01-02T18:52:50.236Z,86.40
2023-01-02T18:55:22.305Z,86.10
2023-01-02T18:57:55.613Z,86.30
2023-01-02T19:00:28.228Z,86.30
2023-01-02T19:03:10.349Z,85.90
2023-01-02T19:05:39.507Z,85.80
2023-01-02T19:08:13.488Z,85.80
2023-01-02T19:10:44.773Z,85.60
2023-01-02T19:13:30.575Z,85.60
2023-01-02T19:16:05.695Z,85.60
2023-01-02T19:18:33.695Z,86.50
2023-01-02T19:21:09.370Z,86.30
2023-01-02T19:23:52.477Z,86.20
2023-01-02T19:26:28.525Z,87.50
2023-01-02T19:28:59.339Z,87.00
2023-01-02T19:31:28.893Z,87.40
2023-01-02T19:33:57.112Z,87.50
2023-01-02T19:36:36.727Z,88.50
2023-01-02T19:39:17.757Z,89.10
2023-01-02T19:42:03.103Z,90.00
2023-01-02T19:44:29.671Z,89.80
2023-01-02T19:46:56.385Z,90.10
2023-01-02T19:49:23.520Z,90.00
2023-01-02T19:51:51.550Z,90.10
2023-01-02T19:54:19.070Z,90.40
2023-01-02T19:56:46.414Z,90.40
2023-01-02T19:59:13.195Z,90.80
2023-01-02T20:01:39.882Z,90.60
2023-01-02T20:04:07.372Z,90.70
2023-01-02T20:06:36.811Z,90.50
2023-01-02T20:09:04.337Z,90.50
2023-01-02T20:11:50.477Z,90.50
2023-01-02T20:14:17.064Z,90.50
2023-01-02T20:16:43.700Z,90.30
2023-01-02T20:19:10.272Z,90.20
2023-01-02T20:21:36.833Z,90.20
2023-01-02T20:24:03.497Z,90.00
2023-01-02T20:26:30.072Z,89.70
2023-01-02T20:28:56.812Z,89.50
2023-01-02T20:31:23.397Z,89.30
2023-01-02T20:33:50.021Z,89.40
2023-01-02T20:36:16.616Z,89.30
2023-01-02T20:38:43.382Z,89.40
2023-01-02T20:41:09.941Z,89.40
2023-01-02T20:43:36.484Z,89.50
2023-01-02T20:46:03.158Z,89.80
2023-01-02T20:48:29.790Z,89.70
2023-01-02T20:50:56.496Z,90.00
2023-01-02T20:53:23.066Z,90.10
2023-01-02T20:55:49.727Z,90.30
2023-01-02T20:58:16.438Z,90.40
2023-01-02T21:00:43.121Z,90.50
2023-01-02T21:03:09.873Z,90.60
2023-01-02T21:05:36.838Z,90.70
2023-01-02T21:08:03.490Z,91.00
2023-01-02T21:10:30.033Z,91.10
2023-01-02T21:13:10.599Z,91.30
2023-01-02T21:15:46.971Z,91.50
2023-01-02T21:18:18.376Z,91.60
2023-01-02T21:20:46.696Z,91.80
2023-01-02T21:23:13.608Z,92.00
2023-01-02T21:25:40.197Z,92.20
2023-01-02T21:28:07.280Z,92.30
2023-01-02T21:30:34.571Z,92.50
2023-01-02T21:33:01.131Z,92.50
2023-01-02T21:35:27.716Z,92.40
2023-01-02T21:37:54.281Z,92.50
2023-01-02T21:40:20.936Z,92.50
2023-01-02T21:42:47.704Z,92.50
2023-01-02T21:45:14.294Z,92.50
2023-01-02T21:47:40.862Z,92.60
2023-01-02T21:50:07.576Z,92.70
2023-01-02T21:52:34.214Z,92.70
2023-01-02T21:55:00.817Z,92.70
2023-01-02T21:57:53.884Z,92.70
2023-01-02T22:00:15.011Z,92.80
2023-01-02T22:02:42.025Z,92.90
2023-01-02T22:05:09.262Z,92.90
2023-01-02T22:07:39.293Z,93.00
2023-01-02T22:10:07.992Z,93.10
2023-01-02T22:12:35.475Z,93.10
2023-01-02T22:15:03.162Z,93.10
2023-01-02T22:17:29.954Z,93.00
2023-01-02T22:19:56.496Z,93.10
2023-01-02T22:22:23.224Z,93.90
2023-01-02T22:24:49.906Z,93.20
2023-01-02T22:27:17.600Z,93.20
2023-01-02T22:30:19.490Z,93.30
2023-01-02T22:32:33.461Z,93.30
2023-01-02T22:35:04.150Z,93.20
2023-01-02T22:37:30.730Z,93.20
2023-01-02T22:39:57.287Z,93.30
2023-01-02T22:45:33.070Z,93.60
2023-01-02T22:48:01.220Z,93.80
2023-01-02T22:50:29.450Z,93.90
2023-01-02T22:52:56.173Z,94.00
2023-01-02T22:55:23.888Z,93.90
2023-01-02T22:57:51.842Z,94.10
2023-01-02T23:00:21.665Z,94.10
2023-01-02T23:02:48.621Z,94.20
2023-01-02T23:05:19.502Z,94.30
2023-01-02T23:07:46.604Z,94.30
2023-01-02T23:10:13.411Z,94.40
2023-01-02T23:12:40.017Z,94.50
2023-01-02T23:15:07.292Z,94.60
2023-01-02T23:17:52.718Z,94.70
2023-01-02T23:20:19.316Z,94.70
2023-01-02T23:22:46.924Z,94.80
2023-01-02T23:25:13.868Z,94.80
2023-01-02T23:27:40.426Z,95.00
2023-01-02T23:30:07.243Z,94.90
2023-01-02T23:32:33.814Z,95.10
2023-01-02T23:35:00.417Z,95.20
2023-01-02T23:37:27.351Z,95.60
2023-01-02T23:39:53.986Z,95.40
2023-01-02T23:42:20.533Z,95.30
2023-01-02T23:44:47.121Z,95.40
2023-01-02T23:47:18.887Z,95.60
2023-01-02T23:49:45.955Z,95.60
2023-01-02T23:52:12.792Z,95.60
2023-01-02T23:54:39.403Z,95.60
2023-01-02T23:57:05.962Z,95.60
2023-01-02T23:59:32.519Z,95.70
