createdAt,value
2019-04-10T00:03:44.021Z,59.16
2019-04-10T00:07:50.069Z,59.78
2019-04-10T00:11:56.973Z,59.63
2019-04-10T00:16:03.687Z,58.88
2019-04-10T00:20:09.939Z,58.94
2019-04-10T00:24:15.672Z,59.09
2019-04-10T00:28:21.474Z,58.70
2019-04-10T00:32:27.897Z,59.34
2019-04-10T00:36:35.228Z,58.46
2019-04-10T00:40:41.594Z,59.79
2019-04-10T00:44:48.056Z,59.63
2019-04-10T00:48:54.521Z,59.58
2019-04-10T00:53:00.905Z,59.35
2019-04-10T00:57:07.712Z,59.95
2019-04-10T01:01:14.390Z,60.52
2019-04-10T01:05:20.144Z,60.85
2019-04-10T01:09:25.974Z,61.83
2019-04-10T01:13:32.648Z,62.04
2019-04-10T01:17:40.226Z,62.65
2019-04-10T01:21:46.460Z,63.16
2019-04-10T01:25:52.330Z,63.46
2019-04-10T01:29:58.080Z,63.08
2019-04-10T01:34:03.832Z,63.22
2019-04-10T01:38:09.525Z,63.52
2019-04-10T01:42:15.228Z,63.01
2019-04-10T01:46:22.295Z,62.97
2019-04-10T01:50:28.584Z,63.58
2019-04-10T01:54:35.271Z,63.39
2019-04-10T01:58:43.399Z,63.09
2019-04-10T02:02:51.778Z,63.22
2019-04-10T02:06:57.973Z,62.82
2019-04-10T02:11:04.842Z,62.54
2019-04-10T02:15:14.494Z,62.34
2019-04-10T02:19:19.490Z,61.65
2019-04-10T02:23:26.067Z,61.48
2019-04-10T02:27:32.167Z,61.61
2019-04-10T02:31:39.076Z,62.11
2019-04-10T02:35:45.604Z,61.08
2019-04-10T02:39:55.570Z,60.38
2019-04-10T02:44:00.003Z,59.81
2019-04-10T02:48:07.916Z,60.14
2019-04-10T02:52:14.677Z,60.76
2019-04-10T02:56:21.473Z,61.13
2019-04-10T03:00:28.279Z,61.30
2019-04-10T03:04:35.179Z,61.02
2019-04-10T03:08:58.726Z,61.28
2019-04-10T03:12:48.952Z,61.93
2019-04-10T03:16:55.490Z,62.25
2019-04-10T03:21:01.224Z,61.36
2019-04-10T03:25:08.968Z,60.79
2019-04-10T03:29:15.679Z,61.43
2019-04-10T03:33:26.530Z,61.29
2019-04-10T03:37:28.867Z,60.24
2019-04-10T03:41:34.630Z,60.68
2019-04-10T03:45:41.107Z,60.12
2019-04-10T03:49:46.890Z,60.89
2019-04-10T03:53:52.609Z,61.84
2019-04-10T03:57:58.710Z,59.71
2019-04-10T04:02:05.288Z,60.08
2019-04-10T04:06:11.953Z,60.32
2019-04-10T04:10:18.320Z,61.25
2019-04-10T04:14:24.235Z,60.24
2019-04-10T04:18:30.055Z,60.42
2019-04-10T04:22:36.899Z,60.56
2019-04-10T04:26:43.571Z,60.45
2019-04-10T04:30:51.970Z,60.53
2019-04-10T04:34:56.687Z,60.65
2019-04-10T04:39:12.727Z,60.34
2019-04-10T04:43:12.423Z,60.60
2019-04-10T04:47:18.313Z,60.66
2019-04-10T04:51:25.806Z,60.03
2019-04-10T04:55:31.401Z,60.39
2019-04-10T04:59:37.088Z,61.48
2019-04-10T05:03:42.789Z,61.19
2019-04-10T05:07:56.334Z,61.05
2019-04-10T05:11:55.939Z,60.02
2019-04-10T05:16:02.654Z,60.08
2019-04-10T05:20:09.189Z,60.98
2019-04-10T05:24:15.774Z,60.57
2019-04-10T05:28:22.198Z,60.59
2019-04-10T05:32:28.204Z,61.46
2019-04-10T05:36:33.900Z,60.94
2019-04-10T05:40:40.070Z,61.27
2019-04-10T05:44:45.846Z,60.45
2019-04-10T05:48:52.501Z,60.76
2019-04-10T05:52:58.341Z,60.64
2019-04-10T05:57:04.194Z,59.88
2019-04-10T06:01:09.953Z,60.83
2019-04-10T06:05:16.225Z,60.87
2019-04-10T06:09:22.763Z,61.00
2019-04-10T06:13:28.650Z,59.48
2019-04-10T06:17:34.404Z,58.82
2019-04-10T06:21:40.056Z,58.79
2019-04-10T06:25:45.875Z,59.63
2019-04-10T06:29:51.526Z,59.09
2019-04-10T06:33:58.312Z,58.77
2019-04-10T06:38:04.401Z,60.21
2019-04-10T06:42:10.088Z,58.40
2019-04-10T06:46:16.712Z,59.37
2019-04-10T06:50:23.173Z,58.24
2019-04-10T06:54:28.969Z,58.75
2019-04-10T06:58:34.740Z,58.84
2019-04-10T07:02:40.458Z,58.92
2019-04-10T07:06:55.941Z,58.97
2019-04-10T07:11:02.022Z,58.31
2019-04-10T07:15:02.198Z,58.30
2019-04-10T07:19:10.387Z,57.40
2019-04-10T07:23:22.473Z,57.20
2019-04-10T07:27:23.695Z,57.85
2019-04-10T07:31:32.428Z,57.25
2019-04-10T07:35:38.360Z,58.76
2019-04-10T07:39:44.777Z,56.99
2019-04-10T07:43:54.331Z,56.61
2019-04-10T07:47:58.203Z,58.11
2019-04-10T07:52:04.837Z,57.19
2019-04-10T07:56:15.080Z,56.98
2019-04-10T08:00:18.238Z,57.21
2019-04-10T08:04:23.951Z,56.91
2019-04-10T08:08:30.001Z,58.01
2019-04-10T08:12:44.620Z,56.67
2019-04-10T08:16:44.239Z,56.08
2019-04-10T08:20:50.865Z,57.17
2019-04-10T08:24:56.607Z,57.39
2019-04-10T08:29:02.516Z,57.29
2019-04-10T08:33:08.271Z,57.41
2019-04-10T08:37:14.500Z,57.16
2019-04-10T08:41:21.380Z,57.24
2019-04-10T08:45:38.523Z,57.88
2019-04-10T08:49:34.502Z,57.19
2019-04-10T08:53:40.340Z,56.33
2019-04-10T08:57:46.056Z,56.15
2019-04-10T09:01:51.744Z,57.64
2019-04-10T09:05:58.657Z,56.49
2019-04-10T09:10:06.420Z,55.40
2019-04-10T09:14:12.839Z,56.25
2019-04-10T09:18:18.576Z,56.00
2019-04-10T09:22:25.394Z,54.99
2019-04-10T09:26:31.112Z,55.67
2019-04-10T09:30:37.274Z,54.90
2019-04-10T09:34:45.542Z,54.81
2019-04-10T09:38:50.764Z,52.99
2019-04-10T09:42:57.658Z,53.89
2019-04-10T09:47:03.567Z,53.79
2019-04-10T09:51:11.661Z,54.00
2019-04-10T09:55:18.000Z,53.01
2019-04-10T09:59:34.887Z,52.33
2019-04-10T10:03:32.422Z,52.70
2019-04-10T10:07:39.049Z,52.32
2019-04-10T10:11:44.907Z,51.91
2019-04-10T10:15:51.513Z,51.99
2019-04-10T10:19:57.485Z,50.05
2019-04-10T10:24:04.489Z,50.18
2019-04-10T10:28:11.738Z,49.44
2019-04-10T10:32:17.594Z,49.97
2019-04-10T10:36:34.688Z,49.35
2019-04-10T10:40:31.843Z,49.97
2019-04-10T10:44:38.368Z,50.34
2019-04-10T10:48:44.199Z,50.67
2019-04-10T10:52:50.128Z,51.11
2019-04-10T10:56:56.918Z,50.79
2019-04-10T11:01:03.337Z,50.96
2019-04-10T11:05:10.703Z,49.85
2019-04-10T11:09:18.172Z,49.76
2019-04-10T11:13:24.236Z,50.20
2019-04-10T11:17:30.705Z,50.46
2019-04-10T11:21:36.657Z,49.00
2019-04-10T11:25:42.542Z,50.47
2019-04-10T11:29:48.242Z,49.11
2019-04-10T11:33:56.338Z,49.23
2019-04-10T11:38:02.935Z,50.06
2019-04-10T11:46:16.932Z,48.37
2019-04-10T11:50:25.404Z,47.61
2019-04-10T11:54:32.250Z,47.46
2019-04-10T11:58:48.657Z,49.06
2019-04-10T12:02:47.390Z,48.69
2019-04-10T12:06:55.438Z,48.73
2019-04-10T12:15:08.597Z,46.90
2019-04-10T12:19:15.219Z,47.40
2019-04-10T12:23:21.012Z,48.02
2019-04-10T12:27:27.353Z,46.80
2019-04-10T12:31:34.496Z,46.48
2019-04-10T12:35:40.404Z,49.14
2019-04-10T12:39:46.113Z,47.15
2019-04-10T12:43:52.045Z,46.59
2019-04-10T12:47:58.547Z,46.18
2019-04-10T12:52:04.352Z,45.57
2019-04-10T12:56:10.237Z,45.75
2019-04-10T13:00:20.030Z,45.76
2019-04-10T13:04:25.835Z,46.28
2019-04-10T13:08:50.020Z,46.06
2019-04-10T13:12:39.728Z,46.16
2019-04-10T13:16:45.464Z,47.76
2019-04-10T13:20:51.150Z,47.36
2019-04-10T13:24:57.714Z,46.23
2019-04-10T13:29:03.697Z,46.36
2019-04-10T13:33:09.497Z,47.20
2019-04-10T13:37:15.807Z,47.60
2019-04-10T13:41:21.602Z,47.05
2019-04-10T13:45:27.481Z,45.17
2019-04-10T13:49:33.756Z,44.72
2019-04-10T13:53:39.859Z,44.94
2019-04-10T13:57:46.612Z,43.71
2019-04-10T14:01:52.482Z,45.65
2019-04-10T14:05:58.198Z,44.33
2019-04-10T14:10:07.623Z,45.49
2019-04-10T14:14:13.302Z,43.26
2019-04-10T14:18:19.207Z,44.76
2019-04-10T14:22:26.053Z,45.06
2019-04-10T14:26:45.844Z,45.55
2019-04-10T14:30:43.524Z,42.82
2019-04-10T14:34:50.425Z,44.02
2019-04-10T14:39:08.626Z,44.14
2019-04-10T14:43:03.793Z,44.48
2019-04-10T14:47:10.642Z,44.05
2019-04-10T14:51:17.582Z,42.74
2019-04-10T14:55:29.168Z,45.05
2019-04-10T14:59:35.914Z,44.64
2019-04-10T15:03:42.645Z,44.33
2019-04-10T15:07:48.399Z,44.83
2019-04-10T15:11:55.193Z,43.19
2019-04-10T15:16:01.069Z,42.68
2019-04-10T15:20:08.967Z,44.17
2019-04-10T15:24:15.320Z,41.84
2019-04-10T15:28:21.163Z,41.72
2019-04-10T15:32:26.878Z,41.94
2019-04-10T15:36:32.580Z,43.86
2019-04-10T15:40:38.579Z,43.95
2019-04-10T15:44:44.399Z,44.23
2019-04-10T15:48:50.763Z,39.89
2019-04-10T15:52:57.973Z,40.26
2019-04-10T15:57:04.694Z,42.79
2019-04-10T16:01:12.228Z,41.30
2019-04-10T16:05:18.100Z,42.46
2019-04-10T16:09:25.327Z,42.53
2019-04-10T16:13:38.898Z,42.24
2019-04-10T16:17:48.217Z,42.72
2019-04-10T16:21:56.412Z,43.89
2019-04-10T16:26:02.918Z,42.05
2019-04-10T16:30:12.209Z,42.53
2019-04-10T16:34:18.019Z,42.16
2019-04-10T16:38:24.727Z,43.26
2019-04-10T16:42:30.766Z,41.91
2019-04-10T16:46:36.690Z,44.21
2019-04-10T16:50:43.394Z,41.80
2019-04-10T16:54:49.371Z,41.56
2019-04-10T16:58:56.259Z,41.80
2019-04-10T17:03:02.029Z,46.03
2019-04-10T17:07:08.600Z,42.96
2019-04-10T17:11:14.653Z,43.43
2019-04-10T17:15:20.456Z,41.15
2019-04-10T17:19:26.279Z,43.98
2019-04-10T17:23:32.284Z,43.73
2019-04-10T17:27:38.051Z,43.14
2019-04-10T17:36:10.192Z,42.43
2019-04-10T17:40:27.443Z,42.21
2019-04-10T17:44:24.018Z,44.04
2019-04-10T17:48:30.692Z,42.88
2019-04-10T17:52:38.640Z,44.32
2019-04-10T17:56:44.473Z,43.37
2019-04-10T18:00:52.147Z,44.09
2019-04-10T18:04:58.160Z,44.88
2019-04-10T18:09:05.878Z,44.29
2019-04-10T18:13:11.769Z,44.91
2019-04-10T18:17:18.483Z,44.65
2019-04-10T18:21:24.593Z,42.07
2019-04-10T18:25:30.320Z,45.18
2019-04-10T18:29:36.090Z,43.84
2019-04-10T18:33:42.759Z,44.34
2019-04-10T18:37:49.095Z,43.21
2019-04-10T18:41:55.870Z,47.26
2019-04-10T18:46:10.743Z,44.31
2019-04-10T18:50:12.047Z,45.76
2019-04-10T18:54:18.609Z,44.31
2019-04-10T18:58:26.169Z,45.27
2019-04-10T19:02:32.744Z,43.87
2019-04-10T19:06:58.889Z,44.41
2019-04-10T19:11:16.971Z,45.28
2019-04-10T19:15:12.814Z,45.13
2019-04-10T19:19:18.606Z,47.44
2019-04-10T19:23:25.460Z,45.17
2019-04-10T19:27:32.335Z,45.43
2019-04-10T19:31:40.267Z,45.31
2019-04-10T19:35:46.098Z,45.28
2019-04-10T19:39:51.891Z,45.46
2019-04-10T19:43:58.870Z,48.50
2019-04-10T19:48:06.691Z,48.73
2019-04-10T19:52:51.588Z,45.30
2019-04-10T19:56:57.417Z,46.33
2019-04-10T20:01:05.172Z,46.19
2019-04-10T20:05:11.179Z,45.79
2019-04-10T20:09:18.027Z,45.15
2019-04-10T20:13:24.864Z,44.74
2019-04-10T20:17:54.625Z,45.55
2019-04-10T20:22:00.689Z,44.57
2019-04-10T20:26:07.134Z,45.79
2019-04-10T20:30:15.232Z,43.47
2019-04-10T20:34:21.280Z,44.76
2019-04-10T20:38:51.211Z,45.57
2019-04-10T20:42:56.977Z,46.30
2019-04-10T20:47:02.701Z,44.09
2019-04-10T20:51:08.516Z,48.34
2019-04-10T20:55:14.357Z,43.71
2019-04-10T20:59:20.065Z,44.82
2019-04-10T21:03:25.766Z,46.10
2019-04-10T21:07:31.888Z,46.10
2019-04-10T21:12:02.046Z,42.90
2019-04-10T21:16:00.725Z,45.00
2019-04-10T21:20:09.707Z,44.85
2019-04-10T21:24:16.563Z,43.29
2019-04-10T21:28:22.616Z,43.71
2019-04-10T21:32:35.884Z,47.35
2019-04-10T21:36:51.190Z,43.99
2019-04-10T21:40:57.349Z,45.23
2019-04-10T21:45:03.249Z,41.55
2019-04-10T21:49:09.054Z,46.30
2019-04-10T21:53:14.793Z,42.84
2019-04-10T21:57:20.612Z,45.22
2019-04-10T22:01:26.879Z,42.04
2019-04-10T22:05:51.016Z,41.72
2019-04-10T22:10:13.372Z,46.32
2019-04-10T22:14:21.481Z,42.50
2019-04-10T22:18:51.995Z,46.00
2019-04-10T22:22:57.724Z,42.75
2019-04-10T22:27:03.506Z,42.43
2019-04-10T22:31:09.628Z,48.81
2019-04-10T22:35:15.455Z,44.73
2019-04-10T22:39:21.159Z,45.12
2019-04-10T22:43:28.085Z,44.23
2019-04-10T22:47:35.889Z,41.70
2019-04-10T22:51:41.862Z,44.00
2019-04-10T22:55:48.533Z,46.30
2019-04-10T22:59:55.304Z,43.60
2019-04-10T23:04:01.747Z,45.29
2019-04-10T23:08:09.445Z,40.71
2019-04-10T23:12:16.195Z,41.94
2019-04-10T23:16:22.225Z,43.37
2019-04-10T23:20:27.960Z,43.34
2019-04-10T23:24:33.842Z,44.43
2019-04-10T23:28:39.851Z,44.52
2019-04-10T23:32:45.965Z,40.20
2019-04-10T23:36:51.667Z,45.73
2019-04-10T23:40:57.397Z,43.37
2019-04-10T23:45:03.363Z,43.94
2019-04-10T23:49:09.061Z,47.58
2019-04-10T23:53:14.752Z,44.34
2019-04-10T23:57:21.179Z,41.73
