createdAt,value
2023-01-09T00:01:32.839Z,66.63
2023-01-09T00:04:02.833Z,62.97
2023-01-09T00:06:30.985Z,69.80
2023-01-09T00:08:59.162Z,72.80
2023-01-09T00:11:27.852Z,64.03
2023-01-09T00:13:56.078Z,66.33
2023-01-09T00:16:24.240Z,64.40
2023-01-09T00:18:53.396Z,64.93
2023-01-09T00:21:22.962Z,68.37
2023-01-09T00:23:51.139Z,70.73
2023-01-09T00:26:20.704Z,73.53
2023-01-09T00:28:50.500Z,70.43
2023-01-09T00:31:19.416Z,67.17
2023-01-09T00:33:53.713Z,70.27
2023-01-09T00:36:23.395Z,57.43
2023-01-09T00:38:51.832Z,66.43
2023-01-09T00:41:22.731Z,59.70
2023-01-09T00:43:54.075Z,66.83
2023-01-09T00:46:25.947Z,60.70
2023-01-09T00:48:54.499Z,60.83
2023-01-09T00:51:25.033Z,65.50
2023-01-09T00:53:53.914Z,66.73
2023-01-09T00:56:23.884Z,65.67
2023-01-09T00:58:53.392Z,62.37
2023-01-09T01:01:21.602Z,73.67
2023-01-09T01:03:49.789Z,78.90
2023-01-09T01:06:35.398Z,75.80
2023-01-09T01:09:05.912Z,71.07
2023-01-09T01:11:34.589Z,70.20
2023-01-09T01:14:02.725Z,66.40
2023-01-09T01:16:30.882Z,65.23
2023-01-09T01:18:59.058Z,75.57
2023-01-09T01:21:27.201Z,65.43
2023-01-09T01:23:55.353Z,65.60
2023-01-09T01:26:24.883Z,68.23
2023-01-09T01:28:53.005Z,69.73
2023-01-09T01:31:21.430Z,66.43
2023-01-09T01:33:49.584Z,66.83
2023-01-09T01:36:18.164Z,67.17
2023-01-09T01:38:47.956Z,72.43
2023-01-09T01:41:29.670Z,73.90
2023-01-09T01:44:01.919Z,65.13
2023-01-09T01:46:31.271Z,70.40
2023-01-09T01:49:05.101Z,69.67
2023-01-09T01:51:38.806Z,70.07
2023-01-09T01:54:13.563Z,59.30
2023-01-09T01:56:46.106Z,60.13
2023-01-09T01:59:20.668Z,65.10
2023-01-09T02:01:52.238Z,68.43
2023-01-09T02:04:20.633Z,60.10
2023-01-09T02:06:52.034Z,62.67
2023-01-09T02:09:22.888Z,67.57
2023-01-09T02:11:53.440Z,71.60
2023-01-09T02:14:27.197Z,67.03
2023-01-09T02:17:08.143Z,62.03
2023-01-09T02:20:06.260Z,53.17
2023-01-09T02:22:45.978Z,57.57
2023-01-09T02:25:45.272Z,62.63
2023-01-09T02:28:52.543Z,62.87
2023-01-09T02:31:29.167Z,64.60
2023-01-09T02:34:03.356Z,64.40
2023-01-09T02:36:37.566Z,69.23
2023-01-09T02:39:23.195Z,64.23
2023-01-09T02:41:59.614Z,61.53
2023-01-09T02:44:29.744Z,59.27
2023-01-09T02:47:05.018Z,64.10
2023-01-09T02:49:34.967Z,71.73
2023-01-09T02:52:25.607Z,62.97
2023-01-09T02:55:04.770Z,69.07
2023-01-09T02:57:49.536Z,60.53
2023-01-09T03:00:31.581Z,64.30
2023-01-09T03:03:11.027Z,62.90
2023-01-09T03:05:44.162Z,64.40
2023-01-09T03:08:17.459Z,64.10
2023-01-09T03:10:51.913Z,64.33
2023-01-09T03:13:22.527Z,57.53
2023-01-09T03:15:53.127Z,61.83
2023-01-09T03:18:25.762Z,61.73
2023-01-09T03:20:55.354Z,61.50
2023-01-09T03:23:23.688Z,60.80
2023-01-09T03:25:51.853Z,61.47
2023-01-09T03:28:27.285Z,61.53
2023-01-09T03:30:55.639Z,62.57
2023-01-09T03:33:25.291Z,62.63
2023-01-09T03:35:53.525Z,61.27
2023-01-09T03:38:21.717Z,69.63
2023-01-09T03:40:49.885Z,57.37
2023-01-09T03:43:18.101Z,63.03
2023-01-09T03:45:46.316Z,60.57
2023-01-09T03:48:14.589Z,58.53
2023-01-09T03:50:46.017Z,60.10
2023-01-09T03:53:14.297Z,62.93
2023-01-09T03:55:45.256Z,63.10
2023-01-09T03:58:13.698Z,61.83
2023-01-09T04:00:42.155Z,56.20
2023-01-09T04:03:10.888Z,63.57
2023-01-09T04:05:39.425Z,67.07
2023-01-09T04:08:09.010Z,56.50
2023-01-09T04:10:37.182Z,63.07
2023-01-09T04:13:05.403Z,59.13
2023-01-09T04:15:33.582Z,64.43
2023-01-09T04:18:02.145Z,55.53
2023-01-09T04:20:30.269Z,55.53
2023-01-09T04:22:59.807Z,63.70
2023-01-09T04:25:29.434Z,56.27
2023-01-09T04:27:57.592Z,54.10
2023-01-09T04:30:26.286Z,59.40
2023-01-09T04:32:54.439Z,60.17
2023-01-09T04:35:22.698Z,59.73
2023-01-09T04:37:50.850Z,59.37
2023-01-09T04:40:19.856Z,54.93
2023-01-09T04:42:49.485Z,54.40
2023-01-09T04:45:17.680Z,52.00
2023-01-09T04:47:46.076Z,58.40
2023-01-09T04:50:14.433Z,55.97
2023-01-09T04:52:42.585Z,51.23
2023-01-09T04:55:13.835Z,59.77
2023-01-09T04:57:41.992Z,60.03
2023-01-09T05:00:12.596Z,48.53
2023-01-09T05:02:42.020Z,53.17
2023-01-09T05:05:11.814Z,50.87
2023-01-09T05:07:40.311Z,55.67
2023-01-09T05:10:10.285Z,53.13
2023-01-09T05:12:39.774Z,49.73
2023-01-09T05:15:09.701Z,52.03
2023-01-09T05:17:39.310Z,46.90
2023-01-09T05:20:08.213Z,50.70
2023-01-09T05:22:36.335Z,54.73
2023-01-09T05:25:04.526Z,55.00
2023-01-09T05:27:32.662Z,56.10
2023-01-09T05:30:00.790Z,52.27
2023-01-09T05:32:28.904Z,55.17
2023-01-09T05:34:58.425Z,50.70
2023-01-09T05:37:26.557Z,53.13
2023-01-09T05:39:54.732Z,53.77
2023-01-09T05:42:23.028Z,56.07
2023-01-09T05:44:51.185Z,49.13
2023-01-09T05:47:19.305Z,49.67
2023-01-09T05:49:47.444Z,53.30
2023-01-09T05:52:17.014Z,54.87
2023-01-09T05:54:45.173Z,56.23
2023-01-09T05:57:13.306Z,50.47
2023-01-09T05:59:41.444Z,50.60
2023-01-09T06:02:09.815Z,48.20
2023-01-09T06:04:38.045Z,55.97
2023-01-09T06:07:06.330Z,52.17
2023-01-09T06:09:35.821Z,47.47
2023-01-09T06:12:03.985Z,49.47
2023-01-09T06:14:32.137Z,51.13
2023-01-09T06:17:00.302Z,52.63
2023-01-09T06:19:28.441Z,49.93
2023-01-09T06:21:56.769Z,51.93
2023-01-09T06:24:24.929Z,47.73
2023-01-09T06:26:54.460Z,46.77
2023-01-09T06:29:22.607Z,51.73
2023-01-09T06:31:50.776Z,48.37
2023-01-09T06:34:18.885Z,48.67
2023-01-09T06:36:46.992Z,48.93
2023-01-09T06:39:15.144Z,48.60
2023-01-09T06:41:47.037Z,51.07
2023-01-09T06:44:18.018Z,53.20
2023-01-09T06:46:46.179Z,52.57
2023-01-09T06:49:14.426Z,50.10
2023-01-09T06:51:42.553Z,50.63
2023-01-09T06:54:10.731Z,47.50
2023-01-09T06:56:38.866Z,50.10
2023-01-09T06:59:07.019Z,42.77
2023-01-09T07:01:36.633Z,51.00
2023-01-09T07:04:06.282Z,51.80
2023-01-09T07:06:34.709Z,49.70
2023-01-09T07:09:02.887Z,46.60
2023-01-09T07:11:31.059Z,49.10
2023-01-09T07:13:59.373Z,44.30
2023-01-09T07:16:27.525Z,46.50
2023-01-09T07:18:57.085Z,45.20
2023-01-09T07:21:25.198Z,47.27
2023-01-09T07:23:53.348Z,46.40
2023-01-09T07:26:21.532Z,46.33
2023-01-09T07:28:49.622Z,44.07
2023-01-09T07:31:17.783Z,48.03
2023-01-09T07:33:45.966Z,50.87
2023-01-09T07:36:16.073Z,48.47
2023-01-09T07:38:44.171Z,53.20
2023-01-09T07:41:12.374Z,47.63
2023-01-09T07:43:40.782Z,49.37
2023-01-09T07:46:08.975Z,50.10
2023-01-09T07:48:37.334Z,51.57
2023-01-09T07:51:06.257Z,49.10
2023-01-09T07:53:35.825Z,51.17
2023-01-09T07:56:03.986Z,43.87
2023-01-09T07:58:32.217Z,47.27
2023-01-09T08:01:00.444Z,43.33
2023-01-09T08:03:28.580Z,49.90
2023-01-09T08:05:56.856Z,44.80
2023-01-09T08:08:25.117Z,51.07
2023-01-09T08:10:54.774Z,46.57
2023-01-09T08:13:22.945Z,43.70
2023-01-09T08:15:51.183Z,44.17
2023-01-09T08:18:19.423Z,46.07
2023-01-09T08:20:49.716Z,48.63
2023-01-09T08:23:17.925Z,44.00
2023-01-09T08:25:46.102Z,47.27
2023-01-09T08:28:15.591Z,44.13
2023-01-09T08:30:43.706Z,50.77
2023-01-09T08:33:11.949Z,42.77
2023-01-09T08:35:40.148Z,41.50
2023-01-09T08:38:08.254Z,42.30
2023-01-09T08:40:36.372Z,44.57
2023-01-09T08:43:22.030Z,47.53
2023-01-09T08:46:17.641Z,45.17
2023-01-09T08:48:45.831Z,40.07
2023-01-09T08:51:14.241Z,42.53
2023-01-09T08:53:42.391Z,39.70
2023-01-09T08:56:11.038Z,40.57
2023-01-09T08:58:39.232Z,45.50
2023-01-09T09:01:09.474Z,39.73
2023-01-09T09:03:37.588Z,43.90
2023-01-09T09:06:09.330Z,40.33
2023-01-09T09:08:37.488Z,43.53
2023-01-09T09:11:05.779Z,42.80
2023-01-09T09:13:34.071Z,45.30
2023-01-09T09:16:03.424Z,39.40
2023-01-09T09:18:33.085Z,44.33
2023-01-09T09:21:01.224Z,43.37
2023-01-09T09:23:31.134Z,41.53
2023-01-09T09:25:59.246Z,39.87
2023-01-09T09:28:27.374Z,40.57
2023-01-09T09:30:55.818Z,41.60
2023-01-09T09:33:23.961Z,39.33
2023-01-09T09:35:53.617Z,41.43
2023-01-09T09:38:21.809Z,39.43
2023-01-09T09:41:30.593Z,38.37
2023-01-09T09:44:30.240Z,39.70
2023-01-09T09:47:06.131Z,39.10
2023-01-09T09:49:44.707Z,42.50
2023-01-09T09:52:24.962Z,43.07
2023-01-09T09:54:53.368Z,40.63
2023-01-09T09:57:31.830Z,41.10
2023-01-09T10:00:00.045Z,43.13
2023-01-09T10:02:33.016Z,44.30
2023-01-09T10:05:06.451Z,42.40
2023-01-09T10:07:42.162Z,35.67
2023-01-09T10:10:18.154Z,40.73
2023-01-09T10:12:53.431Z,37.63
2023-01-09T10:15:32.185Z,37.13
2023-01-09T10:18:17.758Z,39.40
2023-01-09T10:20:57.931Z,38.00
2023-01-09T10:23:55.623Z,36.77
2023-01-09T10:26:31.457Z,38.27
2023-01-09T10:29:32.036Z,35.73
2023-01-09T10:32:12.751Z,42.10
2023-01-09T10:34:52.694Z,37.50
2023-01-09T10:37:24.492Z,37.10
2023-01-09T10:39:59.785Z,35.90
2023-01-09T10:42:36.790Z,42.37
2023-01-09T10:45:13.922Z,40.60
2023-01-09T10:47:43.809Z,35.13
2023-01-09T10:50:24.889Z,39.43
2023-01-09T10:55:48.812Z,41.20
2023-01-09T10:58:20.321Z,40.10
2023-01-09T11:00:50.085Z,39.23
2023-01-09T11:03:25.414Z,45.70
2023-01-09T11:05:55.727Z,42.20
2023-01-09T11:08:29.425Z,47.10
2023-01-09T11:10:58.832Z,36.37
2023-01-09T11:13:31.788Z,39.30
2023-01-09T11:16:10.024Z,44.27
2023-01-09T11:18:44.264Z,42.20
2023-01-09T11:21:29.332Z,38.73
2023-01-09T11:23:58.357Z,35.93
2023-01-09T11:26:33.414Z,37.83
2023-01-09T11:29:15.136Z,36.43
2023-01-09T11:31:51.605Z,40.67
2023-01-09T11:34:21.920Z,45.10
2023-01-09T11:36:52.433Z,41.83
2023-01-09T11:39:25.429Z,41.93
2023-01-09T11:41:55.570Z,38.87
2023-01-09T11:44:29.051Z,39.07
2023-01-09T11:46:57.286Z,36.70
2023-01-09T11:49:30.920Z,39.80
2023-01-09T11:52:17.920Z,41.70
2023-01-09T11:54:51.124Z,45.40
2023-01-09T11:57:22.782Z,39.43
2023-01-09T11:59:54.427Z,40.80
2023-01-09T12:02:56.401Z,38.80
2023-01-09T12:05:34.167Z,40.40
2023-01-09T12:08:26.619Z,38.63
2023-01-09T12:11:21.372Z,41.40
2023-01-09T12:14:07.714Z,43.10
2023-01-09T12:16:43.927Z,42.17
2023-01-09T12:19:37.891Z,47.90
2023-01-09T12:22:17.195Z,39.47
2023-01-09T12:25:01.891Z,43.80
2023-01-09T12:27:46.650Z,43.13
2023-01-09T12:30:41.001Z,45.80
2023-01-09T12:33:25.281Z,43.53
2023-01-09T12:36:01.712Z,43.13
2023-01-09T12:38:41.346Z,44.37
2023-01-09T12:41:28.829Z,43.53
2023-01-09T12:44:24.286Z,43.37
2023-01-09T12:47:11.085Z,41.00
2023-01-09T12:49:47.467Z,44.47
2023-01-09T12:52:23.411Z,43.47
2023-01-09T12:54:56.344Z,44.27
2023-01-09T12:57:31.419Z,48.57
2023-01-09T13:00:03.937Z,50.30
2023-01-09T13:02:36.244Z,45.90
2023-01-09T13:05:11.032Z,52.33
2023-01-09T13:07:43.626Z,49.83
2023-01-09T13:10:20.476Z,48.27
2023-01-09T13:12:51.141Z,51.87
2023-01-09T13:15:31.742Z,55.57
2023-01-09T13:18:07.329Z,49.70
2023-01-09T13:20:43.925Z,55.33
2023-01-09T13:23:18.533Z,53.43
2023-01-09T13:25:50.354Z,49.57
2023-01-09T13:28:22.444Z,50.40
2023-01-09T13:31:09.588Z,54.63
2023-01-09T13:33:39.288Z,52.30
2023-01-09T13:36:09.011Z,53.23
2023-01-09T13:38:39.529Z,53.93
2023-01-09T13:41:31.715Z,53.57
2023-01-09T13:44:02.182Z,54.87
2023-01-09T13:46:37.893Z,56.93
2023-01-09T13:49:06.306Z,54.93
2023-01-09T13:52:00.885Z,50.77
2023-01-09T13:55:04.772Z,50.83
2023-01-09T13:57:34.970Z,52.13
2023-01-09T14:00:44.378Z,53.70
2023-01-09T14:03:23.681Z,53.97
2023-01-09T14:06:16.219Z,56.90
2023-01-09T14:08:48.231Z,52.87
2023-01-09T14:11:27.396Z,56.57
2023-01-09T14:14:15.975Z,51.73
2023-01-09T14:16:45.310Z,55.33
2023-01-09T14:19:43.712Z,52.70
2023-01-09T14:22:28.103Z,54.43
2023-01-09T14:25:05.298Z,51.67
2023-01-09T14:28:08.378Z,50.03
2023-01-09T14:30:38.811Z,59.17
2023-01-09T14:33:27.241Z,55.77
2023-01-09T14:36:04.703Z,59.63
2023-01-09T14:38:36.696Z,61.20
2023-01-09T14:41:18.288Z,57.43
2023-01-09T14:43:55.839Z,58.97
2023-01-09T14:46:26.573Z,61.03
2023-01-09T14:49:07.669Z,65.53
2023-01-09T14:51:44.599Z,61.63
2023-01-09T14:54:29.956Z,60.63
2023-01-09T14:57:01.149Z,57.33
2023-01-09T14:59:31.918Z,67.37
2023-01-09T15:02:00.654Z,64.93
2023-01-09T15:04:35.399Z,55.40
2023-01-09T15:07:04.597Z,57.50
2023-01-09T15:09:39.638Z,60.27
2023-01-09T15:12:11.325Z,58.77
2023-01-09T15:14:41.819Z,57.07
2023-01-09T15:17:20.641Z,60.27
2023-01-09T15:19:49.490Z,55.60
2023-01-09T15:22:30.775Z,54.13
2023-01-09T15:24:59.628Z,55.63
2023-01-09T15:27:34.773Z,50.80
2023-01-09T15:30:17.928Z,55.67
2023-01-09T15:32:50.436Z,58.60
2023-01-09T15:35:24.489Z,58.17
2023-01-09T15:37:57.699Z,64.87
2023-01-09T15:40:32.725Z,50.57
2023-01-09T15:43:04.494Z,62.10
2023-01-09T15:45:37.278Z,61.20
2023-01-09T15:48:24.127Z,59.03
2023-01-09T15:50:56.538Z,57.90
2023-01-09T15:53:26.550Z,56.80
2023-01-09T15:56:14.964Z,56.00
2023-01-09T15:58:47.675Z,61.93
2023-01-09T16:01:29.849Z,56.83
2023-01-09T16:04:05.655Z,60.43
2023-01-09T16:06:35.869Z,60.77
2023-01-09T16:09:05.442Z,55.53
2023-01-09T16:11:35.747Z,58.50
2023-01-09T16:14:15.923Z,57.67
2023-01-09T16:16:44.158Z,58.40
2023-01-09T16:19:33.020Z,61.97
2023-01-09T16:22:02.299Z,62.53
2023-01-09T16:24:40.139Z,65.53
2023-01-09T16:27:27.274Z,63.37
2023-01-09T16:29:58.744Z,64.33
2023-01-09T16:32:30.102Z,65.53
2023-01-09T16:34:59.879Z,67.33
2023-01-09T16:37:29.303Z,70.10
2023-01-09T16:40:28.605Z,63.40
2023-01-09T16:43:02.037Z,66.93
2023-01-09T16:45:34.263Z,71.67
2023-01-09T16:48:03.072Z,67.07
2023-01-09T16:50:31.234Z,66.87
2023-01-09T16:53:00.653Z,64.30
2023-01-09T16:55:28.867Z,67.07
2023-01-09T16:57:57.039Z,66.30
2023-01-09T17:00:25.307Z,68.30
2023-01-09T17:02:56.571Z,70.00
2023-01-09T17:05:24.801Z,71.00
2023-01-09T17:07:52.968Z,66.10
2023-01-09T17:10:23.237Z,71.23
2023-01-09T17:12:51.415Z,68.40
2023-01-09T17:15:19.544Z,66.43
2023-01-09T17:17:47.662Z,69.33
2023-01-09T17:20:18.675Z,68.27
2023-01-09T17:22:46.827Z,61.20
2023-01-09T17:25:33.613Z,66.23
2023-01-09T17:28:20.611Z,68.83
2023-01-09T17:30:48.798Z,68.33
2023-01-09T17:33:18.561Z,71.03
2023-01-09T17:35:48.238Z,72.77
2023-01-09T17:38:16.802Z,74.63
2023-01-09T17:40:45.671Z,71.57
2023-01-09T17:43:14.391Z,73.00
2023-01-09T17:45:47.796Z,70.03
2023-01-09T17:48:17.652Z,69.63
2023-01-09T17:50:48.493Z,65.53
2023-01-09T17:53:17.820Z,67.97
2023-01-09T17:55:46.299Z,67.73
2023-01-09T17:58:26.378Z,63.33
2023-01-09T18:00:54.723Z,65.63
2023-01-09T18:03:25.891Z,61.23
2023-01-09T18:05:55.464Z,66.43
2023-01-09T18:08:23.671Z,68.03
2023-01-09T18:10:51.891Z,74.77
2023-01-09T18:13:20.112Z,68.37
2023-01-09T18:15:48.820Z,68.67
2023-01-09T18:18:17.297Z,69.73
2023-01-09T18:20:46.468Z,66.03
2023-01-09T18:23:16.869Z,61.27
2023-01-09T18:25:45.387Z,66.67
2023-01-09T18:28:15.319Z,66.90
2023-01-09T18:30:45.551Z,70.73
2023-01-09T18:33:14.055Z,67.77
2023-01-09T18:35:42.743Z,72.90
2023-01-09T18:38:11.282Z,77.47
2023-01-09T18:40:41.706Z,63.47
2023-01-09T18:43:11.523Z,66.83
2023-01-09T18:45:39.902Z,72.17
2023-01-09T18:48:09.546Z,61.63
2023-01-09T18:50:37.747Z,65.90
2023-01-09T18:53:06.355Z,67.50
2023-01-09T18:55:37.044Z,63.03
2023-01-09T18:58:07.608Z,70.20
2023-01-09T19:00:36.662Z,64.07
2023-01-09T19:03:04.826Z,64.40
2023-01-09T19:05:33.617Z,68.27
2023-01-09T19:08:01.786Z,72.10
2023-01-09T19:10:29.919Z,70.43
2023-01-09T19:12:58.064Z,83.97
2023-01-09T19:15:29.834Z,83.17
2023-01-09T19:17:58.513Z,101.77
2023-01-09T19:20:26.652Z,86.23
2023-01-09T19:22:57.247Z,98.63
2023-01-09T19:25:25.488Z,98.73
2023-01-09T19:27:56.043Z,90.87
2023-01-09T19:30:24.248Z,103.90
2023-01-09T19:32:53.921Z,99.10
2023-01-09T19:35:22.170Z,99.97
2023-01-09T19:37:50.397Z,94.30
2023-01-09T19:40:18.934Z,98.03
2023-01-09T19:42:47.671Z,89.87
2023-01-09T19:45:16.060Z,99.53
2023-01-09T19:47:45.419Z,103.83
2023-01-09T19:50:15.058Z,88.70
2023-01-09T19:52:44.162Z,97.43
2023-01-09T19:55:13.674Z,85.00
2023-01-09T19:57:42.868Z,93.90
2023-01-09T20:00:13.498Z,92.83
2023-01-09T20:02:41.972Z,98.27
2023-01-09T20:05:11.013Z,93.23
2023-01-09T20:07:41.885Z,87.80
2023-01-09T20:10:11.075Z,88.43
2023-01-09T20:12:39.328Z,99.77
2023-01-09T20:15:12.710Z,105.33
2023-01-09T20:17:40.915Z,84.17
2023-01-09T20:20:10.721Z,87.47
2023-01-09T20:22:40.289Z,85.80
2023-01-09T20:25:10.474Z,88.87
2023-01-09T20:27:38.795Z,89.57
2023-01-09T20:30:08.393Z,88.00
2023-01-09T20:32:37.983Z,95.70
2023-01-09T20:35:06.684Z,84.73
2023-01-09T20:37:34.810Z,92.13
2023-01-09T20:40:04.681Z,88.90
2023-01-09T20:42:32.892Z,96.37
2023-01-09T20:45:01.023Z,90.43
2023-01-09T20:47:29.808Z,91.63
2023-01-09T20:49:57.926Z,99.03
2023-01-09T20:52:26.078Z,98.57
2023-01-09T20:54:54.279Z,102.67
2023-01-09T20:57:23.826Z,107.80
2023-01-09T20:59:52.033Z,111.97
2023-01-09T21:02:22.257Z,108.03
2023-01-09T21:04:50.557Z,107.17
2023-01-09T21:07:18.709Z,112.07
2023-01-09T21:09:47.060Z,112.30
2023-01-09T21:12:34.614Z,110.90
2023-01-09T21:15:05.599Z,104.07
2023-01-09T21:17:34.822Z,111.07
2023-01-09T21:20:03.211Z,111.13
2023-01-09T21:22:33.337Z,97.10
2023-01-09T21:25:01.581Z,108.13
2023-01-09T21:27:31.378Z,112.30
2023-01-09T21:29:59.663Z,117.40
2023-01-09T21:32:32.792Z,106.80
2023-01-09T21:35:04.362Z,101.27
2023-01-09T21:37:33.320Z,104.17
2023-01-09T21:40:01.784Z,108.37
2023-01-09T21:42:47.544Z,106.23
2023-01-09T21:45:34.248Z,112.87
2023-01-09T21:48:06.038Z,111.70
2023-01-09T21:50:35.359Z,105.30
2023-01-09T21:53:03.986Z,132.20
2023-01-09T21:55:32.824Z,112.70
2023-01-09T21:58:02.090Z,110.37
2023-01-09T22:00:30.946Z,129.40
2023-01-09T22:02:59.111Z,121.23
2023-01-09T22:05:28.877Z,122.77
2023-01-09T22:07:57.385Z,119.50
2023-01-09T22:10:25.563Z,116.40
2023-01-09T22:13:11.399Z,116.13
2023-01-09T22:15:41.276Z,120.03
2023-01-09T22:18:09.655Z,121.97
2023-01-09T22:20:39.194Z,111.20
2023-01-09T22:23:07.374Z,120.03
2023-01-09T22:25:38.069Z,138.60
2023-01-09T22:28:06.926Z,146.90
2023-01-09T22:30:35.111Z,135.20
2023-01-09T22:33:03.231Z,130.03
2023-01-09T22:35:31.374Z,120.30
2023-01-09T22:38:01.135Z,116.43
2023-01-09T22:40:29.293Z,119.80
2023-01-09T22:42:57.472Z,124.77
2023-01-09T22:45:25.768Z,131.77
2023-01-09T22:47:53.915Z,132.30
2023-01-09T22:50:22.160Z,131.73
2023-01-09T22:52:51.472Z,130.47
2023-01-09T22:55:21.080Z,119.23
2023-01-09T22:57:49.229Z,113.63
2023-01-09T23:00:18.172Z,128.73
2023-01-09T23:02:46.457Z,122.43
2023-01-09T23:05:14.694Z,117.83
2023-01-09T23:07:42.857Z,120.13
2023-01-09T23:10:11.949Z,111.13
2023-01-09T23:12:46.710Z,117.60
2023-01-09T23:15:14.869Z,115.60
2023-01-09T23:17:43.044Z,112.93
2023-01-09T23:20:12.482Z,110.13
2023-01-09T23:22:40.656Z,123.33
2023-01-09T23:25:09.694Z,119.17
2023-01-09T23:27:37.876Z,116.67
2023-01-09T23:30:08.660Z,117.10
2023-01-09T23:32:37.082Z,111.23
2023-01-09T23:35:05.825Z,110.73
2023-01-09T23:37:33.970Z,115.30
2023-01-09T23:40:02.155Z,128.30
2023-01-09T23:42:44.195Z,117.03
2023-01-09T23:45:13.916Z,122.23
2023-01-09T23:47:42.072Z,120.60
2023-01-09T23:50:12.222Z,104.20
2023-01-09T23:52:40.468Z,119.37
2023-01-09T23:55:10.971Z,123.03
2023-01-09T23:57:39.145Z,112.93
