createdAt,value
2022-12-11T04:54:38.615Z,99611.41
2022-12-11T04:57:06.654Z,99606.75
2022-12-11T04:59:33.954Z,99600.91
2022-12-11T05:02:01.335Z,99603.59
2022-12-11T05:04:33.870Z,99597.19
2022-12-11T05:07:02.091Z,99597.22
2022-12-11T05:09:29.723Z,99595.28
2022-12-11T05:11:58.834Z,99598.53
2022-12-11T05:14:27.479Z,99604.69
2022-12-11T05:16:54.744Z,99611.47
2022-12-11T05:19:22.179Z,99622.03
2022-12-11T05:21:49.554Z,99630.09
2022-12-11T05:24:17.313Z,99630.56
2022-12-11T05:26:44.679Z,99627.91
2022-12-11T05:29:12.206Z,99629.22
2022-12-11T05:31:39.556Z,99618.97
2022-12-11T05:34:06.806Z,99619.44
2022-12-11T05:36:34.807Z,99628.31
2022-12-11T05:39:03.519Z,99629.31
2022-12-11T05:41:32.755Z,99628.19
2022-12-11T05:44:00.655Z,99628.28
2022-12-11T05:46:30.518Z,99624.28
2022-12-11T05:49:00.462Z,99630.72
2022-12-11T05:51:29.254Z,99625.69
2022-12-11T05:53:58.021Z,99630.41
2022-12-11T05:56:31.130Z,99635.75
2022-12-11T05:58:59.590Z,99638.91
2022-12-11T06:01:37.271Z,99627.00
2022-12-11T06:04:07.105Z,99630.88
2022-12-11T06:06:34.916Z,99637.94
2022-12-11T06:09:04.693Z,99636.09
2022-12-11T06:11:34.083Z,99641.50
2022-12-11T06:14:03.112Z,99642.09
2022-12-11T06:16:30.672Z,99646.19
2022-12-11T06:18:58.870Z,99643.66
2022-12-11T06:21:29.591Z,99655.06
2022-12-11T06:23:59.603Z,99656.34
2022-12-11T06:26:28.775Z,99652.31
2022-12-11T06:28:56.652Z,99667.44
2022-12-11T06:31:24.356Z,99660.91
2022-12-11T06:33:51.960Z,99656.66
2022-12-11T06:36:22.910Z,99653.72
2022-12-11T06:38:51.042Z,99658.88
2022-12-11T06:41:18.687Z,99673.47
2022-12-11T06:43:46.134Z,99687.06
2022-12-11T06:46:17.540Z,99680.53
2022-12-11T06:48:45.705Z,99677.97
2022-12-11T06:51:16.026Z,99683.34
2022-12-11T06:53:44.049Z,99683.56
2022-12-11T06:56:14.464Z,99687.47
2022-12-11T06:58:43.185Z,99677.34
2022-12-11T07:01:22.828Z,99695.34
2022-12-11T07:03:55.475Z,99693.19
2022-12-11T07:06:23.131Z,99700.63
2022-12-11T07:08:51.213Z,99706.78
2022-12-11T07:11:20.520Z,99709.25
2022-12-11T07:13:48.919Z,99715.03
2022-12-11T07:16:17.888Z,99727.66
2022-12-11T07:18:50.353Z,99732.19
2022-12-11T07:21:20.089Z,99730.78
2022-12-11T07:23:48.769Z,99732.66
2022-12-11T07:26:19.949Z,99728.81
2022-12-11T07:28:47.704Z,99732.31
2022-12-11T07:31:23.981Z,99739.53
2022-12-11T07:34:04.151Z,99735.34
2022-12-11T07:36:31.795Z,99740.06
2022-12-11T07:39:00.121Z,99738.03
2022-12-11T07:41:28.792Z,99749.25
2022-12-11T07:43:56.386Z,99742.19
2022-12-11T07:46:26.696Z,99745.22
2022-12-11T07:48:54.454Z,99758.00
2022-12-11T07:51:28.062Z,99749.44
2022-12-11T07:54:00.222Z,99756.47
2022-12-11T07:56:29.214Z,99767.22
2022-12-11T07:58:58.707Z,99766.88
2022-12-11T08:01:28.773Z,99775.78
2022-12-11T08:03:57.329Z,99781.66
2022-12-11T08:06:28.160Z,99790.84
2022-12-11T08:08:56.640Z,99789.16
2022-12-11T08:11:24.039Z,99795.00
2022-12-11T08:13:51.478Z,99798.56
2022-12-11T08:16:20.549Z,99799.94
2022-12-11T08:18:48.440Z,99808.84
2022-12-11T08:21:21.068Z,99807.22
2022-12-11T08:23:49.247Z,99808.75
2022-12-11T08:26:23.403Z,99815.09
2022-12-11T08:28:52.213Z,99815.34
2022-12-11T08:31:20.420Z,99813.34
2022-12-11T08:33:48.757Z,99809.44
2022-12-11T08:36:19.537Z,99817.31
2022-12-11T08:38:47.188Z,99829.38
2022-12-11T08:41:17.747Z,99827.59
2022-12-11T08:43:45.055Z,99828.72
2022-12-11T08:46:13.615Z,99821.31
2022-12-11T08:48:42.620Z,99831.13
2022-12-11T08:51:16.139Z,99837.31
2022-12-11T08:53:44.597Z,99838.88
2022-12-11T08:56:16.756Z,99847.16
2022-12-11T08:58:45.044Z,99850.97
2022-12-11T09:01:15.468Z,99854.03
2022-12-11T09:03:43.296Z,99860.94
2022-12-11T09:06:13.946Z,99859.28
2022-12-11T09:08:47.216Z,99866.22
2022-12-11T09:11:23.919Z,99861.66
2022-12-11T09:13:51.425Z,99867.81
2022-12-11T09:16:21.006Z,99872.81
2022-12-11T09:18:50.794Z,99874.66
2022-12-11T09:21:21.424Z,99873.88
2022-12-11T09:23:52.352Z,99866.69
2022-12-11T09:26:20.081Z,99875.28
2022-12-11T09:28:47.498Z,99879.00
2022-12-11T09:31:20.839Z,99887.94
2022-12-11T09:33:48.136Z,99896.53
2022-12-11T09:36:15.763Z,99897.44
2022-12-11T09:38:45.951Z,99893.41
2022-12-11T09:41:22.772Z,99892.09
2022-12-11T09:44:13.867Z,99899.91
2022-12-11T09:46:42.975Z,99892.97
2022-12-11T09:49:40.848Z,99891.44
2022-12-11T09:52:17.755Z,99888.41
2022-12-11T09:54:59.300Z,99886.47
2022-12-11T09:57:46.090Z,99885.44
2022-12-11T10:00:19.926Z,99885.56
2022-12-11T10:02:47.819Z,99890.06
2022-12-11T10:05:29.142Z,99886.75
2022-12-11T10:08:28.025Z,99887.94
2022-12-11T10:11:22.907Z,99890.00
2022-12-11T10:14:17.027Z,99886.84
2022-12-11T10:16:48.777Z,99885.13
2022-12-11T10:19:27.721Z,99880.94
2022-12-11T10:21:56.260Z,99892.28
2022-12-11T10:27:35.514Z,99889.03
2022-12-11T10:30:24.107Z,99884.66
2022-12-11T10:33:02.756Z,99893.66
2022-12-11T10:35:33.561Z,99893.88
2022-12-11T10:38:13.392Z,99890.69
2022-12-11T10:40:47.628Z,99892.75
2022-12-11T10:43:15.711Z,99884.63
2022-12-11T10:45:54.627Z,99881.56
2022-12-11T10:48:23.090Z,99871.97
2022-12-11T10:51:01.294Z,99882.75
2022-12-11T10:53:29.340Z,99882.75
2022-12-11T10:55:58.571Z,99877.09
2022-12-11T10:58:31.823Z,99884.16
2022-12-11T11:01:16.453Z,99888.53
2022-12-11T11:03:53.699Z,99891.59
2022-12-11T11:06:23.615Z,99895.25
2022-12-11T11:08:57.778Z,99889.72
2022-12-11T11:11:38.048Z,99890.31
2022-12-11T11:14:20.762Z,99882.06
2022-12-11T11:16:50.789Z,99877.44
2022-12-11T11:19:23.170Z,99888.22
2022-12-11T11:21:58.432Z,99890.81
2022-12-11T11:24:32.163Z,99883.66
2022-12-11T11:27:15.483Z,99886.38
2022-12-11T11:29:45.785Z,99879.94
2022-12-11T11:32:31.459Z,99888.69
2022-12-11T11:35:14.212Z,99880.25
2022-12-11T11:37:46.186Z,99877.34
2022-12-11T11:40:13.883Z,99872.78
2022-12-11T11:42:52.123Z,99877.34
2022-12-11T11:45:28.751Z,99874.19
2022-12-11T11:48:11.603Z,99870.06
2022-12-11T11:50:45.653Z,99876.00
2022-12-11T11:53:31.187Z,99876.06
2022-12-11T11:56:28.011Z,99874.47
2022-12-11T11:59:21.257Z,99881.00
2022-12-11T12:01:48.601Z,99887.31
2022-12-11T12:04:16.579Z,99884.47
2022-12-11T12:07:31.859Z,99884.63
2022-12-11T12:10:17.998Z,99883.34
2022-12-11T12:13:36.969Z,99896.13
2022-12-11T12:16:01.888Z,99894.16
2022-12-11T12:18:58.310Z,99891.06
2022-12-11T12:21:37.234Z,99886.66
2022-12-11T12:24:27.109Z,99886.22
2022-12-11T12:27:00.280Z,99886.28
2022-12-11T12:29:58.645Z,99884.53
2022-12-11T12:32:38.848Z,99886.94
2022-12-11T12:35:14.422Z,99892.06
2022-12-11T12:37:48.207Z,99894.47
2022-12-11T12:40:51.653Z,99898.00
2022-12-11T12:43:38.109Z,99901.22
2022-12-11T12:46:20.434Z,99900.75
2022-12-11T12:48:49.380Z,99902.97
2022-12-11T12:51:18.539Z,99902.88
2022-12-11T12:54:16.803Z,99904.38
2022-12-11T12:56:46.967Z,99899.78
2022-12-11T12:59:23.859Z,99898.34
2022-12-11T13:01:56.984Z,99905.06
2022-12-11T13:07:30.176Z,99896.44
2022-12-11T13:10:07.936Z,99898.13
2022-12-11T13:12:46.532Z,99906.41
2022-12-11T13:15:52.049Z,99909.84
2022-12-11T13:18:39.180Z,99903.91
2022-12-11T13:21:31.118Z,99905.56
2022-12-11T13:24:21.518Z,99904.75
2022-12-11T13:26:51.078Z,99907.00
2022-12-11T13:29:28.847Z,99908.50
2022-12-11T13:32:02.906Z,99904.03
2022-12-11T13:34:35.855Z,99899.44
2022-12-11T13:37:04.780Z,99899.81
2022-12-11T13:39:35.832Z,99911.31
2022-12-11T13:42:20.676Z,99913.75
2022-12-11T13:44:49.419Z,99912.66
2022-12-11T13:47:19.315Z,99909.63
2022-12-11T13:49:52.607Z,99918.34
2022-12-11T13:52:23.462Z,99912.94
2022-12-11T13:54:54.397Z,99920.63
2022-12-11T13:57:25.875Z,99914.59
2022-12-11T13:59:55.484Z,99918.25
2022-12-11T14:02:36.483Z,99920.72
2022-12-11T14:05:07.283Z,99927.22
2022-12-11T14:07:49.823Z,99917.69
2022-12-11T14:10:28.709Z,99913.25
2022-12-11T14:12:59.014Z,99917.09
2022-12-11T14:15:28.140Z,99931.75
2022-12-11T14:17:59.977Z,99924.84
2022-12-11T14:20:33.206Z,99929.91
2022-12-11T14:23:21.624Z,99934.88
2022-12-11T14:25:58.659Z,99940.84
2022-12-11T14:28:28.022Z,99937.91
2022-12-11T14:30:59.161Z,99941.97
2022-12-11T14:33:32.397Z,99941.19
2022-12-11T14:36:02.199Z,99949.94
2022-12-11T14:38:33.805Z,99954.00
2022-12-11T14:41:08.915Z,99943.13
2022-12-11T14:43:45.707Z,99958.75
2022-12-11T14:46:21.720Z,99970.31
2022-12-11T14:49:01.254Z,99956.31
2022-12-11T14:51:39.807Z,99965.59
2022-12-11T14:54:20.431Z,99967.91
2022-12-11T14:56:47.958Z,99959.38
2022-12-11T14:59:26.912Z,99967.94
2022-12-11T15:02:19.862Z,99966.38
2022-12-11T15:05:01.355Z,99963.66
2022-12-11T15:07:29.064Z,99958.63
2022-12-11T15:09:56.841Z,99963.84
2022-12-11T15:12:25.339Z,99967.47
2022-12-11T15:15:00.730Z,99966.53
2022-12-11T15:17:31.147Z,99958.16
2022-12-11T15:20:08.567Z,99965.31
2022-12-11T15:22:37.076Z,99973.03
2022-12-11T15:25:05.979Z,99962.31
2022-12-11T15:27:36.918Z,99984.13
2022-12-11T15:30:29.011Z,99979.84
2022-12-11T15:33:12.820Z,99977.50
2022-12-11T15:36:02.346Z,99985.00
2022-12-11T15:38:40.642Z,99996.13
2022-12-11T15:41:17.065Z,99998.25
2022-12-11T15:43:44.976Z,100007.56
2022-12-11T15:46:12.258Z,100004.81
2022-12-11T15:48:39.946Z,100005.00
2022-12-11T15:51:07.644Z,100008.41
2022-12-11T15:53:35.056Z,99996.56
2022-12-11T15:56:02.597Z,100008.28
2022-12-11T15:58:30.788Z,100010.47
2022-12-11T16:00:58.275Z,100014.16
2022-12-11T16:03:26.003Z,100011.00
2022-12-11T16:05:53.547Z,100011.88
2022-12-11T16:08:23.209Z,100007.94
2022-12-11T16:10:54.080Z,100018.13
2022-12-11T16:13:22.834Z,100014.78
2022-12-11T16:15:51.867Z,100023.53
2022-12-11T16:18:22.352Z,100021.25
2022-12-11T16:20:51.226Z,100025.91
2022-12-11T16:23:19.319Z,100022.75
2022-12-11T16:25:47.402Z,100018.38
2022-12-11T16:28:18.028Z,100029.63
2022-12-11T16:30:46.036Z,100028.81
2022-12-11T16:33:13.845Z,100031.69
2022-12-11T16:35:42.796Z,100028.84
2022-12-11T16:38:11.528Z,100038.63
2022-12-11T16:40:39.608Z,100042.88
2022-12-11T16:43:06.945Z,100040.19
2022-12-11T16:45:34.419Z,100032.53
2022-12-11T16:48:05.314Z,100039.72
2022-12-11T16:50:32.646Z,100041.09
2022-12-11T16:53:00.114Z,100039.28
2022-12-11T16:55:27.600Z,100052.56
2022-12-11T16:57:55.427Z,100042.59
2022-12-11T17:00:23.211Z,100047.16
2022-12-11T17:02:50.535Z,100048.16
2022-12-11T17:05:18.122Z,100046.66
2022-12-11T17:07:45.500Z,100048.03
2022-12-11T17:10:13.679Z,100045.53
2022-12-11T17:12:40.914Z,100055.75
2022-12-11T17:15:10.141Z,100051.41
2022-12-11T17:17:37.578Z,100051.91
2022-12-11T17:20:05.309Z,100051.44
2022-12-11T17:22:33.137Z,100052.44
2022-12-11T17:25:00.547Z,100055.47
2022-12-11T17:27:27.912Z,100050.91
2022-12-11T17:29:55.231Z,100050.25
2022-12-11T17:32:22.864Z,100050.25
2022-12-11T17:34:50.764Z,100064.22
2022-12-11T17:37:18.690Z,100066.38
2022-12-11T17:39:47.255Z,100064.22
2022-12-11T17:42:15.118Z,100072.09
2022-12-11T17:44:45.332Z,100076.44
2022-12-11T17:47:12.619Z,100076.28
2022-12-11T17:49:40.506Z,100074.94
2022-12-11T17:52:08.228Z,100071.75
2022-12-11T17:54:35.754Z,100078.97
2022-12-11T17:57:04.062Z,100085.84
2022-12-11T17:59:31.956Z,100082.84
2022-12-11T18:01:59.389Z,100083.34
2022-12-11T18:04:27.161Z,100086.53
2022-12-11T18:06:54.406Z,100080.00
2022-12-11T18:09:22.396Z,100073.44
2022-12-11T18:11:51.862Z,100084.69
2022-12-11T18:14:19.220Z,100090.22
2022-12-11T18:16:46.558Z,100097.13
2022-12-11T18:19:15.621Z,100103.00
2022-12-11T18:21:44.208Z,100105.69
2022-12-11T18:24:12.271Z,100109.75
2022-12-11T18:26:40.561Z,100115.28
2022-12-11T18:29:08.295Z,100112.22
2022-12-11T18:31:41.985Z,100116.41
2022-12-11T18:34:11.476Z,100123.16
2022-12-11T18:36:40.679Z,100123.31
2022-12-11T18:39:08.000Z,100126.66
2022-12-11T18:41:35.479Z,100133.41
2022-12-11T18:44:09.297Z,100134.56
2022-12-11T18:46:39.560Z,100143.81
2022-12-11T18:49:07.252Z,100139.59
2022-12-11T18:51:35.966Z,100141.25
2022-12-11T18:54:03.644Z,100143.75
2022-12-11T18:56:30.975Z,100149.19
2022-12-11T18:58:59.210Z,100148.13
2022-12-11T19:01:28.996Z,100150.63
2022-12-11T19:04:03.613Z,100145.31
2022-12-11T19:06:35.689Z,100150.19
2022-12-11T19:09:05.119Z,100154.19
2022-12-11T19:11:34.797Z,100146.63
2022-12-11T19:14:03.692Z,100159.34
2022-12-11T19:16:35.633Z,100162.47
2022-12-11T19:19:05.229Z,100164.91
2022-12-11T19:21:35.255Z,100172.13
2022-12-11T19:24:02.567Z,100166.25
2022-12-11T19:26:29.951Z,100178.19
2022-12-11T19:29:00.335Z,100172.53
2022-12-11T19:31:30.592Z,100185.97
2022-12-11T19:33:59.774Z,100194.19
2022-12-11T19:36:28.895Z,100196.88
2022-12-11T19:39:01.555Z,100205.88
2022-12-11T19:41:31.134Z,100204.94
2022-12-11T19:43:59.610Z,100203.03
2022-12-11T19:46:39.577Z,100207.69
2022-12-11T19:49:07.425Z,100197.78
2022-12-11T19:51:38.606Z,100202.16
2022-12-11T19:54:09.248Z,100206.47
2022-12-11T19:56:38.775Z,100205.13
2022-12-11T19:59:11.488Z,100223.19
2022-12-11T20:01:40.637Z,100223.34
2022-12-11T20:04:10.629Z,100227.38
2022-12-11T20:06:40.902Z,100226.06
2022-12-11T20:09:11.789Z,100227.78
2022-12-11T20:11:40.977Z,100238.63
2022-12-11T20:14:09.173Z,100234.63
2022-12-11T20:17:09.186Z,100243.47
2022-12-11T20:19:24.818Z,100246.78
2022-12-11T20:21:52.535Z,100257.47
2022-12-11T20:24:20.206Z,100249.25
2022-12-11T20:26:49.107Z,100245.69
2022-12-11T20:29:16.703Z,100254.44
2022-12-11T20:31:45.703Z,100262.81
2022-12-11T20:34:13.244Z,100268.50
2022-12-11T20:36:41.644Z,100274.16
2022-12-11T20:39:10.092Z,100279.66
2022-12-11T20:41:37.602Z,100288.59
2022-12-11T20:44:04.975Z,100290.75
2022-12-11T20:46:32.580Z,100288.78
2022-12-11T20:49:00.606Z,100285.47
2022-12-11T20:51:29.049Z,100277.38
2022-12-11T20:53:59.058Z,100273.06
2022-12-11T20:56:30.050Z,100281.03
2022-12-11T20:59:00.122Z,100287.00
2022-12-11T21:01:30.495Z,100288.88
2022-12-11T21:03:59.849Z,100292.72
2022-12-11T21:06:33.130Z,100290.31
2022-12-11T21:09:03.562Z,100287.41
2022-12-11T21:11:30.965Z,100288.81
2022-12-11T21:13:59.404Z,100297.31
2022-12-11T21:16:27.379Z,100291.13
2022-12-11T21:18:56.124Z,100300.13
2022-12-11T21:21:23.902Z,100298.44
2022-12-11T21:23:52.253Z,100300.84
2022-12-11T21:26:20.388Z,100296.03
2022-12-11T21:28:48.108Z,100304.44
2022-12-11T21:31:18.521Z,100301.91
2022-12-11T21:33:46.526Z,100306.91
2022-12-11T21:36:15.391Z,100302.53
2022-12-11T21:38:44.920Z,100302.41
2022-12-11T21:41:18.381Z,100308.13
2022-12-11T21:44:41.003Z,100316.19
2022-12-11T21:46:35.900Z,100308.13
2022-12-11T21:49:03.375Z,100304.63
2022-12-11T21:51:37.126Z,100299.81
2022-12-11T21:54:13.293Z,100300.69
2022-12-11T21:56:42.157Z,100302.34
2022-12-11T21:59:09.814Z,100304.69
2022-12-11T22:01:41.947Z,100313.59
2022-12-11T22:04:11.374Z,100312.94
2022-12-11T22:06:42.052Z,100322.53
2022-12-11T22:09:12.605Z,100322.31
2022-12-11T22:11:41.674Z,100317.81
2022-12-11T22:14:13.719Z,100332.66
2022-12-11T22:16:42.076Z,100329.78
2022-12-11T22:19:10.962Z,100323.78
2022-12-11T22:21:38.435Z,100324.50
2022-12-11T22:24:06.134Z,100318.97
2022-12-11T22:26:33.480Z,100326.38
2022-12-11T22:29:01.295Z,100322.94
2022-12-11T22:31:29.247Z,100324.50
2022-12-11T22:33:57.285Z,100313.16
2022-12-11T22:36:27.097Z,100323.91
2022-12-11T22:38:55.656Z,100326.78
2022-12-11T22:41:27.875Z,100319.03
2022-12-11T22:43:56.922Z,100327.09
2022-12-11T22:46:30.217Z,100318.66
2022-12-11T22:48:58.294Z,100315.69
2022-12-11T22:51:25.879Z,100318.56
2022-12-11T22:53:53.367Z,100326.63
2022-12-11T22:56:21.231Z,100324.06
2022-12-11T22:58:48.969Z,100328.50
2022-12-11T23:01:26.817Z,100326.78
2022-12-11T23:03:54.238Z,100327.84
2022-12-11T23:06:23.672Z,100324.19
2022-12-11T23:08:52.877Z,100325.69
2022-12-11T23:11:34.829Z,100329.53
2022-12-11T23:14:03.477Z,100331.94
2022-12-11T23:16:31.002Z,100341.47
2022-12-11T23:18:58.817Z,100342.47
2022-12-11T23:21:27.942Z,100343.66
