createdAt,value
2022-09-07T00:02:38.821Z,42.45
2022-09-07T00:06:01.115Z,42.07
2022-09-07T00:09:22.913Z,42.04
2022-09-07T00:12:44.618Z,42.06
2022-09-07T00:16:08.154Z,42.46
2022-09-07T00:19:31.144Z,42.39
2022-09-07T00:22:53.096Z,42.48
2022-09-07T00:26:17.035Z,42.43
2022-09-07T00:29:38.817Z,43.00
2022-09-07T00:33:01.009Z,42.67
2022-09-07T00:36:24.604Z,42.69
2022-09-07T00:39:47.044Z,42.50
2022-09-07T00:43:10.257Z,42.79
2022-09-07T00:46:33.022Z,42.49
2022-09-07T00:49:58.212Z,42.75
2022-09-07T00:53:27.186Z,42.95
2022-09-07T00:56:52.733Z,43.24
2022-09-07T01:00:15.067Z,42.81
2022-09-07T01:03:42.775Z,43.06
2022-09-07T01:07:05.570Z,43.41
2022-09-07T01:10:31.907Z,43.08
2022-09-07T01:13:55.037Z,43.40
2022-09-07T01:17:25.066Z,43.07
2022-09-07T01:21:02.342Z,43.56
2022-09-07T01:24:41.595Z,43.65
2022-09-07T01:28:13.212Z,43.54
2022-09-07T01:31:43.576Z,43.52
2022-09-07T01:35:12.773Z,43.59
2022-09-07T01:38:42.515Z,43.78
2022-09-07T01:42:09.582Z,44.12
2022-09-07T01:45:37.110Z,44.35
2022-09-07T01:49:04.627Z,43.88
2022-09-07T01:52:35.445Z,43.91
2022-09-07T01:56:00.133Z,44.04
2022-09-07T01:59:29.268Z,44.00
2022-09-07T02:02:56.761Z,44.26
2022-09-07T02:06:25.005Z,44.93
2022-09-07T02:09:51.719Z,44.97
2022-09-07T02:13:19.355Z,45.29
2022-09-07T02:16:50.022Z,45.47
2022-09-07T02:20:18.672Z,45.51
2022-09-07T02:23:48.017Z,45.68
2022-09-07T02:27:16.307Z,45.78
2022-09-07T02:30:38.879Z,45.79
2022-09-07T02:34:01.367Z,46.29
2022-09-07T02:37:28.332Z,46.48
2022-09-07T02:40:52.413Z,46.95
2022-09-07T02:44:18.563Z,47.45
2022-09-07T02:48:04.747Z,47.49
2022-09-07T02:51:37.203Z,47.57
2022-09-07T02:55:10.976Z,47.54
2022-09-07T02:58:41.635Z,47.51
2022-09-07T03:02:08.940Z,47.76
2022-09-07T03:05:40.221Z,47.99
2022-09-07T03:09:08.326Z,47.86
2022-09-07T03:12:42.037Z,48.02
2022-09-07T03:16:04.091Z,48.22
2022-09-07T03:19:25.854Z,48.00
2022-09-07T03:22:50.254Z,48.02
2022-09-07T03:26:23.836Z,47.94
2022-09-07T03:29:47.009Z,47.98
2022-09-07T03:33:09.199Z,48.17
2022-09-07T03:36:31.853Z,48.11
2022-09-07T03:39:54.202Z,48.17
2022-09-07T03:43:15.987Z,48.09
2022-09-07T03:46:39.021Z,48.33
2022-09-07T03:50:00.818Z,48.42
2022-09-07T03:53:23.005Z,48.54
2022-09-07T03:56:44.617Z,48.62
2022-09-07T04:00:07.547Z,48.70
2022-09-07T04:03:35.815Z,49.02
2022-09-07T04:06:57.726Z,49.35
2022-09-07T04:10:19.391Z,49.38
2022-09-07T04:13:41.920Z,49.79
2022-09-07T04:17:03.824Z,49.68
2022-09-07T04:20:27.327Z,50.02
2022-09-07T04:23:49.819Z,49.98
2022-09-07T04:27:11.314Z,50.10
2022-09-07T04:30:35.722Z,50.08
2022-09-07T04:33:57.801Z,50.24
2022-09-07T04:37:20.975Z,50.28
2022-09-07T04:40:43.419Z,50.28
2022-09-07T04:44:06.156Z,50.20
2022-09-07T04:47:30.625Z,50.33
2022-09-07T04:50:53.242Z,50.38
2022-09-07T04:54:16.281Z,50.44
2022-09-07T04:57:38.414Z,50.44
2022-09-07T05:01:02.422Z,50.51
2022-09-07T05:04:24.045Z,50.34
2022-09-07T05:07:46.129Z,50.84
2022-09-07T05:11:10.261Z,50.74
2022-09-07T05:14:32.116Z,51.10
2022-09-07T05:17:53.842Z,50.80
2022-09-07T05:21:17.350Z,51.16
2022-09-07T05:24:39.341Z,51.15
2022-09-07T05:28:03.840Z,50.94
2022-09-07T05:31:25.669Z,51.13
2022-09-07T05:34:49.649Z,51.49
2022-09-07T05:38:12.867Z,51.47
2022-09-07T05:41:34.930Z,51.62
2022-09-07T05:44:58.208Z,51.30
2022-09-07T05:48:20.274Z,51.65
2022-09-07T05:51:41.940Z,50.96
2022-09-07T05:55:26.298Z,50.55
2022-09-07T05:58:49.919Z,50.24
2022-09-07T06:02:15.568Z,50.29
2022-09-07T06:05:37.370Z,50.16
2022-09-07T06:08:59.952Z,49.93
2022-09-07T06:12:21.875Z,50.16
2022-09-07T06:15:43.601Z,50.29
2022-09-07T06:19:08.334Z,50.10
2022-09-07T06:22:31.350Z,50.26
2022-09-07T06:25:53.292Z,49.53
2022-09-07T06:29:15.141Z,50.03
2022-09-07T06:36:07.126Z,49.71
2022-09-07T06:39:30.587Z,49.75
2022-09-07T06:42:55.614Z,50.22
2022-09-07T06:50:00.211Z,49.78
2022-09-07T06:53:40.722Z,49.99
2022-09-07T06:57:09.228Z,49.64
2022-09-07T07:00:31.487Z,49.75
2022-09-07T07:03:54.620Z,49.50
2022-09-07T07:07:16.525Z,49.70
2022-09-07T07:10:40.408Z,49.89
2022-09-07T07:14:02.380Z,49.88
2022-09-07T07:17:24.175Z,49.54
2022-09-07T07:20:45.912Z,49.35
2022-09-07T07:24:08.553Z,49.12
2022-09-07T07:27:32.609Z,49.22
2022-09-07T07:30:56.744Z,48.91
2022-09-07T07:34:19.080Z,49.00
2022-09-07T07:37:41.069Z,48.95
2022-09-07T07:44:45.968Z,48.45
2022-09-07T07:48:08.114Z,49.06
2022-09-07T07:51:30.542Z,48.78
2022-09-07T07:54:52.425Z,48.86
2022-09-07T07:58:14.769Z,48.49
2022-09-07T08:01:38.526Z,48.70
2022-09-07T08:05:00.207Z,48.28
2022-09-07T08:08:23.590Z,48.23
2022-09-07T08:11:45.368Z,48.58
2022-09-07T08:15:08.317Z,48.58
2022-09-07T08:18:34.575Z,48.34
2022-09-07T08:21:56.769Z,48.34
2022-09-07T08:25:19.211Z,48.05
2022-09-07T08:28:43.942Z,48.13
2022-09-07T08:32:07.269Z,48.03
2022-09-07T08:35:30.647Z,48.23
2022-09-07T08:38:52.753Z,48.11
2022-09-07T08:42:43.214Z,47.66
2022-09-07T08:46:27.868Z,48.07
2022-09-07T08:49:53.724Z,48.25
2022-09-07T08:53:18.338Z,48.12
2022-09-07T09:00:28.652Z,47.77
2022-09-07T09:07:43.590Z,47.37
2022-09-07T09:11:12.671Z,47.62
2022-09-07T09:14:57.417Z,47.59
2022-09-07T09:18:35.475Z,47.88
2022-09-07T09:22:09.164Z,47.69
2022-09-07T09:25:34.591Z,48.03
2022-09-07T09:28:58.072Z,47.73
2022-09-07T09:32:39.863Z,47.29
2022-09-07T09:36:02.313Z,47.66
2022-09-07T09:39:30.154Z,47.34
2022-09-07T09:43:02.047Z,47.01
2022-09-07T09:46:28.675Z,47.28
2022-09-07T09:49:52.821Z,46.79
2022-09-07T09:53:25.531Z,46.74
2022-09-07T09:56:49.327Z,46.63
2022-09-07T10:00:27.511Z,46.80
2022-09-07T10:07:22.121Z,46.17
2022-09-07T10:10:59.488Z,46.42
2022-09-07T10:14:28.770Z,46.37
2022-09-07T10:17:51.981Z,46.33
2022-09-07T10:21:24.643Z,45.56
2022-09-07T10:24:46.393Z,45.38
2022-09-07T10:28:19.494Z,45.40
2022-09-07T10:32:14.564Z,45.48
2022-09-07T10:35:45.478Z,45.64
2022-09-07T10:39:15.998Z,45.59
2022-09-07T10:43:20.695Z,45.27
2022-09-07T10:46:58.602Z,45.10
2022-09-07T10:50:31.035Z,44.51
2022-09-07T10:58:08.514Z,44.18
2022-09-07T11:01:43.279Z,43.58
2022-09-07T11:05:16.258Z,43.61
2022-09-07T11:12:37.343Z,42.80
2022-09-07T11:16:04.837Z,42.59
2022-09-07T11:19:35.803Z,42.33
2022-09-07T11:23:11.174Z,42.38
2022-09-07T11:26:41.227Z,42.21
2022-09-07T11:30:07.350Z,42.12
2022-09-07T11:33:35.388Z,42.18
2022-09-07T11:37:02.138Z,41.64
2022-09-07T11:40:28.424Z,41.96
2022-09-07T11:43:58.275Z,41.91
2022-09-07T11:47:27.857Z,41.34
2022-09-07T11:50:57.494Z,41.13
2022-09-07T11:54:30.083Z,41.17
2022-09-07T11:58:17.564Z,41.07
2022-09-07T12:01:51.604Z,40.56
2022-09-07T12:05:25.418Z,40.90
2022-09-07T12:09:05.511Z,40.81
2022-09-07T12:12:43.765Z,40.69
2022-09-07T12:16:11.961Z,40.78
2022-09-07T12:19:33.678Z,41.85
2022-09-07T12:23:05.707Z,41.29
2022-09-07T12:26:55.202Z,41.30
2022-09-07T12:30:55.516Z,41.58
2022-09-07T12:34:40.651Z,41.77
2022-09-07T12:38:03.727Z,42.24
2022-09-07T12:41:41.076Z,42.38
2022-09-07T12:45:36.186Z,42.43
2022-09-07T12:49:07.356Z,41.49
2022-09-07T12:53:09.934Z,41.81
2022-09-07T12:56:42.703Z,42.29
2022-09-07T13:00:16.840Z,43.01
2022-09-07T13:04:02.494Z,42.09
2022-09-07T13:07:41.734Z,42.37
2022-09-07T13:11:18.030Z,42.96
2022-09-07T13:14:42.229Z,42.94
2022-09-07T13:18:05.087Z,42.54
2022-09-07T13:21:39.337Z,43.56
2022-09-07T13:25:03.755Z,43.78
2022-09-07T13:28:41.081Z,43.37
2022-09-07T13:32:11.168Z,43.39
2022-09-07T13:35:33.809Z,43.35
2022-09-07T13:38:56.496Z,43.27
2022-09-07T13:42:23.299Z,43.46
2022-09-07T13:46:01.472Z,43.34
2022-09-07T13:49:39.666Z,43.21
2022-09-07T13:53:38.808Z,42.69
2022-09-07T13:57:18.249Z,42.27
2022-09-07T14:00:53.224Z,41.89
2022-09-07T14:04:23.802Z,41.34
2022-09-07T14:07:52.139Z,41.50
2022-09-07T14:11:23.346Z,41.32
2022-09-07T14:14:45.082Z,41.04
2022-09-07T14:18:14.548Z,40.87
2022-09-07T14:21:36.807Z,40.95
2022-09-07T14:25:09.323Z,40.97
2022-09-07T14:28:33.963Z,40.86
2022-09-07T14:31:55.814Z,41.09
2022-09-07T14:35:21.258Z,41.00
2022-09-07T14:42:25.941Z,40.84
2022-09-07T14:45:49.416Z,40.97
2022-09-07T14:49:20.814Z,40.80
2022-09-07T14:53:33.906Z,40.70
2022-09-07T14:56:31.530Z,40.51
2022-09-07T14:59:57.334Z,40.38
2022-09-07T15:03:29.626Z,40.45
2022-09-07T15:07:06.596Z,40.59
2022-09-07T15:10:38.380Z,40.04
2022-09-07T15:14:10.040Z,40.27
2022-09-07T15:17:48.998Z,40.16
2022-09-07T15:21:11.100Z,39.79
2022-09-07T15:24:32.819Z,39.99
2022-09-07T15:28:01.850Z,40.22
2022-09-07T15:35:05.696Z,40.48
2022-09-07T15:45:52.640Z,39.88
2022-09-07T15:49:14.519Z,40.00
2022-09-07T15:52:37.990Z,39.72
2022-09-07T15:56:03.242Z,39.88
2022-09-07T15:59:25.202Z,39.77
2022-09-07T16:03:06.175Z,39.99
2022-09-07T16:06:29.541Z,40.08
2022-09-07T16:09:52.540Z,40.50
2022-09-07T16:13:16.932Z,40.25
2022-09-07T16:20:21.938Z,40.90
2022-09-07T16:23:47.169Z,41.39
2022-09-07T16:27:08.858Z,41.40
2022-09-07T16:30:31.188Z,41.41
2022-09-07T16:33:53.506Z,41.55
2022-09-07T16:37:16.935Z,41.89
2022-09-07T16:40:42.251Z,42.18
2022-09-07T16:44:04.188Z,42.14
2022-09-07T16:47:26.062Z,42.41
2022-09-07T16:51:01.164Z,41.92
2022-09-07T16:54:25.186Z,41.92
2022-09-07T17:01:30.328Z,42.23
2022-09-07T17:04:52.218Z,42.81
2022-09-07T17:08:14.286Z,42.94
2022-09-07T17:11:37.863Z,43.30
2022-09-07T17:14:59.697Z,43.67
2022-09-07T17:19:28.778Z,43.86
2022-09-07T17:22:05.150Z,44.27
2022-09-07T17:25:28.243Z,44.66
2022-09-07T17:28:53.052Z,45.18
2022-09-07T17:32:29.838Z,45.85
2022-09-07T17:35:53.566Z,45.95
2022-09-07T17:39:17.678Z,46.32
2022-09-07T17:46:25.996Z,46.00
2022-09-07T17:49:47.914Z,45.69
2022-09-07T17:53:09.838Z,45.83
2022-09-07T17:56:32.182Z,46.29
2022-09-07T18:03:36.832Z,45.81
2022-09-07T18:06:58.693Z,45.96
2022-09-07T18:10:20.039Z,46.05
2022-09-07T18:13:45.955Z,45.97
2022-09-07T18:17:07.459Z,46.31
2022-09-07T18:20:33.507Z,46.43
2022-09-07T18:23:56.694Z,46.28
2022-09-07T18:27:21.057Z,46.51
2022-09-07T18:30:43.014Z,46.84
2022-09-07T18:34:04.663Z,46.92
2022-09-07T18:37:28.319Z,47.41
2022-09-07T18:48:07.904Z,48.41
2022-09-07T18:51:30.905Z,48.08
2022-09-07T18:54:54.061Z,46.12
2022-09-07T18:58:16.297Z,45.88
2022-09-07T19:01:39.462Z,45.02
2022-09-07T19:08:45.618Z,44.50
2022-09-07T19:12:10.031Z,44.29
2022-09-07T19:15:37.134Z,43.86
2022-09-07T19:19:01.646Z,43.90
2022-09-07T19:22:23.390Z,43.90
2022-09-07T19:25:45.475Z,43.95
2022-09-07T19:29:15.398Z,43.98
2022-09-07T19:32:37.386Z,44.20
2022-09-07T19:35:59.047Z,44.42
2022-09-07T19:39:20.934Z,44.14
2022-09-07T19:42:42.859Z,44.46
2022-09-07T19:46:06.295Z,44.52
2022-09-07T19:49:28.272Z,44.44
2022-09-07T19:52:50.454Z,44.56
2022-09-07T19:56:14.235Z,44.37
2022-09-07T19:59:35.969Z,44.37
2022-09-07T20:02:59.737Z,44.23
2022-09-07T20:06:21.118Z,44.44
2022-09-07T20:09:42.985Z,44.45
2022-09-07T20:13:04.667Z,44.29
2022-09-07T20:16:28.008Z,44.72
2022-09-07T20:19:51.658Z,44.57
2022-09-07T20:23:13.303Z,44.55
2022-09-07T20:26:35.123Z,44.71
2022-09-07T20:29:57.164Z,44.96
2022-09-07T20:33:19.374Z,45.01
2022-09-07T20:36:42.356Z,44.99
2022-09-07T20:40:05.914Z,44.80
2022-09-07T20:43:28.234Z,45.29
2022-09-07T20:46:50.003Z,45.00
2022-09-07T20:50:11.818Z,45.12
2022-09-07T20:53:38.440Z,45.20
2022-09-07T20:57:03.374Z,45.25
2022-09-07T21:00:27.329Z,45.23
2022-09-07T21:03:50.717Z,45.35
2022-09-07T21:07:12.465Z,45.19
2022-09-07T21:10:42.102Z,45.15
2022-09-07T21:14:13.022Z,45.48
2022-09-07T21:17:38.749Z,45.43
2022-09-07T21:21:19.257Z,45.37
2022-09-07T21:24:42.180Z,45.12
2022-09-07T21:28:05.401Z,45.22
2022-09-07T21:31:28.413Z,44.79
2022-09-07T21:34:50.129Z,44.72
2022-09-07T21:38:11.890Z,44.88
2022-09-07T21:41:33.672Z,45.02
2022-09-07T21:44:56.391Z,45.01
2022-09-07T21:48:18.170Z,45.21
2022-09-07T21:51:40.430Z,45.36
2022-09-07T21:55:02.360Z,44.89
2022-09-07T21:58:24.278Z,44.68
2022-09-07T22:01:47.669Z,44.58
2022-09-07T22:05:10.129Z,44.58
2022-09-07T22:08:32.921Z,44.67
2022-09-07T22:11:54.686Z,44.69
2022-09-07T22:15:16.351Z,44.50
2022-09-07T22:18:40.705Z,44.90
2022-09-07T22:22:02.165Z,45.09
2022-09-07T22:25:24.199Z,44.86
2022-09-07T22:28:45.904Z,45.06
2022-09-07T22:32:07.597Z,44.74
2022-09-07T22:35:30.974Z,44.83
2022-09-07T22:38:54.819Z,45.09
2022-09-07T22:42:16.234Z,45.29
2022-09-07T22:45:38.301Z,45.11
2022-09-07T22:49:00.853Z,45.12
2022-09-07T22:52:24.133Z,46.20
2022-09-07T22:55:45.585Z,46.29
2022-09-07T22:59:08.980Z,46.87
2022-09-07T23:02:31.943Z,47.31
2022-09-07T23:05:55.750Z,47.48
2022-09-07T23:09:20.830Z,47.46
2022-09-07T23:12:42.718Z,47.38
2022-09-07T23:16:06.115Z,47.93
2022-09-07T23:19:27.981Z,47.60
2022-09-07T23:22:49.971Z,48.18
2022-09-07T23:26:12.622Z,48.19
2022-09-07T23:29:34.529Z,48.10
2022-09-07T23:32:56.617Z,48.61
2022-09-07T23:36:19.868Z,48.80
2022-09-07T23:39:41.941Z,48.73
2022-09-07T23:43:05.149Z,48.60
2022-09-07T23:46:27.169Z,48.93
2022-09-07T23:49:48.984Z,48.57
2022-09-07T23:53:10.456Z,47.46
2022-09-07T23:56:32.704Z,48.00
2022-09-07T23:59:55.774Z,47.58
