createdAt,value
2019-02-25T00:01:01.672Z,20.27
2019-02-25T00:03:31.065Z,24.35
2019-02-25T00:06:00.432Z,22.07
2019-02-25T00:08:29.832Z,21.25
2019-02-25T00:10:59.304Z,18.10
2019-02-25T00:13:28.880Z,17.35
2019-02-25T00:15:58.247Z,19.95
2019-02-25T00:18:27.611Z,19.65
2019-02-25T00:20:57.059Z,22.58
2019-02-25T00:23:26.439Z,20.75
2019-02-25T00:25:55.765Z,20.55
2019-02-25T00:28:25.194Z,20.35
2019-02-25T00:30:54.574Z,22.52
2019-02-25T00:33:23.999Z,23.98
2019-02-25T00:35:53.424Z,21.52
2019-02-25T00:38:22.758Z,23.25
2019-02-25T00:40:52.190Z,20.50
2019-02-25T00:43:21.535Z,23.75
2019-02-25T00:45:50.890Z,25.23
2019-02-25T00:48:20.257Z,25.97
2019-02-25T00:50:49.857Z,27.52
2019-02-25T00:53:19.207Z,26.10
2019-02-25T00:55:48.586Z,24.80
2019-02-25T00:58:17.995Z,24.82
2019-02-25T01:00:47.346Z,25.25
2019-02-25T01:03:16.719Z,25.30
2019-02-25T01:05:46.075Z,24.92
2019-02-25T01:08:15.504Z,21.57
2019-02-25T01:10:44.904Z,26.90
2019-02-25T01:13:14.455Z,24.55
2019-02-25T01:15:43.833Z,24.87
2019-02-25T01:18:13.216Z,23.55
2019-02-25T01:20:42.728Z,24.40
2019-02-25T01:23:12.172Z,25.70
2019-02-25T01:25:41.526Z,21.93
2019-02-25T01:28:11.136Z,26.25
2019-02-25T01:30:40.538Z,23.35
2019-02-25T01:33:10.101Z,19.15
2019-02-25T01:35:39.443Z,14.73
2019-02-25T01:38:08.818Z,14.83
2019-02-25T01:40:38.165Z,14.68
2019-02-25T01:43:07.511Z,13.72
2019-02-25T01:45:36.895Z,11.65
2019-02-25T01:48:06.238Z,13.20
2019-02-25T01:50:35.599Z,11.63
2019-02-25T01:53:04.983Z,12.95
2019-02-25T01:55:34.369Z,12.73
2019-02-25T01:58:03.721Z,12.68
2019-02-25T02:00:33.191Z,12.53
2019-02-25T02:03:02.620Z,11.93
2019-02-25T02:05:31.989Z,14.25
2019-02-25T02:08:01.356Z,13.58
2019-02-25T02:10:30.721Z,9.85
2019-02-25T02:13:00.059Z,11.12
2019-02-25T02:15:29.445Z,10.55
2019-02-25T02:17:58.792Z,9.88
2019-02-25T02:20:28.204Z,9.93
2019-02-25T02:22:57.559Z,10.18
2019-02-25T02:25:26.907Z,10.05
2019-02-25T02:27:56.242Z,10.13
2019-02-25T02:30:25.631Z,9.70
2019-02-25T02:32:55.844Z,9.38
2019-02-25T02:35:25.175Z,9.48
2019-02-25T02:37:54.545Z,8.38
2019-02-25T02:40:23.956Z,11.18
2019-02-25T02:42:54.867Z,9.25
2019-02-25T02:45:30.910Z,8.05
2019-02-25T02:48:06.659Z,9.38
2019-02-25T02:50:36.024Z,8.45
2019-02-25T02:53:05.747Z,7.83
2019-02-25T02:55:35.115Z,7.83
2019-02-25T02:58:04.457Z,8.73
2019-02-25T03:00:33.798Z,8.58
2019-02-25T03:03:03.128Z,10.78
2019-02-25T03:05:32.622Z,10.23
2019-02-25T03:08:01.955Z,9.43
2019-02-25T03:10:31.349Z,11.18
2019-02-25T03:13:00.748Z,13.62
2019-02-25T03:15:30.090Z,10.58
2019-02-25T03:17:59.442Z,11.90
2019-02-25T03:20:28.814Z,10.43
2019-02-25T03:22:58.171Z,11.43
2019-02-25T03:25:27.497Z,8.03
2019-02-25T03:27:56.851Z,7.47
2019-02-25T03:30:26.246Z,7.35
2019-02-25T03:32:55.696Z,7.20
2019-02-25T03:35:25.105Z,8.28
2019-02-25T03:37:54.476Z,6.95
2019-02-25T03:40:23.896Z,5.30
2019-02-25T03:42:53.239Z,6.28
2019-02-25T03:45:22.635Z,7.42
2019-02-25T03:47:52.018Z,8.18
2019-02-25T03:50:21.484Z,8.83
2019-02-25T03:52:50.815Z,15.80
2019-02-25T03:55:20.192Z,10.32
2019-02-25T03:57:49.817Z,9.85
2019-02-25T04:00:20.951Z,13.60
2019-02-25T04:02:50.485Z,14.28
2019-02-25T04:05:19.864Z,13.58
2019-02-25T04:07:49.665Z,13.50
2019-02-25T04:10:19.023Z,13.30
2019-02-25T04:12:48.372Z,16.23
2019-02-25T04:15:21.457Z,15.98
2019-02-25T04:17:50.800Z,15.28
2019-02-25T04:20:20.187Z,15.88
2019-02-25T04:22:49.564Z,14.93
2019-02-25T04:25:18.888Z,15.58
2019-02-25T04:27:48.234Z,16.07
2019-02-25T04:30:17.714Z,16.60
2019-02-25T04:32:47.112Z,16.82
2019-02-25T04:35:17.153Z,16.25
2019-02-25T04:37:46.485Z,17.62
2019-02-25T04:40:16.064Z,20.70
2019-02-25T04:42:45.414Z,20.27
2019-02-25T04:45:16.545Z,21.25
2019-02-25T04:47:45.917Z,21.75
2019-02-25T04:50:15.435Z,21.15
2019-02-25T04:52:44.780Z,19.87
2019-02-25T04:55:14.187Z,22.58
2019-02-25T04:57:43.597Z,19.30
2019-02-25T05:00:14.893Z,20.72
2019-02-25T05:02:44.264Z,22.15
2019-02-25T05:05:13.658Z,22.65
2019-02-25T05:07:42.991Z,23.20
2019-02-25T05:10:13.867Z,20.05
2019-02-25T05:12:48.273Z,22.22
2019-02-25T05:15:18.752Z,24.52
2019-02-25T05:17:48.154Z,21.37
2019-02-25T05:20:17.568Z,19.17
2019-02-25T05:22:46.948Z,21.05
2019-02-25T05:25:16.676Z,22.62
2019-02-25T05:27:46.072Z,20.77
2019-02-25T05:30:15.481Z,21.33
2019-02-25T05:32:44.843Z,22.15
2019-02-25T05:35:14.370Z,21.12
2019-02-25T05:37:43.825Z,19.37
2019-02-25T05:40:14.860Z,18.17
2019-02-25T05:42:44.203Z,14.78
2019-02-25T05:45:13.988Z,14.07
2019-02-25T05:47:44.388Z,12.93
2019-02-25T05:50:14.653Z,13.32
2019-02-25T05:52:44.040Z,11.50
2019-02-25T05:55:13.861Z,11.08
2019-02-25T05:57:43.505Z,11.45
2019-02-25T06:00:20.178Z,11.05
2019-02-25T06:02:49.597Z,11.93
2019-02-25T06:05:18.948Z,15.08
2019-02-25T06:07:48.324Z,14.98
2019-02-25T06:10:17.698Z,16.65
2019-02-25T06:12:47.083Z,21.62
2019-02-25T06:15:18.815Z,22.70
2019-02-25T06:17:48.238Z,17.10
2019-02-25T06:20:17.930Z,18.32
2019-02-25T06:22:47.364Z,23.83
2019-02-25T06:25:16.880Z,24.20
2019-02-25T06:27:46.290Z,23.73
2019-02-25T06:30:17.048Z,20.83
2019-02-25T06:32:46.452Z,18.82
2019-02-25T06:35:16.551Z,19.20
2019-02-25T06:37:45.991Z,14.20
2019-02-25T06:40:16.247Z,15.27
2019-02-25T06:42:45.887Z,16.03
2019-02-25T06:45:16.766Z,18.40
2019-02-25T06:47:46.208Z,21.20
2019-02-25T06:50:15.596Z,19.43
2019-02-25T06:52:45.499Z,20.60
2019-02-25T06:55:15.491Z,20.60
2019-02-25T06:57:44.852Z,23.10
2019-02-25T07:00:16.785Z,21.57
2019-02-25T07:02:46.320Z,20.43
2019-02-25T07:05:35.224Z,20.27
2019-02-25T07:08:11.095Z,16.57
2019-02-25T07:10:58.216Z,17.67
2019-02-25T07:13:52.345Z,19.10
2019-02-25T07:16:43.791Z,18.37
2019-02-25T07:19:37.892Z,19.73
2019-02-25T07:22:38.515Z,21.27
2019-02-25T07:25:33.609Z,24.43
2019-02-25T07:28:22.053Z,17.87
2019-02-25T07:31:13.281Z,19.63
2019-02-25T07:34:13.731Z,17.17
2019-02-25T07:37:10.974Z,22.77
2019-02-25T07:39:47.336Z,21.50
2019-02-25T07:42:53.977Z,21.00
2019-02-25T07:45:36.429Z,20.00
2019-02-25T07:48:14.811Z,24.53
2019-02-25T07:50:57.315Z,22.33
2019-02-25T07:53:54.752Z,21.83
2019-02-25T07:56:42.723Z,15.23
2019-02-25T07:59:43.199Z,16.47
2019-02-25T08:02:30.177Z,11.10
2019-02-25T08:05:11.471Z,12.13
2019-02-25T08:08:15.154Z,12.80
2019-02-25T08:11:12.654Z,13.07
2019-02-25T08:14:16.148Z,15.97
2019-02-25T08:16:51.489Z,15.00
2019-02-25T08:19:40.275Z,15.23
2019-02-25T08:22:27.427Z,15.37
2019-02-25T08:25:29.016Z,13.40
2019-02-25T08:28:23.077Z,13.47
2019-02-25T08:31:23.713Z,13.17
2019-02-25T08:34:18.341Z,14.17
2019-02-25T08:37:18.770Z,10.03
2019-02-25T08:39:59.089Z,13.67
2019-02-25T08:42:46.407Z,13.13
2019-02-25T08:45:33.838Z,13.97
2019-02-25T08:48:16.849Z,13.03
2019-02-25T08:50:46.187Z,12.23
2019-02-25T08:53:15.580Z,11.17
2019-02-25T08:55:44.917Z,11.80
2019-02-25T08:58:14.262Z,15.40
2019-02-25T09:00:43.585Z,13.77
2019-02-25T09:03:12.913Z,12.37
2019-02-25T09:05:42.242Z,13.20
2019-02-25T09:08:11.710Z,13.10
2019-02-25T09:10:41.126Z,12.90
2019-02-25T09:13:10.462Z,11.07
2019-02-25T09:15:39.805Z,12.07
2019-02-25T09:18:07.481Z,11.83
2019-02-25T09:20:36.871Z,12.40
2019-02-25T09:23:06.531Z,12.20
2019-02-25T09:25:35.885Z,9.97
2019-02-25T09:28:05.225Z,10.23
2019-02-25T09:30:34.565Z,9.00
2019-02-25T09:33:04.020Z,9.10
2019-02-25T09:35:33.367Z,10.20
2019-02-25T09:38:02.700Z,9.17
2019-02-25T09:40:32.086Z,6.13
2019-02-25T09:43:01.454Z,6.20
2019-02-25T09:45:30.858Z,7.10
2019-02-25T09:48:02.357Z,8.33
2019-02-25T09:50:31.754Z,8.63
2019-02-25T09:53:04.214Z,8.03
2019-02-25T09:55:33.014Z,8.43
2019-02-25T09:58:02.354Z,8.03
2019-02-25T10:00:31.767Z,8.20
2019-02-25T10:03:01.117Z,8.33
2019-02-25T10:05:31.045Z,7.60
2019-02-25T10:08:00.447Z,8.67
2019-02-25T10:10:29.863Z,7.70
2019-02-25T10:12:59.241Z,8.60
2019-02-25T10:15:28.579Z,7.13
2019-02-25T10:17:57.925Z,8.13
2019-02-25T10:20:27.275Z,8.40
2019-02-25T10:22:56.633Z,8.43
2019-02-25T10:25:25.955Z,7.93
2019-02-25T10:27:55.278Z,9.23
2019-02-25T10:30:26.340Z,8.63
2019-02-25T10:32:55.650Z,9.50
2019-02-25T10:35:27.065Z,8.57
2019-02-25T10:37:56.728Z,8.40
2019-02-25T10:40:27.788Z,8.93
2019-02-25T10:42:57.113Z,8.00
2019-02-25T10:45:26.509Z,8.37
2019-02-25T10:47:58.688Z,9.07
2019-02-25T10:50:28.688Z,8.00
2019-02-25T10:53:03.406Z,8.43
2019-02-25T10:55:32.047Z,8.60
2019-02-25T10:58:03.670Z,9.67
2019-02-25T11:00:32.900Z,9.20
2019-02-25T11:03:02.275Z,8.30
2019-02-25T11:05:31.635Z,9.00
2019-02-25T11:08:03.278Z,9.17
2019-02-25T11:10:35.976Z,9.33
2019-02-25T11:13:05.959Z,11.23
2019-02-25T11:15:37.441Z,10.07
2019-02-25T11:18:08.542Z,9.03
2019-02-25T11:20:38.086Z,10.30
2019-02-25T11:23:07.641Z,10.47
2019-02-25T11:25:37.130Z,10.07
2019-02-25T11:28:07.715Z,7.73
2019-02-25T11:30:37.986Z,7.83
2019-02-25T11:33:07.350Z,8.43
2019-02-25T11:35:38.820Z,8.10
2019-02-25T11:38:07.781Z,7.47
2019-02-25T11:40:38.436Z,8.43
2019-02-25T11:43:08.381Z,8.93
2019-02-25T11:45:39.144Z,8.60
2019-02-25T11:48:08.625Z,9.70
2019-02-25T11:50:38.141Z,11.03
2019-02-25T11:53:07.557Z,10.50
2019-02-25T11:55:36.945Z,8.73
2019-02-25T11:58:06.684Z,8.57
2019-02-25T12:00:36.146Z,8.20
2019-02-25T12:03:05.735Z,7.87
2019-02-25T12:05:35.121Z,8.33
2019-02-25T12:08:06.911Z,9.03
2019-02-25T12:10:39.365Z,8.73
2019-02-25T12:13:08.728Z,6.60
2019-02-25T12:15:38.198Z,7.13
2019-02-25T12:18:07.524Z,7.63
2019-02-25T12:20:36.921Z,7.60
2019-02-25T12:23:06.357Z,7.27
2019-02-25T12:25:35.899Z,7.53
2019-02-25T12:28:05.301Z,8.57
2019-02-25T12:30:35.561Z,9.07
2019-02-25T12:33:04.938Z,8.90
2019-02-25T12:35:34.233Z,7.93
2019-02-25T12:38:03.576Z,8.90
2019-02-25T12:40:32.931Z,6.67
2019-02-25T12:43:02.254Z,5.70
2019-02-25T12:45:31.769Z,7.83
2019-02-25T12:48:01.107Z,6.43
2019-02-25T12:50:30.804Z,6.97
2019-02-25T12:53:00.144Z,8.07
2019-02-25T12:55:29.483Z,7.27
2019-02-25T12:57:58.854Z,7.00
2019-02-25T13:00:28.145Z,7.40
2019-02-25T13:02:57.458Z,7.20
2019-02-25T13:05:26.847Z,9.30
2019-02-25T13:07:56.144Z,7.93
2019-02-25T13:10:25.513Z,8.07
2019-02-25T13:12:54.901Z,7.63
2019-02-25T13:15:24.210Z,6.20
2019-02-25T13:17:53.595Z,6.20
2019-02-25T13:20:22.930Z,6.37
2019-02-25T13:22:52.300Z,6.77
2019-02-25T13:25:21.655Z,7.13
2019-02-25T13:27:52.031Z,8.00
2019-02-25T13:30:22.077Z,8.63
2019-02-25T13:32:51.470Z,8.60
2019-02-25T13:35:20.855Z,9.93
2019-02-25T13:37:50.197Z,6.70
2019-02-25T13:40:19.678Z,7.50
2019-02-25T13:42:49.238Z,6.97
2019-02-25T13:45:18.615Z,7.10
2019-02-25T13:47:47.983Z,8.13
2019-02-25T13:50:17.430Z,8.07
2019-02-25T13:52:48.214Z,7.87
2019-02-25T13:55:17.969Z,8.63
2019-02-25T13:57:47.339Z,7.73
2019-02-25T14:00:18.157Z,7.07
2019-02-25T14:02:47.638Z,5.90
2019-02-25T14:05:17.074Z,6.53
2019-02-25T14:07:46.633Z,6.47
2019-02-25T14:10:16.302Z,7.23
2019-02-25T14:12:45.692Z,5.20
2019-02-25T14:15:16.036Z,3.53
2019-02-25T14:17:45.460Z,4.93
2019-02-25T14:20:16.532Z,6.83
2019-02-25T14:22:45.980Z,6.87
2019-02-25T14:25:19.735Z,4.33
2019-02-25T14:27:48.808Z,5.30
2019-02-25T14:30:20.498Z,5.00
2019-02-25T14:32:53.081Z,4.73
2019-02-25T14:35:22.377Z,5.90
2019-02-25T14:37:52.043Z,6.60
2019-02-25T14:40:23.580Z,6.43
2019-02-25T14:42:54.723Z,5.80
2019-02-25T14:45:26.499Z,4.23
2019-02-25T14:47:59.681Z,5.67
2019-02-25T14:50:27.132Z,7.20
2019-02-25T14:52:56.690Z,7.87
2019-02-25T14:55:26.416Z,7.23
2019-02-25T14:57:59.968Z,6.50
2019-02-25T15:00:29.021Z,7.10
2019-02-25T15:02:57.988Z,6.87
2019-02-25T15:05:27.478Z,5.47
2019-02-25T15:07:56.848Z,6.60
2019-02-25T15:10:29.007Z,5.63
2019-02-25T15:12:59.098Z,8.50
2019-02-25T15:15:29.403Z,6.67
2019-02-25T15:17:58.759Z,6.30
2019-02-25T15:20:28.923Z,8.23
2019-02-25T15:22:58.559Z,7.00
2019-02-25T15:25:31.226Z,7.33
2019-02-25T15:27:59.333Z,7.73
2019-02-25T15:30:30.696Z,6.90
2019-02-25T15:33:00.371Z,11.53
2019-02-25T15:35:32.382Z,8.33
2019-02-25T15:38:02.629Z,10.63
2019-02-25T15:40:32.067Z,10.47
2019-02-25T15:43:10.445Z,12.90
2019-02-25T15:45:40.679Z,17.13
2019-02-25T15:48:14.416Z,17.40
2019-02-25T15:50:46.106Z,15.87
2019-02-25T15:53:16.213Z,16.67
2019-02-25T15:55:45.611Z,13.37
2019-02-25T15:58:15.186Z,12.00
2019-02-25T16:00:46.648Z,17.33
2019-02-25T16:03:18.084Z,14.47
2019-02-25T16:05:47.277Z,14.87
2019-02-25T16:08:19.433Z,16.33
2019-02-25T16:10:49.604Z,26.47
2019-02-25T16:13:21.617Z,20.30
2019-02-25T16:15:51.734Z,17.00
2019-02-25T16:18:22.717Z,18.53
2019-02-25T16:20:52.532Z,19.50
2019-02-25T16:23:22.284Z,20.63
2019-02-25T16:25:53.176Z,20.77
2019-02-25T16:28:23.059Z,21.57
2019-02-25T16:30:52.382Z,22.10
2019-02-25T16:33:21.891Z,23.47
2019-02-25T16:35:51.257Z,22.23
2019-02-25T16:38:23.053Z,21.60
2019-02-25T16:40:56.695Z,22.83
2019-02-25T16:43:25.610Z,19.50
2019-02-25T16:45:55.053Z,22.13
2019-02-25T16:48:26.443Z,21.87
2019-02-25T16:50:55.516Z,23.93
2019-02-25T16:53:25.071Z,27.13
2019-02-25T16:55:54.439Z,31.53
2019-02-25T16:58:25.032Z,20.03
2019-02-25T17:00:58.089Z,25.93
2019-02-25T17:03:26.114Z,20.50
2019-02-25T17:05:55.591Z,30.27
2019-02-25T17:08:28.110Z,24.83
2019-02-25T17:10:57.831Z,27.03
2019-02-25T17:13:29.329Z,30.13
2019-02-25T17:15:59.533Z,29.03
2019-02-25T17:18:30.873Z,30.73
2019-02-25T17:21:00.427Z,35.87
2019-02-25T17:23:30.299Z,40.60
2019-02-25T17:26:02.001Z,36.90
2019-02-25T17:28:32.284Z,35.90
2019-02-25T17:31:01.900Z,34.87
2019-02-25T17:33:32.599Z,35.80
2019-02-25T17:36:02.875Z,39.33
2019-02-25T17:38:32.200Z,35.67
2019-02-25T17:41:04.013Z,33.77
2019-02-25T17:43:34.249Z,32.90
2019-02-25T17:46:06.470Z,33.07
2019-02-25T17:48:35.655Z,35.43
2019-02-25T17:51:04.995Z,34.43
2019-02-25T17:53:34.359Z,32.97
2019-02-25T17:56:04.635Z,32.93
2019-02-25T17:58:35.860Z,32.30
2019-02-25T18:01:05.797Z,28.90
2019-02-25T18:03:35.246Z,29.37
2019-02-25T18:06:05.291Z,27.47
2019-02-25T18:08:37.133Z,27.87
2019-02-25T18:11:07.020Z,26.77
2019-02-25T18:13:36.389Z,25.10
2019-02-25T18:16:05.754Z,26.03
2019-02-25T18:18:36.626Z,26.67
2019-02-25T18:21:08.316Z,22.50
2019-02-25T18:23:37.594Z,17.57
2019-02-25T18:26:07.220Z,18.53
2019-02-25T18:28:37.462Z,17.53
2019-02-25T18:31:10.847Z,16.70
2019-02-25T18:33:39.474Z,15.30
2019-02-25T18:36:09.188Z,20.83
2019-02-25T18:38:40.080Z,26.60
2019-02-25T18:41:09.503Z,28.13
2019-02-25T18:43:38.893Z,27.70
2019-02-25T18:46:08.234Z,20.37
2019-02-25T18:48:38.289Z,22.00
2019-02-25T18:51:08.025Z,20.20
2019-02-25T18:53:37.955Z,24.07
2019-02-25T18:56:11.314Z,18.63
2019-02-25T18:58:39.589Z,19.87
2019-02-25T19:01:11.323Z,15.77
2019-02-25T19:03:42.230Z,12.83
2019-02-25T19:06:11.660Z,13.75
2019-02-25T19:08:43.271Z,12.43
2019-02-25T19:11:13.290Z,10.97
2019-02-25T19:13:45.823Z,11.10
2019-02-25T19:16:15.769Z,12.73
2019-02-25T19:18:47.303Z,11.83
2019-02-25T19:21:17.091Z,12.63
2019-02-25T19:23:48.467Z,13.77
2019-02-25T19:26:21.825Z,15.30
2019-02-25T19:28:52.477Z,12.53
2019-02-25T19:31:23.910Z,11.80
2019-02-25T19:33:53.898Z,13.80
2019-02-25T19:36:25.696Z,15.18
2019-02-25T19:38:54.497Z,14.18
2019-02-25T19:41:29.555Z,15.35
2019-02-25T19:43:59.450Z,18.05
2019-02-25T19:46:28.942Z,19.65
2019-02-25T19:48:58.352Z,21.25
2019-02-25T19:51:29.814Z,18.23
2019-02-25T19:54:02.241Z,21.10
2019-02-25T19:56:32.468Z,24.85
2019-02-25T19:59:03.720Z,28.92
2019-02-25T20:01:33.108Z,32.73
2019-02-25T20:04:06.367Z,30.23
2019-02-25T20:06:34.431Z,31.33
2019-02-25T20:09:07.493Z,33.30
2019-02-25T20:11:37.119Z,33.90
2019-02-25T20:14:07.343Z,33.67
2019-02-25T20:16:37.042Z,35.85
2019-02-25T20:19:06.877Z,37.10
2019-02-25T20:21:36.375Z,32.73
2019-02-25T20:24:14.195Z,32.53
2019-02-25T20:26:41.384Z,30.02
2019-02-25T20:29:12.653Z,31.17
2019-02-25T20:31:41.848Z,27.37
2019-02-25T20:34:11.261Z,26.68
2019-02-25T20:36:40.723Z,27.58
2019-02-25T20:39:10.086Z,28.70
2019-02-25T20:41:39.474Z,27.02
2019-02-25T20:44:08.910Z,26.45
2019-02-25T20:46:38.718Z,25.90
2019-02-25T20:49:08.636Z,24.55
2019-02-25T20:51:38.141Z,24.05
2019-02-25T20:54:08.935Z,19.87
2019-02-25T20:56:38.630Z,17.12
2019-02-25T20:59:09.857Z,15.25
2019-02-25T21:01:42.286Z,14.15
2019-02-25T21:04:11.858Z,13.38
2019-02-25T21:06:42.363Z,12.98
2019-02-25T21:09:12.622Z,12.63
2019-02-25T21:11:42.028Z,10.75
2019-02-25T21:14:11.420Z,10.65
2019-02-25T21:16:40.863Z,11.05
2019-02-25T21:19:12.550Z,10.50
2019-02-25T21:21:42.000Z,10.15
2019-02-25T21:24:13.590Z,10.50
2019-02-25T21:26:42.483Z,10.72
2019-02-25T21:29:11.912Z,9.98
2019-02-25T21:31:43.219Z,9.30
2019-02-25T21:34:15.152Z,9.13
2019-02-25T21:36:43.466Z,8.58
2019-02-25T21:39:14.653Z,8.45
2019-02-25T21:41:45.714Z,8.30
2019-02-25T21:44:18.845Z,7.97
2019-02-25T21:46:49.549Z,7.83
2019-02-25T21:49:17.500Z,7.78
2019-02-25T21:51:48.035Z,7.78
2019-02-25T21:54:17.691Z,7.83
2019-02-25T21:56:47.054Z,8.13
2019-02-25T21:59:17.534Z,7.65
2019-02-25T22:01:47.211Z,8.75
2019-02-25T22:04:17.997Z,7.85
2019-02-25T22:06:50.997Z,8.68
2019-02-25T22:09:21.175Z,8.70
2019-02-25T22:11:49.948Z,9.13
2019-02-25T22:14:21.588Z,9.53
2019-02-25T22:16:52.688Z,8.38
2019-02-25T22:19:21.780Z,8.73
2019-02-25T22:21:53.528Z,8.53
2019-02-25T22:24:24.791Z,8.50
2019-02-25T22:26:54.160Z,9.30
2019-02-25T22:29:24.390Z,8.05
2019-02-25T22:31:53.788Z,8.30
2019-02-25T22:34:25.245Z,8.50
2019-02-25T22:36:55.956Z,8.35
2019-02-25T22:39:27.375Z,8.65
2019-02-25T22:41:56.636Z,8.33
2019-02-25T22:44:27.032Z,8.18
2019-02-25T22:46:57.085Z,7.95
2019-02-25T22:49:28.338Z,9.23
2019-02-25T22:51:58.243Z,8.43
2019-02-25T22:54:28.892Z,9.63
2019-02-25T22:56:58.348Z,9.38
2019-02-25T22:59:27.723Z,8.80
2019-02-25T23:01:57.089Z,9.65
2019-02-25T23:04:26.610Z,9.60
2019-02-25T23:06:55.892Z,8.35
2019-02-25T23:09:25.870Z,9.13
2019-02-25T23:11:55.594Z,8.33
2019-02-25T23:14:24.968Z,9.38
2019-02-25T23:16:54.650Z,8.13
2019-02-25T23:19:23.999Z,8.90
2019-02-25T23:21:53.530Z,8.10
2019-02-25T23:24:25.951Z,8.23
2019-02-25T23:26:55.218Z,8.43
2019-02-25T23:29:28.247Z,9.20
2019-02-25T23:31:56.375Z,9.95
2019-02-25T23:34:25.733Z,8.10
2019-02-25T23:36:56.230Z,9.08
2019-02-25T23:39:25.761Z,8.15
2019-02-25T23:41:55.080Z,8.08
2019-02-25T23:44:24.715Z,8.53
2019-02-25T23:46:57.906Z,8.38
2019-02-25T23:49:27.506Z,7.90
2019-02-25T23:51:56.395Z,8.53
2019-02-25T23:54:27.924Z,8.28
2019-02-25T23:56:57.882Z,8.35
2019-02-25T23:59:28.033Z,7.35
