createdAt,value
2023-10-13T00:01:19.937Z,8.35
2023-10-13T00:03:23.235Z,7.88
2023-10-13T00:05:26.328Z,8.55
2023-10-13T00:07:29.512Z,8.68
2023-10-13T00:09:34.068Z,8.25
2023-10-13T00:11:37.135Z,8.00
2023-10-13T00:13:59.001Z,8.10
2023-10-13T00:16:02.213Z,7.97
2023-10-13T00:18:10.969Z,8.45
2023-10-13T00:20:33.865Z,8.20
2023-10-13T00:22:41.315Z,7.22
2023-10-13T00:24:49.547Z,7.88
2023-10-13T00:26:55.393Z,7.63
2023-10-13T00:29:08.731Z,7.10
2023-10-13T00:31:15.604Z,8.02
2023-10-13T00:33:21.585Z,7.22
2023-10-13T00:35:30.431Z,7.45
2023-10-13T00:37:42.755Z,7.93
2023-10-13T00:39:47.351Z,7.65
2023-10-13T00:42:08.077Z,7.63
2023-10-13T00:44:11.019Z,8.07
2023-10-13T00:46:15.066Z,7.55
2023-10-13T00:48:18.299Z,7.18
2023-10-13T00:50:21.516Z,7.47
2023-10-13T00:52:25.277Z,7.07
2023-10-13T00:54:28.645Z,7.15
2023-10-13T00:56:33.009Z,8.00
2023-10-13T00:58:36.562Z,7.27
2023-10-13T01:00:50.066Z,7.90
2023-10-13T01:02:58.169Z,7.53
2023-10-13T01:05:01.588Z,7.45
2023-10-13T01:07:05.811Z,7.53
2023-10-13T01:09:19.889Z,7.57
2023-10-13T01:11:26.300Z,7.63
2023-10-13T01:13:32.785Z,7.57
2023-10-13T01:15:35.780Z,7.22
2023-10-13T01:17:38.741Z,7.68
2023-10-13T01:19:44.625Z,7.22
2023-10-13T01:21:49.072Z,7.72
2023-10-13T01:23:53.597Z,6.97
2023-10-13T01:26:00.298Z,7.18
2023-10-13T01:28:03.428Z,7.28
2023-10-13T01:30:11.683Z,7.70
2023-10-13T01:32:14.985Z,8.25
2023-10-13T01:34:23.683Z,9.15
2023-10-13T01:36:28.336Z,8.18
2023-10-13T01:38:34.923Z,7.90
2023-10-13T01:40:39.379Z,8.73
2023-10-13T01:42:42.319Z,7.45
2023-10-13T01:44:45.631Z,7.43
2023-10-13T01:46:49.391Z,7.68
2023-10-13T01:48:55.790Z,7.63
2023-10-13T01:51:01.539Z,8.02
2023-10-13T01:53:24.129Z,7.78
2023-10-13T01:55:27.249Z,7.47
2023-10-13T01:57:31.705Z,8.18
2023-10-13T01:59:34.975Z,8.00
2023-10-13T02:01:38.029Z,7.03
2023-10-13T02:03:48.502Z,7.40
2023-10-13T02:05:58.850Z,7.50
2023-10-13T02:08:03.257Z,7.95
2023-10-13T02:10:07.742Z,7.45
2023-10-13T02:12:10.933Z,8.00
2023-10-13T02:14:18.661Z,8.77
2023-10-13T02:16:23.664Z,8.05
2023-10-13T02:18:34.766Z,9.05
2023-10-13T02:20:44.176Z,9.25
2023-10-13T02:22:53.245Z,9.18
2023-10-13T02:25:03.164Z,9.65
2023-10-13T02:27:14.616Z,9.07
2023-10-13T02:29:19.588Z,9.68
2023-10-13T02:31:25.772Z,10.85
2023-10-13T02:33:31.768Z,8.93
2023-10-13T02:35:36.513Z,8.98
2023-10-13T02:37:39.988Z,8.23
2023-10-13T02:39:43.189Z,9.50
2023-10-13T02:41:49.533Z,9.15
2023-10-13T02:43:52.913Z,8.80
2023-10-13T02:45:59.690Z,8.82
2023-10-13T02:48:18.658Z,8.85
2023-10-13T02:50:25.899Z,8.43
2023-10-13T02:52:28.859Z,9.55
2023-10-13T02:54:35.555Z,9.18
2023-10-13T02:56:38.917Z,8.65
2023-10-13T02:58:47.032Z,8.55
2023-10-13T03:00:50.962Z,9.93
2023-10-13T03:02:59.922Z,8.82
2023-10-13T03:05:10.147Z,10.15
2023-10-13T03:07:17.157Z,11.02
2023-10-13T03:09:23.742Z,9.75
2023-10-13T03:11:26.863Z,10.38
2023-10-13T03:13:34.576Z,10.18
2023-10-13T03:15:37.694Z,10.27
2023-10-13T03:17:44.929Z,10.32
2023-10-13T03:19:53.045Z,9.82
2023-10-13T03:22:07.793Z,10.20
2023-10-13T03:24:15.013Z,9.23
2023-10-13T03:26:21.136Z,9.77
2023-10-13T03:28:30.360Z,9.48
2023-10-13T03:30:37.015Z,9.75
2023-10-13T03:32:45.091Z,8.73
2023-10-13T03:35:02.244Z,9.05
2023-10-13T03:37:14.453Z,9.60
2023-10-13T03:39:17.422Z,8.65
2023-10-13T03:41:22.334Z,8.68
2023-10-13T03:43:25.411Z,9.57
2023-10-13T03:45:28.826Z,9.00
2023-10-13T03:47:33.836Z,9.20
2023-10-13T03:49:39.315Z,8.13
2023-10-13T03:53:56.826Z,7.95
2023-10-13T03:56:31.148Z,8.55
2023-10-13T03:58:36.575Z,8.73
2023-10-13T04:00:39.705Z,8.93
2023-10-13T04:02:48.575Z,9.38
2023-10-13T04:04:55.825Z,9.02
2023-10-13T04:07:09.128Z,9.20
2023-10-13T04:09:32.952Z,8.68
2023-10-13T04:12:11.215Z,9.85
2023-10-13T04:14:46.206Z,14.05
2023-10-13T04:16:59.663Z,13.52
2023-10-13T04:19:02.862Z,12.40
2023-10-13T04:21:20.359Z,16.08
2023-10-13T04:23:27.906Z,15.88
2023-10-13T04:25:42.955Z,21.25
2023-10-13T04:27:55.730Z,20.85
2023-10-13T04:30:08.995Z,23.70
2023-10-13T04:32:15.436Z,23.45
2023-10-13T04:34:21.397Z,20.92
2023-10-13T04:36:38.148Z,15.88
2023-10-13T04:38:58.518Z,13.40
2023-10-13T04:41:03.016Z,10.73
2023-10-13T04:43:18.662Z,13.77
2023-10-13T04:45:34.355Z,13.55
2023-10-13T04:47:49.473Z,12.43
2023-10-13T04:49:53.761Z,9.67
2023-10-13T04:52:00.795Z,9.80
2023-10-13T04:54:12.737Z,9.32
2023-10-13T04:56:34.405Z,9.55
2023-10-13T04:58:57.614Z,10.80
2023-10-13T05:01:21.454Z,10.70
2023-10-13T05:03:43.490Z,10.82
2023-10-13T05:05:55.067Z,10.73
2023-10-13T05:08:16.454Z,10.32
2023-10-13T05:10:39.408Z,10.38
2023-10-13T05:13:03.517Z,11.13
2023-10-13T05:15:25.863Z,11.65
2023-10-13T05:17:47.285Z,11.02
2023-10-13T05:20:09.010Z,11.63
2023-10-13T05:22:30.869Z,14.80
2023-10-13T05:24:52.571Z,14.10
2023-10-13T05:27:15.518Z,14.70
2023-10-13T05:29:37.346Z,11.48
2023-10-13T05:31:59.245Z,12.00
2023-10-13T05:34:20.708Z,12.20
2023-10-13T05:36:42.165Z,14.02
2023-10-13T05:39:03.675Z,16.63
2023-10-13T05:41:26.349Z,17.05
2023-10-13T05:43:49.484Z,16.35
2023-10-13T05:46:24.078Z,13.63
2023-10-13T05:48:47.098Z,13.77
2023-10-13T05:51:13.164Z,14.70
2023-10-13T05:53:36.218Z,14.23
2023-10-13T05:55:57.858Z,15.65
2023-10-13T05:58:19.328Z,14.63
2023-10-13T06:00:42.345Z,15.70
2023-10-13T06:03:04.194Z,16.00
2023-10-13T06:05:27.191Z,15.93
2023-10-13T06:07:48.885Z,14.15
2023-10-13T06:10:11.341Z,13.90
2023-10-13T06:12:33.326Z,10.20
2023-10-13T06:14:54.916Z,11.52
2023-10-13T06:17:17.855Z,10.43
2023-10-13T06:19:39.627Z,11.13
2023-10-13T06:22:02.344Z,10.80
2023-10-13T06:24:24.865Z,10.68
2023-10-13T06:26:46.676Z,9.70
2023-10-13T06:28:50.929Z,10.98
2023-10-13T06:30:59.704Z,10.88
2023-10-13T06:33:06.675Z,10.02
2023-10-13T06:35:20.278Z,10.10
2023-10-13T06:37:34.071Z,11.00
2023-10-13T06:39:37.410Z,10.40
2023-10-13T06:41:42.161Z,10.45
2023-10-13T06:43:45.174Z,9.90
2023-10-13T06:45:58.512Z,10.20
2023-10-13T06:48:01.894Z,10.25
2023-10-13T06:50:16.618Z,9.57
2023-10-13T06:52:19.905Z,10.55
2023-10-13T06:54:22.898Z,10.50
2023-10-13T06:56:32.041Z,11.80
2023-10-13T06:58:35.167Z,10.57
2023-10-13T07:00:39.585Z,10.07
2023-10-13T07:02:45.634Z,10.98
2023-10-13T07:04:49.194Z,10.25
2023-10-13T07:06:56.225Z,10.88
2023-10-13T07:08:59.266Z,10.30
2023-10-13T07:11:07.136Z,10.85
2023-10-13T07:13:10.247Z,10.07
2023-10-13T07:15:20.972Z,9.85
2023-10-13T07:17:27.621Z,10.70
2023-10-13T07:19:31.178Z,10.20
2023-10-13T07:21:35.496Z,9.75
2023-10-13T07:23:40.339Z,9.35
2023-10-13T07:25:45.689Z,9.50
2023-10-13T07:27:48.626Z,9.50
2023-10-13T07:29:57.767Z,9.48
2023-10-13T07:32:00.768Z,9.85
2023-10-13T07:34:14.232Z,9.77
2023-10-13T07:36:17.454Z,9.48
2023-10-13T07:38:23.073Z,9.93
2023-10-13T07:42:40.812Z,8.73
2023-10-13T07:44:57.157Z,9.30
2023-10-13T07:47:00.565Z,9.75
2023-10-13T07:49:16.443Z,8.98
2023-10-13T07:53:24.920Z,8.93
2023-10-13T07:55:33.949Z,8.18
2023-10-13T07:57:37.253Z,8.20
2023-10-13T07:59:48.816Z,8.05
2023-10-13T08:02:10.339Z,8.55
2023-10-13T08:04:13.456Z,8.25
2023-10-13T08:06:20.656Z,8.57
2023-10-13T08:08:27.230Z,8.05
2023-10-13T08:12:43.272Z,7.35
2023-10-13T08:14:46.469Z,8.32
2023-10-13T08:16:56.826Z,7.70
2023-10-13T08:19:03.080Z,7.82
2023-10-13T08:21:07.404Z,7.60
2023-10-13T08:23:14.728Z,7.65
2023-10-13T08:25:34.892Z,7.18
2023-10-13T08:28:11.463Z,7.05
2023-10-13T08:30:43.793Z,7.35
2023-10-13T08:32:56.197Z,7.85
2023-10-13T08:35:00.484Z,7.20
2023-10-13T08:37:20.654Z,7.32
2023-10-13T08:39:43.438Z,8.43
2023-10-13T08:42:00.551Z,7.95
2023-10-13T08:44:06.918Z,7.75
2023-10-13T08:46:11.187Z,7.28
2023-10-13T08:48:17.750Z,7.00
2023-10-13T08:50:41.659Z,7.38
2023-10-13T08:52:47.939Z,6.85
2023-10-13T08:55:06.030Z,7.20
2023-10-13T08:57:27.398Z,7.45
2023-10-13T08:59:40.780Z,7.43
2023-10-13T09:01:50.212Z,8.30
2023-10-13T09:03:57.057Z,7.97
2023-10-13T09:06:03.187Z,8.95
2023-10-13T09:08:10.757Z,7.40
2023-10-13T09:10:34.472Z,7.68
2023-10-13T09:12:37.605Z,8.25
2023-10-13T09:14:46.220Z,7.75
2023-10-13T09:16:49.310Z,7.50
2023-10-13T09:18:54.122Z,7.07
2023-10-13T09:21:21.418Z,6.32
2023-10-13T09:23:27.274Z,7.53
2023-10-13T09:25:35.792Z,6.65
2023-10-13T09:27:39.250Z,7.78
2023-10-13T09:29:48.228Z,6.80
2023-10-13T09:32:01.937Z,7.80
2023-10-13T09:34:08.098Z,6.82
2023-10-13T09:36:14.645Z,6.68
2023-10-13T09:38:18.511Z,7.43
2023-10-13T09:40:28.387Z,6.30
2023-10-13T09:42:31.480Z,6.65
2023-10-13T09:44:35.815Z,6.80
2023-10-13T09:46:42.851Z,6.28
2023-10-13T09:48:48.327Z,6.30
2023-10-13T09:52:55.427Z,7.20
2023-10-13T09:55:10.856Z,6.40
2023-10-13T09:57:20.196Z,7.03
2023-10-13T09:59:26.655Z,7.80
2023-10-13T10:01:35.554Z,6.30
2023-10-13T10:04:08.979Z,6.22
2023-10-13T10:06:29.058Z,6.60
2023-10-13T10:08:36.071Z,6.10
2023-10-13T10:10:49.664Z,6.30
2023-10-13T10:13:04.091Z,6.43
2023-10-13T10:15:32.028Z,6.10
2023-10-13T10:17:42.528Z,5.45
2023-10-13T10:19:51.445Z,5.50
2023-10-13T10:22:06.512Z,5.47
2023-10-13T10:24:24.249Z,5.70
2023-10-13T10:26:30.369Z,5.35
2023-10-13T10:28:38.283Z,4.88
2023-10-13T10:30:43.407Z,5.57
2023-10-13T10:32:50.435Z,5.15
2023-10-13T10:35:16.659Z,5.25
2023-10-13T10:37:20.788Z,4.88
2023-10-13T10:39:35.436Z,5.03
2023-10-13T10:41:46.401Z,5.07
2023-10-13T10:43:49.525Z,4.55
2023-10-13T10:45:52.839Z,4.50
2023-10-13T10:47:59.877Z,4.43
2023-10-13T10:50:27.839Z,4.53
2023-10-13T10:52:38.548Z,4.47
2023-10-13T10:54:45.423Z,4.88
2023-10-13T10:56:54.195Z,4.55
2023-10-13T10:58:58.535Z,4.72
2023-10-13T11:01:12.046Z,4.53
2023-10-13T11:03:15.215Z,4.78
2023-10-13T11:05:21.542Z,4.60
2023-10-13T11:07:25.520Z,4.38
2023-10-13T11:09:33.743Z,4.55
2023-10-13T11:11:37.200Z,4.82
2023-10-13T11:13:52.701Z,4.38
2023-10-13T11:15:58.563Z,4.38
2023-10-13T11:20:19.968Z,4.57
2023-10-13T11:22:33.817Z,4.70
2023-10-13T11:24:42.214Z,4.20
2023-10-13T11:26:51.367Z,4.25
2023-10-13T11:28:57.413Z,4.45
2023-10-13T11:31:01.198Z,4.68
2023-10-13T11:33:07.576Z,5.07
2023-10-13T11:35:21.927Z,4.57
2023-10-13T11:37:39.404Z,4.80
2023-10-13T11:39:44.378Z,4.88
2023-10-13T11:41:52.395Z,4.63
2023-10-13T11:44:08.778Z,4.32
2023-10-13T11:46:12.647Z,4.20
2023-10-13T11:48:17.856Z,4.38
2023-10-13T11:50:33.740Z,4.90
2023-10-13T11:52:38.263Z,4.95
2023-10-13T11:54:43.338Z,4.53
2023-10-13T11:56:46.455Z,5.75
2023-10-13T11:58:49.810Z,4.80
2023-10-13T12:00:55.131Z,4.07
2023-10-13T12:05:28.977Z,3.80
2023-10-13T12:07:47.000Z,3.75
2023-10-13T12:09:58.749Z,3.47
2023-10-13T12:12:02.585Z,4.55
2023-10-13T12:14:13.238Z,4.00
2023-10-13T12:16:20.770Z,3.78
2023-10-13T12:18:25.050Z,4.72
2023-10-13T12:20:34.562Z,4.20
2023-10-13T12:22:40.613Z,4.47
2023-10-13T12:24:44.315Z,4.05
2023-10-13T12:26:48.905Z,4.28
2023-10-13T12:28:55.184Z,3.67
2023-10-13T12:31:05.450Z,4.50
2023-10-13T12:33:10.676Z,3.88
2023-10-13T12:35:13.914Z,4.22
2023-10-13T12:37:35.767Z,4.30
2023-10-13T12:39:58.483Z,3.97
2023-10-13T12:42:21.405Z,3.45
2023-10-13T12:44:43.121Z,4.10
2023-10-13T12:47:04.807Z,3.90
2023-10-13T12:49:28.039Z,4.47
2023-10-13T12:51:33.709Z,4.20
2023-10-13T12:53:36.595Z,4.05
2023-10-13T12:55:42.234Z,4.43
2023-10-13T12:57:46.736Z,4.25
2023-10-13T12:59:50.296Z,3.60
2023-10-13T13:01:53.277Z,3.78
2023-10-13T13:03:57.484Z,3.90
2023-10-13T13:06:00.633Z,3.95
2023-10-13T13:08:03.856Z,4.10
2023-10-13T13:10:07.898Z,3.92
2023-10-13T13:12:14.095Z,4.00
2023-10-13T13:14:18.505Z,4.65
2023-10-13T13:16:25.896Z,4.95
2023-10-13T13:18:29.701Z,5.68
2023-10-13T13:20:34.870Z,4.55
2023-10-13T13:22:37.831Z,5.38
2023-10-13T13:24:44.983Z,5.82
2023-10-13T13:26:49.605Z,5.43
2023-10-13T13:28:52.923Z,5.30
2023-10-13T13:30:57.354Z,5.47
2023-10-13T13:33:05.372Z,6.43
2023-10-13T13:35:10.429Z,5.88
2023-10-13T13:37:14.088Z,5.20
2023-10-13T13:39:19.880Z,5.07
2023-10-13T13:41:23.033Z,5.47
2023-10-13T13:43:45.006Z,6.82
2023-10-13T13:45:48.058Z,5.70
2023-10-13T13:47:55.057Z,4.78
2023-10-13T13:49:58.274Z,4.75
2023-10-13T13:52:06.230Z,5.20
2023-10-13T13:54:09.243Z,4.55
2023-10-13T13:56:12.399Z,5.72
2023-10-13T13:58:15.706Z,4.63
2023-10-13T14:00:19.987Z,5.38
2023-10-13T14:02:23.379Z,4.90
2023-10-13T14:04:32.922Z,4.60
2023-10-13T14:06:36.199Z,4.53
2023-10-13T14:08:39.663Z,4.30
2023-10-13T14:11:01.647Z,4.20
2023-10-13T14:13:14.372Z,4.68
2023-10-13T14:15:25.468Z,5.07
2023-10-13T14:17:31.558Z,4.22
2023-10-13T14:19:42.407Z,4.18
2023-10-13T14:21:45.516Z,4.10
2023-10-13T14:23:50.373Z,4.57
2023-10-13T14:25:53.314Z,4.40
2023-10-13T14:28:00.002Z,4.68
2023-10-13T14:30:02.846Z,4.32
2023-10-13T14:32:05.953Z,4.80
2023-10-13T14:34:09.065Z,4.65
2023-10-13T14:36:15.104Z,4.20
2023-10-13T14:38:19.962Z,5.30
2023-10-13T14:40:23.144Z,4.03
2023-10-13T14:42:27.017Z,4.25
2023-10-13T14:44:30.285Z,4.43
2023-10-13T14:46:33.489Z,4.82
2023-10-13T14:48:40.392Z,4.80
2023-10-13T14:50:44.426Z,4.18
2023-10-13T14:52:49.888Z,4.57
2023-10-13T14:54:58.881Z,5.15
2023-10-13T14:57:02.636Z,4.00
2023-10-13T14:59:06.548Z,5.28
2023-10-13T15:01:13.229Z,3.97
2023-10-13T15:03:16.131Z,4.72
2023-10-13T15:05:19.250Z,4.45
2023-10-13T15:07:23.994Z,4.22
2023-10-13T15:09:28.527Z,4.28
2023-10-13T15:11:49.271Z,4.47
2023-10-13T15:13:54.347Z,4.28
2023-10-13T15:15:57.419Z,3.92
2023-10-13T15:18:00.590Z,4.53
2023-10-13T15:20:04.412Z,4.70
2023-10-13T15:22:29.413Z,4.45
2023-10-13T15:24:38.160Z,4.93
2023-10-13T15:26:43.597Z,4.13
2023-10-13T15:28:57.448Z,4.18
2023-10-13T15:31:11.557Z,4.28
2023-10-13T15:33:14.751Z,4.15
2023-10-13T15:35:18.228Z,4.10
2023-10-13T15:37:21.920Z,4.15
2023-10-13T15:39:25.954Z,4.55
2023-10-13T15:41:31.056Z,4.18
2023-10-13T15:43:34.008Z,4.22
2023-10-13T15:45:47.531Z,4.28
2023-10-13T15:49:57.125Z,4.78
2023-10-13T15:52:00.273Z,4.88
2023-10-13T15:54:03.135Z,5.03
2023-10-13T15:56:19.037Z,5.10
2023-10-13T15:58:23.364Z,5.03
2023-10-13T16:00:27.296Z,5.00
2023-10-13T16:02:30.463Z,5.53
2023-10-13T16:04:33.574Z,5.18
2023-10-13T16:06:36.502Z,5.70
2023-10-13T16:08:39.998Z,5.75
2023-10-13T16:10:43.290Z,5.15
2023-10-13T16:12:46.385Z,5.72
2023-10-13T16:14:50.785Z,5.68
2023-10-13T16:16:56.867Z,5.38
2023-10-13T16:18:59.825Z,5.40
2023-10-13T16:21:05.796Z,5.07
2023-10-13T16:23:09.968Z,5.95
2023-10-13T16:25:19.656Z,7.22
2023-10-13T16:27:23.226Z,6.10
2023-10-13T16:29:26.367Z,6.50
2023-10-13T16:31:30.804Z,6.40
2023-10-13T16:33:42.732Z,6.57
2023-10-13T16:35:47.595Z,6.03
2023-10-13T16:37:54.358Z,6.43
2023-10-13T16:39:57.223Z,6.03
2023-10-13T16:42:00.254Z,6.55
2023-10-13T16:44:10.805Z,6.28
2023-10-13T16:46:14.346Z,5.65
2023-10-13T16:48:18.843Z,6.07
2023-10-13T16:50:24.821Z,6.77
2023-10-13T16:52:29.142Z,6.50
2023-10-13T16:54:32.101Z,6.70
2023-10-13T16:56:37.544Z,6.50
2023-10-13T16:58:40.873Z,7.65
2023-10-13T17:00:53.089Z,6.82
2023-10-13T17:02:56.849Z,7.53
2023-10-13T17:05:01.317Z,6.65
2023-10-13T17:07:05.548Z,6.38
2023-10-13T17:09:13.245Z,6.75
2023-10-13T17:11:17.905Z,6.95
2023-10-13T17:13:20.806Z,7.13
2023-10-13T17:15:24.194Z,6.95
2023-10-13T17:17:27.666Z,6.78
2023-10-13T17:19:30.969Z,7.07
2023-10-13T17:21:35.429Z,6.97
2023-10-13T17:23:39.429Z,7.50
2023-10-13T17:25:42.438Z,7.20
2023-10-13T17:27:46.951Z,6.60
2023-10-13T17:29:50.097Z,6.60
2023-10-13T17:31:53.288Z,6.78
2023-10-13T17:33:59.849Z,7.38
2023-10-13T17:36:03.156Z,7.60
2023-10-13T17:38:08.079Z,6.65
2023-10-13T17:40:18.271Z,5.85
2023-10-13T17:42:21.292Z,7.03
2023-10-13T17:44:25.376Z,6.63
2023-10-13T17:46:28.386Z,7.28
2023-10-13T17:48:32.875Z,7.03
2023-10-13T17:50:36.949Z,6.97
2023-10-13T17:52:42.531Z,6.70
2023-10-13T17:56:51.136Z,6.90
2023-10-13T17:58:55.110Z,7.05
2023-10-13T18:00:58.286Z,7.50
2023-10-13T18:03:05.260Z,6.50
2023-10-13T18:05:11.533Z,7.68
2023-10-13T18:07:15.444Z,6.75
2023-10-13T18:09:18.518Z,7.97
2023-10-13T18:11:25.744Z,6.85
2023-10-13T18:13:29.703Z,7.10
2023-10-13T18:15:33.080Z,7.78
2023-10-13T18:17:36.027Z,7.80
2023-10-13T18:19:39.773Z,7.45
2023-10-13T18:21:42.741Z,8.38
2023-10-13T18:23:48.414Z,7.68
2023-10-13T18:25:51.333Z,8.02
2023-10-13T18:27:55.843Z,7.68
2023-10-13T18:29:58.697Z,6.63
2023-10-13T18:32:01.472Z,7.57
2023-10-13T18:34:04.399Z,7.57
2023-10-13T18:36:15.045Z,8.25
2023-10-13T18:38:19.137Z,7.55
2023-10-13T18:40:22.048Z,7.68
2023-10-13T18:42:24.969Z,7.53
2023-10-13T18:44:29.255Z,7.13
2023-10-13T18:46:32.191Z,7.50
2023-10-13T18:48:36.012Z,7.82
2023-10-13T18:50:45.394Z,8.63
2023-10-13T18:52:48.586Z,7.35
2023-10-13T18:54:51.548Z,7.57
2023-10-13T18:56:55.733Z,7.85
2023-10-13T18:59:04.077Z,7.47
2023-10-13T19:01:19.361Z,7.72
2023-10-13T19:03:27.939Z,8.13
2023-10-13T19:05:30.812Z,7.38
2023-10-13T19:07:33.636Z,7.70
2023-10-13T19:09:39.394Z,7.72
2023-10-13T19:11:47.018Z,8.07
2023-10-13T19:13:53.756Z,8.95
2023-10-13T19:16:01.532Z,7.85
2023-10-13T19:18:08.166Z,8.15
2023-10-13T19:20:18.014Z,8.20
2023-10-13T19:22:20.780Z,8.13
2023-10-13T19:24:23.696Z,8.23
2023-10-13T19:26:28.551Z,7.63
2023-10-13T19:28:31.457Z,8.07
2023-10-13T19:30:43.662Z,7.70
2023-10-13T19:32:46.771Z,7.35
2023-10-13T19:34:54.266Z,9.45
2023-10-13T19:37:04.475Z,9.10
2023-10-13T19:39:09.742Z,8.02
2023-10-13T19:41:19.307Z,8.30
2023-10-13T19:43:22.145Z,7.68
2023-10-13T19:45:24.989Z,8.45
2023-10-13T19:47:27.845Z,9.32
2023-10-13T19:49:30.768Z,9.05
2023-10-13T19:51:35.712Z,9.55
2023-10-13T19:53:40.366Z,8.82
2023-10-13T19:55:43.982Z,10.93
2023-10-13T19:57:47.170Z,9.43
2023-10-13T19:59:50.368Z,9.43
2023-10-13T20:01:53.551Z,9.55
2023-10-13T20:03:57.612Z,8.05
2023-10-13T20:06:00.696Z,8.52
2023-10-13T20:08:05.962Z,8.35
2023-10-13T20:10:10.712Z,7.88
2023-10-13T20:12:17.614Z,7.78
2023-10-13T20:14:23.845Z,7.78
2023-10-13T20:16:26.915Z,7.80
2023-10-13T20:18:32.528Z,9.30
2023-10-13T20:20:41.014Z,7.50
2023-10-13T20:22:45.294Z,7.95
2023-10-13T20:24:49.705Z,7.40
2023-10-13T20:26:52.854Z,8.48
2023-10-13T20:28:55.995Z,6.88
2023-10-13T20:31:02.626Z,7.45
2023-10-13T20:33:10.732Z,7.47
2023-10-13T20:35:19.592Z,6.57
2023-10-13T20:37:22.616Z,7.72
2023-10-13T20:39:25.812Z,7.28
2023-10-13T20:41:30.476Z,7.43
2023-10-13T20:43:33.555Z,7.13
2023-10-13T20:45:37.535Z,7.20
2023-10-13T20:47:42.257Z,7.32
2023-10-13T20:49:48.056Z,8.63
2023-10-13T20:51:51.221Z,7.20
2023-10-13T20:53:55.077Z,7.18
2023-10-13T20:56:02.359Z,7.10
2023-10-13T20:58:06.843Z,7.13
2023-10-13T21:00:20.503Z,7.38
2023-10-13T21:02:23.857Z,7.50
2023-10-13T21:04:27.058Z,7.10
2023-10-13T21:06:30.235Z,6.80
2023-10-13T21:08:33.503Z,6.82
2023-10-13T21:10:37.165Z,7.03
2023-10-13T21:12:41.177Z,7.32
2023-10-13T21:14:45.796Z,7.60
2023-10-13T21:16:48.800Z,7.32
2023-10-13T21:18:54.635Z,7.35
2023-10-13T21:21:06.904Z,6.75
2023-10-13T21:23:12.420Z,6.95
2023-10-13T21:27:27.094Z,7.38
2023-10-13T21:29:31.000Z,7.43
2023-10-13T21:31:37.934Z,7.38
2023-10-13T21:33:43.865Z,7.47
2023-10-13T21:35:46.975Z,7.10
2023-10-13T21:37:49.956Z,7.50
2023-10-13T21:39:53.234Z,7.40
2023-10-13T21:41:57.572Z,7.45
2023-10-13T21:44:00.785Z,7.28
2023-10-13T21:46:07.274Z,7.65
2023-10-13T21:48:14.255Z,7.55
2023-10-13T21:50:18.396Z,6.75
2023-10-13T21:52:23.080Z,6.97
2023-10-13T21:54:26.006Z,6.80
2023-10-13T21:56:32.624Z,6.93
2023-10-13T21:58:37.185Z,6.75
2023-10-13T22:00:40.161Z,6.70
2023-10-13T22:02:44.992Z,6.07
2023-10-13T22:04:51.380Z,7.07
2023-10-13T22:06:55.472Z,6.95
2023-10-13T22:08:58.434Z,6.78
2023-10-13T22:11:04.488Z,6.45
2023-10-13T22:13:08.683Z,6.80
2023-10-13T22:15:11.984Z,7.20
2023-10-13T22:17:17.125Z,6.57
2023-10-13T22:19:20.846Z,7.95
2023-10-13T22:21:25.714Z,7.28
2023-10-13T22:23:28.664Z,7.10
2023-10-13T22:25:31.698Z,6.97
2023-10-13T22:27:34.713Z,7.63
2023-10-13T22:29:37.684Z,6.68
2023-10-13T22:31:42.406Z,6.85
2023-10-13T22:33:46.451Z,7.05
2023-10-13T22:35:52.085Z,7.13
2023-10-13T22:37:56.648Z,7.15
2023-10-13T22:40:01.374Z,7.00
2023-10-13T22:42:05.577Z,7.00
2023-10-13T22:44:08.539Z,6.82
2023-10-13T22:46:11.741Z,7.15
2023-10-13T22:48:14.808Z,6.90
2023-10-13T22:50:22.933Z,7.22
2023-10-13T22:52:25.896Z,6.95
2023-10-13T22:54:30.855Z,6.65
2023-10-13T22:56:34.416Z,7.57
2023-10-13T22:58:39.822Z,7.57
2023-10-13T23:00:45.682Z,6.95
2023-10-13T23:02:52.179Z,6.90
2023-10-13T23:04:55.067Z,6.78
2023-10-13T23:07:01.161Z,7.20
2023-10-13T23:09:16.893Z,7.22
2023-10-13T23:11:33.295Z,6.93
2023-10-13T23:13:39.570Z,6.40
2023-10-13T23:15:43.533Z,6.68
2023-10-13T23:17:46.628Z,6.60
2023-10-13T23:19:51.015Z,6.88
2023-10-13T23:21:55.906Z,7.32
2023-10-13T23:23:59.187Z,7.32
2023-10-13T23:26:02.154Z,6.90
2023-10-13T23:28:14.263Z,6.70
2023-10-13T23:30:22.299Z,6.78
2023-10-13T23:32:25.197Z,7.10
2023-10-13T23:34:28.666Z,6.97
2023-10-13T23:36:31.581Z,7.15
2023-10-13T23:38:37.456Z,6.45
2023-10-13T23:40:45.758Z,7.18
2023-10-13T23:42:57.919Z,6.47
2023-10-13T23:45:19.796Z,6.43
2023-10-13T23:47:29.391Z,7.68
2023-10-13T23:49:32.461Z,6.82
2023-10-13T23:51:35.351Z,6.35
2023-10-13T23:53:39.331Z,6.82
2023-10-13T23:55:42.574Z,6.85
2023-10-13T23:57:51.989Z,5.85
2023-10-13T23:59:57.861Z,6.90
