createdAt,value
2023-01-31T00:01:22.560Z,4.65
2023-01-31T00:03:54.009Z,4.64
2023-01-31T00:06:42.809Z,4.64
2023-01-31T00:09:11.022Z,4.64
2023-01-31T00:11:37.717Z,4.64
2023-01-31T00:14:05.967Z,4.65
2023-01-31T00:16:33.038Z,4.68
2023-01-31T00:18:59.543Z,4.68
2023-01-31T00:21:29.131Z,4.69
2023-01-31T00:23:57.186Z,4.71
2023-01-31T00:26:26.677Z,4.73
2023-01-31T00:28:55.471Z,4.70
2023-01-31T00:31:23.927Z,4.65
2023-01-31T00:33:52.626Z,4.61
2023-01-31T00:36:22.663Z,4.61
2023-01-31T00:38:54.407Z,4.61
2023-01-31T00:41:22.440Z,4.55
2023-01-31T00:43:50.059Z,4.55
2023-01-31T00:46:17.660Z,4.54
2023-01-31T00:48:44.256Z,4.52
2023-01-31T00:51:10.761Z,4.47
2023-01-31T00:53:38.327Z,4.46
2023-01-31T00:56:10.344Z,4.42
2023-01-31T00:58:37.614Z,4.36
2023-01-31T01:01:15.776Z,4.34
2023-01-31T01:03:43.653Z,4.34
2023-01-31T01:06:11.811Z,4.33
2023-01-31T01:08:40.511Z,4.32
2023-01-31T01:11:28.132Z,4.32
2023-01-31T01:13:55.156Z,4.31
2023-01-31T01:16:25.035Z,4.31
2023-01-31T01:18:54.890Z,4.28
2023-01-31T01:21:24.202Z,4.26
2023-01-31T01:23:51.354Z,4.25
2023-01-31T01:26:23.656Z,4.22
2023-01-31T01:28:51.152Z,4.20
2023-01-31T01:31:19.712Z,4.14
2023-01-31T01:33:48.421Z,4.16
2023-01-31T01:36:18.206Z,4.15
2023-01-31T01:38:45.669Z,4.17
2023-01-31T01:41:13.812Z,4.19
2023-01-31T01:43:55.801Z,4.19
2023-01-31T01:46:40.240Z,4.18
2023-01-31T01:49:28.868Z,4.21
2023-01-31T01:51:58.296Z,4.20
2023-01-31T01:54:31.615Z,4.25
2023-01-31T01:57:01.983Z,4.20
2023-01-31T01:59:34.072Z,4.20
2023-01-31T02:02:01.961Z,4.20
2023-01-31T02:04:33.083Z,4.19
2023-01-31T02:07:00.508Z,4.15
2023-01-31T02:09:53.616Z,4.15
2023-01-31T02:12:20.314Z,4.13
2023-01-31T02:14:47.816Z,4.10
2023-01-31T02:17:17.068Z,4.06
2023-01-31T02:19:43.527Z,4.11
2023-01-31T02:22:17.312Z,4.15
2023-01-31T02:25:05.302Z,4.13
2023-01-31T02:27:40.958Z,4.12
2023-01-31T02:30:38.438Z,4.11
2023-01-31T02:33:37.644Z,4.07
2023-01-31T02:36:11.077Z,4.06
2023-01-31T02:38:54.681Z,4.04
2023-01-31T02:41:28.414Z,4.00
2023-01-31T02:44:19.792Z,3.94
2023-01-31T02:46:52.574Z,3.93
2023-01-31T02:49:37.105Z,3.94
2023-01-31T02:52:26.831Z,3.93
2023-01-31T02:55:29.188Z,3.92
2023-01-31T02:57:58.834Z,3.94
2023-01-31T03:00:27.081Z,3.96
2023-01-31T03:02:54.218Z,3.95
2023-01-31T03:05:21.616Z,3.94
2023-01-31T03:07:57.738Z,3.93
2023-01-31T03:10:42.165Z,3.93
2023-01-31T03:13:21.652Z,3.96
2023-01-31T03:16:28.753Z,3.95
2023-01-31T03:19:27.729Z,3.88
2023-01-31T03:22:24.095Z,3.90
2023-01-31T03:24:52.075Z,3.87
2023-01-31T03:27:21.214Z,3.81
2023-01-31T03:29:48.394Z,3.81
2023-01-31T03:32:20.278Z,3.79
2023-01-31T03:34:47.390Z,3.84
2023-01-31T03:37:31.730Z,3.84
2023-01-31T03:40:19.442Z,3.83
2023-01-31T03:42:58.401Z,3.83
2023-01-31T03:45:35.006Z,3.87
2023-01-31T03:48:04.162Z,3.88
2023-01-31T03:50:39.559Z,3.84
2023-01-31T03:53:17.750Z,3.84
2023-01-31T03:55:52.322Z,3.85
2023-01-31T03:58:21.429Z,3.79
2023-01-31T04:00:50.344Z,3.77
2023-01-31T04:03:27.683Z,3.76
2023-01-31T04:05:54.582Z,3.68
2023-01-31T04:08:21.418Z,3.69
2023-01-31T04:10:48.408Z,3.64
2023-01-31T04:13:14.965Z,3.60
2023-01-31T04:15:41.484Z,3.63
2023-01-31T04:18:07.978Z,3.61
2023-01-31T04:20:34.522Z,3.68
2023-01-31T04:23:01.131Z,3.66
2023-01-31T04:25:27.568Z,3.65
2023-01-31T04:27:54.088Z,3.61
2023-01-31T04:30:20.603Z,3.64
2023-01-31T04:32:47.117Z,3.61
2023-01-31T04:35:13.693Z,3.63
2023-01-31T04:37:40.184Z,3.66
2023-01-31T04:40:07.440Z,3.68
2023-01-31T04:42:33.983Z,3.71
2023-01-31T04:45:00.506Z,3.72
2023-01-31T04:47:27.451Z,3.73
2023-01-31T04:49:53.904Z,3.77
2023-01-31T04:52:20.425Z,3.78
2023-01-31T04:54:47.262Z,3.79
2023-01-31T04:57:13.803Z,3.77
2023-01-31T04:59:40.278Z,3.78
2023-01-31T05:02:07.323Z,3.83
2023-01-31T05:04:33.912Z,3.88
2023-01-31T05:07:00.495Z,3.92
2023-01-31T05:09:27.423Z,3.87
2023-01-31T05:11:53.895Z,3.89
2023-01-31T05:14:21.485Z,3.89
2023-01-31T05:16:48.132Z,3.88
2023-01-31T05:19:16.093Z,3.88
2023-01-31T05:21:55.822Z,3.92
2023-01-31T05:24:23.059Z,3.90
2023-01-31T05:26:51.640Z,3.88
2023-01-31T05:29:19.445Z,3.90
2023-01-31T05:31:46.092Z,3.93
2023-01-31T05:34:15.324Z,3.93
2023-01-31T05:36:45.000Z,3.92
2023-01-31T05:39:11.475Z,3.90
2023-01-31T05:41:37.978Z,3.90
2023-01-31T05:44:04.786Z,3.85
2023-01-31T05:46:31.212Z,3.84
2023-01-31T05:48:57.724Z,3.81
2023-01-31T05:51:24.280Z,3.79
2023-01-31T05:53:51.948Z,3.79
2023-01-31T05:56:18.726Z,3.75
2023-01-31T05:58:50.357Z,3.76
2023-01-31T06:01:22.147Z,3.76
2023-01-31T06:03:49.726Z,3.78
2023-01-31T06:06:35.047Z,3.81
2023-01-31T06:09:01.580Z,3.83
2023-01-31T06:11:28.101Z,3.85
2023-01-31T06:13:57.720Z,3.87
2023-01-31T06:16:25.047Z,3.92
2023-01-31T06:18:51.571Z,3.92
2023-01-31T06:21:18.051Z,3.92
2023-01-31T06:23:46.349Z,3.96
2023-01-31T06:26:13.013Z,3.96
2023-01-31T06:28:39.581Z,4.02
2023-01-31T06:31:10.848Z,4.02
2023-01-31T06:33:45.873Z,4.06
2023-01-31T06:36:16.016Z,4.07
2023-01-31T06:38:43.903Z,4.04
2023-01-31T06:41:10.419Z,4.08
2023-01-31T06:43:36.899Z,4.10
2023-01-31T06:46:03.461Z,4.08
2023-01-31T06:48:30.432Z,4.13
2023-01-31T06:50:57.545Z,4.15
2023-01-31T06:53:24.059Z,4.13
2023-01-31T06:55:50.516Z,4.12
2023-01-31T06:58:19.084Z,4.15
2023-01-31T07:00:47.899Z,4.18
2023-01-31T07:03:14.453Z,4.21
2023-01-31T07:05:40.962Z,4.25
2023-01-31T07:08:07.456Z,4.27
2023-01-31T07:10:33.923Z,4.27
2023-01-31T07:13:01.506Z,4.29
2023-01-31T07:15:28.049Z,4.31
2023-01-31T07:17:59.317Z,4.32
2023-01-31T07:20:26.228Z,4.33
2023-01-31T07:22:57.579Z,4.35
2023-01-31T07:25:24.955Z,4.36
2023-01-31T07:27:51.622Z,4.37
2023-01-31T07:30:18.804Z,4.37
2023-01-31T07:32:45.565Z,4.42
2023-01-31T07:35:12.114Z,4.44
2023-01-31T07:37:39.558Z,4.42
2023-01-31T07:40:07.152Z,4.43
2023-01-31T07:42:33.670Z,4.43
2023-01-31T07:45:10.049Z,4.42
2023-01-31T07:47:46.857Z,4.43
2023-01-31T07:50:13.376Z,4.45
2023-01-31T07:52:39.931Z,4.46
2023-01-31T07:55:07.005Z,4.48
2023-01-31T07:57:33.461Z,4.49
2023-01-31T07:59:59.943Z,4.55
2023-01-31T08:02:44.863Z,4.59
2023-01-31T08:05:11.589Z,4.59
2023-01-31T08:07:38.248Z,4.62
2023-01-31T08:10:05.184Z,4.63
2023-01-31T08:12:31.803Z,4.63
2023-01-31T08:14:58.537Z,4.67
2023-01-31T08:17:25.061Z,4.68
2023-01-31T08:19:51.575Z,4.71
2023-01-31T08:22:18.091Z,4.70
2023-01-31T08:24:44.581Z,4.72
2023-01-31T08:27:11.236Z,4.73
2023-01-31T08:29:37.760Z,4.77
2023-01-31T08:32:04.409Z,4.75
2023-01-31T08:34:31.480Z,4.72
2023-01-31T08:36:58.022Z,4.73
2023-01-31T08:39:26.763Z,4.79
2023-01-31T08:41:53.273Z,4.78
2023-01-31T08:44:19.774Z,4.76
2023-01-31T08:46:46.815Z,4.77
2023-01-31T08:49:13.626Z,4.74
2023-01-31T08:51:40.123Z,4.69
2023-01-31T08:54:06.614Z,4.72
2023-01-31T08:56:33.861Z,4.68
2023-01-31T08:59:00.487Z,4.70
2023-01-31T09:01:27.651Z,4.71
2023-01-31T09:03:57.192Z,4.72
2023-01-31T09:06:27.082Z,4.74
2023-01-31T09:08:56.482Z,4.73
2023-01-31T09:11:23.150Z,4.77
2023-01-31T09:13:51.787Z,4.79
2023-01-31T09:16:19.452Z,4.78
2023-01-31T09:18:45.984Z,4.78
2023-01-31T09:21:16.862Z,4.80
2023-01-31T09:23:44.743Z,4.86
2023-01-31T09:26:12.625Z,4.88
2023-01-31T09:28:42.810Z,4.90
2023-01-31T09:31:15.057Z,4.93
2023-01-31T09:33:41.880Z,4.92
2023-01-31T09:36:11.012Z,4.95
2023-01-31T09:38:37.771Z,5.02
2023-01-31T09:41:12.946Z,5.02
2023-01-31T09:43:52.908Z,5.03
2023-01-31T09:46:24.346Z,5.10
2023-01-31T09:48:55.266Z,5.13
2023-01-31T09:51:22.822Z,5.14
2023-01-31T09:53:52.127Z,5.15
2023-01-31T09:56:40.857Z,5.17
2023-01-31T09:59:14.324Z,5.26
2023-01-31T10:01:52.016Z,5.21
2023-01-31T10:04:30.823Z,5.17
2023-01-31T10:06:57.501Z,5.21
2023-01-31T10:09:28.123Z,5.25
2023-01-31T10:12:14.111Z,5.21
2023-01-31T10:14:50.448Z,5.22
2023-01-31T10:17:33.335Z,5.20
2023-01-31T10:20:20.140Z,5.24
2023-01-31T10:23:02.581Z,5.21
2023-01-31T10:25:40.501Z,5.24
2023-01-31T10:28:40.079Z,5.32
2023-01-31T10:31:25.616Z,5.34
2023-01-31T10:33:56.880Z,5.40
2023-01-31T10:36:31.695Z,5.44
2023-01-31T10:39:25.044Z,5.56
2023-01-31T10:42:00.397Z,5.57
2023-01-31T10:44:50.623Z,5.60
2023-01-31T10:47:19.508Z,5.62
2023-01-31T10:49:50.770Z,5.67
2023-01-31T10:52:38.351Z,5.73
2023-01-31T10:55:13.691Z,5.72
2023-01-31T10:57:40.742Z,5.69
2023-01-31T11:00:13.814Z,5.64
2023-01-31T11:02:40.352Z,5.64
2023-01-31T11:05:07.332Z,5.61
2023-01-31T11:07:34.508Z,5.59
2023-01-31T11:10:22.107Z,5.61
2023-01-31T11:13:10.383Z,5.64
2023-01-31T11:15:41.037Z,5.61
2023-01-31T11:18:15.148Z,5.56
2023-01-31T11:20:46.928Z,5.57
2023-01-31T11:23:23.576Z,5.59
2023-01-31T11:25:52.939Z,5.63
2023-01-31T11:28:28.652Z,5.68
2023-01-31T11:30:55.870Z,5.67
2023-01-31T11:33:45.255Z,5.67
2023-01-31T11:36:22.943Z,5.69
2023-01-31T11:38:50.565Z,5.71
2023-01-31T11:41:27.803Z,5.72
2023-01-31T11:44:12.812Z,5.69
2023-01-31T11:46:56.167Z,5.73
2023-01-31T11:49:37.134Z,5.79
2023-01-31T11:52:14.031Z,5.85
2023-01-31T11:54:46.462Z,5.83
2023-01-31T11:57:30.741Z,5.83
2023-01-31T11:59:59.528Z,5.83
2023-01-31T12:02:37.918Z,5.81
2023-01-31T12:05:17.434Z,5.81
2023-01-31T12:07:54.205Z,5.88
2023-01-31T12:10:42.961Z,5.88
2023-01-31T12:13:19.484Z,5.92
2023-01-31T12:16:01.673Z,5.94
2023-01-31T12:18:48.267Z,5.91
2023-01-31T12:21:31.914Z,5.89
2023-01-31T12:24:30.099Z,5.86
2023-01-31T12:27:11.316Z,5.85
2023-01-31T12:29:55.824Z,5.86
2023-01-31T12:32:52.542Z,5.92
2023-01-31T12:35:53.020Z,5.89
2023-01-31T12:38:44.259Z,5.95
2023-01-31T12:41:33.937Z,6.01
2023-01-31T12:44:13.668Z,5.99
2023-01-31T12:47:08.461Z,6.02
2023-01-31T12:50:01.365Z,6.04
2023-01-31T12:53:09.946Z,6.04
2023-01-31T12:55:54.557Z,6.08
2023-01-31T12:58:33.203Z,6.08
2023-01-31T13:01:09.705Z,6.07
2023-01-31T13:04:00.710Z,6.07
2023-01-31T13:06:33.215Z,6.06
2023-01-31T13:09:09.034Z,6.09
2023-01-31T13:11:41.325Z,6.12
2023-01-31T13:14:16.263Z,6.09
2023-01-31T13:16:45.656Z,6.10
2023-01-31T13:19:37.057Z,6.09
2023-01-31T13:22:13.669Z,6.03
2023-01-31T13:24:42.684Z,6.03
2023-01-31T13:27:17.587Z,6.01
2023-01-31T13:29:58.145Z,6.00
2023-01-31T13:32:33.906Z,6.02
2023-01-31T13:35:07.220Z,6.00
2023-01-31T13:37:38.783Z,6.05
2023-01-31T13:40:15.146Z,6.01
2023-01-31T13:42:41.645Z,6.04
2023-01-31T13:45:11.257Z,6.07
2023-01-31T13:47:51.279Z,6.07
2023-01-31T13:50:42.445Z,6.06
2023-01-31T13:53:21.955Z,6.05
2023-01-31T13:55:50.477Z,6.02
2023-01-31T13:58:20.208Z,6.06
2023-01-31T14:01:19.393Z,6.03
2023-01-31T14:04:15.033Z,6.02
2023-01-31T14:06:56.829Z,5.99
2023-01-31T14:09:26.875Z,5.96
2023-01-31T14:11:56.912Z,5.98
2023-01-31T14:14:41.937Z,5.98
2023-01-31T14:17:34.967Z,5.97
2023-01-31T14:20:03.830Z,5.96
2023-01-31T14:22:35.760Z,5.93
2023-01-31T14:25:06.129Z,5.96
2023-01-31T14:27:40.760Z,5.98
2023-01-31T14:30:12.415Z,5.99
2023-01-31T14:32:44.911Z,5.98
2023-01-31T14:35:14.345Z,5.97
2023-01-31T14:37:59.755Z,5.98
2023-01-31T14:40:34.143Z,5.99
2023-01-31T14:43:18.981Z,5.97
2023-01-31T14:45:48.489Z,5.97
2023-01-31T14:48:22.925Z,5.98
2023-01-31T14:50:55.803Z,5.97
2023-01-31T14:53:51.317Z,5.99
2023-01-31T14:56:33.003Z,6.04
2023-01-31T14:58:59.713Z,6.04
2023-01-31T15:01:35.284Z,6.05
2023-01-31T15:04:03.947Z,6.06
2023-01-31T15:06:35.451Z,6.07
2023-01-31T15:09:17.313Z,6.07
2023-01-31T15:11:46.531Z,6.10
2023-01-31T15:14:35.990Z,6.11
2023-01-31T15:17:34.527Z,6.11
2023-01-31T15:20:20.643Z,6.09
2023-01-31T15:22:48.838Z,6.09
2023-01-31T15:25:45.842Z,6.12
2023-01-31T15:28:22.688Z,6.13
2023-01-31T15:30:50.834Z,6.16
2023-01-31T15:33:29.135Z,6.17
2023-01-31T15:36:21.183Z,6.28
2023-01-31T15:38:55.312Z,6.26
2023-01-31T15:41:25.019Z,6.29
2023-01-31T15:43:56.826Z,6.29
2023-01-31T15:46:32.014Z,6.29
2023-01-31T15:49:00.721Z,6.30
2023-01-31T15:51:27.895Z,6.31
2023-01-31T15:54:06.362Z,6.31
2023-01-31T15:56:37.415Z,6.42
2023-01-31T15:59:12.930Z,6.49
2023-01-31T16:01:39.771Z,6.57
2023-01-31T16:04:06.511Z,6.63
2023-01-31T16:06:35.910Z,6.73
2023-01-31T16:09:05.948Z,6.78
2023-01-31T16:11:35.203Z,6.85
2023-01-31T16:14:04.093Z,6.92
2023-01-31T16:16:33.858Z,6.93
2023-01-31T16:19:00.849Z,6.92
2023-01-31T16:21:32.041Z,6.93
2023-01-31T16:24:11.769Z,6.87
2023-01-31T16:26:40.664Z,6.86
2023-01-31T16:29:19.331Z,6.87
2023-01-31T16:31:49.465Z,6.88
2023-01-31T16:34:39.067Z,6.92
2023-01-31T16:37:07.575Z,6.98
2023-01-31T16:39:43.868Z,6.98
2023-01-31T16:42:25.965Z,6.96
2023-01-31T16:44:52.835Z,6.99
2023-01-31T16:47:56.425Z,7.00
2023-01-31T16:50:33.015Z,7.03
2023-01-31T16:53:27.543Z,6.99
2023-01-31T16:56:20.687Z,6.90
2023-01-31T16:58:54.390Z,6.83
2023-01-31T17:01:25.878Z,6.81
2023-01-31T17:04:00.841Z,6.74
2023-01-31T17:06:27.616Z,6.74
2023-01-31T17:08:54.494Z,6.71
2023-01-31T17:11:39.602Z,6.70
2023-01-31T17:14:08.368Z,6.68
2023-01-31T17:16:34.994Z,6.66
2023-01-31T17:19:01.459Z,6.69
2023-01-31T17:21:29.234Z,6.70
2023-01-31T17:23:55.728Z,6.67
2023-01-31T17:26:23.979Z,6.65
2023-01-31T17:29:00.936Z,6.68
2023-01-31T17:31:29.838Z,6.69
2023-01-31T17:33:56.830Z,6.68
2023-01-31T17:36:23.624Z,6.68
2023-01-31T17:38:51.853Z,6.66
2023-01-31T17:41:20.701Z,6.71
2023-01-31T17:43:47.280Z,6.70
2023-01-31T17:46:16.202Z,6.72
2023-01-31T17:48:42.981Z,6.72
2023-01-31T17:51:10.711Z,6.71
2023-01-31T17:53:48.836Z,6.70
2023-01-31T17:56:17.805Z,6.70
2023-01-31T17:58:44.737Z,6.71
2023-01-31T18:01:13.973Z,6.71
2023-01-31T18:03:41.338Z,6.72
2023-01-31T18:06:09.279Z,6.71
2023-01-31T18:08:35.943Z,6.69
2023-01-31T18:11:16.351Z,6.69
2023-01-31T18:13:43.288Z,6.67
2023-01-31T18:16:18.379Z,6.60
2023-01-31T18:18:47.703Z,6.58
2023-01-31T18:21:17.136Z,6.56
2023-01-31T18:23:44.073Z,6.52
2023-01-31T18:26:11.560Z,6.49
2023-01-31T18:28:38.118Z,6.45
2023-01-31T18:31:10.770Z,6.41
2023-01-31T18:33:37.688Z,6.39
2023-01-31T18:36:04.665Z,6.37
2023-01-31T18:38:31.286Z,6.35
2023-01-31T18:41:00.194Z,6.35
2023-01-31T18:43:29.465Z,6.34
2023-01-31T18:45:55.993Z,6.33
2023-01-31T18:48:25.420Z,6.31
2023-01-31T18:50:52.000Z,6.27
2023-01-31T18:53:18.558Z,6.26
2023-01-31T18:55:45.114Z,6.29
2023-01-31T18:58:11.704Z,6.30
2023-01-31T19:00:38.291Z,6.32
2023-01-31T19:03:04.868Z,6.32
2023-01-31T19:05:31.627Z,6.33
2023-01-31T19:07:58.283Z,6.30
2023-01-31T19:10:24.882Z,6.28
2023-01-31T19:12:51.526Z,6.26
2023-01-31T19:15:18.086Z,6.26
2023-01-31T19:17:44.622Z,6.26
2023-01-31T19:20:11.844Z,6.26
2023-01-31T19:22:38.794Z,6.22
2023-01-31T19:25:09.135Z,6.20
2023-01-31T19:27:35.789Z,6.17
2023-01-31T19:30:04.899Z,6.15
2023-01-31T19:32:31.418Z,6.16
2023-01-31T19:35:00.597Z,6.13
2023-01-31T19:37:28.857Z,6.13
2023-01-31T19:39:55.393Z,6.09
2023-01-31T19:42:21.979Z,6.10
2023-01-31T19:44:48.506Z,6.10
2023-01-31T19:47:15.071Z,6.12
2023-01-31T19:49:41.567Z,6.12
2023-01-31T19:52:08.172Z,6.12
2023-01-31T19:54:34.739Z,6.14
2023-01-31T19:57:01.265Z,6.16
2023-01-31T19:59:27.903Z,6.17
2023-01-31T20:01:54.440Z,6.16
2023-01-31T20:04:21.100Z,6.15
2023-01-31T20:06:48.267Z,6.13
2023-01-31T20:09:20.011Z,6.13
2023-01-31T20:11:46.698Z,6.15
2023-01-31T20:14:13.604Z,6.13
2023-01-31T20:16:40.305Z,6.13
2023-01-31T20:19:07.169Z,6.09
2023-01-31T20:21:34.195Z,6.09
2023-01-31T20:24:00.781Z,6.09
2023-01-31T20:26:29.524Z,6.11
2023-01-31T20:28:56.214Z,6.08
2023-01-31T20:31:23.386Z,6.07
2023-01-31T20:33:54.892Z,6.02
2023-01-31T20:36:25.394Z,5.99
2023-01-31T20:38:52.601Z,5.99
2023-01-31T20:41:19.505Z,5.95
2023-01-31T20:43:46.158Z,5.98
2023-01-31T20:46:15.075Z,5.96
2023-01-31T20:48:43.168Z,5.96
2023-01-31T20:51:10.118Z,5.94
2023-01-31T20:53:37.655Z,5.96
2023-01-31T20:56:07.582Z,5.93
2023-01-31T20:58:37.991Z,5.92
2023-01-31T21:01:06.718Z,5.90
2023-01-31T21:03:34.592Z,5.88
2023-01-31T21:06:01.885Z,5.82
2023-01-31T21:08:29.595Z,5.83
2023-01-31T21:10:57.874Z,5.83
2023-01-31T21:13:28.866Z,5.83
2023-01-31T21:16:01.924Z,5.76
2023-01-31T21:18:31.274Z,5.77
2023-01-31T21:20:58.357Z,5.77
2023-01-31T21:23:25.542Z,5.79
2023-01-31T21:25:52.198Z,5.79
2023-01-31T21:28:18.745Z,5.78
2023-01-31T21:30:45.490Z,5.80
2023-01-31T21:33:12.090Z,5.79
2023-01-31T21:35:38.650Z,5.77
2023-01-31T21:38:05.313Z,5.77
2023-01-31T21:40:31.874Z,5.76
2023-01-31T21:42:58.433Z,5.75
2023-01-31T21:45:40.282Z,5.75
2023-01-31T21:48:32.112Z,5.77
2023-01-31T21:51:04.838Z,5.80
2023-01-31T21:53:32.064Z,5.82
2023-01-31T21:56:08.663Z,5.82
2023-01-31T21:58:36.521Z,5.84
2023-01-31T22:01:23.892Z,5.83
2023-01-31T22:03:54.713Z,5.81
2023-01-31T22:06:30.932Z,5.83
2023-01-31T22:09:00.229Z,5.85
2023-01-31T22:11:36.861Z,5.84
2023-01-31T22:14:09.502Z,5.81
2023-01-31T22:16:36.878Z,5.79
2023-01-31T22:19:03.522Z,5.74
2023-01-31T22:21:32.939Z,5.72
2023-01-31T22:24:01.946Z,5.74
2023-01-31T22:26:31.130Z,5.67
2023-01-31T22:29:01.666Z,5.66
2023-01-31T22:31:29.400Z,5.62
2023-01-31T22:33:56.387Z,5.61
2023-01-31T22:36:24.868Z,5.60
2023-01-31T22:38:51.593Z,5.60
2023-01-31T22:41:20.131Z,5.58
2023-01-31T22:43:48.686Z,5.57
2023-01-31T22:46:18.828Z,5.57
2023-01-31T22:48:46.541Z,5.62
2023-01-31T22:51:17.354Z,5.62
2023-01-31T22:53:44.334Z,5.63
2023-01-31T22:56:17.188Z,5.62
2023-01-31T22:58:44.391Z,5.63
2023-01-31T23:01:22.781Z,5.65
2023-01-31T23:03:50.412Z,5.67
2023-01-31T23:06:18.132Z,5.65
2023-01-31T23:08:45.319Z,5.64
2023-01-31T23:13:56.496Z,5.65
2023-01-31T23:16:44.330Z,5.59
2023-01-31T23:19:11.779Z,5.59
2023-01-31T23:21:43.006Z,5.59
2023-01-31T23:24:09.843Z,5.59
2023-01-31T23:26:36.342Z,5.59
2023-01-31T23:29:03.181Z,5.59
2023-01-31T23:31:29.960Z,5.60
2023-01-31T23:33:56.510Z,5.63
2023-01-31T23:36:22.955Z,5.61
2023-01-31T23:38:49.403Z,5.58
2023-01-31T23:41:16.051Z,5.57
2023-01-31T23:43:42.510Z,5.59
2023-01-31T23:46:09.033Z,5.59
2023-01-31T23:48:37.071Z,5.56
2023-01-31T23:51:04.383Z,5.58
2023-01-31T23:53:30.967Z,5.58
2023-01-31T23:55:57.444Z,5.60
2023-01-31T23:58:23.953Z,5.61
