createdAt,value
2022-10-24T00:01:33.776Z,1.73
2022-10-24T00:04:01.452Z,2.08
2022-10-24T00:06:29.268Z,1.83
2022-10-24T00:08:56.970Z,2.33
2022-10-24T00:11:27.073Z,1.73
2022-10-24T00:13:56.792Z,1.83
2022-10-24T00:16:25.266Z,1.67
2022-10-24T00:18:53.292Z,1.83
2022-10-24T00:21:21.432Z,1.80
2022-10-24T00:23:49.262Z,1.63
2022-10-24T00:26:17.362Z,1.58
2022-10-24T00:28:45.350Z,1.77
2022-10-24T00:31:16.185Z,1.75
2022-10-24T00:33:45.381Z,1.92
2022-10-24T00:36:15.486Z,1.50
2022-10-24T00:38:43.779Z,1.50
2022-10-24T00:41:19.516Z,1.73
2022-10-24T00:43:47.567Z,1.55
2022-10-24T00:46:17.292Z,1.90
2022-10-24T00:48:49.225Z,1.20
2022-10-24T00:51:31.447Z,1.40
2022-10-24T00:54:01.671Z,1.67
2022-10-24T00:56:33.036Z,1.00
2022-10-24T00:59:03.870Z,1.58
2022-10-24T01:01:32.180Z,1.20
2022-10-24T01:04:00.077Z,1.40
2022-10-24T01:06:33.518Z,1.27
2022-10-24T01:09:50.450Z,1.08
2022-10-24T01:12:27.731Z,1.27
2022-10-24T01:15:04.726Z,1.30
2022-10-24T01:17:55.957Z,1.55
2022-10-24T01:20:45.071Z,1.30
2022-10-24T01:23:27.835Z,1.10
2022-10-24T01:26:27.103Z,1.23
2022-10-24T01:29:17.048Z,1.45
2022-10-24T01:32:02.041Z,1.30
2022-10-24T01:37:18.717Z,1.35
2022-10-24T01:39:53.988Z,1.58
2022-10-24T01:42:23.470Z,1.17
2022-10-24T01:44:53.837Z,0.98
2022-10-24T01:47:27.643Z,1.40
2022-10-24T01:50:05.637Z,1.13
2022-10-24T01:52:36.680Z,1.35
2022-10-24T01:55:08.598Z,1.10
2022-10-24T01:57:36.508Z,1.25
2022-10-24T02:00:07.174Z,1.50
2022-10-24T02:02:45.798Z,1.42
2022-10-24T02:05:24.464Z,0.98
2022-10-24T02:07:58.305Z,0.98
2022-10-24T02:10:41.438Z,1.23
2022-10-24T02:13:27.761Z,1.30
2022-10-24T02:15:59.362Z,1.20
2022-10-24T02:18:27.911Z,1.40
2022-10-24T02:21:13.818Z,1.40
2022-10-24T02:24:03.805Z,1.13
2022-10-24T02:26:54.595Z,0.93
2022-10-24T02:29:28.043Z,1.23
2022-10-24T02:31:58.057Z,1.13
2022-10-24T02:34:29.815Z,0.90
2022-10-24T02:36:58.435Z,1.17
2022-10-24T02:39:27.401Z,1.00
2022-10-24T02:41:56.803Z,1.00
2022-10-24T02:44:25.401Z,1.00
2022-10-24T02:46:55.384Z,1.30
2022-10-24T02:49:23.464Z,1.00
2022-10-24T02:51:52.068Z,0.90
2022-10-24T02:54:20.407Z,1.05
2022-10-24T02:56:55.265Z,1.10
2022-10-24T02:59:23.734Z,0.90
2022-10-24T03:01:51.610Z,1.10
2022-10-24T03:04:19.448Z,1.30
2022-10-24T03:07:18.342Z,0.98
2022-10-24T03:09:46.149Z,1.30
2022-10-24T03:12:17.346Z,0.90
2022-10-24T03:14:45.522Z,1.55
2022-10-24T03:17:13.345Z,1.20
2022-10-24T03:19:41.137Z,0.88
2022-10-24T03:22:09.106Z,0.98
2022-10-24T03:24:43.987Z,1.00
2022-10-24T03:27:22.779Z,0.98
2022-10-24T03:29:50.536Z,1.10
2022-10-24T03:32:18.315Z,1.10
2022-10-24T03:34:46.267Z,1.20
2022-10-24T03:37:14.093Z,1.17
2022-10-24T03:39:41.902Z,1.08
2022-10-24T03:42:09.800Z,1.13
2022-10-24T03:44:37.655Z,1.10
2022-10-24T03:47:05.402Z,0.90
2022-10-24T03:49:33.706Z,1.33
2022-10-24T03:52:01.702Z,0.80
2022-10-24T03:54:29.522Z,1.20
2022-10-24T03:56:57.350Z,1.00
2022-10-24T03:59:25.398Z,1.00
2022-10-24T04:01:56.093Z,0.80
2022-10-24T04:04:23.899Z,0.90
2022-10-24T04:06:51.896Z,1.15
2022-10-24T04:09:20.292Z,0.90
2022-10-24T04:11:48.651Z,0.90
2022-10-24T04:14:16.416Z,1.10
2022-10-24T04:16:44.388Z,1.00
2022-10-24T04:19:12.476Z,1.08
2022-10-24T04:21:40.418Z,1.20
2022-10-24T04:24:08.529Z,1.10
2022-10-24T04:26:36.204Z,1.23
2022-10-24T04:29:04.038Z,1.35
2022-10-24T04:31:31.718Z,1.13
2022-10-24T04:33:59.716Z,0.90
2022-10-24T04:36:27.617Z,1.00
2022-10-24T04:38:56.539Z,1.23
2022-10-24T04:41:24.654Z,0.85
2022-10-24T04:43:53.395Z,1.35
2022-10-24T04:46:21.313Z,1.23
2022-10-24T04:48:48.960Z,1.73
2022-10-24T04:51:19.997Z,1.30
2022-10-24T04:53:50.787Z,1.13
2022-10-24T04:56:19.197Z,1.35
2022-10-24T04:58:47.075Z,1.60
2022-10-24T05:01:15.090Z,1.77
2022-10-24T05:03:43.030Z,1.40
2022-10-24T05:06:10.914Z,1.88
2022-10-24T05:08:38.995Z,1.73
2022-10-24T05:11:06.750Z,1.88
2022-10-24T05:13:36.709Z,1.98
2022-10-24T05:16:05.517Z,2.15
2022-10-24T05:18:33.483Z,2.13
2022-10-24T05:21:01.989Z,1.63
2022-10-24T05:23:29.846Z,1.80
2022-10-24T05:25:57.569Z,1.60
2022-10-24T05:28:25.562Z,2.50
2022-10-24T05:30:53.296Z,2.03
2022-10-24T05:33:21.084Z,1.60
2022-10-24T05:35:49.803Z,2.25
2022-10-24T05:38:17.909Z,1.77
2022-10-24T05:40:49.456Z,1.65
2022-10-24T05:43:17.672Z,1.70
2022-10-24T05:45:45.622Z,1.70
2022-10-24T05:48:13.411Z,1.60
2022-10-24T05:50:41.227Z,2.13
2022-10-24T05:53:09.186Z,2.08
2022-10-24T05:55:37.333Z,1.85
2022-10-24T05:58:04.986Z,1.35
2022-10-24T06:00:34.178Z,1.80
2022-10-24T06:03:02.470Z,1.75
2022-10-24T06:05:30.882Z,1.30
2022-10-24T06:08:00.262Z,2.47
2022-10-24T06:10:28.213Z,2.05
2022-10-24T06:12:55.987Z,1.83
2022-10-24T06:15:23.827Z,1.60
2022-10-24T06:17:51.771Z,1.92
2022-10-24T06:20:19.972Z,1.90
2022-10-24T06:22:49.987Z,2.03
2022-10-24T06:25:17.927Z,2.17
2022-10-24T06:27:45.796Z,1.90
2022-10-24T06:30:13.746Z,2.42
2022-10-24T06:32:44.401Z,2.20
2022-10-24T06:35:14.983Z,2.22
2022-10-24T06:37:47.157Z,2.22
2022-10-24T06:40:17.021Z,2.83
2022-10-24T06:42:45.469Z,2.20
2022-10-24T06:45:14.049Z,2.25
2022-10-24T06:47:42.021Z,1.95
2022-10-24T06:50:10.173Z,2.42
2022-10-24T06:52:38.549Z,1.80
2022-10-24T06:55:06.764Z,2.40
2022-10-24T06:57:34.495Z,2.33
2022-10-24T07:00:02.260Z,2.20
2022-10-24T07:02:30.345Z,1.90
2022-10-24T07:04:58.805Z,2.20
2022-10-24T07:07:27.004Z,2.30
2022-10-24T07:09:57.443Z,2.20
2022-10-24T07:12:26.216Z,2.85
2022-10-24T07:14:54.015Z,2.53
2022-10-24T07:17:22.200Z,2.22
2022-10-24T07:19:55.955Z,2.20
2022-10-24T07:22:28.353Z,2.53
2022-10-24T07:24:58.320Z,2.22
2022-10-24T07:27:26.307Z,2.20
2022-10-24T07:29:54.287Z,2.05
2022-10-24T07:32:22.189Z,2.20
2022-10-24T07:34:50.075Z,2.67
2022-10-24T07:37:19.628Z,2.28
2022-10-24T07:39:47.485Z,2.28
2022-10-24T07:42:15.615Z,1.98
2022-10-24T07:44:43.421Z,2.30
2022-10-24T07:47:14.275Z,1.83
2022-10-24T07:49:42.190Z,2.25
2022-10-24T07:52:09.991Z,2.05
2022-10-24T07:54:37.790Z,1.98
2022-10-24T07:57:08.005Z,2.05
2022-10-24T07:59:43.096Z,2.70
2022-10-24T08:02:12.635Z,2.30
2022-10-24T08:04:41.165Z,2.10
2022-10-24T08:07:13.742Z,2.20
2022-10-24T08:09:47.744Z,2.40
2022-10-24T08:12:15.595Z,2.05
2022-10-24T08:14:43.773Z,1.70
2022-10-24T08:17:11.968Z,1.70
2022-10-24T08:19:44.116Z,2.05
2022-10-24T08:22:13.141Z,1.80
2022-10-24T08:24:42.690Z,2.05
2022-10-24T08:27:10.445Z,1.80
2022-10-24T08:29:38.565Z,2.10
2022-10-24T08:32:07.420Z,2.25
2022-10-24T08:34:35.580Z,1.73
2022-10-24T08:37:03.646Z,1.92
2022-10-24T08:39:31.374Z,2.00
2022-10-24T08:42:03.413Z,1.80
2022-10-24T08:44:35.862Z,2.25
2022-10-24T08:47:19.132Z,1.75
2022-10-24T08:49:59.047Z,1.83
2022-10-24T08:52:56.698Z,1.73
2022-10-24T08:55:44.478Z,2.13
2022-10-24T08:58:24.297Z,2.10
2022-10-24T09:00:54.412Z,2.88
2022-10-24T09:03:50.808Z,2.30
2022-10-24T09:06:27.953Z,2.33
2022-10-24T09:08:58.755Z,2.20
2022-10-24T09:11:54.237Z,2.00
2022-10-24T09:14:28.252Z,2.22
2022-10-24T09:17:03.497Z,2.53
2022-10-24T09:19:32.154Z,1.83
2022-10-24T09:22:01.724Z,1.63
2022-10-24T09:24:34.986Z,2.42
2022-10-24T09:27:05.731Z,1.88
2022-10-24T09:29:34.760Z,2.13
2022-10-24T09:32:03.569Z,2.15
2022-10-24T09:34:31.431Z,2.53
2022-10-24T09:36:59.818Z,2.03
2022-10-24T09:39:28.922Z,2.10
2022-10-24T09:41:57.711Z,2.35
2022-10-24T09:44:32.562Z,2.03
2022-10-24T09:47:01.424Z,1.80
2022-10-24T09:49:37.995Z,2.08
2022-10-24T09:52:19.594Z,2.10
2022-10-24T09:54:47.946Z,2.60
2022-10-24T09:57:18.269Z,1.70
2022-10-24T09:59:48.581Z,1.77
2022-10-24T10:02:34.477Z,1.85
2022-10-24T10:05:05.461Z,1.98
2022-10-24T10:07:43.628Z,2.50
2022-10-24T10:10:31.754Z,2.25
2022-10-24T10:13:23.232Z,2.45
2022-10-24T10:15:56.755Z,2.88
2022-10-24T10:18:33.239Z,2.85
2022-10-24T10:21:12.799Z,2.33
2022-10-24T10:23:56.582Z,2.58
2022-10-24T10:26:46.743Z,2.47
2022-10-24T10:29:17.511Z,3.25
2022-10-24T10:31:50.334Z,2.92
2022-10-24T10:34:40.512Z,2.30
2022-10-24T10:37:22.801Z,2.25
2022-10-24T10:40:16.802Z,3.10
2022-10-24T10:43:06.159Z,2.63
2022-10-24T10:45:47.561Z,2.53
2022-10-24T10:48:30.111Z,2.38
2022-10-24T10:51:11.418Z,2.22
2022-10-24T10:53:54.472Z,2.30
2022-10-24T10:56:25.139Z,2.65
2022-10-24T10:59:08.094Z,2.80
2022-10-24T11:01:51.676Z,1.80
2022-10-24T11:04:39.749Z,2.20
2022-10-24T11:07:28.753Z,3.33
2022-10-24T11:09:59.793Z,2.67
2022-10-24T11:12:32.062Z,1.80
2022-10-24T11:15:21.449Z,1.95
2022-10-24T11:18:07.156Z,2.28
2022-10-24T11:20:54.481Z,2.78
2022-10-24T11:23:53.617Z,2.45
2022-10-24T11:26:34.811Z,2.53
2022-10-24T11:29:24.247Z,1.92
2022-10-24T11:32:07.418Z,2.28
2022-10-24T11:35:00.176Z,1.63
2022-10-24T11:37:56.580Z,2.30
2022-10-24T11:40:24.984Z,2.63
2022-10-24T11:43:27.980Z,2.35
2022-10-24T11:46:20.854Z,2.20
2022-10-24T11:49:09.511Z,4.03
2022-10-24T11:51:43.329Z,3.38
2022-10-24T11:54:27.206Z,3.55
2022-10-24T11:57:02.587Z,3.58
2022-10-24T11:59:30.923Z,3.33
2022-10-24T12:02:26.465Z,3.03
2022-10-24T12:07:53.571Z,2.83
2022-10-24T12:10:24.244Z,3.17
2022-10-24T12:13:26.799Z,2.97
2022-10-24T12:16:10.521Z,2.67
2022-10-24T12:18:41.911Z,2.55
2022-10-24T12:21:34.538Z,2.33
2022-10-24T12:24:02.917Z,2.85
2022-10-24T12:26:35.093Z,2.53
2022-10-24T12:29:05.091Z,2.28
2022-10-24T12:31:37.850Z,2.85
2022-10-24T12:34:20.958Z,2.55
2022-10-24T12:37:22.501Z,2.35
2022-10-24T12:39:56.106Z,1.83
2022-10-24T12:42:26.412Z,2.13
2022-10-24T12:45:06.295Z,2.15
2022-10-24T12:47:42.420Z,2.05
2022-10-24T12:50:22.090Z,2.20
2022-10-24T12:52:49.815Z,2.03
2022-10-24T12:55:39.391Z,1.75
2022-10-24T12:58:30.398Z,2.10
2022-10-24T13:01:01.799Z,2.28
2022-10-24T13:03:55.469Z,1.98
2022-10-24T13:06:50.877Z,1.33
2022-10-24T13:10:15.782Z,1.70
2022-10-24T13:13:20.457Z,1.90
2022-10-24T13:15:55.736Z,1.58
2022-10-24T13:19:04.344Z,2.05
2022-10-24T13:21:57.802Z,2.10
2022-10-24T13:24:35.049Z,1.92
2022-10-24T13:27:12.965Z,1.85
2022-10-24T13:29:41.449Z,1.83
2022-10-24T13:32:11.873Z,1.92
2022-10-24T13:34:54.925Z,2.05
2022-10-24T13:37:35.227Z,1.60
2022-10-24T13:40:14.948Z,1.48
2022-10-24T13:43:15.825Z,1.65
2022-10-24T13:46:05.875Z,1.55
2022-10-24T13:48:39.432Z,2.08
2022-10-24T13:51:34.887Z,1.80
2022-10-24T13:56:48.713Z,1.67
2022-10-24T13:59:37.828Z,1.80
2022-10-24T14:02:15.374Z,1.77
2022-10-24T14:04:48.147Z,1.77
2022-10-24T14:07:22.284Z,2.00
2022-10-24T14:10:09.011Z,1.58
2022-10-24T14:12:40.161Z,2.15
2022-10-24T14:15:19.994Z,2.25
2022-10-24T14:18:02.607Z,1.50
2022-10-24T14:23:12.086Z,2.05
2022-10-24T14:25:39.479Z,2.67
2022-10-24T14:28:31.434Z,1.77
2022-10-24T14:31:22.253Z,2.13
2022-10-24T14:33:52.923Z,2.40
2022-10-24T14:36:29.713Z,2.50
2022-10-24T14:39:01.096Z,2.33
2022-10-24T14:41:35.662Z,2.40
2022-10-24T14:44:03.308Z,2.20
2022-10-24T14:46:42.425Z,2.63
2022-10-24T14:49:28.352Z,2.47
2022-10-24T14:52:14.566Z,2.42
2022-10-24T14:54:51.794Z,1.73
2022-10-24T14:57:23.013Z,2.17
2022-10-24T14:59:53.746Z,2.13
2022-10-24T15:02:30.830Z,2.30
2022-10-24T15:05:19.643Z,2.10
2022-10-24T15:08:20.244Z,2.03
2022-10-24T15:10:47.090Z,1.70
2022-10-24T15:13:21.582Z,1.63
2022-10-24T15:15:53.313Z,1.98
2022-10-24T15:18:33.588Z,1.80
2022-10-24T15:21:08.274Z,1.88
2022-10-24T15:23:45.046Z,2.20
2022-10-24T15:26:39.317Z,1.73
2022-10-24T15:29:15.367Z,2.47
2022-10-24T15:31:46.332Z,1.40
2022-10-24T15:34:25.042Z,2.00
2022-10-24T15:36:54.037Z,1.83
2022-10-24T15:39:24.773Z,2.00
2022-10-24T15:41:53.472Z,1.60
2022-10-24T15:44:29.581Z,1.80
2022-10-24T15:46:57.421Z,1.83
2022-10-24T15:49:25.266Z,1.40
2022-10-24T15:51:52.775Z,1.48
2022-10-24T15:54:22.834Z,2.35
2022-10-24T15:56:50.630Z,1.83
2022-10-24T15:59:22.685Z,1.60
2022-10-24T16:02:00.928Z,1.35
2022-10-24T16:04:29.483Z,1.27
2022-10-24T16:06:57.002Z,1.83
2022-10-24T16:09:27.810Z,1.48
2022-10-24T16:11:55.574Z,1.30
2022-10-24T16:14:26.354Z,1.58
2022-10-24T16:16:55.403Z,1.73
2022-10-24T16:19:24.207Z,1.48
2022-10-24T16:21:52.844Z,1.88
2022-10-24T16:24:20.368Z,1.45
2022-10-24T16:26:47.694Z,1.92
2022-10-24T16:29:15.026Z,1.60
2022-10-24T16:31:44.045Z,1.85
2022-10-24T16:34:11.607Z,1.63
2022-10-24T16:36:41.124Z,1.70
2022-10-24T16:39:09.470Z,2.15
2022-10-24T16:41:37.415Z,1.85
2022-10-24T16:44:05.208Z,1.90
2022-10-24T16:46:32.727Z,2.05
2022-10-24T16:49:00.412Z,1.80
2022-10-24T16:51:32.703Z,2.17
2022-10-24T16:54:01.776Z,1.63
2022-10-24T16:56:30.487Z,1.75
2022-10-24T16:58:58.036Z,2.00
2022-10-24T17:01:27.796Z,2.55
2022-10-24T17:03:55.612Z,1.80
2022-10-24T17:06:23.424Z,1.58
2022-10-24T17:08:51.662Z,1.80
2022-10-24T17:11:43.965Z,1.40
2022-10-24T17:16:39.316Z,1.92
2022-10-24T17:19:15.662Z,1.60
2022-10-24T17:21:46.927Z,1.30
2022-10-24T17:24:17.576Z,1.85
2022-10-24T17:26:45.399Z,1.85
2022-10-24T17:29:39.379Z,2.60
2022-10-24T17:32:07.199Z,1.60
2022-10-24T17:34:35.758Z,1.50
2022-10-24T17:37:30.810Z,1.48
2022-10-24T17:40:13.677Z,1.50
2022-10-24T17:42:42.180Z,1.90
2022-10-24T17:45:22.663Z,1.92
2022-10-24T17:47:50.109Z,2.00
2022-10-24T17:50:19.001Z,1.85
2022-10-24T17:52:51.051Z,1.67
2022-10-24T17:58:13.023Z,1.60
2022-10-24T18:00:43.329Z,1.75
2022-10-24T18:03:11.240Z,1.77
2022-10-24T18:05:39.181Z,1.50
2022-10-24T18:08:09.754Z,1.83
2022-10-24T18:10:39.393Z,1.80
2022-10-24T18:13:08.077Z,1.50
2022-10-24T18:15:36.899Z,1.63
2022-10-24T18:18:05.762Z,1.77
2022-10-24T18:20:35.011Z,1.48
2022-10-24T18:23:03.314Z,4.45
2022-10-24T18:25:30.963Z,2.10
2022-10-24T18:27:58.499Z,2.08
2022-10-24T18:30:27.595Z,2.20
2022-10-24T18:32:55.268Z,1.83
2022-10-24T18:35:22.689Z,1.85
2022-10-24T18:37:53.953Z,2.22
2022-10-24T18:40:21.968Z,2.42
2022-10-24T18:42:59.301Z,1.70
2022-10-24T18:45:28.404Z,2.00
2022-10-24T18:47:56.214Z,1.48
2022-10-24T18:50:25.394Z,1.50
2022-10-24T18:53:04.809Z,1.70
2022-10-24T18:55:34.980Z,2.05
2022-10-24T18:58:03.541Z,1.70
2022-10-24T19:00:33.317Z,1.90
2022-10-24T19:03:29.553Z,2.10
2022-10-24T19:06:26.478Z,1.52
2022-10-24T19:08:54.130Z,1.95
2022-10-24T19:11:24.426Z,2.65
2022-10-24T19:13:52.189Z,1.52
2022-10-24T19:16:28.690Z,1.45
2022-10-24T19:19:01.117Z,1.83
2022-10-24T19:21:28.792Z,1.33
2022-10-24T19:23:56.602Z,1.75
2022-10-24T19:26:24.080Z,1.75
2022-10-24T19:28:51.506Z,1.40
2022-10-24T19:31:19.345Z,1.08
2022-10-24T19:33:46.880Z,1.40
2022-10-24T19:36:19.091Z,1.38
2022-10-24T19:38:46.873Z,1.73
2022-10-24T19:41:14.480Z,1.15
2022-10-24T19:43:41.929Z,1.27
2022-10-24T19:46:24.676Z,1.30
2022-10-24T19:48:53.319Z,1.20
2022-10-24T19:51:21.338Z,1.67
2022-10-24T19:53:49.917Z,1.42
2022-10-24T19:56:28.941Z,1.33
2022-10-24T19:58:56.483Z,1.52
2022-10-24T20:01:29.927Z,1.75
2022-10-24T20:03:57.974Z,1.35
2022-10-24T20:06:26.658Z,1.60
2022-10-24T20:08:57.834Z,1.10
2022-10-24T20:11:25.690Z,1.42
2022-10-24T20:13:53.822Z,1.13
2022-10-24T20:16:22.973Z,1.50
2022-10-24T20:18:50.691Z,1.70
2022-10-24T20:21:19.623Z,1.95
2022-10-24T20:23:48.563Z,1.45
2022-10-24T20:26:23.624Z,1.60
2022-10-24T20:28:54.640Z,1.60
2022-10-24T20:31:47.336Z,1.63
2022-10-24T20:34:16.481Z,1.52
2022-10-24T20:36:47.464Z,1.25
2022-10-24T20:39:16.393Z,1.75
2022-10-24T20:41:44.057Z,1.42
2022-10-24T20:44:12.523Z,1.70
2022-10-24T20:46:41.546Z,1.40
2022-10-24T20:49:09.096Z,1.13
2022-10-24T20:51:36.984Z,1.63
2022-10-24T20:54:09.555Z,1.88
2022-10-24T20:56:42.040Z,1.50
2022-10-24T20:59:12.984Z,1.80
2022-10-24T21:01:42.619Z,1.50
2022-10-24T21:04:10.292Z,1.63
2022-10-24T21:06:37.925Z,1.30
2022-10-24T21:09:07.349Z,1.75
2022-10-24T21:11:36.147Z,1.65
2022-10-24T21:14:07.269Z,1.40
2022-10-24T21:16:36.069Z,1.65
2022-10-24T21:19:04.532Z,1.63
2022-10-24T21:21:32.619Z,1.40
2022-10-24T21:24:04.316Z,1.30
2022-10-24T21:26:40.568Z,1.70
2022-10-24T21:29:20.671Z,1.42
2022-10-24T21:31:56.280Z,1.52
2022-10-24T21:34:25.900Z,1.55
2022-10-24T21:36:58.315Z,1.35
2022-10-24T21:39:25.855Z,1.40
2022-10-24T21:41:54.601Z,1.50
2022-10-24T21:44:25.752Z,1.25
2022-10-24T21:46:54.608Z,2.10
2022-10-24T21:49:26.731Z,1.90
2022-10-24T21:51:55.109Z,1.38
2022-10-24T21:54:25.540Z,1.38
2022-10-24T21:56:53.197Z,1.17
2022-10-24T21:59:22.326Z,1.33
2022-10-24T22:01:52.443Z,1.35
2022-10-24T22:04:20.927Z,1.40
2022-10-24T22:06:48.858Z,1.73
2022-10-24T22:09:24.874Z,1.35
2022-10-24T22:11:55.013Z,1.30
2022-10-24T22:14:25.739Z,1.48
2022-10-24T22:16:53.448Z,1.60
2022-10-24T22:19:20.891Z,1.27
2022-10-24T22:21:50.902Z,1.55
2022-10-24T22:24:24.214Z,1.10
2022-10-24T22:26:53.203Z,1.20
2022-10-24T22:29:23.571Z,1.67
2022-10-24T22:31:52.999Z,1.55
2022-10-24T22:34:26.052Z,1.20
2022-10-24T22:37:28.327Z,1.42
2022-10-24T22:39:56.849Z,1.40
2022-10-24T22:42:24.778Z,1.30
2022-10-24T22:44:52.797Z,1.20
2022-10-24T22:47:38.620Z,1.38
2022-10-24T22:50:24.272Z,1.27
2022-10-24T22:52:52.358Z,1.60
2022-10-24T22:55:34.871Z,1.40
2022-10-24T22:58:03.029Z,1.60
2022-10-24T23:00:31.377Z,1.73
2022-10-24T23:03:22.989Z,1.05
2022-10-24T23:06:00.830Z,1.52
2022-10-24T23:08:36.516Z,1.42
2022-10-24T23:11:04.660Z,1.30
2022-10-24T23:13:32.832Z,1.17
2022-10-24T23:16:15.629Z,1.10
2022-10-24T23:18:43.519Z,1.58
2022-10-24T23:21:29.377Z,1.10
2022-10-24T23:23:58.085Z,2.03
2022-10-24T23:26:43.423Z,1.60
2022-10-24T23:29:31.313Z,1.60
2022-10-24T23:31:59.619Z,1.10
2022-10-24T23:34:31.755Z,1.48
2022-10-24T23:37:05.188Z,1.17
2022-10-24T23:39:35.467Z,1.30
2022-10-24T23:42:05.105Z,1.35
2022-10-24T23:44:33.024Z,1.10
2022-10-24T23:47:11.311Z,1.20
2022-10-24T23:49:54.739Z,0.88
2022-10-24T23:53:14.777Z,0.95
2022-10-24T23:55:43.003Z,0.90
2022-10-24T23:58:12.112Z,0.85
