createdAt,value
2023-01-08T00:02:07.076Z,16.60
2023-01-08T00:04:37.556Z,16.00
2023-01-08T00:07:07.979Z,16.40
2023-01-08T00:09:38.537Z,16.70
2023-01-08T00:12:09.576Z,16.70
2023-01-08T00:14:40.003Z,15.50
2023-01-08T00:17:10.456Z,16.30
2023-01-08T00:19:43.108Z,16.50
2023-01-08T00:22:13.648Z,14.40
2023-01-08T00:24:44.072Z,14.90
2023-01-08T00:27:14.485Z,13.30
2023-01-08T00:29:45.139Z,14.10
2023-01-08T00:32:15.648Z,14.90
2023-01-08T00:34:46.264Z,14.70
2023-01-08T00:37:18.942Z,13.90
2023-01-08T00:39:49.412Z,13.90
2023-01-08T00:42:19.839Z,13.20
2023-01-08T00:44:50.293Z,13.40
2023-01-08T00:47:20.713Z,13.30
2023-01-08T00:49:51.243Z,12.00
2023-01-08T00:52:21.766Z,12.80
2023-01-08T00:54:52.269Z,13.00
2023-01-08T00:57:22.814Z,12.90
2023-01-08T00:59:53.274Z,13.00
2023-01-08T01:02:23.808Z,12.90
2023-01-08T01:04:54.244Z,12.40
2023-01-08T01:07:25.738Z,13.70
2023-01-08T01:09:56.177Z,13.00
2023-01-08T01:12:26.795Z,12.60
2023-01-08T01:14:57.289Z,12.10
2023-01-08T01:17:28.058Z,13.30
2023-01-08T01:19:58.574Z,13.10
2023-01-08T01:22:29.214Z,13.50
2023-01-08T01:25:00.278Z,13.30
2023-01-08T01:27:31.314Z,14.10
2023-01-08T01:30:01.805Z,14.00
2023-01-08T01:32:32.244Z,14.30
2023-01-08T01:35:04.353Z,13.90
2023-01-08T01:37:35.579Z,14.90
2023-01-08T01:40:07.909Z,14.70
2023-01-08T01:42:40.844Z,15.30
2023-01-08T01:45:21.227Z,16.10
2023-01-08T01:47:54.947Z,15.40
2023-01-08T01:50:30.616Z,15.90
2023-01-08T01:53:06.806Z,15.50
2023-01-08T01:55:39.237Z,15.10
2023-01-08T02:00:42.931Z,13.70
2023-01-08T02:03:16.326Z,16.20
2023-01-08T02:05:55.572Z,16.70
2023-01-08T02:08:36.195Z,15.50
2023-01-08T02:11:11.768Z,15.60
2023-01-08T02:13:47.331Z,17.60
2023-01-08T02:16:22.716Z,16.80
2023-01-08T02:18:59.088Z,16.90
2023-01-08T02:21:34.251Z,15.80
2023-01-08T02:24:12.893Z,18.10
2023-01-08T02:26:45.858Z,16.80
2023-01-08T02:29:20.695Z,17.20
2023-01-08T02:31:51.639Z,17.60
2023-01-08T02:34:22.115Z,19.20
2023-01-08T02:36:54.218Z,17.40
2023-01-08T02:39:46.336Z,16.10
2023-01-08T02:42:25.701Z,17.60
2023-01-08T02:45:05.123Z,17.10
2023-01-08T02:47:40.564Z,17.40
2023-01-08T02:50:22.296Z,18.40
2023-01-08T02:53:03.122Z,17.90
2023-01-08T02:55:35.535Z,17.30
2023-01-08T03:00:36.561Z,14.70
2023-01-08T03:03:11.757Z,16.90
2023-01-08T03:05:45.046Z,17.60
2023-01-08T03:08:16.079Z,17.20
2023-01-08T03:10:53.127Z,17.90
2023-01-08T03:13:28.440Z,17.90
2023-01-08T03:16:03.790Z,17.50
2023-01-08T03:18:42.503Z,16.90
2023-01-08T03:23:42.977Z,17.20
2023-01-08T03:26:16.766Z,18.00
2023-01-08T03:28:50.808Z,16.30
2023-01-08T03:31:22.749Z,17.60
2023-01-08T03:33:53.876Z,16.60
2023-01-08T03:36:26.681Z,17.50
2023-01-08T03:39:03.665Z,17.80
2023-01-08T03:41:37.173Z,16.70
2023-01-08T03:44:08.188Z,17.90
2023-01-08T03:46:45.701Z,17.90
2023-01-08T03:49:17.325Z,17.70
2023-01-08T03:51:48.608Z,16.10
2023-01-08T03:54:21.090Z,17.40
2023-01-08T03:59:20.697Z,15.10
2023-01-08T04:01:51.352Z,15.70
2023-01-08T04:04:22.043Z,17.00
2023-01-08T04:06:54.580Z,19.40
2023-01-08T04:11:54.002Z,17.80
2023-01-08T04:14:24.412Z,18.10
2023-01-08T04:16:54.927Z,18.80
2023-01-08T04:19:25.401Z,16.30
2023-01-08T04:21:56.199Z,17.50
2023-01-08T04:24:26.629Z,17.00
2023-01-08T04:26:57.049Z,17.20
2023-01-08T04:29:27.493Z,17.50
2023-01-08T04:31:57.940Z,18.30
2023-01-08T04:34:28.415Z,17.10
2023-01-08T04:36:59.112Z,18.00
2023-01-08T04:39:30.209Z,18.50
2023-01-08T04:42:00.818Z,17.70
2023-01-08T04:44:31.254Z,18.60
2023-01-08T04:47:01.881Z,17.00
2023-01-08T04:49:32.394Z,16.80
2023-01-08T04:52:02.925Z,17.60
2023-01-08T04:54:33.405Z,17.30
2023-01-08T04:57:03.915Z,17.80
2023-01-08T04:59:34.376Z,16.60
2023-01-08T05:02:05.007Z,16.30
2023-01-08T05:04:35.945Z,16.70
2023-01-08T05:07:08.009Z,16.40
2023-01-08T05:09:38.460Z,16.20
2023-01-08T05:12:09.087Z,15.80
2023-01-08T05:14:39.531Z,16.30
2023-01-08T05:17:09.931Z,15.80
2023-01-08T05:19:40.420Z,17.30
2023-01-08T05:22:10.948Z,16.10
2023-01-08T05:24:41.427Z,14.60
2023-01-08T05:27:11.827Z,15.50
2023-01-08T05:29:42.247Z,15.20
2023-01-08T05:32:17.579Z,14.90
2023-01-08T05:34:48.423Z,16.10
2023-01-08T05:37:18.801Z,16.00
2023-01-08T05:39:49.366Z,15.20
2023-01-08T05:42:19.797Z,15.70
2023-01-08T05:44:50.253Z,15.40
2023-01-08T05:47:20.671Z,14.50
2023-01-08T05:49:51.135Z,14.20
2023-01-08T05:52:21.727Z,15.10
2023-01-08T05:54:52.340Z,14.60
2023-01-08T05:57:22.985Z,13.60
2023-01-08T05:59:53.416Z,14.60
2023-01-08T06:02:23.899Z,15.00
2023-01-08T06:04:54.561Z,14.90
2023-01-08T06:07:25.026Z,15.00
2023-01-08T06:09:55.461Z,13.30
2023-01-08T06:12:25.844Z,14.00
2023-01-08T06:14:56.283Z,16.20
2023-01-08T06:17:26.812Z,13.60
2023-01-08T06:19:57.264Z,14.50
2023-01-08T06:22:27.684Z,13.90
2023-01-08T06:24:58.155Z,12.80
2023-01-08T06:27:28.593Z,13.80
2023-01-08T06:29:59.144Z,12.20
2023-01-08T06:32:29.586Z,12.70
2023-01-08T06:35:00.116Z,12.40
2023-01-08T06:37:30.603Z,13.30
2023-01-08T06:40:01.075Z,13.50
2023-01-08T06:42:31.584Z,12.70
2023-01-08T06:45:02.039Z,12.40
2023-01-08T06:47:33.464Z,13.20
2023-01-08T06:50:04.690Z,12.70
2023-01-08T06:52:35.236Z,13.30
2023-01-08T06:55:06.365Z,13.40
2023-01-08T06:57:36.841Z,13.00
2023-01-08T07:00:09.560Z,12.50
2023-01-08T07:02:40.239Z,13.30
2023-01-08T07:05:11.793Z,13.10
2023-01-08T07:07:42.284Z,12.90
2023-01-08T07:10:13.457Z,12.20
2023-01-08T07:12:43.996Z,11.50
2023-01-08T07:15:14.751Z,12.60
2023-01-08T07:17:45.203Z,12.80
2023-01-08T07:20:15.972Z,11.80
2023-01-08T07:22:49.232Z,12.20
2023-01-08T07:25:19.661Z,12.20
2023-01-08T07:27:51.825Z,11.60
2023-01-08T07:30:29.662Z,12.50
2023-01-08T07:33:04.928Z,12.50
2023-01-08T07:35:36.976Z,13.30
2023-01-08T07:38:08.066Z,11.70
2023-01-08T07:40:39.565Z,11.30
2023-01-08T07:43:12.712Z,12.00
2023-01-08T07:45:43.315Z,10.90
2023-01-08T07:48:15.842Z,10.70
2023-01-08T07:50:46.810Z,11.60
2023-01-08T07:53:18.117Z,12.30
2023-01-08T07:55:48.808Z,11.90
2023-01-08T07:58:19.316Z,10.90
2023-01-08T08:00:50.823Z,11.20
2023-01-08T08:03:21.405Z,11.90
2023-01-08T08:05:53.358Z,9.50
2023-01-08T08:08:23.905Z,10.90
2023-01-08T08:10:54.460Z,10.40
2023-01-08T08:13:24.909Z,12.60
2023-01-08T08:15:55.545Z,12.40
2023-01-08T08:18:26.104Z,12.10
2023-01-08T08:20:56.801Z,10.10
2023-01-08T08:23:28.510Z,9.50
2023-01-08T08:25:58.924Z,11.00
2023-01-08T08:28:29.391Z,9.20
2023-01-08T08:30:59.869Z,9.60
2023-01-08T08:33:30.507Z,10.50
2023-01-08T08:36:01.079Z,10.60
2023-01-08T08:38:31.894Z,10.50
2023-01-08T08:41:02.734Z,10.40
2023-01-08T08:43:33.873Z,11.00
2023-01-08T08:46:04.403Z,10.60
2023-01-08T08:48:35.069Z,11.70
2023-01-08T08:51:06.890Z,12.40
2023-01-08T08:53:37.552Z,10.00
2023-01-08T08:56:08.935Z,10.10
2023-01-08T08:58:41.696Z,10.10
2023-01-08T09:01:12.634Z,9.90
2023-01-08T09:03:43.185Z,9.50
2023-01-08T09:06:17.048Z,9.70
2023-01-08T09:08:47.646Z,11.40
2023-01-08T09:11:18.197Z,10.90
2023-01-08T09:13:48.790Z,9.90
2023-01-08T09:16:19.340Z,9.80
2023-01-08T09:18:50.307Z,11.20
2023-01-08T09:21:20.878Z,11.20
2023-01-08T09:23:52.026Z,10.60
2023-01-08T09:26:22.708Z,10.60
2023-01-08T09:28:53.124Z,10.50
2023-01-08T09:31:23.598Z,10.80
2023-01-08T09:33:54.425Z,10.70
2023-01-08T09:36:27.828Z,9.60
2023-01-08T09:38:58.356Z,9.30
2023-01-08T09:41:32.331Z,9.10
2023-01-08T09:44:04.716Z,9.60
2023-01-08T09:46:35.787Z,8.30
2023-01-08T09:49:12.243Z,8.10
2023-01-08T09:51:43.187Z,9.40
2023-01-08T09:54:17.992Z,9.30
2023-01-08T09:56:48.832Z,10.20
2023-01-08T09:59:21.191Z,10.20
2023-01-08T10:01:53.512Z,8.80
2023-01-08T10:04:26.801Z,9.10
2023-01-08T10:07:01.380Z,9.20
2023-01-08T10:09:34.085Z,7.70
2023-01-08T10:12:07.366Z,9.50
2023-01-08T10:14:43.220Z,12.40
2023-01-08T10:17:24.918Z,11.10
2023-01-08T10:19:55.650Z,9.10
2023-01-08T10:22:32.835Z,8.00
2023-01-08T10:25:10.835Z,15.30
2023-01-08T10:27:49.501Z,8.10
2023-01-08T10:30:22.476Z,6.40
2023-01-08T10:32:56.163Z,7.10
2023-01-08T10:35:32.719Z,7.20
2023-01-08T10:38:03.969Z,13.00
2023-01-08T10:40:39.166Z,16.10
2023-01-08T10:43:14.500Z,8.40
2023-01-08T10:45:54.507Z,7.40
2023-01-08T10:48:28.665Z,7.30
2023-01-08T10:51:17.269Z,8.00
2023-01-08T10:53:48.134Z,7.10
2023-01-08T10:56:24.900Z,7.20
2023-01-08T10:58:55.924Z,6.90
2023-01-08T11:01:29.764Z,6.40
2023-01-08T11:04:02.254Z,6.70
2023-01-08T11:06:35.192Z,6.30
2023-01-08T11:09:18.097Z,6.80
2023-01-08T11:11:49.254Z,6.80
2023-01-08T11:14:25.719Z,8.10
2023-01-08T11:16:57.293Z,7.40
2023-01-08T11:19:30.823Z,7.70
2023-01-08T11:22:03.326Z,7.00
2023-01-08T11:24:36.111Z,6.80
2023-01-08T11:27:11.013Z,6.50
2023-01-08T11:29:48.470Z,6.40
2023-01-08T11:32:41.787Z,6.80
2023-01-08T11:35:18.809Z,6.60
2023-01-08T11:37:54.055Z,6.60
2023-01-08T11:40:34.960Z,6.00
2023-01-08T11:43:19.236Z,5.90
2023-01-08T11:46:03.728Z,6.20
2023-01-08T11:49:01.212Z,6.30
2023-01-08T11:51:44.756Z,5.70
2023-01-08T11:54:36.881Z,6.30
2023-01-08T11:57:24.813Z,6.20
2023-01-08T12:00:14.222Z,5.90
2023-01-08T12:02:55.200Z,5.90
2023-01-08T12:05:31.926Z,6.10
2023-01-08T12:08:13.777Z,7.00
2023-01-08T12:10:57.358Z,7.30
2023-01-08T12:13:52.053Z,6.40
2023-01-08T12:16:35.268Z,6.50
2023-01-08T12:19:19.791Z,7.10
2023-01-08T12:22:04.184Z,6.50
2023-01-08T12:24:57.091Z,6.60
2023-01-08T12:27:55.880Z,6.80
2023-01-08T12:30:38.358Z,7.10
2023-01-08T12:33:15.851Z,7.60
2023-01-08T12:35:50.363Z,7.60
2023-01-08T12:38:27.381Z,7.70
2023-01-08T12:41:00.016Z,8.10
2023-01-08T12:43:33.980Z,8.30
2023-01-08T12:46:07.145Z,7.90
2023-01-08T12:48:40.013Z,7.20
2023-01-08T12:51:18.240Z,7.90
2023-01-08T12:53:56.983Z,7.20
2023-01-08T12:56:36.956Z,7.20
2023-01-08T12:59:19.631Z,6.60
2023-01-08T13:01:56.840Z,7.70
2023-01-08T13:04:27.414Z,7.30
2023-01-08T13:07:05.741Z,7.40
2023-01-08T13:09:36.200Z,8.60
2023-01-08T13:12:07.541Z,12.50
2023-01-08T13:14:48.140Z,7.80
2023-01-08T13:17:24.982Z,8.70
2023-01-08T13:20:00.746Z,8.40
2023-01-08T13:22:32.974Z,7.40
2023-01-08T13:25:31.401Z,8.00
2023-01-08T13:28:02.508Z,7.40
2023-01-08T13:30:39.763Z,8.60
2023-01-08T13:33:38.087Z,8.00
2023-01-08T13:36:21.319Z,7.40
2023-01-08T13:39:05.095Z,7.80
2023-01-08T13:41:37.244Z,8.30
2023-01-08T13:46:41.001Z,7.40
2023-01-08T13:49:21.299Z,8.40
2023-01-08T13:51:52.134Z,7.30
2023-01-08T13:54:31.098Z,7.90
2023-01-08T13:57:13.013Z,8.50
2023-01-08T13:59:49.065Z,8.30
2023-01-08T14:02:28.585Z,7.40
2023-01-08T14:05:00.735Z,8.20
2023-01-08T14:07:31.791Z,7.80
2023-01-08T14:10:14.277Z,7.90
2023-01-08T14:12:45.325Z,8.10
2023-01-08T14:15:23.837Z,8.50
2023-01-08T14:20:33.592Z,6.90
2023-01-08T14:23:09.918Z,7.60
2023-01-08T14:25:41.340Z,7.10
2023-01-08T14:28:19.845Z,7.40
2023-01-08T14:33:30.094Z,6.80
2023-01-08T14:36:01.927Z,7.50
2023-01-08T14:38:32.590Z,8.20
2023-01-08T14:41:06.583Z,6.90
2023-01-08T14:43:40.978Z,8.40
2023-01-08T14:46:20.423Z,8.60
2023-01-08T14:48:51.900Z,8.00
2023-01-08T14:51:26.892Z,8.50
2023-01-08T14:54:01.006Z,8.90
2023-01-08T14:56:34.465Z,9.20
2023-01-08T14:59:11.054Z,10.30
2023-01-08T15:01:42.312Z,10.70
2023-01-08T15:04:18.229Z,9.60
2023-01-08T15:06:50.116Z,9.30
2023-01-08T15:09:28.905Z,9.60
2023-01-08T15:12:01.095Z,8.50
2023-01-08T15:14:33.485Z,10.30
2023-01-08T15:17:12.266Z,9.00
2023-01-08T15:19:49.486Z,9.70
2023-01-08T15:22:23.707Z,10.50
2023-01-08T15:25:03.155Z,8.60
2023-01-08T15:27:37.039Z,11.10
2023-01-08T15:30:25.538Z,10.30
2023-01-08T15:33:06.823Z,8.60
2023-01-08T15:35:40.909Z,9.10
2023-01-08T15:38:11.417Z,9.80
2023-01-08T15:40:42.479Z,9.50
2023-01-08T15:43:16.894Z,10.30
2023-01-08T15:45:49.693Z,9.70
2023-01-08T15:48:20.248Z,10.30
2023-01-08T15:50:52.516Z,9.50
2023-01-08T15:55:54.195Z,9.50
2023-01-08T15:58:24.671Z,10.50
2023-01-08T16:00:55.192Z,9.00
2023-01-08T16:03:25.894Z,10.70
2023-01-08T16:05:56.375Z,12.70
2023-01-08T16:08:26.771Z,10.40
2023-01-08T16:10:57.269Z,9.80
2023-01-08T16:13:27.990Z,10.40
2023-01-08T16:15:58.459Z,9.30
2023-01-08T16:18:29.558Z,12.70
2023-01-08T16:21:03.710Z,9.90
2023-01-08T16:23:35.819Z,10.00
2023-01-08T16:26:10.527Z,9.90
2023-01-08T16:28:41.449Z,9.40
2023-01-08T16:31:12.254Z,10.50
2023-01-08T16:33:42.789Z,10.90
2023-01-08T16:36:13.980Z,11.20
2023-01-08T16:38:44.401Z,11.60
2023-01-08T16:41:14.828Z,11.60
2023-01-08T16:43:45.746Z,12.80
2023-01-08T16:46:18.238Z,11.30
2023-01-08T16:48:49.396Z,12.10
2023-01-08T16:51:21.322Z,11.00
2023-01-08T16:53:51.880Z,12.00
2023-01-08T16:56:22.475Z,10.80
2023-01-08T16:58:56.271Z,11.00
2023-01-08T17:01:28.055Z,11.10
2023-01-08T17:04:00.430Z,10.70
2023-01-08T17:06:31.811Z,10.60
2023-01-08T17:09:02.662Z,11.50
2023-01-08T17:11:33.257Z,11.60
2023-01-08T17:14:03.691Z,10.80
2023-01-08T17:16:34.391Z,10.10
2023-01-08T17:19:05.687Z,9.30
2023-01-08T17:21:36.296Z,9.30
2023-01-08T17:24:08.261Z,10.60
2023-01-08T17:26:38.708Z,11.90
2023-01-08T17:29:09.216Z,10.60
2023-01-08T17:31:40.741Z,10.60
2023-01-08T17:34:14.711Z,11.00
2023-01-08T17:36:45.847Z,10.10
2023-01-08T17:39:16.287Z,10.60
2023-01-08T17:42:04.500Z,10.00
2023-01-08T17:44:35.536Z,10.70
2023-01-08T17:47:06.193Z,10.10
2023-01-08T17:49:36.621Z,10.80
2023-01-08T17:52:07.138Z,10.50
2023-01-08T17:54:37.882Z,10.30
2023-01-08T17:57:08.376Z,10.50
2023-01-08T17:59:38.825Z,9.40
2023-01-08T18:02:11.663Z,10.60
2023-01-08T18:04:43.964Z,10.00
2023-01-08T18:07:14.502Z,9.40
2023-01-08T18:09:46.253Z,10.00
2023-01-08T18:12:16.758Z,8.90
2023-01-08T18:14:47.284Z,9.00
2023-01-08T18:17:18.179Z,9.00
2023-01-08T18:19:49.429Z,9.60
2023-01-08T18:22:19.942Z,10.20
2023-01-08T18:24:50.484Z,10.50
2023-01-08T18:27:20.984Z,10.90
2023-01-08T18:29:51.544Z,11.30
2023-01-08T18:32:26.139Z,11.80
2023-01-08T18:34:56.646Z,11.30
2023-01-08T18:37:27.442Z,12.00
2023-01-08T18:39:58.245Z,10.90
2023-01-08T18:42:30.331Z,11.10
2023-01-08T18:45:02.626Z,10.40
2023-01-08T18:50:03.466Z,9.90
2023-01-08T18:52:34.189Z,10.80
2023-01-08T18:55:05.454Z,11.60
2023-01-08T18:57:35.858Z,12.00
2023-01-08T19:00:08.258Z,13.40
2023-01-08T19:02:39.814Z,11.10
2023-01-08T19:05:11.440Z,10.30
2023-01-08T19:07:42.409Z,12.10
2023-01-08T19:10:15.057Z,12.80
2023-01-08T19:12:45.855Z,12.90
2023-01-08T19:15:16.382Z,12.40
2023-01-08T19:17:46.819Z,12.10
2023-01-08T19:20:17.883Z,12.00
2023-01-08T19:22:49.048Z,11.20
2023-01-08T19:28:20.437Z,12.60
2023-01-08T19:30:57.782Z,14.20
2023-01-08T19:33:28.634Z,13.50
2023-01-08T19:36:05.695Z,13.70
2023-01-08T19:38:36.223Z,13.80
2023-01-08T19:41:28.868Z,12.70
2023-01-08T19:44:00.141Z,12.30
2023-01-08T19:46:31.152Z,13.90
2023-01-08T19:49:02.511Z,12.70
2023-01-08T19:51:34.392Z,12.10
2023-01-08T19:54:04.931Z,12.90
2023-01-08T19:56:35.416Z,13.30
2023-01-08T19:59:05.931Z,11.10
2023-01-08T20:01:36.913Z,11.00
2023-01-08T20:04:07.473Z,12.00
2023-01-08T20:06:38.201Z,11.00
2023-01-08T20:09:09.850Z,13.00
2023-01-08T20:11:40.421Z,12.10
2023-01-08T20:14:11.305Z,12.00
2023-01-08T20:16:42.182Z,12.90
2023-01-08T20:19:12.946Z,12.30
2023-01-08T20:21:43.490Z,13.30
2023-01-08T20:24:15.084Z,13.40
2023-01-08T20:26:48.049Z,13.10
2023-01-08T20:29:18.992Z,12.90
2023-01-08T20:31:56.726Z,13.00
2023-01-08T20:34:28.141Z,12.20
2023-01-08T20:36:58.972Z,13.20
2023-01-08T20:39:29.729Z,12.10
2023-01-08T20:42:04.751Z,14.90
2023-01-08T20:44:35.936Z,13.40
2023-01-08T20:47:06.459Z,13.10
2023-01-08T20:49:37.544Z,11.60
2023-01-08T20:52:08.094Z,11.20
2023-01-08T20:54:38.903Z,11.70
2023-01-08T20:57:09.750Z,11.50
2023-01-08T20:59:40.412Z,11.30
2023-01-08T21:02:13.324Z,11.80
2023-01-08T21:04:44.100Z,11.50
2023-01-08T21:07:14.658Z,11.80
2023-01-08T21:09:45.202Z,11.90
2023-01-08T21:12:16.176Z,11.80
2023-01-08T21:14:46.576Z,11.70
2023-01-08T21:17:17.069Z,15.30
2023-01-08T21:19:47.913Z,13.70
2023-01-08T21:22:18.351Z,29.20
2023-01-08T21:24:48.977Z,23.50
2023-01-08T21:27:19.588Z,13.60
2023-01-08T21:29:50.303Z,12.40
2023-01-08T21:32:20.811Z,11.30
2023-01-08T21:34:52.201Z,12.80
2023-01-08T21:37:22.652Z,10.90
2023-01-08T21:39:53.705Z,11.30
2023-01-08T21:42:41.910Z,12.60
2023-01-08T21:45:29.810Z,12.20
2023-01-08T21:48:00.399Z,11.90
2023-01-08T21:50:30.834Z,12.10
2023-01-08T21:53:19.241Z,11.10
2023-01-08T21:55:49.705Z,11.40
2023-01-08T21:58:20.471Z,10.60
2023-01-08T22:00:50.939Z,12.30
2023-01-08T22:03:21.551Z,11.90
2023-01-08T22:06:00.983Z,11.20
2023-01-08T22:08:32.281Z,11.70
2023-01-08T22:11:07.143Z,12.70
2023-01-08T22:13:39.217Z,12.80
2023-01-08T22:16:11.600Z,13.50
2023-01-08T22:21:15.177Z,11.40
2023-01-08T22:23:45.629Z,10.80
2023-01-08T22:26:16.413Z,12.40
2023-01-08T22:28:47.059Z,12.90
2023-01-08T22:31:18.276Z,12.10
2023-01-08T22:33:48.765Z,11.90
2023-01-08T22:36:19.184Z,12.00
2023-01-08T22:38:49.656Z,12.50
2023-01-08T22:41:22.293Z,11.60
2023-01-08T22:43:56.501Z,10.90
2023-01-08T22:46:27.691Z,11.30
2023-01-08T22:48:58.109Z,11.40
2023-01-08T22:51:28.612Z,11.40
2023-01-08T22:54:00.360Z,11.30
2023-01-08T22:56:30.828Z,17.00
2023-01-08T22:59:01.327Z,30.40
2023-01-08T23:01:31.908Z,14.30
2023-01-08T23:04:03.194Z,12.00
2023-01-08T23:06:34.805Z,12.50
2023-01-08T23:09:05.384Z,11.40
2023-01-08T23:11:35.892Z,10.10
2023-01-08T23:14:06.445Z,12.00
2023-01-08T23:16:37.111Z,12.10
2023-01-08T23:19:07.559Z,11.50
2023-01-08T23:21:38.736Z,10.80
2023-01-08T23:24:14.512Z,10.20
2023-01-08T23:26:45.383Z,11.70
2023-01-08T23:29:15.888Z,10.60
2023-01-08T23:31:46.449Z,11.80
2023-01-08T23:34:17.851Z,11.80
2023-01-08T23:36:48.305Z,10.90
2023-01-08T23:39:19.026Z,11.30
2023-01-08T23:41:49.621Z,10.40
2023-01-08T23:44:20.387Z,11.60
2023-01-08T23:46:50.987Z,12.50
2023-01-08T23:49:21.516Z,12.80
2023-01-08T23:51:51.982Z,11.70
2023-01-08T23:54:22.791Z,12.00
2023-01-08T23:56:53.710Z,11.90
2023-01-08T23:59:24.249Z,12.50
