createdAt,value
2022-09-10T00:01:20.068Z,26.45
2022-09-10T00:03:49.998Z,25.73
2022-09-10T00:06:18.800Z,27.23
2022-09-10T00:08:46.513Z,26.35
2022-09-10T00:11:15.137Z,25.02
2022-09-10T00:13:42.171Z,22.08
2022-09-10T00:16:10.911Z,23.20
2022-09-10T00:18:38.741Z,25.53
2022-09-10T00:21:07.545Z,23.05
2022-09-10T00:23:34.554Z,22.50
2022-09-10T00:26:01.456Z,24.60
2022-09-10T00:28:28.385Z,22.55
2022-09-10T00:30:55.348Z,23.53
2022-09-10T00:33:22.867Z,22.27
2022-09-10T00:35:49.906Z,22.98
2022-09-10T00:38:19.397Z,23.05
2022-09-10T00:40:46.992Z,22.45
2022-09-10T00:43:21.689Z,22.70
2022-09-10T00:45:51.165Z,21.20
2022-09-10T00:48:30.933Z,23.25
2022-09-10T00:50:58.214Z,24.95
2022-09-10T00:53:27.098Z,24.40
2022-09-10T00:55:55.753Z,24.87
2022-09-10T00:58:22.842Z,23.10
2022-09-10T01:00:50.752Z,24.27
2022-09-10T01:03:22.450Z,25.58
2022-09-10T01:05:51.756Z,24.02
2022-09-10T01:08:19.013Z,24.63
2022-09-10T01:11:16.869Z,22.08
2022-09-10T01:14:10.078Z,21.77
2022-09-10T01:17:10.214Z,23.92
2022-09-10T01:20:07.580Z,23.58
2022-09-10T01:22:52.729Z,22.40
2022-09-10T01:25:41.266Z,23.08
2022-09-10T01:28:11.170Z,23.95
2022-09-10T01:30:45.906Z,25.83
2022-09-10T01:33:34.351Z,23.75
2022-09-10T01:36:02.419Z,24.40
2022-09-10T01:38:35.542Z,26.45
2022-09-10T01:41:02.592Z,23.17
2022-09-10T01:43:29.494Z,27.25
2022-09-10T01:46:14.851Z,23.92
2022-09-10T01:49:05.992Z,25.07
2022-09-10T01:52:09.539Z,27.35
2022-09-10T01:55:07.011Z,25.33
2022-09-10T01:57:45.575Z,24.52
2022-09-10T02:00:14.046Z,22.92
2022-09-10T02:02:45.073Z,29.57
2022-09-10T02:05:12.269Z,28.08
2022-09-10T02:07:39.649Z,24.92
2022-09-10T02:10:08.647Z,25.23
2022-09-10T02:12:35.532Z,26.88
2022-09-10T02:15:02.645Z,23.83
2022-09-10T02:17:33.706Z,27.35
2022-09-10T02:20:00.711Z,31.48
2022-09-10T02:22:27.686Z,31.20
2022-09-10T02:24:54.509Z,27.48
2022-09-10T02:27:21.365Z,25.77
2022-09-10T02:29:49.552Z,27.25
2022-09-10T02:32:17.451Z,27.45
2022-09-10T02:34:44.302Z,26.88
2022-09-10T02:37:11.347Z,27.67
2022-09-10T02:39:38.275Z,23.23
2022-09-10T02:42:05.506Z,28.85
2022-09-10T02:44:32.369Z,27.45
2022-09-10T02:46:59.173Z,28.05
2022-09-10T02:49:26.135Z,25.58
2022-09-10T02:51:53.012Z,26.90
2022-09-10T02:54:20.125Z,27.45
2022-09-10T02:56:49.994Z,28.35
2022-09-10T02:59:18.197Z,25.98
2022-09-10T03:01:45.161Z,27.90
2022-09-10T03:04:12.197Z,29.40
2022-09-10T03:06:39.088Z,27.70
2022-09-10T03:09:06.013Z,23.95
2022-09-10T03:11:33.106Z,24.88
2022-09-10T03:13:59.950Z,25.70
2022-09-10T03:16:26.871Z,24.57
2022-09-10T03:18:53.792Z,26.95
2022-09-10T03:21:22.022Z,26.25
2022-09-10T03:23:49.906Z,24.67
2022-09-10T03:26:18.126Z,24.40
2022-09-10T03:28:45.047Z,24.03
2022-09-10T03:31:12.061Z,25.63
2022-09-10T03:33:38.945Z,26.85
2022-09-10T03:36:05.930Z,26.02
2022-09-10T03:38:32.803Z,25.83
2022-09-10T03:41:02.166Z,27.43
2022-09-10T03:43:29.412Z,28.58
2022-09-10T03:45:56.326Z,26.90
2022-09-10T03:48:23.252Z,25.65
2022-09-10T03:50:51.327Z,27.90
2022-09-10T03:53:18.589Z,29.43
2022-09-10T03:55:46.714Z,28.40
2022-09-10T03:58:14.138Z,28.85
2022-09-10T04:00:41.168Z,26.63
2022-09-10T04:03:08.038Z,29.65
2022-09-10T04:05:35.142Z,28.43
2022-09-10T04:08:02.810Z,24.48
2022-09-10T04:10:30.382Z,26.58
2022-09-10T04:12:57.222Z,26.40
2022-09-10T04:15:24.405Z,27.92
2022-09-10T04:17:55.211Z,31.63
2022-09-10T04:20:22.833Z,30.73
2022-09-10T04:22:49.745Z,26.75
2022-09-10T04:25:16.684Z,31.13
2022-09-10T04:27:43.547Z,27.00
2022-09-10T04:30:10.950Z,28.50
2022-09-10T04:32:38.151Z,26.70
2022-09-10T04:35:05.590Z,28.42
2022-09-10T04:37:32.809Z,26.63
2022-09-10T04:39:59.893Z,29.90
2022-09-10T04:42:26.955Z,31.53
2022-09-10T04:44:53.906Z,29.75
2022-09-10T04:47:21.300Z,27.10
2022-09-10T04:49:48.187Z,28.90
2022-09-10T04:52:17.230Z,31.63
2022-09-10T04:54:44.166Z,26.93
2022-09-10T04:57:11.010Z,30.58
2022-09-10T04:59:38.406Z,30.10
2022-09-10T05:02:06.694Z,27.58
2022-09-10T05:04:33.599Z,30.38
2022-09-10T05:07:00.428Z,27.77
2022-09-10T05:09:31.338Z,32.25
2022-09-10T05:11:58.459Z,27.70
2022-09-10T05:14:29.472Z,28.67
2022-09-10T05:16:56.772Z,28.77
2022-09-10T05:19:23.719Z,29.13
2022-09-10T05:21:50.475Z,29.58
2022-09-10T05:24:17.643Z,29.33
2022-09-10T05:26:45.027Z,28.35
2022-09-10T05:29:12.071Z,27.23
2022-09-10T05:31:38.929Z,25.33
2022-09-10T05:34:05.810Z,25.85
2022-09-10T05:36:32.695Z,24.48
2022-09-10T05:39:00.485Z,26.42
2022-09-10T05:41:28.330Z,26.85
2022-09-10T05:43:55.383Z,25.23
2022-09-10T05:46:22.620Z,23.70
2022-09-10T05:48:49.526Z,25.15
2022-09-10T05:51:17.443Z,24.63
2022-09-10T05:53:44.367Z,27.35
2022-09-10T05:56:11.269Z,24.80
2022-09-10T05:58:38.331Z,23.25
2022-09-10T06:01:05.368Z,24.58
2022-09-10T06:03:32.240Z,22.67
2022-09-10T06:05:59.101Z,22.88
2022-09-10T06:08:25.906Z,21.23
2022-09-10T06:10:57.672Z,23.42
2022-09-10T06:13:25.029Z,23.73
2022-09-10T06:15:52.211Z,22.38
2022-09-10T06:18:19.373Z,22.42
2022-09-10T06:20:48.174Z,21.63
2022-09-10T06:23:18.173Z,21.10
2022-09-10T06:25:45.033Z,20.63
2022-09-10T06:28:14.748Z,21.23
2022-09-10T06:30:41.676Z,22.42
2022-09-10T06:33:08.524Z,20.80
2022-09-10T06:35:35.598Z,24.17
2022-09-10T06:38:02.787Z,21.05
2022-09-10T06:40:29.772Z,20.75
2022-09-10T06:42:56.611Z,20.85
2022-09-10T06:45:24.205Z,21.20
2022-09-10T06:48:37.152Z,20.35
2022-09-10T06:50:39.771Z,20.13
2022-09-10T06:53:06.548Z,20.55
2022-09-10T06:55:35.524Z,23.48
2022-09-10T06:58:03.384Z,33.67
2022-09-10T07:00:32.290Z,37.38
2022-09-10T07:02:59.189Z,31.42
2022-09-10T07:05:27.665Z,32.65
2022-09-10T07:07:55.470Z,29.67
2022-09-10T07:10:23.175Z,31.50
2022-09-10T07:12:50.331Z,30.85
2022-09-10T07:15:17.164Z,23.52
2022-09-10T07:17:44.046Z,20.80
2022-09-10T07:20:10.889Z,19.98
2022-09-10T07:22:38.059Z,21.13
2022-09-10T07:25:07.256Z,25.23
2022-09-10T07:27:34.341Z,20.77
2022-09-10T07:30:01.193Z,18.67
2022-09-10T07:32:28.355Z,18.33
2022-09-10T07:34:56.127Z,18.40
2022-09-10T07:37:23.664Z,18.05
2022-09-10T07:39:50.559Z,17.52
2022-09-10T07:42:17.955Z,18.13
2022-09-10T07:44:44.851Z,14.90
2022-09-10T07:47:11.706Z,16.43
2022-09-10T07:49:39.036Z,18.05
2022-09-10T07:52:06.286Z,17.90
2022-09-10T07:54:33.089Z,17.52
2022-09-10T07:56:59.946Z,17.63
2022-09-10T07:59:26.927Z,19.80
2022-09-10T08:01:53.799Z,19.15
2022-09-10T08:04:20.692Z,19.63
2022-09-10T08:06:47.576Z,18.80
2022-09-10T08:09:14.991Z,23.90
2022-09-10T08:11:41.875Z,18.07
2022-09-10T08:14:09.604Z,18.25
2022-09-10T08:16:36.504Z,19.17
2022-09-10T08:19:03.332Z,20.40
2022-09-10T08:21:30.566Z,21.38
2022-09-10T08:23:57.611Z,19.13
2022-09-10T08:26:25.546Z,20.98
2022-09-10T08:28:56.147Z,20.30
2022-09-10T08:31:23.213Z,22.10
2022-09-10T08:33:50.586Z,19.88
2022-09-10T08:36:18.426Z,17.20
2022-09-10T08:38:45.564Z,16.73
2022-09-10T08:41:18.710Z,18.50
2022-09-10T08:43:51.906Z,21.45
2022-09-10T08:46:22.487Z,18.95
2022-09-10T08:48:52.965Z,18.50
2022-09-10T08:51:27.621Z,18.77
2022-09-10T08:53:57.014Z,20.25
2022-09-10T08:56:23.843Z,20.00
2022-09-10T08:59:09.305Z,20.10
2022-09-10T09:01:50.786Z,24.77
2022-09-10T09:04:40.046Z,22.33
2022-09-10T09:07:13.105Z,21.15
2022-09-10T09:09:39.931Z,21.67
2022-09-10T09:12:15.747Z,22.33
2022-09-10T09:14:48.126Z,22.20
2022-09-10T09:17:27.606Z,22.52
2022-09-10T09:20:12.672Z,20.02
2022-09-10T09:22:52.860Z,20.77
2022-09-10T09:25:32.411Z,20.45
2022-09-10T09:27:59.889Z,20.67
2022-09-10T09:30:32.070Z,22.85
2022-09-10T09:33:03.617Z,21.33
2022-09-10T09:35:34.865Z,28.45
2022-09-10T09:38:07.527Z,22.80
2022-09-10T09:40:37.496Z,21.10
2022-09-10T09:43:13.423Z,20.88
2022-09-10T09:45:44.152Z,20.23
2022-09-10T09:48:16.126Z,18.48
2022-09-10T09:50:44.416Z,19.80
2022-09-10T09:53:27.787Z,18.70
2022-09-10T09:55:56.511Z,19.25
2022-09-10T09:58:32.354Z,18.70
2022-09-10T10:01:05.153Z,19.60
2022-09-10T10:03:36.043Z,20.60
2022-09-10T10:06:06.389Z,18.80
2022-09-10T10:08:37.780Z,21.80
2022-09-10T10:11:04.975Z,20.83
2022-09-10T10:13:53.324Z,21.98
2022-09-10T10:16:26.946Z,20.55
2022-09-10T10:18:53.832Z,22.53
2022-09-10T10:21:23.515Z,22.02
2022-09-10T10:23:50.398Z,19.63
2022-09-10T10:26:18.533Z,21.77
2022-09-10T10:28:49.186Z,20.33
2022-09-10T10:31:16.091Z,20.80
2022-09-10T10:34:15.867Z,19.23
2022-09-10T10:37:04.015Z,20.75
2022-09-10T10:39:52.537Z,22.10
2022-09-10T10:42:33.842Z,19.15
2022-09-10T10:45:31.549Z,21.43
2022-09-10T10:48:05.011Z,21.27
2022-09-10T10:50:52.968Z,21.30
2022-09-10T10:53:29.046Z,21.60
2022-09-10T10:56:05.435Z,21.48
2022-09-10T10:58:54.308Z,23.10
2022-09-10T11:01:22.735Z,22.10
2022-09-10T11:03:59.625Z,22.95
2022-09-10T11:06:34.807Z,21.23
2022-09-10T11:09:13.994Z,23.00
2022-09-10T11:12:02.306Z,23.53
2022-09-10T11:14:35.983Z,21.38
2022-09-10T11:17:15.626Z,22.08
2022-09-10T11:19:56.491Z,19.77
2022-09-10T11:22:48.728Z,21.58
2022-09-10T11:25:19.484Z,22.53
2022-09-10T11:27:55.013Z,21.08
2022-09-10T11:30:22.470Z,19.48
2022-09-10T11:33:28.768Z,22.70
2022-09-10T11:36:00.148Z,22.50
2022-09-10T11:38:48.385Z,22.53
2022-09-10T11:41:19.051Z,21.75
2022-09-10T11:43:47.694Z,23.35
2022-09-10T11:46:21.113Z,24.30
2022-09-10T11:49:07.050Z,24.55
2022-09-10T11:51:37.084Z,22.20
2022-09-10T11:54:05.413Z,22.85
2022-09-10T11:56:56.048Z,21.08
2022-09-10T11:59:49.514Z,18.75
2022-09-10T12:02:19.537Z,19.98
2022-09-10T12:05:23.859Z,18.53
2022-09-10T12:08:18.746Z,19.65
2022-09-10T12:11:12.149Z,18.38
2022-09-10T12:13:41.824Z,18.50
2022-09-10T12:16:35.084Z,17.23
2022-09-10T12:19:04.610Z,15.80
2022-09-10T12:21:41.531Z,18.67
2022-09-10T12:24:36.329Z,16.13
2022-09-10T12:27:05.348Z,15.43
2022-09-10T12:29:35.815Z,16.17
2022-09-10T12:32:22.750Z,15.77
2022-09-10T12:34:51.182Z,16.70
2022-09-10T12:37:22.869Z,17.20
2022-09-10T12:39:49.925Z,16.67
2022-09-10T12:42:30.750Z,15.88
2022-09-10T12:44:57.652Z,17.27
2022-09-10T12:47:41.997Z,16.58
2022-09-10T12:50:31.549Z,16.42
2022-09-10T12:53:24.486Z,16.50
2022-09-10T12:55:59.837Z,16.58
2022-09-10T12:58:49.352Z,15.80
2022-09-10T13:01:42.170Z,20.27
2022-09-10T13:04:28.816Z,21.00
2022-09-10T13:07:22.686Z,18.60
2022-09-10T13:10:05.653Z,23.42
2022-09-10T13:12:32.972Z,22.73
2022-09-10T13:15:01.968Z,19.85
2022-09-10T13:18:01.398Z,18.42
2022-09-10T13:20:32.678Z,19.70
2022-09-10T13:23:21.533Z,19.95
2022-09-10T13:25:49.565Z,21.03
2022-09-10T13:28:40.833Z,23.88
2022-09-10T13:31:11.219Z,18.70
2022-09-10T13:33:38.099Z,19.98
2022-09-10T13:36:08.265Z,21.13
2022-09-10T13:39:20.350Z,20.57
2022-09-10T13:41:56.952Z,21.42
2022-09-10T13:44:46.951Z,20.77
2022-09-10T13:47:20.810Z,19.60
2022-09-10T13:50:14.259Z,18.77
2022-09-10T13:52:42.989Z,20.20
2022-09-10T13:55:15.550Z,18.60
2022-09-10T13:57:47.351Z,19.50
2022-09-10T14:00:24.438Z,17.50
2022-09-10T14:02:52.990Z,20.98
2022-09-10T14:05:29.095Z,19.47
2022-09-10T14:07:56.926Z,20.20
2022-09-10T14:10:24.379Z,20.55
2022-09-10T14:12:51.244Z,16.63
2022-09-10T14:15:20.774Z,17.45
2022-09-10T14:17:52.495Z,17.03
2022-09-10T14:20:29.130Z,16.35
2022-09-10T14:23:00.907Z,16.50
2022-09-10T14:25:33.549Z,17.95
2022-09-10T14:28:16.949Z,17.73
2022-09-10T14:30:44.348Z,19.43
2022-09-10T14:33:32.939Z,20.58
2022-09-10T14:36:16.948Z,18.60
2022-09-10T14:38:45.511Z,21.15
2022-09-10T14:41:25.853Z,20.67
2022-09-10T14:44:14.568Z,20.23
2022-09-10T14:46:49.530Z,22.20
2022-09-10T14:49:17.955Z,19.90
2022-09-10T14:51:44.803Z,19.55
2022-09-10T14:54:12.073Z,21.15
2022-09-10T14:56:40.752Z,23.03
2022-09-10T14:59:16.432Z,22.30
2022-09-10T15:01:45.598Z,19.77
2022-09-10T15:04:15.784Z,23.42
2022-09-10T15:06:44.112Z,23.88
2022-09-10T15:09:12.537Z,20.27
2022-09-10T15:11:44.509Z,20.98
2022-09-10T15:14:11.392Z,21.05
2022-09-10T15:16:38.212Z,23.45
2022-09-10T15:19:05.087Z,24.27
2022-09-10T15:21:32.111Z,22.47
2022-09-10T15:23:58.971Z,20.58
2022-09-10T15:26:25.826Z,22.70
2022-09-10T15:28:53.009Z,23.25
2022-09-10T15:31:19.926Z,23.48
2022-09-10T15:33:47.166Z,22.27
2022-09-10T15:36:14.188Z,24.40
2022-09-10T15:38:41.105Z,22.63
2022-09-10T15:41:11.305Z,23.00
2022-09-10T15:43:42.991Z,20.90
2022-09-10T15:46:12.456Z,22.77
2022-09-10T15:48:39.599Z,22.80
2022-09-10T15:51:10.755Z,21.88
2022-09-10T15:53:39.470Z,21.30
2022-09-10T15:56:10.129Z,23.02
2022-09-10T15:58:37.053Z,25.80
2022-09-10T16:01:12.282Z,23.42
2022-09-10T16:03:44.214Z,24.98
2022-09-10T16:06:11.086Z,25.83
2022-09-10T16:08:38.008Z,24.77
2022-09-10T16:11:09.832Z,23.23
2022-09-10T16:13:39.884Z,24.27
2022-09-10T16:16:11.114Z,23.77
2022-09-10T16:18:38.180Z,22.88
2022-09-10T16:21:09.549Z,22.50
2022-09-10T16:23:37.332Z,22.00
2022-09-10T16:26:05.991Z,22.15
2022-09-10T16:28:33.994Z,23.67
2022-09-10T16:31:22.750Z,22.00
2022-09-10T16:33:54.508Z,25.80
2022-09-10T16:36:22.441Z,23.93
2022-09-10T16:38:53.312Z,23.10
2022-09-10T16:41:20.609Z,25.85
2022-09-10T16:43:47.448Z,26.70
2022-09-10T16:46:14.384Z,27.00
2022-09-10T16:48:43.108Z,27.17
2022-09-10T16:51:12.977Z,29.88
2022-09-10T16:53:40.904Z,29.10
2022-09-10T16:56:09.395Z,29.48
2022-09-10T16:58:37.050Z,29.33
2022-09-10T17:01:11.767Z,30.27
2022-09-10T17:03:45.957Z,30.85
2022-09-10T17:06:26.551Z,30.23
2022-09-10T17:08:57.854Z,30.58
2022-09-10T17:11:28.404Z,31.02
2022-09-10T17:13:57.080Z,33.53
2022-09-10T17:16:30.714Z,32.28
2022-09-10T17:18:58.224Z,32.95
2022-09-10T17:21:26.574Z,34.00
2022-09-10T17:23:54.090Z,34.47
2022-09-10T17:26:21.146Z,30.67
2022-09-10T17:28:55.497Z,34.22
2022-09-10T17:31:22.917Z,33.63
2022-09-10T17:33:50.298Z,35.00
2022-09-10T17:36:17.850Z,32.38
2022-09-10T17:38:45.167Z,32.23
2022-09-10T17:41:14.604Z,33.15
2022-09-10T17:43:42.848Z,32.97
2022-09-10T17:46:11.840Z,33.08
2022-09-10T17:48:38.798Z,31.02
2022-09-10T17:51:06.234Z,33.07
2022-09-10T17:53:33.869Z,31.95
2022-09-10T17:56:07.706Z,33.25
2022-09-10T17:58:34.725Z,35.03
2022-09-10T18:01:03.269Z,36.67
2022-09-10T18:03:31.048Z,34.93
2022-09-10T18:06:03.717Z,36.65
2022-09-10T18:08:32.475Z,37.75
2022-09-10T18:11:06.881Z,37.67
2022-09-10T18:13:34.484Z,37.58
2022-09-10T18:16:06.284Z,35.20
2022-09-10T18:18:36.741Z,38.03
2022-09-10T18:21:17.673Z,39.28
2022-09-10T18:23:44.621Z,41.20
2022-09-10T18:26:13.305Z,39.58
2022-09-10T18:28:40.450Z,40.67
2022-09-10T18:31:07.392Z,45.55
2022-09-10T18:33:38.503Z,38.38
2022-09-10T18:36:24.266Z,36.30
2022-09-10T18:38:51.357Z,37.60
2022-09-10T18:41:18.908Z,37.43
2022-09-10T18:43:46.915Z,35.00
2022-09-10T18:46:14.990Z,33.92
2022-09-10T18:48:42.386Z,38.55
2022-09-10T18:51:10.849Z,41.00
2022-09-10T18:53:38.688Z,42.30
2022-09-10T18:56:10.507Z,42.30
2022-09-10T18:58:38.109Z,40.95
2022-09-10T19:01:06.471Z,40.75
2022-09-10T19:03:38.665Z,40.47
2022-09-10T19:06:08.237Z,40.60
2022-09-10T19:08:37.448Z,40.83
2022-09-10T19:11:05.350Z,37.33
2022-09-10T19:13:32.702Z,40.42
2022-09-10T19:16:01.264Z,41.35
2022-09-10T19:18:29.011Z,40.43
2022-09-10T19:20:56.578Z,41.47
2022-09-10T19:23:23.965Z,39.55
2022-09-10T19:25:52.366Z,39.97
2022-09-10T19:28:19.975Z,40.90
2022-09-10T19:30:47.856Z,40.50
2022-09-10T19:33:16.309Z,39.60
2022-09-10T19:35:44.234Z,40.28
2022-09-10T19:38:33.925Z,39.65
2022-09-10T19:41:20.095Z,43.92
2022-09-10T19:43:47.993Z,45.37
2022-09-10T19:46:15.571Z,40.40
2022-09-10T19:48:43.587Z,48.90
2022-09-10T19:51:20.218Z,52.35
2022-09-10T19:53:47.985Z,52.78
2022-09-10T19:56:22.273Z,54.00
2022-09-10T19:58:53.188Z,55.17
2022-09-10T20:01:24.708Z,55.08
2022-09-10T20:03:52.161Z,55.10
2022-09-10T20:06:20.668Z,57.47
2022-09-10T20:08:50.706Z,62.87
2022-09-10T20:11:19.835Z,62.08
2022-09-10T20:13:46.748Z,61.90
2022-09-10T20:16:14.049Z,57.08
2022-09-10T20:18:41.188Z,61.58
2022-09-10T20:21:19.937Z,56.77
2022-09-10T20:23:48.687Z,60.60
2022-09-10T20:26:17.955Z,58.38
2022-09-10T20:28:44.890Z,55.80
2022-09-10T20:31:12.985Z,60.17
2022-09-10T20:33:42.331Z,54.53
2022-09-10T20:36:15.291Z,55.17
2022-09-10T20:38:43.269Z,56.90
2022-09-10T20:41:12.118Z,56.63
2022-09-10T20:43:39.347Z,54.10
2022-09-10T20:46:07.991Z,57.00
2022-09-10T20:48:34.935Z,55.35
2022-09-10T20:51:01.832Z,55.13
2022-09-10T20:53:28.690Z,52.03
2022-09-10T20:56:05.829Z,54.63
2022-09-10T20:58:37.112Z,60.23
2022-09-10T21:01:11.883Z,57.40
2022-09-10T21:03:39.289Z,52.45
2022-09-10T21:06:06.862Z,54.42
2022-09-10T21:08:34.242Z,52.05
2022-09-10T21:11:12.417Z,51.83
2022-09-10T21:14:03.305Z,56.53
2022-09-10T21:16:33.569Z,50.70
2022-09-10T21:19:02.105Z,51.15
2022-09-10T21:21:34.163Z,50.60
2022-09-10T21:24:02.695Z,49.93
2022-09-10T21:26:38.851Z,51.67
2022-09-10T21:29:07.496Z,48.47
2022-09-10T21:31:35.625Z,48.45
2022-09-10T21:34:03.545Z,49.97
2022-09-10T21:36:31.854Z,53.10
2022-09-10T21:39:00.334Z,48.50
2022-09-10T21:41:31.913Z,43.95
2022-09-10T21:43:59.943Z,49.10
2022-09-10T21:46:27.612Z,47.45
2022-09-10T21:48:55.309Z,45.87
2022-09-10T21:51:22.607Z,44.67
2022-09-10T21:53:52.285Z,45.47
2022-09-10T21:56:19.147Z,43.15
2022-09-10T21:58:46.193Z,47.50
2022-09-10T22:01:15.022Z,46.43
2022-09-10T22:03:42.086Z,43.08
2022-09-10T22:06:09.750Z,42.15
2022-09-10T22:08:37.134Z,45.63
2022-09-10T22:11:14.381Z,44.53
2022-09-10T22:13:42.401Z,43.53
2022-09-10T22:16:10.095Z,44.97
2022-09-10T22:18:37.969Z,40.38
2022-09-10T22:21:05.255Z,42.47
2022-09-10T22:23:33.949Z,41.10
2022-09-10T22:26:07.888Z,42.63
2022-09-10T22:28:35.156Z,42.30
2022-09-10T22:31:21.170Z,42.47
2022-09-10T22:33:54.549Z,41.15
2022-09-10T22:36:26.711Z,38.08
2022-09-10T22:38:56.284Z,39.50
2022-09-10T22:41:23.292Z,42.38
2022-09-10T22:43:50.443Z,41.58
2022-09-10T22:46:17.960Z,44.33
2022-09-10T22:48:45.444Z,41.38
2022-09-10T22:51:17.928Z,42.87
2022-09-10T22:53:45.146Z,46.33
2022-09-10T22:56:13.504Z,44.67
2022-09-10T22:58:40.764Z,47.33
2022-09-10T23:01:14.946Z,47.10
2022-09-10T23:03:43.698Z,40.13
2022-09-10T23:06:12.932Z,40.85
2022-09-10T23:08:40.285Z,36.63
2022-09-10T23:11:17.133Z,37.40
2022-09-10T23:13:44.737Z,36.50
2022-09-10T23:16:13.039Z,37.07
2022-09-10T23:18:40.569Z,33.55
2022-09-10T23:21:07.888Z,33.83
2022-09-10T23:23:34.927Z,30.80
2022-09-10T23:26:09.171Z,36.03
2022-09-10T23:28:36.928Z,32.53
2022-09-10T23:31:26.282Z,34.22
2022-09-10T23:34:00.719Z,32.90
2022-09-10T23:36:28.830Z,35.72
2022-09-10T23:38:55.654Z,34.22
2022-09-10T23:41:23.012Z,31.80
2022-09-10T23:43:49.888Z,37.80
2022-09-10T23:46:16.788Z,31.08
2022-09-10T23:48:43.921Z,33.75
2022-09-10T23:51:13.734Z,32.55
2022-09-10T23:53:40.697Z,32.70
2022-09-10T23:56:41.881Z,30.58
2022-09-10T23:59:08.929Z,30.27
